createdAt,value
2018-09-19T01:00:51.358Z,60.19
2018-09-19T01:15:51.301Z,60.18
2018-09-19T01:30:50.797Z,62.42
2018-09-19T01:45:52.058Z,63.18
2018-09-19T02:00:52.640Z,62.51
2018-09-19T02:15:50.672Z,63.75
2018-09-19T02:30:50.660Z,63.92
2018-09-19T02:45:51.049Z,63.84
2018-09-19T03:00:51.066Z,64.20
2018-09-19T03:15:56.645Z,63.32
2018-09-19T03:30:51.031Z,63.44
2018-09-19T03:45:53.026Z,63.81
2018-09-19T04:00:51.460Z,64.21
2018-09-19T04:15:51.734Z,64.41
2018-09-19T04:30:53.598Z,64.75
2018-09-19T04:45:51.179Z,63.68
2018-09-19T05:00:50.698Z,62.07
2018-09-19T05:15:50.786Z,58.90
2018-09-19T06:00:52.298Z,48.53
2018-09-19T06:15:51.280Z,46.33
2018-09-19T06:30:51.228Z,43.37
2018-09-19T06:45:54.255Z,43.00
2018-09-19T07:00:50.532Z,41.76
2018-09-19T07:15:51.036Z,39.49
2018-09-19T07:30:52.538Z,37.46
2018-09-19T07:45:50.509Z,37.73
2018-09-19T08:00:52.551Z,36.00
2018-09-19T08:15:53.443Z,34.58
2018-09-19T08:30:51.332Z,34.97
2018-09-19T08:45:56.807Z,34.04
2018-09-19T09:00:51.174Z,33.86
2018-09-19T09:15:52.199Z,32.51
2018-09-19T09:30:50.606Z,32.85
2018-09-19T09:45:51.175Z,32.89
2018-09-19T10:00:52.536Z,32.60
2018-09-19T10:15:50.819Z,31.57
2018-09-19T10:30:50.963Z,30.94
2018-09-19T10:45:51.552Z,32.28
2018-09-19T11:00:50.797Z,32.57
2018-09-19T11:15:52.825Z,32.72
2018-09-19T11:30:50.738Z,31.85
2018-09-19T11:45:50.706Z,33.21
2018-09-19T12:00:51.327Z,34.09
2018-09-19T12:15:51.051Z,33.30
2018-09-19T12:30:51.183Z,34.44
2018-09-19T12:45:51.656Z,34.47
2018-09-19T13:00:49.919Z,34.56
2018-09-19T13:15:50.404Z,36.45
2018-09-19T13:30:49.929Z,36.29
2018-09-19T13:45:51.496Z,38.91
2018-09-19T14:00:51.180Z,38.35
2018-09-19T14:15:50.827Z,38.39
2018-09-19T14:30:50.838Z,39.33
2018-09-19T14:45:51.073Z,39.29
2018-09-19T15:00:51.021Z,40.08
2018-09-19T15:15:50.863Z,39.95
2018-09-19T15:30:50.775Z,38.18
2018-09-19T15:45:50.799Z,40.26
2018-09-19T16:00:50.357Z,41.06
2018-09-19T16:15:52.343Z,41.40
2018-09-19T16:30:50.792Z,41.79
2018-09-19T16:45:51.147Z,41.40
