createdAt,value
2019-01-15T00:00:15.914Z,98399.39
2019-01-15T00:02:48.364Z,98404.23
2019-01-15T00:05:20.678Z,98412.09
2019-01-15T00:07:52.539Z,98416.02
2019-01-15T00:10:24.838Z,98412.95
2019-01-15T00:12:57.159Z,98413.02
2019-01-15T00:15:29.883Z,98411.91
2019-01-15T00:18:01.906Z,98413.87
2019-01-15T00:20:35.246Z,98419.56
2019-01-15T00:23:07.406Z,98412.30
2019-01-15T00:25:39.156Z,98412.39
2019-01-15T00:28:11.470Z,98415.17
2019-01-15T00:30:43.757Z,98421.83
2019-01-15T00:33:16.207Z,98426.70
2019-01-15T00:35:48.509Z,98422.19
2019-01-15T00:38:20.903Z,98423.23
2019-01-15T00:40:52.632Z,98426.80
2019-01-15T00:43:24.402Z,98423.69
2019-01-15T00:45:56.147Z,98430.23
2019-01-15T00:48:27.897Z,98428.93
2019-01-15T00:51:00.272Z,98428.67
2019-01-15T00:53:32.870Z,98430.23
2019-01-15T00:56:04.706Z,98438.49
2019-01-15T00:58:37.013Z,98437.84
2019-01-15T01:01:08.749Z,98445.42
2019-01-15T01:03:40.526Z,98450.57
2019-01-15T01:06:12.809Z,98444.48
2019-01-15T01:08:44.560Z,98451.97
2019-01-15T01:11:17.021Z,98445.06
2019-01-15T01:13:50.437Z,98456.00
2019-01-15T01:16:22.496Z,98454.69
2019-01-15T01:18:54.924Z,98455.14
2019-01-15T01:21:27.281Z,98451.70
2019-01-15T01:23:59.739Z,98455.32
2019-01-15T01:26:31.481Z,98458.35
2019-01-15T01:29:03.796Z,98463.10
2019-01-15T01:31:36.167Z,98472.93
2019-01-15T01:34:08.489Z,98469.65
2019-01-15T01:36:40.941Z,98467.52
2019-01-15T01:39:13.261Z,98470.14
2019-01-15T01:41:45.560Z,98468.25
2019-01-15T01:44:17.981Z,98467.42
2019-01-15T01:46:50.354Z,98477.41
2019-01-15T01:49:23.024Z,98479.77
2019-01-15T01:51:55.043Z,98481.34
2019-01-15T01:54:27.360Z,98483.59
2019-01-15T01:56:59.687Z,98478.17
2019-01-15T01:59:31.990Z,98476.59
2019-01-15T02:02:04.656Z,98479.84
2019-01-15T02:04:36.390Z,98486.75
2019-01-15T02:07:08.201Z,98486.98
2019-01-15T02:09:40.882Z,98481.15
2019-01-15T02:12:12.636Z,98483.77
2019-01-15T02:14:45.039Z,98489.95
2019-01-15T02:17:17.489Z,98491.45
2019-01-15T02:19:49.792Z,98497.45
2019-01-15T02:22:22.108Z,98500.07
2019-01-15T02:24:54.426Z,98494.08
2019-01-15T02:27:27.125Z,98491.81
2019-01-15T02:29:58.867Z,98489.69
2019-01-15T02:32:31.185Z,98495.66
2019-01-15T02:35:03.724Z,98506.31
2019-01-15T02:37:35.476Z,98493.13
2019-01-15T02:40:09.595Z,98499.31
2019-01-15T02:42:46.791Z,98500.36
2019-01-15T02:45:18.170Z,98508.21
2019-01-15T02:47:50.534Z,98507.91
2019-01-15T02:50:23.423Z,98507.19
2019-01-15T02:52:55.535Z,98505.20
2019-01-15T02:55:27.793Z,98505.29
2019-01-15T02:58:00.165Z,98501.00
2019-01-15T03:00:32.483Z,98500.81
2019-01-15T03:03:04.789Z,98507.19
2019-01-15T03:05:37.093Z,98509.50
2019-01-15T03:08:09.413Z,98514.65
2019-01-15T03:10:41.880Z,98520.07
2019-01-15T03:13:14.192Z,98525.70
2019-01-15T03:15:46.475Z,98531.68
2019-01-15T03:18:18.789Z,98522.33
2019-01-15T03:20:51.091Z,98524.09
2019-01-15T03:23:23.509Z,98522.61
2019-01-15T03:25:55.800Z,98522.70
2019-01-15T03:28:28.210Z,98517.46
2019-01-15T03:31:00.634Z,98521.02
2019-01-15T03:33:33.004Z,98522.16
2019-01-15T03:36:05.408Z,98519.26
2019-01-15T03:38:37.740Z,98519.05
2019-01-15T03:41:10.060Z,98533.94
2019-01-15T03:43:42.391Z,98536.83
2019-01-15T03:46:14.697Z,98530.74
2019-01-15T03:48:47.485Z,98538.31
2019-01-15T03:51:19.487Z,98532.63
2019-01-15T03:53:51.821Z,98536.16
2019-01-15T03:56:24.219Z,98538.60
2019-01-15T03:58:56.533Z,98537.30
2019-01-15T04:01:28.833Z,98540.67
2019-01-15T04:04:01.481Z,98548.03
2019-01-15T04:06:33.233Z,98547.58
2019-01-15T04:09:07.555Z,98550.02
2019-01-15T04:11:39.934Z,98549.62
2019-01-15T04:14:12.269Z,98550.56
2019-01-15T04:16:44.563Z,98543.20
2019-01-15T04:19:16.881Z,98546.27
2019-01-15T04:21:49.194Z,98551.52
2019-01-15T04:24:21.959Z,98550.38
2019-01-15T04:26:53.691Z,98557.69
2019-01-15T04:29:26.038Z,98561.04
2019-01-15T04:31:58.780Z,98560.22
2019-01-15T04:34:30.534Z,98566.45
2019-01-15T04:37:02.271Z,98573.77
2019-01-15T04:39:34.580Z,98572.55
2019-01-15T04:42:06.882Z,98564.41
2019-01-15T04:44:39.205Z,98561.31
2019-01-15T04:47:11.525Z,98571.60
2019-01-15T04:49:43.922Z,98569.08
2019-01-15T04:52:16.526Z,98572.09
2019-01-15T04:54:48.949Z,98575.16
2019-01-15T04:57:20.956Z,98575.80
2019-01-15T04:59:53.455Z,98584.88
2019-01-15T05:02:25.213Z,98587.58
2019-01-15T05:04:57.851Z,98581.98
2019-01-15T05:07:29.594Z,98587.48
2019-01-15T05:10:01.931Z,98585.18
2019-01-15T05:12:33.756Z,98588.70
2019-01-15T05:15:07.985Z,98589.65
2019-01-15T05:17:40.307Z,98588.25
2019-01-15T05:20:14.039Z,98584.88
2019-01-15T05:22:45.784Z,98592.63
2019-01-15T05:25:20.246Z,98589.20
2019-01-15T05:27:52.095Z,98589.47
2019-01-15T05:30:27.322Z,98584.05
2019-01-15T05:32:59.720Z,98586.85
2019-01-15T05:35:31.814Z,98584.78
2019-01-15T05:38:03.589Z,98576.75
2019-01-15T05:40:35.997Z,98569.75
2019-01-15T05:43:08.329Z,98567.13
2019-01-15T05:45:43.625Z,98571.60
2019-01-15T05:48:26.320Z,98581.44
2019-01-15T05:51:17.490Z,98581.61
2019-01-15T05:53:49.617Z,98576.38
2019-01-15T05:56:21.435Z,98580.12
2019-01-15T05:58:53.802Z,98572.81
2019-01-15T06:01:26.136Z,98575.44
2019-01-15T06:03:58.447Z,98576.56
2019-01-15T06:06:30.774Z,98572.18
2019-01-15T06:09:03.634Z,98575.80
2019-01-15T06:11:35.664Z,98582.07
2019-01-15T06:14:07.973Z,98583.02
2019-01-15T06:16:40.290Z,98590.41
2019-01-15T06:19:12.627Z,98587.12
2019-01-15T06:21:44.966Z,98593.77
2019-01-15T06:24:17.305Z,98596.75
2019-01-15T06:26:49.903Z,98593.03
2019-01-15T06:29:22.203Z,98588.16
2019-01-15T06:31:54.580Z,98589.38
2019-01-15T06:34:26.940Z,98589.02
2019-01-15T06:36:59.443Z,98591.23
2019-01-15T06:39:31.761Z,98593.40
2019-01-15T06:42:04.496Z,98596.75
2019-01-15T06:44:36.360Z,98595.75
2019-01-15T06:47:08.683Z,98593.77
2019-01-15T06:49:41.130Z,98597.14
2019-01-15T06:52:13.572Z,98598.45
2019-01-15T06:54:45.946Z,98598.64
2019-01-15T06:57:18.275Z,98596.78
2019-01-15T06:59:50.593Z,98592.27
2019-01-15T07:02:23.274Z,98593.03
2019-01-15T07:04:55.382Z,98596.74
2019-01-15T07:07:27.406Z,98594.34
2019-01-15T07:09:59.142Z,98589.28
2019-01-15T07:12:30.997Z,98586.67
2019-01-15T07:15:03.512Z,98590.97
2019-01-15T07:17:35.903Z,98595.83
2019-01-15T07:20:13.842Z,98589.47
2019-01-15T07:22:48.221Z,98595.16
2019-01-15T07:25:21.679Z,98594.12
2019-01-15T07:27:53.742Z,98603.23
2019-01-15T07:30:45.796Z,98607.16
2019-01-15T07:33:18.294Z,98613.22
2019-01-15T07:35:50.322Z,98611.81
2019-01-15T07:38:22.089Z,98614.34
2019-01-15T07:40:53.884Z,98624.45
2019-01-15T07:43:25.653Z,98622.37
2019-01-15T07:45:57.953Z,98621.47
2019-01-15T07:48:30.285Z,98624.45
2019-01-15T07:51:03.024Z,98627.63
2019-01-15T07:53:35.183Z,98624.19
2019-01-15T07:56:06.899Z,98613.62
2019-01-15T07:58:38.655Z,98621.66
2019-01-15T08:01:11.233Z,98624.73
2019-01-15T08:03:43.550Z,98628.20
2019-01-15T08:06:16.175Z,98632.77
2019-01-15T08:08:48.547Z,98635.20
2019-01-15T08:11:20.895Z,98637.28
2019-01-15T08:13:53.255Z,98641.88
2019-01-15T08:16:25.850Z,98638.31
2019-01-15T08:18:58.172Z,98640.20
2019-01-15T08:21:30.548Z,98628.02
2019-01-15T08:24:02.850Z,98635.15
2019-01-15T08:26:35.137Z,98631.03
2019-01-15T08:29:07.568Z,98627.56
2019-01-15T08:31:43.338Z,98618.88
2019-01-15T08:34:15.889Z,98620.83
2019-01-15T08:36:48.179Z,98622.43
2019-01-15T08:39:20.487Z,98617.91
2019-01-15T08:41:53.576Z,98618.86
2019-01-15T08:44:26.186Z,98618.39
2019-01-15T08:46:58.526Z,98615.02
2019-01-15T08:49:30.278Z,98610.97
2019-01-15T08:52:02.573Z,98612.92
2019-01-15T08:54:34.908Z,98616.66
2019-01-15T08:57:07.310Z,98617.68
2019-01-15T08:59:39.621Z,98619.75
2019-01-15T09:02:11.999Z,98616.66
2019-01-15T09:04:44.313Z,98619.44
2019-01-15T09:07:16.614Z,98604.62
2019-01-15T09:09:49.000Z,98607.70
2019-01-15T09:12:21.296Z,98612.75
2019-01-15T09:14:53.827Z,98617.28
2019-01-15T09:17:26.133Z,98622.69
2019-01-15T09:19:58.454Z,98635.32
2019-01-15T09:22:30.745Z,98639.13
2019-01-15T09:25:03.167Z,98645.49
2019-01-15T09:27:35.472Z,98640.08
2019-01-15T09:30:11.799Z,98640.41
2019-01-15T09:32:44.189Z,98634.80
2019-01-15T09:35:16.549Z,98638.05
2019-01-15T09:37:50.617Z,98630.08
2019-01-15T09:40:25.048Z,98636.64
2019-01-15T09:42:57.336Z,98632.30
2019-01-15T09:45:29.657Z,98622.16
2019-01-15T09:48:06.552Z,98628.89
2019-01-15T09:50:38.863Z,98622.28
2019-01-15T09:53:11.240Z,98618.60
2019-01-15T09:55:43.654Z,98618.80
2019-01-15T09:58:16.013Z,98611.92
2019-01-15T10:00:48.405Z,98619.50
2019-01-15T10:03:20.695Z,98611.78
2019-01-15T10:05:53.117Z,98610.88
2019-01-15T10:08:25.413Z,98615.36
2019-01-15T10:10:57.839Z,98607.69
2019-01-15T10:13:30.174Z,98615.00
2019-01-15T10:16:02.565Z,98615.91
2019-01-15T10:18:34.960Z,98618.40
2019-01-15T10:21:07.262Z,98625.66
2019-01-15T10:23:39.594Z,98625.41
2019-01-15T10:26:11.886Z,98622.78
2019-01-15T10:28:44.198Z,98613.84
2019-01-15T10:32:44.221Z,98613.48
2019-01-15T10:36:03.039Z,98597.13
2019-01-15T10:38:35.444Z,98599.19
2019-01-15T10:41:07.795Z,98588.67
2019-01-15T10:43:40.101Z,98581.70
2019-01-15T10:46:12.522Z,98580.44
2019-01-15T10:48:44.871Z,98587.16
2019-01-15T10:51:17.486Z,98578.11
2019-01-15T10:53:49.369Z,98581.91
2019-01-15T10:56:21.825Z,98571.55
2019-01-15T10:58:54.175Z,98568.91
2019-01-15T11:01:26.490Z,98551.98
2019-01-15T11:03:59.785Z,98542.30
2019-01-15T11:06:31.973Z,98541.52
2019-01-15T11:09:07.291Z,98534.27
2019-01-15T11:11:39.623Z,98537.55
2019-01-15T11:14:16.094Z,98531.92
2019-01-15T11:16:48.451Z,98524.30
2019-01-15T11:19:20.754Z,98511.16
2019-01-15T11:21:53.167Z,98511.52
2019-01-15T11:24:25.553Z,98514.13
2019-01-15T11:26:58.014Z,98507.77
2019-01-15T11:29:30.314Z,98507.39
2019-01-15T11:32:02.790Z,98497.80
2019-01-15T11:34:35.074Z,98492.08
2019-01-15T11:37:07.490Z,98487.08
2019-01-15T11:39:39.815Z,98483.16
2019-01-15T11:42:12.128Z,98479.10
2019-01-15T11:44:44.433Z,98480.53
2019-01-15T11:47:16.776Z,98482.34
2019-01-15T11:49:49.201Z,98483.87
2019-01-15T11:52:21.621Z,98477.97
2019-01-15T11:54:54.049Z,98482.38
2019-01-15T11:57:26.423Z,98474.75
2019-01-15T11:59:58.765Z,98474.98
2019-01-15T12:02:50.049Z,98480.36
2019-01-15T12:05:44.344Z,98477.27
2019-01-15T12:08:38.581Z,98474.88
2019-01-15T12:11:31.407Z,98468.39
2019-01-15T12:14:31.669Z,98469.02
2019-01-15T12:17:21.518Z,98478.81
2019-01-15T12:20:11.304Z,98469.59
2019-01-15T12:23:17.937Z,98469.83
2019-01-15T12:26:08.003Z,98475.09
2019-01-15T12:28:59.522Z,98457.76
2019-01-15T12:31:49.538Z,98465.76
2019-01-15T12:34:33.991Z,98457.41
2019-01-15T12:37:24.147Z,98464.17
2019-01-15T12:40:13.041Z,98451.36
2019-01-15T12:43:16.251Z,98454.68
2019-01-15T12:46:12.379Z,98451.97
2019-01-15T12:49:09.384Z,98455.13
2019-01-15T12:51:52.541Z,98453.98
2019-01-15T12:54:49.497Z,98457.20
2019-01-15T12:57:34.742Z,98447.67
2019-01-15T13:00:32.650Z,98448.37
2019-01-15T13:03:22.563Z,98456.91
2019-01-15T13:06:17.402Z,98445.58
2019-01-15T13:09:07.226Z,98448.48
2019-01-15T13:12:10.452Z,98467.73
2019-01-15T13:15:07.713Z,98448.84
2019-01-15T13:17:57.336Z,98455.03
2019-01-15T13:21:06.620Z,98458.40
2019-01-15T13:24:03.625Z,98450.54
2019-01-15T13:26:54.827Z,98458.52
2019-01-15T13:29:49.224Z,98453.24
2019-01-15T13:32:42.160Z,98456.38
2019-01-15T13:35:45.882Z,98455.77
2019-01-15T13:38:31.343Z,98453.98
2019-01-15T13:41:31.681Z,98445.70
2019-01-15T13:44:28.990Z,98434.59
2019-01-15T13:47:17.391Z,98432.34
2019-01-15T13:50:10.556Z,98442.59
2019-01-15T13:53:16.448Z,98426.91
2019-01-15T13:56:06.321Z,98421.53
2019-01-15T13:58:56.286Z,98432.19
2019-01-15T14:01:59.839Z,98422.84
2019-01-15T14:04:40.018Z,98422.96
2019-01-15T14:07:34.896Z,98421.14
2019-01-15T14:10:28.541Z,98424.40
2019-01-15T14:13:18.066Z,98419.25
2019-01-15T14:16:16.676Z,98413.87
2019-01-15T14:19:06.775Z,98419.75
2019-01-15T14:22:01.019Z,98420.45
2019-01-15T14:24:58.311Z,98430.02
2019-01-15T14:27:56.868Z,98425.25
2019-01-15T14:31:03.277Z,98428.47
2019-01-15T14:33:53.086Z,98421.06
2019-01-15T14:36:50.180Z,98416.38
2019-01-15T14:39:41.358Z,98411.58
2019-01-15T14:42:36.881Z,98405.27
2019-01-15T14:45:19.944Z,98405.39
2019-01-15T14:48:10.051Z,98401.78
2019-01-15T14:50:59.991Z,98400.94
2019-01-15T14:53:51.149Z,98403.91
2019-01-15T14:56:41.191Z,98403.22
2019-01-15T14:59:31.169Z,98402.25
2019-01-15T15:02:28.868Z,98397.22
2019-01-15T15:05:18.870Z,98399.03
2019-01-15T15:08:08.656Z,98397.80
2019-01-15T15:10:58.707Z,98400.81
2019-01-15T15:13:48.885Z,98399.85
2019-01-15T15:16:38.802Z,98393.03
2019-01-15T15:19:29.985Z,98395.05
2019-01-15T15:22:23.928Z,98398.41
2019-01-15T15:25:12.898Z,98392.53
2019-01-15T15:28:03.035Z,98397.44
2019-01-15T15:30:53.058Z,98399.11
2019-01-15T15:34:02.769Z,98397.67
2019-01-15T15:36:50.550Z,98396.94
2019-01-15T15:39:51.047Z,98401.13
2019-01-15T15:42:41.881Z,98404.14
2019-01-15T15:45:42.516Z,98405.30
2019-01-15T15:48:31.167Z,98405.53
2019-01-15T15:51:40.711Z,98403.86
2019-01-15T15:54:31.087Z,98407.22
2019-01-15T15:57:22.681Z,98401.69
2019-01-15T16:00:24.312Z,98403.39
2019-01-15T16:03:18.294Z,98401.69
2019-01-15T16:06:17.104Z,98405.40
2019-01-15T16:09:09.021Z,98405.86
2019-01-15T16:12:06.194Z,98399.67
2019-01-15T16:14:56.376Z,98397.97
2019-01-15T16:17:47.537Z,98401.21
2019-01-15T16:20:28.526Z,98408.95
2019-01-15T16:23:18.611Z,98392.70
2019-01-15T16:26:04.720Z,98394.98
2019-01-15T16:28:54.949Z,98394.48
2019-01-15T16:31:46.140Z,98388.52
2019-01-15T16:34:49.437Z,98393.53
2019-01-15T16:37:53.290Z,98396.05
2019-01-15T16:40:43.197Z,98402.98
2019-01-15T16:43:37.442Z,98397.59
2019-01-15T16:46:26.401Z,98398.53
2019-01-15T16:49:16.517Z,98390.52
2019-01-15T16:52:16.046Z,98382.39
2019-01-15T16:55:07.272Z,98400.06
2019-01-15T16:57:58.452Z,98395.55
2019-01-15T17:00:43.244Z,98398.17
2019-01-15T17:03:37.351Z,98399.25
2019-01-15T17:06:22.101Z,98396.88
2019-01-15T17:09:27.754Z,98408.82
2019-01-15T17:12:12.693Z,98408.70
2019-01-15T17:15:02.874Z,98400.45
2019-01-15T17:17:48.265Z,98404.86
2019-01-15T17:20:48.471Z,98405.94
2019-01-15T17:23:45.958Z,98414.65
2019-01-15T17:26:37.170Z,98415.85
2019-01-15T17:29:21.206Z,98413.22
2019-01-15T17:32:11.201Z,98418.24
2019-01-15T17:35:06.914Z,98414.19
2019-01-15T17:38:04.317Z,98416.08
2019-01-15T17:40:51.619Z,98412.87
2019-01-15T17:43:32.546Z,98400.06
2019-01-15T17:46:26.808Z,98399.83
2019-01-15T17:49:36.347Z,98400.18
2019-01-15T17:52:26.277Z,98402.92
2019-01-15T17:55:09.584Z,98403.15
2019-01-15T17:57:59.388Z,98403.15
2019-01-15T18:00:53.488Z,98399.14
2019-01-15T18:03:42.288Z,98402.86
2019-01-15T18:06:42.515Z,98411.10
2019-01-15T18:09:52.131Z,98410.52
2019-01-15T18:13:01.606Z,98419.45
2019-01-15T18:15:52.818Z,98408.23
2019-01-15T18:18:53.405Z,98410.36
2019-01-15T18:21:53.868Z,98416.01
2019-01-15T18:24:54.636Z,98414.80
2019-01-15T18:27:57.927Z,98416.72
2019-01-15T18:30:54.689Z,98417.33
2019-01-15T18:33:55.431Z,98424.25
2019-01-15T18:36:45.885Z,98425.33
2019-01-15T18:39:37.532Z,98433.46
2019-01-15T18:42:31.733Z,98430.48
2019-01-15T18:45:21.442Z,98432.72
2019-01-15T18:48:24.296Z,98424.25
2019-01-15T18:51:18.229Z,98426.53
2019-01-15T18:54:08.515Z,98432.61
2019-01-15T18:57:08.879Z,98430.95
2019-01-15T18:59:57.821Z,98443.88
2019-01-15T19:02:45.370Z,98436.78
2019-01-15T19:05:42.711Z,98432.48
2019-01-15T19:08:32.999Z,98431.68
2019-01-15T19:11:24.210Z,98426.30
2019-01-15T19:14:24.730Z,98422.20
2019-01-15T19:17:15.145Z,98423.74
2019-01-15T19:20:15.365Z,98423.41
2019-01-15T19:23:15.911Z,98424.03
2019-01-15T19:26:03.499Z,98427.46
2019-01-15T19:28:47.474Z,98439.69
2019-01-15T19:31:38.663Z,98426.53
2019-01-15T19:34:36.041Z,98433.45
2019-01-15T19:37:27.238Z,98429.23
2019-01-15T19:40:18.419Z,98422.08
2019-01-15T19:43:08.438Z,98430.31
2019-01-15T19:45:58.511Z,98427.84
2019-01-15T19:48:56.145Z,98428.77
2019-01-15T19:51:51.671Z,98431.52
2019-01-15T19:54:49.250Z,98434.02
2019-01-15T19:57:40.492Z,98437.12
2019-01-15T20:00:36.168Z,98434.03
2019-01-15T20:03:30.680Z,98432.70
2019-01-15T20:06:16.137Z,98432.94
2019-01-15T20:09:19.346Z,98430.55
2019-01-15T20:12:22.925Z,98432.94
2019-01-15T20:15:13.879Z,98437.12
2019-01-15T20:18:05.071Z,98442.89
2019-01-15T20:20:59.084Z,98436.54
2019-01-15T20:23:48.913Z,98433.91
2019-01-15T20:26:56.540Z,98437.12
2019-01-15T20:29:46.391Z,98429.39
2019-01-15T20:32:50.352Z,98433.45
2019-01-15T20:35:48.950Z,98427.91
2019-01-15T20:38:42.518Z,98430.70
2019-01-15T20:41:23.802Z,98432.08
2019-01-15T20:44:13.691Z,98434.48
2019-01-15T20:47:03.428Z,98439.75
2019-01-15T20:50:06.467Z,98437.62
2019-01-15T20:53:03.814Z,98441.67
2019-01-15T20:56:03.945Z,98442.25
2019-01-15T20:58:55.135Z,98447.64
2019-01-15T21:01:49.051Z,98433.91
2019-01-15T21:04:38.548Z,98437.23
2019-01-15T21:07:29.511Z,98435.34
2019-01-15T21:10:11.300Z,98437.63
2019-01-15T21:12:56.499Z,98436.19
2019-01-15T21:15:46.683Z,98441.56
2019-01-15T21:18:43.678Z,98431.50
2019-01-15T21:21:41.171Z,98429.23
2019-01-15T21:24:34.072Z,98433.67
2019-01-15T21:27:24.291Z,98429.95
2019-01-15T21:30:28.118Z,98427.91
2019-01-15T21:33:10.315Z,98431.39
2019-01-15T21:36:00.431Z,98424.70
2019-01-15T21:38:51.650Z,98427.33
2019-01-15T21:41:40.919Z,98426.02
2019-01-15T21:44:35.103Z,98428.30
2019-01-15T21:47:25.713Z,98427.11
2019-01-15T21:50:14.079Z,98428.77
2019-01-15T21:53:07.067Z,98418.87
2019-01-15T21:56:01.075Z,98423.52
2019-01-15T21:58:42.715Z,98423.03
2019-01-15T22:01:32.588Z,98420.02
2019-01-15T22:04:26.842Z,98417.39
2019-01-15T22:07:24.265Z,98416.81
2019-01-15T22:10:19.777Z,98409.50
2019-01-15T22:13:09.739Z,98410.23
2019-01-15T22:15:59.236Z,98411.66
2019-01-15T22:18:50.452Z,98409.26
2019-01-15T22:21:40.299Z,98404.02
2019-01-15T22:24:30.309Z,98415.61
2019-01-15T22:27:09.676Z,98409.27
2019-01-15T22:29:59.824Z,98403.08
2019-01-15T22:32:49.836Z,98401.88
2019-01-15T22:35:39.631Z,98401.37
2019-01-15T22:38:29.446Z,98393.95
2019-01-15T22:41:12.297Z,98384.73
2019-01-15T22:44:15.283Z,98394.17
2019-01-15T22:47:09.672Z,98398.64
2019-01-15T22:49:59.785Z,98394.80
2019-01-15T22:52:54.150Z,98395.14
2019-01-15T22:55:44.015Z,98393.95
2019-01-15T22:58:24.711Z,98394.33
2019-01-15T23:01:15.956Z,98401.72
2019-01-15T23:07:14.900Z,98390.38
2019-01-15T23:10:24.514Z,98387.75
2019-01-15T23:13:18.644Z,98391.92
2019-01-15T23:16:02.675Z,98392.86
2019-01-15T23:18:56.629Z,98387.13
2019-01-15T23:21:51.729Z,98386.66
2019-01-15T23:24:41.643Z,98384.27
2019-01-15T23:27:44.827Z,98393.11
2019-01-15T23:30:43.118Z,98379.11
2019-01-15T23:33:49.914Z,98382.70
2019-01-15T23:36:39.987Z,98375.63
2019-01-15T23:39:26.098Z,98377.33
2019-01-15T23:42:17.273Z,98376.59
2019-01-15T23:45:07.491Z,98374.20
2019-01-15T23:47:50.708Z,98370.26
2019-01-15T23:50:33.827Z,98359.73
2019-01-15T23:53:23.429Z,98369.81
2019-01-15T23:56:13.587Z,98360.83
2019-01-15T23:59:03.235Z,98356.30
