createdAt,value
2018-01-10T00:00:25.635Z,18.23
2018-01-10T00:02:29.734Z,18.77
2018-01-10T00:04:33.075Z,18.43
2018-01-10T00:06:36.401Z,19.47
2018-01-10T00:08:39.764Z,18.10
2018-01-10T00:10:43.855Z,19.53
2018-01-10T00:12:47.174Z,17.57
2018-01-10T00:14:50.492Z,17.70
2018-01-10T00:16:53.808Z,16.90
2018-01-10T00:18:57.239Z,16.97
2018-01-10T00:21:00.582Z,15.57
2018-01-10T00:23:05.426Z,14.57
2018-01-10T00:25:09.504Z,15.27
2018-01-10T00:27:12.846Z,15.13
2018-01-10T00:29:16.207Z,14.77
2018-01-10T00:31:20.301Z,12.53
2018-01-10T00:33:23.655Z,13.63
2018-01-10T00:35:26.992Z,12.90
2018-01-10T00:37:30.309Z,12.40
2018-01-10T00:39:33.877Z,12.90
2018-01-10T00:41:37.285Z,11.27
2018-01-10T00:43:41.442Z,11.80
2018-01-10T00:45:44.862Z,12.53
2018-01-10T00:47:48.212Z,11.53
2018-01-10T00:49:51.568Z,10.60
2018-01-10T00:51:55.661Z,11.57
2018-01-10T00:53:58.990Z,11.60
2018-01-10T00:56:02.399Z,11.17
2018-01-10T00:58:05.738Z,10.73
2018-01-10T01:00:09.872Z,11.00
2018-01-10T01:02:13.210Z,10.87
2018-01-10T01:04:16.558Z,10.40
2018-01-10T01:06:19.909Z,10.17
2018-01-10T01:08:24.006Z,9.20
2018-01-10T01:10:27.375Z,8.87
2018-01-10T01:12:30.695Z,9.23
2018-01-10T01:14:34.830Z,10.07
2018-01-10T01:16:38.151Z,8.20
2018-01-10T01:18:41.460Z,9.20
2018-01-10T01:20:44.824Z,9.30
2018-01-10T01:22:48.163Z,8.80
2018-01-10T01:24:51.498Z,8.20
2018-01-10T01:26:54.849Z,8.67
2018-01-10T01:28:58.168Z,9.30
2018-01-10T01:31:01.513Z,8.67
2018-01-10T01:33:04.827Z,9.13
2018-01-10T01:35:08.189Z,8.50
2018-01-10T01:37:11.517Z,9.57
2018-01-10T01:39:14.837Z,8.40
2018-01-10T01:41:19.015Z,7.33
2018-01-10T01:43:22.352Z,7.23
2018-01-10T01:45:25.672Z,6.97
2018-01-10T01:47:30.709Z,6.67
2018-01-10T01:49:34.050Z,6.80
2018-01-10T01:51:37.418Z,7.23
2018-01-10T01:53:40.737Z,6.20
2018-01-10T01:55:44.085Z,6.33
2018-01-10T01:57:47.419Z,6.07
2018-01-10T01:59:50.817Z,6.17
2018-01-10T02:01:54.175Z,5.70
2018-01-10T02:03:57.480Z,5.57
2018-01-10T02:06:00.788Z,5.77
2018-01-10T02:08:04.866Z,6.10
2018-01-10T02:10:08.188Z,5.00
2018-01-10T02:12:11.559Z,5.17
2018-01-10T02:14:14.924Z,5.40
2018-01-10T02:16:19.053Z,5.87
2018-01-10T02:18:22.374Z,4.73
2018-01-10T02:20:25.706Z,5.10
2018-01-10T02:22:29.086Z,5.50
2018-01-10T02:24:32.426Z,4.80
2018-01-10T02:26:35.740Z,5.20
2018-01-10T02:28:39.052Z,5.47
2018-01-10T02:30:42.362Z,5.50
2018-01-10T02:32:45.688Z,4.90
2018-01-10T02:34:49.806Z,5.10
2018-01-10T02:36:53.915Z,5.60
2018-01-10T02:38:57.990Z,5.40
2018-01-10T02:41:01.346Z,5.07
2018-01-10T02:43:06.635Z,6.10
2018-01-10T02:45:09.966Z,6.70
2018-01-10T02:47:13.295Z,6.13
2018-01-10T02:49:16.625Z,5.20
2018-01-10T02:51:20.710Z,5.97
2018-01-10T02:53:24.098Z,5.40
2018-01-10T02:55:27.929Z,6.13
2018-01-10T02:57:32.048Z,7.77
2018-01-10T02:59:35.363Z,6.27
2018-01-10T03:01:38.681Z,5.83
2018-01-10T03:03:42.046Z,6.30
2018-01-10T03:05:45.392Z,6.37
2018-01-10T03:07:48.755Z,5.30
2018-01-10T03:09:52.098Z,6.57
2018-01-10T03:11:55.519Z,5.97
2018-01-10T03:13:58.866Z,5.87
2018-01-10T03:16:02.946Z,7.10
2018-01-10T03:18:06.262Z,6.03
2018-01-10T03:20:10.341Z,6.30
2018-01-10T03:22:13.664Z,6.17
2018-01-10T03:24:18.348Z,5.80
2018-01-10T03:26:21.652Z,5.07
2018-01-10T03:28:24.969Z,5.13
2018-01-10T03:30:29.052Z,5.60
2018-01-10T03:32:32.360Z,5.03
2018-01-10T03:34:35.721Z,4.07
2018-01-10T03:36:39.074Z,5.13
2018-01-10T03:38:42.380Z,4.60
2018-01-10T03:40:45.710Z,5.27
2018-01-10T03:42:49.164Z,3.77
2018-01-10T03:44:52.503Z,4.40
2018-01-10T03:46:55.853Z,4.33
2018-01-10T03:48:59.186Z,4.17
2018-01-10T03:51:02.486Z,4.00
2018-01-10T03:53:06.546Z,3.70
2018-01-10T03:55:09.906Z,3.77
2018-01-10T03:57:13.212Z,3.50
2018-01-10T03:59:16.518Z,3.50
2018-01-10T04:01:19.833Z,3.17
2018-01-10T04:03:23.154Z,3.77
2018-01-10T04:05:27.270Z,3.83
2018-01-10T04:07:31.359Z,3.60
2018-01-10T04:09:35.433Z,4.10
2018-01-10T04:11:38.764Z,4.30
2018-01-10T04:13:42.850Z,3.83
2018-01-10T04:15:46.190Z,3.17
2018-01-10T04:17:49.501Z,2.97
2018-01-10T04:19:52.810Z,3.07
2018-01-10T04:21:56.132Z,3.47
2018-01-10T04:23:59.441Z,4.10
2018-01-10T04:26:03.554Z,3.80
2018-01-10T04:28:06.931Z,3.50
2018-01-10T04:30:10.323Z,3.10
2018-01-10T04:32:14.430Z,2.50
2018-01-10T04:34:18.518Z,3.27
2018-01-10T04:36:21.873Z,3.30
2018-01-10T04:38:25.181Z,3.10
2018-01-10T04:40:28.531Z,3.83
2018-01-10T04:42:31.851Z,3.60
2018-01-10T04:44:35.197Z,3.30
2018-01-10T04:46:39.309Z,4.73
2018-01-10T04:48:42.620Z,8.00
2018-01-10T04:50:45.937Z,7.63
2018-01-10T04:52:49.263Z,8.13
2018-01-10T04:54:52.567Z,9.63
2018-01-10T04:56:55.954Z,9.67
2018-01-10T04:58:59.262Z,8.60
2018-01-10T05:01:03.375Z,5.27
2018-01-10T05:03:06.787Z,3.80
2018-01-10T05:05:10.332Z,2.53
2018-01-10T05:07:14.460Z,6.50
2018-01-10T05:09:17.917Z,5.17
2018-01-10T05:11:21.241Z,4.33
2018-01-10T05:13:25.315Z,5.37
2018-01-10T05:15:28.745Z,3.43
2018-01-10T05:17:32.121Z,2.97
2018-01-10T05:19:35.432Z,2.77
2018-01-10T05:21:39.515Z,2.37
2018-01-10T05:23:43.718Z,2.90
2018-01-10T05:25:47.101Z,2.70
2018-01-10T05:27:50.457Z,2.67
2018-01-10T05:29:54.554Z,2.67
2018-01-10T05:31:57.874Z,2.70
2018-01-10T05:34:01.188Z,2.50
2018-01-10T05:36:04.562Z,2.30
2018-01-10T05:38:07.935Z,2.80
2018-01-10T05:40:11.279Z,2.30
2018-01-10T05:42:15.379Z,2.23
2018-01-10T05:44:18.690Z,2.90
2018-01-10T05:46:21.987Z,2.30
2018-01-10T05:48:25.428Z,2.50
2018-01-10T05:50:29.247Z,2.50
2018-01-10T05:52:32.826Z,2.50
2018-01-10T05:54:37.473Z,2.27
2018-01-10T05:56:41.897Z,2.60
2018-01-10T05:58:46.298Z,2.10
2018-01-10T06:00:49.646Z,3.37
2018-01-10T06:02:53.058Z,2.27
2018-01-10T06:04:56.451Z,2.93
2018-01-10T06:07:00.563Z,2.57
2018-01-10T06:09:04.856Z,2.70
2018-01-10T06:11:08.232Z,2.60
2018-01-10T06:13:12.356Z,2.83
2018-01-10T06:15:15.670Z,2.37
2018-01-10T06:17:19.769Z,3.33
2018-01-10T06:19:23.234Z,2.47
2018-01-10T06:21:26.624Z,2.70
2018-01-10T06:23:30.714Z,2.90
2018-01-10T06:25:34.096Z,3.37
2018-01-10T06:27:37.412Z,4.37
2018-01-10T06:29:40.802Z,4.33
2018-01-10T06:31:44.892Z,4.30
2018-01-10T06:33:48.248Z,3.63
2018-01-10T06:35:51.565Z,3.80
2018-01-10T06:37:54.908Z,4.70
2018-01-10T06:39:58.270Z,4.20
2018-01-10T06:42:01.605Z,4.50
2018-01-10T06:44:04.927Z,4.33
2018-01-10T06:46:09.040Z,4.97
2018-01-10T06:48:14.638Z,8.30
2018-01-10T06:50:20.823Z,5.10
2018-01-10T06:52:25.197Z,5.03
2018-01-10T06:54:28.664Z,4.53
2018-01-10T06:56:34.205Z,4.80
2018-01-10T06:58:38.311Z,4.43
2018-01-10T07:00:42.718Z,5.37
2018-01-10T07:02:47.733Z,5.10
2018-01-10T07:04:51.102Z,9.30
2018-01-10T07:06:54.539Z,6.90
2018-01-10T07:08:58.678Z,10.80
2018-01-10T07:11:02.092Z,9.20
2018-01-10T07:13:05.419Z,10.43
2018-01-10T07:15:08.808Z,11.30
2018-01-10T07:17:12.229Z,10.10
2018-01-10T07:19:15.603Z,7.57
2018-01-10T07:21:19.005Z,7.50
2018-01-10T07:23:22.406Z,6.23
2018-01-10T07:25:26.548Z,7.20
2018-01-10T07:27:29.967Z,7.43
2018-01-10T07:29:33.349Z,7.23
2018-01-10T07:31:37.496Z,6.00
2018-01-10T07:33:40.886Z,5.47
2018-01-10T07:35:45.026Z,5.10
2018-01-10T07:37:48.426Z,6.83
2018-01-10T07:39:51.776Z,5.80
2018-01-10T07:41:55.905Z,5.07
2018-01-10T07:44:00.015Z,4.80
2018-01-10T07:46:04.566Z,5.53
2018-01-10T07:48:08.738Z,5.43
2018-01-10T07:50:12.122Z,4.60
2018-01-10T07:52:15.469Z,5.27
2018-01-10T07:54:19.073Z,5.00
2018-01-10T07:56:22.533Z,4.50
2018-01-10T07:58:26.831Z,5.60
2018-01-10T08:00:30.227Z,4.90
2018-01-10T08:02:34.411Z,4.70
2018-01-10T08:04:37.815Z,5.13
2018-01-10T08:06:41.187Z,4.80
2018-01-10T08:08:44.548Z,5.27
2018-01-10T08:10:47.880Z,5.73
2018-01-10T08:12:51.210Z,6.20
2018-01-10T08:14:55.401Z,7.07
2018-01-10T08:16:58.702Z,7.00
2018-01-10T08:19:02.829Z,7.00
2018-01-10T08:21:06.203Z,7.13
2018-01-10T08:23:10.310Z,7.67
2018-01-10T08:25:14.739Z,7.27
2018-01-10T08:27:18.858Z,6.80
2018-01-10T08:29:22.215Z,6.10
2018-01-10T08:31:25.550Z,7.77
2018-01-10T08:33:30.653Z,7.10
2018-01-10T08:35:34.802Z,6.63
2018-01-10T08:37:38.310Z,6.60
2018-01-10T08:39:42.675Z,6.73
2018-01-10T08:41:46.045Z,6.70
2018-01-10T08:43:49.469Z,7.33
2018-01-10T08:45:54.191Z,8.73
2018-01-10T08:47:58.422Z,7.60
2018-01-10T08:50:02.793Z,7.40
2018-01-10T08:52:07.133Z,6.70
2018-01-10T08:54:11.244Z,8.63
2018-01-10T08:56:14.683Z,15.47
2018-01-10T08:58:19.338Z,13.97
2018-01-10T09:00:23.749Z,12.57
2018-01-10T09:02:27.113Z,11.73
2018-01-10T09:04:30.473Z,13.40
2018-01-10T09:06:33.862Z,13.07
2018-01-10T09:08:37.226Z,11.77
2018-01-10T09:10:40.640Z,11.83
2018-01-10T09:12:44.043Z,10.47
2018-01-10T09:14:48.382Z,11.30
2018-01-10T09:16:51.835Z,11.60
2018-01-10T09:18:55.980Z,15.00
2018-01-10T09:20:59.391Z,15.30
2018-01-10T09:23:02.769Z,12.43
2018-01-10T09:25:06.100Z,7.83
2018-01-10T09:27:09.565Z,9.30
2018-01-10T09:29:12.892Z,8.20
2018-01-10T09:31:17.318Z,7.37
2018-01-10T09:33:20.790Z,7.73
2018-01-10T09:35:24.105Z,5.77
2018-01-10T09:37:28.321Z,6.17
2018-01-10T09:39:33.274Z,5.83
2018-01-10T09:41:36.667Z,6.63
2018-01-10T09:43:40.098Z,5.87
2018-01-10T09:45:43.433Z,4.57
2018-01-10T09:47:47.590Z,5.50
2018-01-10T09:49:51.041Z,5.50
2018-01-10T09:51:54.365Z,5.90
2018-01-10T09:53:58.670Z,5.77
2018-01-10T09:56:02.912Z,7.80
2018-01-10T09:58:06.252Z,6.20
2018-01-10T10:00:10.607Z,6.10
2018-01-10T10:02:15.482Z,5.30
2018-01-10T10:04:19.630Z,4.40
2018-01-10T10:06:23.025Z,4.00
2018-01-10T10:08:26.392Z,3.83
2018-01-10T10:10:34.308Z,4.80
2018-01-10T10:12:37.956Z,3.90
2018-01-10T10:14:41.397Z,3.60
2018-01-10T10:16:44.766Z,3.70
2018-01-10T10:18:48.119Z,4.60
2018-01-10T10:20:52.237Z,3.97
2018-01-10T10:22:55.561Z,3.30
2018-01-10T10:24:59.857Z,4.17
2018-01-10T10:27:03.216Z,3.70
2018-01-10T10:29:07.246Z,3.77
2018-01-10T10:31:10.604Z,5.20
2018-01-10T10:33:13.962Z,4.07
2018-01-10T10:35:17.354Z,3.77
2018-01-10T10:37:20.693Z,3.57
2018-01-10T10:39:26.054Z,3.57
2018-01-10T10:41:30.196Z,3.83
2018-01-10T10:43:33.944Z,3.57
2018-01-10T10:45:37.331Z,3.53
2018-01-10T10:47:40.662Z,3.50
2018-01-10T10:49:44.761Z,3.33
2018-01-10T10:51:48.894Z,3.30
2018-01-10T10:53:52.281Z,3.17
2018-01-10T10:55:55.659Z,3.37
2018-01-10T10:57:59.737Z,3.80
2018-01-10T11:00:03.743Z,3.63
2018-01-10T11:02:07.778Z,3.47
2018-01-10T11:04:11.121Z,3.50
2018-01-10T11:06:14.514Z,17.07
2018-01-10T11:08:18.773Z,18.70
2018-01-10T11:10:22.106Z,8.10
2018-01-10T11:12:25.514Z,16.30
2018-01-10T11:14:29.668Z,5.60
2018-01-10T11:16:33.777Z,8.77
2018-01-10T11:18:37.170Z,3.80
2018-01-10T11:20:41.278Z,3.60
2018-01-10T11:22:45.642Z,5.30
2018-01-10T11:24:49.869Z,5.30
2018-01-10T11:26:53.206Z,4.70
2018-01-10T11:28:58.099Z,3.70
2018-01-10T11:31:02.240Z,4.50
2018-01-10T11:33:06.605Z,5.10
2018-01-10T11:35:10.350Z,3.60
2018-01-10T11:37:13.766Z,3.70
2018-01-10T11:39:17.636Z,3.90
2018-01-10T11:41:21.026Z,3.93
2018-01-10T11:43:24.544Z,3.47
2018-01-10T11:45:27.913Z,3.07
2018-01-10T11:47:31.287Z,3.00
2018-01-10T11:49:34.733Z,3.20
2018-01-10T11:51:38.101Z,3.20
2018-01-10T11:53:42.817Z,4.20
2018-01-10T11:55:46.378Z,4.40
2018-01-10T11:57:50.661Z,3.03
2018-01-10T11:59:55.890Z,3.10
2018-01-10T12:01:59.234Z,3.40
2018-01-10T12:04:02.637Z,39.47
2018-01-10T12:06:06.672Z,7.60
2018-01-10T12:08:10.253Z,15.60
2018-01-10T12:10:14.898Z,3.90
2018-01-10T12:12:19.152Z,5.30
2018-01-10T12:14:23.434Z,3.70
2018-01-10T12:16:27.655Z,5.57
2018-01-10T12:18:31.374Z,4.63
2018-01-10T12:20:38.559Z,2.80
2018-01-10T12:22:42.775Z,3.30
2018-01-10T12:24:46.175Z,2.87
2018-01-10T12:26:49.606Z,3.33
2018-01-10T12:28:53.662Z,2.57
2018-01-10T12:30:57.154Z,2.93
2018-01-10T12:33:00.521Z,2.53
2018-01-10T12:35:05.579Z,3.07
2018-01-10T12:37:09.443Z,3.40
2018-01-10T12:39:12.916Z,2.40
2018-01-10T12:41:17.250Z,2.87
2018-01-10T12:43:21.876Z,3.13
2018-01-10T12:45:26.424Z,2.67
2018-01-10T12:47:30.158Z,3.20
2018-01-10T12:49:34.383Z,2.70
2018-01-10T12:51:38.569Z,3.37
2018-01-10T12:53:43.450Z,3.27
2018-01-10T12:55:46.809Z,3.67
2018-01-10T12:57:50.452Z,4.10
2018-01-10T12:59:53.847Z,3.87
2018-01-10T13:01:57.568Z,3.90
2018-01-10T13:04:01.092Z,3.40
2018-01-10T13:06:11.895Z,4.00
2018-01-10T13:08:15.493Z,4.40
2018-01-10T13:10:18.886Z,3.57
2018-01-10T13:12:23.082Z,3.70
2018-01-10T13:14:29.362Z,4.00
2018-01-10T13:16:32.862Z,4.30
2018-01-10T13:18:36.678Z,3.70
2018-01-10T13:20:40.049Z,3.90
2018-01-10T13:22:43.449Z,3.50
2018-01-10T13:24:46.923Z,5.17
2018-01-10T13:26:50.281Z,3.50
2018-01-10T13:28:55.789Z,6.93
2018-01-10T13:30:59.195Z,4.23
2018-01-10T13:33:03.404Z,3.83
2018-01-10T13:35:06.772Z,3.70
2018-01-10T13:37:12.115Z,3.27
2018-01-10T13:39:15.476Z,3.83
2018-01-10T13:41:18.828Z,3.50
2018-01-10T13:43:22.157Z,3.70
2018-01-10T13:45:26.277Z,3.40
2018-01-10T13:47:31.411Z,4.40
2018-01-10T13:49:36.115Z,4.37
2018-01-10T13:51:39.501Z,3.53
2018-01-10T13:53:42.924Z,3.67
2018-01-10T13:55:47.039Z,3.80
2018-01-10T13:57:50.366Z,4.10
2018-01-10T13:59:54.240Z,3.97
2018-01-10T14:01:59.269Z,4.70
2018-01-10T14:04:02.791Z,3.30
2018-01-10T14:06:06.389Z,4.17
2018-01-10T14:08:09.714Z,4.13
2018-01-10T14:10:13.110Z,3.97
2018-01-10T14:12:17.261Z,4.20
2018-01-10T14:14:20.645Z,3.70
2018-01-10T14:16:23.982Z,3.30
2018-01-10T14:18:27.403Z,3.17
2018-01-10T14:20:32.147Z,3.70
2018-01-10T14:22:35.707Z,4.50
2018-01-10T14:24:39.177Z,3.27
2018-01-10T14:26:42.667Z,4.27
2018-01-10T14:28:45.998Z,3.53
2018-01-10T14:30:50.347Z,2.67
2018-01-10T14:32:53.792Z,3.10
2018-01-10T14:34:58.629Z,3.60
2018-01-10T14:37:02.416Z,5.50
2018-01-10T14:39:06.590Z,2.60
2018-01-10T14:41:09.953Z,3.13
2018-01-10T14:43:14.257Z,3.10
2018-01-10T14:45:18.852Z,3.30
2018-01-10T14:47:23.119Z,3.90
2018-01-10T14:49:26.631Z,2.80
2018-01-10T14:51:29.985Z,3.47
2018-01-10T14:53:33.407Z,3.37
2018-01-10T14:55:37.415Z,2.83
2018-01-10T14:57:41.781Z,3.17
2018-01-10T14:59:45.221Z,2.47
2018-01-10T15:01:51.036Z,3.03
2018-01-10T15:03:56.421Z,2.80
2018-01-10T15:05:59.930Z,2.60
2018-01-10T15:08:04.078Z,2.50
2018-01-10T15:10:10.882Z,3.03
2018-01-10T15:12:14.435Z,5.50
2018-01-10T15:14:18.592Z,5.53
2018-01-10T15:16:21.949Z,3.20
2018-01-10T15:18:26.193Z,6.70
2018-01-10T15:20:29.557Z,5.80
2018-01-10T15:22:33.642Z,3.10
2018-01-10T15:24:37.035Z,7.63
2018-01-10T15:26:41.205Z,10.93
2018-01-10T15:28:45.168Z,5.97
2018-01-10T15:30:49.307Z,7.40
2018-01-10T15:32:53.328Z,7.93
2018-01-10T15:34:56.691Z,5.77
2018-01-10T15:37:00.857Z,8.10
2018-01-10T15:39:05.015Z,9.87
2018-01-10T15:41:08.508Z,4.70
2018-01-10T15:43:11.992Z,6.50
2018-01-10T15:45:15.459Z,4.80
2018-01-10T15:47:18.951Z,11.90
2018-01-10T15:49:22.305Z,14.53
2018-01-10T15:51:25.650Z,14.30
2018-01-10T15:53:30.462Z,8.67
2018-01-10T15:55:33.910Z,5.27
2018-01-10T15:57:37.226Z,3.80
2018-01-10T15:59:41.362Z,3.20
2018-01-10T16:01:45.473Z,3.93
2018-01-10T16:03:48.800Z,4.10
2018-01-10T16:05:52.365Z,4.30
2018-01-10T16:07:55.878Z,5.77
2018-01-10T16:09:59.474Z,4.37
2018-01-10T16:12:03.560Z,2.80
2018-01-10T16:14:08.583Z,2.60
2018-01-10T16:16:12.841Z,2.80
2018-01-10T16:18:16.219Z,3.27
2018-01-10T16:20:20.340Z,2.70
2018-01-10T16:22:23.796Z,2.50
2018-01-10T16:24:27.973Z,2.70
2018-01-10T16:26:31.366Z,3.13
2018-01-10T16:28:34.704Z,2.73
2018-01-10T16:30:38.327Z,3.07
2018-01-10T16:32:42.592Z,3.03
2018-01-10T16:34:45.932Z,2.53
2018-01-10T16:36:49.496Z,2.33
2018-01-10T16:38:54.224Z,3.20
2018-01-10T16:40:57.540Z,8.27
2018-01-10T16:43:01.208Z,9.00
2018-01-10T16:45:04.729Z,11.80
2018-01-10T16:47:10.382Z,11.00
2018-01-10T16:49:14.032Z,10.33
2018-01-10T16:51:18.169Z,16.70
2018-01-10T16:53:21.792Z,5.40
2018-01-10T16:55:26.658Z,7.57
2018-01-10T16:57:31.816Z,14.63
2018-01-10T16:59:35.361Z,14.90
2018-01-10T17:01:38.848Z,14.00
2018-01-10T17:03:42.272Z,16.20
2018-01-10T17:05:45.711Z,7.07
2018-01-10T17:07:49.099Z,7.83
2018-01-10T17:09:54.703Z,5.30
2018-01-10T17:11:59.848Z,5.03
2018-01-10T17:14:04.174Z,7.17
2018-01-10T17:16:07.659Z,7.47
2018-01-10T17:18:11.799Z,9.80
2018-01-10T17:20:16.767Z,8.93
2018-01-10T17:22:20.589Z,10.00
2018-01-10T17:24:23.974Z,6.90
2018-01-10T17:26:28.138Z,7.67
2018-01-10T17:28:31.685Z,11.60
2018-01-10T17:30:36.357Z,7.87
2018-01-10T17:32:39.767Z,8.40
2018-01-10T17:34:43.117Z,7.90
2018-01-10T17:36:46.467Z,9.90
2018-01-10T17:38:49.900Z,11.17
2018-01-10T17:40:53.361Z,6.50
2018-01-10T17:42:56.961Z,8.20
2018-01-10T17:45:01.116Z,10.70
2018-01-10T17:47:04.724Z,8.00
2018-01-10T17:49:09.311Z,9.17
2018-01-10T17:51:13.118Z,8.33
2018-01-10T17:53:17.145Z,10.27
2018-01-10T17:55:20.945Z,16.07
2018-01-10T17:57:24.522Z,16.90
2018-01-10T17:59:28.425Z,12.80
2018-01-10T18:01:31.901Z,9.90
2018-01-10T18:03:35.414Z,12.77
2018-01-10T18:05:38.821Z,16.10
2018-01-10T18:07:42.724Z,16.13
2018-01-10T18:09:46.332Z,10.57
2018-01-10T18:11:50.600Z,8.77
2018-01-10T18:13:54.112Z,8.57
2018-01-10T18:15:58.451Z,7.83
2018-01-10T18:18:01.920Z,8.97
2018-01-10T18:20:05.534Z,8.97
2018-01-10T18:22:09.642Z,9.30
2018-01-10T18:24:13.021Z,9.97
2018-01-10T18:26:16.372Z,8.97
2018-01-10T18:28:20.480Z,11.40
2018-01-10T18:30:23.911Z,10.13
2018-01-10T18:32:27.869Z,11.17
2018-01-10T18:34:31.312Z,9.13
2018-01-10T18:36:35.139Z,8.80
2018-01-10T18:38:39.249Z,7.30
2018-01-10T18:40:43.323Z,7.97
2018-01-10T18:42:46.874Z,6.80
2018-01-10T18:44:50.444Z,8.37
2018-01-10T18:46:54.824Z,7.17
2018-01-10T18:48:59.652Z,6.27
2018-01-10T18:51:07.062Z,6.40
2018-01-10T18:53:11.545Z,7.33
2018-01-10T18:55:15.130Z,6.70
2018-01-10T18:57:19.501Z,7.00
2018-01-10T18:59:22.843Z,6.37
2018-01-10T19:01:26.196Z,6.23
2018-01-10T19:03:30.331Z,5.60
2018-01-10T19:05:34.392Z,6.00
2018-01-10T19:07:37.790Z,7.10
2018-01-10T19:09:41.124Z,6.73
2018-01-10T19:11:44.499Z,6.53
2018-01-10T19:13:48.251Z,6.60
2018-01-10T19:15:55.796Z,6.37
2018-01-10T19:17:59.238Z,6.80
2018-01-10T19:20:02.591Z,5.60
2018-01-10T19:22:05.920Z,5.83
2018-01-10T19:24:09.372Z,6.17
2018-01-10T19:26:12.892Z,6.70
2018-01-10T19:28:16.322Z,7.37
2018-01-10T19:30:20.866Z,6.80
2018-01-10T19:32:24.448Z,6.50
2018-01-10T19:34:27.901Z,7.10
2018-01-10T19:36:31.397Z,7.10
2018-01-10T19:38:34.750Z,7.40
2018-01-10T19:40:38.453Z,14.00
2018-01-10T19:42:41.792Z,9.70
2018-01-10T19:44:45.292Z,9.40
2018-01-10T19:46:48.676Z,8.63
2018-01-10T19:48:52.030Z,13.90
2018-01-10T19:50:55.404Z,7.50
2018-01-10T19:52:58.808Z,8.50
2018-01-10T19:55:02.200Z,6.80
2018-01-10T19:57:05.541Z,7.00
2018-01-10T19:59:08.907Z,10.03
2018-01-10T20:01:12.300Z,12.70
2018-01-10T20:03:15.790Z,12.30
2018-01-10T20:05:20.423Z,6.90
2018-01-10T20:07:25.274Z,10.67
2018-01-10T20:09:28.830Z,8.20
2018-01-10T20:11:33.999Z,7.90
2018-01-10T20:13:38.307Z,8.13
2018-01-10T20:15:42.994Z,7.20
2018-01-10T20:17:48.608Z,16.73
2018-01-10T20:19:52.081Z,12.87
2018-01-10T20:21:55.667Z,9.73
2018-01-10T20:24:00.958Z,9.40
2018-01-10T20:26:04.323Z,9.00
2018-01-10T20:28:07.901Z,8.47
2018-01-10T20:30:12.365Z,11.03
2018-01-10T20:32:15.828Z,9.07
2018-01-10T20:34:19.261Z,9.50
2018-01-10T20:36:22.716Z,8.93
2018-01-10T20:38:26.078Z,9.80
2018-01-10T20:40:29.420Z,8.13
2018-01-10T20:42:32.851Z,8.10
2018-01-10T20:44:36.221Z,6.53
2018-01-10T20:46:39.614Z,6.83
2018-01-10T20:48:42.958Z,6.70
2018-01-10T20:50:47.153Z,6.97
2018-01-10T20:52:50.498Z,7.70
2018-01-10T20:54:53.833Z,7.57
2018-01-10T20:56:57.169Z,7.77
2018-01-10T20:59:01.319Z,6.67
2018-01-10T21:01:04.703Z,7.57
2018-01-10T21:03:08.958Z,6.80
2018-01-10T21:05:13.569Z,7.60
2018-01-10T21:07:16.892Z,7.30
2018-01-10T21:09:20.982Z,8.90
2018-01-10T21:11:24.354Z,6.60
2018-01-10T21:13:27.862Z,7.30
2018-01-10T21:15:31.329Z,5.90
2018-01-10T21:17:34.754Z,7.07
2018-01-10T21:19:38.082Z,6.07
2018-01-10T21:21:41.405Z,6.20
2018-01-10T21:23:46.649Z,10.30
2018-01-10T21:25:49.998Z,6.20
2018-01-10T21:27:53.314Z,7.70
2018-01-10T21:29:56.616Z,6.57
2018-01-10T21:31:59.954Z,7.53
2018-01-10T21:34:04.038Z,7.00
2018-01-10T21:36:07.396Z,6.00
2018-01-10T21:38:10.729Z,6.50
2018-01-10T21:40:14.039Z,6.90
2018-01-10T21:42:17.379Z,6.33
2018-01-10T21:44:20.692Z,6.63
2018-01-10T21:46:24.013Z,7.10
2018-01-10T21:48:28.088Z,9.47
2018-01-10T21:50:31.409Z,8.23
2018-01-10T21:52:35.527Z,9.47
2018-01-10T21:54:39.603Z,10.30
2018-01-10T21:56:42.950Z,9.43
2018-01-10T21:58:46.271Z,9.07
2018-01-10T22:00:49.691Z,7.83
2018-01-10T22:02:53.802Z,7.50
2018-01-10T22:04:57.133Z,7.97
2018-01-10T22:07:00.513Z,7.87
2018-01-10T22:09:04.026Z,8.50
2018-01-10T22:11:09.234Z,9.97
2018-01-10T22:13:12.614Z,8.10
2018-01-10T22:15:16.707Z,8.20
2018-01-10T22:17:20.034Z,6.73
2018-01-10T22:19:23.374Z,6.87
2018-01-10T22:21:26.734Z,7.90
2018-01-10T22:23:30.056Z,5.93
2018-01-10T22:25:33.356Z,6.40
2018-01-10T22:27:37.527Z,6.27
2018-01-10T22:29:41.688Z,6.67
2018-01-10T22:31:46.115Z,6.07
2018-01-10T22:33:50.207Z,5.70
2018-01-10T22:35:53.683Z,6.00
2018-01-10T22:37:56.995Z,4.53
2018-01-10T22:40:02.043Z,6.20
2018-01-10T22:42:16.498Z,6.20
2018-01-10T22:44:20.209Z,6.10
2018-01-10T22:46:23.736Z,6.43
2018-01-10T22:48:27.249Z,6.77
2018-01-10T22:50:30.573Z,6.90
2018-01-10T22:52:34.652Z,6.77
2018-01-10T22:54:38.019Z,7.53
2018-01-10T22:56:41.367Z,6.23
2018-01-10T22:58:45.581Z,6.37
2018-01-10T23:00:48.977Z,6.80
2018-01-10T23:02:52.325Z,6.83
2018-01-10T23:04:55.645Z,7.50
2018-01-10T23:06:59.043Z,6.50
2018-01-10T23:09:03.792Z,5.70
2018-01-10T23:11:07.259Z,6.50
2018-01-10T23:13:10.623Z,6.73
2018-01-10T23:15:13.942Z,5.70
2018-01-10T23:17:17.361Z,6.03
2018-01-10T23:19:20.722Z,6.47
2018-01-10T23:21:24.117Z,5.53
2018-01-10T23:23:28.900Z,5.00
2018-01-10T23:25:32.310Z,5.20
2018-01-10T23:27:36.569Z,5.60
2018-01-10T23:29:40.643Z,5.90
2018-01-10T23:31:43.986Z,5.03
2018-01-10T23:33:47.745Z,6.03
2018-01-10T23:35:51.531Z,5.53
2018-01-10T23:37:57.995Z,4.90
2018-01-10T23:40:01.555Z,5.33
2018-01-10T23:42:05.120Z,4.90
2018-01-10T23:44:08.601Z,5.60
2018-01-10T23:46:12.726Z,5.40
2018-01-10T23:48:16.040Z,5.13
2018-01-10T23:50:19.630Z,5.00
2018-01-10T23:52:22.956Z,5.20
2018-01-10T23:54:26.383Z,4.60
2018-01-10T23:56:30.865Z,4.77
2018-01-10T23:58:34.217Z,5.00
