createdAt,value
2019-03-01T00:03:12.455Z,8.40
2019-03-01T00:08:04.375Z,6.20
2019-03-01T00:12:56.304Z,8.20
2019-03-01T00:17:48.398Z,7.40
2019-03-01T00:22:40.369Z,6.80
2019-03-01T00:27:32.046Z,7.60
2019-03-01T00:32:23.891Z,6.80
2019-03-01T00:37:15.694Z,7.50
2019-03-01T00:42:07.177Z,7.50
2019-03-01T00:46:58.110Z,7.90
2019-03-01T00:51:49.917Z,7.20
2019-03-01T00:56:41.938Z,7.00
2019-03-01T01:01:33.974Z,7.40
2019-03-01T01:06:26.072Z,7.30
2019-03-01T01:11:18.056Z,7.70
2019-03-01T01:16:10.227Z,6.10
2019-03-01T01:21:01.227Z,7.40
2019-03-01T01:25:52.905Z,7.40
2019-03-01T01:30:44.856Z,6.80
2019-03-01T01:35:38.778Z,7.00
2019-03-01T01:40:30.362Z,6.70
2019-03-01T01:45:21.627Z,8.00
2019-03-01T01:50:12.841Z,7.70
2019-03-01T01:55:04.222Z,10.00
2019-03-01T01:59:55.794Z,10.10
2019-03-01T02:04:49.839Z,10.20
2019-03-01T02:09:41.409Z,10.90
2019-03-01T02:14:33.525Z,10.90
2019-03-01T02:19:25.466Z,10.50
2019-03-01T02:24:16.959Z,7.40
2019-03-01T02:29:09.159Z,9.90
2019-03-01T02:34:01.342Z,10.20
2019-03-01T02:38:53.492Z,11.90
2019-03-01T02:43:45.379Z,9.00
2019-03-01T02:48:37.377Z,8.50
2019-03-01T02:53:29.267Z,7.10
2019-03-01T02:58:20.399Z,8.00
2019-03-01T03:03:11.557Z,10.10
2019-03-01T03:08:02.479Z,9.90
2019-03-01T03:12:53.392Z,10.90
2019-03-01T03:17:44.353Z,11.00
2019-03-01T03:22:35.621Z,8.20
2019-03-01T03:27:25.917Z,9.00
2019-03-01T03:32:20.020Z,6.70
2019-03-01T03:37:11.371Z,6.10
2019-03-01T03:42:03.262Z,7.20
2019-03-01T03:46:55.154Z,5.10
2019-03-01T03:51:46.437Z,6.60
2019-03-01T03:56:39.381Z,6.00
2019-03-01T04:01:29.891Z,6.90
2019-03-01T04:06:20.543Z,6.60
2019-03-01T04:11:12.681Z,5.60
2019-03-01T04:16:04.494Z,6.50
2019-03-01T04:20:56.437Z,5.80
2019-03-01T04:25:47.213Z,6.70
2019-03-01T04:30:38.642Z,6.90
2019-03-01T04:35:30.158Z,5.80
2019-03-01T04:40:22.443Z,6.40
2019-03-01T04:45:14.324Z,8.10
2019-03-01T04:50:06.341Z,9.30
2019-03-01T04:54:58.290Z,6.90
2019-03-01T04:59:50.350Z,8.40
2019-03-01T05:04:42.359Z,8.20
2019-03-01T05:09:34.428Z,7.50
2019-03-01T05:14:26.536Z,9.10
2019-03-01T05:19:18.679Z,7.90
2019-03-01T05:24:10.677Z,9.40
2019-03-01T05:29:02.994Z,8.80
2019-03-01T05:33:55.838Z,8.90
2019-03-01T05:38:47.425Z,8.50
2019-03-01T05:43:39.051Z,9.70
2019-03-01T05:48:30.990Z,11.10
2019-03-01T05:53:23.069Z,10.00
2019-03-01T05:58:17.169Z,10.40
2019-03-01T06:03:08.529Z,10.50
2019-03-01T06:08:00.639Z,12.60
2019-03-01T06:12:52.750Z,10.80
2019-03-01T06:17:44.540Z,11.60
2019-03-01T06:22:36.593Z,12.10
2019-03-01T06:27:28.694Z,13.20
2019-03-01T06:32:20.918Z,15.70
2019-03-01T06:37:12.876Z,19.20
2019-03-01T06:42:05.028Z,17.80
2019-03-01T06:46:57.213Z,19.50
2019-03-01T06:51:49.083Z,23.90
2019-03-01T06:56:41.148Z,25.50
2019-03-01T07:01:33.210Z,35.60
2019-03-01T07:06:25.217Z,36.10
2019-03-01T07:11:17.433Z,38.30
2019-03-01T07:16:09.353Z,34.00
2019-03-01T07:21:01.412Z,45.30
2019-03-01T07:25:55.290Z,41.00
2019-03-01T07:30:46.498Z,39.90
2019-03-01T07:35:38.291Z,38.90
2019-03-01T07:40:30.214Z,41.60
2019-03-01T07:45:22.253Z,39.70
2019-03-01T07:50:14.116Z,42.10
2019-03-01T07:55:06.223Z,41.30
2019-03-01T07:59:59.231Z,42.10
2019-03-01T08:04:49.995Z,40.00
2019-03-01T08:09:45.673Z,41.00
2019-03-01T08:14:35.984Z,42.70
2019-03-01T08:19:27.409Z,44.90
2019-03-01T08:24:17.510Z,43.60
2019-03-01T08:29:08.371Z,44.00
2019-03-01T08:33:58.519Z,36.50
2019-03-01T08:38:49.509Z,33.00
2019-03-01T08:43:40.364Z,24.90
2019-03-01T08:48:37.612Z,29.60
2019-03-01T08:53:28.254Z,30.60
2019-03-01T08:58:19.098Z,25.00
2019-03-01T09:03:09.721Z,27.30
2019-03-01T09:08:00.427Z,27.50
2019-03-01T09:12:51.422Z,27.50
2019-03-01T09:17:42.220Z,31.80
2019-03-01T09:22:35.249Z,31.90
2019-03-01T09:27:30.119Z,31.50
2019-03-01T09:32:20.031Z,30.20
2019-03-01T09:37:10.847Z,29.30
2019-03-01T09:42:06.545Z,30.60
2019-03-01T09:47:01.605Z,30.90
2019-03-01T09:51:51.867Z,28.40
2019-03-01T09:56:43.084Z,31.10
2019-03-01T10:01:35.705Z,34.10
2019-03-01T10:06:26.369Z,29.70
2019-03-01T10:11:17.364Z,30.70
2019-03-01T10:16:08.467Z,29.10
2019-03-01T10:20:59.202Z,31.20
2019-03-01T10:25:49.912Z,27.80
2019-03-01T10:30:41.917Z,30.80
2019-03-01T10:35:32.583Z,30.50
2019-03-01T10:40:23.520Z,29.70
2019-03-01T10:45:14.508Z,27.80
2019-03-01T10:50:05.580Z,31.30
2019-03-01T10:54:56.954Z,30.50
2019-03-01T10:59:48.511Z,26.30
2019-03-01T11:04:39.480Z,26.90
2019-03-01T11:09:30.399Z,23.40
2019-03-01T11:14:21.539Z,22.30
2019-03-01T11:19:12.679Z,25.90
2019-03-01T11:24:03.484Z,25.00
2019-03-01T11:28:54.370Z,22.20
2019-03-01T11:33:44.821Z,20.60
2019-03-01T11:38:35.765Z,23.70
2019-03-01T11:43:26.470Z,20.20
2019-03-01T11:48:17.101Z,15.60
2019-03-01T11:53:07.729Z,17.80
2019-03-01T11:57:58.650Z,16.80
2019-03-01T12:02:49.883Z,13.20
2019-03-01T12:07:40.755Z,12.10
2019-03-01T12:12:31.070Z,11.90
2019-03-01T12:17:21.735Z,13.10
2019-03-01T12:22:17.595Z,11.00
2019-03-01T12:27:07.085Z,13.00
2019-03-01T12:31:57.696Z,13.30
2019-03-01T12:36:48.969Z,13.80
2019-03-01T12:41:40.042Z,13.10
2019-03-01T12:46:31.347Z,11.10
2019-03-01T12:51:23.636Z,10.90
2019-03-01T12:56:13.886Z,10.70
2019-03-01T13:01:05.632Z,10.20
2019-03-01T13:05:57.164Z,10.30
2019-03-01T13:10:53.594Z,7.80
2019-03-01T13:15:52.057Z,10.00
2019-03-01T13:20:41.622Z,6.90
2019-03-01T13:25:32.758Z,7.40
2019-03-01T13:30:23.672Z,7.20
2019-03-01T13:35:14.251Z,8.00
2019-03-01T13:40:04.823Z,9.00
2019-03-01T13:44:55.652Z,8.20
2019-03-01T13:49:46.644Z,8.60
2019-03-01T13:54:37.927Z,11.50
2019-03-01T13:59:33.629Z,10.30
2019-03-01T14:04:30.643Z,9.70
2019-03-01T14:09:27.015Z,8.30
2019-03-01T14:14:17.867Z,8.00
2019-03-01T14:19:09.039Z,9.40
2019-03-01T14:24:00.328Z,8.20
2019-03-01T14:28:51.058Z,9.40
2019-03-01T14:33:41.904Z,8.70
2019-03-01T14:38:33.270Z,9.90
2019-03-01T14:43:25.378Z,10.00
2019-03-01T14:48:15.422Z,9.30
2019-03-01T14:53:06.540Z,11.40
2019-03-01T14:57:57.716Z,10.60
2019-03-01T15:02:49.606Z,8.90
2019-03-01T15:07:40.200Z,11.60
2019-03-01T15:12:31.276Z,10.20
2019-03-01T15:17:23.101Z,10.50
2019-03-01T15:22:14.647Z,8.80
2019-03-01T15:27:05.676Z,9.90
2019-03-01T15:31:56.551Z,10.30
2019-03-01T15:36:47.661Z,10.60
2019-03-01T15:41:43.035Z,10.60
2019-03-01T15:46:32.575Z,11.70
2019-03-01T15:51:23.742Z,9.70
2019-03-01T15:56:14.566Z,9.10
2019-03-01T16:01:12.070Z,9.90
2019-03-01T16:06:02.117Z,9.30
2019-03-01T16:10:52.660Z,8.30
2019-03-01T16:15:43.443Z,9.70
2019-03-01T16:20:34.682Z,8.20
2019-03-01T16:25:25.164Z,7.20
2019-03-01T16:30:18.654Z,8.50
2019-03-01T16:35:08.987Z,8.20
2019-03-01T16:40:01.722Z,6.90
2019-03-01T16:44:52.702Z,7.20
2019-03-01T16:49:43.817Z,5.40
2019-03-01T16:54:34.309Z,6.90
2019-03-01T16:59:25.749Z,5.50
2019-03-01T17:04:18.698Z,3.80
2019-03-01T17:09:16.600Z,3.90
2019-03-01T17:14:05.971Z,4.50
2019-03-01T17:18:56.851Z,3.60
2019-03-01T17:23:48.008Z,3.60
2019-03-01T17:28:38.739Z,4.00
2019-03-01T17:33:29.725Z,5.00
2019-03-01T17:38:20.327Z,5.10
2019-03-01T17:43:11.503Z,3.00
2019-03-01T17:48:02.349Z,4.80
2019-03-01T17:52:53.754Z,4.10
2019-03-01T17:57:46.613Z,4.20
2019-03-01T18:02:37.320Z,4.00
2019-03-01T18:07:28.824Z,3.40
2019-03-01T18:12:21.280Z,4.40
2019-03-01T18:17:11.954Z,4.20
2019-03-01T18:22:04.977Z,3.50
2019-03-01T18:26:55.604Z,4.10
2019-03-01T18:31:46.576Z,4.20
2019-03-01T18:36:38.014Z,4.60
2019-03-01T18:41:29.193Z,4.30
2019-03-01T18:46:21.056Z,5.20
2019-03-01T18:51:10.685Z,5.00
2019-03-01T18:56:01.770Z,4.50
2019-03-01T19:00:51.930Z,6.00
2019-03-01T19:05:42.752Z,4.80
2019-03-01T19:10:33.664Z,6.20
2019-03-01T19:15:26.990Z,6.90
2019-03-01T19:20:21.000Z,7.70
2019-03-01T19:25:11.083Z,7.30
2019-03-01T19:30:04.942Z,6.90
2019-03-01T19:34:55.046Z,7.60
2019-03-01T19:39:50.667Z,6.80
2019-03-01T19:44:41.039Z,6.20
2019-03-01T19:49:31.823Z,6.20
2019-03-01T19:54:22.194Z,7.90
2019-03-01T19:59:12.511Z,7.40
2019-03-01T20:04:03.578Z,6.50
2019-03-01T20:08:54.706Z,9.60
2019-03-01T20:13:45.995Z,10.70
2019-03-01T20:18:36.901Z,8.90
2019-03-01T20:23:30.741Z,10.00
2019-03-01T20:28:20.903Z,7.70
2019-03-01T20:33:11.011Z,9.30
2019-03-01T20:38:05.047Z,8.70
2019-03-01T20:43:03.498Z,7.60
2019-03-01T20:47:55.987Z,7.80
2019-03-01T20:52:46.531Z,7.10
2019-03-01T20:57:37.931Z,6.70
2019-03-01T21:02:28.519Z,5.90
2019-03-01T21:07:19.468Z,5.50
2019-03-01T21:12:11.865Z,5.20
2019-03-01T21:17:02.656Z,4.80
2019-03-01T21:21:53.411Z,3.80
2019-03-01T21:26:44.534Z,3.40
2019-03-01T21:31:41.390Z,4.10
2019-03-01T21:36:33.795Z,4.90
2019-03-01T21:41:26.587Z,3.90
2019-03-01T21:46:17.585Z,4.30
2019-03-01T21:51:09.184Z,3.40
2019-03-01T21:56:07.561Z,3.50
2019-03-01T22:00:59.008Z,3.70
2019-03-01T22:05:56.053Z,4.10
2019-03-01T22:10:46.980Z,5.70
2019-03-01T22:15:39.050Z,4.80
2019-03-01T22:20:30.632Z,4.70
2019-03-01T22:25:21.826Z,4.30
2019-03-01T22:30:13.964Z,4.90
2019-03-01T22:35:09.814Z,4.90
2019-03-01T22:40:00.266Z,4.60
2019-03-01T22:44:51.504Z,5.60
2019-03-01T22:49:44.378Z,7.40
2019-03-01T22:54:35.212Z,7.30
2019-03-01T22:59:26.103Z,8.90
2019-03-01T23:04:17.415Z,8.40
2019-03-01T23:09:11.894Z,8.70
2019-03-01T23:14:01.730Z,9.60
2019-03-01T23:18:57.286Z,8.10
2019-03-01T23:23:47.049Z,8.90
2019-03-01T23:28:43.702Z,8.50
2019-03-01T23:33:35.131Z,8.70
2019-03-01T23:38:27.195Z,8.20
2019-03-01T23:43:18.703Z,7.50
2019-03-01T23:48:13.558Z,8.90
2019-03-01T23:53:04.301Z,8.00
2019-03-01T23:57:55.446Z,7.80
