createdAt,value
2018-11-26T00:00:01.179Z,4.99
2018-11-26T00:01:01.147Z,4.93
2018-11-26T00:02:01.116Z,4.97
2018-11-26T00:03:01.083Z,5.01
2018-11-26T00:04:01.051Z,5.08
2018-11-26T00:05:01.022Z,4.93
2018-11-26T00:06:00.987Z,4.94
2018-11-26T00:07:00.955Z,5.06
2018-11-26T00:08:00.960Z,4.91
2018-11-26T00:09:00.898Z,4.93
2018-11-26T00:10:00.861Z,4.94
2018-11-26T00:11:00.827Z,4.91
2018-11-26T00:12:00.796Z,4.91
2018-11-26T00:13:00.762Z,4.87
2018-11-26T00:14:00.731Z,4.87
2018-11-26T00:15:00.699Z,4.94
2018-11-26T00:16:00.667Z,4.79
2018-11-26T00:17:00.634Z,4.87
2018-11-26T00:18:00.611Z,4.83
2018-11-26T00:19:00.576Z,4.80
2018-11-26T00:20:00.539Z,4.91
2018-11-26T00:21:00.513Z,4.86
2018-11-26T00:22:00.475Z,4.84
2018-11-26T00:23:00.444Z,4.91
2018-11-26T00:24:00.409Z,4.75
2018-11-26T00:25:00.378Z,4.80
2018-11-26T00:26:00.350Z,4.83
2018-11-26T00:27:00.314Z,4.84
2018-11-26T00:28:00.282Z,4.83
2018-11-26T00:29:00.251Z,4.83
2018-11-26T00:30:00.219Z,4.83
2018-11-26T00:31:00.186Z,4.90
2018-11-26T00:32:00.154Z,4.91
2018-11-26T00:33:00.121Z,4.77
2018-11-26T00:34:00.093Z,4.84
2018-11-26T00:35:00.057Z,4.84
2018-11-26T00:36:00.032Z,4.88
2018-11-26T00:36:59.992Z,4.72
2018-11-26T00:37:59.960Z,4.86
2018-11-26T00:38:59.929Z,4.74
2018-11-26T00:39:59.896Z,4.79
2018-11-26T00:40:59.863Z,4.77
2018-11-26T00:41:59.832Z,4.75
2018-11-26T00:42:59.799Z,4.77
2018-11-26T00:43:59.772Z,4.80
2018-11-26T00:44:59.737Z,4.69
2018-11-26T00:45:59.702Z,4.77
2018-11-26T00:46:59.670Z,4.80
2018-11-26T00:47:59.638Z,4.79
2018-11-26T00:48:59.605Z,4.74
2018-11-26T00:49:59.573Z,4.84
2018-11-26T00:50:59.541Z,4.74
2018-11-26T00:51:59.509Z,4.79
2018-11-26T00:52:59.479Z,4.75
2018-11-26T00:53:59.449Z,4.79
2018-11-26T00:54:59.412Z,4.74
2018-11-26T00:55:59.380Z,4.80
2018-11-26T00:56:59.351Z,4.77
2018-11-26T00:57:59.314Z,4.77
2018-11-26T00:58:59.283Z,4.79
2018-11-26T00:59:59.251Z,4.69
2018-11-26T01:00:59.217Z,4.75
2018-11-26T01:01:59.185Z,4.77
2018-11-26T01:02:59.153Z,4.74
2018-11-26T01:03:59.120Z,4.69
2018-11-26T01:04:59.088Z,4.68
2018-11-26T01:05:59.058Z,4.57
2018-11-26T01:06:59.023Z,4.57
2018-11-26T01:07:58.991Z,4.61
2018-11-26T01:08:58.959Z,4.59
2018-11-26T01:09:58.925Z,4.56
2018-11-26T01:10:58.900Z,4.61
2018-11-26T01:11:58.861Z,4.61
2018-11-26T01:12:58.828Z,4.57
2018-11-26T01:13:58.796Z,4.57
2018-11-26T01:14:58.764Z,4.56
2018-11-26T01:15:58.732Z,4.49
2018-11-26T01:16:58.699Z,4.50
2018-11-26T01:17:58.666Z,4.43
2018-11-26T01:18:58.633Z,4.50
2018-11-26T01:19:58.601Z,4.51
2018-11-26T01:20:58.570Z,4.44
2018-11-26T01:21:58.548Z,4.44
2018-11-26T01:22:58.503Z,4.39
2018-11-26T01:23:58.471Z,4.44
2018-11-26T01:24:58.435Z,4.46
2018-11-26T01:25:58.406Z,4.47
2018-11-26T01:26:58.371Z,4.44
2018-11-26T01:27:58.343Z,4.43
2018-11-26T01:28:58.305Z,4.38
2018-11-26T01:29:58.273Z,4.36
2018-11-26T01:30:58.241Z,4.39
2018-11-26T01:31:58.208Z,4.39
2018-11-26T01:32:58.175Z,4.42
2018-11-26T01:33:58.144Z,4.46
2018-11-26T01:34:58.114Z,4.34
2018-11-26T01:35:58.080Z,4.28
2018-11-26T01:36:58.049Z,4.47
2018-11-26T01:37:58.011Z,4.46
2018-11-26T01:38:57.980Z,4.38
2018-11-26T01:39:57.952Z,4.32
2018-11-26T01:40:57.913Z,4.42
2018-11-26T01:41:57.883Z,4.42
2018-11-26T01:42:57.845Z,4.39
2018-11-26T01:43:57.817Z,4.43
2018-11-26T01:44:57.779Z,4.44
2018-11-26T01:45:57.750Z,4.32
2018-11-26T01:46:57.715Z,4.25
2018-11-26T01:47:57.683Z,4.26
2018-11-26T01:48:57.651Z,4.29
2018-11-26T01:49:57.620Z,4.25
2018-11-26T01:50:57.583Z,4.34
2018-11-26T01:51:57.554Z,4.25
2018-11-26T01:52:57.517Z,4.35
2018-11-26T01:53:57.499Z,4.24
2018-11-26T01:54:57.454Z,4.26
2018-11-26T01:55:57.419Z,4.26
2018-11-26T01:56:57.384Z,4.36
2018-11-26T01:57:57.353Z,4.36
2018-11-26T01:58:57.323Z,4.28
2018-11-26T01:59:57.287Z,4.25
2018-11-26T02:00:57.260Z,4.21
2018-11-26T02:01:57.224Z,4.24
2018-11-26T02:02:57.188Z,4.20
2018-11-26T02:03:57.155Z,4.18
2018-11-26T02:04:57.120Z,4.28
2018-11-26T02:05:57.088Z,4.17
2018-11-26T02:06:57.062Z,4.34
2018-11-26T02:07:57.022Z,4.25
2018-11-26T02:08:56.990Z,4.26
2018-11-26T02:09:56.955Z,4.32
2018-11-26T02:10:56.925Z,4.25
2018-11-26T02:11:56.890Z,4.25
2018-11-26T02:12:56.856Z,4.26
2018-11-26T02:13:56.829Z,4.20
2018-11-26T02:14:56.790Z,4.26
2018-11-26T02:15:56.760Z,4.20
2018-11-26T02:16:56.724Z,4.21
2018-11-26T02:17:56.692Z,4.20
2018-11-26T02:18:56.659Z,4.16
2018-11-26T02:19:56.627Z,4.17
2018-11-26T02:20:56.592Z,4.20
2018-11-26T02:21:56.563Z,4.25
2018-11-26T02:22:56.529Z,4.24
2018-11-26T02:23:56.494Z,4.20
2018-11-26T02:24:56.460Z,4.28
2018-11-26T02:25:56.429Z,4.25
2018-11-26T02:26:56.399Z,4.28
2018-11-26T02:27:56.362Z,4.24
2018-11-26T02:28:56.334Z,4.20
2018-11-26T02:29:56.295Z,4.21
2018-11-26T02:30:56.272Z,4.28
2018-11-26T02:31:56.228Z,4.29
2018-11-26T02:32:56.196Z,4.21
2018-11-26T02:33:56.166Z,4.24
2018-11-26T02:34:56.131Z,4.26
2018-11-26T02:35:56.097Z,4.25
2018-11-26T02:36:56.079Z,4.20
2018-11-26T02:37:56.040Z,4.25
2018-11-26T02:38:55.998Z,4.25
2018-11-26T02:39:55.965Z,4.21
2018-11-26T02:40:55.935Z,4.18
2018-11-26T02:41:55.901Z,4.21
2018-11-26T02:42:55.864Z,4.07
2018-11-26T02:43:55.837Z,4.17
2018-11-26T02:44:55.799Z,4.11
2018-11-26T02:45:55.768Z,4.21
2018-11-26T02:46:55.735Z,4.25
2018-11-26T02:47:55.700Z,4.16
2018-11-26T02:48:55.666Z,4.17
2018-11-26T02:49:55.639Z,4.20
2018-11-26T02:50:55.600Z,4.16
2018-11-26T02:51:55.568Z,4.13
2018-11-26T02:52:55.554Z,4.26
2018-11-26T02:53:55.501Z,4.10
2018-11-26T02:54:55.472Z,4.10
2018-11-26T02:55:55.438Z,4.13
2018-11-26T02:56:55.404Z,4.06
2018-11-26T02:57:55.370Z,4.26
2018-11-26T02:58:55.344Z,4.16
2018-11-26T02:59:55.314Z,4.18
2018-11-26T03:00:55.274Z,4.08
2018-11-26T03:01:55.235Z,4.13
2018-11-26T03:02:55.241Z,4.14
2018-11-26T03:03:55.171Z,4.04
2018-11-26T03:04:55.145Z,3.99
2018-11-26T03:05:55.108Z,4.00
2018-11-26T03:06:55.071Z,3.98
2018-11-26T03:07:55.040Z,3.99
2018-11-26T03:08:55.005Z,4.02
2018-11-26T03:09:54.971Z,4.04
2018-11-26T03:10:54.989Z,4.10
2018-11-26T03:11:54.905Z,4.04
2018-11-26T03:12:54.871Z,4.00
2018-11-26T03:13:54.839Z,4.06
2018-11-26T03:14:54.806Z,3.98
2018-11-26T03:15:54.777Z,3.98
2018-11-26T03:16:54.740Z,3.92
2018-11-26T03:17:54.706Z,3.95
2018-11-26T03:18:54.674Z,3.93
2018-11-26T03:19:54.640Z,3.95
2018-11-26T03:20:54.605Z,3.88
2018-11-26T03:21:54.574Z,3.90
2018-11-26T03:22:54.539Z,3.92
2018-11-26T03:23:54.507Z,3.95
2018-11-26T03:24:54.476Z,3.96
2018-11-26T03:25:54.440Z,4.02
2018-11-26T03:26:54.407Z,4.00
2018-11-26T03:27:54.373Z,4.02
2018-11-26T03:28:54.339Z,4.02
2018-11-26T03:29:54.307Z,3.98
2018-11-26T03:30:54.273Z,3.93
2018-11-26T03:31:54.241Z,3.95
2018-11-26T03:32:54.206Z,3.92
2018-11-26T03:33:54.175Z,3.95
2018-11-26T03:34:54.141Z,3.93
2018-11-26T03:35:54.108Z,3.92
2018-11-26T03:36:54.074Z,3.86
2018-11-26T03:37:54.041Z,3.92
2018-11-26T03:38:54.008Z,3.88
2018-11-26T03:39:53.973Z,3.88
2018-11-26T03:40:53.943Z,3.78
2018-11-26T03:41:53.910Z,3.80
2018-11-26T03:42:53.877Z,3.86
2018-11-26T03:43:53.842Z,3.77
2018-11-26T03:44:53.808Z,3.78
2018-11-26T03:45:53.776Z,3.88
2018-11-26T03:46:53.741Z,3.82
2018-11-26T03:47:53.715Z,3.81
2018-11-26T03:48:53.678Z,3.74
2018-11-26T03:49:53.643Z,3.72
2018-11-26T03:50:53.610Z,3.75
2018-11-26T03:51:53.576Z,3.77
2018-11-26T03:52:53.543Z,3.77
2018-11-26T03:53:53.511Z,3.78
2018-11-26T03:54:53.475Z,3.74
2018-11-26T03:55:53.445Z,3.78
2018-11-26T03:56:53.408Z,3.71
2018-11-26T03:57:53.375Z,3.75
2018-11-26T03:58:53.342Z,3.77
2018-11-26T03:59:53.309Z,3.77
2018-11-26T04:00:53.276Z,3.75
2018-11-26T04:01:53.245Z,3.75
2018-11-26T04:02:53.211Z,3.77
2018-11-26T04:03:53.178Z,3.75
2018-11-26T04:04:53.142Z,3.82
2018-11-26T04:05:53.108Z,3.86
2018-11-26T04:06:53.074Z,3.90
2018-11-26T04:07:53.045Z,3.86
2018-11-26T04:08:53.009Z,3.86
2018-11-26T04:09:52.975Z,3.88
2018-11-26T04:10:52.949Z,3.81
2018-11-26T04:11:52.909Z,3.86
2018-11-26T04:12:52.875Z,3.92
2018-11-26T04:13:52.842Z,3.92
2018-11-26T04:14:52.812Z,3.93
2018-11-26T04:15:52.782Z,3.82
2018-11-26T04:16:52.743Z,3.93
2018-11-26T04:17:52.709Z,4.02
2018-11-26T04:18:52.678Z,3.98
2018-11-26T04:19:52.643Z,3.99
2018-11-26T04:20:52.616Z,3.93
2018-11-26T04:21:52.577Z,3.90
2018-11-26T04:22:52.544Z,3.81
2018-11-26T04:23:52.814Z,3.88
2018-11-26T04:24:52.477Z,3.89
2018-11-26T04:25:52.449Z,3.88
2018-11-26T04:26:52.414Z,3.88
2018-11-26T04:27:52.378Z,3.84
2018-11-26T04:28:52.344Z,3.81
2018-11-26T04:29:52.315Z,3.96
2018-11-26T04:30:52.278Z,3.89
2018-11-26T04:31:52.246Z,3.99
2018-11-26T04:32:52.234Z,3.92
2018-11-26T04:33:52.179Z,4.02
2018-11-26T04:34:52.148Z,3.95
2018-11-26T04:35:52.122Z,3.98
2018-11-26T04:36:52.082Z,3.99
2018-11-26T04:37:52.046Z,4.02
2018-11-26T04:38:52.015Z,3.99
2018-11-26T04:39:51.981Z,4.08
2018-11-26T04:40:51.948Z,4.07
2018-11-26T04:41:51.915Z,3.99
2018-11-26T04:42:51.883Z,4.14
2018-11-26T04:43:51.849Z,4.10
2018-11-26T04:44:51.815Z,4.07
2018-11-26T04:45:51.783Z,4.10
2018-11-26T04:46:51.751Z,4.17
2018-11-26T04:47:51.718Z,4.04
2018-11-26T04:48:51.696Z,4.28
2018-11-26T04:49:51.652Z,4.14
2018-11-26T04:50:51.634Z,4.24
2018-11-26T04:51:51.588Z,4.25
2018-11-26T04:52:51.554Z,4.29
2018-11-26T04:53:51.523Z,4.26
2018-11-26T04:54:51.491Z,4.29
2018-11-26T04:55:51.456Z,4.21
2018-11-26T04:56:51.421Z,4.25
2018-11-26T04:57:51.390Z,4.25
2018-11-26T04:58:51.358Z,4.24
2018-11-26T04:59:51.326Z,4.34
2018-11-26T05:00:51.292Z,4.28
2018-11-26T05:01:51.258Z,4.39
2018-11-26T05:02:51.242Z,4.32
2018-11-26T05:03:51.199Z,4.34
2018-11-26T05:04:51.167Z,4.25
2018-11-26T05:05:51.130Z,4.29
2018-11-26T05:06:51.097Z,4.29
2018-11-26T05:07:51.066Z,4.36
2018-11-26T05:08:51.037Z,4.36
2018-11-26T05:09:51.000Z,4.31
2018-11-26T05:10:51.240Z,4.32
2018-11-26T05:11:50.935Z,4.36
2018-11-26T05:12:50.903Z,4.34
2018-11-26T05:13:50.873Z,4.32
2018-11-26T05:14:50.837Z,4.42
2018-11-26T05:15:50.808Z,4.42
2018-11-26T05:16:50.774Z,4.42
2018-11-26T05:17:50.742Z,4.44
2018-11-26T05:18:50.709Z,4.44
2018-11-26T05:19:50.676Z,4.51
2018-11-26T05:20:50.644Z,4.53
2018-11-26T05:21:50.612Z,4.57
2018-11-26T05:22:50.581Z,4.64
2018-11-26T05:23:50.559Z,4.61
2018-11-26T05:24:50.515Z,4.51
2018-11-26T05:25:50.485Z,4.56
2018-11-26T05:26:50.451Z,4.57
2018-11-26T05:27:50.423Z,4.54
2018-11-26T05:28:50.391Z,4.59
2018-11-26T05:29:50.363Z,4.65
2018-11-26T05:30:50.322Z,4.62
2018-11-26T05:31:50.291Z,4.56
2018-11-26T05:32:50.258Z,4.56
2018-11-26T05:33:50.226Z,4.61
2018-11-26T05:34:50.194Z,4.56
2018-11-26T05:35:50.164Z,4.54
2018-11-26T05:36:50.133Z,4.62
2018-11-26T05:37:50.098Z,4.68
2018-11-26T05:38:50.067Z,4.67
2018-11-26T05:39:50.034Z,4.69
2018-11-26T05:40:50.004Z,4.68
2018-11-26T05:41:49.969Z,4.64
2018-11-26T05:42:49.938Z,4.69
2018-11-26T05:43:49.907Z,4.71
2018-11-26T05:44:49.873Z,4.71
2018-11-26T05:45:49.840Z,4.68
2018-11-26T05:46:49.813Z,4.71
2018-11-26T05:47:49.778Z,4.67
2018-11-26T05:48:49.749Z,4.67
2018-11-26T05:49:49.717Z,4.67
2018-11-26T05:50:49.687Z,4.72
2018-11-26T05:51:49.650Z,4.79
2018-11-26T05:52:49.617Z,4.77
2018-11-26T05:53:49.591Z,4.84
2018-11-26T05:54:49.553Z,4.71
2018-11-26T05:55:49.567Z,4.84
2018-11-26T05:56:49.488Z,4.88
2018-11-26T05:57:49.458Z,4.93
2018-11-26T05:58:49.431Z,4.88
2018-11-26T05:59:49.394Z,4.91
2018-11-26T06:00:49.364Z,4.74
2018-11-26T06:01:49.329Z,4.84
2018-11-26T06:02:49.303Z,4.90
2018-11-26T06:03:49.272Z,4.84
2018-11-26T06:04:49.237Z,4.83
2018-11-26T06:05:49.204Z,4.83
2018-11-26T06:06:49.170Z,4.93
2018-11-26T06:07:49.140Z,4.83
2018-11-26T06:08:49.106Z,4.83
2018-11-26T06:09:49.072Z,4.88
2018-11-26T06:10:49.045Z,4.87
2018-11-26T06:11:49.010Z,4.86
2018-11-26T06:12:48.978Z,4.88
2018-11-26T06:13:48.947Z,4.84
2018-11-26T06:14:48.914Z,4.79
2018-11-26T06:15:48.887Z,4.71
2018-11-26T06:16:53.654Z,4.71
2018-11-26T06:17:48.822Z,4.79
2018-11-26T06:18:48.787Z,4.74
2018-11-26T06:19:48.755Z,4.71
2018-11-26T06:20:48.721Z,4.79
2018-11-26T06:21:48.690Z,4.75
2018-11-26T06:22:48.657Z,4.74
2018-11-26T06:23:48.627Z,4.80
2018-11-26T06:24:48.593Z,4.84
2018-11-26T06:25:48.561Z,4.75
2018-11-26T06:26:48.532Z,4.77
2018-11-26T06:27:48.499Z,4.79
2018-11-26T06:28:48.465Z,4.83
2018-11-26T06:29:48.434Z,4.75
2018-11-26T06:30:48.401Z,4.71
2018-11-26T06:31:48.369Z,4.74
2018-11-26T06:32:48.335Z,4.67
2018-11-26T06:33:48.303Z,4.59
2018-11-26T06:34:48.272Z,4.57
2018-11-26T06:35:48.239Z,4.57
2018-11-26T06:36:48.208Z,4.67
2018-11-26T06:37:48.175Z,4.57
2018-11-26T06:38:48.145Z,4.54
2018-11-26T06:39:48.110Z,4.50
2018-11-26T06:40:48.080Z,4.44
2018-11-26T06:41:48.044Z,4.47
2018-11-26T06:42:48.011Z,4.39
2018-11-26T06:43:47.980Z,4.32
2018-11-26T06:44:47.946Z,4.34
2018-11-26T06:45:47.914Z,4.36
2018-11-26T06:46:47.882Z,4.31
2018-11-26T06:47:47.851Z,4.36
2018-11-26T06:48:47.818Z,4.20
2018-11-26T06:49:47.787Z,4.26
2018-11-26T06:50:47.752Z,4.24
2018-11-26T06:51:47.719Z,4.25
2018-11-26T06:52:47.685Z,4.26
2018-11-26T06:53:47.652Z,4.32
2018-11-26T06:54:47.621Z,4.25
2018-11-26T06:55:47.588Z,4.20
2018-11-26T06:56:47.555Z,4.14
2018-11-26T06:57:47.525Z,4.21
2018-11-26T06:58:47.490Z,4.16
2018-11-26T06:59:47.458Z,4.21
2018-11-26T07:00:47.425Z,4.21
2018-11-26T07:01:47.391Z,4.17
2018-11-26T07:02:47.375Z,4.07
2018-11-26T07:03:47.325Z,4.20
2018-11-26T07:04:47.291Z,4.18
2018-11-26T07:05:47.258Z,4.08
2018-11-26T07:06:47.225Z,4.10
2018-11-26T07:07:47.194Z,4.16
2018-11-26T07:08:47.160Z,4.06
2018-11-26T07:09:47.126Z,4.08
2018-11-26T07:10:47.094Z,4.13
2018-11-26T07:11:47.060Z,4.11
2018-11-26T07:12:47.030Z,4.10
2018-11-26T07:13:46.995Z,4.13
2018-11-26T07:14:46.960Z,4.07
2018-11-26T07:15:46.997Z,4.14
2018-11-26T07:16:46.895Z,4.16
2018-11-26T07:17:46.861Z,4.08
2018-11-26T07:18:46.829Z,4.10
2018-11-26T07:19:46.798Z,4.08
2018-11-26T07:20:46.765Z,4.14
2018-11-26T07:21:46.730Z,4.07
2018-11-26T07:22:46.698Z,4.08
2018-11-26T07:23:46.669Z,4.11
2018-11-26T07:24:46.630Z,4.04
2018-11-26T07:25:46.598Z,4.11
2018-11-26T07:26:46.567Z,4.11
2018-11-26T07:27:46.533Z,4.04
2018-11-26T07:28:46.498Z,4.08
2018-11-26T07:29:46.482Z,4.10
2018-11-26T07:30:46.453Z,4.10
2018-11-26T07:31:46.400Z,4.21
2018-11-26T07:32:46.368Z,4.18
2018-11-26T07:33:46.334Z,4.20
2018-11-26T07:34:46.302Z,4.25
2018-11-26T07:35:46.268Z,4.29
2018-11-26T07:36:46.234Z,4.26
2018-11-26T07:37:46.205Z,4.26
2018-11-26T07:38:46.170Z,4.25
2018-11-26T07:39:46.146Z,4.25
2018-11-26T07:40:46.105Z,4.08
2018-11-26T07:41:46.071Z,4.08
2018-11-26T07:42:46.038Z,4.14
2018-11-26T07:43:46.005Z,4.17
2018-11-26T07:44:45.971Z,4.08
2018-11-26T07:45:45.939Z,4.25
2018-11-26T07:46:45.906Z,4.20
2018-11-26T07:47:45.877Z,4.13
2018-11-26T07:48:45.840Z,4.17
2018-11-26T07:49:45.811Z,4.17
2018-11-26T07:50:45.776Z,4.25
2018-11-26T07:51:45.750Z,4.18
2018-11-26T07:52:45.735Z,4.13
2018-11-26T07:53:45.684Z,4.08
2018-11-26T07:54:45.651Z,4.11
2018-11-26T07:55:45.612Z,4.18
2018-11-26T07:56:45.578Z,4.18
2018-11-26T07:57:45.546Z,4.16
2018-11-26T07:58:45.563Z,4.08
2018-11-26T07:59:45.481Z,4.07
2018-11-26T08:00:45.447Z,4.10
2018-11-26T08:01:45.416Z,4.07
2018-11-26T08:02:45.381Z,4.14
2018-11-26T08:03:45.350Z,4.07
2018-11-26T08:04:45.317Z,4.11
2018-11-26T08:05:45.285Z,4.13
2018-11-26T08:06:45.257Z,4.10
2018-11-26T08:07:45.223Z,4.14
2018-11-26T08:08:45.186Z,4.16
2018-11-26T08:09:45.153Z,4.11
2018-11-26T08:10:45.121Z,4.10
2018-11-26T08:11:45.090Z,4.14
2018-11-26T08:12:45.064Z,4.10
2018-11-26T08:13:45.028Z,4.14
2018-11-26T08:14:44.994Z,4.11
2018-11-26T08:15:44.958Z,4.16
2018-11-26T08:16:44.925Z,4.06
2018-11-26T08:17:44.893Z,4.11
2018-11-26T08:18:44.860Z,4.21
2018-11-26T08:19:44.827Z,4.20
2018-11-26T08:20:44.794Z,4.20
2018-11-26T08:21:44.762Z,4.26
2018-11-26T08:22:44.729Z,4.26
2018-11-26T08:23:44.696Z,4.18
2018-11-26T08:24:44.663Z,4.24
2018-11-26T08:25:44.633Z,4.16
2018-11-26T08:26:44.603Z,4.18
2018-11-26T08:27:44.567Z,4.16
2018-11-26T08:28:44.535Z,4.16
2018-11-26T08:29:44.500Z,4.11
2018-11-26T08:30:44.471Z,4.10
2018-11-26T08:31:44.437Z,4.17
2018-11-26T08:32:44.401Z,4.20
2018-11-26T08:33:44.370Z,4.24
2018-11-26T08:34:44.338Z,4.21
2018-11-26T08:35:44.305Z,4.18
2018-11-26T08:36:44.279Z,4.20
2018-11-26T08:37:44.240Z,4.25
2018-11-26T08:38:44.208Z,4.20
2018-11-26T08:39:44.175Z,4.28
2018-11-26T08:40:44.147Z,4.25
2018-11-26T08:41:44.110Z,4.25
2018-11-26T08:42:44.077Z,4.35
2018-11-26T08:43:44.045Z,4.31
2018-11-26T08:44:44.013Z,4.25
2018-11-26T08:45:43.979Z,4.32
2018-11-26T08:46:43.951Z,4.32
2018-11-26T08:47:43.916Z,4.46
2018-11-26T08:48:43.881Z,4.43
2018-11-26T08:49:43.852Z,4.44
2018-11-26T08:50:43.846Z,4.43
2018-11-26T08:51:43.788Z,4.43
2018-11-26T08:52:43.753Z,4.56
2018-11-26T08:53:43.722Z,4.59
2018-11-26T08:54:43.689Z,4.53
2018-11-26T08:55:43.662Z,4.57
2018-11-26T08:56:43.622Z,4.69
2018-11-26T08:57:43.590Z,4.64
2018-11-26T08:58:43.558Z,4.80
2018-11-26T08:59:43.525Z,4.71
2018-11-26T09:00:43.498Z,4.80
2018-11-26T09:01:43.465Z,4.88
2018-11-26T09:02:43.429Z,4.94
2018-11-26T09:03:43.400Z,4.87
2018-11-26T09:04:43.373Z,4.87
2018-11-26T09:05:43.333Z,4.87
2018-11-26T09:06:43.301Z,4.90
2018-11-26T09:07:43.272Z,4.91
2018-11-26T09:08:43.238Z,4.91
2018-11-26T09:09:43.206Z,4.94
2018-11-26T09:10:43.174Z,4.88
2018-11-26T09:11:43.146Z,5.05
2018-11-26T09:12:43.112Z,4.96
2018-11-26T09:13:43.079Z,5.01
2018-11-26T09:14:43.048Z,4.97
2018-11-26T09:15:43.015Z,5.09
2018-11-26T09:16:42.983Z,5.12
2018-11-26T09:17:42.975Z,5.20
2018-11-26T09:18:42.924Z,5.27
2018-11-26T09:19:42.893Z,5.30
2018-11-26T09:20:42.857Z,5.37
2018-11-26T09:21:42.826Z,5.45
2018-11-26T09:22:42.795Z,5.47
2018-11-26T09:23:42.766Z,5.47
2018-11-26T09:24:42.734Z,5.52
2018-11-26T09:25:42.701Z,5.45
2018-11-26T09:26:42.669Z,5.41
2018-11-26T09:27:42.642Z,5.42
2018-11-26T09:28:42.607Z,5.48
2018-11-26T09:29:42.579Z,5.49
2018-11-26T09:30:42.547Z,5.52
2018-11-26T09:31:42.530Z,5.63
2018-11-26T09:32:42.483Z,5.60
2018-11-26T09:33:42.451Z,5.67
2018-11-26T09:34:42.420Z,5.70
2018-11-26T09:35:42.389Z,5.67
2018-11-26T09:36:42.360Z,5.67
2018-11-26T09:37:42.330Z,5.70
2018-11-26T09:38:42.296Z,5.70
2018-11-26T09:39:42.275Z,5.74
2018-11-26T09:40:42.234Z,5.74
2018-11-26T09:41:42.203Z,5.81
2018-11-26T09:42:42.172Z,5.85
2018-11-26T09:43:42.142Z,6.06
2018-11-26T09:44:42.110Z,6.10
2018-11-26T09:45:42.080Z,6.02
2018-11-26T09:46:42.050Z,6.05
2018-11-26T09:47:42.024Z,6.05
2018-11-26T09:48:41.988Z,6.13
2018-11-26T09:49:41.960Z,6.08
2018-11-26T09:50:41.935Z,6.08
2018-11-26T09:51:42.375Z,6.11
2018-11-26T09:52:41.866Z,6.13
2018-11-26T09:53:41.841Z,6.01
2018-11-26T09:54:41.806Z,5.92
2018-11-26T09:55:41.776Z,5.75
2018-11-26T09:56:41.788Z,5.75
2018-11-26T09:57:41.717Z,5.78
2018-11-26T09:58:41.687Z,5.70
2018-11-26T09:59:41.655Z,5.69
2018-11-26T10:00:41.623Z,5.70
2018-11-26T10:01:41.594Z,5.74
2018-11-26T10:02:41.566Z,5.74
2018-11-26T10:03:41.553Z,5.73
2018-11-26T10:04:41.502Z,5.69
2018-11-26T10:05:41.472Z,5.74
2018-11-26T10:06:41.442Z,5.73
2018-11-26T10:07:41.416Z,5.70
2018-11-26T10:08:41.380Z,5.80
2018-11-26T10:09:41.350Z,5.81
2018-11-26T10:10:41.324Z,5.88
2018-11-26T10:11:41.290Z,5.84
2018-11-26T10:12:41.259Z,5.74
2018-11-26T10:13:41.231Z,5.74
2018-11-26T10:14:41.200Z,5.88
2018-11-26T10:15:41.170Z,5.81
2018-11-26T10:16:41.141Z,5.84
2018-11-26T10:17:41.142Z,5.87
2018-11-26T10:18:41.080Z,5.77
2018-11-26T10:19:41.080Z,5.75
2018-11-26T10:20:41.016Z,5.84
2018-11-26T10:21:40.985Z,5.70
2018-11-26T10:22:40.958Z,5.88
2018-11-26T10:23:40.926Z,5.81
2018-11-26T10:24:40.897Z,5.80
2018-11-26T10:25:40.866Z,5.90
2018-11-26T10:26:40.839Z,6.01
2018-11-26T10:27:40.806Z,6.08
2018-11-26T10:28:40.773Z,6.16
2018-11-26T10:29:40.742Z,6.11
2018-11-26T10:30:40.720Z,6.05
2018-11-26T10:31:40.682Z,6.06
2018-11-26T10:32:40.659Z,5.96
2018-11-26T10:33:40.622Z,6.01
2018-11-26T10:34:40.600Z,6.24
2018-11-26T10:35:40.571Z,6.19
2018-11-26T10:36:41.181Z,6.25
2018-11-26T10:37:40.511Z,6.21
2018-11-26T10:38:40.472Z,6.28
2018-11-26T10:39:40.448Z,6.40
2018-11-26T10:40:40.410Z,6.57
2018-11-26T10:41:40.382Z,6.46
2018-11-26T10:42:40.354Z,6.36
2018-11-26T10:43:40.331Z,6.39
2018-11-26T10:44:40.291Z,6.13
2018-11-26T10:45:40.261Z,6.14
2018-11-26T10:46:40.232Z,6.30
2018-11-26T10:47:40.202Z,6.38
2018-11-26T10:48:40.171Z,6.35
2018-11-26T10:49:40.145Z,6.35
2018-11-26T10:50:40.112Z,6.53
2018-11-26T10:51:40.086Z,6.54
2018-11-26T10:52:40.053Z,6.40
2018-11-26T10:53:40.022Z,6.35
2018-11-26T10:54:39.993Z,6.28
2018-11-26T10:55:39.963Z,6.25
2018-11-26T10:56:39.935Z,6.16
2018-11-26T10:57:39.905Z,6.13
2018-11-26T10:58:39.876Z,6.30
2018-11-26T10:59:39.845Z,6.30
2018-11-26T11:00:39.812Z,6.39
2018-11-26T11:01:39.788Z,6.58
2018-11-26T11:02:39.758Z,6.82
2018-11-26T11:03:39.726Z,7.01
2018-11-26T11:04:39.696Z,6.97
2018-11-26T11:05:39.665Z,7.07
2018-11-26T11:06:39.836Z,6.76
2018-11-26T11:07:39.603Z,6.69
2018-11-26T11:08:39.580Z,6.53
2018-11-26T11:09:39.547Z,6.48
2018-11-26T11:10:39.521Z,6.71
2018-11-26T11:11:39.492Z,7.04
2018-11-26T11:12:39.457Z,6.99
2018-11-26T11:13:40.618Z,6.90
2018-11-26T11:14:39.398Z,7.11
2018-11-26T11:15:39.369Z,7.34
2018-11-26T11:16:39.339Z,7.34
2018-11-26T11:17:39.308Z,7.26
2018-11-26T11:18:39.284Z,7.58
2018-11-26T11:19:39.634Z,7.82
2018-11-26T11:20:39.222Z,7.47
2018-11-26T11:21:39.192Z,7.66
2018-11-26T11:22:39.162Z,7.67
2018-11-26T11:23:39.133Z,7.70
2018-11-26T11:24:39.103Z,7.33
2018-11-26T11:25:39.074Z,7.33
2018-11-26T11:26:39.053Z,7.12
2018-11-26T11:27:39.016Z,7.18
2018-11-26T11:28:38.989Z,7.54
2018-11-26T11:29:39.159Z,7.74
2018-11-26T11:30:38.985Z,7.79
2018-11-26T11:31:38.904Z,8.10
2018-11-26T11:32:38.871Z,8.25
2018-11-26T11:33:38.845Z,8.06
2018-11-26T11:34:38.813Z,7.95
2018-11-26T11:35:38.789Z,7.62
2018-11-26T11:36:38.756Z,7.52
2018-11-26T11:37:38.730Z,7.44
2018-11-26T11:38:38.700Z,7.36
2018-11-26T11:39:38.670Z,7.29
2018-11-26T11:40:38.640Z,7.47
2018-11-26T11:41:38.614Z,7.62
2018-11-26T11:42:38.584Z,7.33
2018-11-26T11:43:38.556Z,7.37
2018-11-26T11:44:38.526Z,7.24
2018-11-26T11:45:38.497Z,7.21
2018-11-26T11:46:38.469Z,7.27
2018-11-26T11:47:38.440Z,7.37
2018-11-26T11:48:38.413Z,7.04
2018-11-26T11:49:38.383Z,7.00
2018-11-26T11:50:38.354Z,7.08
2018-11-26T11:51:38.327Z,7.21
2018-11-26T11:52:38.297Z,7.26
2018-11-26T11:53:38.419Z,7.42
2018-11-26T11:54:38.244Z,7.21
2018-11-26T11:55:38.213Z,7.33
2018-11-26T11:56:38.182Z,7.36
2018-11-26T11:57:38.153Z,7.54
2018-11-26T11:58:38.329Z,7.82
2018-11-26T11:59:38.103Z,7.79
2018-11-26T12:00:38.067Z,8.02
2018-11-26T12:01:38.039Z,7.94
2018-11-26T12:02:38.212Z,7.57
2018-11-26T12:03:37.982Z,7.48
2018-11-26T12:04:37.957Z,7.29
2018-11-26T12:05:37.925Z,7.27
2018-11-26T12:06:37.895Z,7.42
2018-11-26T12:07:37.867Z,7.27
2018-11-26T12:08:37.836Z,7.19
2018-11-26T12:09:37.828Z,7.19
2018-11-26T12:10:37.780Z,7.18
2018-11-26T12:11:37.755Z,7.42
2018-11-26T12:12:37.723Z,7.32
2018-11-26T12:13:37.700Z,7.14
2018-11-26T12:14:37.891Z,7.16
2018-11-26T12:15:37.637Z,7.15
2018-11-26T12:16:37.606Z,7.07
2018-11-26T12:17:37.581Z,7.19
2018-11-26T12:18:37.558Z,7.24
2018-11-26T12:19:37.522Z,7.45
2018-11-26T12:20:37.492Z,7.14
2018-11-26T12:21:37.466Z,7.18
2018-11-26T12:22:37.436Z,7.14
2018-11-26T12:23:37.409Z,7.18
2018-11-26T12:24:37.376Z,7.21
2018-11-26T12:25:37.349Z,7.14
2018-11-26T12:26:37.320Z,7.21
2018-11-26T12:27:37.297Z,7.26
2018-11-26T12:28:37.261Z,7.30
2018-11-26T12:29:37.233Z,7.34
2018-11-26T12:30:37.211Z,7.33
2018-11-26T12:31:37.175Z,7.33
2018-11-26T12:32:37.145Z,7.16
2018-11-26T12:33:37.117Z,7.24
2018-11-26T12:34:37.089Z,7.39
2018-11-26T12:35:37.066Z,7.19
2018-11-26T12:36:37.035Z,7.08
2018-11-26T12:37:37.000Z,7.09
2018-11-26T12:38:36.973Z,7.09
2018-11-26T12:39:36.952Z,6.94
2018-11-26T12:40:36.913Z,7.00
2018-11-26T12:41:36.885Z,7.24
2018-11-26T12:42:36.855Z,7.21
2018-11-26T12:43:36.827Z,7.36
2018-11-26T12:44:36.798Z,7.24
2018-11-26T12:45:36.768Z,7.16
2018-11-26T12:46:36.739Z,7.12
2018-11-26T12:47:36.710Z,7.14
2018-11-26T12:48:36.690Z,7.12
2018-11-26T12:49:36.653Z,7.26
2018-11-26T12:50:36.629Z,7.21
2018-11-26T12:51:36.594Z,7.24
2018-11-26T12:52:36.564Z,7.19
2018-11-26T12:53:36.534Z,7.18
2018-11-26T12:54:36.507Z,7.19
2018-11-26T12:55:36.477Z,7.18
2018-11-26T12:56:36.448Z,7.32
2018-11-26T12:57:36.419Z,7.37
2018-11-26T12:58:36.388Z,7.23
2018-11-26T12:59:36.362Z,7.14
2018-11-26T13:00:36.330Z,7.04
2018-11-26T13:01:36.301Z,7.05
2018-11-26T13:02:36.272Z,7.07
2018-11-26T13:03:36.244Z,7.04
2018-11-26T13:04:36.213Z,7.16
2018-11-26T13:05:36.184Z,7.08
2018-11-26T13:06:36.156Z,6.90
2018-11-26T13:07:36.125Z,6.96
2018-11-26T13:08:36.095Z,6.99
2018-11-26T13:09:36.068Z,7.04
2018-11-26T13:10:36.038Z,7.04
2018-11-26T13:11:36.020Z,7.08
2018-11-26T13:12:35.985Z,7.15
2018-11-26T13:13:35.951Z,7.18
2018-11-26T13:14:35.921Z,7.26
2018-11-26T13:15:35.893Z,7.26
2018-11-26T13:16:35.862Z,7.14
2018-11-26T13:17:35.838Z,7.15