createdAt,value
2018-08-19T00:00:09.446Z,6.10
2018-08-19T00:02:39.426Z,6.80
2018-08-19T00:05:17.100Z,6.08
2018-08-19T00:07:48.374Z,5.28
2018-08-19T00:10:22.816Z,5.37
2018-08-19T00:12:52.711Z,5.78
2018-08-19T00:15:22.906Z,5.30
2018-08-19T00:17:53.130Z,6.30
2018-08-19T00:20:27.055Z,5.12
2018-08-19T00:22:57.919Z,7.45
2018-08-19T00:25:35.196Z,6.03
2018-08-19T00:28:07.505Z,4.92
2018-08-19T00:30:37.429Z,6.85
2018-08-19T00:33:07.507Z,4.60
2018-08-19T00:35:37.801Z,5.50
2018-08-19T00:38:11.203Z,5.22
2018-08-19T00:40:41.781Z,4.87
2018-08-19T00:43:11.906Z,5.90
2018-08-19T00:45:43.358Z,5.92
2018-08-19T00:48:13.694Z,4.67
2018-08-19T00:50:43.494Z,8.63
2018-08-19T00:53:14.499Z,4.95
2018-08-19T00:55:53.559Z,5.30
2018-08-19T00:58:23.516Z,6.33
2018-08-19T01:00:53.656Z,4.87
2018-08-19T01:03:23.588Z,6.50
2018-08-19T01:05:56.556Z,5.30
2018-08-19T01:08:27.225Z,5.45
2018-08-19T01:10:59.866Z,7.33
2018-08-19T01:13:30.742Z,4.60
2018-08-19T01:16:02.995Z,4.80
2018-08-19T01:18:33.146Z,6.15
2018-08-19T01:21:12.013Z,5.58
2018-08-19T01:23:42.114Z,4.75
2018-08-19T01:26:13.470Z,5.03
2018-08-19T01:28:44.607Z,5.53
2018-08-19T01:31:14.519Z,4.45
2018-08-19T01:33:44.553Z,5.03
2018-08-19T01:36:15.122Z,8.08
2018-08-19T01:38:46.226Z,5.05
2018-08-19T01:41:17.039Z,5.70
2018-08-19T01:43:59.089Z,4.55
2018-08-19T01:46:30.412Z,4.70
2018-08-19T01:49:00.284Z,4.53
2018-08-19T01:51:30.564Z,6.65
2018-08-19T01:54:05.847Z,4.37
2018-08-19T01:56:36.481Z,5.22
2018-08-19T01:59:07.104Z,5.72
2018-08-19T02:01:47.398Z,4.35
2018-08-19T02:04:17.975Z,5.03
2018-08-19T02:06:47.691Z,5.35
2018-08-19T02:09:18.975Z,4.25
2018-08-19T02:11:53.400Z,4.72
2018-08-19T02:14:24.053Z,4.95
2018-08-19T02:16:54.961Z,4.42
2018-08-19T02:19:25.586Z,6.90
2018-08-19T02:21:56.055Z,4.83
2018-08-19T02:24:26.131Z,5.45
2018-08-19T02:26:56.026Z,5.20
2018-08-19T02:29:35.665Z,4.87
2018-08-19T02:32:09.922Z,4.92
2018-08-19T02:34:43.857Z,5.17
2018-08-19T02:37:15.728Z,6.65
2018-08-19T02:39:47.521Z,4.92
2018-08-19T02:42:23.917Z,7.30
2018-08-19T02:44:56.842Z,5.08
2018-08-19T02:47:26.838Z,4.97
2018-08-19T02:49:57.106Z,4.58
2018-08-19T02:52:28.624Z,5.17
2018-08-19T02:55:01.622Z,5.95
2018-08-19T02:57:33.366Z,8.23
2018-08-19T03:00:03.941Z,5.17
2018-08-19T03:02:36.228Z,4.62
2018-08-19T03:05:10.357Z,6.03
2018-08-19T03:07:40.168Z,5.25
2018-08-19T03:10:12.432Z,4.97
2018-08-19T03:12:42.869Z,5.12
2018-08-19T03:15:15.557Z,6.53
2018-08-19T03:17:49.046Z,5.37
2018-08-19T03:20:19.219Z,4.50
2018-08-19T03:22:48.894Z,6.20
2018-08-19T03:25:18.749Z,5.58
2018-08-19T03:27:48.700Z,4.40
2018-08-19T03:30:18.601Z,4.83
2018-08-19T03:32:53.512Z,4.70
2018-08-19T03:35:23.791Z,5.58
2018-08-19T03:37:55.020Z,5.20
2018-08-19T03:40:27.224Z,5.00
2018-08-19T03:42:57.925Z,4.55
2018-08-19T03:45:29.598Z,4.67
2018-08-19T03:48:01.611Z,4.20
2018-08-19T03:50:32.204Z,4.83
2018-08-19T03:53:03.277Z,4.60
2018-08-19T03:55:33.870Z,5.12
2018-08-19T03:58:11.882Z,5.22
2018-08-19T04:00:46.061Z,4.28
2018-08-19T04:03:21.485Z,5.97
2018-08-19T04:05:55.351Z,4.50
2018-08-19T04:08:33.254Z,4.60
2018-08-19T04:11:05.608Z,5.05
2018-08-19T04:13:38.931Z,5.00
2018-08-19T04:16:10.208Z,4.92
2018-08-19T04:18:43.423Z,5.20
2018-08-19T04:21:17.695Z,5.78
2018-08-19T04:23:49.560Z,5.45
2018-08-19T04:26:19.357Z,6.05
2018-08-19T04:28:49.867Z,5.78
2018-08-19T04:31:24.884Z,5.65
2018-08-19T04:33:55.605Z,7.10
2018-08-19T04:36:26.102Z,5.20
2018-08-19T04:38:56.371Z,5.12
2018-08-19T04:41:27.224Z,5.50
2018-08-19T04:43:57.442Z,5.72
2018-08-19T04:46:27.697Z,7.45
2018-08-19T04:48:57.693Z,7.05
2018-08-19T04:51:28.504Z,6.55
2018-08-19T04:53:58.482Z,5.08
2018-08-19T04:56:28.561Z,6.08
2018-08-19T04:58:58.780Z,6.12
2018-08-19T05:01:29.022Z,9.03
2018-08-19T05:03:58.957Z,5.30
2018-08-19T05:06:29.202Z,6.00
2018-08-19T05:08:59.247Z,5.22
2018-08-19T05:11:29.253Z,5.62
2018-08-19T05:14:00.392Z,5.30
2018-08-19T05:16:30.523Z,5.75
2018-08-19T05:19:05.839Z,6.65
2018-08-19T05:21:36.011Z,5.62
2018-08-19T05:24:06.435Z,8.60
2018-08-19T05:26:37.049Z,11.12
2018-08-19T05:29:12.255Z,5.40
2018-08-19T05:31:48.655Z,5.72
2018-08-19T05:34:36.868Z,6.22
2018-08-19T05:37:06.687Z,5.55
2018-08-19T05:39:36.765Z,5.55
2018-08-19T05:42:13.636Z,6.20
2018-08-19T05:44:45.755Z,6.05
2018-08-19T05:47:18.096Z,5.42
2018-08-19T05:49:49.088Z,8.28
2018-08-19T05:52:23.187Z,6.75
2018-08-19T05:54:57.904Z,11.33
2018-08-19T05:57:29.139Z,6.62
2018-08-19T05:59:59.497Z,8.83
2018-08-19T06:02:34.920Z,5.60
2018-08-19T06:05:05.048Z,5.05
2018-08-19T06:07:34.862Z,6.08
2018-08-19T06:10:04.999Z,8.90
2018-08-19T06:12:34.977Z,8.18
2018-08-19T06:15:04.809Z,7.90
2018-08-19T06:17:34.508Z,8.15
2018-08-19T06:20:05.014Z,7.55
2018-08-19T06:22:41.438Z,5.58
2018-08-19T06:25:12.251Z,6.40
2018-08-19T06:27:47.935Z,8.38
2018-08-19T06:30:18.514Z,5.47
2018-08-19T06:32:48.505Z,5.25
2018-08-19T06:35:18.311Z,5.17
2018-08-19T06:37:47.979Z,7.97
2018-08-19T06:40:19.002Z,5.35
2018-08-19T06:42:48.897Z,5.33
2018-08-19T06:45:18.912Z,5.90
2018-08-19T06:47:48.829Z,5.53
2018-08-19T06:50:24.917Z,5.00
2018-08-19T06:52:55.670Z,6.85
2018-08-19T06:55:25.506Z,8.35
2018-08-19T06:57:57.178Z,10.63
2018-08-19T07:00:28.545Z,6.90
2018-08-19T07:03:02.389Z,10.55
2018-08-19T07:05:32.893Z,6.08
2018-08-19T07:08:03.499Z,5.45
2018-08-19T07:10:39.278Z,5.08
2018-08-19T07:13:11.547Z,7.75
2018-08-19T07:15:42.333Z,6.80
2018-08-19T07:18:14.499Z,8.53
2018-08-19T07:20:45.332Z,5.25
2018-08-19T07:23:16.278Z,9.08
2018-08-19T07:25:46.634Z,6.05
2018-08-19T07:28:21.850Z,6.58
2018-08-19T07:30:51.602Z,5.45
2018-08-19T07:33:21.463Z,5.80
2018-08-19T07:35:51.371Z,6.58
2018-08-19T07:38:22.077Z,6.97
2018-08-19T07:40:54.821Z,5.15
2018-08-19T07:46:10.966Z,5.92
2018-08-19T07:48:51.450Z,5.40
2018-08-19T07:51:26.207Z,4.40
2018-08-19T07:54:06.422Z,4.50
2018-08-19T07:56:48.391Z,6.03
2018-08-19T07:59:27.861Z,4.75
2018-08-19T08:02:09.745Z,4.90
2018-08-19T08:07:33.101Z,4.83
2018-08-19T08:10:07.934Z,4.72
2018-08-19T08:12:39.678Z,4.25
2018-08-19T08:15:12.388Z,4.53
2018-08-19T08:17:43.693Z,5.10
2018-08-19T08:20:23.047Z,4.95
2018-08-19T08:23:02.361Z,4.85
2018-08-19T08:25:33.119Z,4.45
2018-08-19T08:28:05.626Z,6.75
2018-08-19T08:30:37.459Z,4.53
2018-08-19T08:46:30.613Z,4.85
2018-08-19T08:49:23.079Z,8.08
2018-08-19T08:52:10.781Z,5.12
2018-08-19T08:54:58.215Z,4.50
2018-08-19T08:57:47.959Z,9.15
2018-08-19T09:00:28.758Z,5.47
2018-08-19T09:03:03.926Z,12.05
2018-08-19T09:05:43.164Z,5.67
2018-08-19T09:08:33.613Z,5.37
2018-08-19T09:11:09.216Z,4.80
2018-08-19T09:13:51.589Z,7.53
2018-08-19T09:16:31.902Z,9.18
2018-08-19T09:19:01.810Z,5.62
2018-08-19T09:21:32.861Z,4.90
2018-08-19T09:24:05.500Z,6.97
2018-08-19T09:26:42.986Z,5.25
2018-08-19T09:29:15.944Z,5.45
2018-08-19T09:31:46.572Z,7.55
2018-08-19T09:34:24.025Z,8.80
2018-08-19T09:37:15.849Z,4.53
2018-08-19T09:42:46.925Z,4.45
2018-08-19T09:54:17.395Z,5.92
2018-08-19T09:56:47.443Z,6.42
2018-08-19T09:59:21.628Z,6.35
2018-08-19T10:01:53.155Z,10.72
2018-08-19T10:04:28.045Z,5.87
2018-08-19T10:07:18.220Z,9.83
2018-08-19T10:09:53.053Z,5.70
2018-08-19T10:12:23.079Z,8.40
2018-08-19T10:14:53.393Z,5.03
2018-08-19T10:20:30.019Z,4.62
2018-08-19T10:23:02.377Z,8.33
2018-08-19T10:25:36.210Z,7.08
2018-08-19T10:28:07.904Z,4.45
2018-08-19T10:31:01.266Z,4.90
2018-08-19T10:33:33.395Z,4.78
2018-08-19T10:36:04.808Z,5.12
2018-08-19T10:38:40.469Z,6.83
2018-08-19T10:41:12.498Z,4.70
2018-08-19T10:43:44.294Z,6.22
2018-08-19T10:46:15.626Z,7.45
2018-08-19T10:48:46.138Z,5.75
2018-08-19T10:51:16.425Z,4.35
2018-08-19T10:53:51.797Z,3.47
2018-08-19T10:56:28.207Z,4.97
2018-08-19T10:59:01.667Z,3.60
2018-08-19T11:01:32.696Z,6.17
2018-08-19T11:04:03.384Z,4.75
2018-08-19T11:06:36.801Z,3.90
2018-08-19T11:09:08.807Z,3.65
2018-08-19T11:11:40.455Z,4.83
2018-08-19T11:14:15.843Z,4.05
2018-08-19T11:16:47.704Z,3.95
2018-08-19T11:19:18.763Z,3.83
2018-08-19T11:21:51.308Z,3.87
2018-08-19T11:24:27.424Z,4.67
2018-08-19T11:27:07.350Z,3.60
2018-08-19T11:29:41.318Z,4.40
2018-08-19T11:32:17.986Z,4.55
2018-08-19T11:34:52.811Z,5.08
2018-08-19T11:37:23.460Z,3.20
2018-08-19T11:39:53.863Z,3.70
2018-08-19T11:42:26.928Z,3.92
2018-08-19T11:44:57.282Z,3.60
2018-08-19T11:47:29.266Z,3.45
2018-08-19T11:49:59.754Z,6.72
2018-08-19T11:52:32.040Z,3.40
2018-08-19T11:55:03.577Z,6.25
2018-08-19T11:57:35.417Z,3.35
2018-08-19T12:00:14.588Z,4.30
2018-08-19T12:02:48.701Z,3.50
2018-08-19T12:05:27.030Z,3.30
2018-08-19T12:08:08.519Z,3.58
2018-08-19T12:10:50.126Z,3.45
2018-08-19T12:13:28.503Z,4.20
2018-08-19T12:16:05.356Z,3.12
2018-08-19T12:21:58.032Z,5.60
2018-08-19T12:24:49.927Z,4.30
2018-08-19T12:27:32.230Z,4.08
2018-08-19T12:30:13.925Z,7.05
2018-08-19T12:32:50.672Z,6.62
2018-08-19T12:35:25.966Z,5.72
2018-08-19T12:38:05.196Z,3.85
2018-08-19T12:40:47.864Z,5.25
2018-08-19T12:43:29.431Z,4.53
2018-08-19T12:48:39.593Z,4.40
2018-08-19T12:51:09.328Z,4.28
2018-08-19T12:53:39.613Z,3.22
2018-08-19T12:56:11.489Z,3.05
2018-08-19T12:58:44.942Z,3.75
2018-08-19T13:01:17.588Z,7.83
2018-08-19T13:03:47.378Z,3.55
2018-08-19T13:06:17.025Z,3.05
2018-08-19T13:08:46.441Z,3.62
2018-08-19T13:11:16.130Z,3.98
2018-08-19T13:16:53.914Z,3.08
2018-08-19T13:19:29.975Z,3.42
2018-08-19T13:22:00.094Z,3.40
2018-08-19T13:24:38.725Z,3.42
2018-08-19T13:27:10.074Z,4.78
2018-08-19T13:29:41.712Z,4.37
2018-08-19T13:32:12.148Z,3.58
2018-08-19T13:34:43.699Z,4.42
2018-08-19T13:37:13.636Z,3.10
2018-08-19T13:39:46.702Z,3.62
2018-08-19T13:45:24.613Z,5.03
2018-08-19T13:47:59.813Z,3.85
2018-08-19T13:50:50.502Z,6.80
2018-08-19T13:53:26.692Z,4.58
2018-08-19T13:56:03.318Z,3.70
2018-08-19T13:58:37.356Z,4.95
2018-08-19T14:01:15.676Z,3.58
2018-08-19T14:03:50.232Z,3.05
2018-08-19T14:06:22.976Z,4.17
2018-08-19T14:08:53.156Z,3.12
2018-08-19T14:11:30.989Z,3.65
2018-08-19T14:14:04.271Z,3.62
2018-08-19T14:16:54.851Z,5.75
2018-08-19T14:19:27.330Z,3.33
2018-08-19T14:22:02.907Z,4.15
2018-08-19T14:24:33.024Z,3.87
2018-08-19T14:27:04.522Z,6.20
2018-08-19T14:29:35.429Z,4.45
2018-08-19T14:35:29.974Z,2.75
2018-08-19T14:38:07.249Z,3.60
2018-08-19T14:40:47.690Z,6.25
2018-08-19T14:46:35.245Z,3.50
2018-08-19T14:49:18.477Z,3.70
2018-08-19T14:54:52.364Z,5.08
2018-08-19T14:57:31.138Z,4.47
2018-08-19T15:00:10.294Z,3.55
2018-08-19T17:56:51.056Z,5.22
2018-08-19T17:59:20.319Z,5.78
2018-08-19T18:01:49.512Z,4.62
2018-08-19T18:04:19.037Z,4.20
2018-08-19T18:06:49.214Z,4.45
2018-08-19T18:09:18.828Z,4.40
2018-08-19T18:12:09.018Z,12.73
2018-08-19T18:23:31.726Z,8.53
2018-08-19T18:29:20.953Z,8.13
2018-08-19T18:31:53.247Z,12.98
2018-08-19T18:34:28.023Z,8.60
2018-08-19T18:37:07.093Z,14.80
2018-08-19T18:40:16.123Z,17.00
2018-08-19T18:43:11.512Z,15.15
2018-08-19T19:02:13.848Z,16.95
2018-08-19T19:04:46.935Z,16.95
2018-08-19T19:07:24.364Z,14.93
2018-08-19T19:10:05.511Z,15.60
2018-08-19T19:12:49.191Z,15.53
2018-08-19T19:15:30.295Z,11.57
2018-08-19T19:18:24.403Z,7.78
2018-08-19T19:23:54.510Z,8.35
2018-08-19T19:26:29.203Z,8.38
2018-08-19T19:28:58.892Z,9.45
2018-08-19T19:31:28.338Z,8.65
2018-08-19T19:34:02.905Z,9.85
2018-08-19T19:36:32.665Z,9.98
2018-08-19T19:39:02.405Z,11.20
2018-08-19T19:41:32.895Z,15.20
2018-08-19T19:44:21.771Z,13.18
2018-08-19T19:46:51.339Z,11.18
2018-08-19T19:49:20.959Z,13.22
2018-08-19T19:51:55.153Z,13.85
2018-08-19T19:54:27.257Z,13.72
2018-08-19T19:56:56.741Z,9.40
2018-08-19T19:59:28.394Z,13.98
2018-08-19T20:01:57.892Z,10.18
2018-08-19T20:04:27.054Z,12.18
2018-08-19T20:06:56.689Z,10.18
2018-08-19T20:09:25.810Z,8.10
2018-08-19T20:11:55.110Z,10.75
2018-08-19T20:14:24.754Z,7.80
2018-08-19T20:16:53.990Z,8.78
2018-08-19T20:19:28.017Z,9.33
2018-08-19T20:22:04.973Z,8.60
2018-08-19T20:24:38.840Z,9.05
2018-08-19T20:27:08.420Z,9.15
2018-08-19T20:29:37.599Z,10.00
2018-08-19T20:32:06.907Z,13.85
2018-08-19T20:34:40.016Z,9.40
2018-08-19T20:37:10.908Z,10.30
2018-08-19T20:39:40.467Z,9.20
2018-08-19T20:42:09.650Z,8.60
2018-08-19T20:44:39.188Z,10.18
2018-08-19T20:47:08.616Z,9.65
2018-08-19T20:49:37.833Z,7.15
2018-08-19T20:52:08.406Z,6.85
2018-08-19T20:54:38.059Z,7.33
2018-08-19T20:57:07.817Z,6.85
2018-08-19T20:59:38.461Z,6.62
2018-08-19T21:02:09.112Z,8.10
2018-08-19T21:04:38.584Z,9.08
2018-08-19T21:07:08.205Z,7.67
2018-08-19T21:09:37.909Z,7.60
2018-08-19T21:12:07.778Z,7.00
2018-08-19T21:14:37.218Z,6.17
2018-08-19T21:17:07.173Z,9.05
2018-08-19T21:19:36.931Z,8.83
2018-08-19T21:22:06.932Z,11.25
2018-08-19T21:24:36.638Z,10.60
2018-08-19T21:27:06.396Z,8.35
2018-08-19T21:29:36.150Z,6.85
2018-08-19T21:32:06.723Z,6.45
2018-08-19T21:34:36.215Z,7.20
2018-08-19T21:37:05.743Z,14.15
2018-08-19T21:39:35.834Z,7.55
2018-08-19T21:42:05.930Z,7.83
2018-08-19T21:44:35.471Z,6.65
2018-08-19T21:47:06.345Z,6.92
2018-08-19T21:49:36.412Z,6.12
2018-08-19T21:52:06.261Z,6.45
2018-08-19T21:54:35.751Z,6.85
2018-08-19T21:57:05.796Z,8.35
2018-08-19T21:59:35.405Z,9.05
2018-08-19T22:02:05.262Z,7.40
2018-08-19T22:04:34.948Z,8.70
2018-08-19T22:07:04.981Z,6.80
2018-08-19T22:09:36.460Z,9.43
2018-08-19T22:12:08.169Z,8.93
2018-08-19T22:14:38.318Z,8.33
2018-08-19T22:17:09.637Z,5.53
2018-08-19T22:19:40.309Z,5.87
2018-08-19T22:22:10.518Z,5.83
2018-08-19T22:24:40.358Z,5.53
2018-08-19T22:27:17.767Z,5.80
2018-08-19T22:29:48.043Z,6.35
2018-08-19T22:32:18.369Z,6.37
2018-08-19T22:34:49.470Z,6.42
2018-08-19T22:37:20.522Z,6.08
2018-08-19T22:39:51.086Z,6.25
2018-08-19T22:42:21.338Z,5.62
2018-08-19T22:44:51.581Z,6.00
2018-08-19T22:47:21.651Z,6.80
2018-08-19T22:49:52.077Z,6.80
2018-08-19T22:52:24.194Z,5.87
2018-08-19T22:54:57.631Z,6.75
2018-08-19T22:57:29.250Z,10.32
2018-08-19T23:00:00.161Z,6.50
2018-08-19T23:02:32.397Z,6.03
2018-08-19T23:05:02.660Z,5.78
2018-08-19T23:07:33.042Z,6.55
2018-08-19T23:10:05.794Z,6.90
2018-08-19T23:12:55.434Z,6.55
2018-08-19T23:15:41.997Z,6.17
2018-08-19T23:18:22.198Z,6.28
2018-08-19T23:20:53.033Z,6.30
2018-08-19T23:23:26.104Z,6.30
2018-08-19T23:25:56.351Z,5.72
2018-08-19T23:28:27.333Z,6.00
2018-08-19T23:30:58.247Z,6.28
2018-08-19T23:33:29.573Z,5.87
2018-08-19T23:35:59.857Z,6.50
2018-08-19T23:38:30.781Z,6.67
2018-08-19T23:41:00.802Z,7.80
2018-08-19T23:43:31.972Z,6.78
2018-08-19T23:46:04.192Z,5.90
2018-08-19T23:48:36.438Z,6.10
2018-08-19T23:51:09.544Z,12.33
2018-08-19T23:53:50.181Z,6.05
2018-08-19T23:56:30.602Z,5.90
2018-08-19T23:59:09.560Z,7.58
