createdAt,value
2022-10-14T00:00:02.260Z,49.10
2022-10-14T00:02:29.259Z,49.10
2022-10-14T00:04:56.592Z,49.10
2022-10-14T00:07:23.911Z,49.10
2022-10-14T00:09:51.127Z,49.10
2022-10-14T00:12:18.110Z,49.10
2022-10-14T00:14:45.169Z,49.00
2022-10-14T00:17:12.186Z,49.10
2022-10-14T00:19:39.248Z,49.10
2022-10-14T00:22:06.250Z,49.10
2022-10-14T00:24:33.340Z,49.10
2022-10-14T00:27:00.374Z,49.10
2022-10-14T00:29:27.472Z,49.00
2022-10-14T00:31:54.546Z,49.00
2022-10-14T00:34:21.615Z,49.00
2022-10-14T00:36:48.872Z,49.00
2022-10-14T00:39:17.063Z,49.00
2022-10-14T00:41:44.475Z,49.00
2022-10-14T00:44:41.560Z,49.00
2022-10-14T00:47:08.770Z,49.00
2022-10-14T00:49:41.025Z,49.00
2022-10-14T00:52:17.758Z,49.00
2022-10-14T00:55:05.687Z,49.00
2022-10-14T00:57:33.318Z,49.00
2022-10-14T01:00:05.922Z,49.00
2022-10-14T01:02:33.106Z,49.00
2022-10-14T01:05:01.485Z,49.10
2022-10-14T01:07:54.195Z,49.00
2022-10-14T01:10:59.940Z,49.00
2022-10-14T01:13:33.689Z,48.90
2022-10-14T01:16:29.976Z,48.80
2022-10-14T01:19:28.990Z,48.80
2022-10-14T01:22:07.132Z,48.80
2022-10-14T01:25:01.018Z,48.80
2022-10-14T01:27:53.766Z,48.70
2022-10-14T01:30:25.534Z,48.80
2022-10-14T01:33:07.582Z,48.70
2022-10-14T01:35:43.698Z,48.70
2022-10-14T01:38:32.440Z,48.80
2022-10-14T01:41:09.767Z,48.80
2022-10-14T01:43:39.324Z,48.70
2022-10-14T01:46:08.333Z,48.80
2022-10-14T01:48:40.675Z,48.70
2022-10-14T01:51:20.557Z,48.80
2022-10-14T01:53:56.595Z,48.80
2022-10-14T01:56:24.851Z,48.70
2022-10-14T01:58:53.256Z,48.70
2022-10-14T02:01:20.347Z,48.70
2022-10-14T02:03:47.950Z,48.70
2022-10-14T02:06:33.895Z,48.70
2022-10-14T02:09:17.174Z,48.70
2022-10-14T02:12:13.623Z,48.70
2022-10-14T02:15:15.847Z,48.60
2022-10-14T02:17:57.839Z,48.60
2022-10-14T02:20:31.391Z,48.70
2022-10-14T02:23:04.741Z,48.70
2022-10-14T02:25:36.101Z,48.80
2022-10-14T02:28:08.024Z,48.70
2022-10-14T02:30:41.872Z,48.70
2022-10-14T02:33:09.626Z,48.70
2022-10-14T02:35:38.854Z,48.70
2022-10-14T02:38:08.094Z,48.70
2022-10-14T02:40:43.840Z,48.60
2022-10-14T02:43:12.048Z,48.50
2022-10-14T02:45:40.952Z,48.40
2022-10-14T02:48:09.026Z,48.40
2022-10-14T02:50:36.213Z,48.40
2022-10-14T02:53:03.364Z,48.40
2022-10-14T02:55:30.653Z,48.30
2022-10-14T02:57:57.687Z,48.30
2022-10-14T03:00:24.719Z,48.30
2022-10-14T03:02:51.746Z,48.30
2022-10-14T03:05:19.025Z,48.30
2022-10-14T03:07:46.019Z,48.30
2022-10-14T03:10:13.066Z,48.30
2022-10-14T03:12:40.237Z,48.40
2022-10-14T03:15:08.043Z,48.30
2022-10-14T03:17:35.110Z,48.30
2022-10-14T03:20:02.670Z,48.30
2022-10-14T03:22:29.647Z,48.30
2022-10-14T03:24:56.663Z,48.20
2022-10-14T03:27:24.088Z,48.30
2022-10-14T03:29:51.768Z,48.30
2022-10-14T03:32:18.899Z,48.30
2022-10-14T03:34:46.043Z,48.20
2022-10-14T03:37:13.081Z,48.20
2022-10-14T03:39:40.053Z,48.20
2022-10-14T03:42:07.112Z,48.20
2022-10-14T03:44:34.255Z,48.20
2022-10-14T03:47:01.370Z,48.20
2022-10-14T03:49:28.394Z,48.20
2022-10-14T03:51:55.411Z,48.20
2022-10-14T03:54:22.409Z,48.20
2022-10-14T03:56:50.340Z,48.20
2022-10-14T03:59:17.553Z,48.20
2022-10-14T04:01:44.707Z,48.20
2022-10-14T04:04:11.901Z,48.20
2022-10-14T04:06:39.021Z,48.20
2022-10-14T04:09:06.059Z,48.20
2022-10-14T04:11:33.102Z,48.20
2022-10-14T04:14:00.987Z,48.00
2022-10-14T04:16:28.023Z,48.00
2022-10-14T04:18:55.039Z,48.00
2022-10-14T04:21:22.091Z,47.90
2022-10-14T04:23:50.320Z,48.00
2022-10-14T04:26:17.677Z,47.90
2022-10-14T04:28:44.777Z,47.90
2022-10-14T04:31:11.847Z,47.90
2022-10-14T04:33:39.107Z,47.90
2022-10-14T04:36:07.172Z,47.90
2022-10-14T04:38:34.279Z,47.70
2022-10-14T04:41:01.436Z,47.60
2022-10-14T04:43:28.480Z,47.50
2022-10-14T04:45:55.566Z,47.50
2022-10-14T04:48:22.659Z,47.40
2022-10-14T04:50:53.911Z,47.40
2022-10-14T04:53:22.478Z,47.50
2022-10-14T04:55:50.240Z,47.50
2022-10-14T04:58:17.631Z,47.50
2022-10-14T05:00:44.630Z,47.50
2022-10-14T05:03:11.804Z,47.50
2022-10-14T05:05:38.885Z,47.40
2022-10-14T05:08:06.516Z,47.40
2022-10-14T05:10:33.828Z,47.80
2022-10-14T05:13:00.838Z,47.30
2022-10-14T05:15:27.898Z,47.60
2022-10-14T05:17:55.624Z,47.20
2022-10-14T05:20:22.677Z,47.10
2022-10-14T05:22:49.696Z,47.30
2022-10-14T05:25:16.862Z,47.40
2022-10-14T05:27:45.024Z,47.50
2022-10-14T05:30:13.163Z,47.50
2022-10-14T05:32:40.751Z,47.60
2022-10-14T05:35:08.909Z,47.60
2022-10-14T05:37:35.996Z,47.70
2022-10-14T05:40:03.033Z,47.70
2022-10-14T05:42:30.489Z,47.80
2022-10-14T05:44:57.510Z,47.80
2022-10-14T05:47:24.681Z,47.70
2022-10-14T05:49:51.894Z,47.50
2022-10-14T05:52:19.542Z,47.30
2022-10-14T05:54:47.521Z,47.20
2022-10-14T05:57:14.524Z,47.10
2022-10-14T05:59:41.505Z,47.00
2022-10-14T06:02:10.260Z,47.00
2022-10-14T06:04:41.147Z,46.90
2022-10-14T06:07:10.412Z,47.00
2022-10-14T06:09:38.606Z,47.30
2022-10-14T06:12:06.285Z,47.40
2022-10-14T06:14:33.333Z,47.70
2022-10-14T06:17:00.991Z,47.90
2022-10-14T06:19:28.043Z,47.90
2022-10-14T06:21:55.704Z,47.80
2022-10-14T06:24:22.695Z,47.60
2022-10-14T06:26:49.837Z,47.70
2022-10-14T06:29:17.596Z,47.70
2022-10-14T06:31:44.844Z,47.60
2022-10-14T06:34:11.914Z,47.60
2022-10-14T06:36:38.951Z,47.60
2022-10-14T06:39:06.136Z,47.50
2022-10-14T06:41:33.536Z,47.50
2022-10-14T06:44:00.661Z,47.50
2022-10-14T06:46:27.739Z,47.50
2022-10-14T06:48:54.722Z,47.30
2022-10-14T06:51:21.826Z,47.10
2022-10-14T06:53:49.721Z,47.10
2022-10-14T06:56:17.191Z,47.10
2022-10-14T06:58:44.299Z,47.10
2022-10-14T07:01:11.664Z,47.00
2022-10-14T07:03:39.463Z,47.00
2022-10-14T07:06:08.564Z,47.00
2022-10-14T07:08:35.799Z,47.00
2022-10-14T07:11:03.483Z,47.00
2022-10-14T07:13:30.900Z,47.00
2022-10-14T07:15:58.239Z,47.00
2022-10-14T07:18:25.344Z,46.90
2022-10-14T07:20:52.447Z,46.90
2022-10-14T07:23:19.436Z,46.80
2022-10-14T07:25:46.480Z,46.90
2022-10-14T07:28:13.569Z,46.80
2022-10-14T07:30:41.648Z,46.70
2022-10-14T07:33:08.648Z,46.70
2022-10-14T07:35:38.367Z,46.70
2022-10-14T07:38:05.388Z,46.50
2022-10-14T07:40:32.427Z,46.50
2022-10-14T07:43:00.110Z,46.50
2022-10-14T07:45:27.261Z,46.40
2022-10-14T07:47:54.253Z,46.30
2022-10-14T07:50:21.329Z,46.30
2022-10-14T07:52:48.522Z,46.30
2022-10-14T07:55:16.246Z,46.20
2022-10-14T07:57:43.330Z,46.20
2022-10-14T08:00:11.236Z,46.10
2022-10-14T08:02:38.268Z,46.10
2022-10-14T08:05:32.994Z,46.10
2022-10-14T08:07:52.705Z,46.00
2022-10-14T08:10:19.726Z,46.00
2022-10-14T08:12:46.751Z,45.90
2022-10-14T08:15:13.726Z,45.80
2022-10-14T08:17:40.816Z,45.80
2022-10-14T08:20:08.353Z,45.80
2022-10-14T08:22:35.413Z,45.70
2022-10-14T08:25:02.476Z,45.60
2022-10-14T08:27:29.504Z,45.60
2022-10-14T08:29:56.537Z,45.60
2022-10-14T08:32:24.292Z,45.40
2022-10-14T08:34:51.669Z,45.30
2022-10-14T08:37:18.711Z,45.20
2022-10-14T08:39:46.250Z,45.20
2022-10-14T08:42:44.228Z,45.10
2022-10-14T08:45:18.852Z,45.10
2022-10-14T08:47:47.662Z,45.20
2022-10-14T08:50:38.090Z,45.30
2022-10-14T08:53:16.279Z,45.30
2022-10-14T08:55:52.797Z,45.30
2022-10-14T08:58:31.891Z,45.30
2022-10-14T09:01:08.645Z,45.40
2022-10-14T09:03:38.438Z,45.30
2022-10-14T09:06:10.792Z,45.30
2022-10-14T09:08:42.749Z,45.40
2022-10-14T09:11:23.085Z,45.30
2022-10-14T09:13:58.009Z,45.30
2022-10-14T09:16:31.670Z,45.30
2022-10-14T09:19:12.715Z,45.30
2022-10-14T09:21:52.724Z,45.30
2022-10-14T09:24:35.699Z,45.30
2022-10-14T09:27:16.388Z,45.30
2022-10-14T09:29:57.386Z,45.30
2022-10-14T09:32:36.141Z,45.40
2022-10-14T09:35:04.286Z,45.30
2022-10-14T09:37:37.530Z,45.30
2022-10-14T09:40:26.826Z,45.50
2022-10-14T09:43:15.409Z,45.50
2022-10-14T09:46:07.343Z,45.50
2022-10-14T09:48:44.697Z,45.50
2022-10-14T09:51:29.987Z,45.50
2022-10-14T09:54:00.171Z,46.00
2022-10-14T09:56:40.759Z,45.50
2022-10-14T09:59:22.980Z,45.50
2022-10-14T10:01:53.481Z,45.50
2022-10-14T10:04:47.868Z,45.40
2022-10-14T10:07:33.286Z,45.50
2022-10-14T10:10:18.354Z,45.50
2022-10-14T10:12:47.301Z,45.40
2022-10-14T10:15:21.444Z,45.40
2022-10-14T10:17:49.215Z,45.40
2022-10-14T10:20:33.759Z,45.40
2022-10-14T10:23:25.511Z,45.50
2022-10-14T10:25:53.472Z,45.40
2022-10-14T10:28:31.975Z,45.50
2022-10-14T10:31:32.662Z,46.00
2022-10-14T10:34:21.939Z,45.50
2022-10-14T10:36:58.331Z,45.40
2022-10-14T10:40:00.354Z,45.40
2022-10-14T10:43:07.089Z,45.40
2022-10-14T10:46:13.862Z,45.40
2022-10-14T10:49:01.807Z,45.40
2022-10-14T10:51:43.227Z,45.40
2022-10-14T10:54:44.824Z,45.40
2022-10-14T10:57:46.256Z,45.50
2022-10-14T11:00:18.178Z,45.50
2022-10-14T11:02:55.301Z,45.40
2022-10-14T11:05:50.135Z,45.30
2022-10-14T11:09:09.999Z,45.70
2022-10-14T11:12:12.969Z,45.70
2022-10-14T11:15:08.093Z,45.60
2022-10-14T11:18:01.343Z,45.00
2022-10-14T11:20:51.785Z,45.60
2022-10-14T11:23:45.520Z,45.60
2022-10-14T11:29:27.365Z,45.60
2022-10-14T11:32:34.151Z,45.60
2022-10-14T11:38:30.278Z,45.30
2022-10-14T11:41:13.260Z,44.30
2022-10-14T11:43:59.335Z,44.90
2022-10-14T11:46:32.573Z,45.00
2022-10-14T11:49:05.792Z,45.00
2022-10-14T11:51:38.529Z,44.90
2022-10-14T11:54:18.872Z,44.80
2022-10-14T11:57:02.647Z,44.90
2022-10-14T12:00:09.380Z,44.90
2022-10-14T12:02:54.997Z,44.70
2022-10-14T12:05:40.017Z,44.10
2022-10-14T12:08:22.652Z,44.00
2022-10-14T12:11:18.911Z,44.30
2022-10-14T12:13:49.008Z,44.50
2022-10-14T12:16:17.583Z,45.10
2022-10-14T12:18:48.991Z,44.60
2022-10-14T12:21:28.203Z,44.60
2022-10-14T12:24:14.924Z,44.60
2022-10-14T12:26:57.292Z,44.50
2022-10-14T12:29:43.526Z,44.60
2022-10-14T12:32:24.734Z,44.50
2022-10-14T12:34:57.313Z,44.40
2022-10-14T12:37:50.174Z,44.50
2022-10-14T12:40:25.922Z,44.50
2022-10-14T12:43:06.228Z,44.40
2022-10-14T12:45:35.895Z,44.40
2022-10-14T12:48:13.180Z,44.50
2022-10-14T12:50:42.647Z,44.50
2022-10-14T12:53:29.340Z,44.50
2022-10-14T12:56:01.600Z,44.40
2022-10-14T12:58:54.024Z,44.40
2022-10-14T13:01:22.093Z,44.40
2022-10-14T13:03:59.193Z,44.30
2022-10-14T13:06:36.055Z,44.30
2022-10-14T13:09:19.701Z,44.30
2022-10-14T13:12:28.120Z,44.40
2022-10-14T13:15:01.749Z,44.30
2022-10-14T13:17:45.622Z,44.20
2022-10-14T13:20:52.421Z,44.10
2022-10-14T13:23:44.962Z,44.00
2022-10-14T13:26:41.367Z,44.00
2022-10-14T13:29:48.093Z,44.00
2022-10-14T13:32:43.141Z,44.00
2022-10-14T13:35:32.271Z,44.00
2022-10-14T13:38:06.877Z,44.10
2022-10-14T13:40:48.272Z,44.10
2022-10-14T13:43:38.775Z,44.20
2022-10-14T13:46:15.181Z,44.40
2022-10-14T13:48:48.120Z,44.30
2022-10-14T13:51:42.639Z,44.40
2022-10-14T13:54:22.985Z,44.40
2022-10-14T13:57:53.745Z,44.50
2022-10-14T14:02:44.245Z,44.60
2022-10-14T14:05:16.467Z,44.50
2022-10-14T14:10:34.553Z,44.40
2022-10-14T14:13:06.234Z,44.20
2022-10-14T14:15:34.787Z,44.20
2022-10-14T14:18:02.819Z,44.30
2022-10-14T14:20:30.654Z,44.50
2022-10-14T14:22:58.878Z,44.40
2022-10-14T14:25:40.243Z,44.30
2022-10-14T14:28:15.578Z,44.50
2022-10-14T14:30:54.296Z,44.80
2022-10-14T14:33:35.037Z,44.70
2022-10-14T14:36:04.890Z,44.60
2022-10-14T14:38:34.668Z,44.60
2022-10-14T14:41:14.220Z,44.60
2022-10-14T14:43:47.405Z,44.60
2022-10-14T14:46:30.586Z,44.60
2022-10-14T14:48:58.779Z,44.70
2022-10-14T14:51:31.107Z,44.80
2022-10-14T14:53:58.388Z,44.80
2022-10-14T14:56:28.888Z,44.90
2022-10-14T14:58:59.872Z,45.10
2022-10-14T15:01:28.934Z,45.20
2022-10-14T15:04:11.969Z,45.40
2022-10-14T15:06:51.652Z,45.80
2022-10-14T15:09:30.808Z,46.10
2022-10-14T15:12:01.242Z,46.50
2022-10-14T15:14:54.621Z,46.80
2022-10-14T15:17:27.966Z,46.80
2022-10-14T15:19:56.713Z,47.20
2022-10-14T15:22:38.923Z,47.60
2022-10-14T15:25:24.352Z,47.40
2022-10-14T15:27:59.716Z,47.30
2022-10-14T15:30:32.951Z,47.80
2022-10-14T15:33:02.880Z,47.30
2022-10-14T15:35:30.630Z,47.90
2022-10-14T15:37:57.806Z,48.70
2022-10-14T15:40:30.914Z,49.30
2022-10-14T15:42:58.801Z,49.90
2022-10-14T15:45:26.336Z,49.80
2022-10-14T15:50:29.067Z,49.30
2022-10-14T15:52:57.043Z,49.10
2022-10-14T15:55:30.120Z,48.80
2022-10-14T15:57:57.426Z,48.60
2022-10-14T16:00:25.936Z,48.40
2022-10-14T16:02:55.657Z,48.40
2022-10-14T16:05:22.853Z,48.40
2022-10-14T16:07:50.228Z,48.50
2022-10-14T16:10:20.555Z,48.60
2022-10-14T16:12:48.096Z,48.60
2022-10-14T16:15:35.549Z,48.60
2022-10-14T16:18:02.535Z,48.70
2022-10-14T16:20:30.933Z,48.70
2022-10-14T16:22:58.806Z,48.80
2022-10-14T16:25:31.131Z,48.80
2022-10-14T16:27:58.683Z,48.80
2022-10-14T16:30:28.193Z,48.80
2022-10-14T16:32:55.709Z,48.90
2022-10-14T16:35:22.808Z,48.90
2022-10-14T16:37:49.917Z,48.90
2022-10-14T16:40:17.061Z,49.50
2022-10-14T16:42:44.097Z,48.90
2022-10-14T16:45:11.720Z,49.00
2022-10-14T16:47:40.821Z,48.90
2022-10-14T16:50:09.543Z,49.00
2022-10-14T16:52:58.794Z,48.90
2022-10-14T16:55:33.291Z,48.90
2022-10-14T16:58:00.441Z,48.90
2022-10-14T17:00:30.505Z,48.90
2022-10-14T17:02:57.517Z,49.00
2022-10-14T17:05:24.752Z,48.90
2022-10-14T17:07:52.933Z,48.90
2022-10-14T17:10:21.443Z,49.00
2022-10-14T17:12:48.760Z,49.00
2022-10-14T17:15:15.922Z,49.00
2022-10-14T17:17:42.939Z,49.00
2022-10-14T17:20:10.344Z,49.00
2022-10-14T17:22:37.377Z,49.00
2022-10-14T17:25:05.613Z,49.10
2022-10-14T17:27:32.597Z,49.10
2022-10-14T17:29:59.559Z,49.10
2022-10-14T17:32:28.333Z,49.10
2022-10-14T17:34:55.468Z,49.10
2022-10-14T17:37:22.944Z,49.20
2022-10-14T17:39:50.003Z,49.20
2022-10-14T17:42:17.078Z,49.10
2022-10-14T17:44:44.123Z,49.20
2022-10-14T17:47:11.549Z,49.20
2022-10-14T17:49:38.659Z,49.10
2022-10-14T17:52:06.411Z,49.20
2022-10-14T17:54:33.512Z,49.20
2022-10-14T17:57:00.516Z,49.20
2022-10-14T17:59:27.600Z,49.20
2022-10-14T18:02:02.794Z,49.20
2022-10-14T18:04:30.945Z,49.20
2022-10-14T18:06:59.147Z,49.20
2022-10-14T18:09:26.173Z,49.20
2022-10-14T18:12:08.140Z,49.20
2022-10-14T18:14:36.850Z,49.30
2022-10-14T18:17:05.323Z,49.30
2022-10-14T18:19:32.872Z,49.30
2022-10-14T18:22:00.012Z,49.30
2022-10-14T18:24:27.202Z,49.20
2022-10-14T18:26:54.311Z,49.30
2022-10-14T18:29:21.392Z,49.30
2022-10-14T18:34:17.305Z,49.40
2022-10-14T18:36:44.391Z,49.40
2022-10-14T18:39:12.624Z,49.30
2022-10-14T18:41:39.677Z,49.30
2022-10-14T18:44:07.041Z,49.30
2022-10-14T18:46:36.731Z,49.30
2022-10-14T18:49:06.112Z,49.30
2022-10-14T18:51:36.076Z,49.40
2022-10-14T18:54:06.361Z,49.40
2022-10-14T18:56:34.988Z,49.30
2022-10-14T18:59:07.244Z,49.40
2022-10-14T19:01:35.218Z,49.40
2022-10-14T19:04:04.831Z,49.40
2022-10-14T19:06:33.075Z,49.40
2022-10-14T19:09:01.883Z,49.40
2022-10-14T19:11:30.240Z,49.40
2022-10-14T19:13:59.466Z,49.40
2022-10-14T19:16:29.049Z,49.40
2022-10-14T19:18:58.116Z,49.50
2022-10-14T19:21:30.596Z,49.40
2022-10-14T19:23:59.538Z,49.40
2022-10-14T19:26:31.112Z,49.40
2022-10-14T19:29:00.005Z,49.50
2022-10-14T19:31:29.994Z,49.50
2022-10-14T19:33:59.801Z,49.50
2022-10-14T19:36:27.096Z,49.50
2022-10-14T19:38:57.957Z,49.50
2022-10-14T19:41:26.708Z,49.50
2022-10-14T19:43:54.070Z,49.50
2022-10-14T19:46:27.547Z,49.60
2022-10-14T19:48:59.762Z,49.60
2022-10-14T19:51:27.392Z,49.60
2022-10-14T19:53:55.752Z,50.20
2022-10-14T19:56:23.454Z,49.60
2022-10-14T19:58:53.167Z,49.70
2022-10-14T20:01:23.608Z,49.70
2022-10-14T20:03:50.882Z,49.70
2022-10-14T20:06:18.181Z,49.70
2022-10-14T20:08:46.149Z,49.70
2022-10-14T20:11:16.611Z,49.60
2022-10-14T20:13:47.094Z,49.60
2022-10-14T20:16:14.833Z,49.60
2022-10-14T20:18:42.229Z,49.60
2022-10-14T20:21:12.517Z,49.60
2022-10-14T20:23:39.430Z,49.60
2022-10-14T20:26:12.764Z,49.60
2022-10-14T20:28:40.537Z,49.60
2022-10-14T20:31:09.858Z,49.60
2022-10-14T20:33:36.987Z,49.60
2022-10-14T20:36:07.644Z,49.60
2022-10-14T20:38:34.721Z,49.60
2022-10-14T20:41:13.547Z,49.60
2022-10-14T20:43:42.695Z,49.70
2022-10-14T20:46:10.177Z,49.70
2022-10-14T20:48:37.628Z,49.70
2022-10-14T20:51:06.223Z,49.70
2022-10-14T20:53:33.522Z,49.60
2022-10-14T20:56:09.485Z,49.70
2022-10-14T20:58:37.103Z,49.70
2022-10-14T21:01:07.402Z,49.70
2022-10-14T21:03:34.446Z,49.70
2022-10-14T21:06:06.956Z,49.70
2022-10-14T21:08:34.593Z,49.70
2022-10-14T21:11:04.360Z,49.80
2022-10-14T21:13:32.084Z,49.80
2022-10-14T21:15:59.116Z,49.80
2022-10-14T21:18:26.368Z,49.80
2022-10-14T21:23:25.520Z,49.90
2022-10-14T21:25:57.324Z,49.90
2022-10-14T21:28:24.536Z,49.80
2022-10-14T21:30:51.624Z,49.80
2022-10-14T21:33:18.692Z,49.90
2022-10-14T21:35:46.389Z,49.90
2022-10-14T21:38:13.456Z,49.80
2022-10-14T21:40:40.489Z,49.70
2022-10-14T21:43:07.539Z,49.70
2022-10-14T21:45:34.540Z,49.70
2022-10-14T21:48:01.671Z,49.70
2022-10-14T21:50:28.771Z,49.70
2022-10-14T21:52:55.823Z,49.70
2022-10-14T21:55:22.815Z,49.70
2022-10-14T21:57:51.594Z,49.70
2022-10-14T22:00:18.775Z,49.80
2022-10-14T22:02:45.837Z,49.70
2022-10-14T22:05:12.840Z,49.80
2022-10-14T22:07:39.843Z,49.70
2022-10-14T22:10:26.970Z,49.80
2022-10-14T22:12:57.039Z,49.70
2022-10-14T22:15:25.579Z,49.80
2022-10-14T22:17:52.635Z,49.80
2022-10-14T22:20:19.735Z,49.70
2022-10-14T22:22:46.809Z,49.70
2022-10-14T22:25:14.090Z,49.80
2022-10-14T22:27:41.197Z,49.80
2022-10-14T22:30:08.669Z,49.80
2022-10-14T22:32:35.728Z,49.90
2022-10-14T22:35:02.789Z,49.80
2022-10-14T22:37:31.573Z,49.80
2022-10-14T22:39:58.617Z,49.80
2022-10-14T22:42:25.678Z,49.80
2022-10-14T22:44:52.782Z,49.80
2022-10-14T22:47:19.860Z,49.80
2022-10-14T22:49:47.138Z,49.90
2022-10-14T22:52:14.171Z,49.90
2022-10-14T22:54:41.176Z,49.90
2022-10-14T22:57:08.213Z,49.90
2022-10-14T22:59:35.415Z,49.80
2022-10-14T23:02:02.492Z,49.90
2022-10-14T23:04:29.461Z,49.80
2022-10-14T23:07:01.838Z,49.80
2022-10-14T23:09:31.535Z,49.80
2022-10-14T23:11:58.616Z,49.80
2022-10-14T23:14:25.638Z,49.70
2022-10-14T23:16:52.667Z,49.80
2022-10-14T23:19:19.660Z,49.70
2022-10-14T23:21:46.661Z,49.80
2022-10-14T23:24:13.728Z,49.70
2022-10-14T23:26:41.040Z,49.70
2022-10-14T23:29:11.456Z,49.70
2022-10-14T23:31:39.685Z,49.80
2022-10-14T23:34:11.472Z,49.70
2022-10-14T23:36:39.520Z,49.70
2022-10-14T23:39:06.760Z,49.70
2022-10-14T23:41:34.267Z,49.70
2022-10-14T23:44:01.420Z,49.70
2022-10-14T23:46:28.527Z,49.70
2022-10-14T23:49:06.719Z,49.70
2022-10-14T23:51:41.230Z,49.70
2022-10-14T23:54:08.347Z,49.70
2022-10-14T23:56:35.354Z,49.80
2022-10-14T23:59:02.345Z,49.80
