createdAt,value
2019-03-31T00:01:17.454Z,5.00
2019-03-31T00:02:53.021Z,5.00
2019-03-31T00:04:28.960Z,5.00
2019-03-31T00:06:04.544Z,4.90
2019-03-31T00:07:40.121Z,4.80
2019-03-31T00:09:15.770Z,4.90
2019-03-31T00:10:51.711Z,4.90
2019-03-31T00:12:27.302Z,4.90
2019-03-31T00:14:03.146Z,5.00
2019-03-31T00:15:40.001Z,5.00
2019-03-31T00:17:15.836Z,4.90
2019-03-31T00:18:51.641Z,4.80
2019-03-31T00:20:27.228Z,4.80
2019-03-31T00:22:02.797Z,4.90
2019-03-31T00:23:38.743Z,4.80
2019-03-31T00:25:14.735Z,4.70
2019-03-31T00:26:50.306Z,4.60
2019-03-31T00:28:25.975Z,4.70
2019-03-31T00:30:01.659Z,4.70
2019-03-31T00:31:37.541Z,4.70
2019-03-31T00:49:03.665Z,4.60
2019-03-31T00:50:39.503Z,4.30
2019-03-31T00:52:15.068Z,4.20
2019-03-31T00:53:51.149Z,4.20
2019-03-31T00:55:27.086Z,4.20
2019-03-31T00:57:02.917Z,4.10
2019-03-31T00:58:38.491Z,4.10
2019-03-31T01:00:36.176Z,4.10
2019-03-31T01:02:17.149Z,4.00
2019-03-31T01:03:53.241Z,4.10
2019-03-31T01:05:29.062Z,4.20
2019-03-31T01:07:04.854Z,4.30
2019-03-31T01:08:40.421Z,4.30
2019-03-31T01:10:16.436Z,4.20
2019-03-31T01:48:26.352Z,4.10
2019-03-31T01:50:01.923Z,3.80
2019-03-31T01:51:37.542Z,3.80
2019-03-31T01:53:13.118Z,3.70
2019-03-31T01:54:49.002Z,3.60
2019-03-31T01:56:24.906Z,3.50
2019-03-31T01:58:00.744Z,3.50
2019-03-31T02:43:59.959Z,3.40
2019-03-31T02:45:35.790Z,3.80
2019-03-31T02:47:11.384Z,3.90
2019-03-31T02:48:46.958Z,3.90
2019-03-31T02:50:55.447Z,4.00
2019-03-31T02:52:31.197Z,4.10
2019-03-31T02:54:07.117Z,4.20
2019-03-31T02:55:44.976Z,4.20
2019-03-31T02:57:22.787Z,4.30
2019-03-31T02:59:01.121Z,4.30
2019-03-31T03:00:37.869Z,4.40
2019-03-31T03:02:15.395Z,4.50
2019-03-31T03:03:53.204Z,4.50
2019-03-31T03:05:32.700Z,4.50
2019-03-31T03:07:10.370Z,4.50
2019-03-31T03:08:49.937Z,4.60
2019-03-31T03:10:27.853Z,4.60
2019-03-31T03:12:07.211Z,4.70
2019-03-31T03:13:45.210Z,4.70
2019-03-31T03:15:29.025Z,4.80
2019-03-31T03:17:04.672Z,4.80
2019-03-31T03:18:40.367Z,4.80
2019-03-31T03:20:16.224Z,4.80
2019-03-31T03:21:51.799Z,4.90
2019-03-31T03:23:27.378Z,4.80
2019-03-31T03:25:03.458Z,4.90
2019-03-31T03:26:39.051Z,4.90
2019-03-31T03:28:14.615Z,4.90
2019-03-31T03:29:50.223Z,4.90
2019-03-31T03:31:25.898Z,4.90
2019-03-31T03:33:14.809Z,4.90
2019-03-31T03:34:38.791Z,5.00
2019-03-31T03:36:15.763Z,5.00
2019-03-31T03:37:51.457Z,5.00
2019-03-31T04:08:00.609Z,5.00
2019-03-31T04:09:36.199Z,5.30
2019-03-31T04:11:38.131Z,5.30
2019-03-31T04:13:14.162Z,5.30
2019-03-31T04:14:49.762Z,5.40
2019-03-31T04:16:26.031Z,5.40
2019-03-31T04:18:01.645Z,5.40
2019-03-31T04:19:37.481Z,5.40
2019-03-31T04:21:14.355Z,5.40
2019-03-31T04:22:49.952Z,5.40
2019-03-31T04:24:25.888Z,5.40
2019-03-31T04:26:01.466Z,5.40
2019-03-31T04:27:37.328Z,5.40
2019-03-31T04:29:12.937Z,5.50
2019-03-31T04:30:48.517Z,5.50
2019-03-31T04:32:24.141Z,5.50
2019-03-31T04:33:59.741Z,5.50
2019-03-31T04:35:35.347Z,5.50
2019-03-31T04:37:10.935Z,5.50
2019-03-31T04:38:47.073Z,5.50
2019-03-31T04:40:22.669Z,5.40
2019-03-31T04:41:58.256Z,5.40
2019-03-31T04:43:33.923Z,5.40
2019-03-31T04:45:09.768Z,5.40
2019-03-31T04:46:45.371Z,5.30
2019-03-31T04:48:20.985Z,5.40
2019-03-31T04:49:56.812Z,5.40
2019-03-31T04:51:32.381Z,5.30
2019-03-31T04:53:07.970Z,5.20
2019-03-31T04:54:43.553Z,5.10
2019-03-31T04:56:19.145Z,5.10
2019-03-31T04:57:54.718Z,5.20
2019-03-31T04:59:30.631Z,5.00
2019-03-31T05:01:06.686Z,5.00
2019-03-31T05:02:42.585Z,5.00
2019-03-31T05:04:18.161Z,4.90
2019-03-31T05:05:54.335Z,4.80
2019-03-31T05:07:31.927Z,4.80
2019-03-31T05:09:08.187Z,4.80
2019-03-31T05:10:44.177Z,4.70
2019-03-31T05:12:20.655Z,4.80
2019-03-31T05:13:56.593Z,4.70
2019-03-31T05:15:32.477Z,4.70
2019-03-31T05:17:08.735Z,4.70
2019-03-31T05:18:44.342Z,4.70
2019-03-31T05:20:19.941Z,4.70
2019-03-31T05:21:55.520Z,4.70
2019-03-31T05:23:31.090Z,4.70
2019-03-31T05:25:06.884Z,4.80
2019-03-31T05:26:42.459Z,4.90
2019-03-31T05:28:18.073Z,4.90
2019-03-31T05:29:54.079Z,5.00
2019-03-31T05:31:29.657Z,5.10
2019-03-31T05:33:05.680Z,5.40
2019-03-31T05:34:41.307Z,5.60
2019-03-31T05:36:16.888Z,5.90
2019-03-31T05:37:52.495Z,6.30
2019-03-31T05:47:22.977Z,6.50
2019-03-31T05:48:58.578Z,8.20
2019-03-31T05:56:54.659Z,8.40
2019-03-31T05:58:30.249Z,9.40
2019-03-31T06:00:06.554Z,9.70
2019-03-31T06:01:42.423Z,9.90
2019-03-31T06:03:18.474Z,10.20
2019-03-31T06:04:54.657Z,10.40
2019-03-31T06:06:31.599Z,10.60
2019-03-31T06:08:07.654Z,10.60
2019-03-31T06:09:43.248Z,10.60
2019-03-31T06:11:18.826Z,10.50
2019-03-31T06:12:54.430Z,10.40
2019-03-31T06:14:30.326Z,10.50
2019-03-31T06:16:05.986Z,10.50
2019-03-31T06:17:42.028Z,10.80
2019-03-31T06:19:17.866Z,11.20
2019-03-31T06:20:53.954Z,11.40
2019-03-31T06:22:29.818Z,11.70
2019-03-31T06:24:06.027Z,12.00
2019-03-31T06:25:42.106Z,12.30
2019-03-31T06:27:17.685Z,12.60
2019-03-31T06:28:53.533Z,12.70
2019-03-31T06:30:29.179Z,12.90
2019-03-31T06:32:04.776Z,13.10
2019-03-31T06:33:40.588Z,13.00
2019-03-31T06:35:16.288Z,12.90
2019-03-31T06:36:52.183Z,13.00
2019-03-31T06:38:28.011Z,13.20
2019-03-31T06:40:03.664Z,13.30
2019-03-31T06:41:39.351Z,13.10
2019-03-31T06:43:15.189Z,13.10
2019-03-31T06:44:50.767Z,13.30
2019-03-31T06:46:26.643Z,13.40
2019-03-31T06:48:02.255Z,13.20
2019-03-31T06:49:37.847Z,12.90
2019-03-31T06:51:16.944Z,12.50
2019-03-31T06:52:51.337Z,12.40
2019-03-31T06:54:27.178Z,12.60
2019-03-31T06:56:03.003Z,12.70
2019-03-31T06:57:38.869Z,12.60
2019-03-31T06:59:14.715Z,12.40
2019-03-31T07:00:50.327Z,12.20
2019-03-31T07:02:25.877Z,12.30
2019-03-31T07:04:01.493Z,12.70
2019-03-31T07:05:37.089Z,12.80
2019-03-31T07:07:12.925Z,12.80
2019-03-31T07:08:48.505Z,12.80
2019-03-31T07:10:24.408Z,12.60
2019-03-31T07:12:00.656Z,12.40
2019-03-31T07:13:36.264Z,12.50
2019-03-31T07:15:12.421Z,12.80
2019-03-31T07:16:48.008Z,13.30
2019-03-31T07:18:23.617Z,13.50
2019-03-31T07:19:59.452Z,13.60
2019-03-31T07:21:35.348Z,13.90
2019-03-31T07:23:10.998Z,13.90
2019-03-31T07:24:46.585Z,14.00
2019-03-31T07:26:22.284Z,14.10
2019-03-31T07:27:58.071Z,14.50
2019-03-31T07:29:33.647Z,14.80
2019-03-31T07:31:09.233Z,15.10
2019-03-31T07:32:45.330Z,15.40
2019-03-31T07:34:21.156Z,15.80
2019-03-31T07:35:56.741Z,16.00
2019-03-31T07:37:46.329Z,16.20
2019-03-31T07:39:10.017Z,16.40
2019-03-31T07:40:46.220Z,16.70
2019-03-31T07:42:21.796Z,16.80
2019-03-31T07:43:57.358Z,16.90
2019-03-31T07:45:32.965Z,17.10
2019-03-31T07:47:08.551Z,17.10
2019-03-31T07:48:44.131Z,17.20
2019-03-31T07:50:20.766Z,17.40
2019-03-31T07:51:56.375Z,17.40
2019-03-31T07:53:32.188Z,17.50
2019-03-31T07:55:10.102Z,17.50
2019-03-31T07:56:45.676Z,17.60
2019-03-31T07:58:21.313Z,17.80
2019-03-31T07:59:57.132Z,18.00
2019-03-31T08:01:32.731Z,18.20
2019-03-31T08:03:08.305Z,18.00
2019-03-31T08:04:44.168Z,18.20
2019-03-31T08:06:19.756Z,18.40
2019-03-31T08:07:55.336Z,18.70
2019-03-31T08:09:30.912Z,18.80
2019-03-31T08:11:06.598Z,18.90
2019-03-31T08:12:42.415Z,18.60
2019-03-31T08:14:18.029Z,18.80
2019-03-31T08:15:53.851Z,19.00
2019-03-31T08:17:29.709Z,19.20
2019-03-31T08:19:05.281Z,19.40
2019-03-31T08:20:41.184Z,19.50
2019-03-31T08:22:17.110Z,19.50
2019-03-31T08:23:52.986Z,19.70
2019-03-31T08:25:28.821Z,19.70
2019-03-31T08:27:05.730Z,19.60
2019-03-31T08:28:41.675Z,19.80
2019-03-31T08:30:18.936Z,19.80
2019-03-31T08:31:54.778Z,19.90
2019-03-31T08:33:30.967Z,20.00
2019-03-31T08:35:07.748Z,20.30
2019-03-31T08:36:43.328Z,20.50
2019-03-31T08:38:18.943Z,20.60
2019-03-31T08:39:54.782Z,20.70
2019-03-31T08:41:30.933Z,20.70
2019-03-31T08:43:06.522Z,20.90
2019-03-31T08:44:42.333Z,21.10
2019-03-31T08:46:17.966Z,21.00
2019-03-31T08:47:53.553Z,20.60
2019-03-31T08:49:29.834Z,20.50
2019-03-31T08:51:05.887Z,20.80
2019-03-31T08:52:41.884Z,20.90
2019-03-31T08:54:17.500Z,20.70
2019-03-31T08:55:53.088Z,20.50
2019-03-31T08:57:28.764Z,20.40
2019-03-31T08:59:04.702Z,20.60
2019-03-31T09:00:47.209Z,20.50
2019-03-31T09:02:28.158Z,20.40
2019-03-31T09:04:04.018Z,20.40
2019-03-31T09:05:39.854Z,20.60
2019-03-31T09:07:15.476Z,20.70
2019-03-31T09:08:51.295Z,20.70
2019-03-31T09:10:27.126Z,20.70
2019-03-31T09:12:02.950Z,20.90
2019-03-31T09:13:38.801Z,21.20
2019-03-31T09:15:14.735Z,21.40
2019-03-31T09:16:50.314Z,21.30
2019-03-31T09:18:25.912Z,21.40
2019-03-31T09:20:01.524Z,21.10
2019-03-31T09:21:37.131Z,21.10
2019-03-31T09:23:12.708Z,21.10
2019-03-31T09:24:48.331Z,20.90
2019-03-31T09:26:24.029Z,20.70
2019-03-31T09:27:59.888Z,20.70
2019-03-31T09:29:35.453Z,21.10
2019-03-31T09:31:11.339Z,21.50
2019-03-31T09:32:47.181Z,21.70
2019-03-31T09:34:22.765Z,21.90
2019-03-31T09:35:58.637Z,22.10
2019-03-31T09:37:34.496Z,22.30
2019-03-31T09:39:10.060Z,22.60
2019-03-31T09:40:45.650Z,22.90
2019-03-31T09:42:21.235Z,23.20
2019-03-31T09:43:57.092Z,23.20
2019-03-31T09:45:32.679Z,23.00
2019-03-31T09:47:08.282Z,22.60
2019-03-31T09:48:44.141Z,22.00
2019-03-31T09:50:20.865Z,21.70
2019-03-31T09:51:56.457Z,21.40
2019-03-31T09:53:32.320Z,21.70
2019-03-31T09:55:09.169Z,21.90
2019-03-31T09:56:45.271Z,22.40
2019-03-31T09:58:21.091Z,22.90
2019-03-31T09:59:56.665Z,22.80
2019-03-31T10:01:32.278Z,22.20
2019-03-31T10:03:08.173Z,21.80
2019-03-31T10:04:43.757Z,21.40
2019-03-31T10:06:29.711Z,20.90
2019-03-31T10:07:56.755Z,20.60
2019-03-31T10:09:32.812Z,20.20
2019-03-31T10:11:08.643Z,20.00
2019-03-31T10:12:44.261Z,19.60
2019-03-31T10:14:19.888Z,19.30
2019-03-31T10:15:55.531Z,19.00
2019-03-31T10:17:31.112Z,18.70
2019-03-31T10:19:06.954Z,18.60
2019-03-31T10:20:42.692Z,18.30
2019-03-31T10:22:18.800Z,18.10
2019-03-31T10:23:54.618Z,18.10
2019-03-31T10:25:30.801Z,18.10
2019-03-31T10:27:07.090Z,17.90
2019-03-31T10:28:43.177Z,18.00
2019-03-31T10:30:31.287Z,18.20
2019-03-31T10:32:06.972Z,18.40
2019-03-31T10:33:43.024Z,18.40
2019-03-31T10:35:18.863Z,18.50
2019-03-31T10:36:54.690Z,18.60
2019-03-31T10:38:30.281Z,18.60
2019-03-31T10:40:07.953Z,18.70
2019-03-31T10:41:43.605Z,18.70
2019-03-31T10:43:19.195Z,18.80
2019-03-31T10:44:54.791Z,18.80
2019-03-31T10:46:30.486Z,18.80
2019-03-31T10:48:19.576Z,18.70
2019-03-31T10:49:44.111Z,18.60
2019-03-31T10:51:19.952Z,18.50
2019-03-31T10:52:55.825Z,18.50
2019-03-31T10:54:31.846Z,18.60
2019-03-31T10:56:07.494Z,18.80
2019-03-31T10:57:43.082Z,18.70
2019-03-31T10:59:18.987Z,18.90
2019-03-31T11:00:54.566Z,18.90
2019-03-31T11:02:30.489Z,19.00
2019-03-31T11:04:06.237Z,19.60
2019-03-31T11:05:41.834Z,20.50
2019-03-31T11:07:17.721Z,21.40
2019-03-31T11:08:53.302Z,22.00
2019-03-31T11:10:28.958Z,21.90
2019-03-31T11:12:04.645Z,21.50
2019-03-31T11:13:40.221Z,21.20
2019-03-31T11:15:15.819Z,21.30
2019-03-31T11:16:51.399Z,21.70
2019-03-31T11:18:27.453Z,21.70
2019-03-31T11:20:03.322Z,21.20
2019-03-31T11:22:00.765Z,21.00
2019-03-31T11:23:36.643Z,21.00
2019-03-31T11:25:20.674Z,21.20
2019-03-31T11:26:49.872Z,21.20
2019-03-31T11:28:25.738Z,20.90
2019-03-31T11:30:01.590Z,20.70
2019-03-31T11:31:37.695Z,20.50
2019-03-31T11:33:13.279Z,20.10
2019-03-31T11:34:48.875Z,20.10
2019-03-31T11:36:24.499Z,20.00
2019-03-31T11:38:00.093Z,20.10
2019-03-31T11:39:35.939Z,20.00
2019-03-31T11:41:11.527Z,19.90
2019-03-31T11:42:47.143Z,19.90
2019-03-31T11:44:22.922Z,19.70
2019-03-31T11:45:58.515Z,19.90
2019-03-31T11:47:34.105Z,20.10
2019-03-31T11:49:09.989Z,20.10
2019-03-31T11:50:45.662Z,20.20
2019-03-31T11:52:21.489Z,20.20
2019-03-31T11:53:57.310Z,20.20
2019-03-31T11:55:33.443Z,20.20
2019-03-31T11:57:09.377Z,20.20
2019-03-31T11:58:45.251Z,20.10
2019-03-31T12:00:21.449Z,20.40
2019-03-31T12:01:57.063Z,20.70
2019-03-31T12:03:32.657Z,20.80
2019-03-31T12:05:09.466Z,21.00
2019-03-31T12:06:45.306Z,21.60
2019-03-31T12:08:20.991Z,22.00
2019-03-31T12:09:56.807Z,22.20
2019-03-31T12:11:32.408Z,22.10
2019-03-31T12:13:07.986Z,22.40
2019-03-31T12:14:43.677Z,22.50
2019-03-31T12:16:19.264Z,22.20
2019-03-31T12:17:55.103Z,21.90
2019-03-31T12:19:30.947Z,21.90
2019-03-31T12:21:06.626Z,21.50
2019-03-31T12:22:42.213Z,21.00
2019-03-31T12:24:17.800Z,20.50
2019-03-31T12:25:53.386Z,20.10
2019-03-31T12:27:29.010Z,19.70
2019-03-31T12:29:04.714Z,19.50
2019-03-31T12:30:40.299Z,19.50
2019-03-31T12:32:15.887Z,19.50
2019-03-31T12:33:51.505Z,19.60
2019-03-31T12:35:27.147Z,19.80
2019-03-31T12:37:02.731Z,19.80
2019-03-31T12:38:38.306Z,19.80
2019-03-31T12:40:34.417Z,19.90
2019-03-31T12:42:11.543Z,19.90
2019-03-31T12:43:47.433Z,19.40
2019-03-31T12:45:23.018Z,19.10
2019-03-31T12:46:58.929Z,19.00
2019-03-31T12:48:34.513Z,18.90
2019-03-31T12:50:10.265Z,19.00
2019-03-31T12:51:45.891Z,19.00
2019-03-31T12:53:21.484Z,18.40
2019-03-31T12:54:57.063Z,18.20
2019-03-31T12:56:32.919Z,17.50
2019-03-31T12:58:08.578Z,17.00
2019-03-31T12:59:44.435Z,16.80
2019-03-31T13:01:20.284Z,16.70
2019-03-31T13:02:55.956Z,16.60
2019-03-31T13:04:31.541Z,16.40
2019-03-31T13:06:07.336Z,16.20
2019-03-31T13:07:55.663Z,16.00
2019-03-31T13:09:20.228Z,15.90
2019-03-31T13:10:55.825Z,16.00
2019-03-31T13:12:34.846Z,16.30
2019-03-31T13:14:09.411Z,16.60
2019-03-31T13:15:44.995Z,16.80
2019-03-31T13:17:20.910Z,17.00
2019-03-31T13:18:56.777Z,17.00
2019-03-31T13:20:32.937Z,17.20
2019-03-31T13:22:09.015Z,17.20
2019-03-31T13:23:45.086Z,17.40
2019-03-31T13:25:20.943Z,17.60
2019-03-31T13:26:56.783Z,17.50
2019-03-31T13:28:32.642Z,17.30
2019-03-31T13:30:08.591Z,17.50
2019-03-31T13:31:44.194Z,17.90
2019-03-31T13:33:19.776Z,18.00
2019-03-31T13:34:55.694Z,17.90
2019-03-31T13:36:31.542Z,17.90
2019-03-31T13:38:11.426Z,18.10
2019-03-31T13:39:44.545Z,18.50
2019-03-31T13:41:20.203Z,18.50
2019-03-31T13:42:56.045Z,18.60
2019-03-31T13:44:31.637Z,18.60
2019-03-31T13:46:07.355Z,18.50
2019-03-31T13:47:42.951Z,18.30
2019-03-31T13:49:18.614Z,18.20
2019-03-31T13:50:54.224Z,18.10
2019-03-31T13:52:29.813Z,17.90
2019-03-31T13:54:05.480Z,17.60
2019-03-31T13:55:41.077Z,17.40
2019-03-31T13:57:17.262Z,17.20
2019-03-31T13:58:53.697Z,17.00
2019-03-31T14:00:43.053Z,17.00
2019-03-31T14:02:18.880Z,17.00
2019-03-31T14:03:54.516Z,16.90
2019-03-31T14:05:30.272Z,16.80
2019-03-31T14:07:05.942Z,16.80
2019-03-31T14:08:41.531Z,16.70
2019-03-31T14:10:17.223Z,16.50
2019-03-31T14:11:52.825Z,16.20
2019-03-31T14:13:28.428Z,16.00
2019-03-31T14:15:18.124Z,15.80
2019-03-31T14:16:42.946Z,15.60
2019-03-31T14:18:18.534Z,15.40
2019-03-31T14:19:54.117Z,15.20
2019-03-31T14:21:29.702Z,15.00
2019-03-31T14:23:05.669Z,14.90
2019-03-31T14:24:41.281Z,14.80
2019-03-31T14:26:17.111Z,14.70
2019-03-31T14:27:52.705Z,14.60
2019-03-31T14:29:28.569Z,14.50
2019-03-31T14:31:04.444Z,14.50
2019-03-31T14:32:40.044Z,14.50
2019-03-31T14:34:15.640Z,14.50
2019-03-31T14:35:51.269Z,14.40
2019-03-31T14:37:26.869Z,14.40
2019-03-31T14:39:02.487Z,14.40
2019-03-31T14:40:38.333Z,14.30
2019-03-31T14:42:14.176Z,14.20
2019-03-31T14:43:49.763Z,14.20
2019-03-31T14:45:34.255Z,14.20
2019-03-31T14:47:10.141Z,14.20
2019-03-31T14:48:45.764Z,14.20
2019-03-31T14:50:35.264Z,14.20
2019-03-31T14:52:10.834Z,14.20
2019-03-31T14:53:46.447Z,14.10
2019-03-31T14:55:22.488Z,14.10
2019-03-31T14:56:58.077Z,14.10
2019-03-31T14:58:33.951Z,14.10
2019-03-31T15:00:14.950Z,14.00
2019-03-31T15:01:47.466Z,13.80
2019-03-31T15:03:23.331Z,13.60
2019-03-31T15:04:58.924Z,13.50
2019-03-31T15:06:34.600Z,13.40
2019-03-31T15:08:10.482Z,13.40
2019-03-31T15:09:46.068Z,13.40
2019-03-31T15:11:22.281Z,13.40
2019-03-31T15:12:58.358Z,13.40
2019-03-31T15:14:34.565Z,13.40
2019-03-31T15:16:10.156Z,13.30
2019-03-31T15:17:45.752Z,13.20
2019-03-31T15:19:21.359Z,13.20
2019-03-31T15:20:57.375Z,13.30
2019-03-31T15:22:33.208Z,13.30
2019-03-31T15:24:08.809Z,13.40
2019-03-31T15:25:44.392Z,13.40
2019-03-31T15:27:20.080Z,13.30
2019-03-31T15:28:55.907Z,13.30
2019-03-31T15:30:31.503Z,13.30
2019-03-31T15:32:07.081Z,13.30
2019-03-31T15:33:42.714Z,13.20
2019-03-31T15:35:18.292Z,13.20
2019-03-31T15:36:53.897Z,13.20
2019-03-31T15:38:29.489Z,13.20
2019-03-31T15:40:06.085Z,13.20
2019-03-31T15:41:41.660Z,13.20
2019-03-31T15:43:17.252Z,13.20
2019-03-31T15:44:52.853Z,13.30
2019-03-31T15:46:28.485Z,13.20
2019-03-31T15:48:04.277Z,13.20
2019-03-31T15:49:39.957Z,13.10
2019-03-31T15:51:15.546Z,13.00
2019-03-31T15:52:51.237Z,12.90
2019-03-31T15:54:27.108Z,12.90
2019-03-31T15:56:03.988Z,12.90
2019-03-31T15:57:39.834Z,12.80
2019-03-31T15:59:15.513Z,12.80
2019-03-31T16:00:51.257Z,12.80
2019-03-31T16:02:27.871Z,12.80
2019-03-31T16:04:03.450Z,12.80
2019-03-31T16:05:39.237Z,12.70
2019-03-31T16:07:15.091Z,12.60
2019-03-31T16:08:49.874Z,12.50
2019-03-31T16:10:24.733Z,12.50
2019-03-31T16:11:59.561Z,12.40
2019-03-31T16:13:34.675Z,12.40
2019-03-31T16:15:09.969Z,12.40
2019-03-31T16:16:44.748Z,12.30
2019-03-31T16:18:19.569Z,12.30
2019-03-31T16:19:54.343Z,12.10
2019-03-31T16:21:29.360Z,12.00
2019-03-31T16:23:04.920Z,11.90
2019-03-31T16:24:42.953Z,11.90
2019-03-31T16:26:17.977Z,11.80
2019-03-31T16:27:52.904Z,11.80
2019-03-31T16:29:27.677Z,11.70
2019-03-31T16:31:02.558Z,11.60
2019-03-31T16:32:37.340Z,11.60
2019-03-31T16:34:12.367Z,11.70
2019-03-31T16:35:47.403Z,11.70
2019-03-31T16:37:22.219Z,11.70
2019-03-31T16:39:00.174Z,11.60
2019-03-31T16:40:35.055Z,11.60
2019-03-31T16:42:10.065Z,11.60
2019-03-31T16:43:45.126Z,11.50
2019-03-31T22:05:35.425Z,11.60
2019-03-31T22:07:10.199Z,5.80
2019-03-31T22:08:45.004Z,5.90
2019-03-31T23:52:44.323Z,5.90
2019-03-31T23:54:19.097Z,4.90
2019-03-31T23:55:53.896Z,5.00
2019-03-31T23:57:41.880Z,5.00
2019-03-31T23:59:16.642Z,5.00
