createdAt,value
2023-10-09T00:02:48.897Z,13.10
2023-10-09T00:05:53.951Z,12.90
2023-10-09T00:08:58.677Z,14.60
2023-10-09T00:12:00.922Z,13.10
2023-10-09T00:18:13.536Z,12.30
2023-10-09T00:21:16.534Z,11.00
2023-10-09T00:24:26.978Z,13.80
2023-10-09T00:27:31.945Z,14.20
2023-10-09T00:30:33.753Z,12.80
2023-10-09T00:33:35.629Z,12.10
2023-10-09T00:36:50.550Z,12.70
2023-10-09T00:39:59.061Z,12.10
2023-10-09T00:43:06.771Z,11.60
2023-10-09T00:46:24.442Z,10.20
2023-10-09T00:49:27.927Z,12.50
2023-10-09T00:52:33.853Z,11.80
2023-10-09T00:55:44.602Z,13.10
2023-10-09T00:58:50.377Z,10.10
2023-10-09T01:02:05.504Z,8.80
2023-10-09T01:05:19.166Z,11.50
2023-10-09T01:08:40.029Z,8.80
2023-10-09T01:12:00.290Z,10.00
2023-10-09T01:15:02.543Z,8.70
2023-10-09T01:21:07.477Z,7.30
2023-10-09T01:24:09.333Z,12.50
2023-10-09T01:27:17.493Z,10.70
2023-10-09T01:30:20.709Z,14.80
2023-10-09T01:33:27.191Z,12.80
2023-10-09T01:36:32.561Z,16.50
2023-10-09T01:39:40.475Z,11.50
2023-10-09T01:42:48.196Z,12.10
2023-10-09T01:45:52.534Z,14.20
2023-10-09T01:48:55.195Z,15.00
2023-10-09T01:52:04.229Z,13.20
2023-10-09T01:55:10.049Z,15.30
2023-10-09T01:58:32.405Z,15.40
2023-10-09T02:01:34.110Z,13.40
2023-10-09T02:04:35.794Z,17.90
2023-10-09T02:07:41.273Z,17.40
2023-10-09T02:10:48.772Z,14.70
2023-10-09T02:14:01.468Z,15.70
2023-10-09T02:20:18.452Z,14.20
2023-10-09T02:23:24.716Z,18.80
2023-10-09T02:26:27.356Z,15.60
2023-10-09T02:29:35.538Z,17.00
2023-10-09T02:32:37.190Z,20.00
2023-10-09T02:35:39.328Z,16.80
2023-10-09T02:38:42.873Z,17.70
2023-10-09T02:41:51.066Z,19.50
2023-10-09T02:44:52.937Z,20.70
2023-10-09T02:47:56.247Z,19.50
2023-10-09T02:50:58.198Z,22.90
2023-10-09T02:54:22.987Z,28.60
2023-10-09T02:57:28.498Z,28.80
2023-10-09T03:00:31.800Z,36.90
2023-10-09T03:03:36.202Z,34.10
2023-10-09T03:06:40.831Z,33.40
2023-10-09T03:09:42.477Z,35.70
2023-10-09T03:12:44.891Z,33.70
2023-10-09T03:15:49.003Z,30.90
2023-10-09T03:18:53.063Z,25.80
2023-10-09T03:21:57.910Z,23.30
2023-10-09T03:24:59.490Z,25.40
2023-10-09T03:31:03.401Z,20.90
2023-10-09T03:34:06.906Z,19.20
2023-10-09T03:37:21.640Z,23.80
2023-10-09T03:40:25.358Z,26.10
2023-10-09T03:43:32.807Z,25.00
2023-10-09T03:46:37.262Z,24.30
2023-10-09T03:49:39.879Z,16.40
2023-10-09T03:52:41.467Z,18.90
2023-10-09T03:55:43.126Z,22.60
2023-10-09T03:58:51.429Z,19.10
2023-10-09T04:01:53.734Z,18.50
2023-10-09T04:07:59.245Z,17.20
2023-10-09T04:11:04.690Z,19.60
2023-10-09T04:14:12.479Z,20.30
2023-10-09T04:17:23.114Z,18.90
2023-10-09T04:20:24.771Z,22.00
2023-10-09T04:23:36.425Z,16.60
2023-10-09T04:26:44.900Z,23.20
2023-10-09T04:29:50.228Z,21.20
2023-10-09T04:32:55.799Z,22.50
2023-10-09T04:36:22.768Z,18.50
2023-10-09T04:39:30.740Z,14.40
2023-10-09T04:42:38.310Z,17.10
2023-10-09T04:45:45.942Z,18.00
2023-10-09T04:48:47.572Z,17.90
2023-10-09T04:52:05.035Z,15.90
2023-10-09T04:55:11.201Z,16.50
2023-10-09T04:58:24.440Z,16.80
2023-10-09T05:01:36.599Z,19.40
2023-10-09T05:04:38.321Z,17.80
2023-10-09T05:07:55.413Z,17.40
2023-10-09T05:10:58.852Z,15.60
2023-10-09T05:14:12.508Z,17.60
2023-10-09T05:17:17.213Z,17.30
2023-10-09T05:20:42.188Z,19.90
2023-10-09T05:23:52.712Z,16.10
2023-10-09T05:27:14.384Z,15.00
2023-10-09T05:30:25.574Z,15.50
2023-10-09T05:33:33.830Z,15.50
2023-10-09T05:36:35.925Z,24.10
2023-10-09T05:39:44.087Z,12.90
2023-10-09T05:42:57.985Z,14.30
2023-10-09T05:46:08.547Z,14.90
2023-10-09T05:49:20.119Z,11.20
2023-10-09T05:52:41.023Z,16.50
2023-10-09T05:56:01.044Z,15.40
2023-10-09T05:59:21.146Z,12.40
2023-10-09T06:02:48.738Z,13.10
2023-10-09T06:05:57.674Z,14.60
2023-10-09T06:09:15.944Z,21.50
2023-10-09T06:12:32.819Z,13.00
2023-10-09T06:15:44.078Z,16.20
2023-10-09T06:18:54.576Z,19.50
2023-10-09T06:22:04.103Z,17.80
2023-10-09T06:25:13.048Z,14.80
2023-10-09T06:28:14.654Z,14.30
2023-10-09T06:31:51.072Z,17.20
2023-10-09T06:34:57.381Z,18.00
2023-10-09T06:38:03.112Z,15.90
2023-10-09T06:41:04.917Z,15.00
2023-10-09T06:44:07.416Z,16.40
2023-10-09T06:47:10.426Z,15.30
2023-10-09T06:50:21.497Z,16.90
2023-10-09T06:53:41.254Z,15.20
2023-10-09T06:56:54.952Z,13.50
2023-10-09T07:00:15.190Z,15.80
2023-10-09T07:03:20.352Z,13.80
2023-10-09T07:06:25.102Z,19.60
2023-10-09T07:09:42.801Z,16.60
2023-10-09T07:12:44.831Z,13.90
2023-10-09T07:16:04.979Z,10.60
2023-10-09T07:19:25.113Z,19.80
2023-10-09T07:22:36.972Z,12.40
2023-10-09T07:25:41.563Z,9.50
2023-10-09T07:28:43.994Z,9.90
2023-10-09T07:34:53.797Z,11.80
2023-10-09T07:37:55.595Z,9.30
2023-10-09T07:41:20.539Z,10.00
2023-10-09T07:44:37.763Z,11.50
2023-10-09T07:47:58.154Z,10.40
2023-10-09T07:51:00.120Z,13.20
2023-10-09T07:54:08.839Z,12.70
2023-10-09T07:57:16.480Z,12.50
2023-10-09T08:00:36.889Z,14.00
2023-10-09T08:03:38.692Z,18.40
2023-10-09T08:07:04.196Z,9.80
2023-10-09T08:10:14.395Z,9.40
2023-10-09T08:13:51.708Z,11.50
2023-10-09T08:17:10.985Z,11.90
2023-10-09T08:20:13.158Z,12.60
2023-10-09T08:23:29.544Z,13.40
2023-10-09T08:26:47.653Z,13.40
2023-10-09T08:29:49.976Z,15.50
2023-10-09T08:36:09.079Z,8.90
2023-10-09T08:39:40.352Z,11.10
2023-10-09T08:42:43.319Z,13.90
2023-10-09T08:45:54.908Z,15.50
2023-10-09T08:48:59.924Z,8.00
2023-10-09T08:52:03.753Z,7.50
2023-10-09T08:55:06.350Z,7.00
2023-10-09T08:58:21.536Z,5.80
2023-10-09T09:01:25.152Z,8.10
2023-10-09T09:04:41.531Z,8.70
2023-10-09T09:07:43.464Z,6.20
2023-10-09T09:10:47.552Z,7.70
2023-10-09T09:14:12.957Z,6.80
2023-10-09T09:17:31.205Z,7.30
2023-10-09T09:20:40.632Z,9.70
2023-10-09T09:23:55.178Z,7.70
2023-10-09T09:27:10.084Z,7.70
2023-10-09T09:30:24.589Z,13.10
2023-10-09T09:33:31.211Z,11.30
2023-10-09T09:36:34.832Z,10.50
2023-10-09T09:39:49.290Z,10.50
2023-10-09T09:43:05.228Z,8.60
2023-10-09T09:46:08.697Z,10.10
2023-10-09T09:49:17.323Z,7.10
2023-10-09T09:52:19.753Z,9.10
2023-10-09T09:55:31.395Z,8.50
2023-10-09T09:58:44.381Z,9.90
2023-10-09T10:01:57.305Z,10.20
2023-10-09T10:05:03.817Z,8.10
2023-10-09T10:08:12.552Z,8.20
2023-10-09T10:11:52.400Z,7.60
2023-10-09T10:14:59.587Z,7.30
2023-10-09T10:18:01.359Z,7.90
2023-10-09T10:21:16.581Z,10.30
2023-10-09T10:24:35.987Z,8.70
2023-10-09T10:28:01.134Z,7.80
2023-10-09T10:31:04.871Z,7.50
2023-10-09T10:34:11.077Z,7.70
2023-10-09T10:37:13.843Z,7.50
2023-10-09T10:40:38.770Z,9.10
2023-10-09T10:43:53.422Z,6.20
2023-10-09T10:46:55.331Z,6.70
2023-10-09T10:50:00.213Z,5.60
2023-10-09T10:53:17.102Z,5.90
2023-10-09T10:56:19.445Z,6.80
2023-10-09T11:02:28.650Z,8.60
2023-10-09T11:05:39.486Z,4.90
2023-10-09T11:09:09.275Z,5.80
2023-10-09T11:12:22.175Z,6.10
2023-10-09T11:15:47.954Z,6.00
2023-10-09T11:18:49.768Z,6.90
2023-10-09T11:21:59.148Z,4.60
2023-10-09T11:25:11.524Z,5.70
2023-10-09T11:32:10.109Z,5.20
2023-10-09T11:35:21.191Z,7.00
2023-10-09T11:38:23.704Z,5.80
2023-10-09T11:41:26.883Z,7.50
2023-10-09T11:44:39.727Z,7.60
2023-10-09T11:47:54.749Z,6.50
2023-10-09T11:51:05.410Z,8.90
2023-10-09T11:54:09.190Z,10.80
2023-10-09T11:57:11.138Z,11.10
2023-10-09T12:00:25.154Z,10.30
2023-10-09T12:03:30.121Z,8.00
2023-10-09T12:06:32.795Z,11.20
2023-10-09T12:09:37.760Z,9.90
2023-10-09T12:12:40.384Z,9.40
2023-10-09T12:15:46.084Z,9.40
2023-10-09T12:18:53.509Z,9.10
2023-10-09T12:21:55.108Z,14.70
2023-10-09T12:24:57.828Z,8.30
2023-10-09T12:28:02.654Z,10.00
2023-10-09T12:31:04.365Z,12.40
2023-10-09T12:34:06.111Z,9.00
2023-10-09T12:37:07.891Z,8.40
2023-10-09T12:40:11.226Z,6.90
2023-10-09T12:43:20.249Z,8.80
2023-10-09T12:46:26.100Z,8.70
2023-10-09T12:49:27.761Z,8.00
2023-10-09T12:52:30.218Z,11.90
2023-10-09T12:55:35.639Z,7.30
2023-10-09T12:58:38.687Z,10.80
2023-10-09T13:01:45.495Z,9.60
2023-10-09T13:04:47.253Z,8.40
2023-10-09T13:07:49.206Z,9.80
2023-10-09T13:10:59.195Z,12.00
2023-10-09T13:14:12.152Z,9.10
2023-10-09T13:17:14.185Z,10.80
2023-10-09T13:23:18.534Z,10.60
2023-10-09T13:26:36.498Z,9.50
2023-10-09T13:29:41.798Z,11.10
2023-10-09T13:32:49.024Z,13.80
2023-10-09T13:35:51.381Z,15.70
2023-10-09T13:42:01.288Z,14.20
2023-10-09T13:45:16.181Z,14.60
2023-10-09T13:48:18.333Z,14.20
2023-10-09T13:51:24.352Z,12.40
2023-10-09T13:54:39.939Z,15.80
2023-10-09T13:57:45.909Z,13.00
2023-10-09T14:00:50.606Z,12.70
2023-10-09T14:03:54.085Z,14.60
2023-10-09T14:07:01.950Z,13.30
2023-10-09T14:10:26.324Z,14.60
2023-10-09T14:13:29.398Z,12.80
2023-10-09T14:16:33.669Z,16.70
2023-10-09T14:19:35.683Z,18.10
2023-10-09T14:25:40.883Z,15.40
2023-10-09T14:31:49.765Z,17.30
2023-10-09T14:34:51.845Z,15.80
2023-10-09T14:37:54.323Z,18.70
2023-10-09T14:40:59.705Z,18.10
2023-10-09T14:44:01.519Z,18.10
2023-10-09T14:47:06.040Z,15.90
2023-10-09T14:50:09.749Z,18.20
2023-10-09T14:53:13.572Z,17.60
2023-10-09T14:56:17.610Z,20.10
2023-10-09T14:59:19.929Z,19.50
2023-10-09T15:02:24.380Z,23.00
2023-10-09T15:05:26.079Z,22.90
2023-10-09T15:08:27.787Z,14.40
2023-10-09T15:11:29.475Z,20.40
2023-10-09T15:14:32.393Z,19.60
2023-10-09T15:17:33.996Z,18.80
2023-10-09T15:20:35.932Z,19.60
2023-10-09T15:23:38.039Z,18.90
2023-10-09T15:26:40.471Z,22.60
2023-10-09T15:29:45.020Z,24.80
2023-10-09T15:32:46.807Z,22.50
2023-10-09T15:35:50.170Z,23.30
2023-10-09T15:38:52.090Z,25.40
2023-10-09T15:48:46.596Z,25.40
2023-10-09T15:51:54.420Z,23.60
2023-10-09T16:09:29.201Z,31.10
2023-10-09T16:12:32.019Z,26.50
2023-10-09T16:16:14.970Z,29.20
2023-10-09T16:22:18.590Z,31.60
2023-10-09T16:25:24.633Z,30.00
2023-10-09T16:28:28.009Z,30.10
2023-10-09T16:31:45.053Z,33.60
2023-10-09T16:34:47.533Z,33.70
2023-10-09T16:37:56.152Z,33.40
2023-10-09T16:41:02.064Z,33.90
2023-10-09T16:44:05.627Z,35.90
2023-10-09T16:47:09.575Z,42.10
2023-10-09T16:50:22.786Z,37.80
2023-10-09T16:53:24.906Z,37.70
2023-10-09T16:56:33.781Z,37.60
2023-10-09T17:03:31.344Z,45.50
2023-10-09T17:06:35.229Z,44.90
2023-10-09T17:09:41.584Z,42.50
2023-10-09T17:12:46.913Z,48.50
2023-10-09T17:15:53.476Z,50.50
2023-10-09T17:18:57.215Z,43.70
2023-10-09T17:22:00.414Z,46.30
2023-10-09T17:25:03.537Z,40.90
2023-10-09T17:28:05.213Z,35.10
2023-10-09T17:35:32.036Z,28.40
2023-10-09T17:42:53.681Z,25.60
2023-10-09T17:45:55.415Z,24.80
2023-10-09T17:48:57.046Z,28.80
2023-10-09T17:52:01.125Z,26.30
2023-10-09T17:55:06.757Z,27.60
2023-10-09T17:58:08.456Z,26.40
2023-10-09T18:01:10.108Z,23.80
2023-10-09T18:04:14.335Z,23.70
2023-10-09T18:07:19.403Z,23.20
2023-10-09T18:10:22.288Z,26.40
2023-10-09T18:13:27.653Z,28.10
2023-10-09T18:16:29.977Z,25.90
2023-10-09T18:19:39.855Z,23.40
2023-10-09T18:22:56.308Z,33.30
2023-10-09T18:29:28.967Z,24.30
2023-10-09T18:33:21.193Z,20.70
2023-10-09T18:36:23.223Z,28.90
2023-10-09T18:39:25.009Z,26.70
2023-10-09T18:42:29.283Z,25.10
2023-10-09T18:45:34.446Z,28.50
2023-10-09T18:48:36.123Z,28.80
2023-10-09T18:51:38.653Z,27.40
2023-10-09T18:54:41.739Z,27.80
2023-10-09T18:57:43.580Z,25.50
2023-10-09T19:04:53.767Z,22.90
2023-10-09T19:07:58.751Z,23.10
2023-10-09T19:11:02.209Z,24.30
2023-10-09T19:14:08.810Z,28.90
2023-10-09T19:17:12.098Z,28.20
2023-10-09T19:20:17.239Z,27.70
2023-10-09T19:29:12.411Z,26.50
2023-10-09T19:32:36.874Z,26.70
2023-10-09T19:35:47.598Z,27.70
2023-10-09T19:38:53.660Z,27.60
2023-10-09T19:42:49.053Z,25.30
2023-10-09T19:45:52.388Z,23.20
2023-10-09T19:48:56.382Z,24.30
2023-10-09T19:52:10.120Z,24.20
2023-10-09T19:55:13.482Z,24.30
2023-10-09T19:58:16.627Z,24.90
2023-10-09T20:13:40.210Z,30.20
2023-10-09T20:16:55.439Z,26.70
2023-10-09T20:19:58.964Z,27.90
2023-10-09T20:24:18.498Z,29.50
2023-10-09T20:27:53.399Z,28.30
2023-10-09T20:30:55.024Z,35.10
2023-10-09T20:34:20.841Z,34.20
2023-10-09T20:37:22.524Z,34.40
2023-10-09T20:44:44.155Z,39.50
2023-10-09T20:47:47.012Z,35.80
2023-10-09T20:50:49.096Z,37.70
2023-10-09T20:54:09.452Z,40.30
2023-10-09T20:57:11.056Z,37.50
2023-10-09T21:00:19.695Z,37.80
2023-10-09T21:03:30.651Z,36.90
2023-10-09T21:06:42.606Z,37.00
2023-10-09T21:09:50.552Z,38.80
2023-10-09T21:12:52.558Z,40.30
2023-10-09T21:18:56.410Z,38.70
2023-10-09T21:21:59.938Z,37.60
2023-10-09T21:25:01.749Z,42.40
2023-10-09T21:28:03.621Z,41.40
2023-10-09T21:36:27.869Z,39.40
2023-10-09T21:39:29.667Z,38.10
2023-10-09T21:42:31.478Z,34.90
2023-10-09T21:45:42.901Z,37.80
2023-10-09T21:48:44.577Z,35.80
2023-10-09T21:51:46.361Z,35.50
2023-10-09T21:54:48.066Z,38.80
2023-10-09T21:57:53.389Z,36.10
2023-10-09T22:00:57.259Z,40.20
2023-10-09T22:03:59.034Z,40.10
2023-10-09T22:07:00.819Z,39.30
2023-10-09T22:10:03.485Z,37.30
2023-10-09T22:13:08.288Z,37.00
2023-10-09T22:16:10.030Z,39.10
2023-10-09T22:19:14.684Z,37.40
2023-10-09T22:22:22.827Z,38.00
2023-10-09T22:25:25.884Z,35.40
2023-10-09T22:28:28.808Z,34.90
2023-10-09T22:31:30.507Z,37.30
2023-10-09T22:34:32.817Z,35.80
2023-10-09T22:40:39.807Z,35.70
2023-10-09T22:43:41.502Z,35.20
2023-10-09T22:46:43.088Z,35.30
2023-10-09T22:49:52.928Z,36.00
2023-10-09T22:52:54.598Z,39.70
2023-10-09T22:55:56.293Z,37.60
2023-10-09T22:58:59.393Z,33.50
2023-10-09T23:02:01.404Z,37.30
2023-10-09T23:05:06.151Z,35.70
2023-10-09T23:08:17.066Z,34.30
2023-10-09T23:11:25.797Z,34.10
2023-10-09T23:14:31.631Z,32.60
2023-10-09T23:17:47.226Z,34.20
2023-10-09T23:20:51.087Z,36.70
2023-10-09T23:24:09.059Z,32.80
2023-10-09T23:27:26.284Z,35.90
2023-10-09T23:30:28.396Z,37.90
2023-10-09T23:36:42.395Z,36.30
2023-10-09T23:39:53.714Z,35.70
2023-10-09T23:42:58.431Z,34.10
2023-10-09T23:53:18.360Z,38.50
2023-10-09T23:56:39.777Z,34.80
2023-10-09T23:59:51.838Z,37.60
