createdAt,value
2018-09-21T00:05:25.000Z,23.2
2018-09-21T00:15:25.000Z,23.2
2018-09-21T00:25:25.000Z,23.1
2018-09-21T00:35:25.000Z,23.2
2018-09-21T00:45:25.000Z,23.2
2018-09-21T00:55:25.000Z,23.3
2018-09-21T01:05:25.000Z,23.2
2018-09-21T01:15:25.000Z,23
2018-09-21T01:25:25.000Z,23.2
2018-09-21T01:35:25.000Z,23.2
2018-09-21T01:45:25.000Z,23.1
2018-09-21T01:55:25.000Z,23.1
2018-09-21T02:05:25.000Z,23
2018-09-21T02:15:25.000Z,23
2018-09-21T02:25:25.000Z,23.1
2018-09-21T02:35:25.000Z,23
2018-09-21T02:45:25.000Z,23.2
2018-09-21T02:55:25.000Z,22.9
2018-09-21T03:05:25.000Z,23.1
2018-09-21T03:15:25.000Z,23
2018-09-21T03:25:25.000Z,23
2018-09-21T03:35:26.000Z,23
2018-09-21T03:45:27.000Z,23
2018-09-21T03:55:26.000Z,23.1
2018-09-21T04:05:26.000Z,23.1
2018-09-21T04:15:26.000Z,23.1
2018-09-21T04:25:26.000Z,23
2018-09-21T04:35:26.000Z,23.4
2018-09-21T04:45:26.000Z,23.2
2018-09-21T04:55:26.000Z,23.2
2018-09-21T05:05:26.000Z,23.3
2018-09-21T05:15:26.000Z,23.3
2018-09-21T05:25:26.000Z,23.3
2018-09-21T05:35:26.000Z,23.2
2018-09-21T05:45:26.000Z,23.3
2018-09-21T05:55:26.000Z,23.2
2018-09-21T06:05:26.000Z,23.4
2018-09-21T06:15:26.000Z,23.4
2018-09-21T06:25:26.000Z,23.4
2018-09-21T06:35:27.000Z,23.4
2018-09-21T06:45:26.000Z,23.3
2018-09-21T06:55:26.000Z,23.5
2018-09-21T07:05:26.000Z,23.5
2018-09-21T07:15:26.000Z,23.5
2018-09-21T07:25:26.000Z,23.4
2018-09-21T07:35:26.000Z,23.5
2018-09-21T07:45:26.000Z,23.4
2018-09-21T07:55:26.000Z,23.5
2018-09-21T08:05:26.000Z,23.4
2018-09-21T08:15:26.000Z,23.5
2018-09-21T08:25:26.000Z,23.5
2018-09-21T08:35:26.000Z,23.5
2018-09-21T08:45:26.000Z,23.4
2018-09-21T08:55:26.000Z,23.5
2018-09-21T09:05:26.000Z,23.5
2018-09-21T09:15:26.000Z,23.5
2018-09-21T09:25:26.000Z,23.4
2018-09-21T09:35:26.000Z,23.2
2018-09-21T09:45:26.000Z,22.9
2018-09-21T09:55:26.000Z,22.8
2018-09-21T10:05:27.000Z,22.7
2018-09-21T10:15:26.000Z,22.6
2018-09-21T10:25:27.000Z,22.6
2018-09-21T10:35:27.000Z,22.4
2018-09-21T10:45:27.000Z,22.3
2018-09-21T10:55:27.000Z,22.2
2018-09-21T11:05:27.000Z,22.3
2018-09-21T11:15:27.000Z,22.5
2018-09-21T11:25:27.000Z,22.5
2018-09-21T11:35:27.000Z,22.4
2018-09-21T11:45:28.000Z,22.3
2018-09-21T11:55:27.000Z,22.3
2018-09-21T12:05:27.000Z,22.5
2018-09-21T12:15:27.000Z,22.4
2018-09-21T12:25:27.000Z,22.3
2018-09-21T12:35:27.000Z,22.2
2018-09-21T12:45:27.000Z,22.2
2018-09-21T13:05:27.000Z,22.4
2018-09-21T13:15:27.000Z,22.3
2018-09-21T13:25:27.000Z,22.2
2018-09-21T13:35:27.000Z,22.3
2018-09-21T13:45:27.000Z,22.4
2018-09-21T13:55:27.000Z,22.4
2018-09-21T14:05:27.000Z,22.4
2018-09-21T14:15:27.000Z,22.5
2018-09-21T14:25:27.000Z,22.5
2018-09-21T14:35:27.000Z,22.4
2018-09-21T14:45:27.000Z,22.4
2018-09-21T14:55:27.000Z,22.4
2018-09-21T15:05:27.000Z,22.5
2018-09-21T15:15:27.000Z,22.4
2018-09-21T15:25:27.000Z,22.4
2018-09-21T15:35:27.000Z,22.3
2018-09-21T15:45:27.000Z,22.2
2018-09-21T15:55:27.000Z,22.4
2018-09-21T16:05:27.000Z,22.4
2018-09-21T16:15:27.000Z,22.4
2018-09-21T16:25:27.000Z,22.2
2018-09-21T16:35:27.000Z,22.1
2018-09-21T16:45:28.000Z,22.1
2018-09-21T16:55:27.000Z,22
2018-09-21T17:05:28.000Z,21.9
2018-09-21T17:15:27.000Z,21.7
2018-09-21T17:25:28.000Z,21.7
2018-09-21T17:35:28.000Z,21.8
2018-09-21T17:45:28.000Z,21.8
2018-09-21T17:55:28.000Z,21.6
2018-09-21T18:05:28.000Z,21.8
2018-09-21T18:15:28.000Z,21.8
2018-09-21T18:25:28.000Z,21.8
2018-09-21T18:35:28.000Z,21.8
2018-09-21T18:45:28.000Z,21.8
2018-09-21T18:55:28.000Z,21.7
2018-09-21T19:05:28.000Z,21.6
2018-09-21T19:15:28.000Z,21.6
2018-09-21T19:25:28.000Z,21.7
2018-09-21T19:35:28.000Z,21.7
2018-09-21T19:45:28.000Z,21.8
2018-09-21T19:55:28.000Z,21.8
2018-09-21T20:05:28.000Z,21.8
2018-09-21T20:15:29.000Z,21.5
2018-09-21T20:25:28.000Z,21.7
2018-09-21T20:35:28.000Z,21.6
2018-09-21T20:45:28.000Z,21.8
2018-09-21T20:55:28.000Z,21.6
2018-09-21T21:05:28.000Z,21.6
2018-09-21T21:15:28.000Z,21.6
2018-09-21T21:25:28.000Z,21.7
2018-09-21T21:35:28.000Z,21.1
2018-09-21T21:45:28.000Z,21.3
2018-09-21T21:55:28.000Z,21.3
2018-09-21T22:05:28.000Z,21.3
2018-09-21T22:15:28.000Z,21.2
2018-09-21T22:25:28.000Z,21.5
2018-09-21T22:35:28.000Z,21.7
2018-09-21T22:45:28.000Z,21.5
2018-09-21T22:55:29.000Z,21.4
2018-09-21T23:05:28.000Z,21.2
2018-09-21T23:15:28.000Z,21.1
2018-09-21T23:25:28.000Z,21.1
2018-09-21T23:35:28.000Z,20.9
2018-09-21T23:45:28.000Z,20.7
