createdAt,value
2019-01-20T00:01:31.099Z,17.10
2019-01-20T00:03:57.559Z,17.10
2019-01-20T00:06:24.094Z,17.10
2019-01-20T00:08:50.737Z,17.10
2019-01-20T00:11:17.425Z,17.10
2019-01-20T00:13:43.929Z,17.10
2019-01-20T00:16:10.409Z,17.10
2019-01-20T00:18:36.947Z,17.20
2019-01-20T00:21:03.491Z,17.10
2019-01-20T00:23:30.505Z,17.10
2019-01-20T00:25:56.971Z,17.10
2019-01-20T00:28:23.438Z,17.10
2019-01-20T00:30:49.939Z,17.10
2019-01-20T00:33:16.399Z,17.10
2019-01-20T00:35:42.971Z,17.10
2019-01-20T00:38:09.465Z,17.10
2019-01-20T00:40:35.922Z,17.50
2019-01-20T00:43:02.398Z,17.10
2019-01-20T00:45:28.896Z,17.10
2019-01-20T00:47:55.417Z,17.10
2019-01-20T00:50:21.887Z,17.10
2019-01-20T00:52:48.350Z,17.10
2019-01-20T00:55:15.055Z,17.10
2019-01-20T00:57:41.552Z,17.10
2019-01-20T01:00:08.043Z,17.10
2019-01-20T01:02:34.543Z,17.10
2019-01-20T01:05:01.017Z,17.10
2019-01-20T01:07:27.610Z,17.20
2019-01-20T01:09:54.103Z,17.10
2019-01-20T01:12:20.563Z,17.20
2019-01-20T01:14:47.067Z,17.10
2019-01-20T01:17:13.518Z,17.10
2019-01-20T01:19:40.463Z,17.10
2019-01-20T01:22:06.930Z,17.10
2019-01-20T01:24:33.418Z,17.20
2019-01-20T01:26:59.915Z,17.10
2019-01-20T01:29:26.370Z,17.10
2019-01-20T01:31:52.902Z,17.20
2019-01-20T01:34:19.410Z,17.10
2019-01-20T01:36:45.893Z,17.10
2019-01-20T01:39:12.453Z,17.10
2019-01-20T01:41:39.264Z,17.10
2019-01-20T01:44:06.102Z,17.20
2019-01-20T01:46:32.599Z,17.10
2019-01-20T01:48:59.065Z,17.10
2019-01-20T01:51:25.624Z,17.10
2019-01-20T01:53:52.123Z,17.10
2019-01-20T01:56:18.611Z,17.10
2019-01-20T01:58:45.108Z,17.10
2019-01-20T02:01:11.603Z,17.20
2019-01-20T02:03:38.115Z,17.10
2019-01-20T02:06:04.617Z,17.10
2019-01-20T02:08:31.125Z,17.00
2019-01-20T02:10:57.574Z,17.10
2019-01-20T02:13:24.076Z,17.10
2019-01-20T02:15:50.606Z,17.10
2019-01-20T02:18:17.070Z,17.10
2019-01-20T02:20:43.570Z,17.10
2019-01-20T02:23:10.034Z,17.10
2019-01-20T02:25:36.522Z,17.10
2019-01-20T02:28:03.113Z,17.10
2019-01-20T02:30:29.624Z,17.10
2019-01-20T02:32:56.073Z,17.10
2019-01-20T02:35:22.570Z,17.10
2019-01-20T02:37:49.058Z,17.10
2019-01-20T02:40:15.619Z,17.10
2019-01-20T02:42:42.106Z,17.10
2019-01-20T02:45:08.603Z,17.70
2019-01-20T02:47:35.110Z,17.10
2019-01-20T02:50:01.610Z,17.10
2019-01-20T02:52:28.156Z,17.10
2019-01-20T02:54:54.646Z,17.10
2019-01-20T02:57:21.222Z,17.10
2019-01-20T02:59:47.703Z,17.10
2019-01-20T03:02:14.194Z,17.10
2019-01-20T03:04:41.174Z,17.10
2019-01-20T03:07:07.664Z,17.00
2019-01-20T03:09:34.150Z,17.00
2019-01-20T03:12:03.686Z,17.00
2019-01-20T03:14:28.753Z,17.10
2019-01-20T03:16:55.270Z,17.10
2019-01-20T03:19:21.763Z,17.10
2019-01-20T03:21:48.218Z,17.00
2019-01-20T03:24:14.693Z,17.00
2019-01-20T03:26:41.198Z,17.00
2019-01-20T03:29:07.740Z,17.10
2019-01-20T03:31:34.211Z,17.00
2019-01-20T03:34:00.669Z,17.00
2019-01-20T03:36:27.175Z,17.10
2019-01-20T03:38:53.662Z,17.00
2019-01-20T03:41:20.208Z,17.00
2019-01-20T03:43:46.666Z,17.00
2019-01-20T03:46:13.148Z,17.00
2019-01-20T03:48:39.658Z,17.00
2019-01-20T03:51:06.147Z,17.00
2019-01-20T03:53:32.695Z,17.00
2019-01-20T03:55:59.156Z,17.00
2019-01-20T03:58:25.660Z,17.00
2019-01-20T04:00:52.118Z,17.00
2019-01-20T04:03:18.613Z,17.10
2019-01-20T04:05:45.128Z,17.00
2019-01-20T04:08:11.606Z,17.10
2019-01-20T04:10:38.071Z,17.00
2019-01-20T04:13:04.569Z,17.00
2019-01-20T04:15:31.024Z,17.00
2019-01-20T04:17:57.587Z,17.00
2019-01-20T04:20:24.041Z,17.00
2019-01-20T04:22:50.507Z,17.00
2019-01-20T04:25:16.986Z,17.00
2019-01-20T04:27:43.523Z,17.00
2019-01-20T04:30:10.041Z,17.00
2019-01-20T04:32:36.498Z,17.00
2019-01-20T04:35:02.965Z,17.00
2019-01-20T04:37:29.475Z,17.00
2019-01-20T04:39:55.972Z,17.00
2019-01-20T04:42:28.920Z,17.10
2019-01-20T04:44:50.655Z,17.00
2019-01-20T04:47:17.118Z,16.90
2019-01-20T04:49:43.631Z,17.00
2019-01-20T04:52:10.128Z,16.90
2019-01-20T04:54:36.732Z,17.00
2019-01-20T04:57:03.219Z,17.10
2019-01-20T04:59:29.681Z,17.00
2019-01-20T05:01:56.203Z,17.00
2019-01-20T05:04:22.668Z,17.00
2019-01-20T05:06:49.129Z,17.00
2019-01-20T05:09:15.634Z,17.00
2019-01-20T05:11:42.127Z,17.00
2019-01-20T05:14:08.652Z,17.00
2019-01-20T05:16:35.115Z,17.00
2019-01-20T05:19:01.585Z,17.10
2019-01-20T05:21:28.090Z,16.90
2019-01-20T05:23:54.553Z,17.10
2019-01-20T05:26:21.039Z,16.90
2019-01-20T05:28:47.506Z,16.90
2019-01-20T05:31:13.969Z,16.90
2019-01-20T05:33:40.466Z,16.90
2019-01-20T05:36:06.959Z,17.00
2019-01-20T05:38:33.482Z,17.00
2019-01-20T05:40:59.949Z,17.00
2019-01-20T05:43:26.443Z,16.90
2019-01-20T05:45:52.940Z,16.90
2019-01-20T05:48:19.447Z,17.00
2019-01-20T05:50:45.897Z,16.90
2019-01-20T05:53:12.418Z,16.90
2019-01-20T05:55:38.912Z,16.90
2019-01-20T05:58:05.370Z,17.00
2019-01-20T06:00:31.903Z,16.90
2019-01-20T06:02:58.418Z,16.90
2019-01-20T06:05:24.955Z,16.90
2019-01-20T06:07:51.431Z,16.90
2019-01-20T06:10:17.894Z,17.00
2019-01-20T06:12:44.425Z,16.90
2019-01-20T06:15:10.902Z,17.00
2019-01-20T06:17:37.374Z,17.00
2019-01-20T06:20:03.841Z,16.90
2019-01-20T06:22:31.618Z,17.00
2019-01-20T06:24:58.563Z,16.90
2019-01-20T06:27:25.063Z,16.90
2019-01-20T06:29:51.555Z,17.00
2019-01-20T06:32:18.046Z,16.90
2019-01-20T06:34:44.543Z,17.00
2019-01-20T06:37:11.111Z,16.90
2019-01-20T06:39:37.554Z,16.90
2019-01-20T06:42:04.047Z,16.90
2019-01-20T06:44:30.570Z,16.90
2019-01-20T06:46:57.068Z,16.90
2019-01-20T06:49:23.597Z,16.90
2019-01-20T06:51:50.191Z,16.90
2019-01-20T06:54:16.688Z,16.90
2019-01-20T06:56:43.149Z,16.90
2019-01-20T06:59:09.655Z,16.90
2019-01-20T07:01:36.143Z,16.90
2019-01-20T07:04:02.671Z,16.90
2019-01-20T07:06:29.182Z,16.90
2019-01-20T07:08:55.650Z,16.90
2019-01-20T07:11:22.146Z,16.90
2019-01-20T07:13:48.609Z,17.10
2019-01-20T07:16:15.106Z,16.90
2019-01-20T07:18:41.605Z,16.90
2019-01-20T07:21:08.112Z,17.00
2019-01-20T07:23:34.615Z,16.90
2019-01-20T07:26:01.102Z,16.90
2019-01-20T07:28:27.568Z,16.90
2019-01-20T07:30:54.055Z,16.90
2019-01-20T07:33:20.607Z,16.90
2019-01-20T07:35:47.080Z,16.90
2019-01-20T07:38:13.539Z,16.90
2019-01-20T07:40:40.040Z,16.90
2019-01-20T07:43:06.532Z,16.90
2019-01-20T07:45:33.023Z,17.00
2019-01-20T07:47:59.482Z,16.90
2019-01-20T07:50:26.011Z,16.90
2019-01-20T07:52:52.511Z,16.90
2019-01-20T07:55:19.003Z,16.90
2019-01-20T07:57:45.562Z,16.90
2019-01-20T08:00:12.031Z,16.90
2019-01-20T08:02:38.527Z,16.90
2019-01-20T08:05:04.989Z,16.90
2019-01-20T08:07:31.463Z,16.90
2019-01-20T08:09:57.934Z,16.80
2019-01-20T08:12:24.458Z,16.90
2019-01-20T08:14:50.962Z,16.90
2019-01-20T08:17:17.418Z,16.90
2019-01-20T08:19:43.920Z,16.90
2019-01-20T08:22:10.386Z,16.90
2019-01-20T08:24:36.908Z,17.00
2019-01-20T08:27:03.410Z,16.90
2019-01-20T08:29:29.946Z,16.80
2019-01-20T08:31:56.414Z,16.90
2019-01-20T08:34:22.974Z,16.90
2019-01-20T08:36:49.495Z,16.90
2019-01-20T08:39:15.987Z,16.90
2019-01-20T08:41:42.458Z,16.90
2019-01-20T08:44:08.927Z,16.90
2019-01-20T08:46:35.432Z,16.90
2019-01-20T08:49:01.928Z,16.90
2019-01-20T08:51:28.483Z,16.90
2019-01-20T08:53:54.987Z,16.90
2019-01-20T08:56:21.484Z,16.90
2019-01-20T08:58:47.974Z,16.90
2019-01-20T09:01:14.466Z,16.90
2019-01-20T09:03:40.978Z,16.90
2019-01-20T09:06:07.467Z,16.90
2019-01-20T09:08:33.929Z,16.90
2019-01-20T09:11:00.435Z,16.90
2019-01-20T09:13:26.925Z,16.90
2019-01-20T09:15:53.445Z,16.80
2019-01-20T09:18:19.905Z,16.80
2019-01-20T09:20:46.402Z,16.80
2019-01-20T09:23:12.865Z,16.80
2019-01-20T09:25:39.341Z,16.80
2019-01-20T09:28:05.866Z,16.80
2019-01-20T09:30:32.333Z,16.80
2019-01-20T09:32:58.870Z,16.90
2019-01-20T09:35:25.342Z,16.90
2019-01-20T09:37:51.833Z,16.80
2019-01-20T09:40:18.296Z,16.80
2019-01-20T09:42:44.766Z,16.80
2019-01-20T09:45:11.328Z,16.90
2019-01-20T09:47:37.786Z,16.90
2019-01-20T09:50:04.289Z,16.80
2019-01-20T09:52:31.202Z,16.90
2019-01-20T09:54:57.691Z,16.80
2019-01-20T09:57:24.183Z,16.90
2019-01-20T09:59:50.667Z,16.80
2019-01-20T10:02:17.131Z,16.90
2019-01-20T10:04:43.739Z,16.80
2019-01-20T10:07:10.198Z,16.90
2019-01-20T10:09:36.715Z,16.80
2019-01-20T10:12:03.174Z,16.90
2019-01-20T10:14:30.151Z,16.80
2019-01-20T10:16:56.675Z,16.80
2019-01-20T10:19:23.228Z,16.80
2019-01-20T10:21:49.672Z,16.80
2019-01-20T10:24:16.167Z,16.90
2019-01-20T10:26:42.654Z,16.90
2019-01-20T10:29:09.179Z,17.00
2019-01-20T10:31:35.655Z,17.00
2019-01-20T10:34:02.153Z,16.80
2019-01-20T10:36:28.686Z,16.90
2019-01-20T10:38:55.151Z,16.90
2019-01-20T10:41:21.666Z,16.90
2019-01-20T10:43:48.138Z,16.90
2019-01-20T10:46:14.630Z,16.80
2019-01-20T10:48:41.131Z,16.80
2019-01-20T10:51:07.624Z,16.80
2019-01-20T10:53:34.141Z,16.80
2019-01-20T10:56:00.610Z,16.80
2019-01-20T10:58:27.102Z,16.80
2019-01-20T11:00:53.575Z,16.80
2019-01-20T11:03:20.111Z,16.80
2019-01-20T11:05:46.576Z,16.80
2019-01-20T11:08:13.074Z,16.80
2019-01-20T11:10:40.104Z,16.80
2019-01-20T11:13:06.731Z,16.80
2019-01-20T11:15:33.280Z,16.80
2019-01-20T11:17:59.771Z,16.90
2019-01-20T11:20:26.233Z,16.90
2019-01-20T11:22:52.698Z,16.80
2019-01-20T11:25:19.192Z,16.80
2019-01-20T11:27:45.762Z,16.90
2019-01-20T11:30:12.271Z,16.80
2019-01-20T11:32:42.396Z,16.80
2019-01-20T11:35:06.881Z,16.80
2019-01-20T11:37:33.355Z,16.80
2019-01-20T11:39:59.931Z,17.00
2019-01-20T11:42:26.430Z,16.90
2019-01-20T11:44:52.976Z,16.80
2019-01-20T11:47:19.435Z,16.80
2019-01-20T11:49:45.903Z,16.90
2019-01-20T11:52:12.403Z,17.00
2019-01-20T11:54:38.930Z,17.00
2019-01-20T11:57:05.398Z,16.90
2019-01-20T11:59:31.862Z,17.00
2019-01-20T12:01:58.326Z,17.00
2019-01-20T12:04:24.859Z,16.90
2019-01-20T12:06:51.323Z,16.90
2019-01-20T12:09:19.309Z,16.90
2019-01-20T12:11:45.813Z,16.90
2019-01-20T12:14:12.316Z,16.80
2019-01-20T12:16:38.837Z,16.90
2019-01-20T12:19:05.351Z,16.80
2019-01-20T12:21:31.842Z,16.80
2019-01-20T12:23:58.335Z,16.90
2019-01-20T12:26:24.827Z,16.90
2019-01-20T12:28:51.294Z,17.00
2019-01-20T12:31:17.829Z,17.00
2019-01-20T12:33:44.294Z,17.00
2019-01-20T12:36:10.811Z,17.40
2019-01-20T12:38:37.303Z,17.00
2019-01-20T12:41:03.769Z,17.00
2019-01-20T12:43:30.293Z,17.10
2019-01-20T12:45:56.765Z,17.10
2019-01-20T12:48:23.269Z,17.20
2019-01-20T12:50:49.770Z,17.00
2019-01-20T12:53:16.256Z,17.00
2019-01-20T12:55:43.050Z,17.00
2019-01-20T12:58:09.521Z,16.90
2019-01-20T13:00:35.985Z,17.00
2019-01-20T13:03:02.455Z,17.00
2019-01-20T13:05:28.963Z,17.00
2019-01-20T13:07:55.518Z,16.90
2019-01-20T13:10:22.008Z,17.00
2019-01-20T13:12:48.467Z,17.00
2019-01-20T13:15:14.968Z,17.00
2019-01-20T13:17:41.480Z,17.00
2019-01-20T13:20:07.955Z,17.00
2019-01-20T13:22:34.439Z,17.00
2019-01-20T13:25:01.052Z,17.50
2019-01-20T13:27:27.511Z,17.00
2019-01-20T13:29:53.978Z,17.10
2019-01-20T13:32:20.460Z,17.00
2019-01-20T13:34:46.922Z,17.00
2019-01-20T13:37:13.529Z,17.00
2019-01-20T13:39:39.997Z,17.10
2019-01-20T13:42:06.491Z,17.10
2019-01-20T13:44:32.947Z,17.00
2019-01-20T13:46:59.413Z,17.00
2019-01-20T13:49:25.971Z,17.00
2019-01-20T13:51:52.569Z,17.00
2019-01-20T13:54:19.104Z,17.00
2019-01-20T13:56:45.631Z,17.00
2019-01-20T13:59:12.474Z,17.10
2019-01-20T14:01:39.315Z,17.10
2019-01-20T14:04:05.848Z,17.10
2019-01-20T14:06:32.693Z,17.10
2019-01-20T14:08:59.225Z,17.10
2019-01-20T14:11:25.762Z,17.00
2019-01-20T14:13:52.293Z,17.10
2019-01-20T14:16:18.828Z,17.50
2019-01-20T14:18:45.739Z,17.10
2019-01-20T14:21:12.821Z,17.00
2019-01-20T14:23:39.353Z,17.00
2019-01-20T14:26:05.888Z,17.10
2019-01-20T14:28:32.421Z,17.10
2019-01-20T14:30:59.265Z,17.10
2019-01-20T14:33:25.799Z,17.10
2019-01-20T14:35:52.391Z,17.00
2019-01-20T14:38:19.174Z,17.00
2019-01-20T14:40:45.717Z,17.10
2019-01-20T14:43:12.551Z,17.10
2019-01-20T14:45:39.085Z,17.00
2019-01-20T14:48:05.622Z,17.00
2019-01-20T14:50:32.157Z,17.00
2019-01-20T14:52:58.700Z,17.00
2019-01-20T14:55:25.531Z,17.00
2019-01-20T14:57:52.067Z,17.10
2019-01-20T15:00:18.914Z,17.10
2019-01-20T15:02:45.749Z,17.00
2019-01-20T15:05:12.286Z,17.10
2019-01-20T15:07:39.125Z,17.00
2019-01-20T15:10:05.661Z,17.20
2019-01-20T15:12:32.201Z,17.10
2019-01-20T15:14:58.729Z,17.20
2019-01-20T15:17:25.269Z,17.10
2019-01-20T15:19:52.106Z,17.00
2019-01-20T15:22:18.956Z,17.00
2019-01-20T15:24:45.789Z,17.00
2019-01-20T15:27:12.322Z,17.10
2019-01-20T15:29:38.859Z,17.10
2019-01-20T15:32:05.701Z,17.20
2019-01-20T15:34:32.234Z,17.10
2019-01-20T15:36:59.083Z,17.10
2019-01-20T15:39:25.609Z,17.10
2019-01-20T15:41:52.148Z,17.10
2019-01-20T15:44:18.679Z,17.20
2019-01-20T15:46:45.512Z,17.10
2019-01-20T15:49:12.362Z,17.10
2019-01-20T15:51:39.204Z,17.20
2019-01-20T15:54:05.739Z,17.20
2019-01-20T15:56:34.121Z,17.10
2019-01-20T15:59:00.445Z,17.10
2019-01-20T16:01:27.068Z,17.10
2019-01-20T16:03:53.719Z,17.00
2019-01-20T16:06:20.264Z,17.10
2019-01-20T16:08:46.790Z,17.10
2019-01-20T16:11:13.325Z,17.10
2019-01-20T16:13:40.166Z,17.10
2019-01-20T16:16:07.015Z,17.10
2019-01-20T16:18:33.541Z,17.20
2019-01-20T16:21:00.388Z,17.10
2019-01-20T16:23:26.925Z,17.10
2019-01-20T16:25:53.452Z,17.10
2019-01-20T16:28:19.987Z,17.10
2019-01-20T16:30:46.830Z,17.10
2019-01-20T16:33:13.399Z,17.20
2019-01-20T16:35:40.206Z,17.00
2019-01-20T16:38:06.739Z,17.20
2019-01-20T16:40:33.277Z,17.10
2019-01-20T16:42:59.807Z,17.10
2019-01-20T16:45:32.052Z,17.10
2019-01-20T16:47:54.721Z,17.10
2019-01-20T16:50:21.254Z,17.10
2019-01-20T16:52:47.797Z,17.00
2019-01-20T16:55:14.630Z,17.00
2019-01-20T16:57:42.269Z,17.10
2019-01-20T17:00:09.258Z,17.10
2019-01-20T17:02:36.079Z,17.10
2019-01-20T17:05:02.613Z,17.10
2019-01-20T17:07:29.453Z,17.10
2019-01-20T17:09:55.988Z,17.10
2019-01-20T17:12:22.527Z,17.10
2019-01-20T17:14:49.049Z,17.10
2019-01-20T17:17:15.898Z,17.60
2019-01-20T17:19:42.434Z,17.10
2019-01-20T17:22:08.968Z,17.10
2019-01-20T17:24:35.810Z,17.10
2019-01-20T17:27:02.651Z,17.00
2019-01-20T17:29:29.495Z,17.00
2019-01-20T17:31:56.010Z,17.00
2019-01-20T17:34:22.562Z,17.10
2019-01-20T17:36:49.404Z,17.00
2019-01-20T17:39:15.939Z,17.10
2019-01-20T17:41:42.474Z,17.00
2019-01-20T17:44:09.317Z,17.00
2019-01-20T17:46:35.849Z,17.10
2019-01-20T17:49:02.385Z,17.10
2019-01-20T17:51:28.919Z,17.00
2019-01-20T17:53:55.761Z,17.00
2019-01-20T17:56:22.298Z,17.00
2019-01-20T17:58:48.837Z,17.00
2019-01-20T18:01:15.671Z,17.00
2019-01-20T18:03:42.516Z,17.10
2019-01-20T18:06:09.049Z,17.00
2019-01-20T18:08:35.582Z,16.90
2019-01-20T18:11:02.423Z,16.90
2019-01-20T18:13:29.264Z,17.00
2019-01-20T18:15:55.799Z,17.10
2019-01-20T18:18:22.724Z,17.00
2019-01-20T18:20:49.484Z,17.10
2019-01-20T18:23:16.021Z,17.00
2019-01-20T18:25:42.858Z,16.90
2019-01-20T18:28:09.702Z,17.00
2019-01-20T18:30:36.422Z,16.90
2019-01-20T18:33:03.080Z,16.90
2019-01-20T18:35:29.923Z,17.00
2019-01-20T18:37:56.462Z,16.90
2019-01-20T18:40:23.109Z,16.90
2019-01-20T18:42:49.837Z,16.90
2019-01-20T18:45:16.366Z,16.90
2019-01-20T18:47:42.898Z,16.90
2019-01-20T18:50:09.744Z,17.00
2019-01-20T18:52:36.628Z,16.90
2019-01-20T18:55:03.422Z,17.00
2019-01-20T18:57:29.961Z,17.00
2019-01-20T18:59:56.801Z,16.90
2019-01-20T19:02:23.338Z,16.90
2019-01-20T19:04:49.870Z,16.90
2019-01-20T19:07:16.711Z,16.90
2019-01-20T19:09:43.248Z,16.90
2019-01-20T19:12:10.086Z,16.90
2019-01-20T19:14:36.621Z,16.90
2019-01-20T19:17:03.468Z,16.90
2019-01-20T19:19:30.308Z,16.90
2019-01-20T19:21:57.148Z,16.90
2019-01-20T19:24:23.680Z,16.80
2019-01-20T19:26:50.218Z,16.90
2019-01-20T19:29:17.055Z,16.90
2019-01-20T19:31:43.899Z,16.90
2019-01-20T19:34:10.433Z,16.90
2019-01-20T19:36:36.967Z,16.90
2019-01-20T19:39:03.504Z,16.90
2019-01-20T19:41:30.035Z,16.80
2019-01-20T19:43:56.878Z,16.90
2019-01-20T19:46:23.412Z,16.80
2019-01-20T19:48:49.955Z,17.40
2019-01-20T19:51:16.483Z,16.80
2019-01-20T19:53:43.326Z,16.80
2019-01-20T19:56:10.166Z,16.90
2019-01-20T19:58:37.007Z,16.80
2019-01-20T20:01:05.071Z,16.80
2019-01-20T20:03:31.922Z,16.80
2019-01-20T20:05:58.453Z,16.80
2019-01-20T20:08:25.298Z,16.90
2019-01-20T20:10:51.830Z,16.80
2019-01-20T20:13:18.364Z,16.80
2019-01-20T20:15:44.903Z,16.80
2019-01-20T20:18:11.744Z,16.70
2019-01-20T20:20:38.581Z,16.70
2019-01-20T20:23:05.119Z,16.70
2019-01-20T20:25:31.652Z,16.80
2019-01-20T20:27:58.493Z,16.80
2019-01-20T20:30:25.030Z,16.80
2019-01-20T20:32:51.871Z,16.80
2019-01-20T20:35:18.720Z,16.80
2019-01-20T20:37:45.254Z,16.70
2019-01-20T20:40:11.780Z,16.80
2019-01-20T20:42:38.314Z,16.70
2019-01-20T20:45:04.931Z,16.70
2019-01-20T20:47:31.691Z,16.70
2019-01-20T20:49:58.537Z,16.80
2019-01-20T20:52:25.082Z,16.70
2019-01-20T20:54:51.914Z,16.80
2019-01-20T20:57:18.760Z,16.80
2019-01-20T20:59:45.285Z,16.80
2019-01-20T21:02:11.822Z,16.80
2019-01-20T21:04:38.356Z,16.70
2019-01-20T21:07:04.890Z,16.70
2019-01-20T21:09:31.731Z,16.70
2019-01-20T21:11:58.571Z,16.70
2019-01-20T21:14:25.125Z,16.70
2019-01-20T21:16:51.948Z,16.70
2019-01-20T21:19:18.491Z,16.70
2019-01-20T21:21:45.016Z,16.70
2019-01-20T21:24:11.859Z,16.70
2019-01-20T21:26:38.394Z,16.70
2019-01-20T21:29:05.234Z,16.70
2019-01-20T21:31:31.776Z,16.70
2019-01-20T21:33:58.611Z,16.70
2019-01-20T21:36:25.452Z,16.70
2019-01-20T21:38:51.988Z,16.60
2019-01-20T21:41:18.531Z,16.70
2019-01-20T21:43:45.366Z,16.70
2019-01-20T21:46:12.205Z,16.70
2019-01-20T21:48:38.739Z,16.70
2019-01-20T21:51:05.585Z,16.70
2019-01-20T21:53:32.422Z,16.70
2019-01-20T21:55:58.957Z,16.70
2019-01-20T21:58:25.800Z,16.60
2019-01-20T22:00:52.641Z,16.60
2019-01-20T22:03:19.177Z,16.70
2019-01-20T22:05:45.710Z,16.70
2019-01-20T22:08:12.551Z,16.70
2019-01-20T22:10:39.087Z,16.60
2019-01-20T22:13:05.930Z,16.60
2019-01-20T22:15:32.466Z,16.60
2019-01-20T22:17:58.997Z,16.70
2019-01-20T22:20:25.641Z,16.70
2019-01-20T22:22:52.378Z,16.70
2019-01-20T22:25:18.909Z,16.60
2019-01-20T22:27:45.749Z,16.50
2019-01-20T22:30:12.287Z,16.50
2019-01-20T22:32:38.818Z,16.70
2019-01-20T22:35:07.080Z,16.50
2019-01-20T22:37:35.267Z,16.70
2019-01-20T22:40:02.108Z,16.70
2019-01-20T22:42:28.950Z,16.70
2019-01-20T22:44:55.791Z,16.50
2019-01-20T22:47:22.327Z,16.50
2019-01-20T22:49:49.169Z,16.50
2019-01-20T22:52:15.702Z,16.50
2019-01-20T22:54:42.544Z,16.60
2019-01-20T22:57:09.079Z,16.50
2019-01-20T22:59:35.613Z,16.50
2019-01-20T23:02:02.149Z,16.60
2019-01-20T23:04:28.682Z,16.50
2019-01-20T23:06:55.217Z,16.50
2019-01-20T23:09:22.059Z,16.60
2019-01-20T23:11:48.597Z,16.60
2019-01-20T23:14:15.129Z,16.60
2019-01-20T23:16:41.969Z,16.50
2019-01-20T23:19:08.811Z,16.50
2019-01-20T23:21:35.403Z,16.50
2019-01-20T23:24:02.187Z,16.50
2019-01-20T23:26:28.724Z,16.50
2019-01-20T23:28:55.261Z,16.50
2019-01-20T23:31:22.103Z,16.40
2019-01-20T23:33:48.639Z,16.50
2019-01-20T23:36:15.482Z,16.40
2019-01-20T23:38:42.014Z,16.50
2019-01-20T23:41:08.852Z,16.50
2019-01-20T23:43:35.691Z,16.40
2019-01-20T23:46:02.536Z,16.40
2019-01-20T23:48:29.069Z,16.40
2019-01-20T23:50:55.909Z,16.40
2019-01-20T23:53:22.443Z,16.40
2019-01-20T23:55:48.992Z,16.40
2019-01-20T23:58:15.820Z,16.40
