createdAt,value
2023-10-02T00:02:46.676Z,100207.09
2023-10-02T00:05:39.199Z,100211.66
2023-10-02T00:08:38.832Z,100200.75
2023-10-02T00:11:41.037Z,100205.94
2023-10-02T00:14:23.010Z,100202.31
2023-10-02T00:17:08.407Z,100198.66
2023-10-02T00:20:14.471Z,100201.59
2023-10-02T00:23:35.288Z,100196.03
2023-10-02T00:26:38.426Z,100198.03
2023-10-02T00:29:12.289Z,100200.00
2023-10-02T00:31:52.980Z,100203.44
2023-10-02T00:34:54.151Z,100192.38
2023-10-02T00:37:57.049Z,100207.34
2023-10-02T00:41:02.917Z,100202.88
2023-10-02T00:43:43.901Z,100207.94
2023-10-02T00:47:00.358Z,100213.13
2023-10-02T00:50:10.579Z,100215.09
2023-10-02T00:53:04.241Z,100206.88
2023-10-02T00:55:51.214Z,100216.75
2023-10-02T00:58:27.647Z,100220.56
2023-10-02T01:01:07.468Z,100213.00
2023-10-02T01:04:26.048Z,100218.38
2023-10-02T01:07:23.394Z,100210.00
2023-10-02T01:10:11.219Z,100211.94
2023-10-02T01:13:07.361Z,100219.25
2023-10-02T01:16:17.762Z,100216.34
2023-10-02T01:19:16.964Z,100216.41
2023-10-02T01:22:34.341Z,100208.63
2023-10-02T01:25:35.322Z,100213.81
2023-10-02T01:28:15.031Z,100211.16
2023-10-02T01:30:56.831Z,100204.06
2023-10-02T01:34:09.349Z,100212.66
2023-10-02T01:36:52.251Z,100213.53
2023-10-02T01:39:43.548Z,100199.59
2023-10-02T01:43:14.117Z,100207.22
2023-10-02T01:45:57.510Z,100207.91
2023-10-02T01:48:50.642Z,100205.22
2023-10-02T01:51:43.948Z,100201.75
2023-10-02T01:54:20.734Z,100198.22
2023-10-02T01:56:53.817Z,100194.75
2023-10-02T01:59:52.793Z,100201.75
2023-10-02T02:02:41.933Z,100200.22
2023-10-02T02:05:38.439Z,100205.53
2023-10-02T02:08:38.241Z,100202.31
2023-10-02T02:11:37.948Z,100215.25
2023-10-02T02:14:23.732Z,100207.81
2023-10-02T02:17:37.882Z,100205.50
2023-10-02T02:20:33.571Z,100205.50
2023-10-02T02:23:22.920Z,100205.66
2023-10-02T02:25:55.295Z,100200.75
2023-10-02T02:28:40.847Z,100215.50
2023-10-02T02:31:39.426Z,100213.97
2023-10-02T02:35:06.126Z,100210.75
2023-10-02T02:38:11.169Z,100205.63
2023-10-02T02:41:11.309Z,100213.41
2023-10-02T02:43:48.352Z,100214.22
2023-10-02T02:46:29.179Z,100215.94
2023-10-02T02:49:30.931Z,100206.56
2023-10-02T02:53:07.661Z,100210.88
2023-10-02T02:55:49.452Z,100203.88
2023-10-02T02:58:40.244Z,100205.28
2023-10-02T03:01:46.426Z,100199.91
2023-10-02T03:04:36.201Z,100193.00
2023-10-02T03:07:31.085Z,100197.25
2023-10-02T03:10:19.916Z,100192.84
2023-10-02T03:13:29.834Z,100193.97
2023-10-02T03:16:22.818Z,100189.91
2023-10-02T03:19:15.368Z,100201.25
2023-10-02T03:22:11.160Z,100195.34
2023-10-02T03:24:54.880Z,100200.84
2023-10-02T03:27:40.346Z,100192.31
2023-10-02T03:30:36.780Z,100194.78
2023-10-02T03:33:19.054Z,100198.94
2023-10-02T03:36:09.484Z,100202.22
2023-10-02T03:39:19.289Z,100192.00
2023-10-02T03:42:05.351Z,100192.16
2023-10-02T03:45:19.912Z,100197.53
2023-10-02T03:48:30.146Z,100195.88
2023-10-02T03:51:08.424Z,100194.13
2023-10-02T03:53:52.566Z,100200.19
2023-10-02T03:56:44.312Z,100192.56
2023-10-02T03:59:50.608Z,100200.47
2023-10-02T04:02:47.473Z,100205.09
2023-10-02T04:05:34.799Z,100196.75
2023-10-02T04:08:24.220Z,100195.28
2023-10-02T04:11:05.047Z,100191.34
2023-10-02T04:14:41.301Z,100202.59
2023-10-02T04:17:36.190Z,100201.06
2023-10-02T04:20:40.437Z,100199.44
2023-10-02T04:23:24.088Z,100189.88
2023-10-02T04:26:22.873Z,100191.56
2023-10-02T04:29:30.284Z,100192.28
2023-10-02T04:32:16.481Z,100193.94
2023-10-02T04:35:16.415Z,100196.53
2023-10-02T04:38:01.549Z,100190.72
2023-10-02T04:40:46.176Z,100190.78
2023-10-02T04:43:29.904Z,100195.06
2023-10-02T04:46:36.751Z,100192.38
2023-10-02T04:49:17.858Z,100200.28
2023-10-02T04:52:32.379Z,100194.41
2023-10-02T04:56:23.750Z,100200.69
2023-10-02T04:58:59.582Z,100198.19
2023-10-02T05:01:59.708Z,100197.34
2023-10-02T05:04:48.054Z,100201.75
2023-10-02T05:07:43.351Z,100196.53
2023-10-02T05:10:39.217Z,100202.53
2023-10-02T05:14:13.145Z,100200.13
2023-10-02T05:17:40.955Z,100195.88
2023-10-02T05:20:28.179Z,100194.19
2023-10-02T05:23:33.844Z,100196.78
2023-10-02T05:26:31.505Z,100196.66
2023-10-02T05:29:38.388Z,100199.09
2023-10-02T05:32:37.401Z,100207.00
2023-10-02T05:35:35.563Z,100196.91
2023-10-02T05:38:38.003Z,100204.03
2023-10-02T05:41:39.284Z,100195.50
2023-10-02T05:44:37.537Z,100197.19
2023-10-02T05:48:11.745Z,100203.31
2023-10-02T05:51:30.907Z,100201.72
2023-10-02T05:54:20.902Z,100204.97
2023-10-02T05:57:16.349Z,100209.22
2023-10-02T06:00:00.997Z,100205.44
2023-10-02T06:03:03.528Z,100211.19
2023-10-02T06:06:26.580Z,100212.69
2023-10-02T06:09:03.059Z,100208.19
2023-10-02T06:11:57.453Z,100206.22
2023-10-02T06:14:28.858Z,100217.09
2023-10-02T06:17:34.997Z,100220.31
2023-10-02T06:20:49.048Z,100225.47
2023-10-02T06:24:05.562Z,100228.75
2023-10-02T06:26:59.816Z,100226.81
2023-10-02T06:29:46.247Z,100222.22
2023-10-02T06:32:29.281Z,100228.78
2023-10-02T06:35:21.922Z,100223.47
2023-10-02T06:38:19.374Z,100229.28
2023-10-02T06:41:52.560Z,100228.09
2023-10-02T06:44:31.725Z,100224.25
2023-10-02T06:47:02.325Z,100223.00
2023-10-02T06:49:49.061Z,100202.34
2023-10-02T06:52:52.896Z,100216.13
2023-10-02T06:55:26.599Z,100226.81
2023-10-02T06:58:45.407Z,100223.72
2023-10-02T07:01:53.789Z,100219.72
2023-10-02T07:04:44.331Z,100220.88
2023-10-02T07:08:04.251Z,100221.97
2023-10-02T07:10:59.748Z,100219.50
2023-10-02T07:14:05.634Z,100224.09
2023-10-02T07:17:21.861Z,100219.03
2023-10-02T07:20:37.417Z,100223.38
2023-10-02T07:23:21.111Z,100220.00
2023-10-02T07:26:05.875Z,100220.13
2023-10-02T07:28:53.547Z,100215.91
2023-10-02T07:31:31.549Z,100215.16
2023-10-02T07:34:29.443Z,100211.75
2023-10-02T07:37:18.426Z,100212.66
2023-10-02T07:40:16.448Z,100207.47
2023-10-02T07:43:21.734Z,100196.09
2023-10-02T07:46:44.255Z,100191.66
2023-10-02T07:49:40.972Z,100194.31
2023-10-02T07:52:40.428Z,100194.28
2023-10-02T07:55:44.830Z,100194.28
2023-10-02T07:58:25.936Z,100191.81
2023-10-02T08:01:27.201Z,100187.47
2023-10-02T08:04:49.760Z,100194.34
2023-10-02T08:07:44.400Z,100191.00
2023-10-02T08:10:47.593Z,100183.84
2023-10-02T08:13:55.006Z,100176.84
2023-10-02T08:16:58.469Z,100176.81
2023-10-02T08:20:20.801Z,100178.53
2023-10-02T08:22:54.671Z,100176.72
2023-10-02T08:26:22.893Z,100170.53
2023-10-02T08:28:54.521Z,100179.97
2023-10-02T08:31:44.731Z,100173.84
2023-10-02T08:34:42.678Z,100178.16
2023-10-02T08:38:06.421Z,100175.47
2023-10-02T08:40:43.669Z,100177.75
2023-10-02T08:43:24.248Z,100173.38
2023-10-02T08:46:18.935Z,100181.22
2023-10-02T08:48:57.393Z,100184.56
2023-10-02T08:51:54.574Z,100175.78
2023-10-02T08:55:05.124Z,100171.25
2023-10-02T08:58:06.734Z,100176.22
2023-10-02T09:01:19.253Z,100169.19
2023-10-02T09:04:23.784Z,100169.75
2023-10-02T09:07:16.132Z,100161.78
2023-10-02T09:10:14.309Z,100169.31
2023-10-02T09:13:35.086Z,100175.06
2023-10-02T09:17:03.128Z,100167.88
2023-10-02T09:19:39.105Z,100169.25
2023-10-02T09:22:30.580Z,100173.94
2023-10-02T09:25:38.174Z,100164.75
2023-10-02T09:29:01.879Z,100174.41
2023-10-02T09:31:42.163Z,100165.00
2023-10-02T09:34:47.199Z,100163.56
2023-10-02T09:38:03.639Z,100153.28
2023-10-02T09:41:01.601Z,100147.25
2023-10-02T09:43:45.904Z,100151.03
2023-10-02T09:47:10.480Z,100149.75
2023-10-02T09:50:13.045Z,100138.28
2023-10-02T09:53:10.682Z,100139.63
2023-10-02T09:56:21.761Z,100143.81
2023-10-02T09:59:23.747Z,100148.06
2023-10-02T10:02:41.305Z,100143.69
2023-10-02T10:06:01.341Z,100137.41
2023-10-02T10:09:31.036Z,100139.66
2023-10-02T10:12:33.655Z,100136.94
2023-10-02T10:15:31.552Z,100139.34
2023-10-02T10:18:33.118Z,100138.41
2023-10-02T10:21:58.457Z,100134.00
2023-10-02T10:25:23.213Z,100129.63
2023-10-02T10:28:10.218Z,100126.75
2023-10-02T10:31:13.694Z,100121.34
2023-10-02T10:35:14.333Z,100120.50
2023-10-02T10:37:59.349Z,100119.56
2023-10-02T10:40:52.440Z,100122.75
2023-10-02T10:44:09.071Z,100113.03
2023-10-02T10:47:16.860Z,100110.25
2023-10-02T10:51:01.261Z,100105.81
2023-10-02T10:53:48.413Z,100108.28
2023-10-02T10:56:49.554Z,100098.81
2023-10-02T10:59:41.837Z,100092.41
2023-10-02T11:02:23.623Z,100089.75
2023-10-02T11:05:32.255Z,100084.63
2023-10-02T11:08:39.707Z,100091.50
2023-10-02T11:11:48.204Z,100086.72
2023-10-02T11:14:23.907Z,100092.75
2023-10-02T11:17:06.586Z,100080.63
2023-10-02T11:19:51.833Z,100071.84
2023-10-02T11:23:19.957Z,100060.44
2023-10-02T11:26:28.690Z,100056.75
2023-10-02T11:29:23.526Z,100054.19
2023-10-02T11:32:23.951Z,100052.44
2023-10-02T11:35:00.929Z,100056.13
2023-10-02T11:37:49.624Z,100055.88
2023-10-02T11:40:45.283Z,100048.72
2023-10-02T11:43:38.470Z,100044.22
2023-10-02T11:46:25.067Z,100043.75
2023-10-02T11:49:09.330Z,100033.91
2023-10-02T11:52:16.221Z,100037.09
2023-10-02T11:54:50.632Z,100020.97
2023-10-02T11:57:46.911Z,100026.94
2023-10-02T12:00:33.387Z,100021.03
2023-10-02T12:03:28.626Z,100025.22
2023-10-02T12:06:00.251Z,100019.34
2023-10-02T12:09:05.584Z,100004.72
2023-10-02T12:12:12.890Z,100005.41
2023-10-02T12:14:55.870Z,99995.19
2023-10-02T12:18:04.534Z,99999.50
2023-10-02T12:20:59.125Z,100000.69
2023-10-02T12:23:42.285Z,99989.63
2023-10-02T12:26:30.484Z,99987.69
2023-10-02T12:29:21.498Z,99980.22
2023-10-02T12:32:03.213Z,99979.41
2023-10-02T12:34:57.968Z,99971.81
2023-10-02T12:37:56.561Z,99973.44
2023-10-02T12:40:42.665Z,99981.88
2023-10-02T12:43:58.365Z,99970.97
2023-10-02T12:46:58.709Z,99965.81
2023-10-02T12:49:45.476Z,99959.88
2023-10-02T12:52:28.172Z,99951.28
2023-10-02T12:55:23.170Z,99949.63
2023-10-02T12:57:59.678Z,99950.28
2023-10-02T13:00:42.866Z,99953.25
2023-10-02T13:03:20.781Z,99954.38
2023-10-02T13:05:59.793Z,99944.94
2023-10-02T13:08:42.423Z,99940.28
2023-10-02T13:11:30.257Z,99931.78
2023-10-02T13:14:05.222Z,99933.88
2023-10-02T13:16:35.990Z,99941.66
2023-10-02T13:19:11.099Z,99926.50
2023-10-02T13:21:46.388Z,99923.56
2023-10-02T13:24:26.135Z,99932.34
2023-10-02T13:27:01.747Z,99925.25
2023-10-02T13:29:52.726Z,99914.56
2023-10-02T13:32:39.235Z,99912.75
2023-10-02T13:35:22.416Z,99903.06
2023-10-02T13:37:58.537Z,99902.44
2023-10-02T13:40:59.946Z,99899.72
2023-10-02T13:43:42.663Z,99892.19
2023-10-02T13:46:26.699Z,99900.84
2023-10-02T13:48:57.037Z,99907.06
2023-10-02T13:51:30.058Z,99896.56
2023-10-02T13:54:21.579Z,99891.63
2023-10-02T13:57:06.196Z,99877.97
2023-10-02T13:59:40.380Z,99873.66
2023-10-02T14:02:22.649Z,99881.06
2023-10-02T14:05:07.813Z,99877.78
2023-10-02T14:07:41.789Z,99871.34
2023-10-02T14:10:17.101Z,99864.59
2023-10-02T14:12:55.632Z,99864.22
2023-10-02T14:15:38.871Z,99864.84
2023-10-02T14:18:18.636Z,99857.41
2023-10-02T14:21:02.757Z,99852.00
2023-10-02T14:23:39.010Z,99860.03
2023-10-02T14:26:21.547Z,99854.97
2023-10-02T14:29:09.879Z,99851.75
2023-10-02T14:32:09.607Z,99859.78
2023-10-02T14:35:08.838Z,99860.59
2023-10-02T14:38:22.688Z,99854.44
2023-10-02T14:40:59.215Z,99853.81
2023-10-02T14:43:34.039Z,99849.09
2023-10-02T14:46:21.158Z,99842.31
2023-10-02T14:48:59.521Z,99838.16
2023-10-02T14:51:38.478Z,99843.53
2023-10-02T14:54:14.560Z,99841.91
2023-10-02T14:56:50.504Z,99833.50
2023-10-02T14:59:31.558Z,99839.47
2023-10-02T15:02:46.435Z,99837.00
2023-10-02T15:05:21.108Z,99825.84
2023-10-02T15:08:04.745Z,99822.38
2023-10-02T15:10:54.096Z,99818.09
2023-10-02T15:13:41.008Z,99820.16
2023-10-02T15:16:17.029Z,99812.31
2023-10-02T15:19:37.921Z,99816.41
2023-10-02T15:22:37.493Z,99819.47
2023-10-02T15:25:36.063Z,99806.03
2023-10-02T15:28:09.278Z,99802.09
2023-10-02T15:31:15.058Z,99801.91
2023-10-02T15:34:02.649Z,99796.94
2023-10-02T15:37:27.297Z,99807.94
2023-10-02T15:40:09.274Z,99801.78
2023-10-02T15:42:44.792Z,99804.59
2023-10-02T15:45:42.911Z,99794.13
2023-10-02T15:48:25.980Z,99792.59
2023-10-02T15:51:11.619Z,99790.47
2023-10-02T15:54:08.919Z,99796.91
2023-10-02T15:57:06.190Z,99795.09
2023-10-02T15:59:58.212Z,99794.78
2023-10-02T16:02:44.253Z,99795.84
2023-10-02T16:05:48.318Z,99796.03
2023-10-02T16:08:32.447Z,99785.34
2023-10-02T16:11:21.452Z,99799.06
2023-10-02T16:14:06.185Z,99794.97
2023-10-02T16:16:46.987Z,99798.56
2023-10-02T16:19:46.291Z,99788.50
2023-10-02T16:22:29.809Z,99795.00
2023-10-02T16:25:42.132Z,99788.22
2023-10-02T16:28:38.537Z,99786.13
2023-10-02T16:31:31.140Z,99790.38
2023-10-02T16:34:30.749Z,99791.28
2023-10-02T16:37:10.412Z,99785.66
2023-10-02T16:40:03.608Z,99787.16
2023-10-02T16:43:10.744Z,99787.91
2023-10-02T16:46:17.805Z,99783.38
2023-10-02T16:49:23.376Z,99788.00
2023-10-02T16:52:00.914Z,99775.06
2023-10-02T16:54:43.379Z,99769.81
2023-10-02T16:57:34.596Z,99774.66
2023-10-02T17:00:33.490Z,99764.78
2023-10-02T17:03:47.233Z,99773.44
2023-10-02T17:06:30.383Z,99765.59
2023-10-02T17:09:13.068Z,99771.84
2023-10-02T17:12:02.278Z,99769.06
2023-10-02T17:14:46.735Z,99765.50
2023-10-02T17:17:44.704Z,99765.50
2023-10-02T17:21:18.670Z,99772.09
2023-10-02T17:24:00.909Z,99779.22
2023-10-02T17:27:02.976Z,99766.19
2023-10-02T17:29:50.485Z,99771.13
2023-10-02T17:32:46.239Z,99768.88
2023-10-02T17:35:34.156Z,99778.75
2023-10-02T17:38:43.328Z,99777.06
2023-10-02T17:41:41.569Z,99777.13
2023-10-02T17:44:43.649Z,99780.81
2023-10-02T17:47:58.419Z,99781.31
2023-10-02T17:51:13.100Z,99785.44
2023-10-02T17:54:00.494Z,99784.25
2023-10-02T17:56:59.797Z,99782.41
2023-10-02T17:59:50.286Z,99786.38
2023-10-02T18:02:40.349Z,99780.81
2023-10-02T18:05:15.792Z,99773.03
2023-10-02T18:07:51.003Z,99784.13
2023-10-02T18:10:54.319Z,99783.94
2023-10-02T18:13:41.846Z,99785.25
2023-10-02T18:16:34.431Z,99781.00
2023-10-02T18:19:18.399Z,99777.34
2023-10-02T18:22:13.490Z,99780.81
2023-10-02T18:25:26.150Z,99777.97
2023-10-02T18:28:01.671Z,99783.94
2023-10-02T18:31:09.298Z,99780.63
2023-10-02T18:34:00.155Z,99775.69
2023-10-02T18:36:45.530Z,99784.44
2023-10-02T18:39:22.807Z,99781.84
2023-10-02T18:42:10.152Z,99781.38
2023-10-02T18:45:13.660Z,99788.47
2023-10-02T18:48:19.436Z,99783.50
2023-10-02T18:51:18.379Z,99780.53
2023-10-02T18:54:16.185Z,99784.78
2023-10-02T18:57:19.070Z,99777.78
2023-10-02T19:00:19.713Z,99783.00
2023-10-02T19:03:01.515Z,99779.69
2023-10-02T19:06:16.051Z,99776.84
2023-10-02T19:08:56.321Z,99778.59
2023-10-02T19:11:35.885Z,99774.06
2023-10-02T19:14:27.355Z,99776.19
2023-10-02T19:17:29.948Z,99777.47
2023-10-02T19:20:27.288Z,99769.38
2023-10-02T19:23:45.935Z,99773.06
2023-10-02T19:26:53.143Z,99780.25
2023-10-02T19:29:42.425Z,99774.31
2023-10-02T19:32:29.117Z,99768.84
2023-10-02T19:35:08.291Z,99772.25
2023-10-02T19:38:01.040Z,99771.66
2023-10-02T19:40:47.144Z,99776.88
2023-10-02T19:43:43.182Z,99773.88
2023-10-02T19:46:15.645Z,99772.09
2023-10-02T19:48:59.855Z,99771.38
2023-10-02T19:52:05.049Z,99773.59
2023-10-02T19:54:56.427Z,99759.81
2023-10-02T19:57:43.662Z,99759.25
2023-10-02T20:00:20.694Z,99751.84
2023-10-02T20:03:05.744Z,99747.09
2023-10-02T20:05:47.204Z,99744.72
2023-10-02T20:09:18.846Z,99743.50
2023-10-02T20:12:04.282Z,99739.53
2023-10-02T20:15:07.990Z,99741.88
2023-10-02T20:18:10.381Z,99735.72
2023-10-02T20:21:06.442Z,99732.84
2023-10-02T20:23:54.770Z,99732.31
2023-10-02T20:27:10.263Z,99723.53
2023-10-02T20:30:09.989Z,99709.03
2023-10-02T20:32:41.071Z,99712.81
2023-10-02T20:35:33.739Z,99708.53
2023-10-02T20:38:23.326Z,99711.16
2023-10-02T20:41:08.926Z,99710.28
2023-10-02T20:44:14.968Z,99700.94
2023-10-02T20:47:14.781Z,99694.16
2023-10-02T20:50:11.786Z,99696.88
2023-10-02T20:53:03.578Z,99696.28
2023-10-02T20:56:00.783Z,99696.38
2023-10-02T20:58:42.151Z,99694.72
2023-10-02T21:01:34.248Z,99687.84
2023-10-02T21:04:41.326Z,99693.47
2023-10-02T21:07:35.646Z,99692.66
2023-10-02T21:10:32.800Z,99687.91
2023-10-02T21:13:09.531Z,99690.91
2023-10-02T21:15:52.855Z,99690.56
2023-10-02T21:18:50.734Z,99699.75
2023-10-02T21:21:55.710Z,99684.34
2023-10-02T21:24:56.148Z,99691.44
2023-10-02T21:27:36.039Z,99689.56
2023-10-02T21:30:10.601Z,99691.44
2023-10-02T21:32:53.856Z,99699.56
2023-10-02T21:36:01.613Z,99691.44
2023-10-02T21:39:01.158Z,99686.63
2023-10-02T21:41:49.966Z,99679.38
2023-10-02T21:44:50.942Z,99674.56
2023-10-02T21:47:38.883Z,99678.53
2023-10-02T21:50:33.164Z,99666.66
2023-10-02T21:53:51.367Z,99672.06
2023-10-02T21:56:32.392Z,99672.16
2023-10-02T21:59:08.256Z,99661.84
2023-10-02T22:01:58.558Z,99658.34
2023-10-02T22:05:10.153Z,99661.66
2023-10-02T22:08:21.431Z,99655.63
2023-10-02T22:11:42.623Z,99658.13
2023-10-02T22:14:41.821Z,99660.22
2023-10-02T22:17:57.639Z,99655.00
2023-10-02T22:20:48.712Z,99656.78
2023-10-02T22:23:29.268Z,99654.28
2023-10-02T22:26:01.706Z,99652.50
2023-10-02T22:28:55.074Z,99651.03
2023-10-02T22:31:40.379Z,99658.97
2023-10-02T22:34:38.354Z,99653.13
2023-10-02T22:37:32.508Z,99650.81
2023-10-02T22:40:16.968Z,99651.22
2023-10-02T22:43:32.958Z,99642.81
2023-10-02T22:46:39.988Z,99638.53
2023-10-02T22:49:45.657Z,99648.28
2023-10-02T22:52:31.657Z,99643.09
2023-10-02T22:55:22.554Z,99645.91
2023-10-02T22:58:06.794Z,99634.88
2023-10-02T23:01:10.151Z,99626.44
2023-10-02T23:04:02.806Z,99634.72
2023-10-02T23:06:48.497Z,99634.91
2023-10-02T23:10:04.627Z,99622.97
2023-10-02T23:12:57.398Z,99632.84
2023-10-02T23:15:51.741Z,99630.53
2023-10-02T23:18:48.476Z,99627.28
2023-10-02T23:21:54.382Z,99615.22
2023-10-02T23:24:47.699Z,99617.81
2023-10-02T23:27:47.036Z,99617.94
2023-10-02T23:31:01.738Z,99614.78
2023-10-02T23:33:48.322Z,99619.97
2023-10-02T23:36:34.050Z,99612.50
2023-10-02T23:39:23.493Z,99615.50
2023-10-02T23:42:06.406Z,99610.50
2023-10-02T23:44:54.372Z,99603.75
2023-10-02T23:47:37.965Z,99606.31
2023-10-02T23:50:13.833Z,99608.31
2023-10-02T23:53:03.341Z,99606.63
2023-10-02T23:55:54.180Z,99597.38
2023-10-02T23:58:40.747Z,99586.16
