createdAt,value
2019-03-01T00:00:21.628Z,3.36
2019-03-01T00:01:21.611Z,3.36
2019-03-01T00:02:21.638Z,3.37
2019-03-01T00:03:21.605Z,3.28
2019-03-01T00:04:21.581Z,3.34
2019-03-01T00:05:21.572Z,3.47
2019-03-01T00:06:21.556Z,3.59
2019-03-01T00:07:21.545Z,3.53
2019-03-01T00:08:21.550Z,3.42
2019-03-01T00:09:21.530Z,3.41
2019-03-01T00:10:21.517Z,3.40
2019-03-01T00:11:21.518Z,3.22
2019-03-01T00:12:21.495Z,3.23
2019-03-01T00:13:21.504Z,3.16
2019-03-01T00:14:21.468Z,3.04
2019-03-01T00:15:21.513Z,3.03
2019-03-01T00:16:21.451Z,3.07
2019-03-01T00:17:21.443Z,3.03
2019-03-01T00:18:21.432Z,2.98
2019-03-01T00:19:21.414Z,3.01
2019-03-01T00:20:21.401Z,3.04
2019-03-01T00:21:21.403Z,2.95
2019-03-01T00:22:21.385Z,3.00
2019-03-01T00:23:21.375Z,3.00
2019-03-01T00:24:21.366Z,3.04
2019-03-01T00:25:21.367Z,3.05
2019-03-01T00:26:21.345Z,3.04
2019-03-01T00:27:21.327Z,3.03
2019-03-01T00:28:21.319Z,2.98
2019-03-01T00:29:21.315Z,3.03
2019-03-01T00:30:21.330Z,2.95
2019-03-01T00:31:21.285Z,2.93
2019-03-01T00:32:21.273Z,2.89
2019-03-01T00:33:21.269Z,2.93
2019-03-01T00:34:21.254Z,2.93
2019-03-01T00:35:21.246Z,3.00
2019-03-01T00:36:21.241Z,2.89
2019-03-01T00:37:21.218Z,2.95
2019-03-01T00:38:21.215Z,2.92
2019-03-01T00:39:21.204Z,2.95
2019-03-01T00:40:21.194Z,3.03
2019-03-01T00:41:21.173Z,2.93
2019-03-01T00:42:21.170Z,3.01
2019-03-01T00:43:21.149Z,3.05
2019-03-01T00:44:21.139Z,3.04
2019-03-01T00:45:21.128Z,3.16
2019-03-01T00:46:21.119Z,3.18
2019-03-01T00:47:21.143Z,3.19
2019-03-01T00:48:21.105Z,3.18
2019-03-01T00:49:21.090Z,3.22
2019-03-01T00:50:21.073Z,3.19
2019-03-01T00:51:21.062Z,3.18
2019-03-01T00:52:21.057Z,3.14
2019-03-01T00:53:21.084Z,3.08
2019-03-01T00:54:21.054Z,3.07
2019-03-01T00:55:21.027Z,3.00
2019-03-01T00:56:21.014Z,3.00
2019-03-01T00:57:21.010Z,3.01
2019-03-01T00:58:20.986Z,2.93
2019-03-01T00:59:20.986Z,2.95
2019-03-01T01:00:20.966Z,2.80
2019-03-01T01:01:20.978Z,2.90
2019-03-01T01:02:20.943Z,2.83
2019-03-01T01:03:20.938Z,2.82
2019-03-01T01:04:20.926Z,2.80
2019-03-01T01:05:20.913Z,2.83
2019-03-01T01:06:20.909Z,2.80
2019-03-01T01:07:20.893Z,2.75
2019-03-01T01:08:20.876Z,2.80
2019-03-01T01:09:20.871Z,2.77
2019-03-01T01:10:20.854Z,2.87
2019-03-01T01:11:20.844Z,2.83
2019-03-01T01:12:20.845Z,2.83
2019-03-01T01:13:20.848Z,2.87
2019-03-01T01:14:20.826Z,2.83
2019-03-01T01:15:20.804Z,2.85
2019-03-01T01:16:20.787Z,2.86
2019-03-01T01:17:20.777Z,2.93
2019-03-01T01:18:20.765Z,2.89
2019-03-01T01:19:20.772Z,3.05
2019-03-01T01:20:20.748Z,3.00
2019-03-01T01:21:20.741Z,3.10
2019-03-01T01:22:20.725Z,3.19
2019-03-01T01:23:20.713Z,3.22
2019-03-01T01:24:20.699Z,3.25
2019-03-01T01:25:20.692Z,3.23
2019-03-01T01:26:20.679Z,3.28
2019-03-01T01:27:20.711Z,3.36
2019-03-01T01:28:20.655Z,3.45
2019-03-01T01:29:20.675Z,3.41
2019-03-01T01:30:20.637Z,3.42
2019-03-01T01:31:20.622Z,3.48
2019-03-01T01:32:20.615Z,3.53
2019-03-01T01:33:20.601Z,3.53
2019-03-01T01:34:20.589Z,3.56
2019-03-01T01:35:20.596Z,3.60
2019-03-01T01:36:20.576Z,3.60
2019-03-01T01:37:20.569Z,3.55
2019-03-01T01:38:20.553Z,3.58
2019-03-01T01:39:20.534Z,3.62
2019-03-01T01:40:20.526Z,3.55
2019-03-01T01:41:20.517Z,3.58
2019-03-01T01:42:20.505Z,3.60
2019-03-01T01:43:20.502Z,3.59
2019-03-01T01:44:20.488Z,3.70
2019-03-01T01:45:20.468Z,3.59
2019-03-01T01:46:20.462Z,3.59
2019-03-01T01:47:20.457Z,3.69
2019-03-01T01:48:20.448Z,3.60
2019-03-01T01:49:20.427Z,3.60
2019-03-01T01:50:20.419Z,3.53
2019-03-01T01:51:20.405Z,3.56
2019-03-01T01:52:20.425Z,3.60
2019-03-01T01:53:20.412Z,3.58
2019-03-01T01:54:20.370Z,3.60
2019-03-01T01:55:20.366Z,3.60
2019-03-01T01:56:20.356Z,3.66
2019-03-01T01:57:20.347Z,3.73
2019-03-01T01:58:20.334Z,3.76
2019-03-01T01:59:20.318Z,3.76
2019-03-01T02:00:20.325Z,3.70
2019-03-01T02:01:20.306Z,3.60
2019-03-01T02:02:20.286Z,3.58
2019-03-01T02:03:20.271Z,3.55
2019-03-01T02:04:20.259Z,3.60
2019-03-01T02:05:20.250Z,3.56
2019-03-01T02:06:20.267Z,3.50
2019-03-01T02:07:20.231Z,3.44
2019-03-01T02:08:20.221Z,3.55
2019-03-01T02:09:20.205Z,3.48
2019-03-01T02:10:20.194Z,3.42
2019-03-01T02:11:20.182Z,3.37
2019-03-01T02:12:20.188Z,3.23
2019-03-01T02:13:20.165Z,3.21
2019-03-01T02:14:20.157Z,3.21
2019-03-01T02:15:20.141Z,3.10
2019-03-01T02:16:20.128Z,3.05
2019-03-01T02:17:20.147Z,3.13
2019-03-01T02:18:20.110Z,3.08
2019-03-01T02:19:20.101Z,3.16
2019-03-01T02:20:20.092Z,3.07
2019-03-01T02:21:20.081Z,3.08
2019-03-01T02:22:20.062Z,3.11
2019-03-01T02:23:20.115Z,3.08
2019-03-01T02:24:20.048Z,3.10
2019-03-01T02:25:20.029Z,3.11
2019-03-01T02:26:20.019Z,3.04
2019-03-01T02:27:20.013Z,3.03
2019-03-01T02:28:20.004Z,3.05
2019-03-01T02:29:20.004Z,3.01
2019-03-01T02:30:19.976Z,3.07
2019-03-01T02:31:19.981Z,3.07
2019-03-01T02:32:22.609Z,3.00
2019-03-01T02:33:19.950Z,3.01
2019-03-01T02:34:19.941Z,3.03
2019-03-01T02:35:19.922Z,2.98
2019-03-01T02:36:19.924Z,3.03
2019-03-01T02:37:19.942Z,3.04
2019-03-01T02:38:19.896Z,2.98
2019-03-01T02:39:19.887Z,3.03
2019-03-01T02:40:19.867Z,2.92
2019-03-01T02:41:19.864Z,2.92
2019-03-01T02:42:19.854Z,3.07
2019-03-01T02:43:19.875Z,3.04
2019-03-01T02:44:19.822Z,3.07
2019-03-01T02:45:19.830Z,3.04
2019-03-01T02:46:19.811Z,3.07
2019-03-01T02:47:19.791Z,3.00
2019-03-01T02:48:19.785Z,3.01
2019-03-01T02:49:19.778Z,3.01
2019-03-01T02:50:19.780Z,2.97
2019-03-01T02:51:19.751Z,2.95
2019-03-01T02:52:19.765Z,2.97
2019-03-01T02:53:19.737Z,2.97
2019-03-01T02:54:19.722Z,3.07
2019-03-01T02:55:19.739Z,3.04
2019-03-01T02:56:19.690Z,3.13
2019-03-01T02:57:19.685Z,3.03
2019-03-01T02:58:19.669Z,3.13
2019-03-01T02:59:19.682Z,3.19
2019-03-01T03:00:19.699Z,3.18
2019-03-01T03:01:19.645Z,3.31
2019-03-01T03:02:19.633Z,3.31
2019-03-01T03:03:19.619Z,3.41
2019-03-01T03:04:19.639Z,3.34
2019-03-01T03:05:19.592Z,3.47
2019-03-01T03:06:19.612Z,3.47
2019-03-01T03:07:19.574Z,3.53
2019-03-01T03:08:19.563Z,3.48
2019-03-01T03:09:19.552Z,3.58
2019-03-01T03:10:19.553Z,3.63
2019-03-01T03:11:19.533Z,3.62
2019-03-01T03:12:19.521Z,3.56
2019-03-01T03:13:19.509Z,3.66
2019-03-01T03:14:19.508Z,3.63
2019-03-01T03:15:19.488Z,3.74
2019-03-01T03:16:19.479Z,3.70
2019-03-01T03:17:19.471Z,3.68
2019-03-01T03:18:19.454Z,3.69
2019-03-01T03:19:19.446Z,3.73
2019-03-01T03:20:19.437Z,3.76
2019-03-01T03:21:19.433Z,3.73
2019-03-01T03:22:19.407Z,3.77
2019-03-01T03:23:19.398Z,3.83
2019-03-01T03:24:19.393Z,3.83
2019-03-01T03:25:19.385Z,3.86
2019-03-01T03:26:19.405Z,3.87
2019-03-01T03:27:19.353Z,3.91
2019-03-01T03:28:19.384Z,3.86
2019-03-01T03:29:19.328Z,3.96
2019-03-01T03:30:19.318Z,4.04
2019-03-01T03:31:19.312Z,4.13
2019-03-01T03:32:19.312Z,4.04
2019-03-01T03:33:19.327Z,4.04
2019-03-01T03:34:19.273Z,4.08
2019-03-01T03:35:19.274Z,3.98
2019-03-01T03:36:19.256Z,4.01
2019-03-01T03:37:19.380Z,4.04
2019-03-01T03:38:19.231Z,3.98
2019-03-01T03:39:19.243Z,4.01
2019-03-01T03:40:19.206Z,3.96
2019-03-01T03:41:19.196Z,4.13
2019-03-01T03:42:19.195Z,4.14
2019-03-01T03:43:19.181Z,4.13
2019-03-01T03:44:19.170Z,4.14
2019-03-01T03:45:19.173Z,4.14
2019-03-01T03:46:19.148Z,4.14
2019-03-01T03:47:19.166Z,4.16
2019-03-01T03:48:19.124Z,4.10
2019-03-01T03:49:19.109Z,4.14
2019-03-01T03:50:19.101Z,4.16
2019-03-01T03:51:19.088Z,4.32
2019-03-01T03:52:19.075Z,4.23
2019-03-01T03:53:19.089Z,4.34
2019-03-01T03:54:19.058Z,4.34
2019-03-01T03:55:19.049Z,4.32
2019-03-01T03:56:19.038Z,4.32
2019-03-01T03:57:19.019Z,4.44
2019-03-01T03:58:19.072Z,4.35
2019-03-01T03:59:19.005Z,4.41
2019-03-01T04:00:18.989Z,4.45
2019-03-01T04:01:18.979Z,4.40
2019-03-01T04:02:18.968Z,4.38
2019-03-01T04:03:18.957Z,4.31
2019-03-01T04:04:18.992Z,4.30
2019-03-01T04:05:18.932Z,4.28
2019-03-01T04:06:18.922Z,4.19
2019-03-01T04:07:18.914Z,4.31
2019-03-01T04:08:18.913Z,4.26
2019-03-01T04:09:18.889Z,4.23
2019-03-01T04:10:18.882Z,4.19
2019-03-01T04:11:18.885Z,4.23
2019-03-01T04:12:18.860Z,4.23
2019-03-01T04:13:18.861Z,4.26
2019-03-01T04:14:18.831Z,4.28
2019-03-01T04:15:18.854Z,4.23
2019-03-01T04:16:18.811Z,4.16
2019-03-01T04:17:18.805Z,4.17
2019-03-01T04:18:18.794Z,4.16
2019-03-01T04:19:18.778Z,4.22
2019-03-01T04:20:18.790Z,4.17
2019-03-01T04:21:18.771Z,4.26
2019-03-01T04:22:18.749Z,4.22
2019-03-01T04:23:18.739Z,4.19
2019-03-01T04:24:18.729Z,4.19
2019-03-01T04:25:18.726Z,4.19
2019-03-01T04:26:18.747Z,4.13
2019-03-01T04:27:18.690Z,4.19
2019-03-01T04:28:18.678Z,4.17
2019-03-01T04:29:18.671Z,4.13
2019-03-01T04:30:18.671Z,4.10
2019-03-01T04:31:18.649Z,4.13
2019-03-01T04:32:18.674Z,4.17
2019-03-01T04:33:18.629Z,4.10
2019-03-01T04:34:18.615Z,4.04
2019-03-01T04:35:18.605Z,4.06
2019-03-01T04:36:18.605Z,4.04
2019-03-01T04:37:18.577Z,4.02
2019-03-01T04:38:18.645Z,4.05
2019-03-01T04:39:18.560Z,4.10
2019-03-01T04:40:18.551Z,4.13
2019-03-01T04:41:18.540Z,4.08
2019-03-01T04:42:18.528Z,4.10
2019-03-01T04:43:18.517Z,4.16
2019-03-01T04:44:18.533Z,4.05
2019-03-01T04:45:18.495Z,4.05
2019-03-01T04:46:18.480Z,4.10
2019-03-01T04:47:18.477Z,4.13
2019-03-01T04:48:18.458Z,4.12
2019-03-01T04:49:18.452Z,4.10
2019-03-01T04:50:18.443Z,4.10
2019-03-01T04:51:18.425Z,4.10
2019-03-01T04:52:18.418Z,4.06
2019-03-01T04:53:18.403Z,4.10
2019-03-01T04:54:18.426Z,4.14
2019-03-01T04:55:18.394Z,4.06
2019-03-01T04:56:18.374Z,4.12
2019-03-01T04:57:18.364Z,4.04
2019-03-01T04:58:18.347Z,4.08
2019-03-01T04:59:18.335Z,4.08
2019-03-01T05:00:18.349Z,4.06
2019-03-01T05:01:18.318Z,4.08
2019-03-01T05:02:18.310Z,4.12
2019-03-01T05:03:18.296Z,4.06
2019-03-01T05:04:18.284Z,4.10
2019-03-01T05:05:18.279Z,4.08
2019-03-01T05:06:18.259Z,4.06
2019-03-01T05:07:18.247Z,4.10
2019-03-01T05:08:18.238Z,4.14
2019-03-01T05:09:18.244Z,4.05
2019-03-01T05:10:18.244Z,4.06
2019-03-01T05:11:18.219Z,4.02
2019-03-01T05:12:18.198Z,4.08
2019-03-01T05:13:18.186Z,4.06
2019-03-01T05:14:18.172Z,4.12
2019-03-01T05:15:18.166Z,4.05
2019-03-01T05:16:18.167Z,4.10
2019-03-01T05:17:18.143Z,4.06
2019-03-01T05:18:18.129Z,4.08
2019-03-01T05:19:18.144Z,4.13
2019-03-01T05:20:18.145Z,4.06
2019-03-01T05:21:18.101Z,4.08
2019-03-01T05:22:18.083Z,4.08
2019-03-01T05:23:18.080Z,4.04
2019-03-01T05:24:18.061Z,3.99
2019-03-01T05:25:18.057Z,4.05
2019-03-01T05:26:18.050Z,4.10
2019-03-01T05:27:18.033Z,4.06
2019-03-01T05:28:18.023Z,4.08
2019-03-01T05:29:18.007Z,4.08
2019-03-01T05:30:18.002Z,4.02
2019-03-01T05:31:17.995Z,4.02
2019-03-01T05:32:17.986Z,4.05
2019-03-01T05:33:17.977Z,4.02
2019-03-01T05:34:17.951Z,4.14
2019-03-01T05:35:17.945Z,4.14
2019-03-01T05:36:17.936Z,4.02
2019-03-01T05:37:17.925Z,4.13
2019-03-01T05:38:21.778Z,4.12
2019-03-01T05:39:17.902Z,4.17
2019-03-01T05:40:17.900Z,4.16
2019-03-01T05:41:17.873Z,4.22
2019-03-01T05:42:17.864Z,4.31
2019-03-01T05:43:17.851Z,4.22
2019-03-01T05:44:17.869Z,4.13
2019-03-01T05:45:17.834Z,4.26
2019-03-01T05:46:17.819Z,4.26
2019-03-01T05:47:17.812Z,4.30
2019-03-01T05:48:17.803Z,4.26
2019-03-01T05:49:17.790Z,4.24
2019-03-01T05:50:17.793Z,4.31
2019-03-01T05:51:17.770Z,4.34
2019-03-01T05:52:17.756Z,4.35
2019-03-01T05:53:17.746Z,4.40
2019-03-01T05:54:17.768Z,4.41
2019-03-01T05:55:17.728Z,4.48
2019-03-01T05:56:17.712Z,4.53
2019-03-01T05:57:17.704Z,4.55
2019-03-01T05:58:17.687Z,4.68
2019-03-01T05:59:17.681Z,4.62
2019-03-01T06:00:17.672Z,4.67
2019-03-01T06:01:17.658Z,4.66
2019-03-01T06:02:17.643Z,4.77
2019-03-01T06:03:17.631Z,4.71
2019-03-01T06:04:17.620Z,4.87
2019-03-01T06:05:17.658Z,4.92
2019-03-01T06:06:17.598Z,4.86
2019-03-01T06:07:17.591Z,4.96
2019-03-01T06:08:17.581Z,4.96
2019-03-01T06:09:17.569Z,4.92
2019-03-01T06:10:17.569Z,4.89
2019-03-01T06:11:17.546Z,4.94
2019-03-01T06:12:17.538Z,4.90
2019-03-01T06:13:17.526Z,4.86
2019-03-01T06:14:17.514Z,4.87
2019-03-01T06:15:17.512Z,4.92
2019-03-01T06:16:17.488Z,4.89
2019-03-01T06:17:17.476Z,4.97
2019-03-01T06:18:17.477Z,4.87
2019-03-01T06:19:17.457Z,4.73
2019-03-01T06:20:17.459Z,4.75
2019-03-01T06:21:17.441Z,4.74
2019-03-01T06:22:17.422Z,4.75
2019-03-01T06:23:17.416Z,4.84
2019-03-01T06:24:17.404Z,4.66
2019-03-01T06:25:17.396Z,4.66
2019-03-01T06:26:17.391Z,4.59
2019-03-01T06:27:17.384Z,4.62
2019-03-01T06:28:17.362Z,4.60
2019-03-01T06:29:17.351Z,4.66
2019-03-01T06:30:17.337Z,4.68
2019-03-01T06:31:17.337Z,4.59
2019-03-01T06:32:17.329Z,4.60
2019-03-01T06:33:17.304Z,4.59
2019-03-01T06:34:17.303Z,4.71
2019-03-01T06:35:17.282Z,4.62
2019-03-01T06:36:17.266Z,4.58
2019-03-01T06:37:17.264Z,4.67
2019-03-01T06:38:17.259Z,4.63
2019-03-01T06:39:17.236Z,4.68
2019-03-01T06:40:17.227Z,4.63
2019-03-01T06:41:17.234Z,4.67
2019-03-01T06:42:17.211Z,4.60
2019-03-01T06:43:17.228Z,4.75
2019-03-01T06:44:17.183Z,4.77
2019-03-01T06:45:17.170Z,4.74
2019-03-01T06:46:17.162Z,4.75
2019-03-01T06:47:17.147Z,4.97
2019-03-01T06:48:17.140Z,4.94
2019-03-01T06:49:17.141Z,4.94
2019-03-01T06:50:17.120Z,4.97
2019-03-01T06:51:17.102Z,4.94
2019-03-01T06:52:17.090Z,4.94
2019-03-01T06:53:17.079Z,4.92
2019-03-01T06:54:17.100Z,4.80
2019-03-01T06:55:17.083Z,4.82
2019-03-01T06:56:17.050Z,4.75
2019-03-01T06:57:17.042Z,4.93
2019-03-01T06:58:17.033Z,4.80
2019-03-01T06:59:17.015Z,4.93
2019-03-01T07:00:17.025Z,4.86
2019-03-01T07:01:16.993Z,4.96
2019-03-01T07:02:16.979Z,4.82
2019-03-01T07:03:16.975Z,4.99
2019-03-01T07:04:17.030Z,4.99
2019-03-01T07:05:16.957Z,4.92
2019-03-01T07:06:16.955Z,4.92
2019-03-01T07:07:16.928Z,4.96
2019-03-01T07:08:16.917Z,4.90
2019-03-01T07:09:16.943Z,5.00
2019-03-01T07:10:16.896Z,4.92
2019-03-01T07:11:16.892Z,4.87
2019-03-01T07:12:16.874Z,4.93
2019-03-01T07:13:16.863Z,4.97
2019-03-01T07:14:16.853Z,4.96
2019-03-01T07:15:16.872Z,4.97
2019-03-01T07:16:16.825Z,5.12
2019-03-01T07:17:16.828Z,5.14
2019-03-01T07:18:16.808Z,5.18
2019-03-01T07:19:16.798Z,5.20
2019-03-01T07:20:16.780Z,5.32
2019-03-01T07:21:16.809Z,5.26
2019-03-01T07:22:16.763Z,5.32
2019-03-01T07:23:16.751Z,5.25
2019-03-01T07:24:16.831Z,5.35
2019-03-01T07:25:16.725Z,5.30
2019-03-01T07:26:16.715Z,5.25
2019-03-01T07:27:16.721Z,5.25
2019-03-01T07:28:16.692Z,5.18
2019-03-01T07:29:16.683Z,5.18
2019-03-01T07:30:16.695Z,5.15
2019-03-01T07:31:16.663Z,5.15
2019-03-01T07:32:16.662Z,5.00
2019-03-01T07:33:16.661Z,5.05
2019-03-01T07:34:16.635Z,5.10
2019-03-01T07:35:16.640Z,5.14
2019-03-01T07:36:16.609Z,5.18
2019-03-01T07:37:16.598Z,5.15
2019-03-01T07:38:16.602Z,5.25
2019-03-01T07:39:16.575Z,5.25
2019-03-01T07:40:16.566Z,5.29
2019-03-01T07:41:16.547Z,5.32
2019-03-01T07:42:16.544Z,5.29
2019-03-01T07:43:16.590Z,5.32
2019-03-01T07:44:16.521Z,5.35
2019-03-01T07:45:16.513Z,5.39
2019-03-01T07:46:16.492Z,5.39
2019-03-01T07:47:16.490Z,5.41
2019-03-01T07:48:16.477Z,5.38
2019-03-01T07:49:16.474Z,5.43
2019-03-01T07:50:16.511Z,5.41
2019-03-01T07:51:16.444Z,5.46
2019-03-01T07:52:16.429Z,5.47
2019-03-01T07:53:16.415Z,5.50
2019-03-01T07:54:16.703Z,5.50
2019-03-01T07:55:16.394Z,5.57
2019-03-01T07:56:16.402Z,5.50
2019-03-01T07:57:16.374Z,5.46
2019-03-01T07:58:16.370Z,5.51
2019-03-01T07:59:16.386Z,5.47
2019-03-01T08:00:16.346Z,5.59
2019-03-01T08:01:16.341Z,5.50
2019-03-01T08:02:16.322Z,5.50
2019-03-01T08:03:16.313Z,5.54
2019-03-01T08:04:16.307Z,5.53
2019-03-01T08:05:16.761Z,5.61
2019-03-01T08:06:16.285Z,5.61
2019-03-01T08:07:16.275Z,5.64
2019-03-01T08:08:16.262Z,5.62
2019-03-01T08:09:16.256Z,5.68
2019-03-01T08:10:20.723Z,5.64
2019-03-01T08:11:16.237Z,5.72
2019-03-01T08:12:16.209Z,5.64
2019-03-01T08:13:17.717Z,5.69
2019-03-01T08:14:16.192Z,5.69
2019-03-01T08:15:16.190Z,5.69
2019-03-01T08:16:16.681Z,5.71
2019-03-01T08:17:16.155Z,5.71
2019-03-01T08:18:16.170Z,5.59
2019-03-01T08:19:22.626Z,5.57
2019-03-01T08:20:17.135Z,5.47
2019-03-01T08:21:16.112Z,5.47
2019-03-01T08:22:16.112Z,5.46
2019-03-01T08:23:16.097Z,5.43
2019-03-01T08:24:16.083Z,5.54
2019-03-01T08:25:22.497Z,5.53
2019-03-01T08:26:17.063Z,5.39
2019-03-01T08:27:16.057Z,5.36
2019-03-01T08:28:18.526Z,5.36
2019-03-01T08:29:17.085Z,5.41
2019-03-01T08:30:16.022Z,5.38
2019-03-01T08:31:17.537Z,5.48
2019-03-01T08:32:15.997Z,5.53
2019-03-01T08:33:15.985Z,5.56
2019-03-01T08:34:17.743Z,5.64
2019-03-01T08:35:15.962Z,5.79
2019-03-01T08:36:15.948Z,5.84
2019-03-01T08:37:17.660Z,5.86
2019-03-01T08:38:15.935Z,5.91
2019-03-01T08:39:15.926Z,5.89
2019-03-01T08:40:15.910Z,5.80
2019-03-01T08:41:15.898Z,5.82
2019-03-01T08:42:15.934Z,5.69
2019-03-01T08:43:15.876Z,5.75
2019-03-01T08:44:15.864Z,5.76
2019-03-01T08:45:15.859Z,5.69
2019-03-01T08:46:15.844Z,5.72
2019-03-01T08:47:20.254Z,5.71
2019-03-01T08:48:16.860Z,5.84
2019-03-01T08:49:15.814Z,5.71
2019-03-01T08:50:15.798Z,5.66
2019-03-01T08:51:15.798Z,5.71
2019-03-01T08:52:15.773Z,5.62
2019-03-01T08:53:16.156Z,5.76
2019-03-01T08:54:15.767Z,5.73
2019-03-01T08:55:15.742Z,5.71
2019-03-01T08:56:15.738Z,5.66
2019-03-01T08:57:15.731Z,5.72
2019-03-01T08:58:15.708Z,5.65
2019-03-01T08:59:17.441Z,5.54
2019-03-01T09:00:15.692Z,5.57
2019-03-01T09:01:15.686Z,5.61
2019-03-01T09:02:15.667Z,5.71
2019-03-01T09:03:17.219Z,5.72
2019-03-01T09:04:17.581Z,5.71
2019-03-01T09:05:15.647Z,5.75
2019-03-01T09:06:15.635Z,5.82
2019-03-01T09:07:15.632Z,5.84
2019-03-01T09:08:15.614Z,5.86
2019-03-01T09:09:17.619Z,5.84
2019-03-01T09:10:16.580Z,5.80
2019-03-01T09:11:15.571Z,5.83
2019-03-01T09:12:15.591Z,5.79
2019-03-01T09:13:15.553Z,5.83
2019-03-01T09:14:15.548Z,5.89
2019-03-01T09:15:15.533Z,5.84
2019-03-01T09:16:15.516Z,5.89
2019-03-01T09:17:15.505Z,5.72
2019-03-01T09:18:15.528Z,5.62
2019-03-01T09:19:15.484Z,5.64
2019-03-01T09:20:15.477Z,5.66
2019-03-01T09:21:15.461Z,5.75
2019-03-01T09:22:15.450Z,5.72
2019-03-01T09:23:22.865Z,5.79
2019-03-01T09:24:16.457Z,5.72
2019-03-01T09:25:15.416Z,5.64
2019-03-01T09:26:16.715Z,5.62
2019-03-01T09:27:15.400Z,5.64
2019-03-01T09:28:15.411Z,5.53
2019-03-01T09:29:18.474Z,5.61
2019-03-01T09:30:15.401Z,5.68
2019-03-01T09:31:15.354Z,5.68
2019-03-01T09:32:15.366Z,5.75
2019-03-01T09:33:17.211Z,5.73
2019-03-01T09:34:16.329Z,5.66
2019-03-01T09:35:15.314Z,5.57
2019-03-01T09:36:17.833Z,5.64
2019-03-01T09:37:16.291Z,5.65
2019-03-01T09:38:15.282Z,5.73
2019-03-01T09:39:18.127Z,5.73
2019-03-01T09:40:15.266Z,5.68
2019-03-01T09:41:15.249Z,5.80
2019-03-01T09:42:15.671Z,5.75
2019-03-01T09:43:15.250Z,5.82
2019-03-01T09:44:15.224Z,5.71
2019-03-01T09:45:15.206Z,5.82
2019-03-01T09:46:15.198Z,5.82
2019-03-01T09:47:15.183Z,5.65
2019-03-01T09:48:15.175Z,5.68
2019-03-01T09:49:15.169Z,5.56
2019-03-01T09:50:15.197Z,5.56
2019-03-01T09:51:15.954Z,5.51
2019-03-01T09:52:15.131Z,5.47
2019-03-01T09:53:15.126Z,5.46
2019-03-01T09:54:15.104Z,5.54
2019-03-01T09:55:15.092Z,5.56
2019-03-01T09:56:15.092Z,5.59
2019-03-01T09:57:15.657Z,5.56
2019-03-01T09:58:15.062Z,5.59
2019-03-01T09:59:15.055Z,5.64
2019-03-01T10:00:15.046Z,5.79
2019-03-01T10:01:15.066Z,5.73
2019-03-01T10:02:15.022Z,5.89
2019-03-01T10:03:15.006Z,5.90
2019-03-01T10:04:15.009Z,5.89
2019-03-01T10:05:14.994Z,5.84
2019-03-01T10:06:14.986Z,5.80
2019-03-01T10:07:14.969Z,5.90
2019-03-01T10:08:14.955Z,5.91
2019-03-01T10:09:14.943Z,5.90
2019-03-01T10:10:14.938Z,5.84
2019-03-01T10:11:14.916Z,5.84
2019-03-01T10:12:14.913Z,5.99
2019-03-01T10:13:14.927Z,6.02
2019-03-01T10:14:14.882Z,6.16
2019-03-01T10:15:14.871Z,6.19
2019-03-01T10:16:14.862Z,6.12
2019-03-01T10:17:14.850Z,6.26
2019-03-01T10:18:14.836Z,6.30
2019-03-01T10:19:14.842Z,6.36
2019-03-01T10:20:14.820Z,6.38
2019-03-01T10:21:14.805Z,6.48
2019-03-01T10:22:14.800Z,6.49
2019-03-01T10:23:14.812Z,6.49
2019-03-01T10:24:14.785Z,6.57
2019-03-01T10:25:14.762Z,6.69
2019-03-01T10:26:14.746Z,6.67
2019-03-01T10:27:14.742Z,6.78
2019-03-01T10:28:14.724Z,6.75
2019-03-01T10:29:14.723Z,6.82
2019-03-01T10:30:14.703Z,6.85
2019-03-01T10:31:14.696Z,6.82
2019-03-01T10:32:14.689Z,6.79
2019-03-01T10:33:14.686Z,6.81
2019-03-01T10:34:14.663Z,6.85
2019-03-01T10:35:14.728Z,6.78
2019-03-01T10:36:14.636Z,6.72
2019-03-01T10:37:14.637Z,6.59
2019-03-01T10:38:14.622Z,6.66
2019-03-01T10:39:14.603Z,6.69
2019-03-01T10:40:14.607Z,6.66
2019-03-01T10:41:14.601Z,6.67
2019-03-01T10:42:14.579Z,6.66
2019-03-01T10:43:14.572Z,6.54
2019-03-01T10:44:14.555Z,6.59
2019-03-01T10:45:14.537Z,6.45
2019-03-01T10:46:14.543Z,6.57
2019-03-01T10:47:14.515Z,6.48
2019-03-01T10:48:14.502Z,6.36
2019-03-01T10:49:14.495Z,6.27
2019-03-01T10:50:14.487Z,6.20
2019-03-01T10:51:14.488Z,6.24
2019-03-01T10:52:14.465Z,6.24
2019-03-01T10:53:14.508Z,6.24
2019-03-01T10:54:14.442Z,6.20
2019-03-01T10:55:14.433Z,6.27
2019-03-01T10:56:14.450Z,6.39
2019-03-01T10:57:14.403Z,6.41
2019-03-01T10:58:14.399Z,6.38
2019-03-01T10:59:14.381Z,6.52
2019-03-01T11:00:14.375Z,6.45
2019-03-01T11:01:14.360Z,6.45
2019-03-01T11:02:14.367Z,6.51
2019-03-01T11:03:14.341Z,6.39
2019-03-01T11:04:14.339Z,6.35
2019-03-01T11:05:14.323Z,6.26
2019-03-01T11:06:14.313Z,6.30
2019-03-01T11:07:14.314Z,6.36
2019-03-01T11:08:14.290Z,6.44
2019-03-01T11:09:14.274Z,6.31
2019-03-01T11:10:14.265Z,6.27
2019-03-01T11:11:14.249Z,6.12
2019-03-01T11:12:14.253Z,6.16
2019-03-01T11:13:14.239Z,6.07
2019-03-01T11:14:14.224Z,6.11
2019-03-01T11:15:14.209Z,6.07
2019-03-01T11:16:14.202Z,5.97
2019-03-01T11:17:14.191Z,6.01
2019-03-01T11:18:14.223Z,5.99
2019-03-01T11:19:14.204Z,5.99
2019-03-01T11:20:14.147Z,6.04
2019-03-01T11:21:14.146Z,5.97
2019-03-01T11:22:14.124Z,6.04
2019-03-01T11:23:14.114Z,5.93
2019-03-01T11:24:14.119Z,6.02
2019-03-01T11:25:14.101Z,6.01
2019-03-01T11:26:14.079Z,6.02
2019-03-01T11:27:14.074Z,6.01
2019-03-01T11:28:14.107Z,6.02
2019-03-01T11:29:14.050Z,5.94
2019-03-01T11:30:14.038Z,6.04
2019-03-01T11:31:14.027Z,6.04
2019-03-01T11:32:14.012Z,5.99
2019-03-01T11:33:14.007Z,5.89
2019-03-01T11:34:13.996Z,5.94
2019-03-01T11:35:13.995Z,5.91
2019-03-01T11:36:13.983Z,5.80
2019-03-01T11:37:13.962Z,5.91
2019-03-01T11:38:13.950Z,5.89
2019-03-01T11:39:13.943Z,5.97
2019-03-01T11:40:13.940Z,5.97
2019-03-01T11:41:13.927Z,5.99
2019-03-01T11:42:13.908Z,5.94
2019-03-01T11:43:13.892Z,5.98
2019-03-01T11:44:13.891Z,5.99
2019-03-01T11:45:13.873Z,6.01
2019-03-01T11:46:13.874Z,5.94
2019-03-01T11:47:13.859Z,5.91
2019-03-01T11:48:13.842Z,5.97
2019-03-01T11:49:13.828Z,5.91
2019-03-01T11:50:13.815Z,5.90
2019-03-01T11:51:13.814Z,5.82
2019-03-01T11:52:13.798Z,5.80
2019-03-01T11:53:13.779Z,5.76
2019-03-01T11:54:13.768Z,5.65
2019-03-01T11:55:13.763Z,5.71
2019-03-01T11:56:13.801Z,5.79
2019-03-01T11:57:13.741Z,5.79
2019-03-01T11:58:13.735Z,5.76
2019-03-01T11:59:13.718Z,5.80
2019-03-01T12:00:13.710Z,5.89
2019-03-01T12:01:17.147Z,5.83
2019-03-01T12:02:13.693Z,5.76
2019-03-01T12:03:15.338Z,5.65
2019-03-01T12:04:13.687Z,5.76
2019-03-01T12:05:13.653Z,5.65
2019-03-01T12:06:13.640Z,5.72
2019-03-01T12:07:13.668Z,5.72
2019-03-01T12:08:13.623Z,5.76
2019-03-01T12:09:13.605Z,5.73
2019-03-01T12:10:13.597Z,5.65
2019-03-01T12:11:13.581Z,5.73
2019-03-01T12:12:13.574Z,5.69
2019-03-01T12:13:13.573Z,5.68
2019-03-01T12:14:13.554Z,5.65
2019-03-01T12:15:13.536Z,5.66
2019-03-01T12:16:13.573Z,5.73
2019-03-01T12:17:13.518Z,5.66
2019-03-01T12:18:13.509Z,5.72
2019-03-01T12:19:13.499Z,5.71
2019-03-01T12:20:13.487Z,5.57
2019-03-01T12:21:13.475Z,5.65
2019-03-01T12:22:17.217Z,5.64
2019-03-01T12:23:13.486Z,5.64
2019-03-01T12:24:13.440Z,5.62
2019-03-01T12:25:13.428Z,5.61
2019-03-01T12:26:13.417Z,5.53
2019-03-01T12:27:13.411Z,5.61
2019-03-01T12:28:13.401Z,5.68
2019-03-01T12:29:13.437Z,5.76
2019-03-01T12:30:13.379Z,5.79
2019-03-01T12:31:13.368Z,5.80
2019-03-01T12:32:13.351Z,5.80
2019-03-01T12:33:13.340Z,5.72
2019-03-01T12:34:13.328Z,5.84
2019-03-01T12:35:13.352Z,5.73
2019-03-01T12:36:13.309Z,5.64
2019-03-01T12:37:13.298Z,5.56
2019-03-01T12:38:13.284Z,5.64
2019-03-01T12:39:13.278Z,5.50
2019-03-01T12:40:13.304Z,5.43
2019-03-01T12:41:13.264Z,5.30
2019-03-01T12:42:13.247Z,5.46
2019-03-01T12:43:13.248Z,5.39
2019-03-01T12:44:13.225Z,5.47
2019-03-01T12:45:13.212Z,5.46
2019-03-01T12:46:13.213Z,5.44
2019-03-01T12:47:13.205Z,5.46
2019-03-01T12:48:13.173Z,5.50
2019-03-01T12:49:13.182Z,5.54
2019-03-01T12:50:13.161Z,5.50
2019-03-01T12:51:13.164Z,5.48
2019-03-01T12:52:13.137Z,5.57
2019-03-01T12:53:13.118Z,5.50
2019-03-01T12:54:13.117Z,5.47
2019-03-01T12:55:13.133Z,5.46
2019-03-01T12:56:13.086Z,5.39
2019-03-01T12:57:13.075Z,5.50
2019-03-01T12:58:19.385Z,5.48
2019-03-01T12:59:14.057Z,5.50
2019-03-01T13:00:13.051Z,5.46
2019-03-01T13:01:13.061Z,5.50
2019-03-01T13:02:13.033Z,5.48
2019-03-01T13:03:13.009Z,5.30
2019-03-01T13:04:15.592Z,5.39
2019-03-01T13:05:13.995Z,5.35
2019-03-01T13:06:12.979Z,5.35
2019-03-01T13:07:13.223Z,5.43
2019-03-01T13:08:15.925Z,5.28
2019-03-01T13:09:12.950Z,5.26
2019-03-01T13:10:12.938Z,5.30
2019-03-01T13:11:16.329Z,5.23
2019-03-01T13:12:12.923Z,5.25
2019-03-01T13:13:12.907Z,5.30
2019-03-01T13:14:12.922Z,5.32
2019-03-01T13:15:13.781Z,5.21
2019-03-01T13:16:12.879Z,5.20
2019-03-01T13:17:12.859Z,5.26
2019-03-01T13:18:15.909Z,5.28