createdAt,value
2019-05-20T00:01:08.390Z,76.00
2019-05-20T00:03:36.845Z,78.57
2019-05-20T00:06:05.340Z,81.47
2019-05-20T00:08:33.804Z,80.30
2019-05-20T00:11:02.268Z,81.67
2019-05-20T00:13:30.693Z,80.75
2019-05-20T00:15:59.113Z,81.20
2019-05-20T00:18:27.580Z,76.33
2019-05-20T00:20:56.067Z,80.05
2019-05-20T00:23:24.526Z,76.72
2019-05-20T00:25:52.952Z,76.50
2019-05-20T00:28:21.400Z,72.62
2019-05-20T00:30:49.838Z,72.03
2019-05-20T00:33:18.299Z,73.65
2019-05-20T00:35:46.722Z,68.75
2019-05-20T00:38:15.183Z,65.87
2019-05-20T00:40:43.631Z,62.60
2019-05-20T00:43:12.069Z,67.87
2019-05-20T00:45:40.521Z,68.37
2019-05-20T00:48:08.946Z,64.90
2019-05-20T00:50:37.395Z,61.53
2019-05-20T00:53:05.914Z,59.65
2019-05-20T00:55:34.589Z,63.08
2019-05-20T00:58:03.046Z,62.95
2019-05-20T01:00:32.064Z,58.95
2019-05-20T01:03:00.504Z,61.00
2019-05-20T01:05:28.960Z,61.15
2019-05-20T01:07:57.449Z,58.75
2019-05-20T01:10:25.999Z,56.15
2019-05-20T01:12:54.386Z,57.58
2019-05-20T01:15:22.974Z,56.55
2019-05-20T01:17:51.415Z,59.35
2019-05-20T01:20:19.866Z,58.30
2019-05-20T01:22:48.336Z,57.40
2019-05-20T01:25:16.816Z,59.30
2019-05-20T01:27:45.246Z,57.35
2019-05-20T01:30:14.164Z,57.70
2019-05-20T01:32:42.582Z,60.80
2019-05-20T01:35:11.483Z,56.48
2019-05-20T01:37:39.917Z,57.98
2019-05-20T01:40:08.814Z,56.50
2019-05-20T01:42:37.260Z,59.60
2019-05-20T01:45:06.128Z,59.13
2019-05-20T01:47:34.567Z,61.65
2019-05-20T01:50:03.888Z,59.45
2019-05-20T01:52:32.324Z,61.73
2019-05-20T01:55:00.770Z,60.20
2019-05-20T01:57:29.205Z,59.03
2019-05-20T01:59:57.669Z,58.92
2019-05-20T02:02:26.131Z,59.98
2019-05-20T02:04:54.576Z,58.75
2019-05-20T02:07:23.494Z,60.35
2019-05-20T02:09:51.939Z,59.55
2019-05-20T02:12:20.399Z,57.48
2019-05-20T02:14:59.478Z,57.95
2019-05-20T02:17:27.933Z,56.18
2019-05-20T02:19:56.358Z,57.90
2019-05-20T02:22:24.833Z,53.58
2019-05-20T02:24:53.278Z,55.17
2019-05-20T02:27:21.759Z,54.25
2019-05-20T02:29:50.271Z,54.80
2019-05-20T02:32:18.726Z,52.25
2019-05-20T02:34:47.170Z,53.25
2019-05-20T02:37:15.616Z,53.65
2019-05-20T02:39:44.060Z,52.67
2019-05-20T02:42:12.528Z,53.78
2019-05-20T02:44:40.971Z,50.52
2019-05-20T02:47:09.400Z,51.90
2019-05-20T02:49:37.821Z,52.17
2019-05-20T02:52:06.263Z,51.98
2019-05-20T02:54:34.689Z,54.55
2019-05-20T02:57:03.136Z,53.35
2019-05-20T02:59:31.598Z,54.70
2019-05-20T03:02:00.058Z,54.73
2019-05-20T03:04:28.506Z,51.68
2019-05-20T03:06:56.962Z,50.73
2019-05-20T03:09:25.461Z,48.75
2019-05-20T03:11:53.915Z,50.98
2019-05-20T03:14:22.331Z,48.48
2019-05-20T03:16:50.804Z,50.48
2019-05-20T03:19:19.245Z,48.68
2019-05-20T03:21:47.703Z,48.28
2019-05-20T03:24:16.168Z,48.83
2019-05-20T03:26:44.727Z,44.10
2019-05-20T03:29:13.491Z,47.65
2019-05-20T03:31:41.957Z,47.30
2019-05-20T03:34:38.719Z,47.88
2019-05-20T03:36:42.055Z,46.48
2019-05-20T03:39:10.500Z,45.20
2019-05-20T03:41:38.905Z,44.60
2019-05-20T03:44:07.365Z,43.73
2019-05-20T03:46:35.806Z,45.43
2019-05-20T03:49:04.259Z,44.48
2019-05-20T03:51:32.685Z,44.13
2019-05-20T03:54:01.141Z,41.48
2019-05-20T03:56:29.589Z,40.63
2019-05-20T03:58:58.061Z,38.10
2019-05-20T04:01:26.491Z,40.35
2019-05-20T04:03:54.934Z,38.10
2019-05-20T04:06:23.372Z,40.63
2019-05-20T04:08:51.829Z,38.20
2019-05-20T04:11:20.279Z,38.42
2019-05-20T04:13:48.735Z,36.83
2019-05-20T04:16:17.188Z,37.45
2019-05-20T04:18:45.655Z,34.55
2019-05-20T04:21:14.088Z,36.00
2019-05-20T04:23:42.652Z,36.70
2019-05-20T04:26:11.092Z,37.30
2019-05-20T04:28:39.527Z,35.50
2019-05-20T04:31:07.997Z,34.35
2019-05-20T04:33:36.520Z,35.75
2019-05-20T04:36:04.957Z,34.10
2019-05-20T04:38:33.424Z,33.45
2019-05-20T04:41:01.858Z,33.23
2019-05-20T04:43:30.345Z,33.55
2019-05-20T04:45:58.770Z,33.70
2019-05-20T04:48:27.250Z,35.38
2019-05-20T04:50:55.684Z,34.60
2019-05-20T04:53:24.144Z,33.55
2019-05-20T04:55:52.603Z,36.15
2019-05-20T04:58:21.058Z,34.78
2019-05-20T05:00:54.980Z,36.93
2019-05-20T05:03:23.782Z,36.10
2019-05-20T05:05:59.567Z,36.25
2019-05-20T05:08:28.009Z,36.63
2019-05-20T05:10:59.693Z,32.50
2019-05-20T05:13:28.153Z,35.58
2019-05-20T05:15:56.774Z,37.25
2019-05-20T05:18:25.624Z,35.70
2019-05-20T05:20:54.202Z,34.98
2019-05-20T05:23:24.201Z,36.10
2019-05-20T05:25:54.456Z,37.90
2019-05-20T05:28:22.953Z,38.35
2019-05-20T05:30:51.388Z,35.52
2019-05-20T05:33:19.911Z,36.28
2019-05-20T05:35:53.237Z,36.63
2019-05-20T05:38:18.651Z,37.70
2019-05-20T05:40:47.082Z,36.93
2019-05-20T05:43:15.545Z,37.17
2019-05-20T05:45:44.004Z,36.50
2019-05-20T05:48:12.524Z,36.95
2019-05-20T05:50:41.034Z,35.40
2019-05-20T05:53:09.540Z,35.30
2019-05-20T05:55:38.065Z,35.52
2019-05-20T05:58:08.750Z,34.23
2019-05-20T06:00:36.675Z,34.75
2019-05-20T06:03:05.274Z,32.80
2019-05-20T06:05:33.996Z,32.15
2019-05-20T06:08:02.477Z,34.45
2019-05-20T06:10:30.954Z,32.67
2019-05-20T06:12:59.391Z,32.95
2019-05-20T06:15:27.845Z,33.28
2019-05-20T06:17:56.317Z,34.85
2019-05-20T06:20:24.827Z,35.43
2019-05-20T06:22:53.316Z,35.98
2019-05-20T06:25:21.916Z,34.27
2019-05-20T06:27:50.342Z,34.25
2019-05-20T06:30:20.589Z,34.88
2019-05-20T06:32:49.036Z,34.53
2019-05-20T06:35:17.637Z,33.95
2019-05-20T06:37:50.606Z,35.10
2019-05-20T06:40:19.249Z,37.17
2019-05-20T06:42:47.670Z,37.67
2019-05-20T06:45:16.210Z,38.15
2019-05-20T06:47:44.658Z,38.40
2019-05-20T06:50:13.260Z,36.85
2019-05-20T06:52:41.755Z,39.83
2019-05-20T06:55:10.827Z,39.53
2019-05-20T06:57:39.290Z,37.53
2019-05-20T07:00:08.840Z,37.88
2019-05-20T07:02:37.316Z,36.45
2019-05-20T07:05:07.400Z,35.92
2019-05-20T07:07:35.895Z,35.30
2019-05-20T07:10:07.017Z,37.42
2019-05-20T07:12:41.091Z,37.08
2019-05-20T07:15:07.299Z,36.75
2019-05-20T07:17:35.743Z,38.75
2019-05-20T07:20:06.071Z,38.08
2019-05-20T07:22:34.564Z,36.68
2019-05-20T07:25:03.050Z,38.95
2019-05-20T07:27:31.539Z,36.77
2019-05-20T07:29:59.976Z,35.13
2019-05-20T07:32:28.446Z,36.38
2019-05-20T07:34:56.911Z,33.42
2019-05-20T07:37:25.410Z,35.23
2019-05-20T07:39:53.829Z,36.68
2019-05-20T07:42:22.253Z,38.17
2019-05-20T07:44:50.682Z,33.83
2019-05-20T07:47:19.475Z,37.58
2019-05-20T07:49:49.075Z,36.50
2019-05-20T07:52:17.879Z,39.33
2019-05-20T07:54:48.055Z,39.60
2019-05-20T07:57:18.742Z,37.05
2019-05-20T07:59:50.487Z,39.15
2019-05-20T08:02:19.192Z,39.88
2019-05-20T08:04:47.740Z,40.40
2019-05-20T08:07:27.601Z,41.35
2019-05-20T08:09:46.725Z,42.93
2019-05-20T08:12:15.291Z,42.98
2019-05-20T08:14:43.812Z,42.27
2019-05-20T08:17:12.317Z,42.58
2019-05-20T08:19:40.781Z,43.17
2019-05-20T08:22:09.239Z,41.58
2019-05-20T08:24:37.677Z,41.77
2019-05-20T08:27:06.205Z,40.98
2019-05-20T08:29:34.639Z,41.25
2019-05-20T08:32:03.167Z,42.58
2019-05-20T08:34:31.943Z,39.23
2019-05-20T08:37:00.518Z,39.08
2019-05-20T08:39:28.959Z,36.38
2019-05-20T08:41:57.501Z,39.58
2019-05-20T08:44:25.966Z,35.40
2019-05-20T08:46:54.496Z,36.15
2019-05-20T08:49:22.983Z,36.93
2019-05-20T08:51:51.674Z,35.50
2019-05-20T08:54:20.116Z,35.55
2019-05-20T08:56:49.408Z,35.80
2019-05-20T08:59:17.973Z,36.25
2019-05-20T09:01:46.410Z,40.55
2019-05-20T09:04:14.909Z,37.53
2019-05-20T09:06:43.358Z,41.65
2019-05-20T09:09:12.458Z,43.85
2019-05-20T09:11:41.031Z,41.70
2019-05-20T09:14:09.453Z,42.27
2019-05-20T09:16:37.982Z,43.40
2019-05-20T09:19:06.530Z,43.75
2019-05-20T09:21:35.026Z,44.40
2019-05-20T09:24:03.548Z,44.53
2019-05-20T09:26:32.006Z,44.80
2019-05-20T09:29:00.453Z,45.08
2019-05-20T09:31:29.162Z,44.90
2019-05-20T09:33:57.692Z,43.95
2019-05-20T09:36:26.188Z,45.70
2019-05-20T09:38:54.650Z,41.55
2019-05-20T09:41:23.132Z,41.48
2019-05-20T09:43:51.570Z,40.30
2019-05-20T09:46:20.016Z,36.88
2019-05-20T09:48:48.519Z,35.45
2019-05-20T09:51:16.941Z,35.45
2019-05-20T09:53:45.430Z,35.03
2019-05-20T09:56:13.959Z,37.40
2019-05-20T09:58:42.485Z,37.48
2019-05-20T10:01:11.066Z,35.98
2019-05-20T10:03:39.487Z,32.90
2019-05-20T10:06:07.983Z,35.15
2019-05-20T10:08:43.301Z,34.48
2019-05-20T10:11:06.613Z,33.63
2019-05-20T10:13:35.029Z,33.15
2019-05-20T10:16:03.549Z,36.20
2019-05-20T10:18:37.236Z,35.33
2019-05-20T10:21:02.187Z,34.70
2019-05-20T10:23:30.620Z,36.60
2019-05-20T10:25:59.101Z,37.23
2019-05-20T10:28:27.624Z,34.75
2019-05-20T10:30:56.166Z,35.98
2019-05-20T10:33:24.640Z,38.53
2019-05-20T10:35:53.123Z,37.15
2019-05-20T10:38:21.569Z,38.17
2019-05-20T10:40:50.054Z,35.25
2019-05-20T10:43:18.621Z,38.75
2019-05-20T10:45:47.098Z,37.67
2019-05-20T10:48:15.527Z,33.85
2019-05-20T10:50:43.995Z,35.38
2019-05-20T10:53:12.442Z,34.90
2019-05-20T10:55:40.919Z,36.80
2019-05-20T10:58:09.359Z,38.13
2019-05-20T11:00:37.942Z,39.27
2019-05-20T11:03:06.377Z,39.67
2019-05-20T11:05:34.853Z,38.73
2019-05-20T11:08:03.302Z,38.45
2019-05-20T11:10:31.812Z,39.35
2019-05-20T11:13:00.348Z,37.73
2019-05-20T11:15:28.783Z,39.00
2019-05-20T11:17:57.271Z,38.98
2019-05-20T11:20:25.825Z,40.00
2019-05-20T11:22:54.321Z,39.83
2019-05-20T11:25:22.753Z,37.90
2019-05-20T11:27:51.669Z,38.00
2019-05-20T11:30:20.555Z,39.00
2019-05-20T11:32:48.996Z,37.85
2019-05-20T11:35:17.692Z,38.55
2019-05-20T11:37:46.718Z,38.20
2019-05-20T11:40:15.669Z,37.48
2019-05-20T11:42:44.077Z,38.33
2019-05-20T11:45:12.672Z,37.35
2019-05-20T11:47:41.192Z,40.30
2019-05-20T11:50:10.717Z,42.17
2019-05-20T11:52:39.218Z,40.95
2019-05-20T11:55:09.152Z,41.40
2019-05-20T11:57:37.798Z,39.42
2019-05-20T12:00:08.235Z,39.42
2019-05-20T12:02:36.709Z,40.15
2019-05-20T12:05:07.126Z,39.48
2019-05-20T12:07:35.651Z,40.63
2019-05-20T12:10:08.897Z,41.08
2019-05-20T12:12:37.679Z,38.90
2019-05-20T12:15:08.716Z,41.60
2019-05-20T12:17:37.209Z,39.08
2019-05-20T12:20:11.842Z,37.23
2019-05-20T12:22:39.662Z,36.15
2019-05-20T12:25:09.313Z,36.33
2019-05-20T12:27:37.762Z,42.83
2019-05-20T12:30:09.014Z,44.93
2019-05-20T12:32:37.445Z,44.08
2019-05-20T12:35:08.022Z,45.10
2019-05-20T12:37:36.487Z,43.15
2019-05-20T12:40:08.338Z,43.40
2019-05-20T12:42:37.295Z,43.20
2019-05-20T12:45:07.328Z,43.13
2019-05-20T12:47:35.775Z,43.25
2019-05-20T12:50:05.142Z,42.05
2019-05-20T12:52:33.576Z,42.50
2019-05-20T12:55:07.742Z,42.38
2019-05-20T12:57:32.151Z,43.75
2019-05-20T13:00:00.609Z,43.42
2019-05-20T13:02:29.066Z,42.33
2019-05-20T13:04:57.491Z,43.30
2019-05-20T13:07:25.942Z,43.83
2019-05-20T13:09:54.379Z,45.28
2019-05-20T13:12:22.822Z,47.78
2019-05-20T13:14:56.037Z,48.23
2019-05-20T13:17:24.720Z,47.70
2019-05-20T13:19:56.094Z,49.63
2019-05-20T13:22:26.596Z,46.15
2019-05-20T13:24:56.991Z,44.73
2019-05-20T13:27:25.471Z,46.37
2019-05-20T13:29:53.995Z,45.67
2019-05-20T13:32:22.418Z,42.05
2019-05-20T13:34:51.217Z,42.50
2019-05-20T13:37:19.785Z,44.83
2019-05-20T13:39:48.322Z,41.50
2019-05-20T13:42:16.822Z,41.80
2019-05-20T13:44:45.283Z,43.17
2019-05-20T13:47:13.744Z,42.78
2019-05-20T13:49:42.197Z,42.85
2019-05-20T13:52:10.640Z,41.77
2019-05-20T13:54:39.083Z,41.73
2019-05-20T13:57:07.593Z,40.45
2019-05-20T13:59:36.079Z,41.75
2019-05-20T14:02:04.531Z,38.33
2019-05-20T14:04:32.993Z,41.02
2019-05-20T14:07:01.441Z,38.90
2019-05-20T14:09:29.894Z,38.53
2019-05-20T14:11:58.315Z,37.67
2019-05-20T14:14:26.800Z,37.13
2019-05-20T14:16:55.290Z,41.00
2019-05-20T14:19:23.712Z,41.40
2019-05-20T14:21:52.162Z,40.78
2019-05-20T14:24:20.701Z,43.45
2019-05-20T14:26:49.195Z,43.28
2019-05-20T14:29:17.646Z,43.52
2019-05-20T14:31:46.118Z,42.85
2019-05-20T14:34:14.553Z,41.77
2019-05-20T14:36:42.992Z,43.17
2019-05-20T14:39:11.436Z,39.27
2019-05-20T14:41:39.891Z,39.88
2019-05-20T14:44:08.396Z,40.92
2019-05-20T14:46:36.859Z,39.70
2019-05-20T14:49:05.288Z,36.20
2019-05-20T14:51:33.738Z,35.83
2019-05-20T14:54:02.176Z,35.08
2019-05-20T14:56:30.631Z,35.73
2019-05-20T14:58:59.067Z,30.57
2019-05-20T15:01:27.606Z,32.30
2019-05-20T15:03:56.014Z,31.05
2019-05-20T15:06:24.493Z,29.90
2019-05-20T15:08:52.944Z,30.02
2019-05-20T15:11:36.817Z,27.50
2019-05-20T15:13:51.570Z,27.87
2019-05-20T15:16:20.026Z,27.27
2019-05-20T15:18:48.453Z,26.25
2019-05-20T15:21:16.923Z,26.35
2019-05-20T15:23:45.391Z,26.82
2019-05-20T15:26:13.849Z,25.48
2019-05-20T15:28:42.349Z,24.35
2019-05-20T15:31:10.809Z,23.32
2019-05-20T15:33:39.219Z,22.30
2019-05-20T15:36:07.742Z,22.00
2019-05-20T15:38:36.174Z,23.00
2019-05-20T15:41:04.686Z,22.75
2019-05-20T15:43:33.132Z,22.32
2019-05-20T15:46:01.589Z,21.57
2019-05-20T15:48:30.032Z,22.70
2019-05-20T15:50:58.464Z,21.42
2019-05-20T15:53:26.978Z,21.17
2019-05-20T15:55:55.402Z,21.10
2019-05-20T15:58:24.137Z,21.60
2019-05-20T16:00:52.601Z,21.15
2019-05-20T16:03:23.987Z,21.10
2019-05-20T16:05:52.473Z,21.82
2019-05-20T16:08:20.932Z,21.42
2019-05-20T16:10:49.349Z,21.65
2019-05-20T16:13:17.845Z,21.77
2019-05-20T16:15:46.291Z,21.97
2019-05-20T16:18:14.772Z,23.62
2019-05-20T16:20:43.361Z,23.42
2019-05-20T16:23:11.881Z,23.15
2019-05-20T16:25:40.310Z,24.67
2019-05-20T16:28:08.755Z,24.12
2019-05-20T16:30:37.263Z,23.27
2019-05-20T16:33:05.910Z,27.52
2019-05-20T16:35:34.339Z,25.95
2019-05-20T16:38:02.765Z,25.65
2019-05-20T16:40:31.306Z,25.23
2019-05-20T16:42:59.732Z,25.62
2019-05-20T16:45:28.186Z,24.37
2019-05-20T16:47:56.649Z,25.50
2019-05-20T16:50:26.812Z,25.35
2019-05-20T16:52:55.235Z,22.90
2019-05-20T16:55:23.684Z,24.63
2019-05-20T16:57:52.251Z,24.45
2019-05-20T17:00:31.278Z,23.62
2019-05-20T17:02:51.033Z,24.50
2019-05-20T17:05:19.477Z,23.87
2019-05-20T17:07:47.930Z,23.47
2019-05-20T17:10:16.463Z,23.42
2019-05-20T17:12:44.920Z,22.22
2019-05-20T17:15:13.901Z,23.50
2019-05-20T17:17:42.370Z,23.52
2019-05-20T17:20:11.054Z,24.35
2019-05-20T17:22:39.494Z,24.55
2019-05-20T17:25:08.378Z,24.87
2019-05-20T17:27:36.991Z,24.65
2019-05-20T17:30:07.645Z,25.52
2019-05-20T17:32:36.085Z,25.00
2019-05-20T17:35:04.928Z,23.92
2019-05-20T17:37:33.390Z,25.15
2019-05-20T17:40:01.927Z,24.92
2019-05-20T17:42:30.532Z,25.37
2019-05-20T17:44:59.064Z,25.37
2019-05-20T17:47:27.684Z,24.23
2019-05-20T17:49:56.365Z,25.20
2019-05-20T17:52:24.821Z,26.10
2019-05-20T17:54:56.093Z,26.52
2019-05-20T17:57:24.526Z,27.15
2019-05-20T17:59:53.338Z,28.50
2019-05-20T18:02:21.799Z,27.87
2019-05-20T18:04:50.325Z,25.85
2019-05-20T18:07:18.761Z,25.95
2019-05-20T18:09:49.049Z,24.35
2019-05-20T18:12:17.540Z,25.90
2019-05-20T18:14:47.609Z,24.75
2019-05-20T18:17:16.031Z,25.17
2019-05-20T18:19:47.021Z,24.25
2019-05-20T18:22:15.026Z,23.75
2019-05-20T18:24:43.475Z,24.02
2019-05-20T18:27:13.501Z,23.52
2019-05-20T18:29:43.695Z,25.32
2019-05-20T18:32:13.734Z,25.45
2019-05-20T18:34:42.303Z,23.02
2019-05-20T18:37:10.797Z,24.10
2019-05-20T18:39:39.287Z,23.38
2019-05-20T18:42:09.410Z,23.92
2019-05-20T18:44:37.932Z,23.12
2019-05-20T18:47:08.490Z,23.85
2019-05-20T18:49:41.214Z,24.05
2019-05-20T18:52:14.805Z,25.15
2019-05-20T18:54:43.240Z,25.55
2019-05-20T18:57:11.743Z,25.55
2019-05-20T18:59:40.203Z,24.75
2019-05-20T19:02:12.189Z,27.58
2019-05-20T19:04:40.655Z,26.97
2019-05-20T19:07:09.171Z,29.63
2019-05-20T19:09:39.262Z,27.37
2019-05-20T19:12:09.332Z,27.40
2019-05-20T19:14:37.876Z,28.15
2019-05-20T19:17:06.450Z,29.00
2019-05-20T19:19:34.929Z,31.65
2019-05-20T19:22:03.360Z,33.13
2019-05-20T19:24:31.801Z,32.65
2019-05-20T19:27:00.239Z,33.18
2019-05-20T19:29:28.717Z,34.60
2019-05-20T19:32:01.809Z,35.15
2019-05-20T19:34:27.328Z,34.65
2019-05-20T19:36:58.680Z,35.80
2019-05-20T19:39:27.504Z,32.53
2019-05-20T19:41:55.974Z,31.05
2019-05-20T19:44:24.497Z,29.57
2019-05-20T19:46:52.937Z,28.75
2019-05-20T19:49:21.355Z,27.48
2019-05-20T19:51:49.805Z,25.40
2019-05-20T19:54:18.251Z,27.45
2019-05-20T19:56:46.729Z,26.57
2019-05-20T19:59:15.129Z,26.62
2019-05-20T20:01:43.611Z,26.87
2019-05-20T20:04:12.016Z,26.23
2019-05-20T20:06:40.511Z,25.70
2019-05-20T20:09:08.972Z,25.88
2019-05-20T20:11:37.416Z,25.37
2019-05-20T20:14:05.849Z,26.27
2019-05-20T20:16:34.297Z,27.32
2019-05-20T20:19:02.753Z,25.32
2019-05-20T20:21:31.183Z,26.95
2019-05-20T20:23:59.618Z,27.10
2019-05-20T20:26:28.084Z,26.55
2019-05-20T20:28:56.518Z,28.35
2019-05-20T20:31:24.978Z,28.70
2019-05-20T20:33:53.438Z,30.30
2019-05-20T20:36:21.874Z,30.62
2019-05-20T20:38:50.328Z,29.98
2019-05-20T20:41:18.833Z,30.27
2019-05-20T20:43:47.276Z,29.32
2019-05-20T20:46:15.716Z,30.00
2019-05-20T20:48:44.155Z,30.43
2019-05-20T20:51:12.607Z,30.65
2019-05-20T20:53:41.028Z,29.32
2019-05-20T20:56:24.090Z,31.87
2019-05-20T20:58:39.639Z,30.85
2019-05-20T21:01:08.092Z,30.27
2019-05-20T21:03:36.510Z,29.50
2019-05-20T21:06:05.045Z,30.82
2019-05-20T21:08:33.482Z,32.03
2019-05-20T21:11:01.966Z,31.60
2019-05-20T21:13:30.369Z,32.40
2019-05-20T21:15:58.807Z,32.75
2019-05-20T21:18:27.298Z,35.52
2019-05-20T21:20:55.784Z,36.65
2019-05-20T21:23:24.213Z,37.55
2019-05-20T21:25:52.643Z,39.55
2019-05-20T21:28:21.118Z,41.37
2019-05-20T21:30:49.561Z,45.78
2019-05-20T21:33:18.068Z,48.98
2019-05-20T21:35:46.511Z,51.05
2019-05-20T21:38:14.980Z,53.40
2019-05-20T21:40:43.392Z,53.83
2019-05-20T21:43:11.858Z,55.20
2019-05-20T21:45:40.336Z,53.50
2019-05-20T21:48:08.840Z,55.73
2019-05-20T21:50:37.305Z,55.73
2019-05-20T21:53:05.718Z,57.88
2019-05-20T21:55:34.154Z,57.13
2019-05-20T21:58:03.625Z,51.05
2019-05-20T22:00:45.657Z,43.25
2019-05-20T22:03:23.875Z,40.78
2019-05-20T22:05:44.317Z,39.75
2019-05-20T22:08:18.844Z,36.93
2019-05-20T22:13:15.008Z,34.95
2019-05-20T22:15:43.517Z,34.50
2019-05-20T22:18:12.000Z,35.40
2019-05-20T22:20:40.420Z,33.80
2019-05-20T22:23:16.243Z,33.13
2019-05-20T22:25:46.675Z,33.70
2019-05-20T22:28:15.106Z,32.10
2019-05-20T22:30:43.538Z,32.88
2019-05-20T22:33:40.528Z,33.95
2019-05-20T22:35:57.217Z,34.30
2019-05-20T22:38:25.671Z,32.03
2019-05-20T22:40:54.123Z,32.28
2019-05-20T22:43:22.583Z,32.45
2019-05-20T22:45:51.007Z,32.90
2019-05-20T22:48:19.458Z,33.70
2019-05-20T22:50:48.865Z,32.30
2019-05-20T22:53:17.481Z,33.30
2019-05-20T22:55:45.894Z,35.08
2019-05-20T22:58:14.354Z,33.55
2019-05-20T23:00:42.775Z,36.13
2019-05-20T23:03:11.229Z,35.95
2019-05-20T23:05:39.673Z,34.25
2019-05-20T23:08:08.139Z,36.88
2019-05-20T23:10:36.605Z,38.73
2019-05-20T23:13:05.019Z,36.03
2019-05-20T23:15:33.469Z,37.78
2019-05-20T23:18:01.913Z,36.08
2019-05-20T23:20:30.452Z,35.05
2019-05-20T23:22:58.926Z,35.33
2019-05-20T23:25:27.364Z,34.58
2019-05-20T23:27:55.803Z,36.13
2019-05-20T23:30:24.262Z,34.35
2019-05-20T23:32:52.686Z,34.25
2019-05-20T23:35:21.140Z,36.55
2019-05-20T23:37:49.578Z,33.33
2019-05-20T23:40:18.062Z,33.13
2019-05-20T23:42:46.485Z,33.50
2019-05-20T23:45:15.078Z,33.13
2019-05-20T23:47:43.521Z,33.53
2019-05-20T23:50:12.687Z,33.38
2019-05-20T23:52:41.174Z,31.42
2019-05-20T23:55:10.073Z,31.35
2019-05-20T23:57:38.496Z,31.35
