createdAt,value
2022-08-06T00:01:55.586Z,99.90
2022-08-06T00:04:23.298Z,99.90
2022-08-06T00:06:51.648Z,99.90
2022-08-06T00:09:22.379Z,99.90
2022-08-06T00:11:49.407Z,99.90
2022-08-06T00:14:30.450Z,99.90
2022-08-06T00:17:01.255Z,99.90
2022-08-06T00:19:28.305Z,99.90
2022-08-06T00:22:15.141Z,99.90
2022-08-06T00:24:54.957Z,99.90
2022-08-06T00:27:28.829Z,99.90
2022-08-06T00:29:57.519Z,99.90
2022-08-06T00:32:33.454Z,99.90
2022-08-06T00:35:00.834Z,99.90
2022-08-06T00:37:56.967Z,99.90
2022-08-06T00:40:24.168Z,99.90
2022-08-06T00:42:54.362Z,99.90
2022-08-06T00:45:24.106Z,99.90
2022-08-06T00:48:01.884Z,99.90
2022-08-06T00:50:31.542Z,99.90
2022-08-06T00:52:59.781Z,99.90
2022-08-06T00:55:32.250Z,99.90
2022-08-06T00:58:07.025Z,99.90
2022-08-06T01:00:40.691Z,99.90
2022-08-06T01:03:27.243Z,99.90
2022-08-06T01:06:52.867Z,99.90
2022-08-06T01:08:43.052Z,99.90
2022-08-06T01:11:12.915Z,99.90
2022-08-06T01:14:03.685Z,99.90
2022-08-06T01:16:48.297Z,99.90
2022-08-06T01:21:20.453Z,99.90
2022-08-06T01:22:33.991Z,99.90
2022-08-06T01:25:18.649Z,99.90
2022-08-06T01:27:48.099Z,99.90
2022-08-06T01:30:27.344Z,99.90
2022-08-06T01:32:59.477Z,99.90
2022-08-06T01:35:46.565Z,99.90
2022-08-06T01:38:25.761Z,99.90
2022-08-06T01:40:54.347Z,99.90
2022-08-06T01:44:05.396Z,99.90
2022-08-06T01:46:14.595Z,99.90
2022-08-06T01:48:45.548Z,99.90
2022-08-06T01:52:11.065Z,99.90
2022-08-06T01:54:07.569Z,99.90
2022-08-06T01:56:57.064Z,99.90
2022-08-06T01:59:39.105Z,99.90
2022-08-06T02:02:12.090Z,99.90
2022-08-06T02:04:52.542Z,99.90
2022-08-06T02:08:38.861Z,99.90
2022-08-06T02:10:15.385Z,99.90
2022-08-06T02:12:45.814Z,99.90
2022-08-06T02:15:14.898Z,99.90
2022-08-06T02:18:04.500Z,99.90
2022-08-06T02:20:38.292Z,99.90
2022-08-06T02:23:14.298Z,99.90
2022-08-06T02:25:43.289Z,99.90
2022-08-06T02:28:21.517Z,99.90
2022-08-06T02:30:56.313Z,99.90
2022-08-06T02:33:32.417Z,99.90
2022-08-06T02:36:26.654Z,99.90
2022-08-06T02:39:08.368Z,99.90
2022-08-06T02:42:06.829Z,99.90
2022-08-06T02:44:59.297Z,99.90
2022-08-06T02:47:53.138Z,99.90
2022-08-06T02:50:18.712Z,99.90
2022-08-06T02:52:57.688Z,99.90
2022-08-06T02:55:34.426Z,99.90
2022-08-06T02:58:45.536Z,99.90
2022-08-06T03:01:39.294Z,99.90
2022-08-06T03:04:11.645Z,99.90
2022-08-06T03:06:42.104Z,99.90
2022-08-06T03:09:11.170Z,99.90
2022-08-06T03:11:42.946Z,99.90
2022-08-06T03:14:31.890Z,99.90
2022-08-06T03:16:59.718Z,99.90
2022-08-06T03:19:54.676Z,99.90
2022-08-06T03:22:35.667Z,99.90
2022-08-06T03:25:09.058Z,99.90
2022-08-06T03:27:43.172Z,99.90
2022-08-06T03:30:30.360Z,99.90
2022-08-06T03:33:07.563Z,99.90
2022-08-06T03:35:55.256Z,99.90
2022-08-06T03:38:28.138Z,99.90
2022-08-06T03:40:57.285Z,99.90
2022-08-06T03:43:27.665Z,99.90
2022-08-06T03:46:03.402Z,99.90
2022-08-06T03:48:41.475Z,99.90
2022-08-06T03:51:16.632Z,99.90
2022-08-06T03:53:50.150Z,99.90
2022-08-06T03:56:29.705Z,99.90
2022-08-06T03:59:04.511Z,99.90
2022-08-06T04:01:43.094Z,99.90
2022-08-06T04:04:26.108Z,99.90
2022-08-06T04:06:57.601Z,99.90
2022-08-06T04:09:40.463Z,99.90
2022-08-06T04:12:42.589Z,99.90
2022-08-06T04:15:04.365Z,99.90
2022-08-06T04:17:32.667Z,99.90
2022-08-06T04:20:01.549Z,99.90
2022-08-06T04:22:59.824Z,99.90
2022-08-06T04:25:17.552Z,99.90
2022-08-06T04:27:54.047Z,99.90
2022-08-06T04:30:25.547Z,99.90
2022-08-06T04:33:01.130Z,99.90
2022-08-06T04:36:08.214Z,99.90
2022-08-06T04:38:26.747Z,99.90
2022-08-06T04:40:57.959Z,99.90
2022-08-06T04:43:38.617Z,99.90
2022-08-06T04:46:19.677Z,99.90
2022-08-06T04:48:51.111Z,99.90
2022-08-06T04:52:34.313Z,99.90
2022-08-06T04:54:12.520Z,99.90
2022-08-06T04:56:48.222Z,99.90
2022-08-06T04:59:16.860Z,99.90
2022-08-06T05:01:53.741Z,99.90
2022-08-06T05:04:28.675Z,99.90
2022-08-06T05:07:15.280Z,99.90
2022-08-06T05:09:53.944Z,99.90
2022-08-06T05:12:45.197Z,99.90
2022-08-06T05:15:31.424Z,99.90
2022-08-06T05:19:20.365Z,99.90
2022-08-06T05:22:05.965Z,99.90
2022-08-06T05:24:22.380Z,99.90
2022-08-06T05:27:06.864Z,99.90
2022-08-06T05:29:34.481Z,99.90
2022-08-06T05:32:07.454Z,99.90
2022-08-06T05:34:37.448Z,99.90
2022-08-06T05:37:05.239Z,99.90
2022-08-06T05:39:57.691Z,99.90
2022-08-06T05:42:26.209Z,99.90
2022-08-06T05:44:53.809Z,99.90
2022-08-06T05:47:27.548Z,99.90
2022-08-06T05:50:25.555Z,99.90
2022-08-06T05:53:03.023Z,99.90
2022-08-06T05:55:57.397Z,99.90
2022-08-06T05:58:36.790Z,99.90
2022-08-06T06:01:13.946Z,99.90
2022-08-06T06:03:43.153Z,99.90
2022-08-06T06:06:17.913Z,99.90
2022-08-06T06:08:58.238Z,99.90
2022-08-06T06:11:55.661Z,99.90
2022-08-06T06:14:41.750Z,99.90
2022-08-06T06:17:38.854Z,99.90
2022-08-06T06:21:03.993Z,99.90
2022-08-06T06:23:37.644Z,99.90
2022-08-06T06:26:42.925Z,99.90
2022-08-06T06:30:01.919Z,99.90
2022-08-06T06:32:30.471Z,99.90
2022-08-06T06:35:13.564Z,99.90
2022-08-06T06:38:06.392Z,99.90
2022-08-06T06:40:53.208Z,99.90
2022-08-06T06:44:05.078Z,99.90
2022-08-06T06:47:03.332Z,99.90
2022-08-06T06:50:00.420Z,99.90
2022-08-06T06:52:38.022Z,99.90
2022-08-06T06:55:11.965Z,99.90
2022-08-06T06:57:49.344Z,99.90
2022-08-06T07:00:45.379Z,99.90
2022-08-06T07:03:09.579Z,99.90
2022-08-06T07:06:05.127Z,99.90
2022-08-06T07:08:31.993Z,99.90
2022-08-06T07:11:07.125Z,99.90
2022-08-06T07:13:46.937Z,99.90
2022-08-06T07:16:34.327Z,99.90
2022-08-06T07:19:10.248Z,99.90
2022-08-06T07:21:42.463Z,99.90
2022-08-06T07:24:39.842Z,99.90
2022-08-06T07:27:08.585Z,99.90
2022-08-06T07:29:49.914Z,99.90
2022-08-06T07:32:32.716Z,99.90
2022-08-06T07:35:06.097Z,99.90
2022-08-06T07:37:42.858Z,99.90
2022-08-06T07:40:19.508Z,99.90
2022-08-06T07:42:48.468Z,99.90
2022-08-06T07:45:19.703Z,99.90
2022-08-06T07:47:54.926Z,99.90
2022-08-06T07:50:25.208Z,99.90
2022-08-06T07:52:55.095Z,99.90
2022-08-06T07:55:31.618Z,99.90
2022-08-06T07:58:08.482Z,99.90
2022-08-06T08:00:38.708Z,99.90
2022-08-06T08:03:56.421Z,99.90
2022-08-06T08:06:21.508Z,99.90
2022-08-06T08:08:57.965Z,99.90
2022-08-06T08:11:38.365Z,99.90
2022-08-06T08:14:23.803Z,99.90
2022-08-06T08:16:53.279Z,99.90
2022-08-06T08:19:34.553Z,99.90
2022-08-06T08:22:08.685Z,99.90
2022-08-06T08:24:37.007Z,99.90
2022-08-06T08:27:12.625Z,99.90
2022-08-06T08:29:51.367Z,99.90
2022-08-06T08:32:23.237Z,99.90
2022-08-06T08:34:53.493Z,99.90
2022-08-06T08:37:22.283Z,99.90
2022-08-06T08:39:50.394Z,99.90
2022-08-06T08:42:31.876Z,99.90
2022-08-06T08:45:03.049Z,99.90
2022-08-06T08:47:47.018Z,99.90
2022-08-06T08:50:26.635Z,99.90
2022-08-06T08:53:02.023Z,99.90
2022-08-06T08:57:09.426Z,99.90
2022-08-06T08:58:40.924Z,99.90
2022-08-06T09:01:09.452Z,99.90
2022-08-06T09:03:56.836Z,99.90
2022-08-06T09:06:29.238Z,99.90
2022-08-06T09:09:05.228Z,99.90
2022-08-06T09:12:03.780Z,99.90
2022-08-06T09:14:33.219Z,99.90
2022-08-06T09:17:02.304Z,99.90
2022-08-06T09:19:37.877Z,99.90
2022-08-06T09:22:08.950Z,99.90
2022-08-06T09:24:39.305Z,99.90
2022-08-06T09:27:44.947Z,99.90
2022-08-06T09:30:00.560Z,99.90
2022-08-06T09:32:55.270Z,99.90
2022-08-06T09:35:44.711Z,99.90
2022-08-06T09:38:17.145Z,99.90
2022-08-06T09:41:06.419Z,99.90
2022-08-06T09:44:03.715Z,99.90
2022-08-06T09:46:48.337Z,99.90
2022-08-06T09:49:47.475Z,99.90
2022-08-06T09:52:17.413Z,99.90
2022-08-06T09:54:46.611Z,99.90
2022-08-06T09:57:23.193Z,99.90
2022-08-06T09:59:51.400Z,99.90
2022-08-06T10:02:24.023Z,99.90
2022-08-06T10:05:17.794Z,99.90
2022-08-06T10:10:53.014Z,99.90
2022-08-06T10:13:35.704Z,99.90
2022-08-06T10:16:31.292Z,99.80
2022-08-06T10:19:11.470Z,99.90
2022-08-06T10:21:46.824Z,99.30
2022-08-06T10:24:25.966Z,99.00
2022-08-06T10:27:14.332Z,99.20
2022-08-06T10:29:45.769Z,98.00
2022-08-06T10:32:17.529Z,98.00
2022-08-06T10:34:48.406Z,96.30
2022-08-06T10:37:57.388Z,96.90
2022-08-06T10:40:09.052Z,95.80
2022-08-06T10:42:39.967Z,94.70
2022-08-06T10:45:16.614Z,94.70
2022-08-06T10:48:58.840Z,94.00
2022-08-06T10:50:44.575Z,93.40
2022-08-06T10:53:20.712Z,93.40
2022-08-06T10:56:08.930Z,92.50
2022-08-06T10:58:38.033Z,91.60
2022-08-06T11:01:09.662Z,91.10
2022-08-06T11:03:57.081Z,91.10
2022-08-06T11:06:52.983Z,91.00
2022-08-06T11:09:59.487Z,90.90
2022-08-06T11:13:07.211Z,90.80
2022-08-06T11:15:37.874Z,90.20
2022-08-06T11:18:12.059Z,90.00
2022-08-06T11:20:48.341Z,89.30
2022-08-06T11:23:26.309Z,90.00
2022-08-06T11:26:04.748Z,90.00
2022-08-06T11:28:35.044Z,88.40
2022-08-06T11:31:04.233Z,88.20
2022-08-06T11:33:34.618Z,87.30
2022-08-06T11:36:13.615Z,86.30
2022-08-06T11:38:50.685Z,88.90
2022-08-06T11:41:54.436Z,89.30
2022-08-06T11:44:21.623Z,87.70
2022-08-06T11:47:10.572Z,88.20
2022-08-06T11:49:43.329Z,87.70
2022-08-06T11:52:37.609Z,88.30
2022-08-06T11:55:12.614Z,87.60
2022-08-06T11:57:51.159Z,88.60
2022-08-06T12:00:21.570Z,88.80
2022-08-06T12:02:53.275Z,84.60
2022-08-06T12:05:23.626Z,86.70
2022-08-06T12:08:42.375Z,84.00
2022-08-06T12:11:29.704Z,83.10
2022-08-06T12:14:33.311Z,83.40
2022-08-06T12:16:53.000Z,84.10
2022-08-06T12:19:24.394Z,84.80
2022-08-06T12:21:56.706Z,84.80
2022-08-06T12:24:44.851Z,83.20
2022-08-06T12:27:15.221Z,82.30
2022-08-06T12:29:43.616Z,81.30
2022-08-06T12:32:30.704Z,79.60
2022-08-06T12:35:09.359Z,79.80
2022-08-06T12:37:48.121Z,79.40
2022-08-06T12:40:34.627Z,81.80
2022-08-06T12:43:15.639Z,82.20
2022-08-06T12:46:05.942Z,81.80
2022-08-06T12:48:38.371Z,80.20
2022-08-06T12:51:14.475Z,78.40
2022-08-06T12:53:56.512Z,77.80
2022-08-06T12:56:31.822Z,78.90
2022-08-06T12:59:03.830Z,79.60
2022-08-06T13:02:08.260Z,79.40
2022-08-06T13:04:31.433Z,79.90
2022-08-06T13:07:03.335Z,80.60
2022-08-06T13:09:56.077Z,80.60
2022-08-06T13:12:29.684Z,79.00
2022-08-06T13:15:18.748Z,77.90
2022-08-06T13:18:41.661Z,80.00
2022-08-06T13:21:16.270Z,78.00
2022-08-06T13:23:51.267Z,79.50
2022-08-06T13:26:26.792Z,79.30
2022-08-06T13:30:34.618Z,78.90
2022-08-06T13:32:19.829Z,79.10
2022-08-06T13:34:57.828Z,79.80
2022-08-06T13:37:57.779Z,81.20
2022-08-06T13:40:41.712Z,79.90
2022-08-06T13:43:09.414Z,78.10
2022-08-06T13:45:55.243Z,79.10
2022-08-06T13:48:24.783Z,77.50
2022-08-06T13:50:52.637Z,77.10
2022-08-06T13:53:21.774Z,74.00
2022-08-06T13:56:07.783Z,74.60
2022-08-06T13:58:40.856Z,75.20
2022-08-06T14:01:14.268Z,75.90
2022-08-06T14:03:47.018Z,75.90
2022-08-06T14:06:14.175Z,77.40
2022-08-06T14:08:47.732Z,77.50
2022-08-06T14:11:15.832Z,76.70
2022-08-06T14:13:48.189Z,76.60
2022-08-06T14:16:15.573Z,76.20
2022-08-06T14:18:47.629Z,75.90
2022-08-06T14:21:26.623Z,75.00
2022-08-06T14:24:01.593Z,74.10
2022-08-06T14:26:34.516Z,75.80
2022-08-06T14:30:28.040Z,76.50
2022-08-06T14:31:53.749Z,77.40
2022-08-06T14:34:35.462Z,77.70
2022-08-06T14:37:13.928Z,76.70
2022-08-06T14:39:58.709Z,77.20
2022-08-06T14:42:47.543Z,76.80
2022-08-06T14:45:21.386Z,76.80
2022-08-06T14:47:58.102Z,77.40
2022-08-06T14:50:37.426Z,77.70
2022-08-06T14:53:06.512Z,77.20
2022-08-06T14:55:33.966Z,77.00
2022-08-06T14:58:04.602Z,77.70
2022-08-06T15:00:38.149Z,76.40
2022-08-06T15:03:13.817Z,77.10
2022-08-06T15:06:04.625Z,75.30
2022-08-06T15:08:30.725Z,75.90
2022-08-06T15:11:00.037Z,75.40
2022-08-06T15:13:36.753Z,75.20
2022-08-06T15:16:22.421Z,76.70
2022-08-06T15:19:10.361Z,77.00
2022-08-06T15:21:51.457Z,75.90
2022-08-06T15:24:25.433Z,75.30
2022-08-06T15:26:55.208Z,75.50
2022-08-06T15:29:25.840Z,76.10
2022-08-06T15:31:53.081Z,75.80
2022-08-06T15:34:26.249Z,76.30
2022-08-06T15:37:01.460Z,76.90
2022-08-06T15:39:53.166Z,77.50
2022-08-06T15:42:24.079Z,78.40
2022-08-06T15:44:53.526Z,79.30
2022-08-06T15:47:32.186Z,79.40
2022-08-06T15:50:09.020Z,79.60
2022-08-06T15:52:43.695Z,80.30
2022-08-06T15:55:16.079Z,80.20
2022-08-06T15:58:05.555Z,79.70
2022-08-06T16:00:37.061Z,80.10
2022-08-06T16:03:11.838Z,80.50
2022-08-06T16:06:09.099Z,81.10
2022-08-06T16:08:34.402Z,80.30
2022-08-06T16:11:08.807Z,80.20
2022-08-06T16:13:37.286Z,80.70
2022-08-06T16:16:06.498Z,80.60
2022-08-06T16:18:35.768Z,80.00
2022-08-06T16:21:06.349Z,79.60
2022-08-06T16:23:55.171Z,79.40
2022-08-06T16:26:39.110Z,78.90
2022-08-06T16:29:11.848Z,80.10
2022-08-06T16:31:48.299Z,80.10
2022-08-06T16:34:25.228Z,81.20
2022-08-06T16:37:01.580Z,81.20
2022-08-06T16:40:00.079Z,82.10
2022-08-06T16:42:29.872Z,81.50
2022-08-06T16:45:02.574Z,81.40
2022-08-06T16:50:24.870Z,80.40
2022-08-06T16:54:15.548Z,79.60
2022-08-06T16:55:42.490Z,80.20
2022-08-06T17:00:59.092Z,80.10
2022-08-06T17:03:45.919Z,79.80
2022-08-06T17:06:17.445Z,79.80
2022-08-06T17:11:44.829Z,79.80
2022-08-06T17:19:55.611Z,81.00
2022-08-06T17:22:30.756Z,81.00
2022-08-06T17:24:58.213Z,81.30
2022-08-06T17:27:44.026Z,81.70
2022-08-06T17:30:16.083Z,82.50
2022-08-06T17:32:46.077Z,82.60
2022-08-06T17:35:16.072Z,82.90
2022-08-06T17:37:46.050Z,83.30
2022-08-06T17:40:18.645Z,84.60
2022-08-06T17:42:47.323Z,83.20
2022-08-06T17:45:15.763Z,83.80
2022-08-06T17:47:51.962Z,84.30
2022-08-06T17:50:20.682Z,84.60
2022-08-06T17:52:48.117Z,85.10
2022-08-06T17:55:17.284Z,85.20
2022-08-06T17:58:33.512Z,86.00
2022-08-06T18:00:49.684Z,86.40
2022-08-06T18:03:51.143Z,87.10
2022-08-06T18:06:28.556Z,87.00
2022-08-06T18:08:57.703Z,87.00
2022-08-06T18:11:27.130Z,87.40
2022-08-06T18:13:55.996Z,87.30
2022-08-06T18:16:29.524Z,88.50
2022-08-06T18:18:57.333Z,87.50
2022-08-06T18:21:26.003Z,87.50
2022-08-06T18:23:57.074Z,87.90
2022-08-06T18:26:30.779Z,88.10
2022-08-06T18:29:05.949Z,88.60
2022-08-06T18:32:00.190Z,88.70
2022-08-06T18:34:29.284Z,89.30
2022-08-06T18:37:19.609Z,89.60
2022-08-06T18:40:19.215Z,89.70
2022-08-06T18:42:36.268Z,90.00
2022-08-06T18:45:08.603Z,90.20
2022-08-06T18:47:41.618Z,90.50
2022-08-06T18:50:09.342Z,90.40
2022-08-06T18:52:36.472Z,90.60
2022-08-06T18:55:05.053Z,90.40
2022-08-06T18:57:38.048Z,90.60
2022-08-06T19:00:34.465Z,90.70
2022-08-06T19:03:01.905Z,91.00
2022-08-06T19:05:29.420Z,91.20
2022-08-06T19:07:58.696Z,91.50
2022-08-06T19:10:28.569Z,91.70
2022-08-06T19:12:56.930Z,91.90
2022-08-06T19:15:45.098Z,92.10
2022-08-06T19:18:17.391Z,92.30
2022-08-06T19:20:45.660Z,92.10
2022-08-06T19:24:00.383Z,92.40
2022-08-06T19:26:12.375Z,92.50
2022-08-06T19:28:50.331Z,92.60
2022-08-06T19:31:41.216Z,92.90
2022-08-06T19:34:14.274Z,93.10
2022-08-06T19:36:43.998Z,93.50
2022-08-06T19:39:53.149Z,93.70
2022-08-06T19:42:01.194Z,93.90
2022-08-06T19:44:37.301Z,94.20
2022-08-06T19:47:06.258Z,94.30
2022-08-06T19:49:42.787Z,94.30
2022-08-06T19:52:10.224Z,94.80
2022-08-06T19:54:41.688Z,94.40
2022-08-06T19:57:13.269Z,94.50
2022-08-06T20:00:55.974Z,94.60
2022-08-06T20:02:29.713Z,94.60
2022-08-06T20:04:57.872Z,94.80
2022-08-06T20:07:28.227Z,95.10
2022-08-06T20:10:01.257Z,95.40
2022-08-06T20:12:35.181Z,95.60
2022-08-06T20:15:08.498Z,95.90
2022-08-06T20:17:49.569Z,96.20
2022-08-06T20:20:28.850Z,96.50
2022-08-06T20:23:08.542Z,96.80
2022-08-06T20:26:09.522Z,97.00
2022-08-06T20:29:07.783Z,97.40
2022-08-06T20:31:18.508Z,97.80
2022-08-06T20:33:59.623Z,98.30
2022-08-06T20:36:31.089Z,98.80
2022-08-06T20:38:59.564Z,99.10
2022-08-06T20:42:03.022Z,99.40
2022-08-06T20:44:17.922Z,99.60
2022-08-06T20:47:46.306Z,99.70
2022-08-06T20:50:03.440Z,99.90
2022-08-06T20:52:24.173Z,99.90
2022-08-06T20:54:52.972Z,99.90
2022-08-06T20:57:26.749Z,99.90
2022-08-06T20:59:54.171Z,99.90
2022-08-06T21:02:25.724Z,99.90
2022-08-06T21:05:12.606Z,99.90
2022-08-06T21:07:57.154Z,99.90
2022-08-06T21:10:30.092Z,99.90
2022-08-06T21:13:06.822Z,99.90
2022-08-06T21:15:55.059Z,99.90
2022-08-06T21:18:24.828Z,99.90
2022-08-06T21:20:53.908Z,99.90
2022-08-06T21:23:42.088Z,99.90
2022-08-06T21:26:11.505Z,99.90
2022-08-06T21:28:42.669Z,99.90
2022-08-06T21:31:11.054Z,99.90
2022-08-06T21:33:42.774Z,99.90
2022-08-06T21:36:25.856Z,99.90
2022-08-06T21:38:58.098Z,99.90
2022-08-06T21:41:49.876Z,99.90
2022-08-06T21:44:17.574Z,99.90
2022-08-06T21:46:58.094Z,99.90
2022-08-06T21:49:59.923Z,99.90
2022-08-06T21:52:15.987Z,99.90
2022-08-06T21:54:53.125Z,99.90
2022-08-06T21:57:21.087Z,99.90
2022-08-06T21:59:53.304Z,99.90
2022-08-06T22:02:28.045Z,99.90
2022-08-06T22:05:00.497Z,99.90
2022-08-06T22:08:04.961Z,99.90
2022-08-06T22:10:31.947Z,99.90
2022-08-06T22:13:12.345Z,99.90
2022-08-06T22:15:46.753Z,99.90
2022-08-06T22:18:16.888Z,99.90
2022-08-06T22:20:48.156Z,99.90
2022-08-06T22:23:17.663Z,99.90
2022-08-06T22:25:45.509Z,99.90
2022-08-06T22:28:24.033Z,99.90
2022-08-06T22:31:04.471Z,99.90
2022-08-06T22:33:33.514Z,99.90
2022-08-06T22:36:34.029Z,99.90
2022-08-06T22:39:02.438Z,99.90
2022-08-06T22:41:42.831Z,99.90
2022-08-06T22:44:30.793Z,99.90
2022-08-06T22:46:58.283Z,99.90
2022-08-06T22:49:25.437Z,99.90
2022-08-06T22:51:52.411Z,99.90
2022-08-06T22:54:28.575Z,99.90
2022-08-06T22:57:06.403Z,99.90
2022-08-06T23:00:12.524Z,99.90
2022-08-06T23:02:23.343Z,99.90
2022-08-06T23:04:51.862Z,99.90
2022-08-06T23:07:25.431Z,99.90
2022-08-06T23:09:58.636Z,99.90
2022-08-06T23:12:31.485Z,99.90
2022-08-06T23:15:20.177Z,99.90
2022-08-06T23:17:56.827Z,99.90
2022-08-06T23:20:32.847Z,99.90
2022-08-06T23:23:02.850Z,99.90
2022-08-06T23:25:59.363Z,99.90
2022-08-06T23:28:18.566Z,99.90
2022-08-06T23:30:50.387Z,99.90
2022-08-06T23:33:18.494Z,99.90
2022-08-06T23:35:45.322Z,99.90
2022-08-06T23:38:31.313Z,99.90
2022-08-06T23:40:59.369Z,99.90
2022-08-06T23:43:34.361Z,99.90
2022-08-06T23:46:03.330Z,99.90
2022-08-06T23:48:31.696Z,99.90
2022-08-06T23:51:00.204Z,99.90
2022-08-06T23:54:08.357Z,99.90
2022-08-06T23:56:19.506Z,99.90
2022-08-06T23:58:53.573Z,99.90
