createdAt,value
2019-01-18T00:01:22.382Z,2.40
2019-01-18T00:03:52.076Z,2.30
2019-01-18T00:06:21.835Z,2.30
2019-01-18T00:08:51.542Z,2.10
2019-01-18T00:11:21.369Z,1.90
2019-01-18T00:13:51.094Z,1.80
2019-01-18T00:16:20.858Z,1.90
2019-01-18T00:18:50.594Z,1.90
2019-01-18T00:21:20.422Z,1.80
2019-01-18T00:23:50.110Z,1.80
2019-01-18T00:26:19.931Z,1.80
2019-01-18T00:28:49.646Z,1.90
2019-01-18T00:31:19.395Z,2.00
2019-01-18T00:33:49.066Z,2.10
2019-01-18T00:36:18.813Z,2.10
2019-01-18T00:38:48.506Z,2.10
2019-01-18T00:41:18.198Z,2.10
2019-01-18T00:43:47.889Z,2.00
2019-01-18T00:46:17.582Z,1.90
2019-01-18T00:48:47.398Z,1.90
2019-01-18T00:51:17.205Z,1.90
2019-01-18T00:53:46.898Z,1.80
2019-01-18T00:56:16.566Z,1.80
2019-01-18T00:58:46.332Z,1.70
2019-01-18T01:01:16.094Z,1.50
2019-01-18T01:03:45.914Z,1.30
2019-01-18T01:06:15.746Z,1.20
2019-01-18T01:08:46.108Z,1.20
2019-01-18T01:11:15.927Z,1.10
2019-01-18T01:13:45.782Z,1.10
2019-01-18T01:16:15.547Z,1.10
2019-01-18T01:18:45.334Z,1.00
2019-01-18T01:21:15.230Z,0.90
2019-01-18T01:23:45.053Z,0.80
2019-01-18T01:26:14.814Z,0.70
2019-01-18T01:28:44.556Z,0.60
2019-01-18T01:31:14.234Z,0.50
2019-01-18T01:33:43.993Z,0.40
2019-01-18T01:36:13.715Z,0.30
2019-01-18T01:38:43.463Z,0.30
2019-01-18T01:41:13.198Z,0.20
2019-01-18T01:43:43.029Z,0.20
2019-01-18T01:46:12.930Z,0.20
2019-01-18T01:48:42.766Z,0.10
2019-01-18T01:51:12.449Z,0.00
2019-01-18T01:53:42.146Z,-0.20
2019-01-18T01:56:11.858Z,-0.30
2019-01-18T01:58:41.609Z,-0.40
2019-01-18T02:01:11.451Z,-0.50
2019-01-18T02:03:41.190Z,-0.60
2019-01-18T02:06:10.850Z,-0.60
2019-01-18T02:08:40.535Z,-0.70
2019-01-18T02:11:10.243Z,-0.80
2019-01-18T02:13:39.944Z,-0.80
2019-01-18T02:16:09.765Z,-0.90
2019-01-18T02:18:39.522Z,-0.90
2019-01-18T02:21:09.366Z,-0.90
2019-01-18T02:23:39.219Z,-1.00
2019-01-18T02:26:09.109Z,-1.00
2019-01-18T02:28:38.803Z,-1.00
2019-01-18T02:31:08.546Z,-1.00
2019-01-18T02:33:38.386Z,-1.10
2019-01-18T02:36:08.141Z,-1.10
2019-01-18T02:38:37.915Z,-1.00
2019-01-18T02:41:07.599Z,-1.10
2019-01-18T02:43:37.358Z,-1.10
2019-01-18T02:46:07.042Z,-1.10
2019-01-18T02:48:36.750Z,-1.10
2019-01-18T02:51:06.579Z,-1.20
2019-01-18T02:53:36.271Z,-1.20
2019-01-18T02:56:06.030Z,-1.20
2019-01-18T02:58:35.782Z,-1.10
2019-01-18T03:01:05.654Z,-1.10
2019-01-18T03:03:35.524Z,-1.20
2019-01-18T03:06:05.323Z,-1.20
2019-01-18T03:08:35.016Z,-1.10
2019-01-18T03:11:07.782Z,-1.10
2019-01-18T03:13:37.510Z,-1.20
2019-01-18T03:16:07.214Z,-1.20
2019-01-18T03:18:36.987Z,-1.30
2019-01-18T03:21:07.777Z,-1.30
2019-01-18T03:23:37.466Z,-1.40
2019-01-18T03:26:07.227Z,-1.40
2019-01-18T03:28:36.919Z,-1.40
2019-01-18T03:31:06.607Z,-1.40
2019-01-18T03:33:36.535Z,-1.40
2019-01-18T03:36:06.362Z,-1.40
2019-01-18T03:38:37.029Z,-1.40
2019-01-18T03:41:06.719Z,-1.40
2019-01-18T03:43:36.482Z,-1.40
2019-01-18T03:46:06.293Z,-1.40
2019-01-18T03:48:36.055Z,-1.40
2019-01-18T03:51:05.908Z,-1.30
2019-01-18T03:53:35.655Z,-1.30
2019-01-18T03:56:05.416Z,-1.30
2019-01-18T03:58:35.099Z,-1.30
2019-01-18T04:01:05.030Z,-1.20
2019-01-18T04:03:34.725Z,-1.20
2019-01-18T04:06:04.583Z,-1.20
2019-01-18T04:08:34.414Z,-1.20
2019-01-18T04:11:04.271Z,-1.20
2019-01-18T04:13:34.060Z,-1.20
2019-01-18T04:16:03.870Z,-1.20
2019-01-18T04:18:33.575Z,-1.20
2019-01-18T04:21:03.338Z,-1.20
2019-01-18T04:23:33.122Z,-1.20
2019-01-18T04:26:02.882Z,-1.20
2019-01-18T04:28:32.638Z,-1.20
2019-01-18T04:31:02.537Z,-1.20
2019-01-18T04:33:32.230Z,-1.20
2019-01-18T04:36:01.989Z,-1.20
2019-01-18T04:38:31.671Z,-1.30
2019-01-18T04:41:04.092Z,-1.30
2019-01-18T04:43:33.827Z,-1.30
2019-01-18T04:46:03.598Z,-1.30
2019-01-18T04:48:33.297Z,-1.30
2019-01-18T04:51:02.994Z,-1.30
2019-01-18T04:53:32.747Z,-1.30
2019-01-18T04:56:02.444Z,-1.30
2019-01-18T04:58:32.114Z,-1.30
2019-01-18T05:01:02.055Z,-1.30
2019-01-18T05:03:31.735Z,-1.40
2019-01-18T05:06:01.418Z,-1.40
2019-01-18T05:08:31.198Z,-1.40
2019-01-18T05:11:00.892Z,-1.40
2019-01-18T05:13:30.616Z,-1.40
2019-01-18T05:16:01.739Z,-1.40
2019-01-18T05:18:31.458Z,-1.40
2019-01-18T05:21:01.206Z,-1.40
2019-01-18T05:23:30.898Z,-1.50
2019-01-18T05:26:00.582Z,-1.40
2019-01-18T05:28:30.346Z,-1.50
2019-01-18T05:31:00.123Z,-1.50
2019-01-18T05:33:29.810Z,-1.50
2019-01-18T05:35:59.502Z,-1.50
2019-01-18T05:38:29.362Z,-1.50
2019-01-18T05:40:59.073Z,-1.50
2019-01-18T05:43:28.773Z,-1.50
2019-01-18T05:45:58.635Z,-1.50
2019-01-18T05:48:28.379Z,-1.50
2019-01-18T05:50:58.062Z,-1.50
2019-01-18T05:53:27.907Z,-1.50
2019-01-18T05:55:57.651Z,-1.50
2019-01-18T05:58:27.342Z,-1.50
2019-01-18T06:01:02.165Z,-1.50
2019-01-18T06:03:31.858Z,-1.50
2019-01-18T06:06:01.707Z,-1.50
2019-01-18T06:08:31.394Z,-1.50
2019-01-18T06:11:01.310Z,-1.50
2019-01-18T06:13:31.052Z,-1.50
2019-01-18T06:16:00.854Z,-1.50
2019-01-18T06:18:30.558Z,-1.50
2019-01-18T06:21:00.438Z,-1.50
2019-01-18T06:23:30.114Z,-1.30
2019-01-18T06:25:59.882Z,-1.30
2019-01-18T06:28:29.650Z,-1.30
2019-01-18T06:31:01.908Z,-1.30
2019-01-18T06:33:30.991Z,-1.10
2019-01-18T06:36:00.879Z,-1.00
2019-01-18T06:38:30.922Z,-1.00
2019-01-18T06:41:19.922Z,-0.90
2019-01-18T06:43:49.634Z,-0.80
2019-01-18T06:46:19.335Z,-0.80
2019-01-18T06:48:50.395Z,-0.60
2019-01-18T06:51:20.130Z,-0.50
2019-01-18T06:53:49.822Z,-0.40
2019-01-18T06:56:19.591Z,-0.40
2019-01-18T06:58:49.282Z,-0.40
2019-01-18T07:01:19.048Z,-0.40
2019-01-18T07:03:48.725Z,-0.40
2019-01-18T07:06:18.421Z,-0.30
2019-01-18T07:08:48.822Z,-0.30
2019-01-18T07:11:18.596Z,-0.40
2019-01-18T07:13:48.291Z,-0.50
2019-01-18T07:16:17.982Z,-0.60
2019-01-18T07:18:47.671Z,-0.60
2019-01-18T07:21:17.393Z,-0.60
2019-01-18T07:23:47.170Z,-0.60
2019-01-18T07:26:16.930Z,-0.60
2019-01-18T07:28:46.698Z,-0.70
2019-01-18T07:31:16.558Z,-0.70
2019-01-18T07:33:46.940Z,-0.70
2019-01-18T07:36:16.775Z,-0.70
2019-01-18T07:38:46.460Z,-0.80
2019-01-18T07:41:16.350Z,-0.80
2019-01-18T07:43:46.106Z,-0.80
2019-01-18T07:46:15.925Z,-0.90
2019-01-18T07:48:45.665Z,-1.00
2019-01-18T07:51:15.493Z,-1.00
2019-01-18T07:53:45.362Z,-1.10
2019-01-18T07:56:15.208Z,-1.10
2019-01-18T07:58:44.885Z,-1.00
2019-01-18T08:01:14.574Z,-1.00
2019-01-18T08:03:44.291Z,-0.80
2019-01-18T08:06:14.026Z,-0.60
2019-01-18T08:08:43.706Z,-0.40
2019-01-18T08:11:13.470Z,-0.10
2019-01-18T08:13:43.161Z,0.00
2019-01-18T08:16:12.898Z,0.10
2019-01-18T08:18:42.594Z,0.20
2019-01-18T08:21:12.376Z,0.20
2019-01-18T08:23:42.113Z,0.20
2019-01-18T08:26:11.859Z,0.10
2019-01-18T08:28:41.527Z,0.20
2019-01-18T08:31:11.278Z,0.20
2019-01-18T08:33:40.993Z,0.10
2019-01-18T08:36:10.820Z,0.10
2019-01-18T08:38:40.595Z,0.10
2019-01-18T08:41:10.434Z,0.30
2019-01-18T08:43:40.120Z,0.30
2019-01-18T08:46:11.987Z,0.40
2019-01-18T08:48:41.682Z,0.60
2019-01-18T08:51:11.364Z,0.70
2019-01-18T08:53:41.126Z,0.80
2019-01-18T08:56:11.295Z,0.80
2019-01-18T08:58:40.998Z,0.90
2019-01-18T09:01:10.665Z,1.00
2019-01-18T09:03:41.338Z,1.00
2019-01-18T09:06:12.176Z,1.10
2019-01-18T09:08:41.944Z,1.20
2019-01-18T09:11:11.762Z,1.20
2019-01-18T09:13:41.570Z,1.20
2019-01-18T09:16:11.266Z,1.10
2019-01-18T09:18:41.017Z,1.10
2019-01-18T09:21:10.854Z,1.20
2019-01-18T09:23:40.538Z,1.30
2019-01-18T09:26:10.302Z,1.40
2019-01-18T09:28:40.130Z,1.60
2019-01-18T09:31:09.965Z,1.60
2019-01-18T09:33:39.738Z,1.60
2019-01-18T09:36:09.583Z,1.70
2019-01-18T09:38:39.262Z,1.80
2019-01-18T09:41:09.018Z,1.90
2019-01-18T09:43:38.714Z,2.00
2019-01-18T09:46:08.546Z,2.10
2019-01-18T09:48:38.234Z,2.10
2019-01-18T09:51:07.981Z,2.20
2019-01-18T09:53:37.838Z,2.20
2019-01-18T09:56:07.595Z,2.30
2019-01-18T09:58:37.277Z,2.40
2019-01-18T10:01:07.130Z,2.40
2019-01-18T10:03:36.884Z,2.40
2019-01-18T10:06:06.830Z,2.40
2019-01-18T10:08:36.715Z,2.40
2019-01-18T10:11:06.551Z,2.50
2019-01-18T10:13:37.995Z,2.60
2019-01-18T10:16:07.814Z,2.60
2019-01-18T10:18:37.598Z,2.70
2019-01-18T10:21:07.378Z,2.70
2019-01-18T10:23:37.174Z,2.80
2019-01-18T10:26:07.023Z,2.90
2019-01-18T10:28:36.792Z,3.00
2019-01-18T10:31:06.646Z,3.10
2019-01-18T10:33:36.403Z,3.20
2019-01-18T10:36:06.189Z,3.30
2019-01-18T10:38:36.022Z,3.30
2019-01-18T10:41:05.717Z,3.40
2019-01-18T10:43:35.473Z,3.50
2019-01-18T10:46:05.262Z,3.60
2019-01-18T10:48:35.127Z,3.60
2019-01-18T10:51:04.910Z,3.60
2019-01-18T10:53:34.823Z,3.70
2019-01-18T10:56:04.634Z,3.80
2019-01-18T10:58:34.344Z,3.80
2019-01-18T11:01:04.333Z,3.90
2019-01-18T11:03:34.165Z,3.90
2019-01-18T11:06:03.997Z,4.00
2019-01-18T11:08:33.674Z,4.10
2019-01-18T11:11:03.441Z,4.20
2019-01-18T11:13:33.210Z,4.30
2019-01-18T11:16:03.006Z,4.40
2019-01-18T11:18:32.862Z,4.40
2019-01-18T11:21:15.667Z,4.50
2019-01-18T11:23:45.442Z,4.70
2019-01-18T11:26:15.325Z,4.90
2019-01-18T11:28:45.107Z,5.10
2019-01-18T11:31:14.874Z,5.30
2019-01-18T11:33:44.654Z,5.40
2019-01-18T11:36:14.570Z,5.50
2019-01-18T11:38:44.378Z,5.50
2019-01-18T11:41:14.171Z,5.50
2019-01-18T11:43:43.922Z,5.50
2019-01-18T11:46:13.674Z,5.50
2019-01-18T11:48:43.526Z,5.50
2019-01-18T11:51:13.214Z,5.60
2019-01-18T11:53:42.958Z,5.60
2019-01-18T11:56:12.646Z,5.60
2019-01-18T11:58:42.408Z,5.70
2019-01-18T12:01:12.250Z,5.80
2019-01-18T12:03:42.004Z,5.80
2019-01-18T12:06:11.693Z,5.90
2019-01-18T12:08:42.021Z,5.90
2019-01-18T12:11:11.810Z,5.90
2019-01-18T12:13:41.555Z,5.90
2019-01-18T12:16:11.399Z,5.90
2019-01-18T12:18:41.070Z,5.90
2019-01-18T12:21:10.757Z,5.90
2019-01-18T12:23:40.582Z,6.00
2019-01-18T12:26:10.266Z,6.00
2019-01-18T12:28:39.963Z,6.00
2019-01-18T12:31:09.803Z,6.00
2019-01-18T12:33:39.545Z,6.10
2019-01-18T12:36:09.339Z,6.30
2019-01-18T12:38:39.027Z,6.50
2019-01-18T12:41:08.782Z,6.70
2019-01-18T12:43:38.548Z,6.80
2019-01-18T12:46:08.235Z,6.70
2019-01-18T12:48:37.914Z,6.70
2019-01-18T12:51:07.606Z,6.60
2019-01-18T12:53:37.288Z,6.40
2019-01-18T12:56:07.041Z,6.20
2019-01-18T12:58:36.825Z,6.10
2019-01-18T13:01:06.586Z,6.00
2019-01-18T13:03:36.366Z,5.80
2019-01-18T13:06:06.406Z,5.70
2019-01-18T13:08:36.159Z,5.60
2019-01-18T13:11:05.997Z,5.60
2019-01-18T13:13:35.685Z,5.50
2019-01-18T13:16:25.111Z,5.50
2019-01-18T13:18:57.610Z,5.50
2019-01-18T13:21:27.316Z,5.40
2019-01-18T13:23:57.160Z,5.50
2019-01-18T13:26:26.861Z,5.50
2019-01-18T13:28:56.621Z,5.50
2019-01-18T13:31:26.358Z,5.50
2019-01-18T13:33:56.197Z,5.40
2019-01-18T13:36:25.885Z,5.30
2019-01-18T13:38:55.663Z,5.30
2019-01-18T13:41:25.518Z,5.20
2019-01-18T13:43:55.354Z,5.10
2019-01-18T13:46:25.197Z,5.00
2019-01-18T13:48:54.990Z,4.90
2019-01-18T13:51:24.830Z,4.80
2019-01-18T13:53:54.665Z,4.70
2019-01-18T13:56:24.424Z,4.70
2019-01-18T13:58:54.202Z,4.70
2019-01-18T14:01:24.054Z,4.70
2019-01-18T14:03:53.906Z,4.70
2019-01-18T14:06:25.062Z,4.70
2019-01-18T14:08:55.911Z,4.70
2019-01-18T14:11:25.694Z,4.80
2019-01-18T14:13:55.370Z,4.70
2019-01-18T14:16:25.287Z,4.70
2019-01-18T14:18:54.975Z,4.70
2019-01-18T14:21:24.814Z,4.70
2019-01-18T14:23:54.487Z,4.60
2019-01-18T14:26:24.180Z,4.70
2019-01-18T14:28:53.875Z,4.70
2019-01-18T14:31:23.704Z,4.60
2019-01-18T14:33:53.399Z,4.50
2019-01-18T14:36:23.218Z,4.50
2019-01-18T14:38:52.889Z,4.40
2019-01-18T14:41:22.578Z,4.40
2019-01-18T14:43:52.332Z,4.30
2019-01-18T14:46:22.003Z,4.20
2019-01-18T14:48:51.775Z,4.20
2019-01-18T14:51:21.447Z,4.10
2019-01-18T14:53:51.202Z,4.10
2019-01-18T14:56:21.038Z,4.00
2019-01-18T14:58:50.738Z,4.00
2019-01-18T15:01:20.436Z,4.00
2019-01-18T15:03:54.081Z,3.90
2019-01-18T15:06:21.498Z,3.90
2019-01-18T15:08:51.178Z,3.80
2019-01-18T15:11:20.871Z,3.80
2019-01-18T15:13:50.686Z,3.70
2019-01-18T15:16:20.375Z,3.60
2019-01-18T15:18:50.162Z,3.40
2019-01-18T15:21:19.859Z,3.20
2019-01-18T15:23:49.544Z,3.10
2019-01-18T15:26:19.326Z,3.00
2019-01-18T15:28:49.007Z,2.80
2019-01-18T15:31:18.678Z,2.70
2019-01-18T15:33:49.646Z,2.50
2019-01-18T15:36:19.314Z,2.40
2019-01-18T15:38:50.068Z,2.40
2019-01-18T15:41:19.729Z,2.40
2019-01-18T15:43:49.510Z,2.30
2019-01-18T15:46:19.187Z,2.10
2019-01-18T15:48:48.873Z,2.00
2019-01-18T15:51:18.626Z,1.90
2019-01-18T15:53:48.298Z,1.80
2019-01-18T15:56:18.127Z,1.70
2019-01-18T15:58:47.803Z,1.60
2019-01-18T16:01:17.488Z,1.50
2019-01-18T16:03:47.294Z,1.40
2019-01-18T16:06:17.109Z,1.30
2019-01-18T16:08:46.802Z,1.20
2019-01-18T16:11:16.637Z,1.10
2019-01-18T16:13:46.315Z,1.00
2019-01-18T16:16:29.630Z,0.90
2019-01-18T16:18:59.390Z,0.80
2019-01-18T16:21:29.061Z,0.80
2019-01-18T16:23:58.831Z,0.70
2019-01-18T16:26:28.591Z,0.70
2019-01-18T16:28:58.434Z,0.60
2019-01-18T16:31:29.078Z,0.50
2019-01-18T16:33:58.871Z,0.50
2019-01-18T16:36:28.794Z,0.40
2019-01-18T16:38:58.546Z,0.30
2019-01-18T16:41:32.674Z,0.30
2019-01-18T16:44:02.563Z,0.30
2019-01-18T16:46:32.260Z,0.30
2019-01-18T16:49:03.087Z,0.20
2019-01-18T16:51:32.894Z,0.10
2019-01-18T16:54:02.562Z,0.10
2019-01-18T16:56:32.326Z,0.10
2019-01-18T16:59:02.081Z,0.00
2019-01-18T17:01:31.778Z,-0.10
2019-01-18T17:04:01.472Z,-0.10
2019-01-18T17:06:31.233Z,-0.10
2019-01-18T17:09:00.979Z,-0.10
2019-01-18T17:11:30.732Z,-0.10
2019-01-18T17:14:00.426Z,-0.20
2019-01-18T17:16:30.119Z,-0.10
2019-01-18T17:18:59.819Z,-0.20
2019-01-18T17:21:29.602Z,-0.20
2019-01-18T17:23:59.702Z,-0.10
2019-01-18T17:26:29.415Z,-0.10
2019-01-18T17:28:59.288Z,-0.20
2019-01-18T17:31:29.966Z,-0.20
2019-01-18T17:33:59.864Z,-0.10
2019-01-18T17:36:41.105Z,-0.20
2019-01-18T17:39:54.893Z,-0.20
2019-01-18T17:43:12.277Z,-0.10
2019-01-18T17:46:01.702Z,-0.10
2019-01-18T17:49:27.050Z,0.00
2019-01-18T17:52:31.787Z,0.00
2019-01-18T17:55:58.209Z,0.20
2019-01-18T17:59:06.818Z,0.20
2019-01-18T18:02:12.199Z,0.20
2019-01-18T18:05:06.133Z,0.20
2019-01-18T18:08:13.879Z,0.10
2019-01-18T18:11:03.656Z,0.10
2019-01-18T18:14:05.421Z,0.10
2019-01-18T18:17:07.675Z,0.10
2019-01-18T18:20:11.491Z,0.00
2019-01-18T18:23:22.387Z,0.00
2019-01-18T18:26:17.966Z,0.10
2019-01-18T18:29:31.099Z,0.10
2019-01-18T18:32:23.741Z,0.10
2019-01-18T18:35:31.010Z,0.10
2019-01-18T18:38:18.690Z,0.10
2019-01-18T18:41:22.966Z,0.20
2019-01-18T18:44:23.963Z,0.20
2019-01-18T18:47:16.090Z,0.40
2019-01-18T18:50:18.026Z,0.50
2019-01-18T18:53:20.526Z,0.70
2019-01-18T18:56:02.202Z,0.70
2019-01-18T18:59:12.961Z,0.70
2019-01-18T19:02:02.125Z,0.60
2019-01-18T19:05:18.192Z,0.50
2019-01-18T19:08:36.783Z,0.50
2019-01-18T19:11:34.699Z,0.40
2019-01-18T19:14:43.299Z,0.40
2019-01-18T19:17:50.386Z,0.40
2019-01-18T19:20:58.864Z,0.50
2019-01-18T19:23:56.645Z,0.60
2019-01-18T19:27:07.255Z,0.60
2019-01-18T19:30:21.109Z,0.50
2019-01-18T19:33:29.684Z,0.60
2019-01-18T19:36:26.858Z,0.60
2019-01-18T19:39:44.160Z,0.50
2019-01-18T19:42:42.498Z,0.50
2019-01-18T19:45:34.821Z,0.50
2019-01-18T19:48:44.429Z,0.60
2019-01-18T19:51:42.889Z,0.60
2019-01-18T19:54:29.461Z,0.60
2019-01-18T19:57:23.146Z,0.50
2019-01-18T20:00:25.146Z,0.60
2019-01-18T20:03:19.126Z,0.50
2019-01-18T20:06:12.521Z,0.50
2019-01-18T20:09:22.342Z,0.40
2019-01-18T20:12:32.814Z,0.40
2019-01-18T20:15:17.047Z,0.40
2019-01-18T20:18:23.010Z,0.40
2019-01-18T20:21:03.449Z,0.40
2019-01-18T20:24:14.005Z,0.40
2019-01-18T20:27:12.909Z,0.30
2019-01-18T20:30:12.457Z,0.40
2019-01-18T20:33:29.554Z,0.40
2019-01-18T20:36:16.857Z,0.50
2019-01-18T20:39:11.574Z,0.50
2019-01-18T20:42:13.747Z,0.40
2019-01-18T20:45:46.253Z,0.30
2019-01-18T20:48:27.546Z,0.40
2019-01-18T20:51:50.861Z,0.40
2019-01-18T20:54:57.609Z,0.50
2019-01-18T20:58:13.975Z,0.50
2019-01-18T21:01:24.078Z,0.70
2019-01-18T21:04:44.313Z,0.80
2019-01-18T21:08:04.450Z,0.80
2019-01-18T21:11:11.330Z,0.70
2019-01-18T21:14:14.737Z,0.80
2019-01-18T21:17:18.486Z,0.80
2019-01-18T21:20:33.995Z,0.80
2019-01-18T21:23:26.470Z,0.70
2019-01-18T21:26:01.693Z,0.50
2019-01-18T21:28:55.875Z,0.40
2019-01-18T21:31:55.075Z,0.30
2019-01-18T21:35:01.951Z,0.30
2019-01-18T21:37:55.322Z,0.20
2019-01-18T21:41:07.823Z,0.20
2019-01-18T21:44:04.887Z,0.20
2019-01-18T21:47:40.008Z,0.20
2019-01-18T21:50:26.264Z,0.20
2019-01-18T21:53:33.926Z,0.10
2019-01-18T21:56:18.094Z,0.10
2019-01-18T21:59:00.095Z,0.20
2019-01-18T22:01:53.627Z,0.20
2019-01-18T22:04:44.026Z,0.30
2019-01-18T22:07:38.734Z,0.30
2019-01-18T22:10:43.074Z,0.40
2019-01-18T22:14:08.558Z,0.40
2019-01-18T22:17:15.825Z,0.30
2019-01-18T22:20:13.982Z,0.30
2019-01-18T22:23:01.183Z,0.30
2019-01-18T22:26:16.734Z,0.20
2019-01-18T22:29:33.812Z,0.20
2019-01-18T22:32:32.865Z,0.10
2019-01-18T22:35:44.390Z,0.00
2019-01-18T22:38:55.333Z,0.00
2019-01-18T22:42:08.719Z,-0.10
2019-01-18T22:45:21.090Z,-0.20
2019-01-18T22:48:31.993Z,-0.30
2019-01-18T22:51:38.729Z,-0.20
2019-01-18T22:54:38.722Z,-0.30
2019-01-18T22:57:50.046Z,-0.20
2019-01-18T23:01:16.926Z,-0.30
2019-01-18T23:04:24.021Z,-0.30
2019-01-18T23:07:43.331Z,-0.40
2019-01-18T23:11:00.539Z,-0.30
2019-01-18T23:14:14.926Z,-0.40
2019-01-18T23:17:19.379Z,-0.40
2019-01-18T23:20:25.911Z,-0.30
2019-01-18T23:23:14.675Z,-0.40
2019-01-18T23:26:25.570Z,-0.60
2019-01-18T23:29:10.011Z,-0.60
2019-01-18T23:31:57.130Z,-0.60
2019-01-18T23:34:52.468Z,-0.60
2019-01-18T23:37:29.051Z,-0.60
2019-01-18T23:40:33.334Z,-0.60
2019-01-18T23:43:14.355Z,-0.50
2019-01-18T23:46:39.290Z,-0.40
2019-01-18T23:49:34.067Z,-0.30
2019-01-18T23:53:00.470Z,-0.20
2019-01-18T23:56:03.318Z,-0.20
2019-01-18T23:59:41.956Z,-0.10
