createdAt,value
2019-01-31T00:00:34.688Z,34.87
2019-01-31T00:03:01.992Z,36.03
2019-01-31T00:05:28.761Z,40.43
2019-01-31T00:07:55.696Z,33.55
2019-01-31T00:10:22.422Z,36.70
2019-01-31T00:12:49.424Z,35.33
2019-01-31T00:15:16.047Z,36.17
2019-01-31T00:17:43.100Z,34.80
2019-01-31T00:20:10.140Z,35.53
2019-01-31T00:22:36.941Z,30.40
2019-01-31T00:25:04.418Z,37.98
2019-01-31T00:27:31.134Z,35.20
2019-01-31T00:29:58.117Z,37.57
2019-01-31T00:32:24.858Z,39.57
2019-01-31T00:34:51.665Z,44.23
2019-01-31T00:37:18.548Z,34.77
2019-01-31T00:39:45.421Z,36.77
2019-01-31T00:42:12.181Z,35.30
2019-01-31T00:44:38.786Z,34.58
2019-01-31T00:47:05.642Z,31.93
2019-01-31T00:49:32.703Z,36.57
2019-01-31T00:52:00.657Z,33.38
2019-01-31T00:54:30.309Z,34.50
2019-01-31T00:56:57.769Z,35.17
2019-01-31T00:59:25.393Z,34.87
2019-01-31T01:01:52.889Z,38.87
2019-01-31T01:04:19.870Z,41.13
2019-01-31T01:06:46.793Z,39.53
2019-01-31T01:09:13.440Z,35.43
2019-01-31T01:11:41.584Z,35.52
2019-01-31T01:14:08.225Z,37.37
2019-01-31T01:16:34.849Z,36.73
2019-01-31T01:19:01.634Z,36.07
2019-01-31T01:21:28.412Z,35.53
2019-01-31T01:23:55.154Z,35.23
2019-01-31T01:26:22.002Z,37.10
2019-01-31T01:28:48.877Z,34.57
2019-01-31T01:31:15.799Z,35.28
2019-01-31T01:33:42.404Z,34.40
2019-01-31T01:36:09.083Z,36.17
2019-01-31T01:38:35.671Z,37.23
2019-01-31T01:41:02.709Z,37.63
2019-01-31T01:43:29.413Z,44.33
2019-01-31T01:45:56.093Z,47.37
2019-01-31T01:48:22.773Z,42.43
2019-01-31T01:50:49.717Z,40.27
2019-01-31T01:53:16.708Z,42.33
2019-01-31T01:55:44.137Z,40.80
2019-01-31T01:58:10.879Z,45.07
2019-01-31T02:00:37.531Z,40.27
2019-01-31T02:03:04.223Z,42.33
2019-01-31T02:05:31.559Z,40.75
2019-01-31T02:07:58.592Z,37.33
2019-01-31T02:10:25.663Z,42.67
2019-01-31T02:12:52.519Z,44.20
2019-01-31T02:15:19.475Z,49.42
2019-01-31T02:17:46.296Z,49.30
2019-01-31T02:20:19.513Z,48.48
2019-01-31T02:22:45.087Z,45.40
2019-01-31T02:25:12.031Z,40.33
2019-01-31T02:27:38.951Z,45.63
2019-01-31T02:30:05.863Z,38.88
2019-01-31T02:32:32.550Z,40.23
2019-01-31T02:34:59.479Z,42.20
2019-01-31T02:37:26.314Z,38.90
2019-01-31T02:39:53.318Z,35.75
2019-01-31T02:42:21.791Z,37.25
2019-01-31T02:44:50.511Z,37.35
2019-01-31T02:47:19.209Z,42.80
2019-01-31T02:49:46.173Z,47.17
2019-01-31T02:52:15.066Z,41.67
2019-01-31T02:54:42.287Z,42.27
2019-01-31T02:57:09.064Z,37.30
2019-01-31T02:59:37.573Z,39.20
2019-01-31T03:02:05.197Z,40.23
2019-01-31T03:04:32.649Z,33.37
2019-01-31T03:06:59.352Z,33.33
2019-01-31T03:09:26.201Z,38.27
2019-01-31T03:11:53.468Z,46.60
2019-01-31T03:14:21.282Z,38.53
2019-01-31T03:16:49.286Z,36.25
2019-01-31T03:19:17.805Z,35.77
2019-01-31T03:21:45.727Z,36.17
2019-01-31T03:24:13.231Z,36.27
2019-01-31T03:26:42.081Z,32.97
2019-01-31T03:29:09.977Z,34.70
2019-01-31T03:31:37.546Z,41.33
2019-01-31T03:34:04.959Z,35.60
2019-01-31T03:36:32.047Z,40.13
2019-01-31T03:38:58.917Z,37.37
2019-01-31T03:41:26.376Z,36.97
2019-01-31T03:43:53.352Z,36.43
2019-01-31T03:46:20.268Z,33.13
2019-01-31T03:48:47.595Z,39.95
2019-01-31T03:51:15.955Z,34.92
2019-01-31T03:53:42.650Z,44.83
2019-01-31T03:56:09.447Z,34.73
2019-01-31T03:58:36.497Z,36.27
2019-01-31T04:01:03.616Z,37.03
2019-01-31T04:03:32.555Z,31.60
2019-01-31T04:05:59.773Z,31.83
2019-01-31T04:11:02.080Z,36.70
2019-01-31T04:13:28.961Z,34.27
2019-01-31T04:15:55.752Z,31.97
2019-01-31T04:18:22.753Z,40.50
2019-01-31T04:20:51.139Z,32.28
2019-01-31T04:23:17.967Z,32.63
2019-01-31T04:25:46.071Z,31.42
2019-01-31T04:28:12.849Z,29.87
2019-01-31T04:30:40.128Z,29.67
2019-01-31T04:33:06.968Z,29.50
2019-01-31T04:35:33.883Z,33.53
2019-01-31T04:38:00.800Z,37.13
2019-01-31T04:40:31.571Z,36.90
2019-01-31T04:42:55.995Z,36.50
2019-01-31T04:45:22.940Z,41.55
2019-01-31T04:47:49.592Z,47.80
2019-01-31T04:50:16.474Z,35.87
2019-01-31T04:52:43.195Z,28.63
2019-01-31T04:55:10.134Z,40.00
2019-01-31T04:57:37.041Z,33.92
2019-01-31T05:00:03.744Z,35.80
2019-01-31T05:02:30.379Z,36.00
2019-01-31T05:04:57.145Z,32.50
2019-01-31T05:07:24.384Z,41.13
2019-01-31T05:09:51.264Z,34.63
2019-01-31T05:12:18.589Z,32.13
2019-01-31T05:14:46.672Z,32.98
2019-01-31T05:17:13.606Z,30.90
2019-01-31T05:19:40.488Z,30.73
2019-01-31T05:22:07.357Z,30.80
2019-01-31T05:24:34.258Z,30.85
2019-01-31T05:27:00.855Z,30.00
2019-01-31T05:29:27.473Z,33.77
2019-01-31T05:31:54.126Z,34.60
2019-01-31T05:34:20.800Z,30.05
2019-01-31T05:36:47.464Z,33.13
2019-01-31T05:39:14.193Z,32.83
2019-01-31T05:41:40.900Z,37.53
2019-01-31T05:44:07.666Z,28.93
2019-01-31T05:46:35.570Z,32.13
2019-01-31T05:49:02.258Z,29.90
2019-01-31T05:51:28.971Z,37.87
2019-01-31T05:53:55.994Z,30.90
2019-01-31T05:56:23.033Z,32.85
2019-01-31T05:58:49.780Z,33.07
2019-01-31T06:01:17.282Z,30.90
2019-01-31T06:03:43.947Z,29.63
2019-01-31T06:06:11.477Z,31.13
2019-01-31T06:08:39.126Z,31.67
2019-01-31T06:11:07.626Z,31.13
2019-01-31T06:13:34.443Z,30.75
2019-01-31T06:16:01.092Z,31.37
2019-01-31T06:18:27.994Z,28.73
2019-01-31T06:20:54.638Z,30.23
2019-01-31T06:23:21.257Z,28.67
2019-01-31T06:25:52.577Z,29.60
2019-01-31T06:28:22.824Z,30.57
2019-01-31T06:30:50.906Z,32.40
2019-01-31T06:33:28.207Z,34.63
2019-01-31T06:38:38.441Z,34.17
2019-01-31T06:41:05.504Z,36.17
2019-01-31T06:43:32.499Z,30.30
2019-01-31T06:45:59.845Z,31.35
2019-01-31T06:48:34.157Z,31.40
2019-01-31T06:50:56.180Z,32.70
2019-01-31T06:53:25.063Z,31.70
2019-01-31T06:55:51.954Z,33.15
2019-01-31T06:58:18.712Z,34.57
2019-01-31T07:00:45.759Z,30.10
2019-01-31T07:03:13.037Z,38.50
2019-01-31T07:05:39.765Z,33.77
2019-01-31T07:08:07.098Z,40.17
2019-01-31T07:10:35.380Z,39.27
2019-01-31T07:13:02.125Z,40.57
2019-01-31T07:15:29.623Z,39.30
2019-01-31T07:17:57.095Z,42.93
2019-01-31T07:20:24.013Z,47.17
2019-01-31T07:22:51.114Z,40.03
2019-01-31T07:25:18.473Z,39.73
2019-01-31T07:27:45.181Z,44.80
2019-01-31T07:30:12.293Z,40.80
2019-01-31T07:32:39.321Z,53.63
2019-01-31T07:35:06.904Z,46.03
2019-01-31T07:37:33.542Z,41.07
2019-01-31T07:40:00.983Z,46.88
2019-01-31T07:42:31.495Z,68.33
2019-01-31T07:44:58.291Z,62.67
2019-01-31T07:47:25.297Z,70.57
2019-01-31T07:49:53.099Z,66.05
2019-01-31T07:52:21.152Z,95.90
2019-01-31T07:54:48.751Z,67.40
2019-01-31T07:57:15.675Z,104.60
2019-01-31T07:59:43.517Z,67.13
2019-01-31T08:02:11.777Z,62.50
2019-01-31T08:04:45.828Z,69.10
2019-01-31T08:07:12.446Z,54.27
2019-01-31T08:09:39.540Z,60.47
2019-01-31T08:12:06.493Z,66.95
2019-01-31T08:14:33.444Z,57.93
2019-01-31T08:17:00.169Z,54.70
2019-01-31T08:19:26.763Z,60.70
2019-01-31T08:21:53.556Z,60.80
2019-01-31T08:24:20.520Z,59.25
2019-01-31T08:26:48.722Z,58.90
2019-01-31T08:29:15.686Z,68.50
2019-01-31T08:31:42.441Z,60.97
2019-01-31T08:34:09.166Z,54.53
2019-01-31T08:36:35.806Z,55.73
2019-01-31T08:39:02.776Z,56.55
2019-01-31T08:41:29.508Z,54.23
2019-01-31T08:43:56.519Z,57.87
2019-01-31T08:46:23.376Z,56.42
2019-01-31T08:48:50.232Z,53.20
2019-01-31T08:51:17.058Z,63.43
2019-01-31T08:53:43.994Z,60.28
2019-01-31T08:56:10.712Z,55.23
2019-01-31T08:58:37.419Z,54.87
2019-01-31T09:01:04.178Z,61.80
2019-01-31T09:03:31.251Z,59.42
2019-01-31T09:05:58.168Z,51.23
2019-01-31T09:08:24.816Z,56.13
2019-01-31T09:10:51.426Z,57.20
2019-01-31T09:13:19.797Z,47.70
2019-01-31T09:15:46.492Z,48.97
2019-01-31T09:18:13.329Z,49.20
2019-01-31T09:20:40.056Z,47.53
2019-01-31T09:23:07.260Z,47.73
2019-01-31T09:25:33.915Z,56.37
2019-01-31T09:28:00.731Z,58.17
2019-01-31T09:30:27.652Z,51.53
2019-01-31T09:32:54.554Z,52.56
2019-01-31T09:35:21.452Z,58.67
2019-01-31T09:37:49.493Z,54.10
2019-01-31T09:40:41.628Z,49.27
2019-01-31T09:43:08.325Z,50.73
2019-01-31T09:45:35.418Z,51.77
2019-01-31T09:48:02.087Z,53.53
2019-01-31T09:50:28.928Z,46.83
2019-01-31T09:52:56.374Z,47.30
2019-01-31T09:55:23.071Z,37.77
2019-01-31T09:57:50.380Z,53.17
2019-01-31T10:00:27.226Z,52.67
2019-01-31T10:02:45.404Z,54.30
2019-01-31T10:05:12.164Z,42.17
2019-01-31T10:07:39.150Z,48.07
2019-01-31T10:10:06.257Z,42.95
2019-01-31T10:12:38.213Z,56.87
2019-01-31T10:15:01.680Z,47.77
2019-01-31T10:17:28.388Z,50.23
2019-01-31T10:19:55.771Z,40.03
2019-01-31T10:22:22.521Z,48.17
2019-01-31T10:24:50.942Z,46.30
2019-01-31T10:27:17.595Z,40.13
2019-01-31T10:29:44.380Z,36.73
2019-01-31T10:32:11.039Z,41.13
2019-01-31T10:34:37.696Z,45.90
2019-01-31T10:37:04.527Z,42.30
2019-01-31T10:42:04.059Z,42.40
2019-01-31T10:44:33.667Z,37.13
2019-01-31T10:47:01.880Z,39.65
2019-01-31T10:49:31.028Z,39.40
2019-01-31T10:51:58.303Z,35.13
2019-01-31T10:54:25.272Z,38.08
2019-01-31T10:56:51.979Z,42.70
2019-01-31T10:59:21.649Z,31.83
2019-01-31T11:01:48.284Z,41.97
2019-01-31T11:04:14.929Z,46.90
2019-01-31T11:06:41.821Z,43.67
2019-01-31T11:09:08.485Z,39.63
2019-01-31T11:11:35.532Z,61.25
2019-01-31T11:14:02.152Z,54.77
2019-01-31T11:16:29.282Z,57.43
2019-01-31T11:18:56.081Z,50.50
2019-01-31T11:21:22.754Z,58.47
2019-01-31T11:23:50.649Z,52.20
2019-01-31T11:26:17.371Z,57.83
2019-01-31T11:28:44.282Z,49.73
2019-01-31T11:31:11.199Z,51.60
2019-01-31T11:33:38.118Z,52.20
2019-01-31T11:36:04.747Z,54.03
2019-01-31T11:38:31.408Z,50.80
2019-01-31T11:40:58.434Z,47.03
2019-01-31T11:43:25.326Z,48.78
2019-01-31T11:45:52.077Z,64.10
2019-01-31T11:48:18.832Z,56.27
2019-01-31T11:50:45.572Z,48.57
2019-01-31T11:53:12.548Z,45.17
2019-01-31T11:55:39.767Z,59.20
2019-01-31T11:58:06.610Z,53.80
2019-01-31T12:00:33.576Z,56.73
2019-01-31T12:03:00.641Z,54.60
2019-01-31T12:05:27.248Z,61.77
2019-01-31T12:07:53.848Z,45.60
2019-01-31T12:10:22.312Z,56.13
2019-01-31T12:12:48.892Z,46.00
2019-01-31T12:15:15.854Z,55.10
2019-01-31T12:17:42.784Z,54.77
2019-01-31T12:20:09.693Z,55.73
2019-01-31T12:22:36.470Z,48.07
2019-01-31T12:25:03.424Z,54.40
2019-01-31T12:27:30.178Z,58.67
2019-01-31T12:29:57.069Z,52.87
2019-01-31T12:32:24.127Z,55.00
2019-01-31T12:34:52.595Z,46.10
2019-01-31T12:37:19.288Z,47.30
2019-01-31T12:39:52.670Z,52.40
2019-01-31T12:42:16.888Z,51.00
2019-01-31T12:44:43.507Z,56.77
2019-01-31T12:47:10.302Z,45.00
2019-01-31T12:49:39.468Z,54.30
2019-01-31T12:52:07.857Z,44.73
2019-01-31T12:54:37.267Z,57.40
2019-01-31T12:57:05.025Z,60.95
2019-01-31T12:59:34.707Z,53.50
2019-01-31T13:02:03.803Z,48.23
2019-01-31T13:04:30.890Z,50.52
2019-01-31T13:07:01.526Z,61.00
2019-01-31T13:09:31.805Z,48.33
2019-01-31T13:12:01.256Z,51.77
2019-01-31T13:14:30.305Z,47.50
2019-01-31T13:16:57.004Z,44.80
2019-01-31T13:19:27.395Z,53.97
2019-01-31T13:21:54.182Z,54.77
2019-01-31T13:24:32.888Z,46.10
2019-01-31T13:27:02.021Z,46.70
2019-01-31T13:29:29.084Z,48.10
2019-01-31T13:31:57.077Z,50.97
2019-01-31T13:34:24.659Z,44.60
2019-01-31T13:36:51.869Z,42.17
2019-01-31T13:39:19.939Z,51.03
2019-01-31T13:41:47.960Z,46.60
2019-01-31T13:44:21.951Z,41.40
2019-01-31T13:46:53.815Z,40.33
2019-01-31T13:49:19.208Z,40.03
2019-01-31T13:51:49.557Z,40.13
2019-01-31T13:57:14.386Z,41.53
2019-01-31T13:59:44.425Z,46.20
2019-01-31T14:02:16.250Z,37.53
2019-01-31T14:07:30.124Z,35.23
2019-01-31T14:09:57.917Z,36.43
2019-01-31T14:12:25.870Z,43.50
2019-01-31T14:14:59.165Z,42.35
2019-01-31T14:17:26.867Z,43.67
2019-01-31T14:19:54.974Z,42.70
2019-01-31T14:22:22.012Z,44.30
2019-01-31T14:24:48.690Z,42.87
2019-01-31T14:27:20.070Z,34.00
2019-01-31T14:29:49.748Z,34.43
2019-01-31T14:35:06.447Z,33.63
2019-01-31T14:37:34.231Z,34.10
2019-01-31T14:40:03.267Z,37.77
2019-01-31T14:42:31.193Z,34.43
2019-01-31T14:45:02.026Z,33.57
2019-01-31T14:47:29.939Z,31.17
2019-01-31T14:50:01.472Z,33.23
2019-01-31T14:52:28.483Z,34.70
2019-01-31T14:54:55.982Z,34.83
2019-01-31T14:57:27.301Z,34.92
2019-01-31T14:59:54.505Z,33.80
2019-01-31T15:02:21.202Z,31.10
2019-01-31T15:04:48.383Z,33.20
2019-01-31T15:07:15.174Z,29.27
2019-01-31T15:09:42.286Z,31.87
2019-01-31T15:12:09.417Z,36.57
2019-01-31T15:14:38.034Z,30.70
2019-01-31T15:17:05.033Z,34.50
2019-01-31T15:19:32.420Z,31.93
2019-01-31T15:21:59.605Z,34.20
2019-01-31T15:24:26.574Z,32.47
2019-01-31T15:26:54.808Z,34.48
2019-01-31T15:29:21.733Z,33.27
2019-01-31T15:31:48.818Z,29.53
2019-01-31T15:34:15.696Z,30.13
2019-01-31T15:36:43.072Z,35.37
2019-01-31T15:39:09.965Z,36.65
2019-01-31T15:41:36.930Z,32.07
2019-01-31T15:44:04.054Z,33.37
2019-01-31T15:46:31.006Z,31.33
2019-01-31T15:48:57.849Z,36.57
2019-01-31T15:51:25.173Z,31.40
2019-01-31T15:53:51.859Z,31.07
2019-01-31T15:56:18.951Z,31.35
2019-01-31T15:58:45.943Z,43.73
2019-01-31T16:01:12.649Z,33.67
2019-01-31T16:03:39.524Z,29.73
2019-01-31T16:06:07.217Z,38.20
2019-01-31T16:08:34.188Z,38.57
2019-01-31T16:11:02.290Z,39.90
2019-01-31T16:13:29.204Z,33.30
2019-01-31T16:15:56.224Z,27.93
2019-01-31T16:18:23.318Z,30.53
2019-01-31T16:20:50.277Z,29.23
2019-01-31T16:23:17.508Z,30.27
2019-01-31T16:25:47.462Z,35.77
2019-01-31T16:28:12.850Z,34.53
2019-01-31T16:30:39.681Z,38.83
2019-01-31T16:33:06.690Z,39.40
2019-01-31T16:35:33.704Z,32.10
2019-01-31T16:38:00.633Z,31.53
2019-01-31T16:40:27.627Z,37.03
2019-01-31T16:42:56.036Z,35.16
2019-01-31T16:45:22.715Z,32.47
2019-01-31T16:47:49.408Z,29.90
2019-01-31T16:50:16.274Z,39.67
2019-01-31T16:52:44.059Z,36.27
2019-01-31T16:55:13.288Z,41.03
2019-01-31T16:57:39.938Z,37.80
2019-01-31T17:00:06.911Z,42.07
2019-01-31T17:02:33.950Z,49.83
2019-01-31T17:05:00.943Z,48.67
2019-01-31T17:07:28.023Z,45.77
2019-01-31T17:09:56.386Z,48.23
2019-01-31T17:12:23.069Z,42.60
2019-01-31T17:14:50.081Z,39.87
2019-01-31T17:17:17.107Z,50.80
2019-01-31T17:19:44.089Z,45.73
2019-01-31T17:22:11.082Z,48.13
2019-01-31T17:24:37.706Z,49.83
2019-01-31T17:27:04.347Z,52.20
2019-01-31T17:29:31.510Z,50.92
2019-01-31T17:31:58.622Z,45.78
2019-01-31T17:34:25.631Z,54.67
2019-01-31T17:36:52.627Z,59.83
2019-01-31T17:39:19.576Z,56.73
2019-01-31T17:41:46.556Z,64.03
2019-01-31T17:44:13.230Z,49.07
2019-01-31T17:46:40.192Z,56.93
2019-01-31T17:49:06.875Z,58.53
2019-01-31T17:51:34.051Z,63.60
2019-01-31T17:54:01.818Z,52.43
2019-01-31T17:56:28.878Z,51.00
2019-01-31T17:58:55.854Z,52.43
2019-01-31T18:01:22.806Z,49.08
2019-01-31T18:03:49.553Z,61.63
2019-01-31T18:06:18.843Z,60.43
2019-01-31T18:08:45.082Z,49.93
2019-01-31T18:11:14.015Z,46.23
2019-01-31T18:13:40.965Z,54.07
2019-01-31T18:16:09.786Z,46.17
2019-01-31T18:18:36.505Z,49.97
2019-01-31T18:21:03.164Z,51.80
2019-01-31T18:23:30.092Z,52.87
2019-01-31T18:25:56.727Z,56.57
2019-01-31T18:28:23.408Z,56.37
2019-01-31T18:30:50.320Z,50.03
2019-01-31T18:33:17.186Z,56.23
2019-01-31T18:35:43.865Z,60.63
2019-01-31T18:38:12.962Z,60.73
2019-01-31T18:40:39.667Z,55.37
2019-01-31T18:43:06.369Z,65.33
2019-01-31T18:45:33.376Z,52.80
2019-01-31T18:48:02.589Z,58.25
2019-01-31T18:50:31.271Z,56.40
2019-01-31T18:52:58.417Z,62.93
2019-01-31T18:55:31.059Z,57.32
2019-01-31T18:58:02.207Z,58.20
2019-01-31T19:00:29.690Z,63.70
2019-01-31T19:02:56.734Z,60.07
2019-01-31T19:05:23.675Z,65.10
2019-01-31T19:07:50.649Z,59.87
2019-01-31T19:10:17.339Z,55.83
2019-01-31T19:12:43.975Z,66.03
2019-01-31T19:15:10.855Z,55.57
2019-01-31T19:17:37.799Z,60.03
2019-01-31T19:20:04.759Z,61.55
2019-01-31T19:25:03.452Z,71.27
2019-01-31T19:27:30.069Z,81.80
2019-01-31T19:29:56.986Z,75.10
2019-01-31T19:32:23.976Z,75.20
2019-01-31T19:34:50.994Z,61.53
2019-01-31T19:37:17.992Z,61.83
2019-01-31T19:39:44.616Z,70.03
2019-01-31T19:42:11.586Z,60.90
2019-01-31T19:44:38.288Z,72.57
2019-01-31T19:47:05.142Z,65.13
2019-01-31T19:49:32.035Z,68.17
2019-01-31T19:51:58.665Z,55.50
2019-01-31T19:54:26.656Z,68.40
2019-01-31T19:56:53.489Z,66.97
2019-01-31T19:59:20.555Z,62.60
2019-01-31T20:01:47.642Z,60.73
2019-01-31T20:04:14.492Z,67.70
2019-01-31T20:06:41.464Z,64.95
2019-01-31T20:09:08.693Z,64.95
2019-01-31T20:11:35.715Z,61.77
2019-01-31T20:14:02.907Z,68.40
2019-01-31T20:16:29.648Z,62.50
2019-01-31T20:18:57.193Z,62.50
2019-01-31T20:21:23.907Z,60.30
2019-01-31T20:23:50.640Z,66.87
2019-01-31T20:26:17.459Z,61.40
2019-01-31T20:28:44.258Z,55.20
2019-01-31T20:31:10.926Z,69.47
2019-01-31T20:33:37.908Z,60.33
2019-01-31T20:36:04.584Z,60.20
2019-01-31T20:38:34.218Z,61.30
2019-01-31T20:41:04.356Z,60.20
2019-01-31T20:43:34.360Z,62.10
2019-01-31T20:46:12.545Z,54.57
2019-01-31T20:48:39.505Z,56.40
2019-01-31T20:51:08.541Z,60.35
2019-01-31T20:53:35.825Z,57.07
2019-01-31T20:56:07.475Z,54.73
2019-01-31T20:58:34.963Z,51.42
2019-01-31T21:03:50.467Z,48.65
2019-01-31T21:06:20.952Z,51.50
2019-01-31T21:08:48.839Z,59.88
2019-01-31T21:11:15.579Z,49.60
2019-01-31T21:13:47.399Z,51.50
2019-01-31T21:16:15.847Z,50.37
2019-01-31T21:18:43.070Z,48.93
2019-01-31T21:21:14.101Z,48.77
2019-01-31T21:23:42.185Z,50.20
2019-01-31T21:26:09.335Z,48.70
2019-01-31T21:28:38.503Z,54.95
2019-01-31T21:31:06.987Z,50.07
2019-01-31T21:33:34.606Z,48.40
2019-01-31T21:36:02.972Z,45.43
2019-01-31T21:38:36.119Z,59.38
2019-01-31T21:41:16.890Z,52.50
2019-01-31T21:43:40.930Z,58.17
2019-01-31T21:46:07.564Z,51.97
2019-01-31T21:48:41.181Z,52.50
2019-01-31T21:51:08.363Z,49.77
2019-01-31T21:53:49.892Z,51.88
2019-01-31T21:56:16.879Z,54.98
2019-01-31T21:58:48.531Z,50.92
2019-01-31T22:01:17.221Z,52.20
2019-01-31T22:03:44.137Z,61.03
2019-01-31T22:06:21.925Z,48.30
2019-01-31T22:08:39.484Z,47.03
2019-01-31T22:11:06.068Z,48.00
2019-01-31T22:13:32.746Z,42.40
2019-01-31T22:16:01.003Z,47.13
2019-01-31T22:18:27.741Z,45.00
2019-01-31T22:20:54.771Z,40.87
2019-01-31T22:23:21.737Z,52.95
2019-01-31T22:25:48.939Z,51.10
2019-01-31T22:28:15.919Z,45.27
2019-01-31T22:30:43.288Z,45.90
2019-01-31T22:33:09.922Z,52.97
2019-01-31T22:35:36.914Z,50.28
2019-01-31T22:38:03.548Z,49.17
2019-01-31T22:40:31.475Z,47.48
2019-01-31T22:42:58.195Z,46.57
2019-01-31T22:45:25.055Z,49.20
2019-01-31T22:47:51.720Z,49.40
2019-01-31T22:50:18.684Z,49.90
2019-01-31T22:52:45.523Z,45.37
2019-01-31T22:55:12.536Z,47.75
2019-01-31T22:57:39.239Z,43.80
2019-01-31T23:00:06.076Z,45.20
2019-01-31T23:02:39.451Z,46.77
2019-01-31T23:05:06.162Z,42.13
2019-01-31T23:07:32.829Z,50.03
2019-01-31T23:09:59.790Z,45.58
2019-01-31T23:14:58.177Z,45.17
2019-01-31T23:17:25.032Z,40.23
2019-01-31T23:19:51.987Z,43.85
2019-01-31T23:22:18.669Z,39.47
2019-01-31T23:24:45.353Z,46.33
2019-01-31T23:27:12.216Z,43.77
2019-01-31T23:29:39.247Z,48.80
2019-01-31T23:32:06.132Z,41.60
2019-01-31T23:34:32.863Z,42.00
2019-01-31T23:36:59.553Z,42.93
2019-01-31T23:39:26.439Z,39.40
2019-01-31T23:41:53.547Z,41.70
2019-01-31T23:44:20.562Z,37.60
2019-01-31T23:46:47.492Z,40.53
2019-01-31T23:49:14.494Z,42.43
2019-01-31T23:51:41.153Z,39.45
2019-01-31T23:54:07.822Z,34.27
2019-01-31T23:56:34.650Z,42.37
2019-01-31T23:59:03.139Z,33.60
