createdAt,value
2023-03-21T00:00:44.919Z,51.74
2023-03-21T00:03:12.720Z,51.79
2023-03-21T00:05:45.866Z,52.07
2023-03-21T00:08:13.048Z,51.85
2023-03-21T00:10:42.920Z,52.23
2023-03-21T00:13:13.569Z,52.09
2023-03-21T00:16:03.994Z,51.62
2023-03-21T00:18:42.584Z,51.81
2023-03-21T00:24:00.612Z,51.51
2023-03-21T00:26:28.002Z,50.86
2023-03-21T00:28:55.418Z,50.39
2023-03-21T00:31:22.668Z,50.29
2023-03-21T00:33:50.630Z,51.72
2023-03-21T00:36:18.207Z,52.31
2023-03-21T00:38:46.148Z,52.34
2023-03-21T00:41:26.228Z,52.12
2023-03-21T00:44:02.343Z,52.71
2023-03-21T00:46:39.806Z,52.79
2023-03-21T00:49:09.843Z,52.62
2023-03-21T00:51:37.043Z,52.16
2023-03-21T00:54:06.127Z,51.89
2023-03-21T00:56:33.487Z,50.77
2023-03-21T00:59:00.638Z,50.63
2023-03-21T01:01:32.277Z,50.72
2023-03-21T01:04:07.837Z,51.78
2023-03-21T01:06:40.566Z,52.44
2023-03-21T01:09:12.560Z,52.96
2023-03-21T01:11:40.318Z,53.19
2023-03-21T01:14:21.283Z,53.51
2023-03-21T01:16:53.454Z,53.76
2023-03-21T01:19:29.150Z,53.27
2023-03-21T01:22:00.386Z,53.09
2023-03-21T01:24:28.026Z,52.96
2023-03-21T01:26:55.659Z,52.64
2023-03-21T01:29:22.776Z,53.44
2023-03-21T01:31:49.969Z,53.29
2023-03-21T01:34:18.194Z,53.55
2023-03-21T01:36:45.500Z,53.94
2023-03-21T01:39:18.361Z,53.48
2023-03-21T01:41:48.554Z,53.54
2023-03-21T01:44:21.604Z,52.88
2023-03-21T01:47:10.641Z,52.75
2023-03-21T01:50:01.279Z,51.94
2023-03-21T01:52:42.026Z,51.02
2023-03-21T01:55:14.966Z,50.00
2023-03-21T01:58:05.407Z,48.82
2023-03-21T02:00:57.043Z,48.72
2023-03-21T02:03:51.084Z,50.07
2023-03-21T02:06:41.598Z,51.08
2023-03-21T02:09:25.339Z,50.83
2023-03-21T02:11:55.534Z,50.04
2023-03-21T02:14:29.272Z,50.01
2023-03-21T02:17:22.986Z,50.95
2023-03-21T02:20:25.453Z,51.10
2023-03-21T02:23:20.009Z,51.80
2023-03-21T02:26:06.849Z,52.19
2023-03-21T02:28:47.569Z,52.66
2023-03-21T02:31:21.004Z,52.67
2023-03-21T02:34:14.044Z,53.09
2023-03-21T02:37:01.306Z,53.37
2023-03-21T02:39:51.448Z,53.81
2023-03-21T02:42:59.410Z,53.76
2023-03-21T02:45:36.549Z,53.88
2023-03-21T02:48:20.306Z,53.30
2023-03-21T02:50:57.101Z,52.99
2023-03-21T02:53:29.026Z,53.98
2023-03-21T02:55:59.065Z,53.13
2023-03-21T02:58:32.318Z,52.78
2023-03-21T03:01:00.668Z,52.97
2023-03-21T03:03:35.318Z,53.66
2023-03-21T03:06:13.676Z,53.47
2023-03-21T03:09:02.592Z,54.20
2023-03-21T03:11:35.858Z,53.97
2023-03-21T03:14:46.796Z,54.17
2023-03-21T03:17:38.017Z,55.04
2023-03-21T03:20:39.253Z,55.25
2023-03-21T03:23:39.316Z,54.80
2023-03-21T03:26:12.435Z,54.66
2023-03-21T03:28:46.881Z,54.81
2023-03-21T03:31:26.123Z,55.07
2023-03-21T03:34:04.858Z,54.18
2023-03-21T03:36:39.092Z,53.90
2023-03-21T03:39:13.717Z,54.22
2023-03-21T03:42:12.514Z,54.82
2023-03-21T03:44:49.943Z,54.07
2023-03-21T03:47:33.744Z,53.82
2023-03-21T03:50:29.157Z,53.87
2023-03-21T03:53:18.119Z,53.83
2023-03-21T03:55:48.981Z,53.71
2023-03-21T03:58:24.023Z,53.29
2023-03-21T04:00:57.310Z,53.52
2023-03-21T04:03:24.602Z,54.17
2023-03-21T04:05:52.629Z,54.15
2023-03-21T04:08:19.937Z,54.42
2023-03-21T04:10:52.254Z,54.29
2023-03-21T04:13:20.114Z,54.11
2023-03-21T04:16:07.143Z,53.50
2023-03-21T04:18:34.278Z,54.21
2023-03-21T04:21:01.579Z,53.92
2023-03-21T04:23:30.322Z,53.53
2023-03-21T04:25:57.599Z,53.60
2023-03-21T04:28:36.467Z,53.95
2023-03-21T04:31:27.493Z,54.24
2023-03-21T04:34:10.173Z,54.58
2023-03-21T04:36:44.473Z,55.09
2023-03-21T04:39:15.080Z,54.98
2023-03-21T04:41:46.492Z,54.82
2023-03-21T04:44:15.699Z,54.40
2023-03-21T04:46:43.740Z,54.90
2023-03-21T04:49:12.184Z,54.93
2023-03-21T04:51:39.458Z,55.31
2023-03-21T04:56:38.225Z,56.08
2023-03-21T04:59:11.913Z,56.38
2023-03-21T05:01:41.365Z,56.50
2023-03-21T05:04:10.226Z,57.04
2023-03-21T05:06:37.672Z,57.07
2023-03-21T05:09:07.142Z,57.46
2023-03-21T05:11:38.052Z,57.55
2023-03-21T05:14:07.817Z,58.09
2023-03-21T05:16:36.672Z,57.85
2023-03-21T05:19:04.055Z,57.60
2023-03-21T05:21:41.668Z,57.94
2023-03-21T05:24:15.962Z,58.00
2023-03-21T05:26:44.298Z,57.94
2023-03-21T05:29:15.650Z,58.10
2023-03-21T05:31:45.912Z,58.16
2023-03-21T05:34:15.582Z,58.65
2023-03-21T05:36:43.483Z,58.44
2023-03-21T05:39:11.806Z,58.87
2023-03-21T05:41:44.244Z,59.78
2023-03-21T05:44:11.328Z,60.16
2023-03-21T05:46:39.737Z,58.62
2023-03-21T05:49:06.801Z,58.56
2023-03-21T05:51:34.213Z,57.42
2023-03-21T05:54:01.737Z,56.98
2023-03-21T05:56:28.835Z,58.34
2023-03-21T05:59:01.102Z,58.47
2023-03-21T06:01:28.796Z,58.87
2023-03-21T06:04:08.448Z,57.28
2023-03-21T06:06:36.275Z,56.71
2023-03-21T06:09:04.933Z,53.64
2023-03-21T06:11:35.561Z,55.80
2023-03-21T06:14:28.773Z,55.13
2023-03-21T06:17:14.285Z,54.26
2023-03-21T06:19:47.302Z,55.12
2023-03-21T06:22:19.680Z,51.19
2023-03-21T06:24:46.751Z,52.74
2023-03-21T06:27:17.244Z,53.02
2023-03-21T06:29:50.541Z,53.93
2023-03-21T06:32:18.274Z,51.96
2023-03-21T06:34:46.551Z,53.56
2023-03-21T06:37:15.713Z,54.09
2023-03-21T06:39:42.912Z,54.75
2023-03-21T06:42:10.642Z,52.80
2023-03-21T06:44:37.921Z,52.34
2023-03-21T06:47:08.528Z,52.56
2023-03-21T06:49:35.695Z,53.68
2023-03-21T06:52:08.099Z,53.91
2023-03-21T06:54:35.354Z,52.69
2023-03-21T06:57:09.918Z,52.84
2023-03-21T06:59:38.476Z,53.89
2023-03-21T07:02:18.659Z,53.08
2023-03-21T07:05:06.963Z,51.71
2023-03-21T07:07:34.106Z,50.73
2023-03-21T07:10:01.494Z,49.27
2023-03-21T07:12:34.423Z,50.98
2023-03-21T07:15:20.967Z,50.63
2023-03-21T07:17:48.229Z,50.51
2023-03-21T07:20:15.496Z,49.42
2023-03-21T07:22:42.737Z,49.24
2023-03-21T07:25:11.194Z,48.71
2023-03-21T07:27:41.018Z,49.10
2023-03-21T07:30:11.455Z,47.41
2023-03-21T07:32:39.706Z,48.97
2023-03-21T07:35:13.314Z,46.16
2023-03-21T07:37:41.619Z,45.57
2023-03-21T07:40:10.861Z,40.18
2023-03-21T07:42:42.596Z,41.24
2023-03-21T07:45:16.583Z,42.49
2023-03-21T07:47:45.825Z,39.41
2023-03-21T07:50:13.766Z,40.65
2023-03-21T07:52:41.425Z,40.04
2023-03-21T07:55:09.013Z,40.13
2023-03-21T07:57:36.763Z,40.15
2023-03-21T08:00:07.215Z,37.72
2023-03-21T08:02:40.302Z,40.42
2023-03-21T08:05:08.354Z,38.69
2023-03-21T08:07:35.468Z,38.61
2023-03-21T08:10:02.491Z,35.39
2023-03-21T08:12:29.606Z,36.77
2023-03-21T08:14:58.425Z,37.41
2023-03-21T08:19:54.217Z,35.04
2023-03-21T08:22:21.843Z,33.83
2023-03-21T08:24:49.165Z,35.35
2023-03-21T08:27:16.452Z,34.47
2023-03-21T08:29:43.623Z,36.57
2023-03-21T08:32:11.182Z,37.31
2023-03-21T08:34:38.222Z,36.97
2023-03-21T08:37:05.444Z,37.01
2023-03-21T08:39:32.531Z,36.94
2023-03-21T08:41:59.621Z,39.28
2023-03-21T08:44:27.136Z,38.54
2023-03-21T08:46:54.312Z,37.85
2023-03-21T08:49:21.442Z,37.43
2023-03-21T08:51:48.415Z,37.86
2023-03-21T08:54:22.938Z,35.72
2023-03-21T08:56:50.128Z,36.43
2023-03-21T08:59:17.410Z,36.90
2023-03-21T09:01:45.283Z,38.26
2023-03-21T09:04:12.514Z,39.78
2023-03-21T09:06:49.905Z,38.04
2023-03-21T09:09:17.133Z,39.74
2023-03-21T09:11:44.498Z,38.67
2023-03-21T09:14:11.940Z,36.88
2023-03-21T09:16:39.293Z,35.56
2023-03-21T09:19:08.818Z,35.29
2023-03-21T09:21:37.072Z,34.78
2023-03-21T09:24:05.771Z,35.12
2023-03-21T09:26:33.741Z,33.68
2023-03-21T09:29:01.216Z,32.42
2023-03-21T09:31:28.872Z,31.99
2023-03-21T09:33:58.148Z,32.48
2023-03-21T09:36:27.494Z,30.49
2023-03-21T09:38:56.973Z,30.31
2023-03-21T09:41:33.228Z,29.47
2023-03-21T09:44:24.787Z,30.69
2023-03-21T09:47:11.690Z,32.44
2023-03-21T09:49:43.887Z,31.22
2023-03-21T09:52:24.683Z,30.55
2023-03-21T09:54:58.255Z,29.82
2023-03-21T09:57:33.698Z,30.48
2023-03-21T10:00:25.859Z,30.80
2023-03-21T10:03:00.014Z,29.27
2023-03-21T10:05:33.520Z,29.04
2023-03-21T10:08:07.530Z,29.68
2023-03-21T10:10:49.317Z,29.21
2023-03-21T10:13:37.763Z,31.17
2023-03-21T10:16:16.185Z,30.67
2023-03-21T10:18:44.607Z,29.75
2023-03-21T10:21:42.959Z,29.71
2023-03-21T10:24:06.611Z,31.30
2023-03-21T10:26:35.495Z,31.03
2023-03-21T10:29:03.687Z,31.60
2023-03-21T10:31:32.835Z,31.99
2023-03-21T10:34:06.769Z,32.90
2023-03-21T10:36:35.065Z,31.39
2023-03-21T10:39:08.420Z,33.89
2023-03-21T10:44:22.247Z,32.18
2023-03-21T10:46:56.069Z,29.89
2023-03-21T10:49:26.971Z,30.96
2023-03-21T10:51:58.411Z,31.81
2023-03-21T10:54:31.964Z,29.43
2023-03-21T10:57:16.493Z,31.55
2023-03-21T10:59:51.791Z,31.29
2023-03-21T11:02:28.838Z,33.68
2023-03-21T11:05:00.953Z,30.96
2023-03-21T11:07:34.258Z,30.77
2023-03-21T11:10:17.176Z,32.40
2023-03-21T11:12:49.101Z,31.20
2023-03-21T11:15:33.015Z,32.03
2023-03-21T11:18:13.549Z,31.94
2023-03-21T11:20:50.233Z,30.77
2023-03-21T11:23:20.621Z,30.71
2023-03-21T11:25:51.749Z,32.69
2023-03-21T11:28:24.568Z,30.86
2023-03-21T11:31:00.916Z,30.74
2023-03-21T11:33:33.777Z,29.47
2023-03-21T11:36:05.915Z,26.91
2023-03-21T11:38:38.488Z,27.80
2023-03-21T11:41:06.918Z,28.59
2023-03-21T11:43:39.443Z,28.75
2023-03-21T11:46:09.734Z,29.89
2023-03-21T11:48:49.109Z,27.68
2023-03-21T11:51:19.330Z,28.47
2023-03-21T11:53:48.752Z,28.90
2023-03-21T11:56:29.797Z,30.16
2023-03-21T11:59:18.287Z,31.33
2023-03-21T12:02:20.310Z,29.69
2023-03-21T12:04:55.369Z,29.32
2023-03-21T12:07:41.729Z,30.49
2023-03-21T12:10:08.770Z,31.77
2023-03-21T12:12:50.806Z,32.28
2023-03-21T12:15:31.430Z,31.18
2023-03-21T12:18:30.519Z,31.81
2023-03-21T12:21:03.234Z,32.29
2023-03-21T12:23:52.107Z,31.76
2023-03-21T12:26:30.535Z,30.75
2023-03-21T12:29:12.515Z,31.04
2023-03-21T12:31:54.690Z,31.78
2023-03-21T12:34:34.172Z,31.66
2023-03-21T12:37:32.761Z,31.64
2023-03-21T12:40:25.894Z,30.71
2023-03-21T12:42:58.430Z,31.59
2023-03-21T12:45:37.328Z,30.65
2023-03-21T12:48:37.414Z,29.52
2023-03-21T12:51:09.098Z,30.57
2023-03-21T12:53:54.068Z,30.27
2023-03-21T12:56:27.636Z,31.11
2023-03-21T12:59:20.701Z,31.30
2023-03-21T13:01:52.200Z,31.09
2023-03-21T13:04:39.403Z,30.58
2023-03-21T13:07:12.935Z,30.95
2023-03-21T13:09:41.950Z,30.85
2023-03-21T13:12:22.370Z,30.56
2023-03-21T13:15:23.666Z,29.72
2023-03-21T13:17:57.340Z,29.23
2023-03-21T13:20:51.761Z,28.65
2023-03-21T13:23:22.964Z,29.70
2023-03-21T13:25:52.828Z,28.82
2023-03-21T13:28:27.317Z,29.71
2023-03-21T13:31:14.492Z,31.56
2023-03-21T13:33:46.792Z,30.47
2023-03-21T13:36:17.052Z,30.39
2023-03-21T13:38:50.484Z,30.35
2023-03-21T13:41:47.404Z,30.65
2023-03-21T13:44:33.830Z,29.93
2023-03-21T13:47:06.788Z,30.85
2023-03-21T13:49:38.398Z,29.96
2023-03-21T13:52:12.164Z,30.04
2023-03-21T13:54:39.227Z,30.15
2023-03-21T13:57:07.599Z,30.85
2023-03-21T13:59:37.536Z,31.59
2023-03-21T14:02:27.561Z,31.63
2023-03-21T14:05:05.675Z,32.02
2023-03-21T14:07:43.554Z,31.74
2023-03-21T14:10:43.131Z,32.74
2023-03-21T14:13:16.466Z,33.10
2023-03-21T14:15:55.313Z,32.29
2023-03-21T14:18:48.102Z,32.46
2023-03-21T14:21:23.737Z,31.61
2023-03-21T14:24:00.490Z,31.71
2023-03-21T14:26:34.272Z,32.56
2023-03-21T14:29:09.605Z,32.41
2023-03-21T14:31:48.273Z,32.40
2023-03-21T14:34:17.032Z,32.96
2023-03-21T14:36:51.715Z,33.70
2023-03-21T14:39:28.317Z,33.63
2023-03-21T14:42:01.406Z,33.51
2023-03-21T14:44:54.859Z,34.41
2023-03-21T14:47:25.794Z,35.22
2023-03-21T14:49:53.604Z,35.37
2023-03-21T14:52:32.790Z,35.67
2023-03-21T14:55:01.981Z,36.62
2023-03-21T14:57:32.681Z,36.36
2023-03-21T15:00:10.787Z,36.13
2023-03-21T15:02:40.261Z,37.30
2023-03-21T15:05:19.557Z,37.12
2023-03-21T15:08:14.827Z,38.01
2023-03-21T15:10:42.828Z,38.04
2023-03-21T15:13:22.728Z,38.21
2023-03-21T15:15:50.264Z,38.04
2023-03-21T15:18:34.675Z,38.30
2023-03-21T15:21:06.719Z,38.68
2023-03-21T15:23:41.810Z,38.52
2023-03-21T15:26:15.819Z,38.45
2023-03-21T15:28:46.345Z,38.79
2023-03-21T15:31:23.376Z,39.41
2023-03-21T15:33:53.350Z,40.11
2023-03-21T15:36:25.661Z,40.55
2023-03-21T15:38:54.099Z,41.03
2023-03-21T15:41:21.038Z,41.34
2023-03-21T15:44:06.661Z,41.43
2023-03-21T15:46:48.405Z,41.84
2023-03-21T15:49:15.689Z,42.47
2023-03-21T15:51:55.746Z,42.44
2023-03-21T15:54:27.327Z,43.03
2023-03-21T15:56:57.229Z,42.96
2023-03-21T15:59:28.569Z,43.25
2023-03-21T16:01:55.758Z,43.21
2023-03-21T16:04:24.929Z,43.51
2023-03-21T16:06:58.299Z,43.38
2023-03-21T16:09:25.597Z,44.03
2023-03-21T16:11:59.621Z,44.28
2023-03-21T16:14:30.174Z,43.79
2023-03-21T16:16:59.258Z,44.90
2023-03-21T16:19:28.936Z,45.08
2023-03-21T16:21:55.920Z,44.83
2023-03-21T16:24:23.057Z,45.07
2023-03-21T16:26:53.721Z,45.18
2023-03-21T16:29:20.828Z,45.88
2023-03-21T16:31:49.556Z,45.62
2023-03-21T16:34:16.767Z,45.80
2023-03-21T16:36:44.266Z,45.65
2023-03-21T16:39:22.681Z,46.12
2023-03-21T16:41:51.621Z,45.61
2023-03-21T16:44:21.671Z,45.32
2023-03-21T16:46:49.610Z,44.93
2023-03-21T16:49:24.699Z,43.99
2023-03-21T16:51:52.692Z,44.02
2023-03-21T16:54:19.911Z,43.65
2023-03-21T16:56:53.644Z,43.28
2023-03-21T16:59:21.506Z,43.57
2023-03-21T17:01:49.173Z,43.32
2023-03-21T17:04:18.550Z,43.68
2023-03-21T17:06:49.430Z,44.01
2023-03-21T17:09:19.431Z,43.45
2023-03-21T17:11:46.895Z,44.33
2023-03-21T17:14:18.040Z,44.69
2023-03-21T17:16:45.868Z,43.99
2023-03-21T17:19:19.063Z,43.97
2023-03-21T17:21:47.067Z,44.03
2023-03-21T17:24:14.229Z,44.10
2023-03-21T17:26:41.398Z,44.32
2023-03-21T17:29:11.894Z,44.83
2023-03-21T17:31:39.029Z,44.90
2023-03-21T17:34:06.209Z,44.83
2023-03-21T17:36:36.241Z,44.68
2023-03-21T17:39:06.199Z,44.21
2023-03-21T17:41:33.322Z,44.20
2023-03-21T17:44:00.847Z,43.98
2023-03-21T17:46:29.263Z,44.21
2023-03-21T17:48:57.022Z,45.00
2023-03-21T17:51:26.259Z,45.40
2023-03-21T17:53:53.460Z,45.10
2023-03-21T17:56:27.318Z,45.63
2023-03-21T17:58:54.905Z,44.96
2023-03-21T18:01:23.466Z,45.12
2023-03-21T18:03:51.015Z,45.68
2023-03-21T18:06:20.947Z,46.36
2023-03-21T18:08:49.513Z,45.57
2023-03-21T18:11:17.706Z,45.83
2023-03-21T18:13:45.277Z,46.36
2023-03-21T18:16:15.388Z,47.26
2023-03-21T18:18:42.939Z,47.13
2023-03-21T18:21:11.004Z,47.25
2023-03-21T18:23:39.498Z,47.37
2023-03-21T18:26:08.120Z,46.83
2023-03-21T18:28:41.200Z,47.42
2023-03-21T18:31:19.026Z,48.08
2023-03-21T18:33:48.349Z,47.92
2023-03-21T18:36:24.711Z,48.14
2023-03-21T18:38:52.813Z,48.80
2023-03-21T18:41:21.187Z,49.13
2023-03-21T18:44:11.804Z,49.19
2023-03-21T18:46:37.099Z,48.93
2023-03-21T18:49:42.202Z,48.71
2023-03-21T18:51:52.742Z,46.91
2023-03-21T18:54:20.607Z,47.43
2023-03-21T18:57:34.275Z,48.09
2023-03-21T18:59:39.476Z,48.29
2023-03-21T19:02:06.891Z,48.50
2023-03-21T19:04:34.338Z,48.72
2023-03-21T19:07:01.502Z,48.37
2023-03-21T19:09:31.909Z,48.51
2023-03-21T19:12:03.515Z,49.18
2023-03-21T19:14:30.595Z,49.35
2023-03-21T19:19:46.186Z,49.23
2023-03-21T19:22:13.440Z,49.37
2023-03-21T19:25:05.848Z,49.52
2023-03-21T19:27:34.833Z,49.63
2023-03-21T19:30:13.979Z,49.30
2023-03-21T19:32:42.385Z,48.92
2023-03-21T19:35:09.789Z,49.83
2023-03-21T19:37:36.876Z,49.76
2023-03-21T19:40:06.431Z,49.85
2023-03-21T19:42:36.410Z,49.83
2023-03-21T19:45:05.612Z,50.13
2023-03-21T19:47:32.939Z,50.59
2023-03-21T19:50:47.343Z,50.80
2023-03-21T19:52:47.604Z,50.86
2023-03-21T19:55:15.127Z,50.72
2023-03-21T19:57:42.361Z,50.45
2023-03-21T20:00:18.993Z,50.48
2023-03-21T20:02:47.294Z,50.23
2023-03-21T20:05:16.674Z,50.27
2023-03-21T20:07:44.666Z,50.79
2023-03-21T20:10:11.843Z,50.75
2023-03-21T20:12:38.933Z,50.59
2023-03-21T20:15:17.007Z,50.27
2023-03-21T20:17:45.504Z,50.77
2023-03-21T20:20:15.882Z,51.31
2023-03-21T20:23:05.758Z,51.10
2023-03-21T20:25:32.832Z,51.09
2023-03-21T20:28:15.094Z,51.21
2023-03-21T20:30:51.560Z,51.33
2023-03-21T20:33:18.917Z,51.38
2023-03-21T20:36:30.875Z,51.15
2023-03-21T20:38:34.258Z,51.04
2023-03-21T20:41:03.027Z,50.69
2023-03-21T20:46:18.396Z,51.95
2023-03-21T20:48:54.752Z,51.49
2023-03-21T20:54:11.249Z,52.18
2023-03-21T20:56:38.454Z,52.48
2023-03-21T20:59:17.356Z,52.33
2023-03-21T21:01:51.228Z,52.12
2023-03-21T21:04:20.240Z,52.06
2023-03-21T21:06:48.853Z,52.77
2023-03-21T21:09:16.883Z,52.44
2023-03-21T21:14:31.089Z,52.55
2023-03-21T21:16:58.979Z,52.73
2023-03-21T21:19:26.508Z,53.09
2023-03-21T21:21:53.671Z,53.11
2023-03-21T21:24:23.604Z,53.42
2023-03-21T21:26:51.085Z,53.15
2023-03-21T21:29:18.592Z,53.44
2023-03-21T21:31:48.865Z,54.11
2023-03-21T21:34:18.276Z,54.50
2023-03-21T21:36:45.837Z,54.07
2023-03-21T21:39:16.109Z,53.77
2023-03-21T21:41:43.421Z,53.88
2023-03-21T21:44:11.293Z,53.60
2023-03-21T21:46:39.062Z,53.99
2023-03-21T21:49:06.134Z,53.89
2023-03-21T21:51:34.199Z,53.77
2023-03-21T21:54:03.896Z,53.69
2023-03-21T21:56:38.657Z,53.93
2023-03-21T21:59:05.741Z,53.98
2023-03-21T22:01:34.921Z,54.02
2023-03-21T22:04:06.927Z,54.28
2023-03-21T22:06:35.037Z,54.34
2023-03-21T22:09:04.048Z,54.39
2023-03-21T22:11:31.295Z,53.66
2023-03-21T22:13:58.264Z,53.92
2023-03-21T22:16:25.565Z,54.39
2023-03-21T22:18:53.088Z,54.40
2023-03-21T22:21:20.072Z,54.38
2023-03-21T22:23:47.265Z,54.26
2023-03-21T22:26:14.825Z,54.46
2023-03-21T22:28:43.307Z,54.63
2023-03-21T22:31:13.098Z,54.55
2023-03-21T22:33:40.154Z,54.50
2023-03-21T22:36:07.700Z,54.73
2023-03-21T22:38:37.073Z,55.29
2023-03-21T22:41:06.200Z,55.65
2023-03-21T22:43:35.556Z,55.98
2023-03-21T22:46:04.828Z,55.99
2023-03-21T22:48:32.981Z,56.49
2023-03-21T22:51:00.825Z,56.14
2023-03-21T22:53:28.159Z,56.37
2023-03-21T22:55:55.986Z,55.97
2023-03-21T22:58:23.553Z,55.92
2023-03-21T23:00:50.753Z,56.56
2023-03-21T23:03:18.258Z,56.48
2023-03-21T23:05:45.932Z,56.35
2023-03-21T23:08:13.360Z,56.56
2023-03-21T23:10:43.862Z,56.84
2023-03-21T23:13:11.133Z,57.26
2023-03-21T23:15:41.289Z,57.28
2023-03-21T23:18:09.079Z,57.58
2023-03-21T23:20:36.420Z,57.05
2023-03-21T23:23:03.600Z,56.89
2023-03-21T23:25:30.696Z,56.94
2023-03-21T23:27:57.844Z,56.77
2023-03-21T23:30:25.062Z,57.27
2023-03-21T23:32:52.545Z,57.05
2023-03-21T23:35:19.775Z,56.81
2023-03-21T23:37:52.287Z,57.15
2023-03-21T23:40:21.056Z,57.18
2023-03-21T23:42:48.313Z,57.53
2023-03-21T23:45:15.672Z,57.69
2023-03-21T23:47:42.707Z,57.68
2023-03-21T23:50:11.007Z,57.54
2023-03-21T23:52:38.792Z,56.99
2023-03-21T23:55:06.117Z,57.16
2023-03-21T23:57:33.254Z,57.39
