createdAt,value
2023-03-28T00:02:17.757Z,7.47
2023-03-28T00:04:45.036Z,8.48
2023-03-28T00:07:12.287Z,8.77
2023-03-28T00:09:39.491Z,7.78
2023-03-28T00:12:06.916Z,7.82
2023-03-28T00:14:35.616Z,7.80
2023-03-28T00:17:02.817Z,10.10
2023-03-28T00:19:33.242Z,8.45
2023-03-28T00:22:00.791Z,10.63
2023-03-28T00:24:28.036Z,8.82
2023-03-28T00:26:55.464Z,9.55
2023-03-28T00:29:23.157Z,7.20
2023-03-28T00:31:52.078Z,10.35
2023-03-28T00:34:19.427Z,7.32
2023-03-28T00:36:46.772Z,7.72
2023-03-28T00:39:14.556Z,9.85
2023-03-28T00:41:45.347Z,11.45
2023-03-28T00:44:16.467Z,9.15
2023-03-28T00:46:43.714Z,11.05
2023-03-28T00:49:17.616Z,10.02
2023-03-28T00:51:49.357Z,8.13
2023-03-28T00:54:20.115Z,7.50
2023-03-28T00:56:49.824Z,9.52
2023-03-28T00:59:21.577Z,9.98
2023-03-28T01:01:49.012Z,10.02
2023-03-28T01:04:20.509Z,11.68
2023-03-28T01:06:54.987Z,11.80
2023-03-28T01:09:24.797Z,8.10
2023-03-28T01:11:56.349Z,12.65
2023-03-28T01:14:27.316Z,9.00
2023-03-28T01:16:57.989Z,7.78
2023-03-28T01:19:42.817Z,7.30
2023-03-28T01:22:38.285Z,13.95
2023-03-28T01:25:21.143Z,8.95
2023-03-28T01:27:52.321Z,6.47
2023-03-28T01:30:37.080Z,6.97
2023-03-28T01:33:22.771Z,8.23
2023-03-28T01:35:53.147Z,7.88
2023-03-28T01:38:33.802Z,8.85
2023-03-28T01:41:18.612Z,12.57
2023-03-28T01:43:56.010Z,8.05
2023-03-28T01:46:30.575Z,8.52
2023-03-28T01:49:09.046Z,7.47
2023-03-28T01:51:45.467Z,10.75
2023-03-28T01:54:26.640Z,11.15
2023-03-28T01:56:57.321Z,9.82
2023-03-28T01:59:38.448Z,8.38
2023-03-28T02:02:18.482Z,8.23
2023-03-28T02:04:49.232Z,8.68
2023-03-28T02:07:20.797Z,8.07
2023-03-28T02:09:52.088Z,11.10
2023-03-28T02:12:36.979Z,10.00
2023-03-28T02:15:12.047Z,9.90
2023-03-28T02:17:45.333Z,10.32
2023-03-28T02:20:31.921Z,12.40
2023-03-28T02:23:07.883Z,11.73
2023-03-28T02:25:48.426Z,7.97
2023-03-28T02:28:37.847Z,10.55
2023-03-28T02:31:11.515Z,10.32
2023-03-28T02:33:43.208Z,11.63
2023-03-28T02:36:18.876Z,10.23
2023-03-28T02:38:49.489Z,9.23
2023-03-28T02:41:26.485Z,10.23
2023-03-28T02:44:04.180Z,7.32
2023-03-28T02:46:40.373Z,9.57
2023-03-28T02:49:14.750Z,13.25
2023-03-28T02:51:49.028Z,10.40
2023-03-28T02:54:25.499Z,10.45
2023-03-28T02:57:24.388Z,10.07
2023-03-28T02:59:58.207Z,8.73
2023-03-28T03:02:25.741Z,12.93
2023-03-28T03:04:57.672Z,14.65
2023-03-28T03:07:25.959Z,8.23
2023-03-28T03:09:53.979Z,9.57
2023-03-28T03:12:23.287Z,8.80
2023-03-28T03:15:01.268Z,10.77
2023-03-28T03:17:48.383Z,11.55
2023-03-28T03:20:23.005Z,11.55
2023-03-28T03:22:50.843Z,11.15
2023-03-28T03:25:18.339Z,11.23
2023-03-28T03:27:55.226Z,6.10
2023-03-28T03:30:22.895Z,14.13
2023-03-28T03:32:51.525Z,7.22
2023-03-28T03:35:20.470Z,10.40
2023-03-28T03:37:47.900Z,10.10
2023-03-28T03:40:15.192Z,8.25
2023-03-28T03:42:45.035Z,9.60
2023-03-28T03:45:13.486Z,7.32
2023-03-28T03:47:43.270Z,11.52
2023-03-28T03:50:11.511Z,7.38
2023-03-28T03:52:38.725Z,10.57
2023-03-28T03:55:06.601Z,8.88
2023-03-28T03:57:38.010Z,8.68
2023-03-28T04:00:12.128Z,8.80
2023-03-28T04:02:41.262Z,8.13
2023-03-28T04:05:09.370Z,7.10
2023-03-28T04:07:46.154Z,17.85
2023-03-28T04:10:25.548Z,8.18
2023-03-28T04:12:53.024Z,7.93
2023-03-28T04:15:20.417Z,8.70
2023-03-28T04:18:06.916Z,7.43
2023-03-28T04:20:41.242Z,10.23
2023-03-28T04:23:10.068Z,10.38
2023-03-28T04:25:41.588Z,9.20
2023-03-28T04:28:16.382Z,9.52
2023-03-28T04:30:45.166Z,6.90
2023-03-28T04:33:13.824Z,8.80
2023-03-28T04:35:42.297Z,9.95
2023-03-28T04:38:10.328Z,9.43
2023-03-28T04:40:53.777Z,8.60
2023-03-28T04:43:40.893Z,12.05
2023-03-28T04:46:08.242Z,9.40
2023-03-28T04:48:35.518Z,8.27
2023-03-28T04:51:03.878Z,7.55
2023-03-28T04:53:32.988Z,9.48
2023-03-28T04:56:02.192Z,9.27
2023-03-28T04:58:31.129Z,8.02
2023-03-28T05:01:03.157Z,8.77
2023-03-28T05:03:47.429Z,9.10
2023-03-28T05:06:14.735Z,10.48
2023-03-28T05:08:43.816Z,10.70
2023-03-28T05:11:12.093Z,12.63
2023-03-28T05:13:39.302Z,9.45
2023-03-28T05:16:16.728Z,8.57
2023-03-28T05:19:04.085Z,8.70
2023-03-28T05:21:33.141Z,7.90
2023-03-28T05:24:00.478Z,11.90
2023-03-28T05:26:28.374Z,10.25
2023-03-28T05:28:56.770Z,10.27
2023-03-28T05:31:26.176Z,9.00
2023-03-28T05:34:06.290Z,12.90
2023-03-28T05:36:41.753Z,6.97
2023-03-28T05:39:21.911Z,9.85
2023-03-28T05:41:49.795Z,8.70
2023-03-28T05:44:18.753Z,6.97
2023-03-28T05:47:06.838Z,7.30
2023-03-28T05:49:34.132Z,9.23
2023-03-28T05:52:01.279Z,10.82
2023-03-28T05:54:29.534Z,8.73
2023-03-28T05:56:56.880Z,9.85
2023-03-28T05:59:27.332Z,9.73
2023-03-28T06:01:55.598Z,10.88
2023-03-28T06:04:23.659Z,8.45
2023-03-28T06:06:52.113Z,10.32
2023-03-28T06:09:26.001Z,9.48
2023-03-28T06:11:59.199Z,8.30
2023-03-28T06:14:28.271Z,7.65
2023-03-28T06:16:58.722Z,7.68
2023-03-28T06:19:29.133Z,14.50
2023-03-28T06:21:56.518Z,9.10
2023-03-28T06:24:23.729Z,6.68
2023-03-28T06:26:51.518Z,7.78
2023-03-28T06:29:22.760Z,10.98
2023-03-28T06:31:58.889Z,9.57
2023-03-28T06:34:26.291Z,11.35
2023-03-28T06:36:57.452Z,10.27
2023-03-28T06:39:29.201Z,9.10
2023-03-28T06:41:58.402Z,11.18
2023-03-28T06:44:34.264Z,7.93
2023-03-28T06:47:12.004Z,9.10
2023-03-28T06:49:40.643Z,8.50
2023-03-28T06:52:26.805Z,8.05
2023-03-28T06:54:55.992Z,8.05
2023-03-28T06:57:25.375Z,10.32
2023-03-28T07:00:01.705Z,9.07
2023-03-28T07:02:48.864Z,9.15
2023-03-28T07:05:16.356Z,7.75
2023-03-28T07:07:47.693Z,7.97
2023-03-28T07:10:15.524Z,7.70
2023-03-28T07:12:42.895Z,9.23
2023-03-28T07:15:11.131Z,8.40
2023-03-28T07:17:38.528Z,9.93
2023-03-28T07:20:06.887Z,7.88
2023-03-28T07:22:34.127Z,10.25
2023-03-28T07:25:01.516Z,9.13
2023-03-28T07:27:28.696Z,7.25
2023-03-28T07:29:56.000Z,11.25
2023-03-28T07:32:23.326Z,6.80
2023-03-28T07:34:50.697Z,11.95
2023-03-28T07:37:21.760Z,9.82
2023-03-28T07:39:57.735Z,6.78
2023-03-28T07:42:27.606Z,11.18
2023-03-28T07:44:55.522Z,8.90
2023-03-28T07:47:22.915Z,10.65
2023-03-28T07:49:51.418Z,6.85
2023-03-28T07:52:21.022Z,11.02
2023-03-28T07:54:48.294Z,8.30
2023-03-28T07:57:15.925Z,7.80
2023-03-28T07:59:44.655Z,8.73
2023-03-28T08:02:13.655Z,9.20
2023-03-28T08:04:41.066Z,6.82
2023-03-28T08:07:10.781Z,7.15
2023-03-28T08:09:39.587Z,8.13
2023-03-28T08:12:08.380Z,17.42
2023-03-28T08:14:35.966Z,25.50
2023-03-28T08:17:03.643Z,16.13
2023-03-28T08:19:31.535Z,8.38
2023-03-28T08:22:02.738Z,9.00
2023-03-28T08:24:36.312Z,7.90
2023-03-28T08:27:11.969Z,9.70
2023-03-28T08:29:40.746Z,9.07
2023-03-28T08:32:08.511Z,7.93
2023-03-28T08:34:37.507Z,8.38
2023-03-28T08:37:12.097Z,8.63
2023-03-28T08:39:44.095Z,7.78
2023-03-28T08:42:16.387Z,12.35
2023-03-28T08:44:48.437Z,11.95
2023-03-28T08:47:24.023Z,8.57
2023-03-28T08:49:59.122Z,8.25
2023-03-28T08:52:27.925Z,8.30
2023-03-28T08:55:02.596Z,6.82
2023-03-28T09:00:09.908Z,6.18
2023-03-28T09:02:39.127Z,12.68
2023-03-28T09:07:59.982Z,9.93
2023-03-28T09:10:43.206Z,10.82
2023-03-28T09:13:30.076Z,7.85
2023-03-28T09:16:07.014Z,7.60
2023-03-28T09:18:54.865Z,10.70
2023-03-28T09:21:31.423Z,7.10
2023-03-28T09:24:06.484Z,10.70
2023-03-28T09:26:40.016Z,8.93
2023-03-28T09:29:18.374Z,8.48
2023-03-28T09:31:49.821Z,7.35
2023-03-28T09:34:23.870Z,6.43
2023-03-28T09:36:56.832Z,8.50
2023-03-28T09:39:33.686Z,9.00
2023-03-28T09:42:11.365Z,7.45
2023-03-28T09:44:54.836Z,7.70
2023-03-28T09:47:24.585Z,7.95
2023-03-28T09:50:11.761Z,6.25
2023-03-28T09:52:42.878Z,7.40
2023-03-28T09:55:16.755Z,5.72
2023-03-28T09:57:47.315Z,6.10
2023-03-28T10:00:22.360Z,8.13
2023-03-28T10:03:11.754Z,6.90
2023-03-28T10:05:40.976Z,9.23
2023-03-28T10:08:22.373Z,6.70
2023-03-28T10:11:03.768Z,9.57
2023-03-28T10:13:36.516Z,9.32
2023-03-28T10:16:06.433Z,7.00
2023-03-28T10:18:35.834Z,9.02
2023-03-28T10:21:13.534Z,7.28
2023-03-28T10:23:48.036Z,8.95
2023-03-28T10:26:24.741Z,8.73
2023-03-28T10:28:54.793Z,7.85
2023-03-28T10:31:29.772Z,10.07
2023-03-28T10:34:25.883Z,7.55
2023-03-28T10:36:59.165Z,8.85
2023-03-28T10:39:38.638Z,8.10
2023-03-28T10:42:07.957Z,9.27
2023-03-28T10:45:00.963Z,10.15
2023-03-28T10:47:31.618Z,9.18
2023-03-28T10:50:04.480Z,11.90
2023-03-28T10:52:42.623Z,8.02
2023-03-28T10:55:20.147Z,8.48
2023-03-28T10:58:08.097Z,6.60
2023-03-28T11:01:00.657Z,7.40
2023-03-28T11:03:57.332Z,10.07
2023-03-28T11:06:38.087Z,6.82
2023-03-28T11:09:14.059Z,13.57
2023-03-28T11:12:17.305Z,7.18
2023-03-28T11:14:59.625Z,6.13
2023-03-28T11:17:41.074Z,8.57
2023-03-28T11:20:26.009Z,6.75
2023-03-28T11:23:06.041Z,7.85
2023-03-28T11:25:57.621Z,7.22
2023-03-28T11:28:52.856Z,7.00
2023-03-28T11:31:29.161Z,5.68
2023-03-28T11:34:06.197Z,6.65
2023-03-28T11:36:41.552Z,9.32
2023-03-28T11:39:18.103Z,6.90
2023-03-28T11:41:48.456Z,7.80
2023-03-28T11:44:21.096Z,7.75
2023-03-28T11:46:56.135Z,9.55
2023-03-28T11:49:32.164Z,5.82
2023-03-28T11:52:05.224Z,8.07
2023-03-28T11:54:41.514Z,7.25
2023-03-28T11:57:20.706Z,8.05
2023-03-28T11:59:57.558Z,6.13
2023-03-28T12:02:36.622Z,7.93
2023-03-28T12:05:25.363Z,9.23
2023-03-28T12:07:59.785Z,7.05
2023-03-28T12:10:34.434Z,9.10
2023-03-28T12:13:21.352Z,8.52
2023-03-28T12:16:03.672Z,7.43
2023-03-28T12:18:41.464Z,8.52
2023-03-28T12:21:18.913Z,9.57
2023-03-28T12:23:59.901Z,5.88
2023-03-28T12:26:42.740Z,6.93
2023-03-28T12:29:22.331Z,7.40
2023-03-28T12:31:57.581Z,6.22
2023-03-28T12:34:40.141Z,7.05
2023-03-28T12:37:12.491Z,6.85
2023-03-28T12:42:10.771Z,7.25
2023-03-28T12:44:42.873Z,5.72
2023-03-28T12:47:16.117Z,5.95
2023-03-28T12:49:48.173Z,7.95
2023-03-28T12:52:21.821Z,7.07
2023-03-28T12:54:52.796Z,6.57
2023-03-28T12:57:36.057Z,6.93
2023-03-28T13:03:00.729Z,8.18
2023-03-28T13:05:29.954Z,7.00
2023-03-28T13:08:02.470Z,5.85
2023-03-28T13:10:35.943Z,5.50
2023-03-28T13:13:15.705Z,7.28
2023-03-28T13:15:46.390Z,6.15
2023-03-28T13:18:16.986Z,8.63
2023-03-28T13:20:47.062Z,5.78
2023-03-28T13:23:17.648Z,6.25
2023-03-28T13:25:54.744Z,8.07
2023-03-28T13:28:31.839Z,5.55
2023-03-28T13:31:02.968Z,6.68
2023-03-28T13:33:38.095Z,6.55
2023-03-28T13:36:18.982Z,5.93
2023-03-28T13:38:50.988Z,7.05
2023-03-28T13:41:22.306Z,6.95
2023-03-28T13:43:54.225Z,7.03
2023-03-28T13:46:28.979Z,4.47
2023-03-28T13:49:05.607Z,6.13
2023-03-28T13:51:40.506Z,7.32
2023-03-28T13:54:11.038Z,5.78
2023-03-28T13:56:43.541Z,4.15
2023-03-28T13:59:15.179Z,4.38
2023-03-28T14:01:49.068Z,6.75
2023-03-28T14:04:21.701Z,3.75
2023-03-28T14:06:50.991Z,5.97
2023-03-28T14:09:22.523Z,4.45
2023-03-28T14:11:50.982Z,4.05
2023-03-28T14:14:28.683Z,6.10
2023-03-28T14:16:56.936Z,6.38
2023-03-28T14:19:33.202Z,5.63
2023-03-28T14:22:00.507Z,7.97
2023-03-28T14:24:27.967Z,4.78
2023-03-28T14:27:07.361Z,6.47
2023-03-28T14:29:34.686Z,2.97
2023-03-28T14:32:08.040Z,6.20
2023-03-28T14:37:14.839Z,4.70
2023-03-28T14:39:42.948Z,8.52
2023-03-28T14:42:15.834Z,7.03
2023-03-28T14:44:46.723Z,5.07
2023-03-28T14:47:21.494Z,8.02
2023-03-28T14:49:49.070Z,6.07
2023-03-28T14:52:29.314Z,8.20
2023-03-28T14:54:58.256Z,5.53
2023-03-28T14:57:26.400Z,5.53
2023-03-28T14:59:57.112Z,6.22
2023-03-28T15:02:35.478Z,7.13
2023-03-28T15:05:08.162Z,7.57
2023-03-28T15:07:37.373Z,4.80
2023-03-28T15:10:08.630Z,6.63
2023-03-28T15:12:46.377Z,6.65
2023-03-28T15:15:19.365Z,5.63
2023-03-28T15:17:46.995Z,6.50
2023-03-28T15:20:21.215Z,6.20
2023-03-28T15:22:53.647Z,6.95
2023-03-28T15:25:21.998Z,7.15
2023-03-28T15:27:56.825Z,7.43
2023-03-28T15:30:25.287Z,5.82
2023-03-28T15:33:00.476Z,6.05
2023-03-28T15:35:31.967Z,5.28
2023-03-28T15:38:02.833Z,6.80
2023-03-28T15:40:36.247Z,5.05
2023-03-28T15:43:03.916Z,6.05
2023-03-28T15:45:34.264Z,6.80
2023-03-28T15:48:02.367Z,5.25
2023-03-28T15:50:35.652Z,5.38
2023-03-28T15:53:07.670Z,6.35
2023-03-28T15:55:36.305Z,6.20
2023-03-28T15:58:05.638Z,5.45
2023-03-28T16:00:36.375Z,7.10
2023-03-28T16:03:07.054Z,6.03
2023-03-28T16:05:37.032Z,5.50
2023-03-28T16:08:18.630Z,5.30
2023-03-28T16:10:46.017Z,4.65
2023-03-28T16:13:16.947Z,5.47
2023-03-28T16:15:55.401Z,5.15
2023-03-28T16:18:36.758Z,5.35
2023-03-28T16:21:04.514Z,4.75
2023-03-28T16:23:31.680Z,3.78
2023-03-28T16:25:59.264Z,6.25
2023-03-28T16:28:27.416Z,6.68
2023-03-28T16:30:54.716Z,4.78
2023-03-28T16:33:22.283Z,4.68
2023-03-28T16:35:49.637Z,7.03
2023-03-28T16:38:16.792Z,5.05
2023-03-28T16:40:45.945Z,5.22
2023-03-28T16:43:15.788Z,4.95
2023-03-28T16:45:47.597Z,6.05
2023-03-28T16:48:15.465Z,4.47
2023-03-28T16:50:49.744Z,5.43
2023-03-28T16:53:17.050Z,5.20
2023-03-28T16:55:44.292Z,5.30
2023-03-28T16:58:11.613Z,4.70
2023-03-28T17:00:43.713Z,5.95
2023-03-28T17:03:11.192Z,5.35
2023-03-28T17:05:38.827Z,5.80
2023-03-28T17:08:06.455Z,7.28
2023-03-28T17:10:34.674Z,6.38
2023-03-28T17:13:02.715Z,6.25
2023-03-28T17:15:32.358Z,4.57
2023-03-28T17:18:00.587Z,5.18
2023-03-28T17:20:29.492Z,5.28
2023-03-28T17:22:57.224Z,9.15
2023-03-28T17:25:24.554Z,6.53
2023-03-28T17:27:51.951Z,6.35
2023-03-28T17:30:19.225Z,8.30
2023-03-28T17:32:46.766Z,5.18
2023-03-28T17:35:15.155Z,5.70
2023-03-28T17:37:42.541Z,9.10
2023-03-28T17:40:10.624Z,5.60
2023-03-28T17:42:38.010Z,6.40
2023-03-28T17:45:07.385Z,8.10
2023-03-28T17:47:34.958Z,5.10
2023-03-28T17:50:02.272Z,6.85
2023-03-28T17:52:29.991Z,6.97
2023-03-28T17:54:58.143Z,6.40
2023-03-28T17:57:26.015Z,6.53
2023-03-28T17:59:53.619Z,5.78
2023-03-28T18:02:21.341Z,7.10
2023-03-28T18:05:00.009Z,5.03
2023-03-28T18:07:30.699Z,5.78
2023-03-28T18:10:01.146Z,4.70
2023-03-28T18:12:28.440Z,8.07
2023-03-28T18:14:58.916Z,6.75
2023-03-28T18:17:28.999Z,7.87
2023-03-28T18:19:56.677Z,8.13
2023-03-28T18:22:23.932Z,6.53
2023-03-28T18:24:51.324Z,7.85
2023-03-28T18:27:18.664Z,10.52
2023-03-28T18:29:47.736Z,10.02
2023-03-28T18:32:15.956Z,9.93
2023-03-28T18:34:43.715Z,11.23
2023-03-28T18:37:12.475Z,10.07
2023-03-28T18:39:41.887Z,11.27
2023-03-28T18:42:09.318Z,13.32
2023-03-28T18:44:37.329Z,14.65
2023-03-28T18:47:05.462Z,23.70
2023-03-28T18:49:32.915Z,33.88
2023-03-28T18:52:04.393Z,34.50
2023-03-28T18:54:33.031Z,26.52
2023-03-28T18:57:00.764Z,17.02
2023-03-28T18:59:28.124Z,18.73
2023-03-28T19:01:55.607Z,14.60
2023-03-28T19:04:23.827Z,13.85
2023-03-28T19:06:52.720Z,12.40
2023-03-28T19:09:21.622Z,13.55
2023-03-28T19:11:51.151Z,10.93
2023-03-28T19:14:19.041Z,7.65
2023-03-28T19:16:46.449Z,6.18
2023-03-28T19:19:14.445Z,6.30
2023-03-28T19:21:41.675Z,6.32
2023-03-28T19:24:09.295Z,7.63
2023-03-28T19:26:37.194Z,8.95
2023-03-28T19:29:04.525Z,9.40
2023-03-28T19:31:31.935Z,5.78
2023-03-28T19:33:59.165Z,6.18
2023-03-28T19:36:26.349Z,6.50
2023-03-28T19:38:53.710Z,5.13
2023-03-28T19:41:22.944Z,7.22
2023-03-28T19:43:51.525Z,6.85
2023-03-28T19:46:25.548Z,8.07
2023-03-28T19:48:57.586Z,6.57
2023-03-28T19:51:25.200Z,5.75
2023-03-28T19:53:52.842Z,8.63
2023-03-28T19:56:20.055Z,7.22
2023-03-28T19:58:47.416Z,6.90
2023-03-28T20:01:14.977Z,7.80
2023-03-28T20:03:42.668Z,7.63
2023-03-28T20:06:13.376Z,7.85
2023-03-28T20:08:41.549Z,7.68
2023-03-28T20:11:11.521Z,5.18
2023-03-28T20:13:39.704Z,7.50
2023-03-28T20:16:09.163Z,6.55
2023-03-28T20:18:37.174Z,6.65
2023-03-28T20:21:08.625Z,5.45
2023-03-28T20:23:36.316Z,7.03
2023-03-28T20:26:06.879Z,6.93
2023-03-28T20:28:34.176Z,6.60
2023-03-28T20:31:01.548Z,7.22
2023-03-28T20:33:28.869Z,5.80
2023-03-28T20:35:58.689Z,7.07
2023-03-28T20:38:26.196Z,6.72
2023-03-28T20:40:53.573Z,6.43
2023-03-28T20:43:21.200Z,5.82
2023-03-28T20:45:54.037Z,6.18
2023-03-28T20:48:35.157Z,8.70
2023-03-28T20:51:06.056Z,6.63
2023-03-28T20:53:34.805Z,6.53
2023-03-28T20:56:05.027Z,6.47
2023-03-28T20:58:33.647Z,5.97
2023-03-28T21:01:02.551Z,5.65
2023-03-28T21:03:31.648Z,6.43
2023-03-28T21:05:59.285Z,7.28
2023-03-28T21:08:27.795Z,5.97
2023-03-28T21:10:55.071Z,7.45
2023-03-28T21:13:23.127Z,9.07
2023-03-28T21:15:51.724Z,7.13
2023-03-28T21:18:19.102Z,7.28
2023-03-28T21:20:46.525Z,7.15
2023-03-28T21:23:14.416Z,7.10
2023-03-28T21:25:42.341Z,6.82
2023-03-28T21:28:11.116Z,6.53
2023-03-28T21:30:40.221Z,6.85
2023-03-28T21:33:08.334Z,7.22
2023-03-28T21:35:38.201Z,6.78
2023-03-28T21:38:05.429Z,6.95
2023-03-28T21:40:32.671Z,4.57
2023-03-28T21:42:59.904Z,5.43
2023-03-28T21:45:27.271Z,7.13
2023-03-28T21:47:54.627Z,6.95
2023-03-28T21:50:21.754Z,5.65
2023-03-28T21:52:49.338Z,7.50
2023-03-28T21:55:16.674Z,5.40
2023-03-28T21:57:43.956Z,6.80
2023-03-28T22:00:15.182Z,7.07
2023-03-28T22:02:44.754Z,5.10
2023-03-28T22:05:22.505Z,6.68
2023-03-28T22:07:55.829Z,5.97
2023-03-28T22:10:26.922Z,6.25
2023-03-28T22:12:55.037Z,6.47
2023-03-28T22:15:22.674Z,6.00
2023-03-28T22:17:50.020Z,5.88
2023-03-28T22:20:18.585Z,5.85
2023-03-28T22:22:48.698Z,9.18
2023-03-28T22:25:16.741Z,7.72
2023-03-28T22:27:45.263Z,6.60
2023-03-28T22:30:14.828Z,5.70
2023-03-28T22:32:42.118Z,5.70
2023-03-28T22:35:11.218Z,7.45
2023-03-28T22:37:39.170Z,6.63
2023-03-28T22:40:08.405Z,6.40
2023-03-28T22:42:37.176Z,6.43
2023-03-28T22:45:04.759Z,6.05
2023-03-28T22:47:39.278Z,6.65
2023-03-28T22:50:09.611Z,6.55
2023-03-28T22:52:38.444Z,6.18
2023-03-28T22:55:06.708Z,5.70
2023-03-28T22:57:33.960Z,6.40
2023-03-28T23:00:01.867Z,7.20
2023-03-28T23:02:29.266Z,10.80
2023-03-28T23:04:57.359Z,6.82
2023-03-28T23:07:25.108Z,5.80
2023-03-28T23:09:52.270Z,8.85
2023-03-28T23:12:19.456Z,9.98
2023-03-28T23:14:46.810Z,8.05
2023-03-28T23:17:14.275Z,7.88
2023-03-28T23:19:41.597Z,7.72
2023-03-28T23:22:10.182Z,7.93
2023-03-28T23:24:38.067Z,7.57
2023-03-28T23:27:07.298Z,6.25
2023-03-28T23:29:35.928Z,5.90
2023-03-28T23:32:03.164Z,6.90
2023-03-28T23:34:30.508Z,5.50
2023-03-28T23:36:58.245Z,6.15
2023-03-28T23:39:25.556Z,6.28
2023-03-28T23:41:52.830Z,5.85
2023-03-28T23:44:20.078Z,10.15
2023-03-28T23:46:49.921Z,7.07
2023-03-28T23:49:17.744Z,6.28
2023-03-28T23:51:44.917Z,6.70
2023-03-28T23:54:12.684Z,9.32
2023-03-28T23:56:39.942Z,6.50
2023-03-28T23:59:07.985Z,8.23
