createdAt,value
2023-03-06T00:00:58.793Z,99293.14
2023-03-06T00:03:28.494Z,99293.08
2023-03-06T00:05:59.269Z,99295.29
2023-03-06T00:08:29.489Z,99296.35
2023-03-06T00:10:58.508Z,99295.93
2023-03-06T00:13:30.413Z,99292.52
2023-03-06T00:16:01.469Z,99291.19
2023-03-06T00:18:30.660Z,99289.80
2023-03-06T00:20:59.452Z,99291.84
2023-03-06T00:23:28.216Z,99289.88
2023-03-06T00:25:56.912Z,99288.95
2023-03-06T00:28:25.880Z,99290.59
2023-03-06T00:30:54.692Z,99285.72
2023-03-06T00:33:23.459Z,99280.92
2023-03-06T00:35:52.558Z,99283.30
2023-03-06T00:38:21.251Z,99280.69
2023-03-06T00:40:51.270Z,99284.30
2023-03-06T00:43:19.958Z,99280.15
2023-03-06T00:45:49.102Z,99280.36
2023-03-06T00:48:18.849Z,99272.77
2023-03-06T00:50:47.553Z,99269.84
2023-03-06T00:53:16.330Z,99264.55
2023-03-06T00:55:46.033Z,99265.90
2023-03-06T00:58:14.631Z,99258.48
2023-03-06T01:00:43.626Z,99252.46
2023-03-06T01:03:13.049Z,99251.08
2023-03-06T01:05:41.720Z,99250.95
2023-03-06T01:08:10.795Z,99252.55
2023-03-06T01:10:40.907Z,99246.05
2023-03-06T01:13:11.149Z,99241.89
2023-03-06T01:15:40.028Z,99241.56
2023-03-06T01:18:09.024Z,99241.40
2023-03-06T01:20:39.565Z,99240.92
2023-03-06T01:23:08.545Z,99235.16
2023-03-06T01:25:37.515Z,99233.79
2023-03-06T01:28:06.224Z,99230.27
2023-03-06T01:30:35.007Z,99227.45
2023-03-06T01:33:04.404Z,99224.27
2023-03-06T01:35:33.027Z,99219.33
2023-03-06T01:38:01.764Z,99216.31
2023-03-06T01:40:35.480Z,99216.61
2023-03-06T01:43:29.860Z,99211.27
2023-03-06T01:46:33.067Z,99212.58
2023-03-06T01:49:27.037Z,99211.12
2023-03-06T01:52:01.094Z,99205.90
2023-03-06T01:54:31.993Z,99209.84
2023-03-06T01:57:06.320Z,99206.91
2023-03-06T01:59:36.216Z,99206.98
2023-03-06T02:02:08.786Z,99202.20
2023-03-06T02:04:39.878Z,99201.02
2023-03-06T02:07:09.052Z,99195.27
2023-03-06T02:09:38.754Z,99198.94
2023-03-06T02:12:12.551Z,99194.91
2023-03-06T02:14:43.292Z,99191.46
2023-03-06T02:17:15.600Z,99184.79
2023-03-06T02:19:53.490Z,99180.14
2023-03-06T02:22:23.196Z,99177.95
2023-03-06T02:25:23.600Z,99176.64
2023-03-06T02:27:52.492Z,99172.12
2023-03-06T02:30:21.787Z,99169.24
2023-03-06T02:32:51.495Z,99161.59
2023-03-06T02:35:26.144Z,99160.50
2023-03-06T02:37:54.933Z,99156.61
2023-03-06T02:40:24.833Z,99158.30
2023-03-06T02:42:56.827Z,99154.73
2023-03-06T02:45:45.559Z,99150.73
2023-03-06T02:48:15.543Z,99145.45
2023-03-06T02:50:44.757Z,99141.00
2023-03-06T02:53:15.177Z,99140.39
2023-03-06T02:55:45.006Z,99133.91
2023-03-06T02:58:13.783Z,99131.33
2023-03-06T03:00:43.615Z,99128.83
2023-03-06T03:03:12.364Z,99119.95
2023-03-06T03:05:42.288Z,99120.88
2023-03-06T03:08:21.926Z,99120.13
2023-03-06T03:10:52.569Z,99117.72
2023-03-06T03:13:22.166Z,99111.81
2023-03-06T03:16:07.655Z,99111.17
2023-03-06T03:18:36.747Z,99111.80
2023-03-06T03:21:11.650Z,99102.73
2023-03-06T03:23:41.077Z,99099.84
2023-03-06T03:26:18.908Z,99102.64
2023-03-06T03:28:56.262Z,99097.93
2023-03-06T03:31:25.214Z,99098.80
2023-03-06T03:33:54.040Z,99096.91
2023-03-06T03:36:23.456Z,99093.19
2023-03-06T03:38:53.147Z,99093.54
2023-03-06T03:41:22.053Z,99087.69
2023-03-06T03:43:50.733Z,99084.29
2023-03-06T03:46:21.053Z,99081.05
2023-03-06T03:48:51.169Z,99074.23
2023-03-06T03:51:20.474Z,99073.39
2023-03-06T03:53:51.939Z,99076.65
2023-03-06T03:56:24.590Z,99075.93
2023-03-06T03:59:01.498Z,99073.33
2023-03-06T04:01:33.550Z,99068.27
2023-03-06T04:04:02.753Z,99064.19
2023-03-06T04:06:31.731Z,99065.23
2023-03-06T04:09:00.529Z,99059.08
2023-03-06T04:11:29.610Z,99061.07
2023-03-06T04:13:58.606Z,99057.63
2023-03-06T04:16:27.847Z,99051.25
2023-03-06T04:18:57.239Z,99049.02
2023-03-06T04:21:26.414Z,99047.21
2023-03-06T04:23:55.731Z,99045.95
2023-03-06T04:26:24.711Z,99042.56
2023-03-06T04:28:53.688Z,99042.77
2023-03-06T04:31:22.940Z,99039.04
2023-03-06T04:33:51.812Z,99036.77
2023-03-06T04:36:32.957Z,99033.10
2023-03-06T04:39:14.373Z,99032.23
2023-03-06T04:41:43.666Z,99031.28
2023-03-06T04:44:12.324Z,99027.71
2023-03-06T04:46:41.134Z,99023.83
2023-03-06T04:49:10.014Z,99026.41
2023-03-06T04:51:38.899Z,99022.34
2023-03-06T04:54:07.693Z,99024.23
2023-03-06T04:56:36.569Z,99023.97
2023-03-06T04:59:05.702Z,99024.39
2023-03-06T05:01:34.488Z,99022.88
2023-03-06T05:04:03.680Z,99021.39
2023-03-06T05:06:32.611Z,99024.27
2023-03-06T05:09:02.553Z,99023.21
2023-03-06T05:11:31.438Z,99023.23
2023-03-06T05:14:00.277Z,99018.24
2023-03-06T05:16:29.101Z,99018.89
2023-03-06T05:18:58.232Z,99017.46
2023-03-06T05:21:27.104Z,99019.16
2023-03-06T05:23:56.018Z,99016.30
2023-03-06T05:26:25.311Z,99016.21
2023-03-06T05:28:55.952Z,99015.90
2023-03-06T05:31:31.908Z,99016.26
2023-03-06T05:34:01.203Z,99014.20
2023-03-06T05:36:29.968Z,99010.78
2023-03-06T05:38:58.687Z,99016.42
2023-03-06T05:41:27.649Z,99011.02
2023-03-06T05:43:57.464Z,99009.86
2023-03-06T05:46:26.551Z,99014.33
2023-03-06T05:48:55.965Z,99016.48
2023-03-06T05:51:25.461Z,99015.21
2023-03-06T05:53:54.056Z,99009.88
2023-03-06T05:56:22.728Z,99010.31
2023-03-06T05:58:52.136Z,99011.48
2023-03-06T06:01:21.633Z,99011.33
2023-03-06T06:03:50.372Z,99011.15
2023-03-06T06:06:19.212Z,99010.31
2023-03-06T06:08:49.028Z,99011.94
2023-03-06T06:11:19.142Z,99012.90
2023-03-06T06:13:49.064Z,99013.41
2023-03-06T06:16:19.411Z,99013.21
2023-03-06T06:18:48.165Z,99012.11
2023-03-06T06:21:16.857Z,99009.04
2023-03-06T06:23:46.768Z,99015.27
2023-03-06T06:26:15.472Z,99018.85
2023-03-06T06:28:44.568Z,99023.02
2023-03-06T06:31:13.888Z,99024.55
2023-03-06T06:33:43.038Z,99030.25
2023-03-06T06:36:22.100Z,99033.00
2023-03-06T06:38:55.874Z,99035.43
2023-03-06T06:44:16.562Z,99039.23
2023-03-06T06:49:35.690Z,99036.17
2023-03-06T06:52:05.489Z,99033.00
2023-03-06T06:54:35.020Z,99032.69
2023-03-06T06:57:03.893Z,99033.51
2023-03-06T06:59:32.790Z,99033.38
2023-03-06T07:02:01.690Z,99028.59
2023-03-06T07:04:31.300Z,99027.83
2023-03-06T07:07:01.618Z,99030.81
2023-03-06T07:09:31.513Z,99030.23
2023-03-06T07:12:00.313Z,99030.20
2023-03-06T07:14:29.088Z,99033.01
2023-03-06T07:16:59.313Z,99035.05
2023-03-06T07:19:28.034Z,99034.74
2023-03-06T07:21:56.901Z,99032.94
2023-03-06T07:24:27.031Z,99033.89
2023-03-06T07:26:55.789Z,99032.95
2023-03-06T07:29:24.475Z,99035.97
2023-03-06T07:31:53.172Z,99037.34
2023-03-06T07:34:23.088Z,99039.67
2023-03-06T07:36:52.560Z,99036.24
2023-03-06T07:39:21.280Z,99038.52
2023-03-06T07:41:49.978Z,99039.16
2023-03-06T07:44:19.255Z,99039.38
2023-03-06T07:46:48.108Z,99038.35
2023-03-06T07:49:17.543Z,99040.02
2023-03-06T07:51:46.230Z,99040.08
2023-03-06T07:54:14.955Z,99039.49
2023-03-06T07:56:43.709Z,99040.27
2023-03-06T07:59:12.504Z,99037.73
2023-03-06T08:01:41.399Z,99040.85
2023-03-06T08:04:10.206Z,99038.43
2023-03-06T08:06:39.077Z,99039.46
2023-03-06T08:09:08.695Z,99037.91
2023-03-06T08:11:37.358Z,99035.66
2023-03-06T08:14:06.043Z,99036.58
2023-03-06T08:16:34.955Z,99034.41
2023-03-06T08:19:03.921Z,99033.38
2023-03-06T08:21:32.612Z,99032.82
2023-03-06T08:24:01.696Z,99032.38
2023-03-06T08:26:31.937Z,99030.91
2023-03-06T08:29:02.376Z,99033.61
2023-03-06T08:31:37.432Z,99032.05
2023-03-06T08:34:08.418Z,99031.64
2023-03-06T08:36:38.252Z,99033.52
2023-03-06T08:39:08.161Z,99030.69
2023-03-06T08:41:37.769Z,99029.88
2023-03-06T08:44:06.844Z,99034.89
2023-03-06T08:46:36.371Z,99038.09
2023-03-06T08:49:05.154Z,99039.65
2023-03-06T08:51:34.151Z,99035.63
2023-03-06T08:54:03.021Z,99038.86
2023-03-06T08:56:34.620Z,99039.89
2023-03-06T08:59:05.228Z,99040.76
2023-03-06T09:01:37.099Z,99040.02
2023-03-06T09:04:08.417Z,99039.23
2023-03-06T09:06:42.546Z,99036.68
2023-03-06T09:09:11.943Z,99035.30
2023-03-06T09:11:40.716Z,99034.72
2023-03-06T09:14:09.716Z,99035.36
2023-03-06T09:16:38.823Z,99035.94
2023-03-06T09:19:07.717Z,99037.43
2023-03-06T09:21:36.805Z,99038.96
2023-03-06T09:24:06.489Z,99036.55
2023-03-06T09:26:45.409Z,99032.05
2023-03-06T09:29:16.717Z,99032.20
2023-03-06T09:31:46.188Z,99031.31
2023-03-06T09:34:14.777Z,99031.32
2023-03-06T09:36:55.808Z,99025.86
2023-03-06T09:39:26.800Z,99028.83
2023-03-06T09:41:57.747Z,99027.15
2023-03-06T09:44:29.882Z,99028.84
2023-03-06T09:47:21.608Z,99028.83
2023-03-06T09:49:50.699Z,99020.57
2023-03-06T09:52:34.669Z,99021.95
2023-03-06T09:55:13.362Z,99024.73
2023-03-06T09:57:46.001Z,99026.36
2023-03-06T10:00:19.357Z,99023.73
2023-03-06T10:03:19.342Z,99026.95
2023-03-06T10:05:53.959Z,99025.42
2023-03-06T10:08:52.224Z,99024.52
2023-03-06T10:11:32.665Z,99025.61
2023-03-06T10:14:19.214Z,99017.77
2023-03-06T10:16:48.022Z,99014.42
2023-03-06T10:19:19.592Z,99012.60
2023-03-06T10:22:02.791Z,99009.70
2023-03-06T10:24:45.683Z,99006.65
2023-03-06T10:27:32.831Z,99009.50
2023-03-06T10:30:46.532Z,99007.59
2023-03-06T10:33:21.407Z,99002.73
2023-03-06T10:35:52.707Z,98999.59
2023-03-06T10:38:28.160Z,98998.73
2023-03-06T10:41:17.282Z,98995.55
2023-03-06T10:44:05.814Z,98991.05
2023-03-06T10:46:40.089Z,98990.47
2023-03-06T10:49:31.342Z,98988.17
2023-03-06T10:52:07.192Z,98988.42
2023-03-06T10:54:44.157Z,98981.52
2023-03-06T10:57:30.262Z,98975.57
2023-03-06T11:00:06.468Z,98975.14
2023-03-06T11:02:38.824Z,98975.14
2023-03-06T11:05:19.464Z,98969.89
2023-03-06T11:07:56.835Z,98971.25
2023-03-06T11:10:26.583Z,98965.88
2023-03-06T11:13:07.904Z,98970.54
2023-03-06T11:15:36.741Z,98968.25
2023-03-06T11:18:08.497Z,98963.69
2023-03-06T11:20:52.415Z,98961.44
2023-03-06T11:23:31.413Z,98958.15
2023-03-06T11:26:19.716Z,98954.84
2023-03-06T11:29:23.651Z,98954.89
2023-03-06T11:32:11.572Z,98945.87
2023-03-06T11:34:54.116Z,98948.30
2023-03-06T11:37:33.014Z,98945.85
2023-03-06T11:40:01.935Z,98943.90
2023-03-06T11:42:35.102Z,98940.83
2023-03-06T11:45:25.463Z,98945.52
2023-03-06T11:48:12.486Z,98943.10
2023-03-06T11:50:50.376Z,98941.41
2023-03-06T11:53:21.974Z,98938.04
2023-03-06T11:56:07.934Z,98930.63
2023-03-06T11:58:51.771Z,98928.28
2023-03-06T12:01:24.275Z,98921.20
2023-03-06T12:04:14.837Z,98921.80
2023-03-06T12:06:49.788Z,98923.02
2023-03-06T12:09:44.999Z,98916.95
2023-03-06T12:12:38.872Z,98916.16
2023-03-06T12:15:52.696Z,98915.13
2023-03-06T12:18:40.948Z,98911.02
2023-03-06T12:21:25.213Z,98911.05
2023-03-06T12:24:03.420Z,98910.02
2023-03-06T12:26:51.143Z,98907.64
2023-03-06T12:29:49.728Z,98900.72
2023-03-06T12:32:39.944Z,98902.87
2023-03-06T12:35:24.328Z,98897.11
2023-03-06T12:37:58.812Z,98897.85
2023-03-06T12:40:46.410Z,98894.73
2023-03-06T12:43:31.031Z,98894.88
2023-03-06T12:46:13.577Z,98893.34
2023-03-06T12:48:45.589Z,98884.61
2023-03-06T12:51:17.727Z,98884.92
2023-03-06T12:53:47.634Z,98884.73
2023-03-06T12:56:17.856Z,98883.77
2023-03-06T12:58:51.827Z,98885.52
2023-03-06T13:01:33.133Z,98876.35
2023-03-06T13:04:49.746Z,98875.83
2023-03-06T13:07:30.732Z,98870.73
2023-03-06T13:10:25.008Z,98867.67
2023-03-06T13:13:02.006Z,98862.73
2023-03-06T13:15:43.843Z,98861.38
2023-03-06T13:18:24.457Z,98863.09
2023-03-06T13:20:53.766Z,98863.48
2023-03-06T13:23:45.882Z,98863.46
2023-03-06T13:26:26.562Z,98860.55
2023-03-06T13:28:58.324Z,98862.17
2023-03-06T13:31:30.074Z,98863.09
2023-03-06T13:34:04.524Z,98859.96
2023-03-06T13:36:34.620Z,98861.15
2023-03-06T13:39:07.713Z,98858.16
2023-03-06T13:41:45.268Z,98862.90
2023-03-06T13:44:39.704Z,98861.95
2023-03-06T13:47:21.984Z,98862.79
2023-03-06T13:49:50.787Z,98857.91
2023-03-06T13:52:43.414Z,98858.44
2023-03-06T13:55:29.924Z,98856.05
2023-03-06T13:58:38.632Z,98852.15
2023-03-06T14:01:10.351Z,98865.34
2023-03-06T14:04:04.879Z,98863.95
2023-03-06T14:06:37.457Z,98863.17
2023-03-06T14:09:28.260Z,98857.60
2023-03-06T14:12:19.379Z,98859.52
2023-03-06T14:14:57.744Z,98860.23
2023-03-06T14:17:35.189Z,98857.12
2023-03-06T14:20:18.791Z,98850.63
2023-03-06T14:22:47.720Z,98853.58
2023-03-06T14:25:31.367Z,98851.56
2023-03-06T14:28:12.306Z,98851.67
2023-03-06T14:30:50.333Z,98853.36
2023-03-06T14:33:29.012Z,98852.80
2023-03-06T14:36:01.405Z,98847.77
2023-03-06T14:38:34.008Z,98847.33
2023-03-06T14:41:04.939Z,98843.07
2023-03-06T14:43:33.734Z,98843.90
2023-03-06T14:46:07.598Z,98840.81
2023-03-06T14:48:39.643Z,98840.89
2023-03-06T14:51:21.702Z,98840.03
2023-03-06T14:53:51.663Z,98839.48
2023-03-06T14:56:23.076Z,98837.23
2023-03-06T14:58:59.490Z,98836.89
2023-03-06T15:01:49.547Z,98830.75
2023-03-06T15:04:24.433Z,98827.43
2023-03-06T15:06:54.502Z,98823.75
2023-03-06T15:09:27.648Z,98818.05
2023-03-06T15:12:08.873Z,98815.12
2023-03-06T15:14:40.035Z,98816.87
2023-03-06T15:17:42.245Z,98816.05
2023-03-06T15:20:43.392Z,98815.67
2023-03-06T15:23:34.313Z,98816.97
2023-03-06T15:26:29.269Z,98818.89
2023-03-06T15:29:22.613Z,98818.04
2023-03-06T15:31:51.408Z,98819.69
2023-03-06T15:34:24.147Z,98817.98
2023-03-06T15:36:58.634Z,98820.10
2023-03-06T15:39:27.433Z,98817.45
2023-03-06T15:42:05.020Z,98816.41
2023-03-06T15:44:34.630Z,98825.60
2023-03-06T15:47:08.704Z,98826.42
2023-03-06T15:49:39.514Z,98828.64
2023-03-06T15:52:10.221Z,98827.97
2023-03-06T15:54:39.817Z,98829.75
2023-03-06T15:57:16.136Z,98829.76
2023-03-06T15:59:45.738Z,98831.17
2023-03-06T16:02:20.153Z,98825.56
2023-03-06T16:04:49.933Z,98825.06
2023-03-06T16:07:19.538Z,98820.35
2023-03-06T16:09:48.843Z,98820.73
2023-03-06T16:12:20.313Z,98822.36
2023-03-06T16:14:50.408Z,98822.33
2023-03-06T16:17:20.051Z,98822.88
2023-03-06T16:19:51.328Z,98825.60
2023-03-06T16:22:22.502Z,98826.73
2023-03-06T16:24:53.327Z,98823.52
2023-03-06T16:27:26.230Z,98826.02
2023-03-06T16:29:55.847Z,98827.89
2023-03-06T16:32:28.622Z,98829.55
2023-03-06T16:34:58.775Z,98832.66
2023-03-06T16:39:53.872Z,98829.45
2023-03-06T16:42:24.483Z,98834.81
2023-03-06T16:44:55.241Z,98832.17
2023-03-06T16:47:25.043Z,98832.11
2023-03-06T16:49:59.560Z,98833.56
2023-03-06T16:52:29.671Z,98836.63
2023-03-06T16:55:01.400Z,98838.42
2023-03-06T16:57:36.789Z,98842.89
2023-03-06T17:00:07.390Z,98843.79
2023-03-06T17:02:37.853Z,98848.08
2023-03-06T17:05:10.227Z,98851.52
2023-03-06T17:07:40.287Z,98854.45
2023-03-06T17:10:12.202Z,98852.96
2023-03-06T17:12:43.364Z,98853.08
2023-03-06T17:15:14.051Z,98853.02
2023-03-06T17:17:44.463Z,98855.72
2023-03-06T17:20:14.799Z,98854.98
2023-03-06T17:22:43.789Z,98859.37
2023-03-06T17:25:13.192Z,98862.51
2023-03-06T17:27:41.991Z,98857.38
2023-03-06T17:30:11.859Z,98860.98
2023-03-06T17:32:41.644Z,98863.57
2023-03-06T17:35:11.010Z,98860.55
2023-03-06T17:37:41.064Z,98858.70
2023-03-06T17:40:12.022Z,98857.90
2023-03-06T17:42:42.501Z,98856.55
2023-03-06T17:45:13.206Z,98858.17
2023-03-06T17:47:43.207Z,98859.23
2023-03-06T17:50:13.378Z,98861.72
2023-03-06T17:52:45.501Z,98862.95
2023-03-06T17:55:17.729Z,98863.35
2023-03-06T17:57:48.034Z,98860.38
2023-03-06T18:00:19.070Z,98861.85
2023-03-06T18:02:49.497Z,98860.15
2023-03-06T18:05:21.448Z,98864.73
2023-03-06T18:07:52.168Z,98867.33
2023-03-06T18:10:22.300Z,98866.32
2023-03-06T18:12:52.826Z,98861.23
2023-03-06T18:15:27.050Z,98868.89
2023-03-06T18:17:58.188Z,98871.15
2023-03-06T18:20:29.484Z,98869.59
2023-03-06T18:23:04.994Z,98868.04
2023-03-06T18:25:35.776Z,98869.98
2023-03-06T18:28:07.314Z,98871.34
2023-03-06T18:30:42.762Z,98870.16
2023-03-06T18:33:13.952Z,98868.70
2023-03-06T18:35:44.732Z,98872.82
2023-03-06T18:38:15.809Z,98873.59
2023-03-06T18:40:46.770Z,98873.80
2023-03-06T18:43:16.591Z,98879.02
2023-03-06T18:46:00.999Z,98882.59
2023-03-06T18:48:34.848Z,98884.91
2023-03-06T18:51:06.987Z,98886.55
2023-03-06T18:53:38.404Z,98883.27
2023-03-06T18:56:11.708Z,98883.23
2023-03-06T18:58:41.939Z,98883.73
2023-03-06T19:01:12.958Z,98882.64
2023-03-06T19:03:45.186Z,98885.08
2023-03-06T19:06:17.893Z,98883.09
2023-03-06T19:08:50.349Z,98886.55
2023-03-06T19:11:21.806Z,98882.70
2023-03-06T19:13:52.159Z,98883.39
2023-03-06T19:16:27.344Z,98885.20
2023-03-06T19:19:01.792Z,98882.19
2023-03-06T19:21:35.116Z,98887.88
2023-03-06T19:24:08.577Z,98887.65
2023-03-06T19:26:42.048Z,98883.19
2023-03-06T19:29:15.255Z,98885.12
2023-03-06T19:31:46.348Z,98887.38
2023-03-06T19:34:15.860Z,98885.94
2023-03-06T19:36:46.950Z,98888.86
2023-03-06T19:39:19.321Z,98890.11
2023-03-06T19:41:49.943Z,98893.42
2023-03-06T19:44:22.668Z,98893.42
2023-03-06T19:46:58.365Z,98891.83
2023-03-06T19:49:32.018Z,98890.88
2023-03-06T19:52:04.309Z,98892.64
2023-03-06T19:54:35.916Z,98892.31
2023-03-06T19:57:07.547Z,98895.77
2023-03-06T19:59:39.890Z,98900.39
2023-03-06T20:02:16.824Z,98905.52
2023-03-06T20:04:48.393Z,98906.86
2023-03-06T20:07:19.153Z,98909.09
2023-03-06T20:09:54.345Z,98910.46
2023-03-06T20:12:24.661Z,98908.81
2023-03-06T20:14:56.785Z,98912.75
2023-03-06T20:17:29.787Z,98908.51
2023-03-06T20:20:01.029Z,98906.60
2023-03-06T20:22:32.698Z,98907.48
2023-03-06T20:25:05.924Z,98907.41
2023-03-06T20:27:38.509Z,98909.30
2023-03-06T20:30:09.699Z,98913.45
2023-03-06T20:32:43.656Z,98914.59
2023-03-06T20:35:13.676Z,98911.25
2023-03-06T20:37:46.746Z,98917.21
2023-03-06T20:40:19.532Z,98917.98
2023-03-06T20:42:53.170Z,98917.16
2023-03-06T20:45:25.342Z,98916.42
2023-03-06T20:48:02.771Z,98916.36
2023-03-06T20:50:36.153Z,98911.29
2023-03-06T20:53:07.745Z,98911.23
2023-03-06T20:55:39.147Z,98910.77
2023-03-06T20:58:11.020Z,98908.75
2023-03-06T21:00:44.156Z,98912.80
2023-03-06T21:03:17.401Z,98912.30
2023-03-06T21:05:48.869Z,98911.33
2023-03-06T21:08:21.501Z,98913.27
2023-03-06T21:10:51.556Z,98912.75
2023-03-06T21:13:21.334Z,98916.09
2023-03-06T21:15:50.878Z,98910.96
2023-03-06T21:18:20.064Z,98910.09
2023-03-06T21:20:50.063Z,98906.73
2023-03-06T21:23:22.159Z,98908.00
2023-03-06T21:25:52.493Z,98908.02
2023-03-06T21:28:21.993Z,98908.89
2023-03-06T21:30:51.835Z,98904.52
2023-03-06T21:33:21.004Z,98906.63
2023-03-06T21:35:51.649Z,98904.01
2023-03-06T21:38:20.835Z,98904.92
2023-03-06T21:40:49.917Z,98904.29
2023-03-06T21:43:19.514Z,98903.27
2023-03-06T21:45:52.888Z,98903.64
2023-03-06T21:48:21.930Z,98902.53
2023-03-06T21:50:50.817Z,98904.62
2023-03-06T21:53:19.587Z,98903.36
2023-03-06T21:55:48.366Z,98905.86
2023-03-06T21:58:17.669Z,98901.73
2023-03-06T22:00:46.270Z,98908.52
2023-03-06T22:03:15.062Z,98903.83
2023-03-06T22:05:43.944Z,98898.72
2023-03-06T22:08:12.926Z,98897.56
2023-03-06T22:10:42.275Z,98896.81
2023-03-06T22:13:10.924Z,98894.65
2023-03-06T22:15:39.814Z,98895.83
2023-03-06T22:18:16.074Z,98897.52
2023-03-06T22:20:45.679Z,98896.19
2023-03-06T22:23:14.993Z,98897.68
2023-03-06T22:25:44.797Z,98895.77
2023-03-06T22:28:15.313Z,98897.20
2023-03-06T22:30:44.115Z,98896.27
2023-03-06T22:33:13.000Z,98893.77
2023-03-06T22:35:41.717Z,98893.43
2023-03-06T22:38:10.475Z,98893.11
2023-03-06T22:40:39.154Z,98890.92
2023-03-06T22:43:07.954Z,98892.46
2023-03-06T22:45:36.938Z,98892.90
2023-03-06T22:48:11.043Z,98891.20
2023-03-06T22:50:40.326Z,98890.89
2023-03-06T22:53:09.028Z,98893.38
2023-03-06T22:55:37.806Z,98893.84
2023-03-06T22:58:06.588Z,98893.08
2023-03-06T23:00:36.411Z,98892.58
2023-03-06T23:03:05.141Z,98893.64
2023-03-06T23:05:34.097Z,98888.05
2023-03-06T23:08:02.877Z,98887.70
2023-03-06T23:10:31.357Z,98888.46
2023-03-06T23:13:19.008Z,98885.05
2023-03-06T23:16:07.849Z,98890.64
2023-03-06T23:18:55.182Z,98893.23
2023-03-06T23:21:42.503Z,98888.75
2023-03-06T23:24:29.838Z,98893.86
2023-03-06T23:26:58.913Z,98890.81
2023-03-06T23:29:27.614Z,98898.02
2023-03-06T23:31:56.696Z,98895.72
2023-03-06T23:34:25.999Z,98896.85
2023-03-06T23:36:54.574Z,98899.11
2023-03-06T23:39:24.093Z,98896.36
2023-03-06T23:41:52.982Z,98900.15
2023-03-06T23:44:21.664Z,98898.06
2023-03-06T23:46:50.356Z,98895.73
2023-03-06T23:49:21.040Z,98896.89
2023-03-06T23:51:50.812Z,98894.21
2023-03-06T23:54:19.566Z,98896.19
2023-03-06T23:56:48.476Z,98899.43
2023-03-06T23:59:17.353Z,98897.77
