createdAt,value
2024-04-06T00:00:22.894Z,0
2024-04-06T00:02:48.983Z,0
2024-04-06T00:05:15.083Z,0
2024-04-06T00:07:41.175Z,0
2024-04-06T00:10:07.308Z,0
2024-04-06T00:12:33.365Z,0
2024-04-06T00:14:58.487Z,0
2024-04-06T00:17:24.577Z,0
2024-04-06T00:19:50.669Z,0
2024-04-06T00:22:16.771Z,0
2024-04-06T00:24:42.851Z,0
2024-04-06T00:27:08.948Z,0
2024-04-06T00:29:35.031Z,0
2024-04-06T00:32:01.153Z,0
2024-04-06T00:34:27.230Z,0
2024-04-06T00:36:53.313Z,0
2024-04-06T00:39:19.413Z,0
2024-04-06T00:41:45.501Z,0
2024-04-06T00:44:11.623Z,0
2024-04-06T00:46:37.695Z,0
2024-04-06T00:49:03.790Z,0
2024-04-06T00:51:29.941Z,0
2024-04-06T00:53:56.003Z,0
2024-04-06T00:56:22.091Z,0
2024-04-06T00:58:48.184Z,0
2024-04-06T01:01:14.285Z,0
2024-04-06T01:03:40.356Z,0
2024-04-06T01:06:06.467Z,0
2024-04-06T01:08:32.563Z,0
2024-04-06T01:10:58.657Z,0
2024-04-06T01:13:23.748Z,0
2024-04-06T01:15:49.862Z,0
2024-04-06T01:18:15.946Z,0
2024-04-06T01:20:42.062Z,0
2024-04-06T01:23:08.141Z,0
2024-04-06T01:25:34.246Z,0
2024-04-06T01:28:00.337Z,0
2024-04-06T01:30:26.417Z,0
2024-04-06T01:32:52.527Z,0
2024-04-06T01:35:18.614Z,0
2024-04-06T01:37:44.706Z,0
2024-04-06T01:40:10.815Z,0
2024-04-06T01:42:36.913Z,0
2024-04-06T01:45:03.018Z,0
2024-04-06T01:47:29.091Z,0
2024-04-06T01:49:55.177Z,0
2024-04-06T01:52:21.277Z,0
2024-04-06T01:54:47.379Z,0
2024-04-06T01:57:13.500Z,0
2024-04-06T01:59:39.554Z,0
2024-04-06T02:02:05.663Z,0
2024-04-06T02:04:31.762Z,0
2024-04-06T02:06:57.833Z,0
2024-04-06T02:09:23.949Z,0
2024-04-06T02:11:50.041Z,0
2024-04-06T02:14:16.142Z,0
2024-04-06T02:16:42.234Z,0
2024-04-06T02:19:08.307Z,0
2024-04-06T02:21:34.555Z,0
2024-04-06T02:24:00.512Z,0
2024-04-06T02:26:26.616Z,0
2024-04-06T02:28:52.706Z,0
2024-04-06T02:31:18.799Z,0
2024-04-06T02:33:43.907Z,0
2024-04-06T02:36:09.998Z,0
2024-04-06T02:38:36.093Z,0
2024-04-06T02:41:02.180Z,0
2024-04-06T02:43:28.281Z,0
2024-04-06T02:45:54.356Z,0
2024-04-06T02:48:20.507Z,0
2024-04-06T02:50:46.565Z,0
2024-04-06T02:53:12.658Z,0
2024-04-06T02:55:38.775Z,0
2024-04-06T02:58:04.837Z,0
2024-04-06T03:00:30.936Z,0
2024-04-06T03:02:57.041Z,0
2024-04-06T03:05:23.120Z,0
2024-04-06T03:07:49.245Z,0
2024-04-06T03:10:15.319Z,0
2024-04-06T03:12:40.423Z,0
2024-04-06T03:15:06.526Z,0
2024-04-06T03:17:32.622Z,0
2024-04-06T03:19:58.724Z,0
2024-04-06T03:22:24.797Z,0
2024-04-06T03:24:50.895Z,0
2024-04-06T03:27:16.997Z,0
2024-04-06T03:29:43.086Z,0
2024-04-06T03:32:09.197Z,0
2024-04-06T03:34:35.287Z,0
2024-04-06T03:37:01.398Z,0
2024-04-06T03:39:27.461Z,0
2024-04-06T03:41:53.563Z,0
2024-04-06T03:44:18.672Z,0
2024-04-06T03:46:44.769Z,0
2024-04-06T03:49:10.863Z,0
2024-04-06T03:51:36.951Z,0
2024-04-06T03:54:03.048Z,0
2024-04-06T03:56:29.141Z,0
2024-04-06T03:58:55.237Z,0
2024-04-06T04:01:21.339Z,0
2024-04-06T04:03:47.444Z,0
2024-04-06T04:06:13.529Z,0
2024-04-06T04:08:39.622Z,0
2024-04-06T04:11:05.704Z,0
2024-04-06T04:13:31.828Z,0
2024-04-06T04:15:56.924Z,0
2024-04-06T04:18:23.012Z,0
2024-04-06T04:20:49.125Z,0
2024-04-06T04:23:15.203Z,4
2024-04-06T04:25:41.303Z,4
2024-04-06T04:28:07.406Z,8
2024-04-06T04:30:33.488Z,8
2024-04-06T04:32:59.577Z,12
2024-04-06T04:35:25.690Z,20
2024-04-06T04:37:51.779Z,32
2024-04-06T04:40:17.869Z,44
2024-04-06T04:42:43.976Z,64
2024-04-06T04:45:10.062Z,88
2024-04-06T04:47:35.225Z,112
2024-04-06T04:50:01.264Z,140
2024-04-06T04:52:27.351Z,176
2024-04-06T04:54:53.468Z,212
2024-04-06T04:57:19.557Z,257
2024-04-06T04:59:45.667Z,313
2024-04-06T05:02:11.754Z,373
2024-04-06T05:04:37.845Z,445
2024-04-06T05:07:03.927Z,526
2024-04-06T05:09:30.030Z,610
2024-04-06T05:11:56.126Z,702
2024-04-06T05:14:22.204Z,791
2024-04-06T05:16:48.314Z,887
2024-04-06T05:19:13.421Z,987
2024-04-06T05:21:39.518Z,1084
2024-04-06T05:24:05.599Z,1180
2024-04-06T05:26:31.703Z,1285
2024-04-06T05:28:57.796Z,1385
2024-04-06T05:31:23.899Z,1485
2024-04-06T05:33:49.993Z,1594
2024-04-06T05:36:16.086Z,1698
2024-04-06T05:38:42.176Z,1799
2024-04-06T05:41:08.267Z,1887
2024-04-06T05:43:34.383Z,1983
2024-04-06T05:46:00.468Z,2092
2024-04-06T05:48:26.564Z,2188
2024-04-06T05:50:51.679Z,2300
2024-04-06T05:53:17.758Z,2413
2024-04-06T05:55:43.853Z,2533
2024-04-06T05:58:09.953Z,2654
2024-04-06T06:00:36.051Z,2786
2024-04-06T06:03:02.143Z,2899
2024-04-06T06:05:28.228Z,3019
2024-04-06T06:07:54.336Z,3148
2024-04-06T06:10:20.411Z,3276
2024-04-06T06:12:46.533Z,3445
2024-04-06T06:15:12.610Z,3626
2024-04-06T06:17:38.719Z,3754
2024-04-06T06:20:04.815Z,3903
2024-04-06T06:22:29.911Z,4015
2024-04-06T06:24:56.019Z,4128
2024-04-06T06:27:22.101Z,4200
2024-04-06T06:29:48.212Z,4264
2024-04-06T06:32:14.296Z,4328
2024-04-06T06:34:40.380Z,4405
2024-04-06T06:37:06.493Z,4521
2024-04-06T06:39:32.560Z,4605
2024-04-06T06:41:58.675Z,4730
2024-04-06T06:44:24.775Z,4862
2024-04-06T06:46:50.870Z,5019
2024-04-06T06:49:16.948Z,5083
2024-04-06T06:51:43.048Z,5184
2024-04-06T06:54:08.178Z,5248
2024-04-06T06:56:34.260Z,5200
2024-04-06T06:59:00.359Z,5087
2024-04-06T07:01:26.471Z,5011
2024-04-06T07:03:52.545Z,4991
2024-04-06T07:06:18.661Z,5003
2024-04-06T07:08:44.757Z,4995
2024-04-06T07:11:10.820Z,5019
2024-04-06T07:13:36.921Z,4987
2024-04-06T07:16:03.023Z,4967
2024-04-06T07:18:29.110Z,5091
2024-04-06T07:20:55.191Z,5176
2024-04-06T07:23:21.302Z,5288
2024-04-06T07:25:46.400Z,5433
2024-04-06T07:28:12.515Z,5533
2024-04-06T07:30:38.601Z,5694
2024-04-06T07:33:04.691Z,5766
2024-04-06T07:35:30.778Z,5770
2024-04-06T07:37:56.881Z,5862
2024-04-06T07:40:22.982Z,5907
2024-04-06T07:42:49.064Z,5975
2024-04-06T07:45:15.175Z,5971
2024-04-06T07:47:41.257Z,5866
2024-04-06T07:50:07.354Z,5786
2024-04-06T07:52:33.438Z,5862
2024-04-06T07:54:59.548Z,5927
2024-04-06T07:57:24.660Z,6051
2024-04-06T07:59:57.233Z,5971
2024-04-06T08:02:16.850Z,5999
2024-04-06T08:04:42.941Z,5850
2024-04-06T08:07:09.047Z,5609
2024-04-06T08:09:35.130Z,5489
2024-04-06T08:12:01.213Z,5485
2024-04-06T08:14:27.331Z,5625
2024-04-06T08:16:53.404Z,5597
2024-04-06T08:19:19.543Z,5553
2024-04-06T08:21:45.582Z,5730
2024-04-06T08:24:10.711Z,5750
2024-04-06T08:26:36.824Z,5782
2024-04-06T08:29:02.904Z,5967
2024-04-06T08:31:29.000Z,6208
2024-04-06T08:33:55.084Z,6569
2024-04-06T08:38:47.271Z,7067
2024-04-06T08:41:13.374Z,7280
2024-04-06T08:43:39.469Z,7260
2024-04-06T08:46:05.563Z,7007
2024-04-06T08:48:31.673Z,6923
2024-04-06T08:50:57.744Z,7091
2024-04-06T08:53:23.840Z,7107
2024-04-06T08:55:48.950Z,6838
2024-04-06T08:58:15.033Z,6360
2024-04-06T09:00:41.125Z,6135
2024-04-06T09:03:07.240Z,5822
2024-04-06T09:05:33.315Z,5433
2024-04-06T09:07:59.424Z,5035
2024-04-06T09:10:25.512Z,4666
2024-04-06T09:12:51.607Z,4746
2024-04-06T09:15:17.696Z,4774
2024-04-06T09:17:43.785Z,4674
2024-04-06T09:22:35.975Z,4533
2024-04-06T09:25:02.081Z,4545
2024-04-06T09:27:28.157Z,4618
2024-04-06T09:29:53.282Z,4698
2024-04-06T09:32:19.365Z,4778
2024-04-06T09:34:45.470Z,4798
2024-04-06T09:37:11.568Z,4770
2024-04-06T09:39:37.666Z,4634
2024-04-06T09:42:03.753Z,4706
2024-04-06T09:44:29.842Z,4517
2024-04-06T09:46:55.943Z,4160
2024-04-06T09:49:22.080Z,3883
2024-04-06T09:51:48.135Z,3678
2024-04-06T09:54:14.230Z,3678
2024-04-06T09:56:40.322Z,3758
2024-04-06T09:59:06.403Z,3879
2024-04-06T10:01:31.500Z,3923
2024-04-06T10:03:57.619Z,3911
2024-04-06T10:06:23.701Z,3931
2024-04-06T10:08:49.804Z,3915
2024-04-06T10:11:15.895Z,3875
2024-04-06T10:13:41.976Z,3863
2024-04-06T10:16:08.085Z,3867
2024-04-06T10:18:34.186Z,3863
2024-04-06T10:21:00.276Z,3883
2024-04-06T10:23:26.376Z,3895
2024-04-06T10:25:52.463Z,3931
2024-04-06T10:28:18.555Z,3971
2024-04-06T10:30:44.656Z,3999
2024-04-06T10:33:09.764Z,4019
2024-04-06T10:35:35.850Z,4051
2024-04-06T10:38:01.960Z,4108
2024-04-06T10:40:28.050Z,4152
2024-04-06T10:42:54.140Z,4204
2024-04-06T10:45:20.276Z,4264
2024-04-06T10:47:46.325Z,4320
2024-04-06T10:50:12.426Z,4377
2024-04-06T10:52:38.529Z,4457
2024-04-06T10:55:04.613Z,4561
2024-04-06T10:57:30.703Z,4658
2024-04-06T10:59:56.800Z,4730
2024-04-06T11:02:22.894Z,4786
2024-04-06T11:04:47.988Z,4782
2024-04-06T11:07:14.103Z,4846
2024-04-06T11:09:40.191Z,4959
2024-04-06T11:12:06.278Z,5083
2024-04-06T11:14:32.374Z,5111
2024-04-06T11:16:58.475Z,5196
2024-04-06T11:19:24.570Z,5240
2024-04-06T11:21:50.675Z,5276
2024-04-06T11:24:52.798Z,5308
2024-04-06T11:26:42.850Z,5336
2024-04-06T11:29:08.944Z,5344
2024-04-06T11:31:35.035Z,5368
2024-04-06T11:34:01.135Z,5405
2024-04-06T11:36:27.230Z,5429
2024-04-06T11:38:52.339Z,5465
2024-04-06T11:41:18.427Z,5465
2024-04-06T11:43:44.524Z,5453
2024-04-06T11:46:10.620Z,5449
2024-04-06T11:48:36.712Z,5397
2024-04-06T11:51:02.809Z,5308
2024-04-06T11:53:28.899Z,5216
2024-04-06T11:55:55.001Z,5172
2024-04-06T11:58:21.090Z,5172
2024-04-06T12:00:47.178Z,5212
2024-04-06T12:03:13.281Z,5296
2024-04-06T12:05:39.403Z,5409
2024-04-06T12:08:05.467Z,5642
2024-04-06T12:10:30.596Z,6111
2024-04-06T12:12:56.901Z,6886
2024-04-06T12:15:22.757Z,8035
2024-04-06T12:17:49.170Z,9593
2024-04-06T12:20:15.167Z,11990
2024-04-06T12:22:41.045Z,13111
2024-04-06T12:25:07.165Z,13219
2024-04-06T12:27:33.239Z,12958
2024-04-06T12:29:59.323Z,12416
2024-04-06T12:32:25.432Z,11251
2024-04-06T12:34:51.520Z,9464
2024-04-06T12:37:17.626Z,8633
2024-04-06T12:39:43.713Z,8272
2024-04-06T12:42:08.802Z,8099
2024-04-06T12:44:34.922Z,8043
2024-04-06T12:47:01.008Z,8015
2024-04-06T12:49:27.113Z,8027
2024-04-06T12:51:53.209Z,8011
2024-04-06T12:54:19.285Z,8035
2024-04-06T12:56:45.412Z,8099
2024-04-06T12:59:11.487Z,7955
2024-04-06T13:01:37.579Z,7850
2024-04-06T13:04:03.687Z,8248
2024-04-06T13:06:29.757Z,8404
2024-04-06T13:08:55.852Z,8244
2024-04-06T13:11:21.947Z,8035
2024-04-06T13:13:47.068Z,7686
2024-04-06T13:16:13.153Z,7228
2024-04-06T13:18:39.267Z,6782
2024-04-06T13:21:05.344Z,6573
2024-04-06T13:23:31.433Z,6445
2024-04-06T13:25:57.543Z,6260
2024-04-06T13:28:23.630Z,6091
2024-04-06T13:30:49.735Z,6019
2024-04-06T13:33:15.827Z,5971
2024-04-06T13:35:41.924Z,6003
2024-04-06T13:38:08.005Z,5999
2024-04-06T13:40:34.112Z,6023
2024-04-06T13:43:00.206Z,6059
2024-04-06T13:45:25.322Z,6144
2024-04-06T13:47:51.405Z,6252
2024-04-06T13:50:17.501Z,6392
2024-04-06T13:52:43.591Z,6621
2024-04-06T13:55:09.704Z,6935
2024-04-06T13:57:35.805Z,7557
2024-04-06T14:00:01.889Z,60942
2024-04-06T14:02:27.985Z,71511
2024-04-06T14:04:54.081Z,70290
2024-04-06T14:07:20.172Z,72764
2024-04-06T14:09:46.264Z,67174
2024-04-06T14:12:12.373Z,73985
2024-04-06T14:14:38.449Z,71736
2024-04-06T14:17:03.552Z,71961
2024-04-06T14:19:29.674Z,63158
2024-04-06T14:21:55.764Z,62676
2024-04-06T14:24:21.845Z,59400
2024-04-06T14:26:47.939Z,63512
2024-04-06T14:29:14.061Z,62901
2024-04-06T14:31:40.131Z,61102
2024-04-06T14:34:06.240Z,57408
2024-04-06T14:36:32.329Z,59239
2024-04-06T14:38:58.403Z,58243
2024-04-06T14:41:24.509Z,58147
2024-04-06T14:43:50.606Z,54902
2024-04-06T14:46:16.705Z,54388
2024-04-06T14:48:41.810Z,49826
2024-04-06T14:51:07.904Z,49955
2024-04-06T14:53:33.999Z,50019
2024-04-06T14:56:00.093Z,45200
2024-04-06T14:58:26.207Z,45264
2024-04-06T15:00:52.302Z,47063
2024-04-06T15:03:18.385Z,46774
2024-04-06T15:05:44.496Z,43369
2024-04-06T15:08:10.572Z,48702
2024-04-06T15:10:36.675Z,49633
2024-04-06T15:13:02.772Z,48284
2024-04-06T15:15:28.867Z,43048
2024-04-06T15:17:54.962Z,41441
2024-04-06T15:20:20.068Z,39353
2024-04-06T15:22:46.179Z,36430
2024-04-06T15:25:12.260Z,38068
2024-04-06T15:27:38.339Z,38422
2024-04-06T15:30:04.465Z,37779
2024-04-06T15:32:30.564Z,36719
2024-04-06T15:34:56.648Z,35113
2024-04-06T15:37:22.760Z,30776
2024-04-06T15:39:48.840Z,29523
2024-04-06T15:42:14.925Z,29940
2024-04-06T15:44:41.035Z,28463
2024-04-06T15:47:07.130Z,28784
2024-04-06T15:49:33.227Z,27852
2024-04-06T15:51:58.346Z,26407
2024-04-06T15:54:24.427Z,24415
2024-04-06T15:56:50.527Z,22519
2024-04-06T15:59:16.634Z,21138
2024-04-06T16:01:42.707Z,20656
2024-04-06T16:04:08.806Z,19211
2024-04-06T16:06:34.912Z,17379
2024-04-06T16:09:01.015Z,16994
2024-04-06T16:11:27.095Z,15998
2024-04-06T16:13:53.187Z,14673
2024-04-06T16:16:19.297Z,13030
2024-04-06T16:18:45.386Z,12962
2024-04-06T16:21:11.488Z,11677
2024-04-06T16:23:36.587Z,10782
2024-04-06T16:26:02.694Z,10175
2024-04-06T16:28:28.772Z,9693
2024-04-06T16:30:54.873Z,9191
2024-04-06T16:33:19.989Z,9268
2024-04-06T16:35:46.068Z,8786
2024-04-06T16:38:12.180Z,8412
2024-04-06T16:40:38.274Z,8019
2024-04-06T16:43:04.371Z,7276
2024-04-06T16:45:30.469Z,6927
2024-04-06T16:47:56.577Z,6822
2024-04-06T16:50:22.649Z,6457
2024-04-06T16:52:48.754Z,6208
2024-04-06T16:55:14.830Z,5646
2024-04-06T16:57:40.944Z,5288
2024-04-06T17:00:07.045Z,4975
2024-04-06T17:02:33.145Z,4601
2024-04-06T17:04:58.242Z,4272
2024-04-06T17:07:24.356Z,3959
2024-04-06T17:09:50.444Z,3674
2024-04-06T17:12:16.529Z,3413
2024-04-06T17:14:42.626Z,3188
2024-04-06T17:17:08.711Z,2987
2024-04-06T17:19:34.820Z,2814
2024-04-06T17:22:00.906Z,2654
2024-04-06T17:24:26.995Z,2489
2024-04-06T17:26:53.095Z,2296
2024-04-06T17:29:19.197Z,2108
2024-04-06T17:31:45.276Z,1911
2024-04-06T17:34:11.379Z,1710
2024-04-06T17:36:36.479Z,1505
2024-04-06T17:39:02.583Z,1289
2024-04-06T17:41:28.666Z,1068
2024-04-06T17:43:54.756Z,871
2024-04-06T17:46:20.870Z,698
2024-04-06T17:48:46.994Z,546
2024-04-06T17:51:13.067Z,417
2024-04-06T17:53:39.161Z,305
2024-04-06T17:56:05.243Z,228
2024-04-06T17:58:31.337Z,180
2024-04-06T18:00:57.451Z,144
2024-04-06T18:03:23.525Z,116
2024-04-06T18:05:49.618Z,88
2024-04-06T18:08:14.728Z,68
2024-04-06T18:10:40.830Z,52
2024-04-06T18:13:06.909Z,36
2024-04-06T18:15:33.012Z,24
2024-04-06T18:17:59.117Z,16
2024-04-06T18:20:25.202Z,12
2024-04-06T18:22:51.295Z,8
2024-04-06T18:25:17.404Z,4
2024-04-06T18:27:43.470Z,4
2024-04-06T18:32:35.677Z,0
2024-04-06T18:35:01.771Z,0
2024-04-06T18:37:27.879Z,0
2024-04-06T18:39:52.980Z,0
2024-04-06T18:42:19.071Z,0
2024-04-06T18:44:45.161Z,0
2024-04-06T18:47:11.257Z,0
2024-04-06T18:49:37.349Z,0
2024-04-06T18:52:03.445Z,0
2024-04-06T18:54:29.549Z,0
2024-04-06T18:56:55.629Z,0
2024-04-06T18:59:21.734Z,0
2024-04-06T19:01:47.847Z,0
2024-04-06T19:04:13.899Z,0
2024-04-06T19:06:39.996Z,0
2024-04-06T19:09:06.100Z,0
2024-04-06T19:11:32.194Z,0
2024-04-06T19:13:58.283Z,0
2024-04-06T19:16:24.385Z,0
2024-04-06T19:18:50.473Z,0
2024-04-06T19:21:15.593Z,0
2024-04-06T19:23:41.682Z,0
2024-04-06T19:26:07.776Z,0
2024-04-06T19:28:33.882Z,0
2024-04-06T19:30:59.966Z,0
2024-04-06T19:33:26.052Z,0
2024-04-06T19:35:52.152Z,0
2024-04-06T19:38:18.249Z,0
2024-04-06T19:40:44.339Z,0
2024-04-06T19:43:10.430Z,0
2024-04-06T19:45:36.544Z,0
2024-04-06T19:48:02.635Z,0
2024-04-06T19:50:28.722Z,0
2024-04-06T19:52:53.832Z,0
2024-04-06T19:55:19.941Z,0
2024-04-06T19:57:46.025Z,0
2024-04-06T20:00:12.102Z,0
2024-04-06T20:02:38.196Z,0
2024-04-06T20:05:04.308Z,0
2024-04-06T20:07:30.392Z,0
2024-04-06T20:09:56.502Z,0
2024-04-06T20:12:22.585Z,0
2024-04-06T20:14:48.673Z,0
2024-04-06T20:17:14.779Z,0
2024-04-06T20:19:40.856Z,0
2024-04-06T20:22:06.956Z,0
2024-04-06T20:24:32.089Z,0
2024-04-06T20:26:58.163Z,0
2024-04-06T20:29:24.272Z,0
2024-04-06T20:31:50.345Z,0
2024-04-06T20:34:16.491Z,0
2024-04-06T20:36:42.543Z,0
2024-04-06T20:39:08.620Z,0
2024-04-06T20:41:34.734Z,0
2024-04-06T20:44:00.825Z,0
2024-04-06T20:46:26.906Z,0
2024-04-06T20:48:52.997Z,0
2024-04-06T20:51:19.094Z,0
2024-04-06T20:53:45.197Z,0
2024-04-06T20:56:10.301Z,0
2024-04-06T20:58:36.375Z,0
2024-04-06T21:01:02.492Z,0
2024-04-06T21:03:28.565Z,0
2024-04-06T21:05:54.690Z,0
2024-04-06T21:08:20.760Z,0
2024-04-06T21:10:46.856Z,0
2024-04-06T21:13:12.978Z,0
2024-04-06T21:15:39.060Z,0
2024-04-06T21:18:05.137Z,0
2024-04-06T21:20:31.238Z,0
2024-04-06T21:22:57.330Z,0
2024-04-06T21:25:23.423Z,0
2024-04-06T21:27:48.552Z,0
2024-04-06T21:30:14.622Z,0
2024-04-06T21:32:40.725Z,0
2024-04-06T21:35:06.832Z,0
2024-04-06T21:37:32.918Z,0
2024-04-06T21:39:59.006Z,0
2024-04-06T21:42:25.105Z,0
2024-04-06T21:44:51.216Z,0
2024-04-06T21:47:17.290Z,0
2024-04-06T21:49:43.382Z,0
2024-04-06T21:52:09.476Z,0
2024-04-06T21:54:35.587Z,0
2024-04-06T21:57:01.680Z,0
2024-04-06T21:59:26.787Z,0
2024-04-06T22:01:52.893Z,0
2024-04-06T22:04:18.962Z,0
2024-04-06T22:06:45.065Z,0
2024-04-06T22:09:11.176Z,0
2024-04-06T22:11:37.267Z,0
2024-04-06T22:14:03.355Z,0
2024-04-06T22:16:29.434Z,0
2024-04-06T22:18:55.549Z,0
2024-04-06T22:21:21.641Z,0
2024-04-06T22:23:47.736Z,0
2024-04-06T22:26:13.819Z,0
2024-04-06T22:28:39.932Z,0
2024-04-06T22:31:05.040Z,0
2024-04-06T22:33:31.123Z,0
2024-04-06T22:35:57.226Z,0
2024-04-06T22:38:23.296Z,0
2024-04-06T22:40:49.396Z,0
2024-04-06T22:43:15.503Z,0
2024-04-06T22:45:41.600Z,0
2024-04-06T22:48:07.703Z,0
2024-04-06T22:50:33.773Z,0
2024-04-06T22:52:59.882Z,0
2024-04-06T22:55:25.974Z,0
2024-04-06T22:57:52.077Z,0
2024-04-06T23:00:18.161Z,0
2024-04-06T23:02:43.266Z,0
2024-04-06T23:05:09.356Z,0
2024-04-06T23:07:35.457Z,0
2024-04-06T23:10:01.568Z,0
2024-04-06T23:12:27.654Z,0
2024-04-06T23:14:53.759Z,0
2024-04-06T23:17:19.848Z,0
2024-04-06T23:19:45.937Z,0
2024-04-06T23:22:12.021Z,0
2024-04-06T23:24:38.127Z,0
2024-04-06T23:27:04.216Z,0
2024-04-06T23:29:30.324Z,0
2024-04-06T23:31:56.414Z,0
2024-04-06T23:34:21.503Z,0
2024-04-06T23:36:47.607Z,0
2024-04-06T23:39:13.719Z,0
2024-04-06T23:41:39.798Z,0
2024-04-06T23:44:05.891Z,0
2024-04-06T23:46:31.978Z,0
2024-04-06T23:48:58.075Z,0
2024-04-06T23:51:24.189Z,0
2024-04-06T23:53:50.263Z,0
2024-04-06T23:56:16.358Z,0
2024-04-06T23:58:42.465Z,0
