createdAt,value
2019-01-27T00:01:03.125Z,99371.72
2019-01-27T00:06:06.196Z,99360.25
2019-01-27T00:11:09.062Z,99361.16
2019-01-27T00:16:11.503Z,99355.19
2019-01-27T00:21:14.180Z,99355.27
2019-01-27T00:26:19.607Z,99353.52
2019-01-27T00:31:21.917Z,99344.70
2019-01-27T00:36:24.896Z,99331.09
2019-01-27T00:41:27.179Z,99323.81
2019-01-27T00:46:29.460Z,99317.38
2019-01-27T00:51:31.894Z,99316.21
2019-01-27T00:56:34.384Z,99299.19
2019-01-27T01:01:36.708Z,99300.02
2019-01-27T01:06:40.643Z,99293.50
2019-01-27T01:11:43.159Z,99290.63
2019-01-27T01:16:45.599Z,99285.97
2019-01-27T01:21:48.565Z,99281.99
2019-01-27T01:26:51.390Z,99276.84
2019-01-27T01:31:53.651Z,99273.19
2019-01-27T01:36:55.959Z,99265.55
2019-01-27T01:41:58.530Z,99259.03
2019-01-27T01:47:01.385Z,99238.06
2019-01-27T01:52:04.651Z,99226.22
2019-01-27T01:57:07.675Z,99211.78
2019-01-27T02:02:10.216Z,99203.97
2019-01-27T02:07:13.000Z,99201.52
2019-01-27T02:12:15.606Z,99200.22
2019-01-27T02:17:18.485Z,99190.84
2019-01-27T02:22:21.270Z,99169.34
2019-01-27T02:27:23.790Z,99158.02
2019-01-27T02:32:26.536Z,99141.86
2019-01-27T02:37:29.110Z,99138.45
2019-01-27T02:42:31.712Z,99130.28
2019-01-27T02:47:34.689Z,99121.16
2019-01-27T02:52:57.473Z,99103.14
2019-01-27T02:57:59.690Z,99097.28
2019-01-27T03:03:03.222Z,99084.59
2019-01-27T03:08:05.917Z,99070.92
2019-01-27T03:13:08.263Z,99060.63
2019-01-27T03:18:10.841Z,99043.41
2019-01-27T03:23:13.359Z,99037.19
2019-01-27T03:28:15.766Z,99039.05
2019-01-27T03:33:18.847Z,99037.57
2019-01-27T03:38:21.943Z,99028.85
2019-01-27T03:43:24.943Z,99026.00
2019-01-27T03:48:27.335Z,99012.67
2019-01-27T03:53:29.858Z,99006.36
2019-01-27T03:58:32.314Z,98991.38
2019-01-27T04:03:34.900Z,98980.27
2019-01-27T04:08:37.758Z,98971.72
2019-01-27T04:13:40.286Z,98969.39
2019-01-27T04:18:42.557Z,98957.20
2019-01-27T04:23:44.906Z,98945.83
2019-01-27T04:28:47.142Z,98945.09
2019-01-27T04:33:50.117Z,98932.44
2019-01-27T04:38:52.393Z,98939.70
2019-01-27T04:43:56.425Z,98927.84
2019-01-27T04:48:58.747Z,98910.78
2019-01-27T04:54:00.977Z,98909.13
2019-01-27T04:59:04.266Z,98909.59
2019-01-27T05:04:29.406Z,98898.69
2019-01-27T05:09:32.231Z,98897.77
2019-01-27T05:14:34.916Z,98888.64
2019-01-27T05:19:37.695Z,98870.55
2019-01-27T05:24:40.436Z,98866.59
2019-01-27T05:29:42.679Z,98854.28
2019-01-27T05:34:45.520Z,98854.75
2019-01-27T05:39:48.077Z,98847.95
2019-01-27T05:44:51.308Z,98848.98
2019-01-27T05:49:54.116Z,98834.94
2019-01-27T05:54:56.623Z,98834.48
2019-01-27T05:59:59.115Z,98824.65
2019-01-27T06:05:01.713Z,98820.45
2019-01-27T06:10:06.350Z,98815.86
2019-01-27T06:15:11.058Z,98806.13
2019-01-27T06:20:13.935Z,98799.82
2019-01-27T06:25:16.631Z,98784.63
2019-01-27T06:30:22.018Z,98784.63
2019-01-27T06:35:24.592Z,98774.11
2019-01-27T06:40:27.383Z,98769.05
2019-01-27T06:45:30.038Z,98771.41
2019-01-27T06:50:32.345Z,98770.62
2019-01-27T06:55:34.627Z,98756.80
2019-01-27T07:01:02.891Z,98761.95
2019-01-27T07:06:10.562Z,98761.77
2019-01-27T07:11:31.296Z,98752.33
2019-01-27T07:16:43.788Z,98741.70
2019-01-27T07:21:55.288Z,98733.18
2019-01-27T07:27:06.831Z,98735.56
2019-01-27T07:32:35.124Z,98734.52
2019-01-27T07:37:47.961Z,98726.23
2019-01-27T07:43:05.943Z,98724.88
2019-01-27T07:48:18.308Z,98708.05
2019-01-27T07:53:49.269Z,98712.05
2019-01-27T07:59:29.510Z,98692.17
2019-01-27T08:04:52.621Z,98694.41
2019-01-27T08:10:11.865Z,98686.92
2019-01-27T08:15:40.287Z,98684.11
2019-01-27T08:20:53.415Z,98686.06
2019-01-27T08:26:04.439Z,98682.56
2019-01-27T08:31:29.612Z,98676.40
2019-01-27T08:36:43.272Z,98652.65
2019-01-27T08:42:00.522Z,98652.78
2019-01-27T08:47:03.551Z,98659.25
2019-01-27T08:52:06.087Z,98654.50
2019-01-27T08:57:10.689Z,98650.88
2019-01-27T09:02:32.733Z,98659.19
2019-01-27T09:07:53.627Z,98659.52
2019-01-27T09:13:11.305Z,98642.00
2019-01-27T09:18:30.570Z,98631.53
2019-01-27T09:23:47.006Z,98631.92
2019-01-27T09:28:56.196Z,98617.42
2019-01-27T09:34:17.511Z,98611.11
2019-01-27T09:39:45.994Z,98611.80
2019-01-27T09:45:01.113Z,98615.33
2019-01-27T09:50:36.949Z,98609.61
2019-01-27T09:55:55.887Z,98606.09
2019-01-27T10:01:16.859Z,98594.27
2019-01-27T10:06:51.534Z,98593.84
2019-01-27T10:12:11.807Z,98575.81
2019-01-27T10:17:37.463Z,98586.00
2019-01-27T10:23:11.172Z,98583.78
2019-01-27T10:28:30.568Z,98568.30
2019-01-27T10:33:52.980Z,98562.78
2019-01-27T10:39:15.821Z,98550.47
2019-01-27T10:44:39.800Z,98548.32
2019-01-27T10:50:13.605Z,98543.30
2019-01-27T10:55:32.732Z,98540.11
2019-01-27T11:00:51.171Z,98534.02
2019-01-27T11:06:02.892Z,98525.20
2019-01-27T11:11:27.958Z,98514.42
2019-01-27T11:16:41.233Z,98521.80
2019-01-27T11:22:09.681Z,98509.97
2019-01-27T11:27:33.133Z,98509.61
2019-01-27T11:33:03.740Z,98499.03
2019-01-27T11:38:26.005Z,98482.09
2019-01-27T11:43:47.970Z,98476.84
2019-01-27T11:48:59.323Z,98463.94
2019-01-27T11:54:01.587Z,98460.31
2019-01-27T11:59:04.640Z,98447.77
2019-01-27T12:04:06.909Z,98447.50
2019-01-27T12:09:09.933Z,98446.84
2019-01-27T12:14:12.784Z,98435.70
2019-01-27T12:19:16.193Z,98430.55
2019-01-27T12:24:18.610Z,98431.48
2019-01-27T12:29:21.706Z,98430.77
2019-01-27T12:34:24.453Z,98430.19
2019-01-27T12:39:27.609Z,98418.02
2019-01-27T12:44:30.665Z,98412.62
2019-01-27T12:49:36.822Z,98413.23
2019-01-27T12:55:01.360Z,98406.42
2019-01-27T13:00:14.545Z,98395.83
2019-01-27T13:05:18.767Z,98397.77
2019-01-27T13:10:25.258Z,98397.28
2019-01-27T13:15:28.582Z,98397.07
2019-01-27T13:20:32.818Z,98387.77
2019-01-27T13:25:35.586Z,98389.72
2019-01-27T13:30:40.727Z,98383.97
2019-01-27T13:35:43.918Z,98372.55
2019-01-27T13:40:46.358Z,98368.41
2019-01-27T13:45:49.527Z,98365.37
2019-01-27T13:50:52.577Z,98363.61
2019-01-27T13:55:55.438Z,98355.52
2019-01-27T14:01:05.508Z,98351.88
2019-01-27T14:06:09.066Z,98348.35
2019-01-27T14:11:12.388Z,98346.91
2019-01-27T14:16:15.250Z,98342.65
2019-01-27T14:21:19.669Z,98329.62
2019-01-27T14:26:22.125Z,98330.88
2019-01-27T14:31:24.602Z,98330.60
2019-01-27T14:36:26.871Z,98318.71
2019-01-27T14:41:29.497Z,98316.36
2019-01-27T14:46:32.473Z,98305.41
2019-01-27T14:51:35.002Z,98309.83
2019-01-27T14:56:37.349Z,98310.05
2019-01-27T15:01:40.152Z,98311.50
2019-01-27T15:06:42.667Z,98301.79
2019-01-27T15:11:46.479Z,98305.52
2019-01-27T15:16:49.329Z,98305.98
2019-01-27T15:21:52.479Z,98306.25
2019-01-27T15:26:54.745Z,98311.62
2019-01-27T15:31:57.303Z,98302.86
2019-01-27T15:37:00.240Z,98303.95
2019-01-27T15:42:03.035Z,98303.77
2019-01-27T15:47:05.598Z,98305.64
2019-01-27T15:52:08.058Z,98301.57
2019-01-27T15:57:10.681Z,98302.70
2019-01-27T16:02:13.585Z,98299.19
2019-01-27T16:07:16.239Z,98293.83
2019-01-27T16:12:18.468Z,98292.77
2019-01-27T16:17:21.102Z,98289.56
2019-01-27T16:22:23.492Z,98305.99
2019-01-27T16:27:25.738Z,98304.03
2019-01-27T16:32:34.720Z,98307.55
2019-01-27T16:37:37.813Z,98306.38
2019-01-27T16:42:40.384Z,98300.08
2019-01-27T16:47:43.380Z,98292.80
2019-01-27T16:52:46.436Z,98298.67
2019-01-27T16:57:48.914Z,98296.09
2019-01-27T17:02:51.710Z,98297.73
2019-01-27T17:07:54.782Z,98291.43
2019-01-27T17:12:57.263Z,98284.16
2019-01-27T17:17:59.879Z,98283.45
2019-01-27T17:23:02.809Z,98281.27
2019-01-27T17:28:05.651Z,98286.42
2019-01-27T17:33:08.494Z,98284.91
2019-01-27T17:38:11.533Z,98287.72
2019-01-27T17:43:13.741Z,98284.00
2019-01-27T17:48:16.415Z,98287.52
2019-01-27T17:53:19.111Z,98283.91
2019-01-27T17:59:03.028Z,98294.55
2019-01-27T18:04:24.359Z,98285.33
2019-01-27T18:09:35.982Z,98275.47
2019-01-27T18:14:40.462Z,98278.98
2019-01-27T18:19:42.717Z,98285.23
2019-01-27T18:24:45.490Z,98287.34
2019-01-27T18:29:48.111Z,98286.06
2019-01-27T18:34:50.378Z,98287.34
2019-01-27T18:39:52.952Z,98291.54
2019-01-27T18:44:55.297Z,98291.54
2019-01-27T18:49:57.810Z,98286.87
2019-01-27T18:55:14.168Z,98285.09
2019-01-27T19:00:34.976Z,98290.95
2019-01-27T19:05:43.145Z,98292.95
2019-01-27T19:11:07.922Z,98292.06
2019-01-27T19:16:16.604Z,98292.05
2019-01-27T19:21:48.785Z,98289.70
2019-01-27T19:26:59.743Z,98292.76
2019-01-27T19:32:15.712Z,98289.56
2019-01-27T19:37:29.644Z,98294.25
2019-01-27T19:42:45.210Z,98304.80
2019-01-27T19:48:04.094Z,98305.28
2019-01-27T19:53:25.493Z,98306.92
2019-01-27T19:58:40.369Z,98308.20
2019-01-27T20:03:52.554Z,98305.39
2019-01-27T20:09:13.107Z,98303.44
2019-01-27T20:14:26.000Z,98306.95
2019-01-27T20:19:46.968Z,98310.36
2019-01-27T20:25:02.207Z,98309.66
2019-01-27T20:30:22.207Z,98317.98
2019-01-27T20:35:49.036Z,98319.39
2019-01-27T20:41:03.732Z,98311.30
2019-01-27T20:46:14.108Z,98311.64
2019-01-27T20:51:29.032Z,98318.13
2019-01-27T20:56:52.639Z,98316.75
2019-01-27T21:02:15.084Z,98317.22
2019-01-27T21:07:36.251Z,98319.45
2019-01-27T21:12:48.550Z,98324.77
2019-01-27T21:18:04.716Z,98324.61
2019-01-27T21:23:06.948Z,98328.28
2019-01-27T21:28:09.462Z,98329.48
2019-01-27T21:33:11.876Z,98334.90
2019-01-27T21:38:14.655Z,98331.50
2019-01-27T21:43:17.948Z,98337.24
2019-01-27T21:48:20.420Z,98336.33
2019-01-27T21:53:23.531Z,98335.77
2019-01-27T21:58:26.223Z,98337.88
2019-01-27T22:03:29.067Z,98339.55
2019-01-27T22:08:31.520Z,98343.89
2019-01-27T22:13:34.305Z,98340.48
2019-01-27T22:18:36.609Z,98343.33
2019-01-27T22:23:40.093Z,98341.45
2019-01-27T22:28:42.303Z,98341.59
2019-01-27T22:33:45.305Z,98348.27
2019-01-27T22:38:47.747Z,98352.04
2019-01-27T22:43:50.290Z,98351.83
2019-01-27T22:48:53.190Z,98363.08
2019-01-27T22:53:55.994Z,98364.37
2019-01-27T22:58:58.995Z,98365.09
2019-01-27T23:04:01.403Z,98369.42
2019-01-27T23:09:12.697Z,98367.42
2019-01-27T23:14:15.689Z,98372.00
2019-01-27T23:19:18.086Z,98374.58
2019-01-27T23:24:21.187Z,98376.80
2019-01-27T23:29:24.278Z,98376.69
2019-01-27T23:34:26.816Z,98371.42
2019-01-27T23:39:29.938Z,98378.45
2019-01-27T23:44:33.303Z,98379.03
2019-01-27T23:49:36.199Z,98387.12
2019-01-27T23:54:39.403Z,98379.03
2019-01-27T23:59:41.731Z,98385.47
