createdAt,value
2023-05-13T00:00:18.337Z,100825.86
2023-05-13T00:02:45.582Z,100827.64
2023-05-13T00:05:12.674Z,100832.42
2023-05-13T00:07:41.894Z,100829.90
2023-05-13T00:10:09.602Z,100830.30
2023-05-13T00:12:37.609Z,100833.27
2023-05-13T00:15:05.380Z,100830.31
2023-05-13T00:17:32.711Z,100835.33
2023-05-13T00:20:00.236Z,100836.83
2023-05-13T00:22:27.601Z,100831.73
2023-05-13T00:24:54.628Z,100828.61
2023-05-13T00:27:21.697Z,100833.70
2023-05-13T00:29:48.726Z,100827.58
2023-05-13T00:32:15.785Z,100825.46
2023-05-13T00:34:43.106Z,100821.50
2023-05-13T00:37:11.344Z,100826.02
2023-05-13T00:39:38.575Z,100822.02
2023-05-13T00:42:06.266Z,100822.06
2023-05-13T00:44:34.937Z,100818.82
2023-05-13T00:47:02.878Z,100823.82
2023-05-13T00:49:30.002Z,100822.67
2023-05-13T00:51:57.241Z,100821.82
2023-05-13T00:54:24.351Z,100821.47
2023-05-13T00:56:56.714Z,100819.82
2023-05-13T00:59:26.461Z,100820.84
2023-05-13T01:02:17.136Z,100814.64
2023-05-13T01:05:09.792Z,100814.31
2023-05-13T01:07:36.771Z,100810.82
2023-05-13T01:10:07.575Z,100811.56
2023-05-13T01:12:41.618Z,100807.80
2023-05-13T01:15:11.021Z,100803.77
2023-05-13T01:17:57.934Z,100801.74
2023-05-13T01:20:27.705Z,100809.75
2023-05-13T01:22:56.902Z,100809.48
2023-05-13T01:25:26.006Z,100814.08
2023-05-13T01:27:54.389Z,100808.36
2023-05-13T01:30:24.173Z,100809.02
2023-05-13T01:32:52.762Z,100809.98
2023-05-13T01:35:21.365Z,100810.60
2023-05-13T01:37:50.525Z,100813.63
2023-05-13T01:40:31.832Z,100813.36
2023-05-13T01:43:05.320Z,100812.92
2023-05-13T01:45:33.911Z,100808.15
2023-05-13T01:48:01.666Z,100805.29
2023-05-13T01:50:37.396Z,100805.33
2023-05-13T01:53:05.691Z,100809.91
2023-05-13T01:55:32.802Z,100815.32
2023-05-13T01:58:00.940Z,100811.70
2023-05-13T02:00:28.030Z,100812.57
2023-05-13T02:02:55.558Z,100811.75
2023-05-13T02:05:23.487Z,100811.41
2023-05-13T02:07:50.925Z,100809.45
2023-05-13T02:10:17.961Z,100808.50
2023-05-13T02:12:45.324Z,100812.77
2023-05-13T02:15:12.740Z,100810.45
2023-05-13T02:17:39.887Z,100807.15
2023-05-13T02:20:07.938Z,100809.89
2023-05-13T02:22:35.773Z,100809.85
2023-05-13T02:25:04.633Z,100814.32
2023-05-13T02:27:31.802Z,100818.76
2023-05-13T02:29:58.978Z,100823.29
2023-05-13T02:32:26.916Z,100826.14
2023-05-13T02:34:54.006Z,100823.59
2023-05-13T02:37:21.067Z,100829.71
2023-05-13T02:39:52.637Z,100832.67
2023-05-13T02:42:19.740Z,100831.69
2023-05-13T02:44:48.778Z,100836.23
2023-05-13T02:47:16.486Z,100837.69
2023-05-13T02:49:43.607Z,100837.23
2023-05-13T02:52:11.066Z,100838.67
2023-05-13T02:54:40.107Z,100840.28
2023-05-13T02:57:07.553Z,100844.75
2023-05-13T02:59:35.075Z,100844.62
2023-05-13T03:02:02.226Z,100841.95
2023-05-13T03:04:29.441Z,100842.11
2023-05-13T03:06:56.696Z,100837.66
2023-05-13T03:09:24.033Z,100834.73
2023-05-13T03:11:51.525Z,100831.16
2023-05-13T03:14:18.612Z,100832.55
2023-05-13T03:16:45.739Z,100835.90
2023-05-13T03:19:13.986Z,100839.14
2023-05-13T03:21:41.314Z,100836.11
2023-05-13T03:24:09.730Z,100844.46
2023-05-13T03:26:36.812Z,100842.20
2023-05-13T03:29:03.917Z,100846.42
2023-05-13T03:31:32.243Z,100849.45
2023-05-13T03:33:59.920Z,100850.40
2023-05-13T03:36:27.700Z,100854.52
2023-05-13T03:38:54.861Z,100855.66
2023-05-13T03:41:22.142Z,100862.86
2023-05-13T03:43:49.561Z,100863.53
2023-05-13T03:46:17.261Z,100863.44
2023-05-13T03:48:44.722Z,100863.05
2023-05-13T03:51:11.963Z,100862.27
2023-05-13T03:53:39.595Z,100865.52
2023-05-13T03:56:06.739Z,100864.31
2023-05-13T03:58:34.101Z,100863.29
2023-05-13T04:01:01.291Z,100864.06
2023-05-13T04:03:28.855Z,100858.55
2023-05-13T04:05:56.116Z,100859.34
2023-05-13T04:08:23.254Z,100861.21
2023-05-13T04:10:50.441Z,100863.39
2023-05-13T04:13:19.038Z,100861.98
2023-05-13T04:15:46.082Z,100860.12
2023-05-13T04:18:13.116Z,100865.52
2023-05-13T04:20:40.644Z,100872.43
2023-05-13T04:23:08.036Z,100874.35
2023-05-13T04:25:36.358Z,100877.91
2023-05-13T04:28:03.794Z,100881.41
2023-05-13T04:30:36.636Z,100877.63
2023-05-13T04:33:04.807Z,100878.23
2023-05-13T04:35:32.946Z,100874.38
2023-05-13T04:38:02.160Z,100875.45
2023-05-13T04:40:29.692Z,100871.31
2023-05-13T04:42:59.788Z,100870.77
2023-05-13T04:45:32.066Z,100868.16
2023-05-13T04:48:00.248Z,100871.98
2023-05-13T04:50:27.829Z,100872.81
2023-05-13T04:52:56.821Z,100874.86
2023-05-13T04:55:25.979Z,100875.20
2023-05-13T04:57:54.126Z,100870.67
2023-05-13T05:00:21.946Z,100870.33
2023-05-13T05:02:50.829Z,100872.04
2023-05-13T05:05:18.580Z,100874.56
2023-05-13T05:07:46.522Z,100872.77
2023-05-13T05:10:15.965Z,100866.93
2023-05-13T05:12:48.749Z,100872.20
2023-05-13T05:15:16.253Z,100874.23
2023-05-13T05:17:46.625Z,100875.67
2023-05-13T05:20:13.941Z,100872.94
2023-05-13T05:22:42.483Z,100872.81
2023-05-13T05:25:11.947Z,100873.48
2023-05-13T05:27:39.432Z,100871.83
2023-05-13T05:30:09.226Z,100874.41
2023-05-13T05:32:37.358Z,100876.69
2023-05-13T05:35:06.158Z,100878.95
2023-05-13T05:37:34.764Z,100872.76
2023-05-13T05:40:01.940Z,100875.36
2023-05-13T05:42:29.760Z,100868.41
2023-05-13T05:44:56.861Z,100871.20
2023-05-13T05:47:24.648Z,100869.42
2023-05-13T05:49:52.035Z,100871.81
2023-05-13T05:52:19.631Z,100870.65
2023-05-13T05:54:46.793Z,100869.93
2023-05-13T05:57:14.700Z,100868.42
2023-05-13T05:59:41.894Z,100866.44
2023-05-13T06:02:09.197Z,100862.02
2023-05-13T06:04:36.370Z,100865.10
2023-05-13T06:07:04.240Z,100867.60
2023-05-13T06:09:31.727Z,100870.31
2023-05-13T06:11:58.851Z,100868.35
2023-05-13T06:14:26.096Z,100863.63
2023-05-13T06:16:54.949Z,100864.98
2023-05-13T06:19:22.966Z,100863.66
2023-05-13T06:21:50.126Z,100863.23
2023-05-13T06:24:17.350Z,100868.13
2023-05-13T06:26:45.564Z,100869.48
2023-05-13T06:29:14.865Z,100870.58
2023-05-13T06:31:42.151Z,100868.31
2023-05-13T06:34:16.914Z,100861.45
2023-05-13T06:36:44.688Z,100860.39
2023-05-13T06:39:13.016Z,100860.30
2023-05-13T06:41:41.038Z,100856.96
2023-05-13T06:44:12.944Z,100855.39
2023-05-13T06:46:44.669Z,100855.31
2023-05-13T06:49:12.222Z,100853.42
2023-05-13T06:51:39.387Z,100846.30
2023-05-13T06:54:06.535Z,100845.89
2023-05-13T06:56:34.896Z,100843.95
2023-05-13T06:59:02.421Z,100849.41
2023-05-13T07:01:29.614Z,100848.73
2023-05-13T07:03:57.229Z,100852.23
2023-05-13T07:06:24.383Z,100848.02
2023-05-13T07:08:51.589Z,100855.04
2023-05-13T07:11:18.869Z,100853.89
2023-05-13T07:13:46.851Z,100846.45
2023-05-13T07:16:15.327Z,100849.02
2023-05-13T07:18:42.820Z,100845.33
2023-05-13T07:21:10.594Z,100847.10
2023-05-13T07:23:37.836Z,100845.48
2023-05-13T07:26:05.000Z,100848.83
2023-05-13T07:28:32.435Z,100845.93
2023-05-13T07:30:59.777Z,100842.67
2023-05-13T07:33:27.710Z,100840.43
2023-05-13T07:35:54.983Z,100834.90
2023-05-13T07:38:23.004Z,100841.30
2023-05-13T07:40:50.825Z,100840.73
2023-05-13T07:43:24.217Z,100835.47
2023-05-13T07:45:51.749Z,100834.04
2023-05-13T07:48:19.976Z,100829.84
2023-05-13T07:50:47.359Z,100829.65
2023-05-13T07:53:14.800Z,100828.96
2023-05-13T07:55:42.422Z,100829.55
2023-05-13T07:58:09.809Z,100830.60
2023-05-13T08:00:37.444Z,100829.48
2023-05-13T08:03:04.903Z,100829.87
2023-05-13T08:05:32.380Z,100830.33
2023-05-13T08:07:59.664Z,100832.33
2023-05-13T08:10:26.754Z,100830.42
2023-05-13T08:12:58.094Z,100829.39
2023-05-13T08:15:27.315Z,100831.99
2023-05-13T08:17:55.111Z,100830.39
2023-05-13T08:20:26.851Z,100833.06
2023-05-13T08:22:54.022Z,100832.66
2023-05-13T08:25:21.803Z,100826.70
2023-05-13T08:27:49.265Z,100821.33
2023-05-13T08:30:17.069Z,100826.23
2023-05-13T08:32:44.511Z,100821.33
2023-05-13T08:35:11.880Z,100820.42
2023-05-13T08:37:39.204Z,100816.45
2023-05-13T08:40:07.220Z,100815.25
2023-05-13T08:42:38.483Z,100817.42
2023-05-13T08:45:08.773Z,100813.95
2023-05-13T08:48:01.679Z,100809.27
2023-05-13T08:50:30.062Z,100801.52
2023-05-13T08:53:01.135Z,100809.83
2023-05-13T08:55:29.124Z,100801.65
2023-05-13T08:57:56.595Z,100799.27
2023-05-13T09:00:24.546Z,100793.20
2023-05-13T09:02:52.048Z,100792.17
2023-05-13T09:05:20.822Z,100796.33
2023-05-13T09:07:48.387Z,100792.02
2023-05-13T09:10:17.946Z,100789.44
2023-05-13T09:12:46.300Z,100782.30
2023-05-13T09:15:16.065Z,100785.48
2023-05-13T09:17:45.784Z,100783.91
2023-05-13T09:20:15.355Z,100779.67
2023-05-13T09:23:00.457Z,100774.23
2023-05-13T09:25:29.067Z,100771.42
2023-05-13T09:27:59.128Z,100767.27
2023-05-13T09:30:28.263Z,100772.95
2023-05-13T09:33:11.690Z,100772.03
2023-05-13T09:35:41.074Z,100769.02
2023-05-13T09:38:20.264Z,100766.90
2023-05-13T09:41:05.597Z,100770.14
2023-05-13T09:43:34.189Z,100765.17
2023-05-13T09:46:03.494Z,100761.34
2023-05-13T09:48:34.103Z,100756.05
2023-05-13T09:51:01.585Z,100757.45
2023-05-13T09:53:29.276Z,100749.48
2023-05-13T09:55:58.841Z,100742.17
2023-05-13T09:58:31.027Z,100738.91
2023-05-13T10:00:59.040Z,100739.66
2023-05-13T10:03:28.924Z,100735.49
2023-05-13T10:06:00.465Z,100736.02
2023-05-13T10:08:28.961Z,100732.69
2023-05-13T10:10:56.987Z,100733.73
2023-05-13T10:13:25.072Z,100726.91
2023-05-13T12:20:10.003Z,100680.34
2023-05-13T12:22:43.811Z,100678.08
2023-05-13T12:25:40.288Z,100674.89
2023-05-13T12:28:12.077Z,100676.08
2023-05-13T12:30:45.051Z,100673.11
2023-05-13T12:33:16.950Z,100667.38
2023-05-13T12:35:45.402Z,100662.90
2023-05-13T12:38:19.261Z,100664.12
2023-05-13T12:40:48.189Z,100665.90
2023-05-13T12:43:17.700Z,100665.77
2023-05-13T12:45:46.313Z,100665.30
2023-05-13T12:48:14.773Z,100668.50
2023-05-13T12:50:41.855Z,100665.80
2023-05-13T12:53:09.020Z,100664.26
2023-05-13T12:55:40.322Z,100659.94
2023-05-13T12:58:11.359Z,100658.01
2023-05-13T13:00:38.518Z,100658.20
2023-05-13T13:03:06.150Z,100654.92
2023-05-13T13:05:33.674Z,100653.98
2023-05-13T13:08:05.528Z,100649.11
2023-05-13T13:10:32.867Z,100648.93
2023-05-13T13:12:59.889Z,100645.43
2023-05-13T13:15:26.984Z,100644.65
2023-05-13T13:17:54.038Z,100644.36
2023-05-13T13:20:21.141Z,100646.35
2023-05-13T13:22:48.213Z,100650.94
2023-05-13T13:25:15.514Z,100648.84
2023-05-13T13:27:42.562Z,100649.91
2023-05-13T13:30:09.947Z,100648.86
2023-05-13T13:32:37.048Z,100647.15
2023-05-13T13:35:05.808Z,100645.31
2023-05-13T13:37:32.896Z,100646.73
2023-05-13T13:39:59.895Z,100643.81
2023-05-13T13:42:40.193Z,100643.27
2023-05-13T13:45:11.037Z,100647.27
2023-05-13T13:47:38.604Z,100648.95
2023-05-13T13:50:06.480Z,100650.78
2023-05-13T13:52:33.624Z,100650.91
2023-05-13T13:55:00.806Z,100653.81
2023-05-13T13:57:27.878Z,100651.37
2023-05-13T13:59:55.075Z,100655.11
2023-05-13T14:02:22.553Z,100655.38
2023-05-13T14:04:49.610Z,100650.77
2023-05-13T14:07:16.834Z,100649.48
2023-05-13T14:09:43.905Z,100650.43
2023-05-13T14:12:10.921Z,100644.84
2023-05-13T14:14:37.960Z,100647.51
2023-05-13T14:17:05.127Z,100649.19
2023-05-13T14:19:32.141Z,100645.93
2023-05-13T14:21:59.239Z,100647.14
2023-05-13T14:24:27.715Z,100646.86
2023-05-13T14:26:55.239Z,100645.53
2023-05-13T14:29:22.401Z,100645.07
2023-05-13T14:31:49.787Z,100648.06
2023-05-13T14:34:16.859Z,100645.66
2023-05-13T14:36:43.954Z,100644.16
2023-05-13T14:39:11.186Z,100643.16
2023-05-13T14:41:39.520Z,100644.20
2023-05-13T14:44:06.691Z,100639.36
2023-05-13T14:46:37.325Z,100641.13
2023-05-13T14:49:04.447Z,100639.61
2023-05-13T14:51:31.671Z,100638.41
2023-05-13T14:53:58.659Z,100636.46
2023-05-13T14:56:25.712Z,100638.83
2023-05-13T14:58:53.614Z,100634.98
2023-05-13T15:01:20.815Z,100636.44
2023-05-13T15:03:47.827Z,100637.13
2023-05-13T15:06:15.078Z,100643.40
2023-05-13T15:08:42.222Z,100641.48
2023-05-13T15:11:09.277Z,100643.05
2023-05-13T15:13:37.143Z,100644.08
2023-05-13T15:16:05.033Z,100642.13
2023-05-13T15:18:32.445Z,100641.58
2023-05-13T15:20:59.511Z,100644.41
2023-05-13T15:23:26.517Z,100640.51
2023-05-13T15:25:53.581Z,100638.49
2023-05-13T15:28:20.746Z,100636.61
2023-05-13T15:30:47.855Z,100634.52
2023-05-13T15:33:15.059Z,100636.42
2023-05-13T15:35:43.072Z,100637.02
2023-05-13T15:38:10.946Z,100637.56
2023-05-13T15:40:38.733Z,100635.88
2023-05-13T15:43:05.838Z,100637.25
2023-05-13T15:45:32.918Z,100636.00
2023-05-13T15:47:59.974Z,100636.01
2023-05-13T15:50:27.659Z,100640.22
2023-05-13T15:52:55.532Z,100640.39
2023-05-13T15:55:22.955Z,100643.11
2023-05-13T15:57:50.562Z,100644.66
2023-05-13T16:00:18.806Z,100648.30
2023-05-13T16:02:45.854Z,100650.66
2023-05-13T16:05:15.479Z,100647.82
2023-05-13T16:07:42.959Z,100646.33
2023-05-13T16:10:10.508Z,100648.52
2023-05-13T16:12:37.921Z,100652.43
2023-05-13T16:15:06.534Z,100648.17
2023-05-13T16:17:33.701Z,100652.77
2023-05-13T16:20:00.871Z,100650.10
2023-05-13T16:22:38.149Z,100652.91
2023-05-13T16:25:10.193Z,100657.95
2023-05-13T16:27:38.702Z,100656.94
2023-05-13T16:30:07.600Z,100657.21
2023-05-13T16:32:35.213Z,100657.16
2023-05-13T16:35:03.696Z,100657.79
2023-05-13T16:37:31.709Z,100660.73
2023-05-13T16:39:59.024Z,100661.93
2023-05-13T16:42:26.308Z,100659.35
2023-05-13T16:44:53.336Z,100665.13
2023-05-13T16:47:20.470Z,100669.35
2023-05-13T16:49:50.067Z,100673.84
2023-05-13T16:52:17.190Z,100667.65
2023-05-13T16:54:44.932Z,100671.16
2023-05-13T16:57:12.068Z,100674.18
2023-05-13T16:59:39.243Z,100674.20
2023-05-13T17:02:07.584Z,100675.48
2023-05-13T17:04:35.352Z,100675.55
2023-05-13T17:07:03.257Z,100675.98
2023-05-13T17:09:30.944Z,100676.21
2023-05-13T17:11:58.215Z,100678.86
2023-05-13T17:14:25.400Z,100677.96
2023-05-13T17:16:52.754Z,100681.30
2023-05-13T17:19:20.000Z,100682.15
2023-05-13T17:21:47.338Z,100685.90
2023-05-13T17:24:14.454Z,100688.94
2023-05-13T17:26:41.481Z,100692.98
2023-05-13T17:29:08.520Z,100693.54
2023-05-13T17:31:35.818Z,100694.30
2023-05-13T17:34:02.908Z,100701.66
2023-05-13T17:36:30.182Z,100703.98
2023-05-13T17:38:57.261Z,100704.96
2023-05-13T17:41:24.509Z,100707.48
2023-05-13T17:43:51.768Z,100708.80
2023-05-13T17:46:18.845Z,100705.55
2023-05-13T17:48:46.051Z,100708.36
2023-05-13T17:51:13.101Z,100713.81
2023-05-13T17:53:40.178Z,100708.73
2023-05-13T17:56:10.661Z,100707.64
2023-05-13T17:58:37.747Z,100709.59
2023-05-13T18:01:04.926Z,100707.57
2023-05-13T18:03:31.939Z,100708.53
2023-05-13T18:05:59.110Z,100708.13
2023-05-13T18:08:26.432Z,100706.58
2023-05-13T18:10:53.492Z,100710.98
2023-05-13T18:13:20.508Z,100713.45
2023-05-13T18:15:47.665Z,100708.67
2023-05-13T18:18:16.319Z,100710.79
2023-05-13T18:20:43.400Z,100708.56
2023-05-13T18:23:10.594Z,100710.44
2023-05-13T18:25:48.579Z,100710.02
2023-05-13T18:28:22.004Z,100711.09
2023-05-13T18:30:49.039Z,100713.69
2023-05-13T18:33:16.060Z,100714.39
2023-05-13T18:35:43.150Z,100714.70
2023-05-13T18:38:10.278Z,100717.80
2023-05-13T18:40:37.319Z,100718.38
2023-05-13T18:43:04.412Z,100717.63
2023-05-13T18:45:31.485Z,100714.98
2023-05-13T18:47:58.726Z,100711.20
2023-05-13T18:50:25.796Z,100708.55
2023-05-13T18:52:52.851Z,100709.35
2023-05-13T18:55:19.928Z,100709.38
2023-05-13T18:57:47.464Z,100709.53
2023-05-13T19:00:14.836Z,100709.02
2023-05-13T19:02:42.156Z,100713.94
2023-05-13T19:05:09.555Z,100716.30
2023-05-13T19:07:37.288Z,100712.42
2023-05-13T19:10:04.566Z,100714.98
2023-05-13T19:12:31.622Z,100714.30
2023-05-13T19:14:58.641Z,100713.66
2023-05-13T19:17:26.232Z,100716.23
2023-05-13T19:19:53.335Z,100714.29
2023-05-13T19:22:20.408Z,100711.41
2023-05-13T19:24:47.568Z,100711.34
2023-05-13T19:27:14.732Z,100710.29
2023-05-13T19:29:41.763Z,100710.58
2023-05-13T19:32:08.788Z,100705.11
2023-05-13T19:34:35.887Z,100704.98
2023-05-13T19:37:02.982Z,100701.36
2023-05-13T19:39:30.047Z,100702.37
2023-05-13T19:41:57.121Z,100700.48
2023-05-13T19:44:27.810Z,100702.45
2023-05-13T19:46:55.435Z,100703.37
2023-05-13T19:49:22.706Z,100706.88
2023-05-13T19:51:49.692Z,100708.23
2023-05-13T19:54:16.765Z,100704.44
2023-05-13T19:56:43.887Z,100706.59
2023-05-13T19:59:10.936Z,100704.77
2023-05-13T20:01:38.104Z,100705.35
2023-05-13T20:04:05.204Z,100702.67
2023-05-13T20:06:32.866Z,100703.94
2023-05-13T20:09:01.064Z,100701.78
2023-05-13T20:11:28.303Z,100697.64
2023-05-13T20:13:56.070Z,100695.55
2023-05-13T20:16:23.723Z,100693.40
2023-05-13T20:18:50.917Z,100696.94
2023-05-13T20:21:18.107Z,100697.08
2023-05-13T20:23:45.136Z,100696.94
2023-05-13T20:26:12.175Z,100694.70
2023-05-13T20:28:39.206Z,100700.52
2023-05-13T20:31:06.879Z,100693.79
2023-05-13T20:33:33.962Z,100694.30
2023-05-13T20:36:01.130Z,100693.69
2023-05-13T20:38:28.265Z,100694.63
2023-05-13T20:40:55.457Z,100693.46
2023-05-13T20:43:22.444Z,100693.05
2023-05-13T20:45:49.601Z,100690.16
2023-05-13T20:48:16.749Z,100689.44
2023-05-13T20:50:43.823Z,100694.14
2023-05-13T20:53:10.900Z,100690.20
2023-05-13T20:55:37.931Z,100688.11
2023-05-13T20:58:04.985Z,100687.10
2023-05-13T21:00:32.070Z,100692.67
2023-05-13T21:02:59.978Z,100693.38
2023-05-13T21:05:27.178Z,100687.45
2023-05-13T21:07:54.270Z,100694.29
2023-05-13T21:10:21.803Z,100693.11
2023-05-13T21:12:49.279Z,100687.86
2023-05-13T21:15:16.903Z,100686.77
2023-05-13T21:17:44.102Z,100683.21
2023-05-13T21:20:11.883Z,100688.95
2023-05-13T21:22:38.895Z,100681.60
2023-05-13T21:25:06.692Z,100682.33
2023-05-13T21:27:33.730Z,100682.13
2023-05-13T21:30:00.736Z,100679.61
2023-05-13T21:32:27.745Z,100681.08
2023-05-13T21:34:56.092Z,100680.64
2023-05-13T21:37:23.366Z,100681.77
2023-05-13T21:39:50.380Z,100678.39
2023-05-13T21:42:17.458Z,100678.12
2023-05-13T21:44:44.474Z,100677.20
2023-05-13T21:47:11.501Z,100678.17
2023-05-13T21:49:38.516Z,100675.20
2023-05-13T21:52:05.904Z,100674.30
2023-05-13T21:54:32.949Z,100673.87
2023-05-13T21:57:01.201Z,100676.06
2023-05-13T21:59:28.247Z,100673.64
2023-05-13T22:01:55.404Z,100671.06
2023-05-13T22:04:25.634Z,100668.52
2023-05-13T22:06:53.556Z,100668.52
2023-05-13T22:09:20.578Z,100665.60
2023-05-13T22:11:47.608Z,100666.52
2023-05-13T22:14:14.715Z,100666.14
2023-05-13T22:16:41.848Z,100662.55
2023-05-13T22:19:09.023Z,100661.09
2023-05-13T22:21:36.284Z,100663.41
2023-05-13T22:24:06.497Z,100660.88
2023-05-13T22:26:33.540Z,100659.33
2023-05-13T22:29:00.957Z,100657.52
2023-05-13T22:31:28.040Z,100657.05
2023-05-13T22:33:55.065Z,100656.61
2023-05-13T22:36:22.075Z,100654.20
2023-05-13T22:38:49.108Z,100651.80
2023-05-13T22:41:18.993Z,100653.55
2023-05-13T22:43:46.117Z,100648.48
2023-05-13T22:46:13.193Z,100648.52
2023-05-13T22:48:40.258Z,100646.67
2023-05-13T22:51:07.330Z,100648.00
2023-05-13T22:53:34.420Z,100644.52
2023-05-13T22:56:01.468Z,100647.92
2023-05-13T22:58:28.540Z,100646.81
2023-05-13T23:00:55.608Z,100645.81
2023-05-13T23:03:22.637Z,100643.13
2023-05-13T23:05:49.866Z,100645.41
2023-05-13T23:08:16.944Z,100643.52
2023-05-13T23:10:43.978Z,100648.13
2023-05-13T23:13:11.025Z,100645.61
2023-05-13T23:15:38.104Z,100646.15
2023-05-13T23:18:05.238Z,100645.95
2023-05-13T23:20:32.388Z,100643.34
2023-05-13T23:22:59.411Z,100646.16
2023-05-13T23:25:26.445Z,100643.69
2023-05-13T23:27:53.478Z,100641.58
2023-05-13T23:30:20.627Z,100641.34
2023-05-13T23:32:48.299Z,100640.27
2023-05-13T23:35:15.470Z,100638.27
2023-05-13T23:37:42.537Z,100645.48
2023-05-13T23:40:10.200Z,100647.73
2023-05-13T23:42:38.373Z,100651.70
2023-05-13T23:45:05.897Z,100649.05
2023-05-13T23:47:32.965Z,100648.56
2023-05-13T23:50:00.145Z,100647.66
2023-05-13T23:52:27.236Z,100647.89
2023-05-13T23:54:54.291Z,100642.66
2023-05-13T23:57:22.393Z,100646.00
2023-05-13T23:59:49.589Z,100640.30
