createdAt,value
2022-11-28T00:00:29.062Z,50.69
2022-11-28T00:01:29.056Z,42.06
2022-11-28T00:02:29.219Z,54.96
2022-11-28T00:03:29.255Z,38.68
2022-11-28T00:04:29.057Z,51.68
2022-11-28T00:05:29.020Z,58.13
2022-11-28T00:06:29.011Z,52.45
2022-11-28T00:07:29.027Z,39.36
2022-11-28T00:08:28.996Z,40.04
2022-11-28T00:09:29.019Z,42.13
2022-11-28T00:10:28.983Z,55.95
2022-11-28T00:11:28.979Z,56.77
2022-11-28T00:12:28.969Z,41.02
2022-11-28T00:13:28.956Z,50.70
2022-11-28T00:14:28.977Z,58.63
2022-11-28T00:15:28.948Z,51.69
2022-11-28T00:16:29.035Z,52.89
2022-11-28T00:17:28.927Z,54.17
2022-11-28T00:18:28.922Z,55.73
2022-11-28T00:19:29.007Z,55.07
2022-11-28T00:20:28.902Z,55.36
2022-11-28T00:21:28.904Z,43.68
2022-11-28T00:22:28.890Z,49.63
2022-11-28T00:23:28.877Z,49.48
2022-11-28T00:24:29.894Z,54.39
2022-11-28T00:25:28.870Z,59.16
2022-11-28T00:26:28.862Z,49.35
2022-11-28T00:27:28.849Z,49.31
2022-11-28T00:28:28.844Z,39.94
2022-11-28T00:29:28.859Z,39.67
2022-11-28T00:30:28.831Z,40.15
2022-11-28T00:31:28.907Z,41.21
2022-11-28T00:32:28.810Z,51.79
2022-11-28T00:33:28.803Z,64.22
2022-11-28T00:34:28.823Z,45.13
2022-11-28T00:35:28.865Z,51.62
2022-11-28T00:36:28.781Z,56.58
2022-11-28T00:37:28.770Z,46.65
2022-11-28T00:38:28.762Z,45.22
2022-11-28T00:39:28.757Z,54.56
2022-11-28T00:40:28.780Z,49.20
2022-11-28T00:41:28.774Z,46.52
2022-11-28T00:42:28.735Z,63.41
2022-11-28T00:43:28.731Z,50.71
2022-11-28T00:44:28.719Z,52.99
2022-11-28T00:45:28.792Z,40.50
2022-11-28T00:46:28.699Z,53.01
2022-11-28T00:47:28.695Z,41.16
2022-11-28T00:48:28.690Z,38.38
2022-11-28T00:49:28.687Z,40.38
2022-11-28T00:50:28.703Z,45.98
2022-11-28T00:51:28.760Z,40.55
2022-11-28T00:52:28.663Z,46.21
2022-11-28T00:53:28.672Z,40.36
2022-11-28T00:54:28.659Z,51.07
2022-11-28T00:55:28.675Z,51.60
2022-11-28T00:56:28.624Z,56.08
2022-11-28T00:57:28.619Z,40.63
2022-11-28T00:58:28.611Z,40.55
2022-11-28T00:59:28.602Z,49.00
2022-11-28T01:00:28.609Z,42.65
2022-11-28T01:01:29.657Z,57.34
2022-11-28T01:02:28.690Z,53.41
2022-11-28T01:03:28.573Z,48.89
2022-11-28T01:04:28.561Z,38.70
2022-11-28T01:05:28.583Z,38.83
2022-11-28T01:06:28.549Z,39.15
2022-11-28T01:07:28.740Z,41.64
2022-11-28T01:08:28.532Z,43.71
2022-11-28T01:09:28.525Z,39.83
2022-11-28T01:10:28.543Z,51.54
2022-11-28T01:11:28.510Z,60.38
2022-11-28T01:12:28.505Z,55.34
2022-11-28T01:13:28.527Z,52.64
2022-11-28T01:14:28.489Z,50.34
2022-11-28T01:15:28.476Z,52.56
2022-11-28T01:16:28.514Z,42.73
2022-11-28T01:17:28.463Z,48.99
2022-11-28T01:18:28.483Z,57.96
2022-11-28T01:19:28.448Z,55.45
2022-11-28T01:20:28.441Z,54.40
2022-11-28T01:21:28.433Z,51.17
2022-11-28T01:22:28.422Z,41.39
2022-11-28T01:23:28.515Z,51.94
2022-11-28T01:24:28.410Z,49.14
2022-11-28T01:25:28.401Z,42.06
2022-11-28T01:26:28.397Z,43.24
2022-11-28T01:27:28.389Z,54.51
2022-11-28T01:28:28.411Z,57.96
2022-11-28T01:29:28.368Z,46.38
2022-11-28T01:30:28.363Z,56.48
2022-11-28T01:31:28.444Z,58.30
2022-11-28T01:32:28.348Z,44.68
2022-11-28T01:33:28.368Z,40.28
2022-11-28T01:34:28.331Z,39.91
2022-11-28T01:35:28.328Z,39.17
2022-11-28T01:36:28.313Z,39.49
2022-11-28T01:37:28.305Z,46.75
2022-11-28T01:38:28.296Z,61.03
2022-11-28T01:39:28.382Z,57.68
2022-11-28T01:40:28.280Z,53.89
2022-11-28T01:41:28.272Z,41.17
2022-11-28T01:42:28.261Z,40.25
2022-11-28T01:43:28.257Z,40.00
2022-11-28T01:44:28.274Z,41.56
2022-11-28T01:45:28.235Z,48.10
2022-11-28T01:46:28.290Z,53.02
2022-11-28T01:47:28.224Z,54.65
2022-11-28T01:48:28.216Z,39.87
2022-11-28T01:49:28.238Z,42.66
2022-11-28T01:50:28.202Z,53.72
2022-11-28T01:51:28.193Z,46.89
2022-11-28T01:52:28.183Z,44.67
2022-11-28T01:53:28.177Z,58.36
2022-11-28T01:54:28.194Z,47.14
2022-11-28T01:55:28.236Z,48.52
2022-11-28T01:56:28.150Z,53.73
2022-11-28T01:57:28.148Z,51.70
2022-11-28T01:58:28.148Z,50.15
2022-11-28T01:59:28.154Z,55.46
2022-11-28T02:00:28.122Z,53.22
2022-11-28T02:01:28.158Z,58.25
2022-11-28T02:02:28.135Z,49.04
2022-11-28T02:03:28.093Z,41.37
2022-11-28T02:04:28.110Z,49.61
2022-11-28T02:05:28.076Z,46.77
2022-11-28T02:06:28.066Z,41.20
2022-11-28T02:07:28.095Z,40.79
2022-11-28T02:08:28.051Z,53.48
2022-11-28T02:09:28.068Z,58.19
2022-11-28T02:10:28.038Z,55.32
2022-11-28T02:11:28.101Z,54.60
2022-11-28T02:12:28.023Z,57.33
2022-11-28T02:13:28.018Z,55.73
2022-11-28T02:14:28.026Z,59.30
2022-11-28T02:15:27.991Z,47.51
2022-11-28T02:16:28.056Z,56.79
2022-11-28T02:17:27.980Z,52.64
2022-11-28T02:18:27.969Z,48.14
2022-11-28T02:19:27.985Z,56.76
2022-11-28T02:20:27.956Z,56.40
2022-11-28T02:21:27.944Z,52.93
2022-11-28T02:22:27.937Z,46.43
2022-11-28T02:23:27.932Z,54.92
2022-11-28T02:24:27.947Z,59.40
2022-11-28T02:25:27.914Z,55.92
2022-11-28T02:26:27.907Z,57.78
2022-11-28T02:27:27.971Z,45.04
2022-11-28T02:28:27.889Z,47.10
2022-11-28T02:29:27.911Z,58.72
2022-11-28T02:30:27.875Z,51.52
2022-11-28T02:31:27.900Z,47.75
2022-11-28T02:32:27.858Z,62.33
2022-11-28T02:33:27.851Z,59.88
2022-11-28T02:34:27.873Z,53.35
2022-11-28T02:35:27.839Z,62.71
2022-11-28T02:36:27.826Z,60.95
2022-11-28T02:37:27.825Z,51.85
2022-11-28T02:38:27.823Z,48.23
2022-11-28T02:39:27.830Z,50.55
2022-11-28T02:40:27.802Z,53.46
2022-11-28T02:41:27.793Z,54.06
2022-11-28T02:42:27.780Z,53.82
2022-11-28T02:43:27.855Z,51.95
2022-11-28T02:44:27.802Z,47.68
2022-11-28T02:45:27.757Z,44.41
2022-11-28T02:46:27.793Z,44.48
2022-11-28T02:47:27.743Z,48.18
2022-11-28T02:48:27.733Z,41.91
2022-11-28T02:49:27.749Z,43.33
2022-11-28T02:50:27.717Z,49.57
2022-11-28T02:51:27.710Z,47.43
2022-11-28T02:52:27.701Z,51.11
2022-11-28T02:53:27.696Z,45.79
2022-11-28T02:54:27.719Z,45.35
2022-11-28T02:55:27.680Z,55.14
2022-11-28T02:56:27.673Z,54.63
2022-11-28T02:57:27.665Z,50.43
2022-11-28T02:58:27.656Z,48.93
2022-11-28T02:59:27.757Z,59.28
2022-11-28T03:00:27.716Z,58.17
2022-11-28T03:01:27.806Z,55.39
2022-11-28T03:02:27.663Z,53.83
2022-11-28T03:03:27.622Z,48.64
2022-11-28T03:04:27.653Z,57.38
2022-11-28T03:05:27.609Z,56.61
2022-11-28T03:06:27.602Z,52.57
2022-11-28T03:07:27.634Z,58.15
2022-11-28T03:08:27.588Z,54.92
2022-11-28T03:09:27.580Z,46.98
2022-11-28T03:10:27.599Z,54.55
2022-11-28T03:11:27.564Z,53.16
2022-11-28T03:12:27.557Z,44.29
2022-11-28T03:13:27.549Z,54.37
2022-11-28T03:14:27.537Z,56.96
2022-11-28T03:15:27.627Z,53.38
2022-11-28T03:16:27.611Z,44.14
2022-11-28T03:17:27.526Z,44.61
2022-11-28T03:18:27.506Z,46.23
2022-11-28T03:19:27.503Z,44.04
2022-11-28T03:20:27.512Z,53.29
2022-11-28T03:21:27.478Z,52.60
2022-11-28T03:22:27.471Z,57.56
2022-11-28T03:23:27.478Z,55.35
2022-11-28T03:24:27.464Z,53.66
2022-11-28T03:25:27.477Z,51.31
2022-11-28T03:26:27.446Z,63.53
2022-11-28T03:27:27.433Z,56.42
2022-11-28T03:28:27.428Z,58.44
2022-11-28T03:29:27.415Z,52.47
2022-11-28T03:30:27.435Z,52.74
2022-11-28T03:31:27.565Z,47.92
2022-11-28T03:32:27.394Z,56.40
2022-11-28T03:33:27.388Z,53.07
2022-11-28T03:34:27.374Z,48.51
2022-11-28T03:35:27.391Z,52.05
2022-11-28T03:36:27.364Z,55.87
2022-11-28T03:37:27.356Z,51.82
2022-11-28T03:38:27.348Z,53.37
2022-11-28T03:39:27.342Z,55.40
2022-11-28T03:40:27.357Z,52.13
2022-11-28T03:41:27.326Z,54.78
2022-11-28T03:42:27.317Z,60.20
2022-11-28T03:43:27.312Z,54.21
2022-11-28T03:44:27.305Z,56.84
2022-11-28T03:45:27.316Z,54.87
2022-11-28T03:46:27.311Z,59.32
2022-11-28T03:47:27.355Z,54.87
2022-11-28T03:48:27.272Z,51.02
2022-11-28T03:49:27.262Z,49.46
2022-11-28T03:50:27.276Z,56.11
2022-11-28T03:51:27.247Z,59.40
2022-11-28T03:52:27.235Z,60.54
2022-11-28T03:53:27.228Z,57.65
2022-11-28T03:54:27.219Z,61.06
2022-11-28T03:55:27.317Z,56.76
2022-11-28T03:56:27.205Z,55.68
2022-11-28T03:57:27.196Z,58.08
2022-11-28T03:58:27.182Z,55.70
2022-11-28T03:59:27.181Z,59.47
2022-11-28T04:00:27.196Z,64.15
2022-11-28T04:01:27.205Z,57.67
2022-11-28T04:02:27.176Z,60.17
2022-11-28T04:03:27.371Z,60.89
2022-11-28T04:04:27.136Z,56.85
2022-11-28T04:05:27.135Z,62.35
2022-11-28T04:06:27.148Z,58.55
2022-11-28T04:07:27.172Z,62.16
2022-11-28T04:08:27.113Z,60.41
2022-11-28T04:09:27.097Z,61.50
2022-11-28T04:10:27.091Z,59.54
2022-11-28T04:11:27.113Z,58.50
2022-11-28T04:12:27.080Z,59.12
2022-11-28T04:13:27.075Z,60.16
2022-11-28T04:14:27.065Z,60.84
2022-11-28T04:15:27.061Z,62.55
2022-11-28T04:16:27.118Z,59.69
2022-11-28T04:17:27.037Z,61.80
2022-11-28T04:18:27.029Z,59.54
2022-11-28T04:19:27.098Z,61.83
2022-11-28T04:20:27.019Z,59.93
2022-11-28T04:21:27.034Z,60.34
2022-11-28T04:22:26.999Z,63.22
2022-11-28T04:23:26.995Z,63.04
2022-11-28T04:24:26.983Z,61.13
2022-11-28T04:25:26.976Z,62.15
2022-11-28T04:26:26.994Z,60.54
2022-11-28T04:27:26.965Z,59.52
2022-11-28T04:28:26.956Z,65.50
2022-11-28T04:29:26.945Z,59.72
2022-11-28T04:30:26.942Z,60.34
2022-11-28T04:31:27.005Z,61.85
2022-11-28T04:32:26.918Z,66.22
2022-11-28T04:33:26.912Z,62.64
2022-11-28T04:34:26.915Z,62.23
2022-11-28T04:35:26.976Z,58.31
2022-11-28T04:36:26.921Z,61.61
2022-11-28T04:37:26.886Z,64.72
2022-11-28T04:38:26.872Z,63.21
2022-11-28T04:39:26.866Z,63.99
2022-11-28T04:40:26.862Z,63.86
2022-11-28T04:41:26.878Z,62.62
2022-11-28T04:42:26.846Z,58.19
2022-11-28T04:43:26.839Z,62.31
2022-11-28T04:44:26.826Z,63.30
2022-11-28T04:45:26.911Z,61.28
2022-11-28T04:46:26.920Z,62.96
2022-11-28T04:47:26.806Z,60.66
2022-11-28T04:48:29.943Z,59.03
2022-11-28T04:49:28.780Z,60.20
2022-11-28T04:50:26.774Z,57.27
2022-11-28T04:51:26.875Z,65.41
2022-11-28T04:52:26.762Z,59.50
2022-11-28T04:53:26.755Z,56.06
2022-11-28T04:54:26.747Z,61.53
2022-11-28T04:55:26.739Z,63.06
2022-11-28T04:56:26.754Z,64.53
2022-11-28T04:57:26.720Z,60.35
2022-11-28T04:58:26.718Z,63.35
2022-11-28T04:59:26.710Z,58.86
2022-11-28T05:00:26.696Z,60.04
2022-11-28T05:01:26.810Z,59.22
2022-11-28T05:02:26.737Z,63.89
2022-11-28T05:03:26.677Z,61.36
2022-11-28T05:04:26.668Z,59.25
2022-11-28T05:05:26.659Z,59.29
2022-11-28T05:06:26.679Z,61.40
2022-11-28T05:07:26.775Z,58.19
2022-11-28T05:08:26.635Z,54.93
2022-11-28T05:09:26.632Z,59.06
2022-11-28T05:10:26.622Z,64.82
2022-11-28T05:11:26.640Z,59.86
2022-11-28T05:12:26.605Z,60.79
2022-11-28T05:13:26.604Z,61.51
2022-11-28T05:14:26.590Z,58.48
2022-11-28T05:15:26.581Z,61.88
2022-11-28T05:16:26.625Z,58.48
2022-11-28T05:17:26.563Z,63.53
2022-11-28T05:18:26.547Z,61.27
2022-11-28T05:19:27.549Z,60.16
2022-11-28T05:20:26.542Z,61.41
2022-11-28T05:21:26.565Z,61.61
2022-11-28T05:22:26.531Z,62.88
2022-11-28T05:23:26.594Z,62.36
2022-11-28T05:24:31.940Z,63.44
2022-11-28T05:25:28.506Z,61.54
2022-11-28T05:26:26.518Z,60.69
2022-11-28T05:27:26.489Z,62.88
2022-11-28T05:28:26.477Z,63.94
2022-11-28T05:29:26.469Z,62.42
2022-11-28T05:30:26.466Z,62.06
2022-11-28T05:31:26.538Z,63.15
2022-11-28T05:32:26.446Z,67.43
2022-11-28T05:33:26.440Z,62.68
2022-11-28T05:34:26.437Z,64.38
2022-11-28T05:35:26.423Z,62.08
2022-11-28T05:36:26.440Z,65.09
2022-11-28T05:37:26.415Z,62.90
2022-11-28T05:38:26.397Z,60.34
2022-11-28T05:39:26.485Z,63.11
2022-11-28T05:40:26.382Z,65.73
2022-11-28T05:41:26.403Z,61.43
2022-11-28T05:42:26.367Z,63.21
2022-11-28T05:43:26.359Z,64.07
2022-11-28T05:44:27.129Z,63.81
2022-11-28T05:45:27.375Z,65.31
2022-11-28T05:46:26.360Z,61.48
2022-11-28T05:47:26.326Z,63.96
2022-11-28T05:48:26.315Z,63.87
2022-11-28T05:49:26.315Z,63.77
2022-11-28T05:50:26.303Z,65.32
2022-11-28T05:51:26.315Z,59.21
2022-11-28T05:52:26.286Z,61.36
2022-11-28T05:53:26.280Z,60.40
2022-11-28T05:54:26.271Z,65.96
2022-11-28T05:55:26.337Z,64.09
2022-11-28T05:56:26.254Z,63.12
2022-11-28T05:57:26.270Z,63.30
2022-11-28T05:58:26.234Z,63.01
2022-11-28T05:59:26.231Z,63.93
2022-11-28T06:00:26.217Z,57.90
2022-11-28T06:01:26.207Z,61.84
2022-11-28T06:02:26.270Z,64.07
2022-11-28T06:03:26.194Z,63.51
2022-11-28T06:04:26.213Z,63.07
2022-11-28T06:05:41.673Z,63.35
2022-11-28T06:06:28.174Z,57.39
2022-11-28T06:07:26.223Z,62.31
2022-11-28T06:08:26.159Z,64.24
2022-11-28T06:09:26.387Z,64.21
2022-11-28T06:10:26.139Z,62.71
2022-11-28T06:11:26.212Z,64.84
2022-11-28T06:12:26.166Z,64.53
2022-11-28T06:13:26.117Z,61.52
2022-11-28T06:14:26.105Z,62.52
2022-11-28T06:15:26.097Z,62.93
2022-11-28T06:16:26.146Z,63.87
2022-11-28T06:17:26.107Z,63.22
2022-11-28T06:18:26.074Z,63.92
2022-11-28T06:19:26.067Z,62.62
2022-11-28T06:20:26.059Z,64.70
2022-11-28T06:21:26.048Z,63.64
2022-11-28T06:22:26.070Z,62.09
2022-11-28T06:23:26.029Z,63.92
2022-11-28T06:24:26.024Z,63.88
2022-11-28T06:25:26.019Z,61.17
2022-11-28T06:26:26.005Z,61.20
2022-11-28T06:27:26.086Z,64.29
2022-11-28T06:28:26.993Z,62.85
2022-11-28T06:29:25.983Z,65.69
2022-11-28T06:30:25.982Z,63.74
2022-11-28T06:31:26.000Z,65.36
2022-11-28T06:32:25.984Z,64.26
2022-11-28T06:33:25.953Z,63.51
2022-11-28T06:34:25.943Z,65.47
2022-11-28T06:35:25.939Z,65.35
2022-11-28T06:36:25.929Z,60.76
2022-11-28T06:37:25.948Z,64.29
2022-11-28T06:38:25.918Z,63.89
2022-11-28T06:39:25.911Z,62.10
2022-11-28T06:40:25.899Z,63.17
2022-11-28T06:41:25.890Z,63.68
2022-11-28T06:42:25.908Z,63.46
2022-11-28T06:43:25.956Z,68.47
2022-11-28T06:44:25.865Z,63.86
2022-11-28T06:45:25.903Z,65.51
2022-11-28T06:46:25.906Z,65.03
2022-11-28T06:47:25.868Z,66.04
2022-11-28T06:48:25.838Z,65.93
2022-11-28T06:49:25.830Z,65.95
2022-11-28T06:50:25.819Z,66.08
2022-11-28T06:51:25.809Z,61.53
2022-11-28T06:52:25.827Z,66.97
2022-11-28T06:53:31.228Z,62.45
2022-11-28T06:54:27.791Z,64.73
2022-11-28T06:55:25.778Z,64.31
2022-11-28T06:56:25.775Z,65.51
2022-11-28T06:57:25.798Z,66.09
2022-11-28T06:58:25.764Z,66.91
2022-11-28T06:59:25.823Z,64.43
2022-11-28T07:00:25.741Z,63.65
2022-11-28T07:01:25.783Z,66.10
2022-11-28T07:02:25.790Z,66.05
2022-11-28T07:03:25.722Z,63.86
2022-11-28T07:04:25.710Z,66.56
2022-11-28T07:05:25.709Z,63.39
2022-11-28T07:06:25.692Z,62.23
2022-11-28T07:07:25.735Z,64.79
2022-11-28T07:08:25.780Z,66.50
2022-11-28T07:09:26.672Z,64.43
2022-11-28T07:10:25.675Z,64.74
2022-11-28T07:11:25.655Z,65.44
2022-11-28T07:12:25.650Z,65.46
2022-11-28T07:13:25.664Z,66.84
2022-11-28T07:14:25.632Z,63.57
2022-11-28T07:15:25.743Z,61.32
2022-11-28T07:16:25.688Z,56.56
2022-11-28T07:17:25.617Z,57.35
2022-11-28T07:18:25.628Z,61.26
2022-11-28T07:19:25.595Z,65.11
2022-11-28T07:20:25.589Z,64.74
2022-11-28T07:21:25.583Z,65.79
2022-11-28T07:22:25.571Z,62.70
2022-11-28T07:23:25.587Z,63.51
2022-11-28T07:24:25.554Z,60.62
2022-11-28T07:25:25.549Z,64.93
2022-11-28T07:26:25.543Z,60.70
2022-11-28T07:27:25.536Z,63.47
2022-11-28T07:28:25.552Z,62.87
2022-11-28T07:29:25.517Z,64.26
2022-11-28T07:30:25.510Z,63.67
2022-11-28T07:31:25.535Z,62.77
2022-11-28T07:32:25.496Z,62.23
2022-11-28T07:33:25.511Z,65.59
2022-11-28T07:34:25.476Z,63.07
2022-11-28T07:35:25.471Z,61.16
2022-11-28T07:36:25.457Z,64.15
2022-11-28T07:37:25.454Z,65.03
2022-11-28T07:38:25.473Z,63.53
2022-11-28T07:39:25.432Z,62.68
2022-11-28T07:40:25.426Z,63.17
2022-11-28T07:41:26.970Z,63.82
2022-11-28T07:42:26.410Z,66.97
2022-11-28T07:43:25.430Z,60.73
2022-11-28T07:44:25.398Z,65.67
2022-11-28T07:45:37.030Z,63.69
2022-11-28T07:46:27.445Z,63.26
2022-11-28T07:47:25.370Z,62.05
2022-11-28T07:48:25.396Z,64.91
2022-11-28T07:49:25.358Z,59.40
2022-11-28T07:50:25.351Z,64.62
2022-11-28T07:51:25.365Z,60.71
2022-11-28T07:52:25.336Z,60.03
2022-11-28T07:53:25.333Z,61.09
2022-11-28T07:54:25.340Z,62.55
2022-11-28T07:55:25.310Z,60.25
2022-11-28T07:56:25.305Z,61.81
2022-11-28T07:57:25.299Z,60.28
2022-11-28T07:58:25.288Z,60.27
2022-11-28T07:59:25.307Z,65.66
2022-11-28T08:00:25.326Z,65.41
2022-11-28T08:01:25.276Z,62.76
2022-11-28T08:02:25.347Z,62.76
2022-11-28T08:03:25.253Z,61.51
2022-11-28T08:04:25.297Z,60.95
2022-11-28T08:05:25.243Z,62.40
2022-11-28T08:06:25.240Z,63.23
2022-11-28T08:07:25.296Z,58.86
2022-11-28T08:08:25.214Z,61.60
2022-11-28T08:09:25.233Z,59.03
2022-11-28T08:10:25.196Z,62.33
2022-11-28T08:11:25.215Z,58.26
2022-11-28T08:12:25.179Z,62.79
2022-11-28T08:13:25.171Z,63.41
2022-11-28T08:14:25.191Z,63.08
2022-11-28T08:15:25.159Z,57.58
2022-11-28T08:16:25.178Z,63.19
2022-11-28T08:17:25.141Z,62.23
2022-11-28T08:18:25.129Z,59.22
2022-11-28T08:19:25.468Z,64.11
2022-11-28T08:20:25.154Z,63.83
2022-11-28T08:21:25.107Z,60.44
2022-11-28T08:22:25.100Z,61.09
2022-11-28T08:23:25.092Z,63.41
2022-11-28T08:24:25.108Z,63.41
2022-11-28T08:25:25.076Z,59.30
2022-11-28T08:26:28.930Z,61.68
2022-11-28T08:27:27.069Z,58.77
2022-11-28T08:28:25.050Z,62.95
2022-11-28T08:29:25.668Z,60.37
2022-11-28T08:30:25.043Z,64.48
2022-11-28T08:31:25.077Z,62.35
2022-11-28T08:32:25.024Z,62.29
2022-11-28T08:33:25.037Z,63.60
2022-11-28T08:34:25.035Z,59.50
2022-11-28T08:35:24.993Z,59.89
2022-11-28T08:36:24.990Z,63.47
2022-11-28T08:37:24.981Z,62.12
2022-11-28T08:38:24.975Z,59.02
2022-11-28T08:39:25.575Z,62.00
2022-11-28T08:40:24.967Z,63.73
2022-11-28T08:41:24.949Z,63.34
2022-11-28T08:42:24.941Z,61.40
2022-11-28T08:43:24.938Z,60.51
2022-11-28T08:44:24.950Z,63.97
2022-11-28T08:45:24.919Z,63.17
2022-11-28T08:46:24.999Z,60.46
2022-11-28T08:47:24.903Z,60.90
2022-11-28T08:48:24.896Z,63.46
2022-11-28T08:49:24.916Z,58.67
2022-11-28T08:50:24.882Z,61.64
2022-11-28T08:51:24.910Z,62.46
2022-11-28T08:52:24.867Z,62.42
2022-11-28T08:53:24.868Z,66.81
2022-11-28T08:54:24.882Z,62.62
2022-11-28T08:55:31.932Z,63.07
2022-11-28T08:56:26.848Z,64.41
2022-11-28T08:57:24.829Z,61.47
2022-11-28T08:58:24.828Z,54.85
2022-11-28T08:59:24.838Z,62.50
2022-11-28T09:00:24.809Z,62.16
2022-11-28T09:01:24.911Z,65.59
2022-11-28T09:02:26.214Z,60.01
2022-11-28T09:03:25.841Z,64.58
2022-11-28T09:04:24.847Z,61.77
2022-11-28T09:05:24.768Z,62.53
2022-11-28T09:06:24.761Z,60.07
2022-11-28T09:07:24.803Z,58.78
2022-11-28T09:08:24.745Z,64.85
2022-11-28T09:09:26.330Z,61.28
2022-11-28T09:10:24.730Z,61.17
2022-11-28T09:11:24.831Z,60.85
2022-11-28T09:12:24.712Z,60.55
2022-11-28T09:13:24.709Z,52.20
2022-11-28T09:14:24.726Z,58.79
2022-11-28T09:15:24.692Z,60.42
2022-11-28T09:16:24.702Z,58.66
2022-11-28T09:17:24.667Z,63.03
2022-11-28T09:18:25.668Z,62.62
2022-11-28T09:19:24.662Z,60.56
2022-11-28T09:20:24.680Z,58.17
2022-11-28T09:21:24.645Z,62.41
2022-11-28T09:22:24.642Z,61.56
2022-11-28T09:23:24.628Z,60.99
2022-11-28T09:24:24.630Z,60.39
2022-11-28T09:25:24.655Z,58.47
2022-11-28T09:26:24.607Z,59.73
2022-11-28T09:27:25.603Z,64.28
2022-11-28T09:28:24.601Z,57.42
2022-11-28T09:29:24.586Z,62.84
2022-11-28T09:30:24.604Z,64.06
2022-11-28T09:31:24.604Z,60.96
2022-11-28T09:32:25.564Z,63.21
2022-11-28T09:33:24.555Z,61.40
2022-11-28T09:34:24.544Z,64.64
2022-11-28T09:35:24.568Z,62.50
2022-11-28T09:36:24.538Z,61.15
2022-11-28T09:37:24.528Z,64.48
2022-11-28T09:38:24.505Z,62.63
2022-11-28T09:39:25.510Z,63.34
2022-11-28T09:40:24.527Z,64.43
2022-11-28T09:41:24.494Z,59.80
2022-11-28T09:42:24.488Z,60.58
2022-11-28T09:43:24.484Z,63.99
2022-11-28T09:44:24.470Z,61.40
2022-11-28T09:45:24.489Z,62.86
2022-11-28T09:46:24.533Z,60.01
2022-11-28T09:47:24.446Z,61.89
2022-11-28T09:48:24.445Z,61.92
2022-11-28T09:49:24.431Z,63.43
2022-11-28T09:50:24.455Z,65.84
2022-11-28T09:51:24.414Z,62.42
2022-11-28T09:52:24.477Z,61.66
2022-11-28T09:53:24.400Z,61.44
2022-11-28T09:54:24.395Z,65.44
2022-11-28T09:55:24.407Z,61.32
2022-11-28T09:56:24.372Z,63.71
2022-11-28T09:57:24.367Z,64.94
2022-11-28T09:58:24.360Z,59.54
2022-11-28T09:59:24.354Z,61.76
2022-11-28T10:00:24.363Z,63.12
2022-11-28T10:01:25.359Z,57.45
2022-11-28T10:02:24.333Z,60.61
2022-11-28T10:03:24.402Z,56.98
2022-11-28T10:04:24.358Z,58.11
2022-11-28T10:05:24.352Z,62.30
2022-11-28T10:06:24.295Z,62.91
2022-11-28T10:07:24.305Z,60.46
2022-11-28T10:08:24.279Z,57.83
2022-11-28T10:09:24.279Z,63.48
2022-11-28T10:10:24.305Z,63.10
2022-11-28T10:11:24.260Z,61.72
2022-11-28T10:12:24.253Z,61.76
2022-11-28T10:13:24.379Z,62.26
2022-11-28T10:14:24.230Z,60.14
2022-11-28T10:15:24.252Z,61.56
2022-11-28T10:16:24.232Z,61.41
2022-11-28T10:17:24.219Z,60.92
2022-11-28T10:18:24.201Z,58.16
2022-11-28T10:19:52.734Z,65.65
2022-11-28T10:20:26.278Z,60.01
2022-11-28T10:21:24.180Z,59.70
2022-11-28T10:22:24.173Z,62.82
2022-11-28T10:23:24.160Z,64.41
2022-11-28T10:24:24.152Z,64.31
2022-11-28T10:25:24.171Z,62.69
2022-11-28T10:26:24.167Z,60.94
2022-11-28T10:27:27.089Z,63.22
2022-11-28T10:28:25.123Z,63.66
2022-11-28T10:29:24.118Z,62.17
2022-11-28T10:30:24.119Z,60.71
2022-11-28T10:31:24.169Z,63.91
2022-11-28T10:32:24.097Z,62.01
2022-11-28T10:33:24.089Z,62.22
2022-11-28T10:34:24.080Z,62.60
2022-11-28T10:35:28.317Z,61.85
2022-11-28T10:36:25.085Z,57.22
2022-11-28T10:37:24.059Z,60.37
2022-11-28T10:38:24.048Z,62.96
2022-11-28T10:39:24.041Z,59.42
2022-11-28T10:40:24.037Z,64.02
2022-11-28T10:41:24.055Z,58.24
2022-11-28T10:42:24.015Z,60.10
2022-11-28T10:43:24.011Z,59.51
2022-11-28T10:44:24.002Z,58.70
2022-11-28T10:45:23.994Z,50.28
2022-11-28T10:46:24.088Z,59.64
2022-11-28T10:47:23.975Z,58.49
2022-11-28T10:48:41.047Z,60.34
2022-11-28T10:49:25.956Z,62.54
2022-11-28T10:50:26.891Z,63.65
2022-11-28T10:51:24.970Z,60.58
2022-11-28T10:52:23.941Z,62.45
2022-11-28T10:53:23.929Z,59.24
2022-11-28T10:54:23.925Z,60.36
2022-11-28T10:55:23.918Z,61.47
2022-11-28T10:56:23.939Z,62.08
2022-11-28T10:57:23.909Z,58.12
2022-11-28T10:58:23.893Z,58.09
2022-11-28T10:59:23.893Z,61.77
2022-11-28T11:00:23.903Z,60.85
2022-11-28T11:01:23.938Z,58.03
2022-11-28T11:02:23.867Z,62.25
2022-11-28T11:03:23.860Z,64.76
2022-11-28T11:04:23.907Z,56.26
2022-11-28T11:05:23.842Z,61.12
2022-11-28T11:06:24.280Z,63.38
2022-11-28T11:07:29.167Z,63.44
2022-11-28T11:08:25.936Z,62.01
2022-11-28T11:09:23.807Z,60.94
2022-11-28T11:10:23.799Z,63.92
2022-11-28T11:11:23.817Z,62.41
2022-11-28T11:12:23.785Z,60.77
2022-11-28T11:13:23.774Z,59.85
2022-11-28T11:14:23.770Z,60.92
2022-11-28T11:15:23.759Z,63.88
2022-11-28T11:16:23.832Z,63.12
2022-11-28T11:17:23.751Z,57.57
2022-11-28T11:18:23.739Z,62.48
2022-11-28T11:19:23.729Z,63.62
2022-11-28T11:20:23.743Z,62.66
2022-11-28T11:21:23.752Z,62.12
2022-11-28T11:22:23.720Z,59.12
2022-11-28T11:23:23.708Z,57.00
2022-11-28T11:24:23.697Z,62.15
2022-11-28T11:25:23.685Z,61.41
2022-11-28T11:26:23.708Z,59.01
2022-11-28T11:27:23.671Z,58.07
2022-11-28T11:28:23.662Z,61.58
2022-11-28T11:29:23.657Z,60.79
2022-11-28T11:30:23.655Z,60.58
2022-11-28T11:31:23.750Z,62.66
2022-11-28T11:32:23.634Z,57.82
2022-11-28T11:33:23.639Z,61.21
2022-11-28T11:34:23.620Z,62.78
2022-11-28T11:35:23.615Z,64.51
2022-11-28T11:36:23.628Z,60.61
2022-11-28T11:37:23.599Z,60.85
2022-11-28T11:38:23.592Z,59.17
2022-11-28T11:39:23.579Z,60.64
2022-11-28T11:40:23.580Z,63.75
2022-11-28T11:41:23.608Z,60.81
2022-11-28T11:42:23.558Z,60.90
2022-11-28T11:43:23.543Z,62.38
2022-11-28T11:44:23.534Z,62.31
2022-11-28T11:45:23.529Z,60.82
2022-11-28T11:46:23.613Z,60.96
2022-11-28T11:47:23.513Z,57.06
2022-11-28T11:48:23.507Z,61.44
2022-11-28T11:49:23.498Z,63.70
2022-11-28T11:50:23.488Z,58.62
2022-11-28T11:51:23.479Z,58.56
2022-11-28T11:52:23.496Z,63.56
2022-11-28T11:53:23.479Z,62.27
2022-11-28T11:54:23.457Z,60.87
2022-11-28T11:55:23.452Z,60.93
2022-11-28T11:56:23.452Z,60.43
2022-11-28T11:57:33.199Z,63.33
2022-11-28T11:58:25.421Z,61.99
2022-11-28T11:59:23.418Z,60.15
2022-11-28T12:00:23.420Z,61.85
2022-11-28T12:01:23.407Z,62.47
2022-11-28T12:02:23.487Z,60.66
2022-11-28T12:03:23.511Z,57.77
2022-11-28T12:04:44.411Z,59.06
2022-11-28T12:05:25.374Z,61.12
2022-11-28T12:06:23.368Z,55.66
2022-11-28T12:07:23.549Z,60.14
2022-11-28T12:08:23.348Z,61.02
2022-11-28T12:09:23.344Z,62.05
2022-11-28T12:10:23.334Z,60.82
2022-11-28T12:11:23.325Z,60.23
2022-11-28T12:12:23.348Z,60.42
2022-11-28T12:13:23.312Z,60.18
2022-11-28T12:14:23.303Z,62.36
2022-11-28T12:15:23.288Z,63.30
2022-11-28T12:16:23.334Z,60.60
2022-11-28T12:17:47.865Z,59.95
2022-11-28T12:18:25.272Z,58.31
2022-11-28T12:19:23.258Z,63.94
2022-11-28T12:20:23.252Z,60.06
2022-11-28T12:21:23.247Z,61.91
2022-11-28T12:22:23.274Z,66.58
2022-11-28T12:23:23.229Z,63.48
2022-11-28T12:24:23.225Z,61.27
2022-11-28T12:25:23.213Z,62.66
2022-11-28T12:26:23.211Z,61.16
2022-11-28T12:27:23.231Z,62.74
2022-11-28T12:28:23.189Z,62.81
2022-11-28T12:29:23.208Z,62.30
2022-11-28T12:30:23.172Z,61.30
2022-11-28T12:31:23.215Z,57.40
2022-11-28T12:32:23.179Z,60.36
2022-11-28T12:33:23.147Z,62.16
2022-11-28T12:34:23.149Z,63.18
2022-11-28T12:35:23.134Z,63.60
2022-11-28T12:36:23.123Z,62.36
2022-11-28T12:37:23.197Z,61.28
2022-11-28T12:38:24.119Z,59.34
2022-11-28T12:39:23.102Z,60.09
2022-11-28T12:40:23.092Z,61.64
2022-11-28T12:41:27.648Z,63.28
2022-11-28T12:42:25.101Z,60.08
2022-11-28T12:43:23.066Z,62.88
2022-11-28T12:44:23.061Z,62.07
2022-11-28T12:45:23.054Z,60.93
2022-11-28T12:46:23.102Z,65.29
2022-11-28T12:47:23.061Z,61.14
2022-11-28T12:48:23.030Z,61.64
2022-11-28T12:49:23.019Z,63.19
2022-11-28T12:50:23.012Z,62.62
2022-11-28T12:51:23.003Z,63.34
2022-11-28T12:52:23.020Z,60.58