createdAt,value
2019-06-01T00:01:27.123Z,22.12
2019-06-01T00:03:57.735Z,22.12
2019-06-01T00:06:28.084Z,22.10
2019-06-01T00:08:58.400Z,22.10
2019-06-01T00:11:28.906Z,22.10
2019-06-01T00:13:59.275Z,22.11
2019-06-01T00:16:29.634Z,22.10
2019-06-01T00:18:59.872Z,22.10
2019-06-01T00:21:30.014Z,22.09
2019-06-01T00:24:00.336Z,22.10
2019-06-01T00:26:30.571Z,22.10
2019-06-01T00:29:00.796Z,22.09
2019-06-01T00:31:31.171Z,22.10
2019-06-01T00:34:01.525Z,22.10
2019-06-01T00:36:31.837Z,22.10
2019-06-01T00:39:02.254Z,22.10
2019-06-01T00:41:33.128Z,22.11
2019-06-01T00:44:06.047Z,22.12
2019-06-01T00:46:36.244Z,22.11
2019-06-01T00:49:06.505Z,22.12
2019-06-01T00:51:36.677Z,22.10
2019-06-01T00:54:06.957Z,22.10
2019-06-01T00:56:37.179Z,22.11
2019-06-01T00:59:07.413Z,22.10
2019-06-01T01:01:37.710Z,22.10
2019-06-01T01:04:07.858Z,22.10
2019-06-01T01:06:38.084Z,22.11
2019-06-01T01:09:08.503Z,22.10
2019-06-01T01:11:38.730Z,22.11
2019-06-01T01:14:09.040Z,22.09
2019-06-01T01:16:39.343Z,22.09
2019-06-01T01:19:09.604Z,22.08
2019-06-01T01:21:40.346Z,22.08
2019-06-01T01:24:10.780Z,22.06
2019-06-01T01:26:41.051Z,22.05
2019-06-01T01:29:11.250Z,22.06
2019-06-01T01:31:41.484Z,22.05
2019-06-01T01:34:11.739Z,22.06
2019-06-01T01:36:42.060Z,22.06
2019-06-01T01:39:12.308Z,22.06
2019-06-01T01:41:42.578Z,22.04
2019-06-01T01:44:12.900Z,22.03
2019-06-01T01:46:43.121Z,22.03
2019-06-01T01:49:13.425Z,22.03
2019-06-01T01:51:43.792Z,22.03
2019-06-01T01:54:14.014Z,22.02
2019-06-01T01:56:44.205Z,22.02
2019-06-01T01:59:14.353Z,22.02
2019-06-01T02:01:44.679Z,22.02
2019-06-01T02:04:14.902Z,22.05
2019-06-01T02:06:45.233Z,22.02
2019-06-01T02:09:15.442Z,22.02
2019-06-01T02:11:45.731Z,22.03
2019-06-01T02:14:15.862Z,22.04
2019-06-01T02:16:45.980Z,22.04
2019-06-01T02:19:16.149Z,22.06
2019-06-01T02:21:46.408Z,22.05
2019-06-01T02:24:16.655Z,22.05
2019-06-01T02:26:46.890Z,22.03
2019-06-01T02:29:17.170Z,22.03
2019-06-01T02:31:47.390Z,22.03
2019-06-01T02:34:17.722Z,22.00
2019-06-01T02:36:47.974Z,22.01
2019-06-01T02:39:18.458Z,21.99
2019-06-01T02:41:48.625Z,21.98
2019-06-01T02:44:18.893Z,21.97
2019-06-01T02:46:49.045Z,21.97
2019-06-01T02:49:19.343Z,21.96
2019-06-01T02:51:49.703Z,21.96
2019-06-01T02:54:19.990Z,21.97
2019-06-01T02:56:50.270Z,22.00
2019-06-01T02:59:20.530Z,21.94
2019-06-01T03:01:57.335Z,21.92
2019-06-01T03:04:22.810Z,21.94
2019-06-01T03:06:53.078Z,21.94
2019-06-01T03:09:23.665Z,21.96
2019-06-01T03:11:54.178Z,21.95
2019-06-01T03:14:24.437Z,21.96
2019-06-01T03:16:54.668Z,21.54
2019-06-01T03:19:25.059Z,21.13
2019-06-01T03:21:59.635Z,21.05
2019-06-01T03:24:31.754Z,21.24
2019-06-01T03:27:02.996Z,21.38
2019-06-01T03:29:36.614Z,21.47
2019-06-01T03:32:23.945Z,21.53
2019-06-01T03:34:38.893Z,21.60
2019-06-01T03:37:09.276Z,21.65
2019-06-01T03:39:39.738Z,21.58
2019-06-01T03:42:09.869Z,21.44
2019-06-01T03:44:40.292Z,21.33
2019-06-01T03:47:11.959Z,21.29
2019-06-01T03:49:42.205Z,21.18
2019-06-01T03:52:13.081Z,21.15
2019-06-01T03:54:43.430Z,21.15
2019-06-01T03:57:13.831Z,21.23
2019-06-01T03:59:44.084Z,21.34
2019-06-01T04:02:14.307Z,21.40
2019-06-01T04:04:44.609Z,21.47
2019-06-01T04:07:16.446Z,21.51
2019-06-01T04:09:46.686Z,21.55
2019-06-01T04:12:16.861Z,21.61
2019-06-01T04:14:47.039Z,21.64
2019-06-01T04:17:17.356Z,21.61
2019-06-01T04:19:47.747Z,21.64
2019-06-01T04:22:17.895Z,21.61
2019-06-01T04:24:48.100Z,21.50
2019-06-01T04:27:18.264Z,21.40
2019-06-01T04:29:48.665Z,21.31
2019-06-01T04:32:18.766Z,21.25
2019-06-01T04:34:49.720Z,21.27
2019-06-01T04:37:20.870Z,21.35
2019-06-01T04:39:52.006Z,21.41
2019-06-01T04:42:22.315Z,21.48
2019-06-01T04:44:53.690Z,21.54
2019-06-01T04:47:23.972Z,21.61
2019-06-01T04:49:54.160Z,21.65
2019-06-01T04:52:24.359Z,21.66
2019-06-01T04:54:54.566Z,21.69
2019-06-01T04:57:25.039Z,21.71
2019-06-01T04:59:55.314Z,21.74
2019-06-01T05:02:25.623Z,21.76
2019-06-01T05:04:55.761Z,21.78
2019-06-01T05:07:25.986Z,21.79
2019-06-01T05:09:56.200Z,21.80
2019-06-01T05:12:26.580Z,21.82
2019-06-01T05:14:56.730Z,21.83
2019-06-01T05:17:27.052Z,21.85
2019-06-01T05:19:57.297Z,21.86
2019-06-01T05:22:27.618Z,21.87
2019-06-01T05:24:57.894Z,21.89
2019-06-01T05:27:28.034Z,21.90
2019-06-01T05:29:59.073Z,21.91
2019-06-01T05:32:29.369Z,21.93
2019-06-01T05:34:59.585Z,21.94
2019-06-01T05:37:29.758Z,21.94
2019-06-01T05:39:59.962Z,21.96
2019-06-01T05:42:30.170Z,21.97
2019-06-01T05:45:03.348Z,21.98
2019-06-01T05:47:33.668Z,22.00
2019-06-01T05:50:04.236Z,22.02
2019-06-01T05:52:34.454Z,22.03
2019-06-01T05:55:04.789Z,22.04
2019-06-01T05:57:34.978Z,22.05
2019-06-01T06:00:06.028Z,22.05
2019-06-01T06:02:36.238Z,22.07
2019-06-01T06:05:06.756Z,22.08
2019-06-01T06:07:37.078Z,22.09
2019-06-01T06:10:07.484Z,22.09
2019-06-01T06:12:37.728Z,22.09
2019-06-01T06:15:08.021Z,22.11
2019-06-01T06:17:38.205Z,22.12
2019-06-01T06:20:08.464Z,22.11
2019-06-01T06:22:41.222Z,22.12
2019-06-01T06:25:14.028Z,22.13
2019-06-01T06:27:43.933Z,22.15
2019-06-01T06:30:14.819Z,22.16
2019-06-01T06:32:45.203Z,22.15
2019-06-01T06:35:17.433Z,22.16
2019-06-01T06:37:47.811Z,22.17
2019-06-01T06:40:18.118Z,22.17
2019-06-01T06:42:48.459Z,22.18
2019-06-01T06:45:18.709Z,22.18
2019-06-01T06:47:48.974Z,22.19
2019-06-01T06:50:19.623Z,22.20
2019-06-01T06:52:49.862Z,22.21
2019-06-01T06:55:20.166Z,22.21
2019-06-01T06:57:50.509Z,22.22
2019-06-01T07:00:20.907Z,22.21
2019-06-01T07:02:51.169Z,22.22
2019-06-01T07:05:21.386Z,22.23
2019-06-01T07:07:51.657Z,22.23
2019-06-01T07:10:24.164Z,22.24
2019-06-01T07:12:54.510Z,22.25
2019-06-01T07:15:25.556Z,22.24
2019-06-01T07:17:56.770Z,22.27
2019-06-01T07:20:27.939Z,22.24
2019-06-01T07:22:59.242Z,22.25
2019-06-01T07:25:29.595Z,22.26
2019-06-01T07:27:59.804Z,22.25
2019-06-01T07:30:30.113Z,22.28
2019-06-01T07:33:00.287Z,22.27
2019-06-01T07:35:30.587Z,22.27
2019-06-01T07:38:00.745Z,22.27
2019-06-01T07:40:30.954Z,22.27
2019-06-01T07:43:01.250Z,22.28
2019-06-01T07:45:34.850Z,22.28
2019-06-01T07:48:03.522Z,22.29
2019-06-01T07:50:33.845Z,22.29
2019-06-01T07:53:04.068Z,22.29
2019-06-01T07:55:34.333Z,22.30
2019-06-01T07:58:04.537Z,22.29
2019-06-01T08:00:34.969Z,22.29
2019-06-01T08:03:05.464Z,22.30
2019-06-01T08:05:35.677Z,22.31
2019-06-01T08:08:05.823Z,22.30
2019-06-01T08:10:36.233Z,22.31
2019-06-01T08:13:06.414Z,22.31
2019-06-01T08:15:36.661Z,22.32
2019-06-01T08:18:07.026Z,22.32
2019-06-01T08:20:37.309Z,22.32
2019-06-01T08:23:07.556Z,22.32
2019-06-01T08:25:37.822Z,22.32
2019-06-01T08:28:08.079Z,22.32
2019-06-01T08:30:38.250Z,22.32
2019-06-01T08:33:08.512Z,22.33
2019-06-01T08:35:39.888Z,22.33
2019-06-01T08:38:10.185Z,22.33
2019-06-01T08:40:40.552Z,22.33
2019-06-01T08:43:10.929Z,22.33
2019-06-01T08:45:41.389Z,22.33
2019-06-01T08:48:11.690Z,22.33
2019-06-01T08:50:45.300Z,22.33
2019-06-01T08:53:13.896Z,22.32
2019-06-01T08:55:44.219Z,22.33
2019-06-01T08:58:14.534Z,22.33
2019-06-01T09:00:44.853Z,22.33
2019-06-01T09:03:15.178Z,22.33
2019-06-01T09:05:45.556Z,22.34
2019-06-01T09:08:15.827Z,22.33
2019-06-01T09:10:46.049Z,22.34
2019-06-01T09:13:16.262Z,22.34
2019-06-01T09:15:46.556Z,22.34
2019-06-01T09:18:16.816Z,22.33
2019-06-01T09:20:47.027Z,22.34
2019-06-01T09:23:17.265Z,22.32
2019-06-01T09:25:47.470Z,22.33
2019-06-01T09:28:17.867Z,22.33
2019-06-01T09:30:48.110Z,22.34
2019-06-01T09:33:18.401Z,22.33
2019-06-01T09:35:55.892Z,22.34
2019-06-01T09:38:20.616Z,22.33
2019-06-01T09:40:50.983Z,22.33
2019-06-01T09:43:21.249Z,22.33
2019-06-01T09:45:53.314Z,22.34
2019-06-01T09:48:23.409Z,22.34
2019-06-01T09:50:53.750Z,22.33
2019-06-01T09:53:23.967Z,22.33
2019-06-01T09:55:54.234Z,22.33
2019-06-01T09:58:24.518Z,22.33
2019-06-01T10:00:54.828Z,22.33
2019-06-01T10:03:25.057Z,22.33
2019-06-01T10:06:01.983Z,22.33
2019-06-01T10:08:27.361Z,22.34
2019-06-01T10:10:57.656Z,22.33
2019-06-01T10:13:27.937Z,22.33
2019-06-01T10:15:58.189Z,22.34
2019-06-01T10:18:28.432Z,22.33
2019-06-01T10:20:59.661Z,22.33
2019-06-01T10:23:30.162Z,22.33
2019-06-01T10:26:00.401Z,22.33
2019-06-01T10:28:31.510Z,22.32
2019-06-01T10:31:02.051Z,22.33
2019-06-01T10:33:32.650Z,22.32
2019-06-01T10:36:19.335Z,22.32
2019-06-01T10:38:35.231Z,22.32
2019-06-01T10:41:05.972Z,22.32
2019-06-01T10:43:37.609Z,22.31
2019-06-01T10:46:07.892Z,22.31
2019-06-01T10:48:38.158Z,22.31
2019-06-01T10:51:08.370Z,22.30
2019-06-01T10:53:38.711Z,22.31
2019-06-01T10:56:08.997Z,22.30
2019-06-01T10:58:56.689Z,22.31
2019-06-01T11:01:11.274Z,22.30
2019-06-01T11:03:42.763Z,22.30
2019-06-01T11:06:13.798Z,22.31
2019-06-01T11:08:44.107Z,22.30
2019-06-01T11:11:14.442Z,22.31
2019-06-01T11:13:44.849Z,22.30
2019-06-01T11:16:14.986Z,22.30
2019-06-01T11:18:45.275Z,22.31
2019-06-01T11:21:15.397Z,22.30
2019-06-01T11:23:46.705Z,22.30
2019-06-01T11:26:17.991Z,22.30
2019-06-01T11:28:48.131Z,22.30
2019-06-01T11:31:18.390Z,22.29
2019-06-01T11:33:48.639Z,22.30
2019-06-01T11:36:18.996Z,22.30
2019-06-01T11:38:49.218Z,22.29
2019-06-01T11:41:19.526Z,22.30
2019-06-01T11:43:50.697Z,22.29
2019-06-01T11:46:20.890Z,22.29
2019-06-01T11:48:51.216Z,22.29
2019-06-01T11:51:21.511Z,22.29
2019-06-01T11:53:51.777Z,22.29
2019-06-01T11:56:22.053Z,22.29
2019-06-01T11:58:52.426Z,22.30
2019-06-01T12:01:23.577Z,22.30
2019-06-01T12:03:54.058Z,22.30
2019-06-01T12:06:24.322Z,22.30
2019-06-01T12:08:54.540Z,22.30
2019-06-01T12:11:24.836Z,22.30
2019-06-01T12:13:55.135Z,22.31
2019-06-01T12:16:26.554Z,22.30
2019-06-01T12:18:56.729Z,22.29
2019-06-01T12:21:27.058Z,22.30
2019-06-01T12:23:57.341Z,22.30
2019-06-01T12:26:27.588Z,22.30
2019-06-01T12:28:57.888Z,22.31
2019-06-01T12:31:28.132Z,22.30
2019-06-01T12:33:58.374Z,22.29
2019-06-01T12:36:28.655Z,22.30
2019-06-01T12:38:58.870Z,22.30
2019-06-01T12:41:29.095Z,22.30
2019-06-01T12:44:24.207Z,22.30
2019-06-01T12:46:54.345Z,22.30
2019-06-01T12:49:24.653Z,22.30
2019-06-01T12:51:54.960Z,22.30
2019-06-01T12:54:25.200Z,22.30
2019-06-01T12:56:55.497Z,22.29
2019-06-01T12:59:25.773Z,22.30
2019-06-01T13:01:56.049Z,22.30
2019-06-01T13:04:26.294Z,22.29
2019-06-01T13:06:56.486Z,22.29
2019-06-01T13:09:26.626Z,22.29
2019-06-01T13:11:56.964Z,22.29
2019-06-01T13:14:27.273Z,22.29
2019-06-01T13:17:06.767Z,22.29
2019-06-01T13:19:29.521Z,22.28
2019-06-01T13:21:59.785Z,22.28
2019-06-01T13:24:30.066Z,22.28
2019-06-01T13:27:00.316Z,22.28
2019-06-01T13:29:30.559Z,22.29
2019-06-01T13:32:00.855Z,22.28
2019-06-01T13:34:34.014Z,22.28
2019-06-01T13:37:03.332Z,22.27
2019-06-01T13:39:33.506Z,22.28
2019-06-01T13:42:03.761Z,22.28
2019-06-01T13:44:33.952Z,22.28
2019-06-01T13:47:04.127Z,22.29
2019-06-01T13:49:34.277Z,22.28
2019-06-01T13:52:04.543Z,22.29
2019-06-01T13:54:34.886Z,22.28
2019-06-01T13:57:05.114Z,22.28
2019-06-01T13:59:35.310Z,22.29
2019-06-01T14:02:05.526Z,22.27
2019-06-01T14:04:35.778Z,22.27
2019-06-01T14:07:06.029Z,22.27
2019-06-01T14:09:36.297Z,22.28
2019-06-01T14:12:06.532Z,22.27
2019-06-01T14:14:36.729Z,22.27
2019-06-01T14:17:06.916Z,22.27
2019-06-01T14:19:38.087Z,22.27
2019-06-01T14:22:08.341Z,22.27
2019-06-01T14:24:43.798Z,22.27
2019-06-01T14:27:10.514Z,22.26
2019-06-01T14:29:41.023Z,22.28
2019-06-01T14:32:11.261Z,22.27
2019-06-01T14:34:41.854Z,22.27
2019-06-01T14:37:12.092Z,22.27
2019-06-01T14:39:42.368Z,22.27
2019-06-01T14:42:12.635Z,22.28
2019-06-01T14:44:42.809Z,22.27
2019-06-01T14:47:13.077Z,22.28
2019-06-01T14:49:43.424Z,22.27
2019-06-01T14:52:13.546Z,22.27
2019-06-01T14:54:43.710Z,22.28
2019-06-01T14:57:13.883Z,22.27
2019-06-01T14:59:44.173Z,22.27
2019-06-01T15:02:14.341Z,22.27
2019-06-01T15:04:44.627Z,22.25
2019-06-01T15:07:14.766Z,22.26
2019-06-01T15:09:44.950Z,22.26
2019-06-01T15:12:15.304Z,22.26
2019-06-01T15:14:45.598Z,22.26
2019-06-01T15:17:15.756Z,22.25
2019-06-01T15:19:46.041Z,22.26
2019-06-01T15:22:16.282Z,22.26
2019-06-01T15:24:46.429Z,22.27
2019-06-01T15:27:16.652Z,22.27
2019-06-01T15:29:46.953Z,22.26
2019-06-01T15:32:17.049Z,22.25
2019-06-01T15:34:47.357Z,22.26
2019-06-01T15:37:17.611Z,22.25
2019-06-01T15:39:47.958Z,22.25
2019-06-01T15:42:18.155Z,22.24
2019-06-01T15:44:48.374Z,22.24
2019-06-01T15:47:18.667Z,22.24
2019-06-01T15:49:48.923Z,22.25
2019-06-01T15:52:19.206Z,22.24
2019-06-01T15:54:49.377Z,22.24
2019-06-01T15:57:19.653Z,22.23
2019-06-01T15:59:50.007Z,22.23
2019-06-01T16:02:20.229Z,22.23
2019-06-01T16:04:50.456Z,22.23
2019-06-01T16:07:20.736Z,22.23
2019-06-01T16:09:50.951Z,22.22
2019-06-01T16:12:21.178Z,22.22
2019-06-01T16:14:51.408Z,22.22
2019-06-01T16:17:21.673Z,22.22
2019-06-01T16:19:51.867Z,22.22
2019-06-01T16:22:22.181Z,22.21
2019-06-01T16:24:52.587Z,22.21
2019-06-01T16:27:22.806Z,22.21
2019-06-01T16:29:54.488Z,22.21
2019-06-01T16:32:25.501Z,22.20
2019-06-01T16:34:56.859Z,22.21
2019-06-01T16:37:27.060Z,22.20
2019-06-01T16:40:03.823Z,22.20
2019-06-01T16:42:29.475Z,22.20
2019-06-01T16:44:59.706Z,22.19
2019-06-01T16:47:31.021Z,22.18
2019-06-01T16:50:01.801Z,22.18
2019-06-01T16:52:33.229Z,22.18
2019-06-01T16:55:05.004Z,22.18
2019-06-01T16:57:35.530Z,22.18
2019-06-01T17:00:07.203Z,22.17
2019-06-01T17:02:37.689Z,22.17
2019-06-01T17:05:08.186Z,22.17
2019-06-01T17:07:38.458Z,22.17
2019-06-01T17:10:25.025Z,22.16
2019-06-01T17:12:43.536Z,22.15
2019-06-01T17:15:12.958Z,22.16
2019-06-01T17:17:43.307Z,22.16
2019-06-01T17:20:48.234Z,22.16
2019-06-01T17:23:26.939Z,22.15
2019-06-01T17:25:50.405Z,22.14
2019-06-01T17:28:20.664Z,22.14
2019-06-01T17:30:51.150Z,22.14
2019-06-01T17:33:21.570Z,22.13
2019-06-01T17:35:51.701Z,22.13
2019-06-01T17:38:22.010Z,22.12
2019-06-01T17:40:53.187Z,22.12
2019-06-01T17:43:23.651Z,22.13
2019-06-01T17:45:53.897Z,22.12
2019-06-01T17:48:26.738Z,22.12
2019-06-01T17:50:56.054Z,22.11
2019-06-01T17:53:26.303Z,22.11
2019-06-01T17:55:56.476Z,22.11
2019-06-01T17:58:26.871Z,22.12
2019-06-01T18:00:57.175Z,22.10
2019-06-01T18:03:27.512Z,22.10
2019-06-01T18:05:57.910Z,22.10
2019-06-01T18:08:28.155Z,22.09
2019-06-01T18:10:58.324Z,22.09
2019-06-01T18:13:28.607Z,22.09
2019-06-01T18:15:59.018Z,22.09
2019-06-01T18:18:29.346Z,22.08
2019-06-01T18:20:59.651Z,22.08
2019-06-01T18:23:29.990Z,22.08
2019-06-01T18:26:00.218Z,22.07
2019-06-01T18:28:30.617Z,22.07
2019-06-01T18:31:00.826Z,22.07
2019-06-01T18:33:31.178Z,22.08
2019-06-01T18:36:03.428Z,22.07
2019-06-01T18:38:33.747Z,22.07
2019-06-01T18:41:12.683Z,22.06
2019-06-01T18:43:35.953Z,22.06
2019-06-01T18:46:06.281Z,22.05
2019-06-01T18:48:36.527Z,22.05
2019-06-01T18:51:08.145Z,22.05
2019-06-01T18:53:38.674Z,22.06
2019-06-01T18:56:10.084Z,22.05
2019-06-01T18:58:40.444Z,22.05
2019-06-01T19:01:10.817Z,22.05
2019-06-01T19:03:41.173Z,22.03
2019-06-01T19:06:11.663Z,22.05
2019-06-01T19:08:45.002Z,22.04
2019-06-01T19:11:29.428Z,22.03
2019-06-01T19:13:47.091Z,22.02
2019-06-01T19:16:17.292Z,22.03
2019-06-01T19:18:47.534Z,22.02
2019-06-01T19:21:17.833Z,22.02
2019-06-01T19:23:48.206Z,22.03
2019-06-01T19:26:18.485Z,22.02
2019-06-01T19:28:48.803Z,22.01
2019-06-01T19:31:19.002Z,22.00
2019-06-01T19:33:49.337Z,22.00
2019-06-01T19:36:19.590Z,22.00
2019-06-01T19:38:50.049Z,22.00
2019-06-01T19:41:20.438Z,21.99
2019-06-01T19:43:50.741Z,22.00
2019-06-01T19:46:21.390Z,22.00
2019-06-01T19:48:51.682Z,21.99
2019-06-01T19:51:22.974Z,21.99
2019-06-01T19:53:53.274Z,21.99
2019-06-01T19:56:24.550Z,21.98
2019-06-01T19:58:54.741Z,21.98
2019-06-01T20:01:25.047Z,21.98
2019-06-01T20:03:55.204Z,21.98
2019-06-01T20:06:25.480Z,21.97
2019-06-01T20:08:55.808Z,21.97
2019-06-01T20:11:26.021Z,21.97
2019-06-01T20:13:56.283Z,21.97
2019-06-01T20:16:26.599Z,21.97
2019-06-01T20:18:56.905Z,21.97
2019-06-01T20:21:27.213Z,21.96
2019-06-01T20:23:57.434Z,21.96
2019-06-01T20:26:40.349Z,21.96
2019-06-01T20:28:59.555Z,21.96
2019-06-01T20:31:29.953Z,21.95
2019-06-01T20:34:00.262Z,21.95
2019-06-01T20:36:30.511Z,21.96
2019-06-01T20:39:04.289Z,21.95
2019-06-01T20:41:34.734Z,21.94
2019-06-01T20:44:05.728Z,21.95
2019-06-01T20:46:36.016Z,21.95
2019-06-01T20:49:06.299Z,21.94
2019-06-01T20:51:36.545Z,21.94
2019-06-01T20:54:06.759Z,21.94
2019-06-01T20:56:36.942Z,21.94
2019-06-01T20:59:07.190Z,21.93
2019-06-01T21:01:37.483Z,21.93
2019-06-01T21:04:07.663Z,21.93
2019-06-01T21:06:37.957Z,21.93
2019-06-01T21:09:09.089Z,21.92
2019-06-01T21:11:39.348Z,21.92
2019-06-01T21:14:09.610Z,21.92
2019-06-01T21:16:39.793Z,21.92
2019-06-01T21:19:10.054Z,21.91
2019-06-01T21:21:40.296Z,21.92
2019-06-01T21:24:10.525Z,21.91
2019-06-01T21:26:40.763Z,21.90
2019-06-01T21:29:11.160Z,21.91
2019-06-01T21:31:41.487Z,21.91
2019-06-01T21:34:11.778Z,21.91
2019-06-01T21:36:42.146Z,21.91
2019-06-01T21:39:12.424Z,21.90
2019-06-01T21:41:42.710Z,21.90
2019-06-01T21:44:12.965Z,21.90
2019-06-01T21:46:43.293Z,21.90
2019-06-01T21:49:13.417Z,21.90
2019-06-01T21:51:43.632Z,21.89
2019-06-01T21:54:13.829Z,21.90
2019-06-01T21:56:44.073Z,21.89
2019-06-01T21:59:14.207Z,21.88
2019-06-01T22:01:44.410Z,21.88
2019-06-01T22:04:14.669Z,21.88
2019-06-01T22:06:46.436Z,21.88
2019-06-01T22:09:17.207Z,21.89
2019-06-01T22:11:47.446Z,21.87
2019-06-01T22:14:17.665Z,21.88
2019-06-01T22:16:47.981Z,21.88
2019-06-01T22:19:19.484Z,21.87
2019-06-01T22:21:50.877Z,21.87
2019-06-01T22:24:21.691Z,21.87
2019-06-01T22:26:52.054Z,21.86
2019-06-01T22:29:22.370Z,21.87
2019-06-01T22:31:52.581Z,21.87
2019-06-01T22:34:22.750Z,21.87
2019-06-01T22:36:53.021Z,21.86
2019-06-01T22:39:23.280Z,21.87
2019-06-01T22:41:53.476Z,21.86
2019-06-01T22:44:24.111Z,21.86
2019-06-01T22:46:54.309Z,21.86
2019-06-01T22:49:24.752Z,21.86
2019-06-01T22:51:54.965Z,21.85
2019-06-01T22:54:25.405Z,21.86
2019-06-01T22:56:55.636Z,21.85
2019-06-01T22:59:26.653Z,21.85
2019-06-01T23:01:56.969Z,21.86
2019-06-01T23:04:27.311Z,21.86
2019-06-01T23:06:57.509Z,21.85
2019-06-01T23:09:27.681Z,21.85
2019-06-01T23:11:57.880Z,21.85
2019-06-01T23:14:29.374Z,21.84
2019-06-01T23:16:59.645Z,21.85
2019-06-01T23:19:30.067Z,21.83
2019-06-01T23:22:00.166Z,21.84
2019-06-01T23:24:30.615Z,21.85
2019-06-01T23:27:01.146Z,21.84
2019-06-01T23:29:32.451Z,21.83
2019-06-01T23:32:02.809Z,21.83
2019-06-01T23:34:33.029Z,21.83
2019-06-01T23:37:03.355Z,21.83
2019-06-01T23:39:33.648Z,21.83
2019-06-01T23:42:03.889Z,21.83
2019-06-01T23:44:35.141Z,21.83
2019-06-01T23:47:05.531Z,21.83
2019-06-01T23:49:36.261Z,21.83
2019-06-01T23:52:06.489Z,21.84
2019-06-01T23:54:36.655Z,21.83
2019-06-01T23:57:06.850Z,21.83
2019-06-01T23:59:36.996Z,21.82
