createdAt,value
2018-07-30T00:00:16.130Z,100249.36
2018-07-30T00:02:44.896Z,100240.98
2018-07-30T00:05:12.997Z,100241.04
2018-07-30T00:07:41.479Z,100236.02
2018-07-30T00:10:09.519Z,100245.21
2018-07-30T00:12:37.942Z,100242.30
2018-07-30T00:15:06.083Z,100240.53
2018-07-30T00:17:34.132Z,100240.14
2018-07-30T00:20:02.200Z,100236.50
2018-07-30T00:22:30.247Z,100242.80
2018-07-30T00:24:58.561Z,100240.33
2018-07-30T00:27:26.808Z,100245.22
2018-07-30T00:29:55.218Z,100251.55
2018-07-30T00:32:23.681Z,100255.67
2018-07-30T00:34:52.052Z,100255.38
2018-07-30T00:37:20.732Z,100252.09
2018-07-30T00:39:49.171Z,100258.70
2018-07-30T00:42:18.921Z,100250.40
2018-07-30T00:44:47.302Z,100251.80
2018-07-30T00:47:15.470Z,100255.70
2018-07-30T00:49:43.535Z,100252.70
2018-07-30T00:52:11.591Z,100253.79
2018-07-30T00:54:39.667Z,100249.23
2018-07-30T00:57:07.712Z,100252.48
2018-07-30T00:59:36.072Z,100248.55
2018-07-30T01:02:04.139Z,100248.22
2018-07-30T01:04:32.159Z,100252.73
2018-07-30T01:07:00.243Z,100251.61
2018-07-30T01:09:28.313Z,100251.25
2018-07-30T01:11:59.570Z,100252.51
2018-07-30T01:14:27.705Z,100260.17
2018-07-30T01:16:55.659Z,100258.40
2018-07-30T01:19:23.759Z,100256.98
2018-07-30T01:21:51.791Z,100263.27
2018-07-30T01:24:19.847Z,100264.83
2018-07-30T01:26:47.890Z,100267.03
2018-07-30T01:29:15.934Z,100267.65
2018-07-30T01:31:43.990Z,100274.87
2018-07-30T01:34:12.024Z,100276.28
2018-07-30T01:36:40.066Z,100266.60
2018-07-30T01:39:08.336Z,100266.60
2018-07-30T01:41:36.389Z,100264.55
2018-07-30T01:44:04.416Z,100268.01
2018-07-30T01:46:32.464Z,100265.19
2018-07-30T01:49:00.486Z,100265.02
2018-07-30T01:51:28.575Z,100273.47
2018-07-30T01:53:56.600Z,100278.13
2018-07-30T01:56:24.638Z,100278.41
2018-07-30T01:58:52.688Z,100277.91
2018-07-30T02:01:20.770Z,100281.80
2018-07-30T02:03:48.811Z,100286.73
2018-07-30T02:06:17.088Z,100290.55
2018-07-30T02:08:45.161Z,100294.70
2018-07-30T02:11:13.192Z,100293.33
2018-07-30T02:13:41.263Z,100298.27
2018-07-30T02:16:09.304Z,100299.62
2018-07-30T02:18:37.361Z,100303.61
2018-07-30T02:21:05.416Z,100298.34
2018-07-30T02:23:33.479Z,100301.26
2018-07-30T02:26:01.586Z,100291.31
2018-07-30T02:28:29.701Z,100298.48
2018-07-30T02:30:57.940Z,100298.57
2018-07-30T02:33:26.273Z,100297.71
2018-07-30T02:35:54.615Z,100299.03
2018-07-30T02:38:23.064Z,100312.86
2018-07-30T02:40:51.648Z,100304.56
2018-07-30T02:43:20.517Z,100310.39
2018-07-30T02:45:49.033Z,100304.94
2018-07-30T02:48:17.413Z,100309.33
2018-07-30T02:50:45.611Z,100306.91
2018-07-30T02:53:13.715Z,100308.66
2018-07-30T02:55:41.771Z,100314.80
2018-07-30T02:58:09.828Z,100309.10
2018-07-30T03:00:37.855Z,100312.18
2018-07-30T03:03:05.911Z,100312.88
2018-07-30T03:05:34.016Z,100311.13
2018-07-30T03:08:02.160Z,100326.86
2018-07-30T03:10:30.241Z,100327.09
2018-07-30T03:12:58.422Z,100326.56
2018-07-30T03:15:26.622Z,100331.84
2018-07-30T03:17:54.844Z,100339.94
2018-07-30T03:20:23.120Z,100337.12
2018-07-30T03:22:51.627Z,100339.94
2018-07-30T03:25:20.158Z,100339.41
2018-07-30T03:27:48.587Z,100339.63
2018-07-30T03:30:16.803Z,100340.05
2018-07-30T03:32:44.972Z,100330.82
2018-07-30T03:35:13.036Z,100327.41
2018-07-30T03:37:41.068Z,100329.27
2018-07-30T03:40:09.103Z,100328.28
2018-07-30T03:42:37.359Z,100338.19
2018-07-30T03:45:06.832Z,100341.11
2018-07-30T03:47:34.929Z,100334.58
2018-07-30T03:50:02.982Z,100343.72
2018-07-30T03:52:31.100Z,100350.02
2018-07-30T03:54:59.432Z,100348.08
2018-07-30T03:57:27.725Z,100350.36
2018-07-30T03:59:55.985Z,100351.23
2018-07-30T04:02:23.968Z,100348.25
2018-07-30T04:04:52.013Z,100349.28
2018-07-30T04:07:20.035Z,100347.08
2018-07-30T04:09:48.068Z,100347.72
2018-07-30T04:12:16.083Z,100349.28
2018-07-30T04:14:44.108Z,100354.48
2018-07-30T04:17:12.178Z,100354.64
2018-07-30T04:19:40.242Z,100348.25
2018-07-30T04:22:08.301Z,100348.16
2018-07-30T04:24:36.303Z,100352.48
2018-07-30T04:27:04.319Z,100354.05
2018-07-30T04:29:32.359Z,100347.02
2018-07-30T04:32:00.392Z,100351.55
2018-07-30T04:34:28.435Z,100355.42
2018-07-30T04:36:56.463Z,100350.69
2018-07-30T04:39:24.497Z,100342.41
2018-07-30T04:41:52.527Z,100350.04
2018-07-30T04:44:20.552Z,100350.94
2018-07-30T04:46:48.844Z,100347.78
2018-07-30T04:49:16.923Z,100346.09
2018-07-30T04:51:44.916Z,100311.54
2018-07-30T04:54:12.963Z,100340.70
2018-07-30T04:56:41.015Z,100345.17
2018-07-30T04:59:09.051Z,100343.73
2018-07-30T05:01:37.184Z,100339.36
2018-07-30T05:04:05.224Z,100342.55
2018-07-30T05:06:33.259Z,100346.62
2018-07-30T05:09:01.313Z,100345.81
2018-07-30T05:11:29.376Z,100344.55
2018-07-30T05:13:57.423Z,100349.21
2018-07-30T05:16:25.473Z,100352.44
2018-07-30T05:18:53.918Z,100353.64
2018-07-30T05:21:21.944Z,100344.72
2018-07-30T05:23:49.984Z,100349.77
2018-07-30T05:26:18.047Z,100345.31
2018-07-30T05:28:46.263Z,100345.47
2018-07-30T05:31:14.303Z,100354.30
2018-07-30T05:33:42.344Z,100357.58
2018-07-30T05:36:10.404Z,100357.80
2018-07-30T05:38:38.465Z,100358.73
2018-07-30T05:41:07.321Z,100361.78
2018-07-30T05:43:35.423Z,100373.27
2018-07-30T05:46:03.476Z,100373.25
2018-07-30T05:48:34.271Z,100378.46
2018-07-30T05:51:02.528Z,100379.42
2018-07-30T05:53:30.747Z,100384.20
2018-07-30T05:55:59.467Z,100375.05
2018-07-30T05:58:27.759Z,100371.92
2018-07-30T06:00:56.041Z,100382.33
2018-07-30T06:03:24.135Z,100377.66
2018-07-30T06:05:52.173Z,100378.48
2018-07-30T06:08:20.222Z,100372.36
2018-07-30T06:10:48.439Z,100386.42
2018-07-30T06:13:16.513Z,100383.66
2018-07-30T06:15:44.543Z,100381.80
2018-07-30T06:18:12.614Z,100389.05
2018-07-30T06:20:40.659Z,100386.75
2018-07-30T06:23:08.708Z,100386.53
2018-07-30T06:25:36.750Z,100389.36
2018-07-30T06:28:04.839Z,100395.09
2018-07-30T06:30:32.911Z,100386.95
2018-07-30T06:33:00.927Z,100396.17
2018-07-30T06:35:28.994Z,100396.16
2018-07-30T06:37:57.035Z,100404.31
2018-07-30T06:40:25.154Z,100406.96
2018-07-30T06:42:53.195Z,100408.22
2018-07-30T06:45:21.223Z,100404.29
2018-07-30T06:47:50.367Z,100403.77
2018-07-30T06:50:19.262Z,100407.75
2018-07-30T06:52:47.903Z,100400.52
2018-07-30T06:55:16.013Z,100407.05
2018-07-30T06:57:44.108Z,100405.98
2018-07-30T07:00:12.157Z,100408.20
2018-07-30T07:02:40.589Z,100407.92
2018-07-30T07:05:09.967Z,100401.28
2018-07-30T07:07:38.029Z,100409.93
2018-07-30T07:10:08.212Z,100412.28
2018-07-30T07:12:36.274Z,100413.22
2018-07-30T07:15:04.600Z,100412.91
2018-07-30T07:17:32.644Z,100418.10
2018-07-30T07:20:00.683Z,100418.71
2018-07-30T07:22:28.714Z,100419.98
2018-07-30T07:24:56.783Z,100424.21
2018-07-30T07:27:24.878Z,100422.13
2018-07-30T07:29:53.176Z,100416.53
2018-07-30T07:32:21.211Z,100412.75
2018-07-30T07:34:49.262Z,100425.43
2018-07-30T07:37:17.299Z,100417.27
2018-07-30T07:39:45.352Z,100420.98
2018-07-30T07:42:13.401Z,100421.16
2018-07-30T07:44:41.419Z,100427.37
2018-07-30T07:47:09.453Z,100425.48
2018-07-30T07:49:37.495Z,100434.83
2018-07-30T07:52:05.579Z,100436.22
2018-07-30T07:54:33.615Z,100436.09
2018-07-30T07:57:01.705Z,100432.09
2018-07-30T07:59:29.734Z,100431.11
2018-07-30T08:01:57.879Z,100425.06
2018-07-30T08:04:25.928Z,100426.17
2018-07-30T08:06:53.976Z,100426.70
2018-07-30T08:09:21.999Z,100428.02
2018-07-30T08:11:50.082Z,100424.95
2018-07-30T08:14:18.135Z,100427.91
2018-07-30T08:16:46.171Z,100431.55
2018-07-30T08:19:14.260Z,100427.77
2018-07-30T08:21:42.323Z,100422.05
2018-07-30T08:24:10.384Z,100430.52
2018-07-30T08:26:38.408Z,100432.38
2018-07-30T08:29:06.497Z,100437.55
2018-07-30T08:31:34.548Z,100441.16
2018-07-30T08:34:02.589Z,100442.48
2018-07-30T08:36:30.740Z,100449.21
2018-07-30T08:38:58.767Z,100442.58
2018-07-30T08:41:26.804Z,100445.33
2018-07-30T08:43:54.856Z,100433.01
2018-07-30T08:46:22.881Z,100436.27
2018-07-30T08:48:51.816Z,100441.45
2018-07-30T08:51:20.633Z,100441.44
2018-07-30T08:53:50.100Z,100440.17
2018-07-30T08:56:18.984Z,100433.39
2018-07-30T08:58:47.103Z,100438.86
2018-07-30T09:01:15.211Z,100442.27
2018-07-30T09:03:43.268Z,100435.23
2018-07-30T09:06:11.344Z,100440.06
2018-07-30T09:08:39.431Z,100437.56
2018-07-30T09:11:07.458Z,100439.34
2018-07-30T09:13:35.523Z,100439.98
2018-07-30T09:16:03.579Z,100440.28
2018-07-30T09:18:31.747Z,100435.19
2018-07-30T09:21:00.073Z,100437.62
2018-07-30T09:23:28.246Z,100433.84
2018-07-30T09:25:56.286Z,100437.92
2018-07-30T09:28:24.301Z,100440.86
2018-07-30T09:30:52.352Z,100432.00
2018-07-30T09:33:20.393Z,100443.70
2018-07-30T09:35:48.445Z,100434.38
2018-07-30T09:38:16.473Z,100432.66
2018-07-30T09:40:44.520Z,100427.91
2018-07-30T09:43:12.554Z,100430.22
2018-07-30T09:45:40.592Z,100421.52
2018-07-30T09:48:08.660Z,100432.52
2018-07-30T09:50:36.700Z,100427.42
2018-07-30T09:53:04.747Z,100428.84
2018-07-30T09:55:32.832Z,100423.30
2018-07-30T09:58:00.879Z,100415.06
2018-07-30T10:00:34.200Z,100421.92
2018-07-30T10:03:02.228Z,100418.91
2018-07-30T10:05:30.291Z,100417.90
2018-07-30T10:07:58.298Z,100419.45
2018-07-30T10:10:26.351Z,100418.58
2018-07-30T10:12:54.421Z,100412.05
2018-07-30T10:15:22.478Z,100404.08
2018-07-30T10:17:50.536Z,100402.15
2018-07-30T10:20:18.595Z,100394.56
2018-07-30T10:22:46.713Z,100396.67
2018-07-30T10:25:14.767Z,100389.75
2018-07-30T10:27:42.986Z,100389.11
2018-07-30T10:30:11.157Z,100397.20
2018-07-30T10:32:39.217Z,100382.32
2018-07-30T10:35:07.319Z,100394.06
2018-07-30T10:37:35.360Z,100392.76
2018-07-30T10:40:03.548Z,100398.00
2018-07-30T10:42:31.666Z,100395.62
2018-07-30T10:44:59.855Z,100391.19
2018-07-30T10:47:28.202Z,100390.91
2018-07-30T10:49:56.897Z,100390.66
2018-07-30T10:52:25.365Z,100389.23
2018-07-30T10:54:53.912Z,100398.46
2018-07-30T10:57:22.640Z,100397.17
2018-07-30T10:59:51.669Z,100395.34
2018-07-30T11:02:20.939Z,100382.31
2018-07-30T11:04:49.087Z,100386.75
2018-07-30T11:07:17.639Z,100379.73
2018-07-30T11:09:45.890Z,100381.95
2018-07-30T11:12:13.952Z,100384.28
2018-07-30T11:14:42.015Z,100374.80
2018-07-30T11:17:10.052Z,100382.85
2018-07-30T11:19:38.132Z,100375.83
2018-07-30T11:22:06.272Z,100385.19
2018-07-30T11:24:34.907Z,100366.70
2018-07-30T11:27:02.993Z,100366.92
2018-07-30T11:29:31.625Z,100367.56
2018-07-30T11:32:00.199Z,100366.52
2018-07-30T11:34:28.509Z,100367.42
2018-07-30T11:36:57.001Z,100373.05
2018-07-30T11:39:25.051Z,100367.89
2018-07-30T11:41:53.067Z,100366.28
2018-07-30T11:44:21.099Z,100364.31
2018-07-30T11:46:49.155Z,100366.77
2018-07-30T11:49:17.195Z,100364.69
2018-07-30T11:51:45.227Z,100360.11
2018-07-30T11:54:13.318Z,100362.95
2018-07-30T11:56:41.313Z,100364.47
2018-07-30T11:59:09.375Z,100364.61
2018-07-30T12:01:37.451Z,100360.86
2018-07-30T12:04:05.510Z,100355.80
2018-07-30T12:06:33.591Z,100356.98
2018-07-30T12:09:01.635Z,100356.09
2018-07-30T12:11:29.684Z,100349.66
2018-07-30T12:13:57.707Z,100346.30
2018-07-30T12:16:27.891Z,100340.59
2018-07-30T12:18:58.724Z,100343.08
2018-07-30T12:21:28.095Z,100331.13
2018-07-30T12:23:58.818Z,100334.33
2018-07-30T12:26:27.820Z,100335.52
2018-07-30T12:28:58.259Z,100328.11
2018-07-30T12:31:27.010Z,100327.59
2018-07-30T12:33:58.127Z,100326.45
2018-07-30T12:36:27.515Z,100334.64
2018-07-30T12:38:57.414Z,100334.34
2018-07-30T12:41:27.842Z,100325.91
2018-07-30T12:43:58.502Z,100332.27
2018-07-30T12:46:27.527Z,100327.23
2018-07-30T12:48:57.796Z,100321.61
2018-07-30T12:51:26.188Z,100318.64
2018-07-30T12:53:55.498Z,100315.00
2018-07-30T12:56:24.100Z,100327.91
2018-07-30T12:58:52.803Z,100323.88
2018-07-30T13:01:21.713Z,100324.92
2018-07-30T13:03:50.444Z,100322.45
2018-07-30T13:06:19.555Z,100311.11
2018-07-30T13:08:47.904Z,100329.34
2018-07-30T13:11:15.977Z,100320.88
2018-07-30T13:13:44.048Z,100319.06
2018-07-30T13:16:12.093Z,100317.77
2018-07-30T13:18:40.140Z,100312.44
2018-07-30T13:21:08.191Z,100307.47
2018-07-30T13:23:36.211Z,100301.97
2018-07-30T13:26:04.412Z,100300.53
2018-07-30T13:28:32.426Z,100301.09
2018-07-30T13:31:00.492Z,100288.60
2018-07-30T13:33:29.301Z,100298.89
2018-07-30T13:35:57.352Z,100296.14
2018-07-30T13:38:25.485Z,100290.94
2018-07-30T13:40:53.530Z,100294.84
2018-07-30T13:43:21.589Z,100290.94
2018-07-30T13:45:49.689Z,100283.50
2018-07-30T13:48:17.730Z,100282.98
2018-07-30T13:50:45.767Z,100278.44
2018-07-30T13:53:13.811Z,100279.33
2018-07-30T13:55:41.863Z,100283.62
2018-07-30T13:58:09.909Z,100276.83
2018-07-30T14:00:37.963Z,100273.91
2018-07-30T14:03:06.227Z,100276.72
2018-07-30T14:05:34.316Z,100276.94
2018-07-30T14:08:02.352Z,100286.12
2018-07-30T14:10:30.452Z,100276.23
2018-07-30T14:12:58.555Z,100278.31
2018-07-30T14:15:26.602Z,100279.32
2018-07-30T14:17:54.626Z,100280.23
2018-07-30T14:20:22.698Z,100270.45
2018-07-30T14:22:50.749Z,100273.59
2018-07-30T14:25:18.800Z,100278.89
2018-07-30T14:27:46.855Z,100272.58
2018-07-30T14:30:14.935Z,100276.64
2018-07-30T14:32:43.023Z,100273.16
2018-07-30T14:35:11.103Z,100273.08
2018-07-30T14:37:39.159Z,100272.91
2018-07-30T14:40:09.727Z,100273.48
2018-07-30T14:42:37.969Z,100268.50
2018-07-30T14:45:06.310Z,100268.06
2018-07-30T14:47:34.345Z,100264.85
2018-07-30T14:50:02.383Z,100258.09
2018-07-30T14:52:30.419Z,100257.70
2018-07-30T14:54:58.473Z,100251.70
2018-07-30T14:57:26.774Z,100254.00
2018-07-30T14:59:55.703Z,100251.63
2018-07-30T15:02:24.293Z,100247.86
2018-07-30T15:04:53.481Z,100250.08
2018-07-30T15:07:22.489Z,100247.64
2018-07-30T15:09:51.178Z,100246.38
2018-07-30T15:12:19.778Z,100246.89
2018-07-30T15:14:47.779Z,100246.68
2018-07-30T15:17:15.840Z,100250.70
2018-07-30T15:19:44.272Z,100257.20
2018-07-30T15:22:12.825Z,100250.97
2018-07-30T15:24:41.163Z,100250.83
2018-07-30T15:27:10.059Z,100248.22
2018-07-30T15:29:38.479Z,100250.19
2018-07-30T15:32:06.758Z,100243.94
2018-07-30T15:34:35.343Z,100242.89
2018-07-30T15:37:03.562Z,100233.27
2018-07-30T15:39:32.765Z,100239.64
2018-07-30T15:42:01.020Z,100243.80
2018-07-30T15:44:29.314Z,100242.19
2018-07-30T15:46:58.051Z,100227.22
2018-07-30T15:49:26.434Z,100242.33
2018-07-30T15:51:54.845Z,100244.66
2018-07-30T15:54:23.293Z,100244.80
2018-07-30T15:56:52.320Z,100252.20
2018-07-30T15:59:21.103Z,100246.63
2018-07-30T16:01:49.672Z,100249.63
2018-07-30T16:04:19.325Z,100247.44
2018-07-30T16:06:47.807Z,100240.55
2018-07-30T16:09:16.117Z,100240.43
2018-07-30T16:11:44.422Z,100240.94
2018-07-30T16:14:12.484Z,100239.39
2018-07-30T16:16:40.532Z,100245.62
2018-07-30T16:19:08.558Z,100243.82
2018-07-30T16:21:36.603Z,100246.92
2018-07-30T16:24:04.688Z,100248.90
2018-07-30T16:26:32.908Z,100237.69
2018-07-30T16:29:01.159Z,100240.84
2018-07-30T16:31:29.512Z,100243.41
2018-07-30T16:33:57.949Z,100239.11
2018-07-30T16:36:26.373Z,100238.08
2018-07-30T16:38:54.774Z,100246.68
2018-07-30T16:41:23.709Z,100236.66
2018-07-30T16:43:52.238Z,100237.30
2018-07-30T16:46:21.095Z,100243.95
2018-07-30T16:48:49.473Z,100236.11
2018-07-30T16:51:17.571Z,100231.96
2018-07-30T16:53:45.743Z,100236.91
2018-07-30T16:56:13.970Z,100233.91
2018-07-30T16:58:42.046Z,100229.61
2018-07-30T17:01:10.093Z,100236.41
2018-07-30T17:03:38.124Z,100238.20
2018-07-30T17:06:06.219Z,100227.95
2018-07-30T17:08:34.247Z,100231.06
2018-07-30T17:11:02.289Z,100235.57
2018-07-30T17:13:30.563Z,100239.32
2018-07-30T17:15:58.651Z,100236.59
2018-07-30T17:18:26.715Z,100237.73
2018-07-30T17:20:54.747Z,100239.29
2018-07-30T17:23:22.779Z,100238.59
2018-07-30T17:25:50.826Z,100241.20
2018-07-30T17:28:18.855Z,100246.66
2018-07-30T17:30:47.124Z,100247.52
2018-07-30T17:33:15.151Z,100253.08
2018-07-30T17:35:43.296Z,100254.52
2018-07-30T17:38:11.554Z,100253.38
2018-07-30T17:40:39.559Z,100261.06
2018-07-30T17:43:07.624Z,100265.75
2018-07-30T17:45:35.855Z,100266.28
2018-07-30T17:48:03.875Z,100261.85
2018-07-30T17:50:31.896Z,100266.00
2018-07-30T17:53:00.044Z,100259.52
2018-07-30T17:55:28.107Z,100257.06
2018-07-30T17:57:56.381Z,100253.23
2018-07-30T18:00:24.430Z,100251.16
2018-07-30T18:02:52.489Z,100248.16
2018-07-30T18:05:20.811Z,100252.83
2018-07-30T18:07:50.148Z,100254.76
2018-07-30T18:10:18.211Z,100251.14
2018-07-30T18:12:46.632Z,100255.03
2018-07-30T18:15:14.658Z,100265.78
2018-07-30T18:17:42.714Z,100256.31
2018-07-30T18:20:10.763Z,100264.89
2018-07-30T18:22:38.880Z,100263.82
2018-07-30T18:25:06.902Z,100260.77
2018-07-30T18:27:34.955Z,100261.56
2018-07-30T18:30:03.007Z,100257.91
2018-07-30T18:32:31.052Z,100256.23
2018-07-30T18:34:59.075Z,100253.31
2018-07-30T18:37:27.168Z,100262.09
2018-07-30T18:39:55.272Z,100266.06
2018-07-30T18:42:23.315Z,100262.77
2018-07-30T18:44:51.909Z,100265.33
2018-07-30T18:47:20.325Z,100266.80
2018-07-30T18:49:48.647Z,100265.71
2018-07-30T18:52:16.682Z,100265.15
2018-07-30T18:54:44.746Z,100259.25
2018-07-30T18:57:12.800Z,100260.76
2018-07-30T18:59:40.875Z,100263.20
2018-07-30T19:02:08.907Z,100269.36
2018-07-30T19:04:37.004Z,100273.44
2018-07-30T19:07:05.024Z,100273.28
2018-07-30T19:09:33.071Z,100269.44
2018-07-30T19:12:01.094Z,100273.52
2018-07-30T19:14:29.122Z,100271.13
2018-07-30T19:16:57.206Z,100275.03
2018-07-30T19:19:25.243Z,100278.83
2018-07-30T19:21:53.291Z,100282.47
2018-07-30T19:24:21.703Z,100281.50
2018-07-30T19:26:50.312Z,100284.36
2018-07-30T19:29:19.476Z,100288.50
2018-07-30T19:31:47.760Z,100291.19
2018-07-30T19:34:16.025Z,100291.45
2018-07-30T19:36:44.105Z,100296.52
2018-07-30T19:39:13.451Z,100293.80
2018-07-30T19:41:41.523Z,100295.98
2018-07-30T19:44:09.813Z,100298.64
2018-07-30T19:46:38.199Z,100293.70
2018-07-30T19:49:06.778Z,100303.14
2018-07-30T19:51:35.149Z,100303.53
2018-07-30T19:54:03.200Z,100299.38
2018-07-30T19:56:31.328Z,100298.21
2018-07-30T19:58:59.572Z,100304.32
2018-07-30T20:01:27.422Z,100309.09
2018-07-30T20:03:55.555Z,100311.34
2018-07-30T20:06:23.610Z,100308.24
2018-07-30T20:08:51.707Z,100311.28
2018-07-30T20:11:19.783Z,100312.57
2018-07-30T20:13:47.811Z,100313.67
2018-07-30T20:16:15.986Z,100310.27
2018-07-30T20:18:44.088Z,100314.20
2018-07-30T20:21:12.113Z,100315.34
2018-07-30T20:23:40.211Z,100314.74
2018-07-30T20:26:08.399Z,100314.34
2018-07-30T20:28:36.803Z,100323.30
2018-07-30T20:31:05.065Z,100322.89
2018-07-30T20:33:33.170Z,100323.64
2018-07-30T20:36:01.201Z,100333.20
2018-07-30T20:38:29.410Z,100325.70
2018-07-30T20:40:57.729Z,100321.98
2018-07-30T20:43:26.032Z,100328.20
2018-07-30T20:45:54.188Z,100330.47
2018-07-30T20:48:22.497Z,100329.41
2018-07-30T20:50:50.797Z,100326.15
2018-07-30T20:53:21.254Z,100227.06
2018-07-30T20:55:50.476Z,100334.41
2018-07-30T20:58:19.326Z,100330.34
2018-07-30T21:00:47.440Z,100337.28
2018-07-30T21:03:15.507Z,100335.57
2018-07-30T21:05:44.331Z,100337.91
2018-07-30T21:08:14.432Z,100337.29
2018-07-30T21:10:43.628Z,100337.45
2018-07-30T21:13:11.942Z,100335.72
2018-07-30T21:15:40.340Z,100341.21
2018-07-30T21:18:08.383Z,100335.70
2018-07-30T21:20:36.551Z,100340.11
2018-07-30T21:23:05.635Z,100341.79
2018-07-30T21:25:33.673Z,100343.50
2018-07-30T21:28:01.707Z,100339.70
2018-07-30T21:30:30.072Z,100338.27
2018-07-30T21:32:58.236Z,100339.66
2018-07-30T21:35:26.265Z,100338.52
2018-07-30T21:37:54.547Z,100340.38
2018-07-30T21:40:22.653Z,100350.90
2018-07-30T21:42:51.171Z,100347.69
2018-07-30T21:45:20.886Z,100346.53
2018-07-30T21:47:49.715Z,100341.31
2018-07-30T21:50:17.990Z,100348.94
2018-07-30T21:52:47.059Z,100341.07
2018-07-30T21:55:15.523Z,100339.61
2018-07-30T21:57:43.919Z,100344.95
2018-07-30T22:00:17.019Z,100339.92
2018-07-30T22:02:45.222Z,100343.66
2018-07-30T22:05:15.512Z,100341.31
2018-07-30T22:07:44.341Z,100338.44
2018-07-30T22:10:12.444Z,100339.54
2018-07-30T22:12:41.123Z,100341.87
2018-07-30T22:15:10.176Z,100339.48
2018-07-30T22:17:38.628Z,100347.00
2018-07-30T22:20:06.997Z,100346.34
2018-07-30T22:22:35.709Z,100346.24
2018-07-30T22:25:03.799Z,100345.85
2018-07-30T22:27:31.844Z,100342.67
2018-07-30T22:30:00.892Z,100346.29
2018-07-30T22:32:29.158Z,100348.33
2018-07-30T22:34:57.548Z,100350.03
2018-07-30T22:37:25.640Z,100347.60
2018-07-30T22:39:54.353Z,100344.37
2018-07-30T22:42:22.447Z,100339.78
2018-07-30T22:44:50.483Z,100338.66
2018-07-30T22:47:18.512Z,100339.93
2018-07-30T22:49:47.141Z,100339.13
2018-07-30T22:52:15.398Z,100342.58
2018-07-30T22:54:43.507Z,100341.87
2018-07-30T22:57:11.559Z,100341.22
2018-07-30T22:59:39.598Z,100336.92
2018-07-30T23:02:07.740Z,100331.39
2018-07-30T23:04:35.819Z,100332.95
2018-07-30T23:07:04.111Z,100331.98
2018-07-30T23:09:32.671Z,100330.86
2018-07-30T23:12:01.460Z,100331.16
2018-07-30T23:14:29.983Z,100328.44
2018-07-30T23:16:58.509Z,100328.73
2018-07-30T23:19:27.463Z,100326.82
2018-07-30T23:21:55.979Z,100330.98
2018-07-30T23:24:24.808Z,100327.84
2018-07-30T23:26:53.983Z,100320.28
2018-07-30T23:29:22.563Z,100322.16
2018-07-30T23:31:51.310Z,100316.02
2018-07-30T23:34:22.314Z,100312.33
2018-07-30T23:36:52.377Z,100307.09
2018-07-30T23:39:20.624Z,100308.28
2018-07-30T23:41:50.348Z,100308.50
2018-07-30T23:44:19.817Z,100302.56
2018-07-30T23:46:48.027Z,100299.34
2018-07-30T23:49:16.166Z,100303.86
2018-07-30T23:51:44.272Z,100305.13
2018-07-30T23:54:12.315Z,100304.25
2018-07-30T23:56:40.475Z,100305.62
2018-07-30T23:59:08.507Z,100303.34
