createdAt,value
2019-05-17T00:02:02.286Z,10.22
2019-05-17T00:04:31.683Z,10.24
2019-05-17T00:07:06.311Z,10.45
2019-05-17T00:09:37.265Z,10.48
2019-05-17T00:12:07.643Z,10.56
2019-05-17T00:14:39.505Z,10.61
2019-05-17T00:17:09.229Z,10.66
2019-05-17T00:19:40.034Z,10.70
2019-05-17T00:22:09.442Z,10.58
2019-05-17T00:24:40.001Z,10.51
2019-05-17T00:27:10.616Z,10.35
2019-05-17T00:29:41.072Z,10.24
2019-05-17T00:32:11.635Z,9.92
2019-05-17T00:34:42.254Z,9.78
2019-05-17T00:37:17.180Z,9.90
2019-05-17T00:39:47.174Z,10.02
2019-05-17T00:42:19.106Z,10.00
2019-05-17T00:44:49.410Z,9.94
2019-05-17T00:47:19.918Z,9.94
2019-05-17T00:49:51.178Z,9.70
2019-05-17T00:52:20.577Z,9.59
2019-05-17T00:54:52.268Z,9.36
2019-05-17T00:57:27.341Z,9.17
2019-05-17T00:59:57.668Z,9.02
2019-05-17T01:02:28.094Z,8.95
2019-05-17T01:04:58.605Z,8.96
2019-05-17T01:07:29.117Z,9.03
2019-05-17T01:09:59.520Z,9.13
2019-05-17T01:12:28.926Z,9.15
2019-05-17T01:14:58.568Z,9.21
2019-05-17T01:17:29.132Z,9.20
2019-05-17T01:19:59.680Z,9.31
2019-05-17T01:22:31.375Z,9.31
2019-05-17T01:25:02.482Z,9.48
2019-05-17T01:27:32.701Z,9.49
2019-05-17T01:30:02.249Z,9.45
2019-05-17T01:32:32.961Z,9.45
2019-05-17T01:35:02.342Z,9.35
2019-05-17T01:37:33.062Z,9.19
2019-05-17T01:40:01.880Z,9.10
2019-05-17T01:42:31.283Z,9.00
2019-05-17T01:45:01.810Z,8.97
2019-05-17T01:47:32.381Z,9.04
2019-05-17T01:50:03.092Z,9.07
2019-05-17T01:52:33.714Z,9.17
2019-05-17T01:55:06.455Z,9.19
2019-05-17T01:57:36.990Z,9.16
2019-05-17T02:00:13.585Z,9.13
2019-05-17T02:02:44.093Z,9.11
2019-05-17T02:05:17.263Z,8.96
2019-05-17T02:07:48.154Z,8.80
2019-05-17T02:10:17.875Z,8.77
2019-05-17T02:12:49.082Z,8.77
2019-05-17T02:15:20.242Z,8.78
2019-05-17T02:17:50.810Z,8.64
2019-05-17T02:20:20.425Z,8.63
2019-05-17T02:22:52.222Z,8.83
2019-05-17T02:25:23.310Z,8.83
2019-05-17T02:27:53.915Z,8.76
2019-05-17T02:30:24.938Z,8.71
2019-05-17T02:32:54.809Z,8.60
2019-05-17T02:35:23.542Z,8.52
2019-05-17T02:37:54.059Z,8.56
2019-05-17T02:40:23.455Z,8.61
2019-05-17T02:42:53.697Z,8.61
2019-05-17T02:45:25.484Z,8.81
2019-05-17T02:47:55.277Z,8.68
2019-05-17T02:50:26.116Z,8.69
2019-05-17T02:52:56.694Z,8.59
2019-05-17T02:55:27.100Z,8.50
2019-05-17T02:57:57.492Z,8.55
2019-05-17T03:00:28.539Z,8.62
2019-05-17T03:03:03.016Z,8.70
2019-05-17T03:05:33.958Z,8.59
2019-05-17T03:08:04.789Z,8.60
2019-05-17T03:10:35.425Z,8.65
2019-05-17T03:13:04.990Z,8.69
2019-05-17T03:15:36.218Z,8.66
2019-05-17T03:18:05.824Z,8.56
2019-05-17T03:20:35.238Z,8.47
2019-05-17T03:23:05.637Z,8.55
2019-05-17T03:25:35.214Z,8.49
2019-05-17T03:28:04.243Z,8.30
2019-05-17T03:30:37.565Z,8.13
2019-05-17T03:33:08.641Z,8.13
2019-05-17T03:35:38.920Z,8.15
2019-05-17T03:38:08.632Z,8.15
2019-05-17T03:41:03.483Z,8.18
2019-05-17T03:43:13.542Z,8.19
2019-05-17T03:45:42.613Z,8.24
2019-05-17T03:48:14.500Z,8.30
2019-05-17T03:50:47.094Z,8.43
2019-05-17T03:53:18.033Z,8.46
2019-05-17T03:55:48.535Z,8.60
2019-05-17T03:58:23.549Z,8.73
2019-05-17T04:00:54.267Z,8.83
2019-05-17T04:03:24.760Z,8.96
2019-05-17T04:05:56.628Z,8.96
2019-05-17T04:08:26.109Z,8.98
2019-05-17T04:10:55.601Z,9.12
2019-05-17T04:13:25.977Z,9.12
2019-05-17T04:15:57.694Z,9.16
2019-05-17T04:18:28.342Z,9.09
2019-05-17T04:20:59.271Z,9.28
2019-05-17T04:23:33.938Z,9.28
2019-05-17T04:26:04.488Z,9.32
2019-05-17T04:28:35.292Z,9.42
2019-05-17T04:31:05.697Z,9.49
2019-05-17T04:33:35.751Z,9.53
2019-05-17T04:36:06.299Z,9.63
2019-05-17T04:38:36.604Z,9.71
2019-05-17T04:41:06.136Z,9.76
2019-05-17T04:43:36.578Z,9.79
2019-05-17T04:46:07.104Z,9.84
2019-05-17T04:48:37.934Z,9.99
2019-05-17T04:51:07.433Z,10.03
2019-05-17T04:53:38.092Z,10.26
2019-05-17T04:56:08.602Z,10.24
2019-05-17T04:58:38.393Z,10.32
2019-05-17T05:01:07.855Z,10.49
2019-05-17T05:03:39.299Z,10.59
2019-05-17T05:06:08.921Z,10.63
2019-05-17T05:08:37.704Z,10.77
2019-05-17T05:11:08.470Z,10.74
2019-05-17T05:13:38.956Z,10.91
2019-05-17T05:16:09.863Z,11.11
2019-05-17T05:18:42.093Z,11.42
2019-05-17T05:21:12.450Z,11.40
2019-05-17T05:23:42.984Z,11.65
2019-05-17T05:26:12.789Z,11.76
2019-05-17T05:28:42.176Z,12.10
2019-05-17T05:31:13.654Z,12.19
2019-05-17T05:33:44.383Z,12.38
2019-05-17T05:36:14.167Z,12.52
2019-05-17T05:38:44.558Z,12.87
2019-05-17T05:41:13.921Z,13.44
2019-05-17T05:43:44.218Z,14.14
2019-05-17T05:46:14.625Z,14.65
2019-05-17T05:48:45.344Z,15.73
2019-05-17T05:51:15.181Z,17.21
2019-05-17T05:53:45.846Z,18.65
2019-05-17T05:56:14.324Z,22.69
2019-05-17T05:58:44.511Z,29.30
2019-05-17T06:01:13.932Z,32.25
2019-05-17T06:03:44.301Z,33.51
2019-05-17T06:06:14.544Z,35.34
2019-05-17T06:08:44.037Z,37.41
2019-05-17T06:11:14.500Z,37.89
2019-05-17T06:13:45.929Z,37.04
2019-05-17T06:16:17.517Z,38.18
2019-05-17T06:18:51.718Z,37.96
2019-05-17T06:21:23.830Z,37.41
2019-05-17T06:23:53.254Z,39.05
2019-05-17T06:26:23.986Z,39.62
2019-05-17T06:28:53.450Z,40.51
2019-05-17T06:31:24.096Z,38.92
2019-05-17T06:33:53.592Z,39.25
2019-05-17T06:36:23.056Z,39.67
2019-05-17T06:38:55.987Z,39.28
2019-05-17T06:41:26.318Z,40.82
2019-05-17T06:43:58.861Z,41.24
2019-05-17T06:46:32.447Z,42.24
2019-05-17T06:49:03.087Z,41.05
2019-05-17T06:51:35.508Z,41.72
2019-05-17T06:54:05.918Z,42.83
2019-05-17T06:56:38.513Z,42.37
2019-05-17T06:59:09.021Z,41.01
2019-05-17T07:01:41.031Z,42.78
2019-05-17T07:04:12.174Z,41.37
2019-05-17T07:06:42.750Z,41.31
2019-05-17T07:09:12.890Z,43.03
2019-05-17T07:11:43.409Z,43.69
2019-05-17T07:14:16.054Z,39.80
2019-05-17T07:16:46.452Z,34.32
2019-05-17T07:19:15.830Z,37.89
2019-05-17T07:21:46.538Z,28.80
2019-05-17T07:24:15.796Z,32.50
2019-05-17T07:26:45.327Z,36.64
2019-05-17T07:29:15.779Z,38.34
2019-05-17T07:31:49.677Z,32.05
2019-05-17T07:34:19.971Z,37.36
2019-05-17T07:36:50.647Z,36.81
2019-05-17T07:39:21.360Z,31.82
2019-05-17T07:41:54.793Z,33.93
2019-05-17T07:44:26.316Z,31.10
2019-05-17T07:46:56.617Z,31.96
2019-05-17T07:49:26.376Z,26.34
2019-05-17T07:51:56.325Z,30.51
2019-05-17T07:54:27.037Z,31.97
2019-05-17T07:56:56.439Z,27.12
2019-05-17T07:59:25.869Z,29.66
2019-05-17T08:01:57.075Z,34.24
2019-05-17T08:04:29.850Z,24.34
2019-05-17T08:06:59.836Z,30.28
2019-05-17T08:09:30.103Z,30.19
2019-05-17T08:12:00.929Z,34.90
2019-05-17T08:14:33.562Z,38.44
2019-05-17T08:17:05.179Z,32.37
2019-05-17T08:19:34.546Z,35.38
2019-05-17T08:22:05.565Z,35.63
2019-05-17T08:24:36.079Z,31.64
2019-05-17T08:27:05.652Z,31.81
2019-05-17T08:29:40.292Z,32.03
2019-05-17T08:32:10.858Z,37.08
2019-05-17T08:34:42.152Z,34.84
2019-05-17T08:37:11.987Z,32.23
2019-05-17T08:39:40.892Z,33.46
2019-05-17T08:42:11.632Z,23.82
2019-05-17T08:44:42.140Z,25.89
2019-05-17T08:47:11.723Z,23.06
2019-05-17T08:49:42.067Z,26.03
2019-05-17T08:52:12.624Z,21.76
2019-05-17T08:54:43.140Z,25.80
2019-05-17T08:57:12.604Z,21.66
2019-05-17T08:59:44.597Z,29.39
2019-05-17T09:02:14.088Z,25.07
2019-05-17T09:04:43.609Z,24.67
2019-05-17T09:07:14.122Z,24.08
2019-05-17T09:09:44.654Z,30.03
2019-05-17T09:12:14.035Z,35.09
2019-05-17T09:14:44.500Z,31.05
2019-05-17T09:17:15.009Z,30.03
2019-05-17T09:19:45.624Z,25.71
2019-05-17T09:22:15.131Z,28.36
2019-05-17T09:24:45.606Z,33.72
2019-05-17T09:27:16.747Z,32.34
2019-05-17T09:29:49.729Z,26.43
2019-05-17T09:32:20.544Z,24.46
2019-05-17T09:34:50.101Z,23.78
2019-05-17T09:37:22.625Z,24.31
2019-05-17T09:39:52.048Z,26.54
2019-05-17T09:42:21.372Z,29.88
2019-05-17T09:44:51.875Z,30.65
2019-05-17T09:47:23.342Z,27.04
2019-05-17T09:49:52.787Z,24.05
2019-05-17T09:52:24.462Z,23.69
2019-05-17T09:54:55.060Z,26.36
2019-05-17T09:57:25.545Z,26.53
2019-05-17T09:59:56.300Z,23.84
2019-05-17T10:02:28.890Z,23.90
2019-05-17T10:04:59.785Z,24.55
2019-05-17T10:07:29.946Z,21.61
2019-05-17T10:10:01.673Z,21.60
2019-05-17T10:12:31.032Z,22.87
2019-05-17T10:15:01.441Z,22.14
2019-05-17T10:17:32.157Z,21.86
2019-05-17T10:20:01.666Z,22.12
2019-05-17T10:22:31.032Z,20.94
2019-05-17T10:25:01.622Z,19.81
2019-05-17T10:27:32.119Z,19.30
2019-05-17T10:30:02.011Z,20.75
2019-05-17T10:32:31.465Z,22.61
2019-05-17T10:35:00.871Z,22.46
2019-05-17T10:37:31.432Z,20.95
2019-05-17T10:40:03.823Z,20.80
2019-05-17T10:42:33.306Z,19.85
2019-05-17T10:45:03.905Z,19.80
2019-05-17T10:47:33.485Z,20.18
2019-05-17T10:50:06.606Z,20.74
2019-05-17T10:52:40.974Z,20.55
2019-05-17T10:55:10.774Z,20.21
2019-05-17T10:57:42.425Z,20.36
2019-05-17T11:00:16.302Z,19.58
2019-05-17T11:02:45.737Z,19.40
2019-05-17T11:05:20.120Z,18.77
2019-05-17T11:07:50.761Z,18.52
2019-05-17T11:10:21.327Z,18.98
2019-05-17T11:12:51.734Z,19.16
2019-05-17T11:15:21.141Z,19.02
2019-05-17T11:17:50.508Z,19.72
2019-05-17T11:20:20.445Z,19.00
2019-05-17T11:22:49.846Z,19.01
2019-05-17T11:25:19.272Z,18.77
2019-05-17T11:27:51.125Z,19.30
2019-05-17T11:30:21.649Z,18.77
2019-05-17T11:32:52.279Z,19.29
2019-05-17T11:35:24.686Z,19.55
2019-05-17T11:37:54.331Z,19.72
2019-05-17T11:40:25.475Z,19.16
2019-05-17T11:42:57.668Z,18.90
2019-05-17T11:45:32.449Z,19.16
2019-05-17T11:48:01.280Z,19.55
2019-05-17T11:50:33.670Z,19.78
2019-05-17T11:53:05.050Z,19.59
2019-05-17T11:55:34.702Z,19.81
2019-05-17T11:58:05.205Z,19.43
2019-05-17T12:00:37.135Z,19.02
2019-05-17T12:03:07.536Z,19.31
2019-05-17T12:05:37.971Z,19.30
2019-05-17T12:08:10.266Z,19.20
2019-05-17T12:10:39.678Z,19.29
2019-05-17T12:13:09.134Z,19.53
2019-05-17T12:15:44.825Z,19.26
2019-05-17T12:18:10.018Z,19.85
2019-05-17T12:20:41.782Z,20.26
2019-05-17T12:23:12.384Z,19.53
2019-05-17T12:25:43.000Z,19.16
2019-05-17T12:28:12.475Z,19.28
2019-05-17T12:30:44.304Z,19.23
2019-05-17T12:33:16.570Z,19.92
2019-05-17T12:35:45.919Z,19.50
2019-05-17T12:38:16.393Z,20.24
2019-05-17T12:40:47.315Z,19.85
2019-05-17T12:43:16.823Z,20.22
2019-05-17T12:46:00.285Z,19.74
2019-05-17T12:48:20.734Z,19.77
2019-05-17T12:50:51.364Z,19.70
2019-05-17T12:53:21.719Z,19.41
2019-05-17T12:55:53.190Z,19.45
2019-05-17T12:58:22.761Z,19.84
2019-05-17T13:00:53.179Z,20.03
2019-05-17T13:03:23.537Z,19.50
2019-05-17T13:05:54.305Z,19.98
2019-05-17T13:08:23.706Z,20.13
2019-05-17T13:10:53.134Z,20.39
2019-05-17T13:13:23.641Z,20.28
2019-05-17T13:15:54.000Z,20.27
2019-05-17T13:18:23.513Z,19.95
2019-05-17T13:20:52.795Z,20.05
2019-05-17T13:23:23.162Z,20.79
2019-05-17T13:25:53.567Z,20.85
2019-05-17T13:28:23.078Z,20.81
2019-05-17T13:30:55.219Z,20.06
2019-05-17T13:33:24.734Z,20.20
2019-05-17T13:35:55.084Z,19.88
2019-05-17T13:38:25.491Z,20.33
2019-05-17T13:40:56.113Z,20.81
2019-05-17T13:43:24.559Z,20.33
2019-05-17T13:45:54.932Z,20.75
2019-05-17T13:48:25.903Z,20.88
2019-05-17T13:50:54.680Z,22.01
2019-05-17T13:53:25.332Z,22.42
2019-05-17T13:55:55.927Z,22.16
2019-05-17T13:58:26.506Z,22.53
2019-05-17T14:00:56.440Z,21.75
2019-05-17T14:03:29.549Z,21.88
2019-05-17T14:06:00.178Z,21.28
2019-05-17T14:08:30.776Z,21.42
2019-05-17T14:11:02.564Z,20.77
2019-05-17T14:13:32.183Z,20.77
2019-05-17T14:16:03.160Z,20.35
2019-05-17T14:18:32.556Z,20.59
2019-05-17T14:21:02.743Z,20.12
2019-05-17T14:23:33.322Z,20.23
2019-05-17T14:26:02.986Z,20.04
2019-05-17T14:28:32.659Z,20.40
2019-05-17T14:31:02.041Z,20.26
2019-05-17T14:33:32.532Z,20.39
2019-05-17T14:36:03.252Z,20.20
2019-05-17T14:38:34.660Z,20.33
2019-05-17T14:41:07.379Z,20.65
2019-05-17T14:43:35.625Z,20.61
2019-05-17T14:46:05.875Z,20.88
2019-05-17T14:48:35.487Z,20.95
2019-05-17T14:51:08.511Z,21.22
2019-05-17T14:53:38.987Z,20.68
2019-05-17T14:56:09.419Z,20.35
2019-05-17T14:58:39.931Z,20.52
2019-05-17T15:01:10.358Z,20.77
2019-05-17T15:03:39.845Z,20.62
2019-05-17T15:06:13.763Z,20.66
2019-05-17T15:08:43.120Z,20.85
2019-05-17T15:11:14.164Z,21.00
2019-05-17T15:13:44.875Z,21.05
2019-05-17T15:16:15.949Z,21.28
2019-05-17T15:18:46.620Z,21.42
2019-05-17T15:21:18.074Z,21.25
2019-05-17T15:23:46.854Z,21.07
2019-05-17T15:26:15.644Z,20.99
2019-05-17T15:28:45.951Z,20.65
2019-05-17T15:31:14.888Z,20.40
2019-05-17T15:33:43.622Z,20.64
2019-05-17T15:36:17.791Z,20.36
2019-05-17T15:38:48.440Z,20.46
2019-05-17T15:41:19.634Z,20.72
2019-05-17T15:43:49.129Z,20.75
2019-05-17T15:46:18.520Z,20.80
2019-05-17T15:48:50.613Z,20.14
2019-05-17T15:51:20.965Z,20.10
2019-05-17T15:53:51.365Z,20.35
2019-05-17T15:56:21.868Z,20.35
2019-05-17T15:58:52.841Z,20.03
2019-05-17T16:01:22.266Z,20.05
2019-05-17T16:03:51.652Z,20.25
2019-05-17T16:06:23.283Z,20.25
2019-05-17T16:08:52.810Z,20.60
2019-05-17T16:11:22.117Z,21.01
2019-05-17T16:13:52.514Z,21.31
2019-05-17T16:16:22.839Z,21.09
2019-05-17T16:18:52.226Z,20.98
2019-05-17T16:21:22.799Z,20.98
2019-05-17T16:23:55.025Z,20.47
2019-05-17T16:26:25.386Z,20.01
2019-05-17T16:28:58.022Z,19.55
2019-05-17T16:31:27.392Z,19.40
2019-05-17T16:33:57.039Z,19.24
2019-05-17T16:36:30.968Z,19.34
2019-05-17T16:39:01.490Z,19.33
2019-05-17T16:41:31.789Z,19.36
2019-05-17T16:44:01.302Z,19.44
2019-05-17T16:46:32.076Z,19.46
2019-05-17T16:49:01.492Z,19.40
2019-05-17T16:51:34.410Z,19.47
2019-05-17T16:54:03.275Z,19.51
2019-05-17T16:56:33.585Z,19.43
2019-05-17T16:59:06.810Z,19.50
2019-05-17T17:01:39.618Z,19.63
2019-05-17T17:04:08.988Z,19.55
2019-05-17T17:06:39.884Z,19.42
2019-05-17T17:09:10.841Z,19.31
2019-05-17T17:11:41.240Z,19.28
2019-05-17T17:14:10.659Z,19.18
2019-05-17T17:16:44.355Z,19.18
2019-05-17T17:19:14.876Z,19.10
2019-05-17T17:21:45.373Z,19.08
2019-05-17T17:24:16.239Z,19.06
2019-05-17T17:26:49.376Z,19.04
2019-05-17T17:29:22.226Z,18.98
2019-05-17T17:31:51.674Z,18.87
2019-05-17T17:34:23.836Z,18.85
2019-05-17T17:36:54.009Z,18.78
2019-05-17T17:39:25.102Z,18.75
2019-05-17T17:41:56.765Z,18.69
2019-05-17T17:44:26.059Z,18.64
2019-05-17T17:46:55.649Z,18.55
2019-05-17T17:49:28.187Z,18.46
2019-05-17T17:51:59.735Z,18.45
2019-05-17T17:54:29.437Z,18.41
2019-05-17T17:57:00.046Z,18.32
2019-05-17T17:59:29.544Z,18.23
2019-05-17T18:01:58.858Z,18.15
2019-05-17T18:04:27.422Z,18.06
2019-05-17T18:07:00.086Z,17.95
2019-05-17T18:09:32.781Z,17.85
2019-05-17T18:12:04.452Z,17.77
2019-05-17T18:14:35.272Z,17.70
2019-05-17T18:17:05.884Z,17.62
2019-05-17T18:19:39.636Z,17.53
2019-05-17T18:22:09.127Z,17.41
2019-05-17T18:24:39.506Z,17.36
2019-05-17T18:27:11.896Z,17.33
2019-05-17T18:29:43.076Z,17.22
2019-05-17T18:32:15.009Z,17.14
2019-05-17T18:34:44.732Z,17.03
2019-05-17T18:37:14.402Z,16.94
2019-05-17T18:39:45.281Z,16.85
2019-05-17T18:42:16.210Z,16.70
2019-05-17T18:44:45.626Z,16.65
2019-05-17T18:47:14.939Z,16.54
2019-05-17T18:49:45.336Z,16.46
2019-05-17T18:52:15.742Z,16.41
2019-05-17T18:54:47.714Z,16.28
2019-05-17T18:57:18.123Z,16.22
2019-05-17T18:59:50.093Z,16.18
2019-05-17T19:02:20.605Z,16.03
2019-05-17T19:04:52.889Z,15.92
2019-05-17T19:07:23.609Z,15.93
2019-05-17T19:09:54.018Z,15.83
2019-05-17T19:12:24.524Z,15.76
2019-05-17T19:14:56.511Z,15.73
2019-05-17T19:17:27.124Z,15.65
2019-05-17T19:19:56.519Z,15.61
2019-05-17T19:22:25.030Z,15.58
2019-05-17T19:24:54.414Z,15.57
2019-05-17T19:27:24.134Z,15.54
2019-05-17T19:29:53.436Z,15.52
2019-05-17T19:32:22.874Z,15.41
2019-05-17T19:34:54.000Z,15.41
2019-05-17T19:37:24.611Z,15.39
2019-05-17T19:39:57.102Z,15.36
2019-05-17T19:42:27.619Z,15.29
2019-05-17T19:44:59.476Z,15.28
2019-05-17T19:47:29.156Z,15.23
2019-05-17T19:49:58.890Z,15.11
2019-05-17T19:52:29.982Z,15.09
2019-05-17T19:54:59.383Z,15.04
2019-05-17T19:57:29.028Z,14.99
2019-05-17T19:59:58.546Z,14.95
2019-05-17T20:02:30.962Z,14.92
2019-05-17T20:05:00.581Z,14.89
2019-05-17T20:07:37.645Z,14.85
2019-05-17T20:10:01.191Z,14.81
2019-05-17T20:12:33.837Z,14.73
2019-05-17T20:15:16.594Z,14.69
2019-05-17T20:17:42.481Z,14.64
2019-05-17T20:20:12.480Z,14.60
2019-05-17T20:22:42.601Z,14.64
2019-05-17T20:25:12.502Z,14.62
2019-05-17T20:27:44.324Z,14.57
2019-05-17T20:30:15.320Z,14.54
2019-05-17T20:32:46.290Z,14.49
2019-05-17T20:35:18.007Z,14.47
2019-05-17T20:37:48.755Z,14.49
2019-05-17T20:40:20.491Z,14.48
2019-05-17T20:42:51.912Z,14.43
2019-05-17T20:45:32.622Z,14.39
2019-05-17T20:47:53.927Z,14.38
2019-05-17T20:50:24.334Z,14.31
2019-05-17T20:52:56.664Z,14.34
2019-05-17T20:55:27.454Z,14.31
2019-05-17T20:57:57.038Z,14.33
2019-05-17T21:00:29.507Z,14.30
2019-05-17T21:02:58.926Z,14.17
2019-05-17T21:05:28.278Z,14.10
2019-05-17T21:07:57.619Z,14.06
2019-05-17T21:10:27.209Z,14.04
2019-05-17T21:12:57.855Z,14.04
2019-05-17T21:15:27.188Z,13.99
2019-05-17T21:17:57.646Z,13.94
2019-05-17T21:20:31.499Z,13.96
2019-05-17T21:23:01.909Z,13.90
2019-05-17T21:25:33.874Z,13.86
2019-05-17T21:28:04.338Z,13.80
2019-05-17T21:30:34.688Z,13.72
2019-05-17T21:33:05.208Z,13.74
2019-05-17T21:35:34.990Z,13.77
2019-05-17T21:38:05.589Z,13.76
2019-05-17T21:40:37.903Z,13.69
2019-05-17T21:43:08.286Z,13.67
2019-05-17T21:45:38.698Z,13.64
2019-05-17T21:48:10.974Z,13.66
2019-05-17T21:50:41.381Z,13.64
2019-05-17T21:53:11.793Z,13.66
2019-05-17T21:55:41.706Z,13.60
2019-05-17T21:58:12.075Z,13.56
2019-05-17T22:01:00.036Z,13.56
2019-05-17T22:03:30.326Z,13.55
2019-05-17T22:06:00.733Z,13.49
2019-05-17T22:08:33.018Z,13.40
2019-05-17T22:11:02.325Z,13.37
2019-05-17T22:13:33.934Z,13.36
2019-05-17T22:16:18.643Z,13.32
2019-05-17T22:18:36.730Z,13.31
2019-05-17T22:21:07.240Z,13.29
2019-05-17T22:23:36.829Z,13.23
2019-05-17T22:26:06.434Z,13.28
2019-05-17T22:28:36.794Z,13.21
2019-05-17T22:31:07.658Z,13.19
2019-05-17T22:33:38.118Z,13.19
2019-05-17T22:36:08.629Z,13.15
2019-05-17T22:38:38.048Z,13.10
2019-05-17T22:41:07.410Z,13.05
2019-05-17T22:43:37.769Z,13.01
2019-05-17T22:46:07.283Z,13.01
2019-05-17T22:48:37.626Z,12.96
2019-05-17T22:51:08.953Z,12.91
2019-05-17T22:53:39.380Z,12.83
2019-05-17T22:56:08.860Z,12.78
2019-05-17T22:58:40.734Z,12.75
2019-05-17T23:01:11.130Z,12.67
2019-05-17T23:03:41.520Z,12.58
2019-05-17T23:06:12.030Z,12.57
2019-05-17T23:08:42.438Z,12.53
2019-05-17T23:11:11.852Z,12.51
2019-05-17T23:13:40.330Z,12.48
2019-05-17T23:16:14.385Z,12.50
2019-05-17T23:18:46.358Z,12.44
2019-05-17T23:21:18.005Z,12.43
2019-05-17T23:23:48.527Z,12.43
2019-05-17T23:26:19.037Z,12.43
2019-05-17T23:28:48.434Z,12.38
2019-05-17T23:31:17.909Z,12.38
2019-05-17T23:33:48.273Z,12.35
2019-05-17T23:36:18.735Z,12.30
2019-05-17T23:38:49.289Z,12.27
2019-05-17T23:41:21.236Z,12.23
2019-05-17T23:43:51.982Z,12.19
2019-05-17T23:46:20.926Z,12.15
2019-05-17T23:48:52.531Z,12.13
2019-05-17T23:51:22.988Z,12.09
2019-05-17T23:53:53.676Z,12.11
2019-05-17T23:56:24.114Z,12.10
2019-05-17T23:58:54.584Z,12.07
