createdAt,value
2018-12-23T00:00:08.378Z,3.43
2018-12-23T00:02:37.050Z,2.97
2018-12-23T00:05:11.454Z,2.80
2018-12-23T00:07:36.466Z,2.63
2018-12-23T00:10:05.337Z,2.07
2018-12-23T00:12:34.012Z,2.77
2018-12-23T00:15:02.898Z,2.80
2018-12-23T00:17:31.398Z,2.70
2018-12-23T00:20:00.150Z,2.63
2018-12-23T00:22:28.783Z,2.47
2018-12-23T00:24:57.543Z,2.67
2018-12-23T00:27:26.042Z,2.00
2018-12-23T00:29:54.653Z,2.17
2018-12-23T00:32:23.242Z,2.40
2018-12-23T00:34:51.873Z,1.93
2018-12-23T00:37:21.382Z,1.73
2018-12-23T00:39:49.934Z,1.93
2018-12-23T00:42:18.954Z,1.77
2018-12-23T00:44:47.523Z,2.30
2018-12-23T00:47:16.228Z,2.00
2018-12-23T00:49:45.087Z,2.37
2018-12-23T00:52:13.834Z,1.80
2018-12-23T00:54:42.459Z,1.80
2018-12-23T00:57:10.974Z,1.75
2018-12-23T00:59:40.210Z,2.17
2018-12-23T01:02:08.791Z,2.20
2018-12-23T01:04:37.668Z,1.60
2018-12-23T01:07:06.258Z,1.87
2018-12-23T01:09:36.270Z,1.90
2018-12-23T01:12:05.198Z,1.30
2018-12-23T01:14:34.057Z,1.70
2018-12-23T01:17:02.588Z,1.90
2018-12-23T01:19:31.253Z,1.60
2018-12-23T01:21:59.773Z,1.87
2018-12-23T01:24:28.286Z,1.80
2018-12-23T01:26:57.152Z,2.40
2018-12-23T01:29:25.708Z,1.87
2018-12-23T01:31:54.401Z,2.00
2018-12-23T01:34:23.288Z,1.90
2018-12-23T01:36:52.172Z,1.80
2018-12-23T01:39:20.877Z,1.37
2018-12-23T01:41:49.426Z,1.73
2018-12-23T01:44:18.082Z,1.57
2018-12-23T01:46:46.678Z,1.47
2018-12-23T01:49:15.582Z,1.87
2018-12-23T01:51:44.190Z,2.07
2018-12-23T01:54:12.966Z,1.67
2018-12-23T01:56:41.503Z,1.80
2018-12-23T01:59:10.270Z,2.03
2018-12-23T02:01:38.782Z,1.93
2018-12-23T02:04:07.442Z,2.00
2018-12-23T02:06:35.999Z,1.67
2018-12-23T02:09:06.630Z,2.10
2018-12-23T02:11:35.266Z,2.27
2018-12-23T02:14:03.800Z,1.60
2018-12-23T02:16:32.619Z,1.53
2018-12-23T02:19:01.112Z,1.40
2018-12-23T02:21:30.006Z,1.80
2018-12-23T02:23:58.519Z,1.47
2018-12-23T02:26:27.336Z,1.70
2018-12-23T02:28:55.892Z,2.00
2018-12-23T02:31:24.500Z,1.73
2018-12-23T02:33:53.219Z,1.63
2018-12-23T02:36:21.864Z,2.03
2018-12-23T02:38:50.859Z,1.93
2018-12-23T02:41:19.376Z,1.90
2018-12-23T02:43:48.056Z,1.70
2018-12-23T02:46:16.596Z,1.70
2018-12-23T02:48:45.117Z,1.70
2018-12-23T02:51:13.755Z,1.70
2018-12-23T02:53:42.343Z,1.63
2018-12-23T02:56:11.236Z,1.77
2018-12-23T02:58:39.941Z,1.90
2018-12-23T03:04:21.617Z,1.90
2018-12-23T03:06:51.394Z,2.03
2018-12-23T03:09:21.250Z,1.90
2018-12-23T03:11:51.009Z,1.80
2018-12-23T03:14:20.822Z,2.00
2018-12-23T03:16:50.544Z,1.80
2018-12-23T03:19:20.544Z,2.13
2018-12-23T03:21:50.400Z,1.60
2018-12-23T03:24:20.324Z,1.73
2018-12-23T03:26:50.083Z,1.60
2018-12-23T03:29:20.286Z,1.70
2018-12-23T03:31:49.993Z,2.00
2018-12-23T03:34:19.966Z,1.73
2018-12-23T03:36:49.699Z,1.70
2018-12-23T03:39:19.474Z,1.73
2018-12-23T03:41:49.239Z,2.10
2018-12-23T03:44:37.918Z,1.60
2018-12-23T03:47:07.730Z,2.10
2018-12-23T03:52:11.059Z,1.70
2018-12-23T03:54:41.031Z,1.63
2018-12-23T03:57:10.754Z,1.87
2018-12-23T03:59:40.735Z,1.60
2018-12-23T04:02:10.445Z,1.63
2018-12-23T04:04:40.246Z,1.87
2018-12-23T04:07:10.029Z,1.73
2018-12-23T04:09:39.765Z,1.53
2018-12-23T04:12:09.714Z,1.50
2018-12-23T04:14:39.532Z,1.53
2018-12-23T04:17:09.335Z,1.53
2018-12-23T04:19:39.103Z,1.70
2018-12-23T04:22:09.034Z,1.57
2018-12-23T04:27:27.426Z,1.47
2018-12-23T04:29:57.484Z,1.33
2018-12-23T04:32:27.303Z,1.67
2018-12-23T04:34:57.377Z,1.40
2018-12-23T04:37:27.114Z,1.50
2018-12-23T04:39:57.348Z,1.80
2018-12-23T04:42:27.191Z,1.87
2018-12-23T04:44:56.941Z,1.43
2018-12-23T04:47:26.756Z,1.50
2018-12-23T04:49:56.551Z,1.60
2018-12-23T04:52:26.374Z,1.40
2018-12-23T04:54:56.128Z,1.77
2018-12-23T04:57:25.973Z,1.30
2018-12-23T04:59:55.801Z,1.77
2018-12-23T05:02:25.834Z,1.40
2018-12-23T05:04:55.599Z,1.53
2018-12-23T05:07:44.171Z,1.50
2018-12-23T05:10:25.560Z,1.40
2018-12-23T05:12:55.319Z,1.57
2018-12-23T05:15:25.150Z,1.60
2018-12-23T05:17:54.882Z,1.80
2018-12-23T05:20:24.879Z,1.70
2018-12-23T05:22:54.599Z,1.60
2018-12-23T05:25:24.719Z,1.97
2018-12-23T05:28:13.579Z,1.67
2018-12-23T05:30:43.356Z,1.40
2018-12-23T05:33:13.316Z,1.77
2018-12-23T05:36:02.241Z,2.37
2018-12-23T05:41:20.587Z,1.60
2018-12-23T05:43:50.627Z,2.20
2018-12-23T05:46:20.375Z,1.37
2018-12-23T05:48:50.307Z,2.30
2018-12-23T05:51:20.027Z,1.90
2018-12-23T05:53:49.865Z,1.40
2018-12-23T05:56:19.609Z,1.90
2018-12-23T05:58:49.394Z,1.53
2018-12-23T06:01:19.180Z,1.70
2018-12-23T06:03:48.962Z,1.67
2018-12-23T06:06:18.742Z,1.80
2018-12-23T06:08:48.533Z,1.77
2018-12-23T06:11:18.299Z,1.87
2018-12-23T06:13:48.023Z,1.93
2018-12-23T06:16:17.931Z,1.87
2018-12-23T06:18:47.679Z,1.67
2018-12-23T06:21:17.863Z,1.90
2018-12-23T06:23:47.605Z,1.80
2018-12-23T06:26:28.830Z,1.50
2018-12-23T06:28:58.539Z,1.90
2018-12-23T06:31:47.121Z,1.70
2018-12-23T06:34:17.019Z,1.83
2018-12-23T06:36:46.731Z,1.80
2018-12-23T06:39:16.600Z,1.60
2018-12-23T06:41:46.333Z,1.57
2018-12-23T06:44:16.169Z,2.07
2018-12-23T06:46:45.905Z,1.73
2018-12-23T06:49:15.914Z,1.83
2018-12-23T06:51:45.617Z,1.90
2018-12-23T06:54:34.271Z,1.70
2018-12-23T06:57:04.343Z,2.00
2018-12-23T06:59:34.072Z,2.33
2018-12-23T07:02:22.773Z,1.90
2018-12-23T07:05:11.423Z,1.87
2018-12-23T07:07:41.338Z,1.63
2018-12-23T07:10:30.152Z,1.93
2018-12-23T07:12:59.921Z,2.07
2018-12-23T07:15:30.120Z,2.00
2018-12-23T07:17:59.835Z,2.27
2018-12-23T07:20:29.579Z,1.90
2018-12-23T07:22:59.333Z,2.23
2018-12-23T07:25:29.107Z,1.97
2018-12-23T07:28:10.279Z,1.83
2018-12-23T07:30:40.180Z,1.83
2018-12-23T07:33:09.947Z,1.83
2018-12-23T07:35:39.817Z,1.87
2018-12-23T07:38:09.611Z,1.80
2018-12-23T07:40:39.443Z,2.30
2018-12-23T07:43:09.243Z,2.03
2018-12-23T07:45:39.100Z,2.20
2018-12-23T07:48:08.934Z,2.10
2018-12-23T07:53:13.622Z,2.30
2018-12-23T07:55:43.413Z,1.80
2018-12-23T07:58:13.751Z,3.05
2018-12-23T08:00:44.657Z,2.10
2018-12-23T08:06:08.380Z,1.60
2018-12-23T08:08:38.150Z,3.00
2018-12-23T08:11:07.987Z,2.00
2018-12-23T08:13:37.822Z,1.87
2018-12-23T08:16:26.535Z,2.17
2018-12-23T08:18:56.584Z,2.10
2018-12-23T08:21:26.308Z,1.50
2018-12-23T08:23:56.284Z,1.60
2018-12-23T08:26:26.028Z,1.87
2018-12-23T08:28:56.039Z,1.83
2018-12-23T08:31:25.762Z,1.37
2018-12-23T08:33:55.506Z,1.70
2018-12-23T08:36:44.250Z,1.80
2018-12-23T08:39:13.986Z,2.00
2018-12-23T08:41:43.762Z,1.90
2018-12-23T08:44:13.543Z,1.40
2018-12-23T08:46:43.288Z,1.87
2018-12-23T08:52:01.744Z,1.60
2018-12-23T08:54:31.583Z,2.03
2018-12-23T08:57:01.429Z,1.73
2018-12-23T08:59:50.260Z,2.00
2018-12-23T09:02:19.974Z,1.77
2018-12-23T09:04:50.111Z,2.30
2018-12-23T09:07:39.253Z,1.60
2018-12-23T09:10:09.013Z,1.57
2018-12-23T09:12:39.253Z,2.00
2018-12-23T09:17:44.090Z,2.57
2018-12-23T09:20:14.147Z,2.03
2018-12-23T09:22:43.895Z,1.80
2018-12-23T09:25:13.747Z,2.30
2018-12-23T09:27:43.534Z,2.57
2018-12-23T09:30:13.549Z,2.00
2018-12-23T09:32:43.361Z,2.13
2018-12-23T09:35:13.347Z,2.10
2018-12-23T09:37:43.264Z,1.83
2018-12-23T09:40:13.027Z,2.13
2018-12-23T09:42:42.879Z,2.00
2018-12-23T09:45:12.601Z,2.70
2018-12-23T09:47:42.521Z,2.30
2018-12-23T09:50:12.297Z,2.50
2018-12-23T09:52:42.035Z,2.20
2018-12-23T09:55:30.856Z,2.27
2018-12-23T09:58:00.616Z,2.53
2018-12-23T10:00:30.646Z,1.83
2018-12-23T10:03:00.381Z,2.10
2018-12-23T10:05:30.317Z,2.40
2018-12-23T10:08:00.097Z,2.03
2018-12-23T10:10:30.118Z,2.45
2018-12-23T10:12:59.909Z,2.47
2018-12-23T10:15:29.765Z,2.37
2018-12-23T10:17:59.584Z,2.30
2018-12-23T10:20:29.738Z,2.23
2018-12-23T10:22:59.629Z,1.90
2018-12-23T10:25:29.600Z,1.87
2018-12-23T10:27:59.638Z,1.90
2018-12-23T10:30:29.382Z,1.87
2018-12-23T10:32:59.639Z,2.03
2018-12-23T10:35:29.359Z,2.07
2018-12-23T10:37:59.316Z,2.57
2018-12-23T10:40:29.064Z,2.00
2018-12-23T10:43:01.281Z,1.57
2018-12-23T10:45:30.668Z,2.13
2018-12-23T10:48:00.513Z,2.13
2018-12-23T10:50:30.262Z,1.63
2018-12-23T10:53:00.031Z,1.70
2018-12-23T10:55:29.890Z,1.33
2018-12-23T10:57:59.747Z,1.40
2018-12-23T11:00:29.817Z,1.50
2018-12-23T11:05:35.045Z,1.10
2018-12-23T11:08:05.316Z,1.20
2018-12-23T11:10:35.341Z,1.53
2018-12-23T11:13:05.166Z,1.37
2018-12-23T11:15:35.184Z,1.90
2018-12-23T11:18:05.568Z,1.27
2018-12-23T11:20:35.551Z,1.63
2018-12-23T11:23:05.294Z,1.77
2018-12-23T11:25:35.330Z,1.67
2018-12-23T11:28:05.137Z,1.70
2018-12-23T11:30:35.199Z,1.60
2018-12-23T11:33:04.959Z,1.60
2018-12-23T11:35:35.084Z,1.50
2018-12-23T11:38:04.919Z,1.50
2018-12-23T11:40:35.245Z,1.37
2018-12-23T11:43:04.967Z,1.07
2018-12-23T11:45:34.980Z,1.30
2018-12-23T11:48:04.837Z,1.40
2018-12-23T11:50:34.713Z,1.60
2018-12-23T11:53:04.517Z,1.50
2018-12-23T11:55:53.178Z,1.50
2018-12-23T11:58:22.947Z,1.60
2018-12-23T12:00:52.734Z,1.20
2018-12-23T12:06:11.135Z,1.50
2018-12-23T12:08:43.798Z,1.40
2018-12-23T12:11:12.343Z,1.50
2018-12-23T12:14:01.091Z,2.00
2018-12-23T12:16:31.020Z,2.00
2018-12-23T12:19:00.756Z,1.83
2018-12-23T12:21:30.680Z,1.53
2018-12-23T12:24:00.427Z,1.50
2018-12-23T12:26:30.325Z,1.60
2018-12-23T12:29:00.064Z,1.37
2018-12-23T12:31:30.024Z,1.63
2018-12-23T12:33:59.818Z,1.43
2018-12-23T12:36:29.774Z,1.50
2018-12-23T12:38:59.534Z,1.50
2018-12-23T12:41:29.345Z,1.43
2018-12-23T12:43:59.119Z,1.37
2018-12-23T12:46:28.950Z,1.30
2018-12-23T12:48:58.894Z,1.57
2018-12-23T12:51:28.718Z,1.20
2018-12-23T12:53:58.643Z,1.10
2018-12-23T12:56:28.418Z,1.40
2018-12-23T12:59:16.971Z,1.33
2018-12-23T13:01:46.807Z,1.50
2018-12-23T13:04:16.543Z,1.40
2018-12-23T13:06:46.564Z,1.20
2018-12-23T13:09:16.293Z,1.47
2018-12-23T13:11:46.260Z,1.20
2018-12-23T13:14:16.018Z,1.30
2018-12-23T13:16:46.252Z,1.30
2018-12-23T13:19:16.040Z,1.10
2018-12-23T13:21:45.991Z,1.30
2018-12-23T13:24:15.710Z,0.90
2018-12-23T13:26:45.548Z,0.93
2018-12-23T13:29:15.365Z,1.43
2018-12-23T13:31:45.247Z,1.20
2018-12-23T13:34:15.002Z,1.10
2018-12-23T13:36:44.737Z,1.50
2018-12-23T13:39:14.564Z,1.50
2018-12-23T13:42:22.163Z,1.20
2018-12-23T13:45:29.704Z,1.20
2018-12-23T13:48:23.296Z,0.80
2018-12-23T13:51:30.804Z,1.10
2018-12-23T13:54:38.631Z,0.97
2018-12-23T13:57:46.157Z,1.10
2018-12-23T14:00:53.745Z,1.20
2018-12-23T14:04:01.266Z,1.30
2018-12-23T14:07:08.849Z,0.90
2018-12-23T14:10:16.500Z,1.20
2018-12-23T14:12:46.210Z,1.10
2018-12-23T14:15:16.117Z,0.90
2018-12-23T14:17:47.717Z,0.93
2018-12-23T14:20:17.397Z,1.30
2018-12-23T14:22:47.181Z,1.20
2018-12-23T14:25:35.809Z,1.20
2018-12-23T14:28:05.734Z,1.03
2018-12-23T14:30:35.479Z,0.90
2018-12-23T14:33:05.356Z,1.40
2018-12-23T14:35:35.192Z,1.40
2018-12-23T14:38:04.916Z,1.53
2018-12-23T14:40:53.697Z,1.07
2018-12-23T14:43:23.649Z,1.53
2018-12-23T14:45:53.370Z,1.13
2018-12-23T14:53:52.487Z,1.53
2018-12-23T14:56:22.315Z,1.40
2018-12-23T14:58:52.125Z,1.50
2018-12-23T15:01:22.463Z,1.33
2018-12-23T15:03:52.203Z,1.57
2018-12-23T15:06:22.126Z,1.67
2018-12-23T15:08:51.925Z,1.67
2018-12-23T15:11:21.833Z,1.23
2018-12-23T15:13:51.595Z,1.40
2018-12-23T15:16:21.602Z,1.47
2018-12-23T15:18:52.285Z,2.07
2018-12-23T15:21:22.208Z,1.70
2018-12-23T15:23:52.159Z,1.30
2018-12-23T15:26:22.019Z,1.63
2018-12-23T15:28:51.758Z,1.40
2018-12-23T15:31:21.688Z,1.60
2018-12-23T15:33:54.071Z,1.40
2018-12-23T15:36:24.564Z,1.33
2018-12-23T15:38:54.622Z,1.30
2018-12-23T15:41:24.384Z,1.87
2018-12-23T15:43:54.423Z,1.23
2018-12-23T15:46:24.250Z,1.73
2018-12-23T15:48:54.099Z,1.43
2018-12-23T15:51:42.623Z,1.90
2018-12-23T15:54:12.389Z,2.00
2018-12-23T15:57:01.120Z,1.77
2018-12-23T15:59:30.932Z,2.10
2018-12-23T16:02:00.720Z,2.00
2018-12-23T16:04:30.644Z,1.73
2018-12-23T16:07:00.464Z,2.13
2018-12-23T16:09:30.208Z,2.00
2018-12-23T16:12:00.018Z,1.80
2018-12-23T16:14:29.925Z,1.63
2018-12-23T16:16:59.885Z,1.47
2018-12-23T16:19:29.887Z,1.70
2018-12-23T16:21:59.879Z,1.53
2018-12-23T16:24:29.678Z,1.87
2018-12-23T16:26:59.796Z,1.70
2018-12-23T16:29:29.566Z,1.50
2018-12-23T16:31:59.480Z,1.50
2018-12-23T16:34:48.391Z,1.47
2018-12-23T16:37:18.244Z,1.70
2018-12-23T16:39:48.088Z,1.80
2018-12-23T16:42:36.634Z,1.87
2018-12-23T16:51:32.886Z,1.93
2018-12-23T16:54:02.378Z,1.80
2018-12-23T16:56:31.715Z,1.30
2018-12-23T16:59:01.099Z,1.10
2018-12-23T17:01:30.581Z,1.30
2018-12-23T17:03:59.881Z,1.80
2018-12-23T17:06:29.281Z,1.17
2018-12-23T17:08:58.685Z,1.63
2018-12-23T17:11:28.060Z,1.50
2018-12-23T17:13:57.539Z,1.93
2018-12-23T17:16:26.852Z,1.80
2018-12-23T17:18:56.224Z,1.50
2018-12-23T17:21:25.535Z,1.80
2018-12-23T17:23:55.098Z,1.30
2018-12-23T17:26:24.483Z,1.47
2018-12-23T17:29:12.797Z,1.57
2018-12-23T17:31:42.357Z,1.30
2018-12-23T17:34:30.765Z,1.90
2018-12-23T17:37:00.099Z,1.90
2018-12-23T17:39:29.503Z,1.70
2018-12-23T17:41:58.831Z,1.50
2018-12-23T17:44:28.198Z,1.80
2018-12-23T17:46:57.510Z,1.63
2018-12-23T17:49:26.880Z,1.37
2018-12-23T17:51:56.332Z,1.50
2018-12-23T17:54:44.550Z,1.37
2018-12-23T17:57:13.841Z,1.30
2018-12-23T17:59:43.448Z,1.60
2018-12-23T18:02:12.763Z,1.60
2018-12-23T18:05:01.128Z,1.70
2018-12-23T18:07:30.740Z,1.87
2018-12-23T18:10:00.334Z,1.70
2018-12-23T18:12:29.873Z,2.00
2018-12-23T18:15:18.423Z,2.20
2018-12-23T18:18:06.975Z,1.70
2018-12-23T18:20:36.465Z,1.60
2018-12-23T18:23:05.929Z,1.70
2018-12-23T18:25:54.365Z,2.30
2018-12-23T18:28:42.776Z,2.20
2018-12-23T18:31:12.206Z,2.10
2018-12-23T18:33:41.776Z,1.97
2018-12-23T18:36:11.083Z,2.30
2018-12-23T18:38:40.678Z,2.17
2018-12-23T18:41:10.154Z,2.03
2018-12-23T18:43:39.765Z,1.73
2018-12-23T18:46:09.067Z,1.80
2018-12-23T18:48:38.688Z,2.33
2018-12-23T18:51:07.999Z,2.30
2018-12-23T18:53:37.584Z,2.30
2018-12-23T18:56:06.967Z,1.97
2018-12-23T18:58:36.558Z,2.00
2018-12-23T19:01:07.009Z,2.67
2018-12-23T19:03:36.636Z,2.20
2018-12-23T19:06:07.918Z,2.23
2018-12-23T19:09:15.276Z,2.03
2018-12-23T19:12:11.576Z,2.33
2018-12-23T19:18:11.138Z,1.60
2018-12-23T19:21:19.534Z,2.77
2018-12-23T19:24:16.478Z,3.10
2018-12-23T19:27:23.903Z,2.90
2018-12-23T19:30:31.183Z,2.53
2018-12-23T19:33:38.557Z,1.77
2018-12-23T19:36:46.039Z,2.93
2018-12-23T19:39:53.388Z,3.70
2018-12-23T19:43:00.868Z,3.23
2018-12-23T19:46:08.191Z,5.03
2018-12-23T19:49:15.540Z,3.03
2018-12-23T19:52:22.934Z,2.67
2018-12-23T19:55:19.553Z,3.20
2018-12-23T20:01:40.552Z,3.17
2018-12-23T20:04:38.236Z,2.37
2018-12-23T20:07:45.587Z,2.80
2018-12-23T20:11:10.849Z,2.43
2018-12-23T20:13:51.958Z,2.37
2018-12-23T20:16:59.561Z,3.77
2018-12-23T20:20:06.877Z,5.13
2018-12-23T20:23:14.210Z,7.00
2018-12-23T20:26:21.949Z,5.15
2018-12-23T20:29:02.866Z,4.57
2018-12-23T20:32:10.203Z,4.47
2018-12-23T20:35:18.666Z,5.50
2018-12-23T20:38:26.107Z,3.40
2018-12-23T20:41:23.911Z,3.33
2018-12-23T20:47:57.078Z,4.10
2018-12-23T20:50:59.814Z,3.57
2018-12-23T20:54:07.268Z,3.43
2018-12-23T20:57:19.831Z,4.03
2018-12-23T21:00:27.194Z,2.67
2018-12-23T21:03:37.557Z,2.37
2018-12-23T21:06:44.871Z,1.83
2018-12-23T21:09:52.429Z,2.00
2018-12-23T21:13:02.889Z,2.17
2018-12-23T21:16:10.416Z,2.63
2018-12-23T21:19:17.761Z,2.30
2018-12-23T21:22:25.123Z,2.60
2018-12-23T21:25:31.092Z,2.40
2018-12-23T21:28:26.160Z,1.83
2018-12-23T21:31:33.901Z,1.87
2018-12-23T21:34:41.234Z,2.87
2018-12-23T21:37:50.603Z,2.07
2018-12-23T21:40:57.882Z,2.20
2018-12-23T21:44:05.527Z,2.40
2018-12-23T21:47:12.857Z,2.27
2018-12-23T21:50:20.199Z,2.10
2018-12-23T21:53:26.759Z,2.13
2018-12-23T21:56:34.119Z,2.23
2018-12-23T21:59:41.559Z,2.33
2018-12-23T22:02:48.914Z,2.87
2018-12-23T22:05:56.240Z,2.57
2018-12-23T22:09:04.589Z,2.40
2018-12-23T22:12:11.891Z,2.77
2018-12-23T22:14:41.824Z,2.40
2018-12-23T22:17:11.162Z,1.87
2018-12-23T22:19:40.697Z,2.10
2018-12-23T22:22:10.028Z,2.43
2018-12-23T22:24:39.496Z,2.50
2018-12-23T22:27:08.838Z,1.87
2018-12-23T22:29:38.558Z,2.10
2018-12-23T22:32:07.862Z,2.17
2018-12-23T22:37:25.933Z,2.30
2018-12-23T22:39:55.265Z,2.50
2018-12-23T22:42:24.847Z,2.10
2018-12-23T22:44:54.178Z,2.20
2018-12-23T22:47:23.646Z,2.20
2018-12-23T22:52:41.256Z,2.03
2018-12-23T22:55:10.917Z,1.77
2018-12-23T22:57:40.194Z,1.93
2018-12-23T23:02:44.734Z,2.47
2018-12-23T23:05:15.854Z,1.83
2018-12-23T23:07:45.190Z,1.93
2018-12-23T23:10:14.575Z,2.20
2018-12-23T23:12:44.099Z,2.00
2018-12-23T23:15:32.835Z,1.67
2018-12-23T23:18:02.190Z,1.77
2018-12-23T23:20:31.827Z,2.27
2018-12-23T23:23:01.125Z,1.70
2018-12-23T23:25:30.697Z,1.57
2018-12-23T23:28:00.019Z,2.10
2018-12-23T23:30:29.734Z,1.70
2018-12-23T23:32:59.090Z,1.47
2018-12-23T23:35:28.877Z,1.80
2018-12-23T23:37:58.265Z,1.37
2018-12-23T23:40:27.948Z,1.63
2018-12-23T23:42:57.259Z,1.70
2018-12-23T23:45:26.879Z,1.60
2018-12-23T23:47:56.199Z,1.20
2018-12-23T23:50:25.749Z,1.40
2018-12-23T23:52:55.058Z,1.60
2018-12-23T23:55:24.504Z,1.77
2018-12-23T23:57:53.805Z,1.47
