createdAt,value
2023-08-20T00:04:49.662Z,100.00
2023-08-20T00:09:46.263Z,100.00
2023-08-20T00:15:06.009Z,100.00
2023-08-20T00:20:10.174Z,100.00
2023-08-20T00:25:07.232Z,100.00
2023-08-20T00:30:04.986Z,100.00
2023-08-20T00:35:02.108Z,100.00
2023-08-20T00:39:59.102Z,100.00
2023-08-20T00:44:55.522Z,100.00
2023-08-20T00:49:52.072Z,100.00
2023-08-20T00:54:49.192Z,100.00
2023-08-20T00:59:49.691Z,100.00
2023-08-20T01:04:48.217Z,100.00
2023-08-20T01:10:15.216Z,100.00
2023-08-20T01:15:14.994Z,100.00
2023-08-20T01:20:12.644Z,100.00
2023-08-20T01:25:27.723Z,100.00
2023-08-20T01:30:25.818Z,100.00
2023-08-20T01:35:25.311Z,100.00
2023-08-20T01:40:21.774Z,100.00
2023-08-20T01:45:19.676Z,100.00
2023-08-20T01:50:16.441Z,100.00
2023-08-20T01:55:13.077Z,100.00
2023-08-20T02:00:10.197Z,100.00
2023-08-20T02:05:06.985Z,100.00
2023-08-20T02:10:04.080Z,100.00
2023-08-20T02:15:00.586Z,100.00
2023-08-20T02:19:57.040Z,100.00
2023-08-20T02:24:53.481Z,100.00
2023-08-20T02:29:50.139Z,100.00
2023-08-20T02:34:51.130Z,100.00
2023-08-20T02:39:47.754Z,100.00
2023-08-20T02:44:44.166Z,100.00
2023-08-20T02:49:40.604Z,100.00
2023-08-20T02:54:37.093Z,100.00
2023-08-20T02:59:33.571Z,100.00
2023-08-20T03:04:30.477Z,100.00
2023-08-20T03:09:26.946Z,100.00
2023-08-20T03:14:25.394Z,100.00
2023-08-20T03:19:23.135Z,100.00
2023-08-20T03:24:19.636Z,100.00
2023-08-20T03:29:16.063Z,100.00
2023-08-20T03:34:12.517Z,100.00
2023-08-20T03:39:09.446Z,100.00
2023-08-20T03:44:06.225Z,100.00
2023-08-20T03:49:02.963Z,100.00
2023-08-20T03:53:59.617Z,100.00
2023-08-20T03:58:56.608Z,100.00
2023-08-20T04:03:53.100Z,100.00
2023-08-20T04:08:49.919Z,100.00
2023-08-20T04:13:46.675Z,100.00
2023-08-20T04:18:43.107Z,100.00
2023-08-20T04:23:39.533Z,100.00
2023-08-20T04:28:35.951Z,100.00
2023-08-20T04:33:32.388Z,100.00
2023-08-20T04:38:28.958Z,100.00
2023-08-20T04:43:25.397Z,100.00
2023-08-20T04:48:21.940Z,100.00
2023-08-20T04:53:18.728Z,100.00
2023-08-20T04:58:15.155Z,100.00
2023-08-20T05:03:11.696Z,100.00
2023-08-20T05:08:08.982Z,100.00
2023-08-20T05:13:05.862Z,100.00
2023-08-20T05:18:02.437Z,100.00
2023-08-20T05:22:58.939Z,100.00
2023-08-20T05:27:55.348Z,100.00
2023-08-20T05:32:51.842Z,100.00
2023-08-20T05:37:48.301Z,100.00
2023-08-20T05:42:44.718Z,100.00
2023-08-20T05:47:41.185Z,100.00
2023-08-20T05:52:37.928Z,100.00
2023-08-20T05:57:34.758Z,100.00
2023-08-20T06:02:31.384Z,100.00
2023-08-20T06:07:28.153Z,100.00
2023-08-20T06:12:24.931Z,100.00
2023-08-20T06:17:21.997Z,100.00
2023-08-20T06:22:18.496Z,100.00
2023-08-20T06:27:14.978Z,100.00
2023-08-20T06:32:11.452Z,100.00
2023-08-20T06:37:07.935Z,100.00
2023-08-20T06:42:04.795Z,100.00
2023-08-20T06:47:01.283Z,100.00
2023-08-20T06:51:57.707Z,100.00
2023-08-20T06:56:54.157Z,100.00
2023-08-20T07:01:50.649Z,100.00
2023-08-20T07:06:47.151Z,100.00
2023-08-20T07:11:43.891Z,100.00
2023-08-20T07:16:40.586Z,100.00
2023-08-20T07:21:37.057Z,100.00
2023-08-20T07:26:33.490Z,100.00
2023-08-20T07:31:32.491Z,100.00
2023-08-20T07:36:29.215Z,100.00
2023-08-20T07:41:26.267Z,100.00
2023-08-20T07:46:22.741Z,100.00
2023-08-20T07:51:19.525Z,100.00
2023-08-20T07:56:15.986Z,100.00
2023-08-20T08:01:14.617Z,100.00
2023-08-20T08:06:11.154Z,100.00
2023-08-20T08:11:07.675Z,100.00
2023-08-20T08:16:04.175Z,100.00
2023-08-20T08:21:00.592Z,100.00
2023-08-20T08:25:57.153Z,100.00
2023-08-20T08:30:53.682Z,100.00
2023-08-20T08:35:50.272Z,100.00
2023-08-20T08:40:46.876Z,100.00
2023-08-20T08:45:47.794Z,100.00
2023-08-20T08:50:44.546Z,100.00
2023-08-20T08:55:43.326Z,100.00
2023-08-20T09:00:40.278Z,100.00
2023-08-20T09:06:04.034Z,100.00
2023-08-20T09:11:02.152Z,100.00
2023-08-20T09:16:00.384Z,100.00
2023-08-20T09:20:58.216Z,100.00
2023-08-20T09:25:54.662Z,100.00
2023-08-20T09:30:56.539Z,100.00
2023-08-20T09:35:55.076Z,100.00
2023-08-20T09:40:53.723Z,100.00
2023-08-20T09:45:51.203Z,100.00
2023-08-20T09:50:49.246Z,100.00
2023-08-20T09:55:46.118Z,100.00
2023-08-20T10:00:43.269Z,100.00
2023-08-20T10:05:39.737Z,100.00
2023-08-20T10:10:36.072Z,100.00
2023-08-20T10:15:34.281Z,99.17
2023-08-20T10:20:34.035Z,100.00
2023-08-20T10:25:31.291Z,100.00
2023-08-20T10:30:27.780Z,94.55
2023-08-20T10:35:28.566Z,100.00
2023-08-20T10:40:59.147Z,100.00
2023-08-20T10:46:20.425Z,100.00
2023-08-20T10:51:19.313Z,85.19
2023-08-20T10:56:17.173Z,91.60
2023-08-20T11:01:19.761Z,91.79
2023-08-20T11:06:17.089Z,99.18
2023-08-20T11:11:14.136Z,100.00
2023-08-20T11:16:10.836Z,100.00
2023-08-20T11:21:09.114Z,100.00
2023-08-20T11:26:05.554Z,100.00
2023-08-20T11:31:02.665Z,100.00
2023-08-20T11:35:59.183Z,100.00
2023-08-20T11:40:55.641Z,100.00
2023-08-20T11:45:52.188Z,100.00
2023-08-20T11:50:48.829Z,100.00
2023-08-20T11:55:45.362Z,100.00
2023-08-20T12:00:42.314Z,100.00
2023-08-20T12:05:43.178Z,100.00
2023-08-20T12:10:43.405Z,100.00
2023-08-20T12:15:39.840Z,100.00
2023-08-20T12:20:36.948Z,96.04
2023-08-20T12:25:35.379Z,100.00
2023-08-20T12:30:34.964Z,93.77
2023-08-20T12:35:33.395Z,91.97
2023-08-20T12:40:30.133Z,100.00
2023-08-20T12:45:26.887Z,100.00
2023-08-20T12:50:23.297Z,100.00
2023-08-20T12:55:19.934Z,100.00
2023-08-20T13:00:17.386Z,100.00
2023-08-20T13:05:14.694Z,97.06
2023-08-20T13:10:11.908Z,99.15
2023-08-20T13:15:10.828Z,93.97
2023-08-20T13:20:09.339Z,100.00
2023-08-20T13:25:06.646Z,91.42
2023-08-20T13:30:04.047Z,98.73
2023-08-20T13:35:00.508Z,99.04
2023-08-20T13:39:56.911Z,94.85
2023-08-20T13:44:53.381Z,95.96
2023-08-20T13:49:49.772Z,100.00
2023-08-20T13:54:46.923Z,96.82
2023-08-20T13:59:43.357Z,97.70
2023-08-20T14:04:39.790Z,100.00
2023-08-20T14:09:37.147Z,100.00
2023-08-20T14:14:33.669Z,100.00
2023-08-20T14:19:30.073Z,100.00
2023-08-20T14:24:26.494Z,100.00
2023-08-20T14:29:22.926Z,100.00
2023-08-20T14:34:19.313Z,100.00
2023-08-20T14:39:15.819Z,100.00
2023-08-20T14:44:12.289Z,100.00
2023-08-20T14:49:08.786Z,100.00
2023-08-20T14:54:05.468Z,99.73
2023-08-20T14:59:01.856Z,96.40
2023-08-20T15:03:58.394Z,100.00
2023-08-20T15:08:54.847Z,100.00
2023-08-20T15:13:53.118Z,100.00
2023-08-20T15:18:49.532Z,100.00
2023-08-20T15:23:46.007Z,100.00
2023-08-20T15:28:42.393Z,100.00
2023-08-20T15:33:38.787Z,100.00
2023-08-20T15:38:35.367Z,100.00
2023-08-20T15:43:31.831Z,100.00
2023-08-20T15:48:28.306Z,100.00
2023-08-20T15:53:24.901Z,100.00
2023-08-20T15:58:21.386Z,100.00
2023-08-20T16:03:17.997Z,100.00
2023-08-20T16:08:14.545Z,100.00
2023-08-20T16:13:10.995Z,100.00
2023-08-20T16:18:07.701Z,100.00
2023-08-20T16:23:04.176Z,100.00
2023-08-20T16:28:00.703Z,100.00
2023-08-20T16:32:57.148Z,100.00
2023-08-20T16:37:53.701Z,100.00
2023-08-20T16:42:50.491Z,100.00
2023-08-20T16:47:46.882Z,100.00
2023-08-20T16:52:43.312Z,90.30
2023-08-20T16:57:40.534Z,82.64
2023-08-20T17:02:37.190Z,64.52
2023-08-20T17:07:33.714Z,59.70
2023-08-20T17:12:30.158Z,62.27
2023-08-20T17:17:30.407Z,61.83
2023-08-20T17:22:26.970Z,65.26
2023-08-20T17:27:23.608Z,73.89
2023-08-20T17:32:20.352Z,83.66
2023-08-20T17:37:16.837Z,80.60
2023-08-20T17:42:15.215Z,82.14
2023-08-20T17:47:11.623Z,89.66
2023-08-20T17:52:08.000Z,85.98
2023-08-20T17:57:04.733Z,92.90
2023-08-20T18:02:01.179Z,95.92
2023-08-20T18:06:57.586Z,100.00
2023-08-20T18:11:54.088Z,100.00
2023-08-20T18:16:50.561Z,100.00
2023-08-20T18:21:47.133Z,100.00
2023-08-20T18:26:43.521Z,100.00
2023-08-20T18:31:39.924Z,100.00
2023-08-20T18:36:36.415Z,100.00
2023-08-20T18:41:32.853Z,100.00
2023-08-20T18:46:29.341Z,100.00
2023-08-20T18:51:26.329Z,100.00
2023-08-20T18:56:25.619Z,100.00
2023-08-20T19:01:22.070Z,100.00
2023-08-20T19:06:18.971Z,100.00
2023-08-20T19:11:15.643Z,100.00
2023-08-20T19:16:12.123Z,100.00
2023-08-20T19:21:08.830Z,100.00
2023-08-20T19:26:05.253Z,100.00
2023-08-20T19:31:01.667Z,100.00
2023-08-20T19:35:58.049Z,100.00
2023-08-20T19:40:56.616Z,100.00
2023-08-20T19:45:54.192Z,100.00
2023-08-20T19:50:50.724Z,100.00
2023-08-20T19:55:47.137Z,100.00
2023-08-20T20:00:43.720Z,100.00
2023-08-20T20:05:40.243Z,100.00
2023-08-20T20:10:36.702Z,100.00
2023-08-20T20:15:33.156Z,100.00
2023-08-20T20:20:29.663Z,100.00
2023-08-20T20:25:26.096Z,100.00
2023-08-20T20:30:22.654Z,100.00
2023-08-20T20:35:19.212Z,100.00
2023-08-20T20:40:15.624Z,100.00
2023-08-20T20:45:12.279Z,100.00
2023-08-20T20:50:08.884Z,100.00
2023-08-20T20:55:06.060Z,100.00
2023-08-20T21:00:03.554Z,100.00
2023-08-20T21:04:59.926Z,100.00
2023-08-20T21:09:56.494Z,100.00
2023-08-20T21:14:52.918Z,100.00
2023-08-20T21:19:49.326Z,100.00
2023-08-20T21:24:46.032Z,100.00
2023-08-20T21:29:42.446Z,100.00
2023-08-20T21:34:39.750Z,100.00
2023-08-20T21:39:36.191Z,100.00
2023-08-20T21:44:32.592Z,100.00
2023-08-20T21:49:29.015Z,100.00
2023-08-20T21:54:25.540Z,100.00
2023-08-20T21:59:21.943Z,100.00
2023-08-20T22:04:18.324Z,100.00
2023-08-20T22:09:14.697Z,100.00
2023-08-20T22:14:11.160Z,100.00
2023-08-20T22:19:07.608Z,100.00
2023-08-20T22:24:04.220Z,100.00
2023-08-20T22:29:00.853Z,100.00
2023-08-20T22:33:57.596Z,100.00
2023-08-20T22:38:54.006Z,100.00
2023-08-20T22:43:50.435Z,100.00
2023-08-20T22:48:46.989Z,100.00
2023-08-20T22:53:43.435Z,100.00
2023-08-20T22:58:39.845Z,100.00
2023-08-20T23:03:36.450Z,100.00
2023-08-20T23:08:33.221Z,100.00
2023-08-20T23:13:29.656Z,100.00
2023-08-20T23:18:26.965Z,100.00
2023-08-20T23:23:23.482Z,100.00
2023-08-20T23:28:21.912Z,100.00
2023-08-20T23:33:18.793Z,100.00
2023-08-20T23:38:15.309Z,100.00
2023-08-20T23:43:11.732Z,100.00
2023-08-20T23:48:08.152Z,100.00
2023-08-20T23:53:04.789Z,100.00
2023-08-20T23:58:01.226Z,100.00
