createdAt,value
2018-12-15T00:00:41.452Z,0.00
2018-12-15T00:01:41.436Z,0.00
2018-12-15T00:03:02.427Z,0.00
2018-12-15T00:03:41.409Z,0.00
2018-12-15T00:04:41.399Z,0.00
2018-12-15T00:05:41.417Z,0.00
2018-12-15T00:06:41.373Z,0.00
2018-12-15T00:07:41.355Z,0.00
2018-12-15T00:09:02.349Z,0.00
2018-12-15T00:09:41.329Z,0.00
2018-12-15T00:10:41.330Z,0.00
2018-12-15T00:11:41.389Z,0.00
2018-12-15T00:12:41.286Z,0.00
2018-12-15T00:13:41.341Z,0.00
2018-12-15T00:15:02.265Z,0.00
2018-12-15T00:15:41.253Z,0.00
2018-12-15T00:16:41.239Z,0.00
2018-12-15T00:17:41.222Z,0.00
2018-12-15T00:18:41.222Z,0.00
2018-12-15T00:19:41.200Z,0.00
2018-12-15T00:21:02.190Z,0.00
2018-12-15T00:21:41.167Z,0.00
2018-12-15T00:22:41.154Z,0.00
2018-12-15T00:23:41.142Z,0.00
2018-12-15T00:24:41.131Z,0.00
2018-12-15T00:25:41.114Z,0.00
2018-12-15T00:27:02.110Z,0.00
2018-12-15T00:27:41.094Z,0.00
2018-12-15T00:28:41.156Z,0.00
2018-12-15T00:29:41.064Z,0.00
2018-12-15T00:30:41.051Z,0.00
2018-12-15T00:31:41.055Z,0.00
2018-12-15T00:33:02.026Z,0.00
2018-12-15T00:33:41.012Z,0.00
2018-12-15T00:34:40.999Z,0.00
2018-12-15T00:35:40.984Z,0.00
2018-12-15T00:36:40.970Z,0.00
2018-12-15T00:37:40.971Z,0.00
2018-12-15T00:39:01.947Z,0.00
2018-12-15T00:39:40.928Z,0.00
2018-12-15T00:40:40.917Z,0.00
2018-12-15T00:41:40.919Z,0.00
2018-12-15T00:42:40.907Z,0.00
2018-12-15T00:43:40.894Z,0.00
2018-12-15T00:45:01.880Z,0.00
2018-12-15T00:45:40.849Z,0.00
2018-12-15T00:46:40.858Z,0.00
2018-12-15T00:47:40.853Z,0.00
2018-12-15T00:48:40.816Z,0.00
2018-12-15T00:49:40.797Z,0.00
2018-12-15T00:51:01.808Z,0.00
2018-12-15T00:51:40.770Z,0.00
2018-12-15T00:52:40.752Z,0.00
2018-12-15T00:53:40.742Z,0.00
2018-12-15T00:54:40.730Z,0.00
2018-12-15T00:55:40.718Z,0.00
2018-12-15T00:57:01.708Z,0.00
2018-12-15T00:57:40.687Z,0.00
2018-12-15T00:58:40.674Z,0.00
2018-12-15T00:59:40.661Z,0.00
2018-12-15T01:00:40.653Z,0.00
2018-12-15T01:01:40.639Z,0.00
2018-12-15T01:03:01.623Z,0.00
2018-12-15T01:03:40.616Z,0.00
2018-12-15T01:04:41.552Z,0.00
2018-12-15T01:05:40.580Z,0.00
2018-12-15T01:06:40.566Z,0.00
2018-12-15T01:07:40.552Z,0.00
2018-12-15T01:09:01.558Z,0.00
2018-12-15T01:09:40.532Z,0.00
2018-12-15T01:10:40.516Z,0.00
2018-12-15T01:11:40.525Z,0.00
2018-12-15T01:12:40.490Z,0.00
2018-12-15T01:13:40.475Z,0.00
2018-12-15T01:15:01.465Z,0.00
2018-12-15T01:15:41.069Z,0.00
2018-12-15T01:16:40.437Z,0.00
2018-12-15T01:17:40.420Z,0.00
2018-12-15T01:18:40.408Z,0.00
2018-12-15T01:19:40.477Z,0.00
2018-12-15T01:21:01.385Z,0.00
2018-12-15T01:21:40.367Z,0.00
2018-12-15T01:22:40.348Z,0.00
2018-12-15T01:23:40.340Z,0.00
2018-12-15T01:24:40.335Z,0.00
2018-12-15T01:25:40.309Z,0.00
2018-12-15T01:27:01.301Z,0.00
2018-12-15T01:27:40.294Z,0.00
2018-12-15T01:28:40.268Z,0.00
2018-12-15T01:29:40.259Z,0.00
2018-12-15T01:30:40.269Z,0.00
2018-12-15T01:31:40.235Z,0.00
2018-12-15T01:33:01.222Z,0.00
2018-12-15T01:33:40.207Z,0.00
2018-12-15T01:34:40.191Z,0.00
2018-12-15T01:35:40.176Z,0.00
2018-12-15T01:36:40.165Z,0.00
2018-12-15T01:37:40.150Z,0.00
2018-12-15T01:39:01.141Z,0.00
2018-12-15T01:39:40.122Z,0.00
2018-12-15T01:40:40.110Z,0.00
2018-12-15T01:41:40.097Z,0.00
2018-12-15T01:42:40.090Z,0.00
2018-12-15T01:43:40.075Z,0.00
2018-12-15T01:45:01.056Z,0.00
2018-12-15T01:45:40.047Z,0.00
2018-12-15T01:46:40.027Z,0.00
2018-12-15T01:47:40.012Z,0.00
2018-12-15T01:48:40.005Z,0.00
2018-12-15T01:49:39.999Z,0.00
2018-12-15T01:51:00.986Z,0.00
2018-12-15T01:51:39.960Z,0.00
2018-12-15T01:52:39.948Z,0.00
2018-12-15T01:53:39.935Z,0.00
2018-12-15T01:54:39.916Z,0.00
2018-12-15T01:55:39.903Z,0.00
2018-12-15T01:57:00.930Z,0.00
2018-12-15T01:57:39.883Z,0.00
2018-12-15T01:58:39.865Z,0.00
2018-12-15T01:59:39.850Z,0.00
2018-12-15T02:00:39.839Z,0.00
2018-12-15T02:01:39.825Z,0.00
2018-12-15T02:03:00.816Z,0.00
2018-12-15T02:03:39.803Z,0.00
2018-12-15T02:04:39.785Z,0.00
2018-12-15T02:05:39.773Z,0.00
2018-12-15T02:06:39.757Z,0.00
2018-12-15T02:07:39.741Z,0.00
2018-12-15T02:09:01.488Z,0.00
2018-12-15T02:09:39.802Z,0.00
2018-12-15T02:10:39.699Z,0.00
2018-12-15T02:11:39.691Z,0.00
2018-12-15T02:12:39.677Z,0.00
2018-12-15T02:13:39.664Z,0.00
2018-12-15T02:15:00.652Z,0.00
2018-12-15T02:15:39.632Z,0.00
2018-12-15T02:16:39.624Z,0.00
2018-12-15T02:17:39.624Z,0.00
2018-12-15T02:18:39.596Z,0.00
2018-12-15T02:19:39.581Z,0.00
2018-12-15T02:21:00.575Z,0.00
2018-12-15T02:21:39.550Z,0.00
2018-12-15T02:22:39.539Z,0.00
2018-12-15T02:23:39.522Z,0.00
2018-12-15T02:24:39.514Z,0.00
2018-12-15T02:25:39.495Z,0.00
2018-12-15T02:27:00.487Z,0.00
2018-12-15T02:27:39.472Z,0.00
2018-12-15T02:28:39.462Z,0.00
2018-12-15T02:29:39.444Z,0.00
2018-12-15T02:30:39.434Z,0.00
2018-12-15T02:31:39.419Z,0.00
2018-12-15T02:33:00.401Z,0.00
2018-12-15T02:33:39.389Z,0.00
2018-12-15T02:34:39.378Z,0.00
2018-12-15T02:35:39.359Z,0.00
2018-12-15T02:36:39.356Z,0.00
2018-12-15T02:37:39.338Z,0.00
2018-12-15T02:39:00.323Z,0.00
2018-12-15T02:39:39.310Z,0.00
2018-12-15T02:40:39.290Z,0.00
2018-12-15T02:41:39.280Z,0.00
2018-12-15T02:42:39.275Z,0.00
2018-12-15T02:43:39.252Z,0.00
2018-12-15T02:45:00.247Z,0.00
2018-12-15T02:45:39.224Z,0.00
2018-12-15T02:46:39.208Z,0.00
2018-12-15T02:47:41.713Z,0.00
2018-12-15T02:48:39.183Z,0.00
2018-12-15T02:49:39.170Z,0.00
2018-12-15T02:51:00.157Z,0.00
2018-12-15T02:51:39.143Z,0.00
2018-12-15T02:52:39.129Z,0.00
2018-12-15T02:53:39.120Z,0.00
2018-12-15T02:54:39.106Z,0.00
2018-12-15T02:55:39.127Z,0.00
2018-12-15T02:57:00.079Z,0.00
2018-12-15T02:57:39.059Z,0.00
2018-12-15T02:58:39.048Z,0.00
2018-12-15T02:59:39.124Z,0.00
2018-12-15T03:00:41.142Z,0.00
2018-12-15T03:01:39.006Z,0.00
2018-12-15T03:02:59.998Z,0.00
2018-12-15T03:03:38.983Z,0.00
2018-12-15T03:04:38.967Z,0.00
2018-12-15T03:05:38.951Z,0.00
2018-12-15T03:06:38.936Z,0.00
2018-12-15T03:07:38.924Z,0.00
2018-12-15T03:08:59.914Z,0.00
2018-12-15T03:09:38.894Z,0.00
2018-12-15T03:10:38.882Z,0.00
2018-12-15T03:11:38.872Z,0.00
2018-12-15T03:12:38.870Z,0.00
2018-12-15T03:13:38.843Z,0.00
2018-12-15T03:14:59.831Z,0.00
2018-12-15T03:15:38.812Z,0.00
2018-12-15T03:16:38.811Z,0.00
2018-12-15T03:17:38.786Z,0.00
2018-12-15T03:18:38.771Z,0.00
2018-12-15T03:19:38.764Z,0.00
2018-12-15T03:20:59.749Z,0.00
2018-12-15T03:21:38.730Z,0.00
2018-12-15T03:22:38.717Z,0.00
2018-12-15T03:23:38.725Z,0.00
2018-12-15T03:24:38.696Z,0.00
2018-12-15T03:25:38.695Z,0.00
2018-12-15T03:26:59.668Z,0.00
2018-12-15T03:27:38.648Z,0.00
2018-12-15T03:28:38.644Z,0.00
2018-12-15T03:29:38.624Z,0.00
2018-12-15T03:30:38.610Z,0.00
2018-12-15T03:31:38.602Z,0.00
2018-12-15T03:32:59.590Z,0.00
2018-12-15T03:33:38.569Z,0.00
2018-12-15T03:34:38.555Z,0.00
2018-12-15T03:35:38.551Z,0.00
2018-12-15T03:36:38.525Z,0.00
2018-12-15T03:37:38.517Z,0.00
2018-12-15T03:38:59.504Z,0.00
2018-12-15T03:39:38.485Z,0.00
2018-12-15T03:40:38.471Z,0.00
2018-12-15T03:41:38.468Z,0.00
2018-12-15T03:42:38.449Z,0.00
2018-12-15T03:43:38.431Z,0.00
2018-12-15T03:44:59.424Z,0.00
2018-12-15T03:45:38.411Z,0.00
2018-12-15T03:46:38.390Z,0.00
2018-12-15T03:47:38.379Z,0.00
2018-12-15T03:48:38.363Z,0.00
2018-12-15T03:49:38.351Z,0.00
2018-12-15T03:50:59.358Z,0.00
2018-12-15T03:51:38.323Z,0.00
2018-12-15T03:52:38.307Z,0.00
2018-12-15T03:53:38.294Z,0.00
2018-12-15T03:54:38.282Z,0.00
2018-12-15T03:55:38.276Z,0.00
2018-12-15T03:56:59.257Z,0.00
2018-12-15T03:57:38.238Z,0.00
2018-12-15T03:58:38.229Z,0.00
2018-12-15T03:59:38.214Z,0.00
2018-12-15T04:00:38.196Z,0.00
2018-12-15T04:01:38.195Z,0.00
2018-12-15T04:02:59.174Z,0.00
2018-12-15T04:03:38.159Z,0.00
2018-12-15T04:04:38.143Z,0.00
2018-12-15T04:05:38.129Z,0.00
2018-12-15T04:06:38.113Z,0.00
2018-12-15T04:07:38.105Z,0.00
2018-12-15T04:08:59.093Z,0.00
2018-12-15T04:09:38.075Z,0.00
2018-12-15T04:10:38.094Z,0.00
2018-12-15T04:11:38.056Z,0.00
2018-12-15T04:12:38.045Z,0.00
2018-12-15T04:13:38.022Z,0.00
2018-12-15T04:14:59.008Z,0.00
2018-12-15T04:15:37.999Z,0.00
2018-12-15T04:16:37.987Z,0.00
2018-12-15T04:17:37.967Z,0.00
2018-12-15T04:18:37.952Z,0.00
2018-12-15T04:19:37.941Z,0.00
2018-12-15T04:20:58.929Z,0.00
2018-12-15T04:21:37.928Z,0.00
2018-12-15T04:22:37.901Z,0.00
2018-12-15T04:23:37.887Z,0.00
2018-12-15T04:24:37.872Z,0.00
2018-12-15T04:25:37.865Z,0.00
2018-12-15T04:26:58.847Z,0.00
2018-12-15T04:27:37.834Z,0.00
2018-12-15T04:28:37.890Z,0.00
2018-12-15T04:29:37.806Z,0.00
2018-12-15T04:30:37.791Z,0.00
2018-12-15T04:31:37.778Z,0.00
2018-12-15T04:32:58.768Z,0.00
2018-12-15T04:33:37.752Z,0.00
2018-12-15T04:34:37.737Z,0.00
2018-12-15T04:35:37.724Z,0.00
2018-12-15T04:36:37.708Z,0.00
2018-12-15T04:37:37.698Z,0.00
2018-12-15T04:38:58.690Z,0.00
2018-12-15T04:39:37.674Z,0.00
2018-12-15T04:40:37.657Z,0.00
2018-12-15T04:41:37.649Z,0.00
2018-12-15T04:42:37.635Z,0.00
2018-12-15T04:43:37.621Z,0.00
2018-12-15T04:44:58.607Z,0.00
2018-12-15T04:45:37.591Z,0.00
2018-12-15T04:46:37.579Z,0.00
2018-12-15T04:47:37.563Z,0.00
2018-12-15T04:48:37.550Z,0.00
2018-12-15T04:49:37.540Z,0.00
2018-12-15T04:50:58.531Z,0.00
2018-12-15T04:51:37.511Z,0.00
2018-12-15T04:52:37.496Z,0.00
2018-12-15T04:53:37.484Z,0.00
2018-12-15T04:54:37.468Z,0.00
2018-12-15T04:55:37.457Z,0.00
2018-12-15T04:56:58.452Z,0.00
2018-12-15T04:57:37.461Z,0.00
2018-12-15T04:58:37.420Z,0.00
2018-12-15T04:59:37.410Z,0.00
2018-12-15T05:00:37.390Z,0.00
2018-12-15T05:01:37.376Z,0.00
2018-12-15T05:02:58.368Z,0.00
2018-12-15T05:03:37.354Z,0.00
2018-12-15T05:04:37.336Z,0.00
2018-12-15T05:05:37.323Z,0.00
2018-12-15T05:06:37.309Z,0.00
2018-12-15T05:07:37.296Z,0.00
2018-12-15T05:08:58.288Z,0.00
2018-12-15T05:09:37.273Z,0.00
2018-12-15T05:10:37.257Z,0.00
2018-12-15T05:11:37.249Z,0.00
2018-12-15T05:12:37.234Z,0.00
2018-12-15T05:13:37.218Z,0.00
2018-12-15T05:14:58.211Z,0.00
2018-12-15T05:15:37.191Z,0.00
2018-12-15T05:16:37.174Z,0.00
2018-12-15T05:17:37.161Z,0.00
2018-12-15T05:18:37.153Z,0.00
2018-12-15T05:19:37.139Z,0.00
2018-12-15T05:20:58.126Z,0.00
2018-12-15T05:21:37.113Z,0.00
2018-12-15T05:22:37.096Z,0.00
2018-12-15T05:23:37.085Z,0.00
2018-12-15T05:24:37.069Z,0.00
2018-12-15T05:25:37.058Z,0.00
2018-12-15T05:26:58.045Z,0.00
2018-12-15T05:27:37.026Z,0.00
2018-12-15T05:28:37.014Z,0.00
2018-12-15T05:29:37.004Z,0.00
2018-12-15T05:30:36.989Z,0.00
2018-12-15T05:31:37.069Z,0.00
2018-12-15T05:32:57.964Z,0.00
2018-12-15T05:33:36.945Z,0.00
2018-12-15T05:34:36.937Z,0.00
2018-12-15T05:35:36.955Z,0.00
2018-12-15T05:36:36.912Z,0.00
2018-12-15T05:37:36.895Z,0.00
2018-12-15T05:38:57.885Z,0.00
2018-12-15T05:39:36.865Z,0.00
2018-12-15T05:40:36.857Z,0.00
2018-12-15T05:41:36.838Z,0.00
2018-12-15T05:42:36.824Z,0.00
2018-12-15T05:43:36.812Z,0.00
2018-12-15T05:44:57.799Z,0.00
2018-12-15T05:45:36.787Z,0.00
2018-12-15T05:46:36.769Z,0.00
2018-12-15T05:47:36.826Z,0.00
2018-12-15T05:48:36.754Z,0.00
2018-12-15T05:49:36.731Z,0.00
2018-12-15T05:50:57.718Z,0.00
2018-12-15T05:51:36.709Z,0.00
2018-12-15T05:52:36.693Z,0.00
2018-12-15T05:53:36.677Z,0.00
2018-12-15T05:54:36.675Z,0.00
2018-12-15T05:55:36.650Z,0.00
2018-12-15T05:56:57.641Z,0.00
2018-12-15T05:57:36.619Z,0.00
2018-12-15T05:58:36.607Z,0.00
2018-12-15T05:59:36.597Z,0.00
2018-12-15T06:00:36.580Z,0.00
2018-12-15T06:01:36.566Z,0.00
2018-12-15T06:02:57.558Z,0.00
2018-12-15T06:03:36.539Z,0.00
2018-12-15T06:04:36.526Z,0.00
2018-12-15T06:05:36.513Z,0.00
2018-12-15T06:06:36.505Z,0.00
2018-12-15T06:07:36.488Z,0.00
2018-12-15T06:08:57.479Z,0.00
2018-12-15T06:09:36.458Z,0.00
2018-12-15T06:10:36.443Z,0.00
2018-12-15T06:11:36.443Z,0.00
2018-12-15T06:12:36.416Z,0.00
2018-12-15T06:13:36.402Z,0.00
2018-12-15T06:14:57.400Z,0.00
2018-12-15T06:15:36.385Z,0.00
2018-12-15T06:16:36.361Z,0.00
2018-12-15T06:17:36.348Z,0.00
2018-12-15T06:18:36.336Z,0.00
2018-12-15T06:19:36.321Z,0.00
2018-12-15T06:20:57.311Z,0.00
2018-12-15T06:21:36.296Z,0.00
2018-12-15T06:22:36.360Z,0.00
2018-12-15T06:23:36.266Z,0.00
2018-12-15T06:24:36.258Z,0.00
2018-12-15T06:25:36.240Z,0.00
2018-12-15T06:26:57.231Z,0.00
2018-12-15T06:27:36.209Z,0.00
2018-12-15T06:28:36.197Z,0.00
2018-12-15T06:29:36.196Z,0.00
2018-12-15T06:30:36.171Z,0.00
2018-12-15T06:31:36.156Z,0.00
2018-12-15T06:32:57.152Z,0.00
2018-12-15T06:33:36.130Z,0.00
2018-12-15T06:34:36.113Z,0.00
2018-12-15T06:35:36.108Z,0.00
2018-12-15T06:36:36.087Z,0.00
2018-12-15T06:37:36.072Z,0.00
2018-12-15T06:38:57.065Z,0.00
2018-12-15T06:39:36.057Z,0.00
2018-12-15T06:40:36.034Z,0.00
2018-12-15T06:41:36.026Z,0.00
2018-12-15T06:42:36.010Z,0.00
2018-12-15T06:43:35.994Z,0.00
2018-12-15T06:44:56.981Z,0.00
2018-12-15T06:45:35.963Z,0.00
2018-12-15T06:46:35.946Z,0.00
2018-12-15T06:47:35.936Z,0.00
2018-12-15T06:48:38.234Z,0.00
2018-12-15T06:49:35.919Z,0.00
2018-12-15T06:50:56.895Z,0.00
2018-12-15T06:51:35.903Z,0.00
2018-12-15T06:52:35.876Z,0.00
2018-12-15T06:53:35.857Z,0.00
2018-12-15T06:54:35.844Z,0.00
2018-12-15T06:55:35.830Z,0.00
2018-12-15T06:56:56.817Z,0.00
2018-12-15T06:57:35.798Z,0.00
2018-12-15T06:58:35.783Z,0.00
2018-12-15T06:59:35.777Z,0.00
2018-12-15T07:00:35.758Z,5.63
2018-12-15T07:01:35.749Z,5.63
2018-12-15T07:02:56.746Z,5.63
2018-12-15T07:03:35.715Z,5.63
2018-12-15T07:04:35.708Z,5.63
2018-12-15T07:05:35.689Z,5.63
2018-12-15T07:06:35.682Z,5.63
2018-12-15T07:07:35.687Z,5.63
2018-12-15T07:08:56.655Z,5.63
2018-12-15T07:09:35.635Z,11.25
2018-12-15T07:10:35.622Z,11.25
2018-12-15T07:11:35.604Z,11.25
2018-12-15T07:12:37.189Z,11.25
2018-12-15T07:13:35.590Z,11.25
2018-12-15T07:14:56.568Z,11.25
2018-12-15T07:15:35.550Z,11.25
2018-12-15T07:16:35.542Z,16.88
2018-12-15T07:17:35.523Z,16.88
2018-12-15T07:18:35.509Z,16.88
2018-12-15T07:19:35.503Z,16.88
2018-12-15T07:20:56.493Z,16.88
2018-12-15T07:21:35.466Z,22.50
2018-12-15T07:22:35.451Z,22.50
2018-12-15T07:23:35.442Z,22.50
2018-12-15T07:24:35.433Z,22.50
2018-12-15T07:25:35.419Z,22.50
2018-12-15T07:26:56.408Z,28.13
2018-12-15T07:27:35.415Z,28.13
2018-12-15T07:28:35.374Z,28.13
2018-12-15T07:29:35.369Z,28.13
2018-12-15T07:30:38.107Z,33.75
2018-12-15T07:31:35.334Z,33.75
2018-12-15T07:32:56.328Z,33.75
2018-12-15T07:33:35.302Z,39.38
2018-12-15T07:34:35.289Z,39.38
2018-12-15T07:35:35.277Z,39.38
2018-12-15T07:36:35.265Z,39.38
2018-12-15T07:37:35.248Z,39.38
2018-12-15T07:38:56.240Z,39.38
2018-12-15T07:39:35.223Z,45.00
2018-12-15T07:40:35.210Z,45.00
2018-12-15T07:41:35.194Z,45.00
2018-12-15T07:42:35.179Z,45.00
2018-12-15T07:43:35.167Z,50.63
2018-12-15T07:44:56.192Z,50.63
2018-12-15T07:45:35.138Z,56.25
2018-12-15T07:46:35.124Z,56.25
2018-12-15T07:47:35.111Z,56.25
2018-12-15T07:48:35.099Z,61.88
2018-12-15T07:49:35.088Z,61.88
2018-12-15T07:50:56.133Z,61.88
2018-12-15T07:51:35.057Z,67.50
2018-12-15T07:52:35.045Z,67.50
2018-12-15T07:53:35.033Z,67.50
2018-12-15T07:54:35.027Z,67.50
2018-12-15T07:55:35.006Z,73.13
2018-12-15T07:56:55.994Z,73.13
2018-12-15T07:57:34.979Z,73.13
2018-12-15T07:58:34.960Z,73.13
2018-12-15T07:59:34.961Z,73.13
2018-12-15T08:00:34.938Z,73.13
2018-12-15T08:01:34.921Z,78.75
2018-12-15T08:02:56.011Z,78.75
2018-12-15T08:03:34.898Z,78.75
2018-12-15T08:04:34.888Z,84.38
2018-12-15T08:05:34.870Z,84.38
2018-12-15T08:06:34.855Z,90.00
2018-12-15T08:07:34.841Z,90.00
2018-12-15T08:08:55.832Z,95.63
2018-12-15T08:09:34.816Z,101.25
2018-12-15T08:10:34.803Z,101.25
2018-12-15T08:11:34.786Z,101.25
2018-12-15T08:12:34.775Z,106.88
2018-12-15T08:13:34.760Z,106.88
2018-12-15T08:14:55.754Z,106.88
2018-12-15T08:15:34.737Z,106.88
2018-12-15T08:16:34.722Z,106.88
2018-12-15T08:17:34.708Z,112.50
2018-12-15T08:18:34.706Z,112.50
2018-12-15T08:19:34.685Z,118.13
2018-12-15T08:20:55.748Z,123.75
2018-12-15T08:21:34.654Z,118.13
2018-12-15T08:22:34.639Z,123.75
2018-12-15T08:23:34.628Z,123.75
2018-12-15T08:24:34.618Z,135.00
2018-12-15T08:25:34.605Z,129.38
2018-12-15T08:26:55.591Z,135.00
2018-12-15T08:27:34.578Z,135.00
2018-12-15T08:28:34.563Z,135.00
2018-12-15T08:29:34.552Z,140.63
2018-12-15T08:30:34.539Z,140.63
2018-12-15T08:31:34.527Z,140.63
2018-12-15T08:32:55.516Z,146.25
2018-12-15T08:33:34.497Z,146.25
2018-12-15T08:34:34.485Z,151.88
2018-12-15T08:35:34.494Z,157.50
2018-12-15T08:36:34.457Z,163.13
2018-12-15T08:37:34.447Z,163.13
2018-12-15T08:38:55.440Z,174.38
2018-12-15T08:39:34.419Z,185.63
2018-12-15T08:40:34.409Z,191.25
2018-12-15T08:41:34.395Z,196.88
2018-12-15T08:42:34.455Z,196.88
2018-12-15T08:43:34.461Z,196.88
2018-12-15T08:44:55.427Z,202.50
2018-12-15T08:45:34.344Z,208.13
2018-12-15T08:46:34.331Z,213.75
2018-12-15T08:47:34.324Z,213.75
2018-12-15T08:48:34.301Z,219.38
2018-12-15T08:49:34.300Z,219.38
2018-12-15T08:50:55.282Z,219.38
2018-12-15T08:51:34.266Z,213.75
2018-12-15T08:52:34.258Z,213.75
2018-12-15T08:53:34.238Z,213.75
2018-12-15T08:54:34.228Z,213.75
2018-12-15T08:55:34.215Z,213.75
2018-12-15T08:56:55.299Z,213.75
2018-12-15T08:57:34.191Z,219.38
2018-12-15T08:58:34.180Z,225.00
2018-12-15T08:59:34.164Z,225.00
2018-12-15T09:00:34.156Z,230.63
2018-12-15T09:01:34.148Z,236.25
2018-12-15T09:02:55.143Z,236.25
2018-12-15T09:03:34.271Z,236.25
2018-12-15T09:04:34.104Z,241.88
2018-12-15T09:05:34.091Z,247.50
2018-12-15T09:06:34.195Z,253.13
2018-12-15T09:07:34.061Z,258.75
2018-12-15T09:08:55.081Z,264.38
2018-12-15T09:09:34.044Z,264.38
2018-12-15T09:10:34.027Z,264.38
2018-12-15T09:11:34.022Z,264.38
2018-12-15T09:12:34.003Z,270.00
2018-12-15T09:13:34.005Z,270.00
2018-12-15T09:14:54.981Z,275.63
2018-12-15T09:15:33.968Z,286.88
2018-12-15T09:16:33.959Z,298.13
2018-12-15T09:17:33.944Z,303.75
2018-12-15T09:18:33.927Z,309.38
2018-12-15T09:19:33.944Z,303.75
2018-12-15T09:20:54.913Z,309.38
2018-12-15T09:21:33.899Z,315.00
2018-12-15T09:22:33.880Z,315.00
2018-12-15T09:23:33.884Z,320.63
2018-12-15T09:24:33.956Z,326.25
2018-12-15T09:25:33.851Z,331.88
2018-12-15T09:26:54.843Z,331.88
2018-12-15T09:27:33.820Z,326.25
2018-12-15T09:28:33.812Z,326.25
2018-12-15T09:29:33.797Z,326.25
2018-12-15T09:30:33.811Z,331.88
2018-12-15T09:31:33.786Z,343.13
2018-12-15T09:32:54.767Z,348.75
2018-12-15T09:33:33.750Z,348.75
2018-12-15T09:34:33.738Z,343.13
2018-12-15T09:35:33.731Z,343.13
2018-12-15T09:36:33.715Z,348.75
2018-12-15T09:37:33.707Z,365.63
2018-12-15T09:38:54.704Z,376.88
2018-12-15T09:39:33.680Z,393.75
2018-12-15T09:40:33.669Z,405.00
2018-12-15T09:41:33.654Z,399.38
2018-12-15T09:42:33.647Z,388.13
2018-12-15T09:43:33.629Z,382.50
2018-12-15T09:44:58.093Z,393.75
2018-12-15T09:45:33.610Z,410.63
2018-12-15T09:46:33.597Z,416.25
2018-12-15T09:47:33.626Z,416.25
2018-12-15T09:48:33.576Z,405.00
2018-12-15T09:49:33.571Z,405.00
2018-12-15T09:50:54.556Z,405.00
2018-12-15T09:51:33.554Z,405.00
2018-12-15T09:52:33.533Z,405.00
2018-12-15T09:53:33.541Z,410.63
2018-12-15T09:54:33.511Z,410.63
2018-12-15T09:55:33.498Z,410.63
2018-12-15T09:56:54.517Z,410.63
2018-12-15T09:57:33.481Z,416.25
2018-12-15T09:58:33.462Z,416.25
2018-12-15T09:59:33.458Z,410.63
2018-12-15T10:00:33.441Z,410.63
2018-12-15T10:01:33.432Z,405.00
2018-12-15T10:02:54.422Z,399.38
2018-12-15T10:03:33.407Z,405.00
2018-12-15T10:04:33.405Z,416.25
2018-12-15T10:05:33.393Z,433.13
2018-12-15T10:06:33.378Z,450.00
2018-12-15T10:07:33.363Z,466.88
2018-12-15T10:08:54.414Z,478.13
2018-12-15T10:09:33.392Z,489.38
2018-12-15T10:10:33.330Z,495.00
2018-12-15T10:11:33.318Z,500.63
2018-12-15T10:12:33.307Z,495.00
2018-12-15T10:13:33.301Z,489.38
2018-12-15T10:14:54.295Z,506.25
2018-12-15T10:15:33.360Z,528.75
2018-12-15T10:16:33.265Z,540.00
2018-12-15T10:17:33.328Z,540.00
2018-12-15T10:18:33.243Z,556.88
2018-12-15T10:19:33.419Z,551.25
2018-12-15T10:20:54.228Z,534.38
2018-12-15T10:21:33.223Z,528.75
2018-12-15T10:22:33.217Z,534.38
2018-12-15T10:23:33.189Z,540.00
2018-12-15T10:24:33.183Z,540.00
2018-12-15T10:25:33.174Z,528.75
2018-12-15T10:26:54.166Z,506.25
2018-12-15T10:27:33.153Z,495.00
2018-12-15T10:28:33.142Z,495.00
2018-12-15T10:29:33.134Z,500.63
2018-12-15T10:30:33.127Z,500.63
2018-12-15T10:31:33.107Z,511.88
2018-12-15T10:32:54.122Z,511.88
2018-12-15T10:33:33.107Z,511.88
2018-12-15T10:34:33.100Z,523.13
2018-12-15T10:35:33.163Z,545.63
2018-12-15T10:36:33.062Z,579.38
2018-12-15T10:37:33.058Z,579.38
2018-12-15T10:38:54.047Z,551.25
2018-12-15T10:39:33.051Z,540.00
2018-12-15T10:40:33.017Z,551.25
2018-12-15T10:41:33.007Z,641.25
2018-12-15T10:42:33.002Z,613.13
2018-12-15T10:43:32.988Z,534.38
2018-12-15T10:44:53.988Z,506.25
2018-12-15T10:45:32.973Z,478.13
2018-12-15T10:46:32.960Z,489.38
2018-12-15T10:47:32.983Z,472.50
2018-12-15T10:48:32.943Z,478.13
2018-12-15T10:49:32.949Z,489.38
2018-12-15T10:50:53.935Z,495.00
2018-12-15T10:51:32.922Z,500.63
2018-12-15T10:52:32.922Z,523.13
2018-12-15T10:53:32.899Z,540.00
2018-12-15T10:54:32.895Z,556.88
2018-12-15T10:55:32.881Z,573.75
2018-12-15T10:56:53.879Z,596.25
2018-12-15T10:57:32.878Z,618.75
2018-12-15T10:58:32.853Z,618.75
2018-12-15T10:59:32.854Z,613.13
2018-12-15T11:00:32.832Z,585.00
2018-12-15T11:01:32.823Z,562.50
2018-12-15T11:02:53.816Z,556.88
2018-12-15T11:03:32.804Z,562.50
2018-12-15T11:04:32.797Z,585.00
2018-12-15T11:05:32.791Z,607.50
2018-12-15T11:06:32.793Z,613.13
2018-12-15T11:07:34.274Z,613.13
2018-12-15T11:08:53.773Z,590.63
2018-12-15T11:09:32.822Z,573.75
2018-12-15T11:10:32.748Z,579.38
2018-12-15T11:11:32.740Z,630.00
2018-12-15T11:12:32.724Z,556.88
2018-12-15T11:13:32.713Z,506.25
2018-12-15T11:14:53.711Z,483.75
2018-12-15T11:15:32.693Z,455.63
2018-12-15T11:16:32.685Z,427.50
2018-12-15T11:17:32.678Z,433.13
2018-12-15T11:18:32.668Z,438.75
2018-12-15T11:19:37.129Z,416.25
2018-12-15T11:20:53.675Z,405.00
2018-12-15T11:21:32.641Z,393.75
2018-12-15T11:22:33.997Z,405.00
2018-12-15T11:23:32.624Z,489.38
2018-12-15T11:24:32.618Z,495.00
2018-12-15T11:25:34.405Z,483.75
2018-12-15T11:26:53.603Z,466.88
2018-12-15T11:27:32.591Z,461.25
2018-12-15T11:28:32.579Z,466.88
2018-12-15T11:29:32.580Z,489.38
2018-12-15T11:30:32.565Z,506.25
2018-12-15T11:31:32.562Z,483.75
2018-12-15T11:32:53.556Z,500.63
2018-12-15T11:33:32.543Z,528.75
2018-12-15T11:34:32.537Z,551.25
2018-12-15T11:35:32.574Z,613.13
2018-12-15T11:36:32.522Z,590.63
2018-12-15T11:37:32.559Z,551.25
2018-12-15T11:38:53.512Z,534.38
2018-12-15T11:39:32.499Z,495.00
2018-12-15T11:40:32.509Z,517.50
2018-12-15T11:41:32.483Z,556.88
2018-12-15T11:42:32.474Z,545.63
2018-12-15T11:43:32.549Z,528.75
2018-12-15T11:44:53.465Z,528.75
2018-12-15T11:45:32.452Z,534.38
2018-12-15T11:46:32.445Z,534.38
2018-12-15T11:47:32.460Z,545.63
2018-12-15T11:48:32.476Z,540.00
2018-12-15T11:49:32.430Z,540.00
2018-12-15T11:50:53.427Z,540.00
2018-12-15T11:51:32.420Z,545.63
2018-12-15T11:52:32.408Z,551.25
2018-12-15T11:53:32.400Z,540.00
2018-12-15T11:54:32.397Z,506.25
2018-12-15T11:55:32.388Z,483.75
2018-12-15T11:56:53.395Z,478.13
2018-12-15T11:57:32.377Z,483.75
2018-12-15T11:58:32.372Z,478.13
2018-12-15T11:59:32.362Z,455.63
2018-12-15T12:00:32.359Z,427.50
2018-12-15T12:01:32.350Z,410.63
2018-12-15T12:02:53.348Z,410.63
2018-12-15T12:03:32.339Z,416.25
2018-12-15T12:04:32.376Z,421.88
2018-12-15T12:05:32.326Z,427.50
2018-12-15T12:06:32.317Z,427.50
2018-12-15T12:07:32.311Z,427.50
2018-12-15T12:08:53.327Z,421.88
2018-12-15T12:09:32.321Z,410.63
2018-12-15T12:10:32.294Z,399.38
2018-12-15T12:11:32.285Z,399.38
2018-12-15T12:12:32.285Z,388.13
2018-12-15T12:13:32.274Z,376.88
2018-12-15T12:14:53.271Z,376.88
2018-12-15T12:15:33.686Z,371.25
2018-12-15T12:16:32.252Z,354.38
2018-12-15T12:17:32.243Z,331.88
2018-12-15T12:18:32.233Z,309.38
2018-12-15T12:19:32.226Z,292.50
2018-12-15T12:20:53.230Z,286.88
2018-12-15T12:21:32.218Z,281.25
2018-12-15T12:22:32.217Z,275.63
2018-12-15T12:23:32.196Z,270.00
2018-12-15T12:24:32.195Z,270.00
2018-12-15T12:25:32.218Z,270.00
2018-12-15T12:26:53.178Z,270.00
2018-12-15T12:27:32.161Z,281.25
2018-12-15T12:28:32.152Z,292.50
2018-12-15T12:29:32.148Z,298.13
2018-12-15T12:30:32.138Z,303.75
2018-12-15T12:31:32.124Z,292.50
2018-12-15T12:32:53.126Z,286.88
2018-12-15T12:33:32.104Z,281.25
2018-12-15T12:34:32.096Z,270.00
2018-12-15T12:35:32.090Z,264.38
2018-12-15T12:36:32.081Z,253.13
2018-12-15T12:37:32.065Z,247.50
2018-12-15T12:38:53.093Z,247.50
2018-12-15T12:39:32.047Z,247.50
2018-12-15T12:40:32.035Z,247.50
2018-12-15T12:41:32.023Z,247.50
2018-12-15T12:42:32.046Z,247.50
2018-12-15T12:43:31.999Z,241.88
2018-12-15T12:44:52.999Z,241.88
2018-12-15T12:45:31.990Z,241.88
2018-12-15T12:46:31.970Z,241.88
2018-12-15T12:47:31.957Z,241.88
2018-12-15T12:48:31.950Z,241.88
2018-12-15T12:49:31.963Z,241.88
2018-12-15T12:50:52.946Z,241.88
2018-12-15T12:51:31.915Z,241.88
2018-12-15T12:52:31.915Z,241.88
2018-12-15T12:53:31.889Z,236.25
2018-12-15T12:54:31.880Z,236.25
2018-12-15T12:55:31.869Z,236.25
2018-12-15T12:56:52.857Z,236.25
2018-12-15T12:57:31.851Z,236.25