createdAt,value
2022-12-11T00:01:19.642Z,97777.34
2022-12-11T00:03:47.730Z,97795.44
2022-12-11T00:06:16.212Z,97774.63
2022-12-11T00:08:43.606Z,97770.56
2022-12-11T00:11:12.981Z,97767.13
2022-12-11T00:13:40.288Z,97766.50
2022-12-11T00:16:07.829Z,97780.91
2022-12-11T00:18:35.484Z,97769.50
2022-12-11T00:21:03.774Z,97769.94
2022-12-11T00:23:31.130Z,97775.19
2022-12-11T00:25:58.724Z,97777.94
2022-12-11T00:28:26.047Z,97775.84
2022-12-11T00:30:53.484Z,97767.50
2022-12-11T00:33:21.062Z,97772.09
2022-12-11T00:35:48.668Z,97775.31
2022-12-11T00:38:17.000Z,97777.03
2022-12-11T00:40:44.658Z,97784.47
2022-12-11T00:43:12.097Z,97772.03
2022-12-11T00:45:41.217Z,97787.28
2022-12-11T00:48:09.285Z,97775.66
2022-12-11T00:50:36.734Z,97781.72
2022-12-11T00:53:04.614Z,97790.72
2022-12-11T00:55:32.352Z,97797.09
2022-12-11T00:57:59.711Z,97788.25
2022-12-11T01:00:27.231Z,97776.97
2022-12-11T01:02:54.911Z,97786.75
2022-12-11T01:05:22.319Z,97781.25
2022-12-11T01:07:49.689Z,97789.44
2022-12-11T01:10:26.435Z,97776.50
2022-12-11T01:13:14.141Z,97801.84
2022-12-11T01:15:43.962Z,97821.13
2022-12-11T01:18:11.974Z,97796.00
2022-12-11T01:20:40.117Z,97795.66
2022-12-11T01:23:07.809Z,97803.69
2022-12-11T01:25:35.942Z,97799.59
2022-12-11T01:28:03.435Z,97804.94
2022-12-11T01:30:31.138Z,97801.53
2022-12-11T01:32:58.524Z,97807.59
2022-12-11T01:35:25.868Z,97809.69
2022-12-11T01:37:53.532Z,97818.06
2022-12-11T01:40:21.292Z,97826.69
2022-12-11T01:42:48.621Z,97812.94
2022-12-11T01:45:24.645Z,97798.59
2022-12-11T01:47:57.029Z,97832.31
2022-12-11T01:50:24.750Z,97810.03
2022-12-11T01:52:52.062Z,97829.59
2022-12-11T01:55:19.430Z,97821.16
2022-12-11T01:57:47.699Z,97814.59
2022-12-11T02:00:15.488Z,97803.47
2022-12-11T02:02:44.855Z,97810.66
2022-12-11T02:05:12.899Z,97822.09
2022-12-11T02:07:44.530Z,97832.50
2022-12-11T02:10:12.708Z,97809.66
2022-12-11T02:12:57.786Z,97800.88
2022-12-11T02:15:31.558Z,97804.09
2022-12-11T02:18:28.301Z,97809.19
2022-12-11T02:21:03.990Z,97829.63
2022-12-11T02:23:36.760Z,97819.06
2022-12-11T02:26:25.439Z,97814.19
2022-12-11T02:29:03.020Z,97830.31
2022-12-11T02:31:47.895Z,97807.34
2022-12-11T02:34:22.369Z,97802.53
2022-12-11T02:36:52.687Z,97807.34
2022-12-11T02:39:20.015Z,97802.47
2022-12-11T02:41:50.067Z,97816.84
2022-12-11T02:44:19.911Z,97797.63
2022-12-11T02:46:47.337Z,97792.34
2022-12-11T02:49:14.658Z,97801.25
2022-12-11T02:51:42.739Z,97798.34
2022-12-11T02:54:20.885Z,97794.19
2022-12-11T02:56:52.703Z,97789.84
2022-12-11T02:59:23.853Z,97805.66
2022-12-11T03:01:51.481Z,97800.97
2022-12-11T03:04:18.844Z,97799.16
2022-12-11T03:06:48.361Z,97793.47
2022-12-11T03:09:15.958Z,97777.78
2022-12-11T03:11:43.302Z,97782.06
2022-12-11T03:14:11.403Z,97777.22
2022-12-11T03:16:43.102Z,97782.53
2022-12-11T03:19:24.251Z,97777.94
2022-12-11T03:21:54.426Z,97779.59
2022-12-11T03:24:47.892Z,97786.53
2022-12-11T03:27:28.271Z,97780.44
2022-12-11T03:30:21.003Z,97781.16
2022-12-11T03:33:12.031Z,97782.91
2022-12-11T03:35:41.281Z,97775.47
2022-12-11T03:38:16.404Z,97777.66
2022-12-11T03:40:44.523Z,97770.97
2022-12-11T03:43:12.238Z,97753.75
2022-12-11T03:45:39.669Z,97782.75
2022-12-11T03:48:07.338Z,97788.34
2022-12-11T03:50:34.927Z,97793.84
2022-12-11T03:53:02.350Z,97793.03
2022-12-11T03:55:29.890Z,97787.56
2022-12-11T03:57:57.577Z,97794.31
2022-12-11T04:00:24.999Z,97802.81
2022-12-11T04:03:18.920Z,97821.91
2022-12-11T04:05:50.900Z,97812.22
2022-12-11T04:08:20.543Z,97808.97
2022-12-11T04:10:48.290Z,97818.31
2022-12-11T04:13:15.677Z,97817.09
2022-12-11T04:15:43.309Z,97804.31
2022-12-11T04:18:29.703Z,97805.13
2022-12-11T04:21:15.651Z,97818.12
2022-12-11T04:24:01.565Z,97817.81
2022-12-11T04:26:29.199Z,97833.28
2022-12-11T04:28:56.540Z,97831.63
2022-12-11T04:31:23.964Z,97825.88
2022-12-11T04:33:51.602Z,97849.53
2022-12-11T04:36:18.917Z,97829.63
2022-12-11T04:38:46.265Z,97829.19
2022-12-11T04:41:14.490Z,97831.44
2022-12-11T04:43:45.025Z,97836.91
2022-12-11T04:46:17.711Z,97857.06
2022-12-11T04:48:45.547Z,97847.84
2022-12-11T04:51:12.883Z,97852.81
2022-12-11T04:53:40.194Z,97847.75
2022-12-11T04:56:08.867Z,97853.78
2022-12-11T04:58:36.649Z,97888.44
2022-12-11T05:01:10.927Z,97877.31
2022-12-11T05:03:38.671Z,97872.69
2022-12-11T05:06:06.221Z,97865.06
2022-12-11T05:08:34.354Z,97873.06
2022-12-11T05:11:03.247Z,97879.75
2022-12-11T05:13:30.700Z,97879.91
2022-12-11T05:15:58.360Z,97877.53
2022-12-11T05:18:26.214Z,97886.69
2022-12-11T05:21:00.590Z,97875.94
2022-12-11T05:23:28.316Z,97889.75
2022-12-11T05:25:57.165Z,97892.25
2022-12-11T05:28:27.548Z,97906.59
2022-12-11T05:30:56.843Z,97886.78
2022-12-11T05:33:24.513Z,97878.47
2022-12-11T05:35:51.899Z,97875.44
2022-12-11T05:38:19.544Z,97863.75
2022-12-11T05:40:58.844Z,97900.09
2022-12-11T05:43:27.269Z,97888.97
2022-12-11T05:45:54.601Z,97887.59
2022-12-11T05:48:22.057Z,97885.25
2022-12-11T05:50:59.860Z,97895.72
2022-12-11T05:53:27.402Z,97892.81
2022-12-11T05:55:54.988Z,97890.56
2022-12-11T05:58:22.322Z,97908.91
2022-12-11T06:00:49.861Z,97886.53
2022-12-11T06:03:17.517Z,97895.56
2022-12-11T06:05:44.866Z,97910.03
2022-12-11T06:08:12.321Z,97933.72
2022-12-11T06:10:45.790Z,97918.25
2022-12-11T06:13:13.783Z,97940.03
2022-12-11T06:15:41.465Z,97949.72
2022-12-11T06:18:08.812Z,97925.47
2022-12-11T06:20:36.412Z,97939.12
2022-12-11T06:23:04.012Z,97960.69
2022-12-11T06:25:31.343Z,97954.00
2022-12-11T06:27:58.814Z,97961.47
2022-12-11T06:30:38.732Z,97953.41
2022-12-11T06:33:07.171Z,97955.72
2022-12-11T06:35:41.449Z,97957.63
2022-12-11T06:38:10.615Z,97976.53
2022-12-11T06:40:38.379Z,97991.75
2022-12-11T06:43:05.739Z,97977.16
2022-12-11T06:45:33.212Z,97979.38
2022-12-11T06:48:00.942Z,98002.91
2022-12-11T06:50:28.286Z,97989.37
2022-12-11T06:52:58.694Z,97988.19
2022-12-11T06:55:26.326Z,98008.88
2022-12-11T06:57:53.974Z,98005.94
2022-12-11T07:00:21.369Z,98005.50
2022-12-11T07:02:50.760Z,98006.84
2022-12-11T07:05:18.125Z,97993.69
2022-12-11T07:07:45.576Z,97991.63
2022-12-11T07:10:13.308Z,98002.13
2022-12-11T07:12:40.624Z,97981.66
2022-12-11T07:15:08.543Z,97986.28
2022-12-11T07:17:36.586Z,97995.87
2022-12-11T07:20:04.478Z,97996.22
2022-12-11T07:22:31.973Z,97997.91
2022-12-11T07:24:59.930Z,97995.72
2022-12-11T07:27:27.261Z,97989.28
2022-12-11T07:29:55.560Z,98004.44
2022-12-11T07:32:23.335Z,98002.19
2022-12-11T07:34:52.124Z,97994.72
2022-12-11T07:37:19.621Z,98042.97
2022-12-11T07:39:48.990Z,98010.59
2022-12-11T07:42:16.388Z,98009.34
2022-12-11T07:44:43.764Z,98038.62
2022-12-11T07:47:11.533Z,98007.06
2022-12-11T07:49:38.849Z,98035.69
2022-12-11T07:52:06.188Z,98041.69
2022-12-11T07:54:33.958Z,98069.69
2022-12-11T07:57:01.416Z,98064.47
2022-12-11T07:59:28.797Z,98033.91
2022-12-11T08:01:56.549Z,98046.25
2022-12-11T08:04:24.171Z,98067.97
2022-12-11T08:06:51.882Z,98066.50
2022-12-11T08:09:22.655Z,98087.97
2022-12-11T08:11:50.822Z,98087.37
2022-12-11T08:14:18.662Z,98101.75
2022-12-11T08:16:46.140Z,98116.59
2022-12-11T08:19:13.818Z,98127.91
2022-12-11T08:21:41.150Z,98124.56
2022-12-11T08:24:08.957Z,98129.06
2022-12-11T08:26:36.536Z,98134.13
2022-12-11T08:29:03.992Z,98127.16
2022-12-11T08:31:33.336Z,98123.38
2022-12-11T08:34:01.015Z,98133.63
2022-12-11T08:36:28.611Z,98136.63
2022-12-11T08:38:56.326Z,98132.22
2022-12-11T08:41:28.327Z,98166.53
2022-12-11T08:43:56.301Z,98162.06
2022-12-11T08:46:25.524Z,98158.41
2022-12-11T08:48:53.214Z,98161.56
2022-12-11T08:51:22.859Z,98148.94
2022-12-11T08:53:51.133Z,98161.25
2022-12-11T08:56:20.087Z,98163.87
2022-12-11T08:58:47.669Z,98179.28
2022-12-11T09:01:22.618Z,98171.28
2022-12-11T09:03:50.441Z,98173.31
2022-12-11T09:06:19.299Z,98170.53
2022-12-11T09:08:51.892Z,98181.59
2022-12-11T09:11:23.976Z,98184.00
2022-12-11T09:13:51.324Z,98171.94
2022-12-11T09:16:19.835Z,98185.16
2022-12-11T09:18:48.014Z,98172.97
2022-12-11T09:21:17.062Z,98166.41
2022-12-11T09:23:44.422Z,98173.53
2022-12-11T09:26:13.703Z,98176.47
2022-12-11T09:28:45.771Z,98196.03
2022-12-11T09:31:27.248Z,98207.09
2022-12-11T09:33:56.449Z,98203.13
2022-12-11T09:36:24.185Z,98201.31
2022-12-11T09:38:51.687Z,98192.13
2022-12-11T09:41:22.079Z,98189.75
2022-12-11T09:44:03.639Z,98205.66
2022-12-11T09:46:34.171Z,98199.47
2022-12-11T09:49:02.839Z,98192.97
2022-12-11T09:51:44.049Z,98171.69
2022-12-11T09:54:11.860Z,98179.50
2022-12-11T09:56:56.532Z,98176.09
2022-12-11T09:59:52.797Z,98171.09
2022-12-11T10:02:33.983Z,98158.63
2022-12-11T10:05:08.820Z,98136.63
2022-12-11T10:07:38.739Z,98138.75
2022-12-11T10:10:09.400Z,98132.34
2022-12-11T10:12:48.706Z,98159.62
2022-12-11T10:15:37.440Z,98163.34
2022-12-11T10:18:07.030Z,98168.00
2022-12-11T10:20:39.105Z,98181.16
2022-12-11T10:23:07.598Z,98200.06
2022-12-11T10:25:44.956Z,98188.16
2022-12-11T10:28:16.689Z,98204.16
2022-12-11T10:31:08.967Z,98195.56
2022-12-11T10:33:42.080Z,98194.00
2022-12-11T10:36:09.724Z,98173.19
2022-12-11T10:38:44.657Z,98187.72
2022-12-11T10:41:21.157Z,98187.34
2022-12-11T10:43:49.842Z,98199.72
2022-12-11T10:46:21.368Z,98232.16
2022-12-11T10:48:56.485Z,98220.44
2022-12-11T10:51:42.087Z,98195.56
2022-12-11T10:54:29.131Z,98213.28
2022-12-11T10:56:56.818Z,98200.66
2022-12-11T10:59:34.132Z,98209.22
2022-12-11T11:02:02.103Z,98205.62
2022-12-11T11:04:35.902Z,98198.53
2022-12-11T11:07:13.483Z,98194.28
2022-12-11T11:09:40.972Z,98214.88
2022-12-11T11:12:26.133Z,98206.66
2022-12-11T11:15:01.122Z,98190.25
2022-12-11T11:17:34.454Z,98189.50
2022-12-11T11:20:07.491Z,98177.94
2022-12-11T11:22:39.080Z,98171.75
2022-12-11T11:25:06.896Z,98178.87
2022-12-11T11:27:42.788Z,98200.25
2022-12-11T11:30:36.809Z,98187.56
2022-12-11T11:33:18.676Z,98194.28
2022-12-11T11:35:59.356Z,98203.59
2022-12-11T11:38:31.458Z,98210.72
2022-12-11T11:41:21.512Z,98222.19
2022-12-11T11:43:49.935Z,98213.50
2022-12-11T11:46:45.121Z,98228.00
2022-12-11T11:49:32.453Z,98248.03
2022-12-11T11:52:11.818Z,98203.94
2022-12-11T11:55:21.693Z,98224.47
2022-12-11T11:58:01.046Z,98244.00
2022-12-11T12:00:33.707Z,98222.06
2022-12-11T12:03:15.456Z,98227.84
2022-12-11T12:05:57.935Z,98237.25
2022-12-11T12:08:47.570Z,98263.06
2022-12-11T12:11:46.635Z,98255.81
2022-12-11T12:14:50.463Z,98244.94
2022-12-11T12:17:17.527Z,98252.12
2022-12-11T12:20:06.285Z,98242.63
2022-12-11T12:22:58.578Z,98268.81
2022-12-11T12:25:39.664Z,98274.03
2022-12-11T12:28:29.450Z,98260.22
2022-12-11T12:31:22.014Z,98238.41
2022-12-11T12:34:14.189Z,98234.66
2022-12-11T12:37:12.333Z,98237.00
2022-12-11T12:39:48.356Z,98239.06
2022-12-11T12:42:48.259Z,98233.81
2022-12-11T12:45:21.340Z,98249.75
2022-12-11T12:47:53.157Z,98265.31
2022-12-11T12:50:23.218Z,98265.53
2022-12-11T12:52:51.349Z,98263.03
2022-12-11T12:55:26.304Z,98262.38
2022-12-11T12:58:00.275Z,98272.78
2022-12-11T13:00:41.348Z,98276.50
2022-12-11T13:03:29.899Z,98279.88
2022-12-11T13:06:02.415Z,98299.50
2022-12-11T13:08:49.017Z,98318.78
2022-12-11T13:11:17.720Z,98300.31
2022-12-11T13:14:15.343Z,98312.97
2022-12-11T13:16:43.570Z,98310.78
2022-12-11T13:19:42.295Z,98332.69
2022-12-11T13:22:13.050Z,98332.34
2022-12-11T13:24:56.835Z,98325.38
2022-12-11T13:27:30.072Z,98316.84
2022-12-11T13:30:05.986Z,98318.19
2022-12-11T13:32:33.523Z,98321.69
2022-12-11T13:35:05.500Z,98343.47
2022-12-11T13:37:38.845Z,98335.69
2022-12-11T13:40:09.324Z,98330.84
2022-12-11T13:42:40.911Z,98329.66
2022-12-11T13:45:19.970Z,98341.44
2022-12-11T13:47:47.832Z,98331.81
2022-12-11T13:50:22.563Z,98337.53
2022-12-11T13:52:57.664Z,98344.16
2022-12-11T13:55:27.175Z,98347.69
2022-12-11T13:57:54.558Z,98344.75
2022-12-11T14:00:23.880Z,98356.84
2022-12-11T14:02:52.340Z,98380.63
2022-12-11T14:05:19.744Z,98365.91
2022-12-11T14:07:51.920Z,98360.34
2022-12-11T14:10:20.459Z,98381.91
2022-12-11T14:12:55.837Z,98389.19
2022-12-11T14:15:23.666Z,98380.72
2022-12-11T14:17:52.057Z,98392.09
2022-12-11T14:20:22.740Z,98394.53
2022-12-11T14:22:50.492Z,98387.03
2022-12-11T14:25:25.225Z,98393.22
2022-12-11T14:27:54.353Z,98409.63
2022-12-11T14:30:31.645Z,98416.31
2022-12-11T14:33:03.421Z,98417.28
2022-12-11T14:35:38.931Z,98408.78
2022-12-11T14:38:18.082Z,98407.59
2022-12-11T14:40:47.102Z,98431.44
2022-12-11T14:43:19.854Z,98416.50
2022-12-11T14:45:48.569Z,98414.03
2022-12-11T14:48:22.616Z,98426.59
2022-12-11T14:50:51.999Z,98434.81
2022-12-11T14:53:25.255Z,98436.31
2022-12-11T14:55:52.776Z,98433.03
2022-12-11T14:58:24.868Z,98442.66
2022-12-11T15:00:57.912Z,98440.66
2022-12-11T15:03:29.789Z,98446.72
2022-12-11T15:05:57.564Z,98457.44
2022-12-11T15:08:30.368Z,98451.34
2022-12-11T15:10:58.037Z,98453.50
2022-12-11T15:13:25.419Z,98463.72
2022-12-11T15:15:53.041Z,98452.25
2022-12-11T15:18:29.837Z,98461.37
2022-12-11T15:20:59.440Z,98458.97
2022-12-11T15:23:27.694Z,98470.38
2022-12-11T15:25:56.458Z,98474.09
2022-12-11T15:28:29.650Z,98468.81
2022-12-11T15:30:59.435Z,98462.66
2022-12-11T15:33:32.532Z,98467.50
2022-12-11T15:36:02.735Z,98472.06
2022-12-11T15:38:37.681Z,98455.19
2022-12-11T15:41:05.664Z,98463.72
2022-12-11T15:43:35.981Z,98462.69
2022-12-11T15:46:03.858Z,98483.66
2022-12-11T15:48:31.512Z,98479.59
2022-12-11T15:50:59.013Z,98486.13
2022-12-11T15:53:26.330Z,98472.88
2022-12-11T15:55:54.177Z,98480.91
2022-12-11T15:58:23.195Z,98471.72
2022-12-11T16:00:50.664Z,98479.41
2022-12-11T16:03:18.981Z,98483.28
2022-12-11T16:05:46.765Z,98494.09
2022-12-11T16:08:15.255Z,98509.66
2022-12-11T16:10:43.423Z,98502.31
2022-12-11T16:13:11.427Z,98501.41
2022-12-11T16:15:39.557Z,98518.31
2022-12-11T16:18:12.173Z,98505.50
2022-12-11T16:20:39.990Z,98504.97
2022-12-11T16:23:07.878Z,98502.88
2022-12-11T16:25:37.439Z,98514.06
2022-12-11T16:28:04.937Z,98510.50
2022-12-11T16:30:33.542Z,98492.13
2022-12-11T16:33:00.912Z,98501.19
2022-12-11T16:35:28.802Z,98502.06
2022-12-11T16:37:56.435Z,98505.84
2022-12-11T16:40:24.088Z,98517.66
2022-12-11T16:42:51.709Z,98521.09
2022-12-11T16:45:23.966Z,98524.00
2022-12-11T16:47:51.405Z,98522.87
2022-12-11T16:50:19.290Z,98520.38
2022-12-11T16:52:47.196Z,98517.88
2022-12-11T16:55:15.605Z,98516.81
2022-12-11T16:57:43.263Z,98518.31
2022-12-11T17:00:12.555Z,98537.03
2022-12-11T17:02:40.434Z,98523.16
2022-12-11T17:05:08.163Z,98534.56
2022-12-11T17:07:35.507Z,98521.66
2022-12-11T17:10:03.259Z,98513.59
2022-12-11T17:12:31.240Z,98514.63
2022-12-11T17:14:58.632Z,98521.84
2022-12-11T17:17:26.055Z,98532.25
2022-12-11T17:19:54.075Z,98524.47
2022-12-11T17:22:21.893Z,98530.59
2022-12-11T17:24:49.640Z,98525.75
2022-12-11T17:27:17.461Z,98512.03
2022-12-11T17:29:44.909Z,98527.97
2022-12-11T17:32:12.272Z,98521.50
2022-12-11T17:34:39.907Z,98524.94
2022-12-11T17:37:07.472Z,98519.84
2022-12-11T17:39:34.781Z,98536.22
2022-12-11T17:42:02.397Z,98517.53
2022-12-11T17:44:30.634Z,98513.28
2022-12-11T17:46:58.483Z,98514.22
2022-12-11T17:49:26.209Z,98515.53
2022-12-11T17:51:55.249Z,98523.84
2022-12-11T17:54:23.639Z,98518.91
2022-12-11T17:56:51.381Z,98529.91
2022-12-11T17:59:18.717Z,98540.50
2022-12-11T18:01:46.099Z,98525.22
2022-12-11T18:04:13.830Z,98518.62
2022-12-11T18:06:41.238Z,98541.75
2022-12-11T18:09:08.819Z,98547.50
2022-12-11T18:11:36.568Z,98542.69
2022-12-11T18:14:03.918Z,98550.09
2022-12-11T18:16:36.817Z,98534.69
2022-12-11T18:19:05.480Z,98541.75
2022-12-11T18:21:33.867Z,98557.00
2022-12-11T18:24:01.325Z,98546.97
2022-12-11T18:26:29.152Z,98559.19
2022-12-11T18:28:56.521Z,98565.88
2022-12-11T18:31:23.990Z,98584.84
2022-12-11T18:33:52.158Z,98552.94
2022-12-11T18:36:19.668Z,98566.72
2022-12-11T18:38:47.951Z,98552.72
2022-12-11T18:41:16.144Z,98548.41
2022-12-11T18:43:43.501Z,98569.13
2022-12-11T18:46:13.981Z,98557.81
2022-12-11T18:48:42.505Z,98555.75
2022-12-11T18:51:12.254Z,98573.06
2022-12-11T18:53:39.683Z,98565.38
2022-12-11T18:56:08.896Z,98576.53
2022-12-11T18:58:36.283Z,98593.84
2022-12-11T19:01:11.477Z,98592.28
2022-12-11T19:03:39.185Z,98598.06
2022-12-11T19:06:08.482Z,98583.47
2022-12-11T19:08:35.970Z,98597.19
2022-12-11T19:11:03.636Z,98582.00
2022-12-11T19:13:31.142Z,98585.75
2022-12-11T19:15:58.949Z,98593.28
2022-12-11T19:18:26.901Z,98588.72
2022-12-11T19:21:03.309Z,98593.59
2022-12-11T19:23:34.359Z,98601.25
2022-12-11T19:26:01.734Z,98605.69
2022-12-11T19:28:29.045Z,98603.59
2022-12-11T19:30:56.738Z,98600.28
2022-12-11T19:33:24.132Z,98614.00
2022-12-11T19:36:10.340Z,98600.31
2022-12-11T19:38:38.185Z,98612.91
2022-12-11T19:41:13.360Z,98619.53
2022-12-11T19:43:40.999Z,98627.22
2022-12-11T19:46:08.437Z,98606.59
2022-12-11T19:48:37.537Z,98585.59
2022-12-11T19:51:09.541Z,98589.72
2022-12-11T19:53:37.240Z,98606.06
2022-12-11T19:56:05.081Z,98594.12
2022-12-11T19:58:32.482Z,98606.19
2022-12-11T20:01:00.275Z,98605.66
2022-12-11T20:03:28.204Z,98613.00
2022-12-11T20:06:08.051Z,98611.50
2022-12-11T20:08:44.862Z,98609.03
2022-12-11T20:11:17.833Z,98609.47
2022-12-11T20:13:47.279Z,98608.41
2022-12-11T20:16:15.502Z,98623.97
2022-12-11T20:18:42.956Z,98615.56
2022-12-11T20:21:13.122Z,98625.47
2022-12-11T20:23:41.746Z,98622.50
2022-12-11T20:26:16.804Z,98619.97
2022-12-11T20:28:46.569Z,98627.88
2022-12-11T20:31:19.950Z,98634.28
2022-12-11T20:33:49.236Z,98629.34
2022-12-11T20:36:17.459Z,98626.34
2022-12-11T20:38:45.076Z,98626.16
2022-12-11T20:41:14.201Z,98620.06
2022-12-11T20:43:41.523Z,98623.63
2022-12-11T20:46:09.923Z,98629.13
2022-12-11T20:48:38.670Z,98655.41
2022-12-11T20:51:06.731Z,98626.94
2022-12-11T20:53:34.929Z,98635.09
2022-12-11T20:56:06.304Z,98635.56
2022-12-11T20:58:33.741Z,98633.56
2022-12-11T21:01:01.066Z,98639.75
2022-12-11T21:03:29.702Z,98643.00
2022-12-11T21:05:57.038Z,98647.19
2022-12-11T21:08:24.389Z,98648.44
2022-12-11T21:10:52.029Z,98652.59
2022-12-11T21:13:19.413Z,98653.59
2022-12-11T21:15:46.861Z,98645.09
2022-12-11T21:18:14.447Z,98655.97
2022-12-11T21:20:41.749Z,98656.34
2022-12-11T21:23:09.193Z,98649.47
2022-12-11T21:25:38.337Z,98648.44
2022-12-11T21:28:05.718Z,98657.25
2022-12-11T21:30:33.077Z,98656.47
2022-12-11T21:33:01.480Z,98662.91
2022-12-11T21:35:28.864Z,98656.78
2022-12-11T21:37:56.183Z,98666.34
2022-12-11T21:40:23.782Z,98671.19
2022-12-11T21:42:51.872Z,98667.37
2022-12-11T21:45:59.178Z,98664.75
2022-12-11T21:48:06.798Z,98675.72
2022-12-11T21:50:34.144Z,98674.84
2022-12-11T21:53:02.217Z,98676.81
2022-12-11T21:55:29.834Z,98659.63
2022-12-11T21:57:57.154Z,98678.12
2022-12-11T22:00:24.772Z,98672.88
2022-12-11T22:02:52.446Z,98691.84
2022-12-11T22:05:19.886Z,98688.09
2022-12-11T22:07:47.264Z,98705.75
2022-12-11T22:10:14.903Z,98682.50
2022-12-11T22:12:42.250Z,98685.34
2022-12-11T22:15:09.905Z,98678.09
2022-12-11T22:17:37.821Z,98689.28
2022-12-11T22:20:06.369Z,98685.28
2022-12-11T22:22:33.813Z,98679.09
2022-12-11T22:25:03.520Z,98686.03
2022-12-11T22:27:30.860Z,98693.78
2022-12-11T22:29:58.202Z,98681.81
2022-12-11T22:32:27.470Z,98678.81
2022-12-11T22:34:56.284Z,98682.00
2022-12-11T22:37:24.098Z,98694.75
2022-12-11T22:39:51.703Z,98688.03
2022-12-11T22:42:19.013Z,98689.81
2022-12-11T22:44:46.759Z,98695.00
2022-12-11T22:47:16.214Z,98705.00
2022-12-11T22:49:43.608Z,98728.31
2022-12-11T22:52:10.956Z,98716.12
2022-12-11T22:54:42.054Z,98720.59
2022-12-11T22:57:09.416Z,98721.00
2022-12-11T22:59:36.788Z,98724.31
2022-12-11T23:02:04.441Z,98729.41
2022-12-11T23:04:31.965Z,98728.22
2022-12-11T23:06:59.345Z,98752.69
2022-12-11T23:09:26.953Z,98732.91
2022-12-11T23:11:55.796Z,98729.25
2022-12-11T23:14:23.175Z,98732.00
2022-12-11T23:16:50.808Z,98716.28
2022-12-11T23:19:23.735Z,98728.81
2022-12-11T23:21:53.143Z,98712.37
2022-12-11T23:24:20.515Z,98728.00
2022-12-11T23:26:48.126Z,98740.84
2022-12-11T23:29:15.775Z,98727.84
2022-12-11T23:31:43.134Z,98725.50
2022-12-11T23:34:10.518Z,98728.81
2022-12-11T23:36:38.150Z,98721.37
2022-12-11T23:39:05.492Z,98723.72
2022-12-11T23:41:32.846Z,98737.81
2022-12-11T23:44:00.454Z,98735.69
2022-12-11T23:46:27.893Z,98725.72
2022-12-11T23:48:55.465Z,98736.63
2022-12-11T23:51:23.839Z,98732.84
2022-12-11T23:53:51.345Z,98719.44
2022-12-11T23:56:21.122Z,98722.91
2022-12-11T23:58:48.857Z,98717.94
