createdAt,value
2018-07-05T12:38:07.771Z,25.50
2018-07-05T12:38:46.056Z,25.50
2018-07-05T12:39:26.049Z,25.50
2018-07-05T14:12:34.435Z,26.20
2018-07-05T14:13:20.583Z,26.40
2018-07-05T14:14:05.187Z,26.50
2018-07-05T14:14:49.947Z,26.50
2018-07-05T14:15:36.775Z,26.50
2018-07-05T14:16:22.840Z,26.50
2018-07-05T14:17:01.160Z,26.50
2018-07-05T14:18:12.099Z,26.50
2018-07-05T14:18:50.797Z,26.50
2018-07-05T14:19:29.212Z,26.50
2018-07-05T14:20:14.563Z,26.50
2018-07-05T14:20:56.070Z,26.50
2018-07-05T14:21:37.918Z,26.50
2018-07-05T14:22:16.633Z,26.60
2018-07-05T14:23:28.428Z,26.80
2018-07-05T14:24:07.671Z,26.90
2018-07-05T14:25:18.705Z,27.20
2018-07-05T14:25:57.099Z,27.20
2018-07-05T14:26:35.674Z,27.30
2018-07-05T14:27:14.131Z,27.40
2018-07-05T14:27:52.595Z,27.50
2018-07-05T14:28:31.620Z,27.60
2018-07-05T14:29:09.822Z,27.60
2018-07-05T14:29:48.244Z,27.70
2018-07-05T14:30:26.762Z,27.70
2018-07-05T14:31:05.044Z,27.80
2018-07-05T14:31:45.119Z,27.80
2018-07-05T14:32:24.269Z,27.80
2018-07-05T14:33:03.251Z,27.90
2018-07-05T14:33:41.923Z,27.90
2018-07-05T14:34:20.362Z,27.90
2018-07-05T14:34:58.890Z,28.00
2018-07-05T14:35:37.269Z,28.00
2018-07-05T14:36:15.524Z,28.00
2018-07-05T14:36:54.038Z,28.00
2018-07-05T14:37:32.407Z,28.10
2018-07-05T14:38:19.998Z,28.10
2018-07-05T14:38:58.507Z,28.10
2018-07-05T14:39:36.956Z,28.10
2018-07-05T14:40:15.742Z,28.00
2018-07-05T14:40:54.798Z,28.00
2018-07-05T14:41:33.062Z,27.90
2018-07-05T14:42:11.388Z,27.90
2018-07-05T14:42:49.767Z,27.90
2018-07-05T14:43:28.209Z,27.90
2018-07-05T14:44:06.733Z,28.00
2018-07-05T14:44:45.127Z,28.00
2018-07-05T14:45:23.395Z,28.00
2018-07-05T14:46:01.815Z,28.00
2018-07-05T14:46:40.136Z,28.00
2018-07-05T14:47:18.440Z,28.10
2018-07-05T14:47:56.856Z,28.10
2018-07-05T14:48:35.776Z,28.10
2018-07-05T14:49:14.267Z,28.10
2018-07-05T14:49:52.735Z,28.20
2018-07-05T14:50:36.573Z,28.20
2018-07-05T14:51:15.123Z,28.20
2018-07-05T14:51:53.445Z,28.20
2018-07-05T14:52:31.914Z,28.20
2018-07-05T14:53:10.432Z,28.20
2018-07-05T14:53:48.853Z,28.30
2018-07-05T14:54:27.342Z,28.30
2018-07-05T14:55:05.673Z,28.30
2018-07-05T14:55:44.274Z,28.30
2018-07-05T14:56:22.952Z,28.30
2018-07-05T14:57:01.305Z,28.30
2018-07-05T14:57:39.722Z,28.30
2018-07-05T14:58:18.116Z,28.30
2018-07-05T14:58:56.601Z,28.30
2018-07-05T14:59:35.019Z,28.30
2018-07-05T15:00:13.598Z,28.30
2018-07-05T15:00:51.982Z,28.30
2018-07-05T15:01:30.410Z,28.40
2018-07-05T15:02:12.403Z,28.40
2018-07-05T15:03:36.829Z,28.40
2018-07-05T15:04:15.996Z,28.40
2018-07-05T15:04:56.021Z,28.40
2018-07-05T15:06:27.937Z,28.50
2018-07-05T15:07:06.273Z,28.50
2018-07-05T15:07:49.147Z,28.50
2018-07-05T15:08:29.824Z,28.50
2018-07-05T15:09:11.755Z,28.50
2018-07-05T15:10:27.533Z,28.50
2018-07-05T15:11:09.765Z,28.50
2018-07-05T15:12:39.659Z,28.50
2018-07-05T15:13:18.283Z,28.50
2018-07-05T15:13:57.630Z,28.50
2018-07-05T15:14:36.061Z,28.50
2018-07-05T15:15:16.758Z,28.50
2018-07-05T15:16:27.749Z,28.40
2018-07-05T15:17:06.083Z,28.40
2018-07-05T15:17:44.592Z,28.40
2018-07-05T15:18:27.885Z,28.40
2018-07-05T15:19:06.535Z,28.40
2018-07-05T15:19:46.271Z,28.40
2018-07-05T15:20:24.938Z,28.30
2018-07-05T15:21:06.131Z,28.30
2018-07-05T15:21:44.754Z,28.30
2018-07-05T15:22:28.265Z,28.30
2018-07-05T15:23:06.708Z,28.30
2018-07-05T15:23:50.337Z,28.30
2018-07-05T15:24:30.887Z,28.30
2018-07-05T15:25:09.140Z,28.40
2018-07-05T15:25:47.561Z,28.40
2018-07-05T15:26:26.102Z,28.40
2018-07-05T15:27:04.561Z,28.40
2018-07-05T15:27:43.025Z,28.40
2018-07-05T15:28:21.493Z,28.40
2018-07-05T15:29:01.036Z,28.30
2018-07-05T15:29:39.611Z,28.30
2018-07-05T15:31:12.421Z,28.30
2018-07-05T15:31:52.903Z,28.30
2018-07-05T15:32:31.198Z,28.30
2018-07-05T15:33:09.630Z,28.30
2018-07-05T15:33:47.970Z,28.30
2018-07-05T15:34:26.402Z,28.20
2018-07-05T15:35:04.736Z,28.20
2018-07-05T15:35:43.127Z,28.20
2018-07-05T15:36:21.548Z,28.20
2018-07-05T15:36:59.969Z,28.10
2018-07-05T15:37:38.383Z,28.10
2018-07-05T15:38:17.924Z,28.10
2018-07-05T15:38:57.174Z,28.00
2018-07-05T15:39:36.466Z,28.00
2018-07-05T15:40:15.794Z,28.00
2018-07-05T15:40:54.177Z,27.90
2018-07-05T15:41:32.769Z,27.90
2018-07-05T15:42:11.123Z,27.80
2018-07-05T15:42:49.589Z,27.80
2018-07-05T15:43:28.702Z,27.70
2018-07-05T15:44:07.146Z,27.70
2018-07-05T15:44:45.679Z,27.60
2018-07-05T15:45:24.173Z,27.60
2018-07-05T15:46:02.659Z,27.60
2018-07-05T15:47:13.507Z,27.50
2018-07-05T15:47:51.974Z,27.50
2018-07-05T15:48:30.389Z,27.50
2018-07-05T15:49:08.779Z,27.40
2018-07-05T15:49:47.489Z,27.40
2018-07-05T15:50:27.161Z,27.30
2018-07-05T15:51:15.557Z,27.30
2018-07-05T15:51:55.102Z,27.30
2018-07-05T15:52:33.584Z,27.20
2018-07-05T15:53:12.351Z,27.20
2018-07-05T15:53:52.031Z,27.20
2018-07-05T15:54:30.619Z,27.20
2018-07-05T15:55:10.152Z,27.20
2018-07-05T15:55:50.263Z,27.20
2018-07-05T15:56:29.787Z,27.10
2018-07-05T15:57:09.826Z,27.10
2018-07-05T15:57:48.470Z,27.10
2018-07-05T15:58:28.397Z,27.10
2018-07-05T15:59:07.253Z,27.10
2018-07-05T15:59:46.740Z,27.10
2018-07-05T16:00:25.383Z,27.00
2018-07-05T16:01:04.490Z,27.10
2018-07-05T16:01:42.790Z,27.10
2018-07-05T16:02:21.182Z,27.10
2018-07-05T16:02:59.458Z,27.00
2018-07-05T16:03:37.838Z,27.10
2018-07-05T16:04:16.294Z,27.00
2018-07-05T16:04:55.430Z,27.00
2018-07-05T16:05:33.943Z,27.00
2018-07-05T16:06:12.254Z,27.00
2018-07-05T16:06:53.839Z,27.00
2018-07-05T16:07:51.280Z,27.00
2018-07-05T16:08:29.778Z,27.00
2018-07-05T16:09:08.070Z,27.00
2018-07-05T16:09:46.677Z,27.00
2018-07-05T16:10:25.214Z,27.10
2018-07-05T16:11:05.353Z,27.10
2018-07-05T16:11:49.493Z,27.10
2018-07-05T16:13:28.167Z,27.10
2018-07-05T16:14:06.551Z,27.10
2018-07-05T16:14:45.514Z,27.20
2018-07-05T16:15:24.126Z,27.20
2018-07-05T16:16:02.604Z,27.20
2018-07-05T16:16:41.037Z,27.20
2018-07-05T16:17:19.387Z,27.20
2018-07-05T16:17:57.905Z,27.30
2018-07-05T16:18:36.375Z,27.30
2018-07-05T16:19:16.897Z,27.30
2018-07-05T16:19:57.417Z,27.30
2018-07-05T16:20:36.390Z,27.30
2018-07-05T16:21:15.610Z,27.30
2018-07-05T16:21:54.045Z,27.30
2018-07-05T16:22:32.456Z,27.30
2018-07-05T16:23:10.891Z,27.30
2018-07-05T16:23:49.180Z,27.30
2018-07-05T16:24:28.379Z,27.30
2018-07-05T16:25:06.994Z,27.30
2018-07-05T16:25:46.131Z,27.30
2018-07-05T16:26:25.438Z,27.30
2018-07-05T16:27:03.901Z,27.30
2018-07-05T16:27:42.234Z,27.30
2018-07-05T16:28:23.360Z,27.30
2018-07-05T16:29:01.617Z,27.30
2018-07-05T16:29:40.814Z,27.30
2018-07-05T16:30:20.379Z,27.30
2018-07-05T16:30:59.532Z,27.30
2018-07-05T16:31:37.898Z,27.30
2018-07-05T16:32:16.362Z,27.30
2018-07-05T16:32:54.877Z,27.30
2018-07-05T16:33:33.347Z,27.30
2018-07-05T16:34:16.622Z,27.30
2018-07-05T16:34:57.710Z,27.20
2018-07-05T16:35:38.387Z,27.20
2018-07-05T16:36:16.754Z,27.20
2018-07-05T16:36:55.396Z,27.30
2018-07-05T16:37:33.659Z,27.20
2018-07-05T16:38:12.176Z,27.30
2018-07-05T16:38:50.447Z,27.20
2018-07-05T18:23:38.651Z,27.20
2018-07-05T18:24:17.413Z,24.60
2018-07-05T18:24:56.285Z,24.60
2018-07-05T18:25:35.590Z,24.60
2018-07-05T18:26:48.919Z,24.50
2018-07-05T18:27:33.405Z,24.50
2018-07-05T18:28:12.279Z,24.50
2018-07-05T18:28:51.546Z,24.50
2018-07-05T18:29:30.757Z,24.50
2018-07-05T18:30:12.102Z,24.50
2018-07-05T18:30:51.606Z,24.50
2018-07-05T18:31:30.243Z,24.50
2018-07-05T18:32:09.148Z,24.50
2018-07-05T18:32:48.656Z,24.50
2018-07-05T18:33:27.836Z,24.50
2018-07-05T18:34:08.165Z,24.50
2018-07-05T18:34:48.363Z,24.50
2018-07-05T18:35:29.583Z,24.50
2018-07-05T18:36:08.188Z,24.50
2018-07-05T18:36:46.524Z,24.50
2018-07-05T18:37:57.535Z,24.50
2018-07-05T18:38:36.499Z,24.50
2018-07-05T18:39:14.898Z,24.50
2018-07-05T18:39:53.427Z,24.50
2018-07-05T18:40:32.084Z,24.40
2018-07-05T18:41:10.843Z,24.40
2018-07-05T18:41:49.778Z,24.40
2018-07-05T18:42:28.391Z,24.40
2018-07-05T18:43:08.071Z,24.30
2018-07-05T18:43:48.005Z,24.30
2018-07-05T18:44:26.605Z,24.20
2018-07-05T18:45:05.427Z,24.20
2018-07-05T18:45:43.957Z,24.20
2018-07-05T18:46:22.438Z,24.20
2018-07-05T18:47:00.999Z,24.20
2018-07-05T18:47:39.367Z,24.10
2018-07-05T18:48:17.718Z,24.10
2018-07-05T18:48:56.274Z,24.10
2018-07-05T18:49:40.378Z,24.10
2018-07-05T18:50:20.269Z,24.10
2018-07-05T18:50:59.171Z,24.00
2018-07-05T18:51:37.675Z,24.00
2018-07-05T18:52:48.662Z,24.00
2018-07-05T18:53:27.630Z,24.00
2018-07-05T18:54:06.667Z,24.00
2018-07-05T18:54:47.405Z,24.00
2018-07-05T18:55:25.875Z,23.90
2018-07-05T18:56:05.049Z,23.90
2018-07-05T18:56:43.769Z,23.90
2018-07-05T18:57:23.193Z,23.90
2018-07-05T18:58:01.609Z,23.90
2018-07-05T18:58:40.099Z,23.90
2018-07-05T18:59:18.609Z,23.80
2018-07-05T18:59:58.169Z,23.80
2018-07-05T19:00:36.617Z,23.70
2018-07-05T19:01:15.360Z,23.70
2018-07-05T19:01:53.829Z,23.70
2018-07-05T19:02:36.991Z,23.70
2018-07-05T19:03:15.442Z,23.70
2018-07-05T19:03:53.944Z,23.60
2018-07-05T19:04:32.475Z,23.60
2018-07-05T19:05:10.858Z,23.60
2018-07-05T19:05:49.424Z,23.60
2018-07-05T19:06:28.143Z,23.50
2018-07-05T19:07:07.439Z,23.50
2018-07-05T19:07:45.901Z,23.50
2018-07-05T19:08:24.392Z,23.50
2018-07-05T19:09:02.700Z,23.50
2018-07-05T19:10:19.510Z,23.40
2018-07-05T19:10:57.837Z,23.40
2018-07-05T19:11:36.155Z,23.40
2018-07-05T19:13:17.402Z,23.40
2018-07-05T19:13:56.106Z,23.40
2018-07-05T19:14:34.653Z,23.40
2018-07-05T19:15:13.825Z,23.40
2018-07-05T19:15:52.110Z,23.30
2018-07-05T19:16:30.683Z,23.30
2018-07-05T19:17:09.240Z,23.30
2018-07-05T19:17:47.718Z,23.20
2018-07-05T19:18:26.444Z,23.20
2018-07-05T19:19:07.047Z,23.20
2018-07-05T19:19:51.509Z,23.20
2018-07-05T19:20:30.305Z,23.20
2018-07-05T19:21:08.772Z,23.20
2018-07-05T19:22:00.269Z,23.20
2018-07-05T19:22:38.727Z,23.20
2018-07-05T19:23:17.211Z,23.10
2018-07-05T19:23:55.634Z,23.10
2018-07-05T19:24:35.304Z,23.10
2018-07-05T19:25:14.218Z,23.10
2018-07-05T19:25:52.827Z,23.10
2018-07-05T19:26:32.121Z,23.10
2018-07-05T19:27:10.942Z,23.10
2018-07-05T19:27:49.486Z,23.10
2018-07-05T19:28:28.907Z,23.00
2018-07-05T19:29:09.133Z,23.00
2018-07-05T19:29:47.408Z,23.00
2018-07-05T19:30:25.674Z,23.00
2018-07-05T19:31:04.111Z,23.00
2018-07-05T19:31:42.518Z,23.00
2018-07-05T19:32:20.888Z,22.90
2018-07-05T19:32:59.285Z,22.90
2018-07-05T19:33:37.862Z,22.90
2018-07-05T19:34:16.316Z,22.90
2018-07-05T19:34:54.804Z,22.90
2018-07-05T19:35:33.580Z,22.80
2018-07-05T19:36:12.072Z,22.80
2018-07-05T19:36:50.641Z,22.80
2018-07-05T19:37:29.121Z,22.80
2018-07-05T19:38:08.645Z,22.80
2018-07-05T19:38:47.318Z,22.80
2018-07-05T19:39:25.724Z,22.80
2018-07-05T19:40:04.519Z,22.80
2018-07-05T19:40:43.023Z,22.80
2018-07-05T19:41:21.826Z,22.70
2018-07-05T19:42:00.530Z,22.70
2018-07-05T19:42:38.838Z,22.70
2018-07-05T19:43:17.318Z,22.70
2018-07-05T19:44:03.525Z,22.60
2018-07-05T19:45:15.615Z,22.60
2018-07-05T19:45:53.972Z,22.60
2018-07-05T19:46:32.670Z,22.60
2018-07-05T19:47:11.169Z,22.60
2018-07-05T19:47:49.775Z,22.60
2018-07-05T19:48:28.511Z,22.50
2018-07-05T19:49:09.345Z,22.50
2018-07-05T19:57:21.629Z,22.20
2018-07-05T19:57:59.918Z,22.20
2018-07-05T19:58:38.639Z,22.20
2018-07-05T20:04:25.832Z,22.00
2018-07-05T20:05:05.324Z,22.00
2018-07-05T20:05:44.029Z,21.90
2018-07-05T20:06:22.477Z,21.90
2018-07-05T20:07:02.288Z,21.90
2018-07-05T20:07:42.029Z,21.80
2018-07-05T20:08:21.798Z,21.80
2018-07-05T20:09:00.145Z,21.70
2018-07-05T20:09:39.398Z,21.70
2018-07-05T20:10:18.225Z,21.70
2018-07-05T20:11:02.232Z,21.60
2018-07-05T20:11:47.031Z,21.60
2018-07-05T20:12:25.660Z,21.60
2018-07-05T20:13:04.837Z,21.60
2018-07-05T20:13:43.618Z,21.50
2018-07-05T20:14:22.190Z,21.50
2018-07-05T20:15:02.310Z,21.50
2018-07-05T20:15:41.962Z,21.50
2018-07-05T20:16:20.599Z,21.50
2018-07-05T20:16:59.573Z,21.50
2018-07-05T20:17:38.023Z,21.50
2018-07-05T20:18:16.969Z,21.50
2018-07-05T20:18:55.415Z,21.40
2018-07-05T20:19:33.826Z,21.40
2018-07-05T20:20:12.739Z,21.40
2018-07-05T20:20:51.225Z,21.40
2018-07-05T20:21:29.755Z,21.40
2018-07-05T20:22:12.642Z,21.40
2018-07-05T20:22:53.033Z,21.40
2018-07-05T20:23:31.661Z,21.30
2018-07-05T20:24:10.111Z,21.30
2018-07-05T20:24:48.682Z,21.30
2018-07-05T20:25:27.483Z,21.30
2018-07-05T20:26:06.356Z,21.30
2018-07-05T20:26:44.894Z,21.30
2018-07-05T20:27:23.309Z,21.20
2018-07-05T20:28:01.729Z,21.20
2018-07-05T20:28:40.311Z,21.20
2018-07-05T20:29:19.215Z,21.20
2018-07-05T20:29:58.274Z,21.20
2018-07-05T20:30:36.587Z,21.20
2018-07-05T20:32:02.654Z,21.20
2018-07-05T20:32:41.066Z,21.10
2018-07-05T20:33:19.739Z,21.10
2018-07-05T20:33:59.085Z,21.10
2018-07-05T20:34:37.887Z,21.10
2018-07-05T20:35:17.952Z,21.10
2018-07-05T20:35:57.100Z,21.10
2018-07-05T20:36:35.658Z,21.10
2018-07-05T20:37:13.978Z,21.10
2018-07-05T20:37:54.638Z,21.10
2018-07-05T20:38:33.419Z,21.00
2018-07-05T20:39:11.659Z,21.00
2018-07-05T20:39:51.186Z,21.00
2018-07-05T20:40:29.489Z,20.90
2018-07-05T20:41:07.921Z,20.90
2018-07-05T20:41:52.612Z,21.00
2018-07-05T20:42:36.100Z,20.90
2018-07-05T20:43:15.772Z,20.90
2018-07-05T20:43:55.611Z,20.90
2018-07-05T20:44:34.209Z,20.90
2018-07-05T20:45:12.697Z,20.90
2018-07-05T20:45:51.051Z,20.90
2018-07-05T20:46:29.310Z,20.80
2018-07-05T20:47:07.689Z,20.80
2018-07-05T20:47:46.210Z,20.80
2018-07-05T20:48:24.549Z,20.80
2018-07-05T20:49:03.703Z,20.80
2018-07-05T20:49:41.954Z,20.80
2018-07-05T20:50:20.311Z,20.80
2018-07-05T20:50:58.778Z,20.80
2018-07-05T20:52:24.545Z,20.80
2018-07-05T20:53:05.404Z,20.80
2018-07-05T20:53:43.715Z,20.80
2018-07-05T20:54:21.962Z,20.80
2018-07-05T20:55:00.482Z,20.80
2018-07-05T20:55:38.825Z,20.80
2018-07-05T20:56:19.361Z,20.70
2018-07-05T20:57:00.421Z,20.80
2018-07-05T20:57:40.304Z,20.70
2018-07-05T20:58:18.716Z,20.70
2018-07-05T20:58:57.118Z,20.70
2018-07-05T20:59:35.464Z,20.70
2018-07-05T21:00:13.938Z,20.60
2018-07-05T21:00:54.522Z,20.60
2018-07-05T21:01:33.325Z,20.60
2018-07-05T21:02:45.211Z,20.50
2018-07-05T21:03:26.542Z,20.50
2018-07-05T21:04:05.237Z,20.50
2018-07-05T21:04:46.592Z,20.40
2018-07-05T21:05:30.739Z,20.40
2018-07-05T21:06:09.596Z,20.40
2018-07-05T21:06:49.190Z,20.40
2018-07-05T21:07:28.061Z,20.40
2018-07-05T21:08:06.423Z,20.40
2018-07-05T21:08:45.037Z,20.40
2018-07-05T21:09:23.698Z,20.30
2018-07-05T21:10:02.240Z,20.30
2018-07-05T21:10:41.590Z,20.30
2018-07-05T21:11:20.683Z,20.30
2018-07-05T21:11:59.147Z,20.30
2018-07-05T21:12:37.736Z,20.20
2018-07-05T21:13:17.552Z,20.20
2018-07-05T21:14:05.451Z,20.20
2018-07-05T21:14:44.626Z,20.10
2018-07-05T21:15:23.046Z,20.10
2018-07-05T21:16:01.681Z,20.00
2018-07-05T21:16:40.773Z,20.00
2018-07-05T21:17:53.168Z,19.90
2018-07-05T21:19:04.283Z,19.90
2018-07-05T21:19:42.565Z,19.90
2018-07-05T21:20:21.143Z,19.90
2018-07-05T21:21:33.256Z,19.90
2018-07-05T21:22:12.652Z,19.90
2018-07-05T21:22:51.102Z,19.90
2018-07-05T21:23:32.110Z,19.90
2018-07-05T21:24:10.639Z,19.90
2018-07-05T21:24:49.430Z,19.80
2018-07-05T21:25:28.036Z,19.80
2018-07-05T21:26:07.079Z,19.80
2018-07-05T21:26:45.366Z,19.90
2018-07-05T21:27:24.835Z,19.80
2018-07-05T21:28:03.969Z,19.80
2018-07-05T21:28:44.234Z,19.80
2018-07-05T21:29:23.273Z,19.80
2018-07-05T21:30:04.733Z,19.80
2018-07-05T21:30:43.458Z,19.80
2018-07-05T21:31:23.599Z,19.80
2018-07-05T21:32:03.378Z,19.80
2018-07-05T21:32:41.819Z,19.70
2018-07-05T21:33:20.746Z,19.70
2018-07-05T21:33:59.410Z,19.70
2018-07-05T21:34:38.548Z,19.70
2018-07-05T21:35:17.743Z,19.70
2018-07-05T21:35:56.686Z,19.70
2018-07-05T21:37:08.442Z,19.60
2018-07-05T21:37:47.947Z,19.60
2018-07-05T21:38:26.248Z,19.60
2018-07-05T21:39:05.634Z,19.60
2018-07-05T21:39:44.142Z,19.60
2018-07-05T21:40:22.403Z,19.60
2018-07-05T21:41:00.715Z,19.60
2018-07-05T21:41:39.070Z,19.70
2018-07-05T21:42:17.453Z,19.60
2018-07-05T21:43:28.460Z,19.70
2018-07-05T21:44:07.655Z,19.70
2018-07-05T21:44:45.938Z,19.70
2018-07-05T21:45:24.316Z,19.70
2018-07-05T21:46:02.671Z,19.70
2018-07-05T21:46:41.309Z,19.70
2018-07-05T21:48:28.137Z,19.70
2018-07-05T21:49:09.534Z,19.70
2018-07-05T21:49:48.204Z,19.70
2018-07-05T21:50:26.472Z,19.70
2018-07-05T21:51:18.848Z,19.70
2018-07-05T21:51:57.211Z,19.70
2018-07-05T21:52:35.756Z,19.70
2018-07-05T21:53:14.239Z,19.70
2018-07-05T21:54:26.636Z,19.70
2018-07-05T21:55:05.037Z,19.60
2018-07-05T21:55:43.633Z,19.60
2018-07-05T21:56:22.205Z,19.60
2018-07-05T21:57:00.733Z,19.60
2018-07-05T21:57:39.025Z,19.60
2018-07-05T21:58:23.119Z,19.60
2018-07-05T21:59:02.369Z,19.60
2018-07-05T22:00:16.505Z,19.60
2018-07-05T22:00:54.764Z,19.50
2018-07-05T22:01:33.124Z,19.50
2018-07-05T22:02:11.585Z,19.50
2018-07-05T22:02:50.027Z,19.50
2018-07-05T22:03:28.322Z,19.50
2018-07-05T22:04:06.773Z,19.50
2018-07-05T22:04:45.268Z,19.50
2018-07-05T22:05:23.741Z,19.40
2018-07-05T22:06:02.256Z,19.40
2018-07-05T22:07:13.702Z,19.40
2018-07-05T22:07:53.420Z,19.40
2018-07-05T22:08:31.838Z,19.40
2018-07-05T22:09:10.283Z,19.40
2018-07-05T22:09:48.793Z,19.30
2018-07-05T22:10:27.174Z,19.30
2018-07-05T22:11:05.550Z,19.30
2018-07-05T22:11:44.403Z,19.30
2018-07-05T22:12:23.722Z,19.30
2018-07-05T22:13:02.065Z,19.30
2018-07-05T22:13:40.450Z,19.30
2018-07-05T22:14:18.864Z,19.30
2018-07-05T22:14:57.305Z,19.30
2018-07-05T22:15:38.687Z,19.30
2018-07-05T22:16:16.954Z,19.30
2018-07-05T22:17:38.687Z,19.30
2018-07-05T22:18:22.637Z,19.30
2018-07-05T22:19:06.873Z,19.30
2018-07-05T22:19:50.720Z,19.30
2018-07-05T22:20:34.529Z,19.30
2018-07-05T22:21:17.210Z,19.30
2018-07-05T22:22:01.065Z,19.30
2018-07-05T22:23:47.114Z,19.30
2018-07-05T22:24:30.907Z,19.20
2018-07-05T22:25:14.679Z,19.20
2018-07-05T22:25:58.459Z,19.20
2018-07-05T22:27:16.782Z,19.10
2018-07-05T22:28:00.800Z,19.10
2018-07-05T22:28:44.578Z,19.20
2018-07-05T22:29:28.692Z,19.10
2018-07-05T22:30:12.652Z,19.10
2018-07-05T22:30:56.580Z,19.10
2018-07-05T22:31:35.055Z,19.10
2018-07-05T22:32:16.288Z,19.10
2018-07-05T22:32:55.854Z,19.00
2018-07-05T22:33:35.447Z,19.00
2018-07-05T22:34:46.420Z,19.00
2018-07-05T22:35:24.813Z,18.90
2018-07-05T22:36:04.970Z,18.90
2018-07-05T22:36:43.236Z,19.00
2018-07-05T22:37:21.904Z,18.90
2018-07-05T22:38:00.130Z,18.90
2018-07-05T22:38:38.871Z,18.90
2018-07-05T22:39:18.154Z,18.90
2018-07-05T22:40:29.110Z,18.80
2018-07-05T22:41:07.518Z,18.80
2018-07-05T22:41:46.157Z,18.80
2018-07-05T22:42:24.475Z,18.80
2018-07-05T22:43:02.887Z,18.80
2018-07-05T22:43:42.106Z,18.80
2018-07-05T22:44:20.441Z,18.70
2018-07-05T22:44:59.471Z,18.70
2018-07-05T22:45:37.742Z,18.70
2018-07-05T22:46:18.429Z,18.70
2018-07-05T22:46:57.787Z,18.70
2018-07-05T22:47:36.974Z,18.70
2018-07-05T22:48:16.435Z,18.70
2018-07-05T22:48:54.804Z,18.70
2018-07-05T22:49:39.967Z,18.70
2018-07-05T22:50:18.736Z,18.70
2018-07-05T22:50:57.070Z,18.60
2018-07-05T22:51:38.346Z,18.60
2018-07-05T22:52:16.750Z,18.60
2018-07-05T22:52:56.614Z,18.60
2018-07-05T22:53:36.560Z,18.60
2018-07-05T22:54:15.243Z,18.60
2018-07-05T22:54:54.847Z,18.60
2018-07-05T22:55:33.104Z,18.60
2018-07-05T22:56:11.906Z,18.60
2018-07-05T22:56:57.133Z,18.60
2018-07-05T22:57:35.947Z,18.50
2018-07-05T22:58:14.382Z,18.50
2018-07-05T22:58:53.630Z,18.50
2018-07-05T22:59:32.030Z,18.50
2018-07-05T23:00:10.585Z,18.50
2018-07-05T23:00:54.726Z,18.40
2018-07-05T23:01:33.953Z,18.40
2018-07-05T23:02:12.343Z,18.30
2018-07-05T23:02:51.296Z,18.30
2018-07-05T23:03:29.783Z,18.30
2018-07-05T23:04:08.801Z,18.20
2018-07-05T23:04:48.897Z,18.20
2018-07-05T23:05:27.302Z,18.10
2018-07-05T23:06:07.835Z,18.10
2018-07-05T23:06:47.142Z,18.10
2018-07-05T23:07:26.279Z,18.10
2018-07-05T23:08:05.442Z,18.00
2018-07-05T23:08:51.795Z,18.00
2018-07-05T23:09:36.080Z,18.00
2018-07-05T23:10:14.484Z,18.00
2018-07-05T23:10:52.833Z,18.00
2018-07-05T23:12:29.392Z,17.90
2018-07-05T23:13:57.734Z,17.90
2018-07-05T23:14:36.128Z,17.90
2018-07-05T23:15:29.959Z,17.90
2018-07-05T23:16:10.215Z,17.90
2018-07-05T23:16:49.635Z,17.90
2018-07-05T23:17:28.886Z,18.00
2018-07-05T23:18:07.206Z,17.90
2018-07-05T23:19:37.376Z,18.00
2018-07-05T23:20:15.683Z,18.00
2018-07-05T23:20:54.631Z,18.00
2018-07-05T23:22:01.166Z,18.00
2018-07-05T23:22:41.283Z,18.00
2018-07-05T23:23:23.939Z,18.00
2018-07-05T23:24:02.170Z,18.00
2018-07-05T23:24:40.606Z,18.00
2018-07-05T23:25:19.042Z,18.00
2018-07-05T23:25:57.493Z,18.00
2018-07-05T23:26:46.464Z,18.00
2018-07-05T23:27:26.174Z,18.00
2018-07-05T23:28:05.279Z,17.90
2018-07-05T23:28:43.699Z,17.90
2018-07-05T23:29:21.973Z,17.90
2018-07-05T23:30:00.221Z,17.90
2018-07-05T23:31:10.990Z,17.90
2018-07-05T23:31:52.345Z,17.90
2018-07-05T23:32:30.614Z,17.90
2018-07-05T23:33:10.293Z,17.90
2018-07-05T23:33:49.482Z,17.90
2018-07-05T23:34:27.831Z,17.90
2018-07-05T23:35:06.288Z,17.90
2018-07-05T23:35:44.718Z,17.90
2018-07-05T23:36:23.169Z,17.90
2018-07-05T23:37:01.557Z,17.90
2018-07-05T23:37:39.942Z,17.90
2018-07-05T23:38:19.198Z,17.90
2018-07-05T23:38:57.489Z,17.90
2018-07-05T23:39:35.960Z,17.90
2018-07-05T23:40:14.406Z,17.90
2018-07-05T23:40:52.885Z,17.80
2018-07-05T23:41:31.289Z,17.80
2018-07-05T23:42:09.677Z,17.80
2018-07-05T23:42:47.986Z,17.80
2018-07-05T23:43:26.405Z,17.80
2018-07-05T23:44:04.790Z,17.70
2018-07-05T23:44:43.186Z,17.70
2018-07-05T23:45:21.674Z,17.70
2018-07-05T23:46:00.064Z,17.70
2018-07-05T23:46:43.054Z,17.70
2018-07-05T23:47:21.510Z,17.70
2018-07-05T23:47:59.774Z,17.70
2018-07-05T23:48:38.337Z,17.70
2018-07-05T23:49:16.718Z,17.70
2018-07-05T23:49:54.945Z,17.70
2018-07-05T23:50:33.442Z,17.70
2018-07-05T23:51:11.809Z,17.70
2018-07-05T23:51:50.210Z,17.70
2018-07-05T23:52:32.754Z,17.70
2018-07-05T23:53:15.611Z,17.70
2018-07-05T23:53:54.942Z,17.70
2018-07-05T23:54:36.915Z,17.70
2018-07-05T23:55:15.500Z,17.70
2018-07-05T23:56:42.299Z,17.70
2018-07-05T23:57:22.274Z,17.70
2018-07-05T23:58:02.974Z,17.70
2018-07-05T23:58:42.532Z,17.70
2018-07-05T23:59:22.058Z,17.60
