createdAt,value
2018-09-27T00:00:23.094Z,99.99
2018-09-27T00:01:23.126Z,99.99
2018-09-27T00:02:23.182Z,99.99
2018-09-27T00:03:23.224Z,99.99
2018-09-27T00:04:23.257Z,99.99
2018-09-27T00:05:23.328Z,99.99
2018-09-27T00:06:23.353Z,99.99
2018-09-27T00:07:23.425Z,99.99
2018-09-27T00:08:23.461Z,99.99
2018-09-27T00:09:23.503Z,99.99
2018-09-27T00:10:23.552Z,99.99
2018-09-27T00:11:23.607Z,99.99
2018-09-27T00:12:23.658Z,99.99
2018-09-27T00:13:23.682Z,99.99
2018-09-27T00:14:23.737Z,99.99
2018-09-27T00:15:23.774Z,99.99
2018-09-27T00:16:23.824Z,99.99
2018-09-27T00:17:23.891Z,99.99
2018-09-27T00:18:23.922Z,99.99
2018-09-27T00:19:23.973Z,99.99
2018-09-27T00:20:24.012Z,99.99
2018-09-27T00:21:24.061Z,99.99
2018-09-27T00:22:24.122Z,99.99
2018-09-27T00:23:24.149Z,99.99
2018-09-27T00:24:24.226Z,99.99
2018-09-27T00:25:24.249Z,99.99
2018-09-27T00:26:24.293Z,99.99
2018-09-27T00:27:24.337Z,99.99
2018-09-27T00:28:24.386Z,99.99
2018-09-27T00:29:24.460Z,99.99
2018-09-27T00:30:24.497Z,99.99
2018-09-27T00:31:24.531Z,99.99
2018-09-27T00:32:24.577Z,99.99
2018-09-27T00:33:24.627Z,99.99
2018-09-27T00:34:24.699Z,99.99
2018-09-27T00:35:24.715Z,99.99
2018-09-27T00:36:24.761Z,99.99
2018-09-27T00:37:24.807Z,99.99
2018-09-27T00:38:24.865Z,99.99
2018-09-27T00:39:24.923Z,99.99
2018-09-27T00:40:24.947Z,99.99
2018-09-27T00:41:24.995Z,99.99
2018-09-27T00:42:25.047Z,99.99
2018-09-27T00:43:25.119Z,99.99
2018-09-27T00:44:25.138Z,99.99
2018-09-27T00:45:25.206Z,99.99
2018-09-27T00:46:25.230Z,99.99
2018-09-27T00:47:25.298Z,99.99
2018-09-27T00:48:25.322Z,99.99
2018-09-27T00:49:25.374Z,99.99
2018-09-27T00:50:25.417Z,99.99
2018-09-27T00:51:25.490Z,99.99
2018-09-27T00:52:25.511Z,99.99
2018-09-27T00:53:25.559Z,99.99
2018-09-27T00:54:25.605Z,99.99
2018-09-27T00:55:25.652Z,99.99
2018-09-27T00:56:25.727Z,99.99
2018-09-27T00:57:25.755Z,99.99
2018-09-27T00:58:25.791Z,99.99
2018-09-27T00:59:25.910Z,99.99
2018-09-27T01:00:25.888Z,99.99
2018-09-27T01:01:25.981Z,99.99
2018-09-27T01:02:26.003Z,99.99
2018-09-27T01:03:26.028Z,99.99
2018-09-27T01:04:26.073Z,99.99
2018-09-27T01:05:26.121Z,99.99
2018-09-27T01:06:26.218Z,99.99
2018-09-27T01:07:26.230Z,99.99
2018-09-27T01:08:26.269Z,99.99
2018-09-27T01:09:26.317Z,99.99
2018-09-27T01:10:26.359Z,99.99
2018-09-27T01:11:26.400Z,99.99
2018-09-27T01:12:26.475Z,99.99
2018-09-27T01:13:26.597Z,99.99
2018-09-27T01:14:26.545Z,99.99
2018-09-27T01:15:26.588Z,99.99
2018-09-27T01:16:26.641Z,99.99
2018-09-27T01:17:26.681Z,99.99
2018-09-27T01:18:26.746Z,99.99
2018-09-27T01:19:26.798Z,99.99
2018-09-27T01:20:26.827Z,99.99
2018-09-27T01:21:26.866Z,99.99
2018-09-27T01:22:26.913Z,99.99
2018-09-27T01:23:26.961Z,99.99
2018-09-27T01:24:27.028Z,99.99
2018-09-27T01:25:27.070Z,99.99
2018-09-27T01:26:27.126Z,99.99
2018-09-27T01:27:27.171Z,99.99
2018-09-27T01:28:27.195Z,99.99
2018-09-27T01:29:27.267Z,99.99
2018-09-27T01:30:27.289Z,99.99
2018-09-27T01:31:27.355Z,99.99
2018-09-27T01:32:27.392Z,99.99
2018-09-27T01:33:27.450Z,99.99
2018-09-27T01:34:27.472Z,99.99
2018-09-27T01:35:27.520Z,99.99
2018-09-27T01:36:27.569Z,99.99
2018-09-27T01:37:27.613Z,99.99
2018-09-27T01:38:27.678Z,99.99
2018-09-27T01:39:27.727Z,99.99
2018-09-27T01:40:27.760Z,99.99
2018-09-27T01:41:27.818Z,99.99
2018-09-27T01:42:27.852Z,99.99
2018-09-27T01:43:27.912Z,99.99
2018-09-27T01:44:27.960Z,99.99
2018-09-27T01:45:27.986Z,99.99
2018-09-27T01:46:28.106Z,99.99
2018-09-27T01:47:28.078Z,99.99
2018-09-27T01:48:28.158Z,99.99
2018-09-27T01:49:28.201Z,99.99
2018-09-27T01:50:28.331Z,99.99
2018-09-27T01:51:28.274Z,99.99
2018-09-27T01:52:28.322Z,99.99
2018-09-27T01:53:28.355Z,99.99
2018-09-27T01:54:28.421Z,99.99
2018-09-27T01:55:28.452Z,99.99
2018-09-27T01:56:28.512Z,99.99
2018-09-27T01:57:28.543Z,99.99
2018-09-27T01:58:28.588Z,99.99
2018-09-27T01:59:28.637Z,99.99
2018-09-27T02:00:28.703Z,99.99
2018-09-27T02:01:28.761Z,99.99
2018-09-27T02:02:28.779Z,99.99
2018-09-27T02:03:28.823Z,99.99
2018-09-27T02:04:28.869Z,99.99
2018-09-27T02:05:28.917Z,99.99
2018-09-27T02:06:28.993Z,99.99
2018-09-27T02:07:29.007Z,99.99
2018-09-27T02:08:29.056Z,99.99
2018-09-27T02:09:29.109Z,99.99
2018-09-27T02:10:29.153Z,99.99
2018-09-27T02:11:29.216Z,99.99
2018-09-27T02:12:29.238Z,99.99
2018-09-27T02:13:29.285Z,99.99
2018-09-27T02:14:29.341Z,99.99
2018-09-27T02:15:29.379Z,99.99
2018-09-27T02:16:29.445Z,99.99
2018-09-27T02:17:29.509Z,99.99
2018-09-27T02:18:29.525Z,99.99
2018-09-27T02:19:29.563Z,99.99
2018-09-27T02:20:29.615Z,99.99
2018-09-27T02:21:29.656Z,99.99
2018-09-27T02:22:29.733Z,99.99
2018-09-27T02:23:29.758Z,99.99
2018-09-27T02:24:29.801Z,99.99
2018-09-27T02:25:29.849Z,99.99
2018-09-27T02:26:29.889Z,99.99
2018-09-27T02:27:29.955Z,99.99
2018-09-27T02:28:29.984Z,99.99
2018-09-27T02:29:30.029Z,99.99
2018-09-27T02:30:30.074Z,99.99
2018-09-27T02:31:30.121Z,99.99
2018-09-27T02:32:30.185Z,99.99
2018-09-27T02:33:30.231Z,99.99
2018-09-27T02:34:30.366Z,99.99
2018-09-27T02:35:30.305Z,99.99
2018-09-27T02:36:30.376Z,99.99
2018-09-27T02:37:30.400Z,99.99
2018-09-27T02:38:30.477Z,99.99
2018-09-27T02:39:30.492Z,99.99
2018-09-27T02:40:30.535Z,99.99
2018-09-27T02:41:30.582Z,99.99
2018-09-27T02:42:30.629Z,99.99
2018-09-27T02:43:30.693Z,99.99
2018-09-27T02:44:30.723Z,99.99
2018-09-27T02:45:30.790Z,99.99
2018-09-27T02:46:30.818Z,99.99
2018-09-27T02:47:30.859Z,99.99
2018-09-27T02:48:30.922Z,99.99
2018-09-27T02:49:30.954Z,99.99
2018-09-27T02:50:31.019Z,99.99
2018-09-27T02:51:31.043Z,99.99
2018-09-27T02:52:31.091Z,99.99
2018-09-27T02:53:31.160Z,99.99
2018-09-27T02:54:31.203Z,99.99
2018-09-27T02:55:31.230Z,99.99
2018-09-27T02:56:31.277Z,99.99
2018-09-27T02:57:31.329Z,99.99
2018-09-27T02:58:31.368Z,99.99
2018-09-27T02:59:31.441Z,99.99
2018-09-27T03:00:31.460Z,99.99
2018-09-27T03:01:31.516Z,99.99
2018-09-27T03:02:31.556Z,99.99
2018-09-27T03:03:31.600Z,99.99
2018-09-27T03:04:31.670Z,99.99
2018-09-27T03:05:31.689Z,99.99
2018-09-27T03:06:31.750Z,99.99
2018-09-27T03:07:31.784Z,99.99
2018-09-27T03:08:31.837Z,99.99
2018-09-27T03:09:31.898Z,99.99
2018-09-27T03:10:31.940Z,99.99
2018-09-27T03:11:31.969Z,99.99
2018-09-27T03:12:32.044Z,99.99
2018-09-27T03:13:32.079Z,99.99
2018-09-27T03:14:32.134Z,99.99
2018-09-27T03:15:32.156Z,99.99
2018-09-27T03:16:32.225Z,99.99
2018-09-27T03:17:32.250Z,99.99
2018-09-27T03:18:32.295Z,99.99
2018-09-27T03:19:32.361Z,99.99
2018-09-27T03:20:32.387Z,99.99
2018-09-27T03:21:32.431Z,99.99
2018-09-27T03:22:32.477Z,99.99
2018-09-27T03:23:32.547Z,99.99
2018-09-27T03:24:32.589Z,99.99
2018-09-27T03:25:32.617Z,99.99
2018-09-27T03:26:32.683Z,99.99
2018-09-27T03:27:32.723Z,99.99
2018-09-27T03:28:32.763Z,99.99
2018-09-27T03:29:32.800Z,99.99
2018-09-27T03:30:32.848Z,99.99
2018-09-27T03:31:32.919Z,99.99
2018-09-27T03:32:32.941Z,99.99
2018-09-27T03:33:32.988Z,99.99
2018-09-27T03:34:33.033Z,99.99
2018-09-27T03:35:33.096Z,99.99
2018-09-27T03:36:33.160Z,99.99
2018-09-27T03:37:33.170Z,99.99
2018-09-27T03:38:33.217Z,99.99
2018-09-27T03:39:33.357Z,99.99
2018-09-27T03:40:33.378Z,99.99
2018-09-27T03:41:33.386Z,99.99
2018-09-27T03:42:33.400Z,99.99
2018-09-27T03:43:33.450Z,99.99
2018-09-27T03:44:33.497Z,99.99
2018-09-27T03:45:33.544Z,99.99
2018-09-27T03:46:33.605Z,99.99
2018-09-27T03:47:33.634Z,99.99
2018-09-27T03:48:33.677Z,99.99
2018-09-27T03:49:33.728Z,99.99
2018-09-27T03:50:33.769Z,99.99
2018-09-27T03:51:33.835Z,99.99
2018-09-27T03:52:33.884Z,99.99
2018-09-27T03:53:33.915Z,99.99
2018-09-27T03:54:33.954Z,99.99
2018-09-27T03:55:34.002Z,99.99
2018-09-27T03:56:34.049Z,99.99
2018-09-27T03:57:34.130Z,99.99
2018-09-27T03:58:34.148Z,99.99
2018-09-27T03:59:34.186Z,99.99
2018-09-27T04:00:34.233Z,99.99
2018-09-27T04:01:34.280Z,99.99
2018-09-27T04:02:34.343Z,99.99
2018-09-27T04:03:34.371Z,99.99
2018-09-27T04:04:34.441Z,99.99
2018-09-27T04:05:34.464Z,99.99
2018-09-27T04:06:34.508Z,99.99
2018-09-27T04:07:34.574Z,99.99
2018-09-27T04:08:34.601Z,99.99
2018-09-27T04:09:34.647Z,99.99
2018-09-27T04:10:34.701Z,99.99
2018-09-27T04:11:34.756Z,99.99
2018-09-27T04:12:34.840Z,99.99
2018-09-27T04:13:34.832Z,99.99
2018-09-27T04:14:34.889Z,99.99
2018-09-27T04:15:34.919Z,99.99
2018-09-27T04:16:34.969Z,99.99
2018-09-27T04:17:35.039Z,99.99
2018-09-27T04:18:35.086Z,99.99
2018-09-27T04:19:35.113Z,99.99
2018-09-27T04:20:35.154Z,99.99
2018-09-27T04:21:35.206Z,99.99
2018-09-27T04:22:35.269Z,99.99
2018-09-27T04:23:35.290Z,99.99
2018-09-27T04:24:35.345Z,99.99
2018-09-27T04:25:35.396Z,99.99
2018-09-27T04:26:35.455Z,99.99
2018-09-27T04:27:35.471Z,99.99
2018-09-27T04:28:35.536Z,99.99
2018-09-27T04:29:35.565Z,99.99
2018-09-27T04:30:35.612Z,99.99
2018-09-27T04:31:35.678Z,99.99
2018-09-27T04:32:35.705Z,99.99
2018-09-27T04:33:35.776Z,99.99
2018-09-27T04:34:35.794Z,99.99
2018-09-27T04:35:35.852Z,99.99
2018-09-27T04:36:35.886Z,99.99
2018-09-27T04:37:35.941Z,99.99
2018-09-27T04:38:35.994Z,99.99
2018-09-27T04:39:36.037Z,99.99
2018-09-27T04:40:36.071Z,99.99
2018-09-27T04:41:36.125Z,99.99
2018-09-27T04:42:36.191Z,99.99
2018-09-27T04:43:36.213Z,99.99
2018-09-27T04:44:36.258Z,99.99
2018-09-27T04:45:36.336Z,99.99
2018-09-27T04:46:36.365Z,99.99
2018-09-27T04:47:36.409Z,99.99
2018-09-27T04:48:36.485Z,99.99
2018-09-27T04:49:36.480Z,99.99
2018-09-27T04:50:36.530Z,99.99
2018-09-27T04:51:36.576Z,99.99
2018-09-27T04:52:36.647Z,99.99
2018-09-27T04:53:36.674Z,99.99
2018-09-27T04:54:36.754Z,99.99
2018-09-27T04:55:36.755Z,99.99
2018-09-27T04:56:36.802Z,99.99
2018-09-27T04:57:36.875Z,99.99
2018-09-27T04:58:36.921Z,99.99
2018-09-27T04:59:36.941Z,99.99
2018-09-27T05:00:36.984Z,99.99
2018-09-27T05:01:37.032Z,99.99
2018-09-27T05:02:37.140Z,99.99
2018-09-27T05:03:37.155Z,99.99
2018-09-27T05:04:37.169Z,99.99
2018-09-27T05:05:37.212Z,99.99
2018-09-27T05:06:37.260Z,99.99
2018-09-27T05:07:37.326Z,99.99
2018-09-27T05:08:38.292Z,99.99
2018-09-27T05:09:37.412Z,99.99
2018-09-27T05:10:37.462Z,99.99
2018-09-27T05:11:37.487Z,99.99
2018-09-27T05:12:37.550Z,99.99
2018-09-27T05:13:37.581Z,99.99
2018-09-27T05:14:37.630Z,99.99
2018-09-27T05:15:37.700Z,99.99
2018-09-27T05:16:37.728Z,99.99
2018-09-27T05:17:37.810Z,99.99
2018-09-27T05:18:37.807Z,99.99
2018-09-27T05:19:37.856Z,99.99
2018-09-27T05:20:37.977Z,99.99
2018-09-27T05:21:37.994Z,99.99
2018-09-27T05:22:38.027Z,99.99
2018-09-27T05:23:38.032Z,99.99
2018-09-27T05:24:38.082Z,99.99
2018-09-27T05:25:38.135Z,99.99
2018-09-27T05:26:38.173Z,99.99
2018-09-27T05:27:38.343Z,99.99
2018-09-27T05:28:39.092Z,99.99
2018-09-27T05:29:38.309Z,99.99
2018-09-27T05:30:38.354Z,99.99
2018-09-27T05:31:38.407Z,99.99
2018-09-27T05:32:38.527Z,99.99
2018-09-27T05:33:38.549Z,99.99
2018-09-27T05:34:38.545Z,99.99
2018-09-27T05:35:38.602Z,99.99
2018-09-27T05:36:38.629Z,99.99
2018-09-27T05:37:38.701Z,99.99
2018-09-27T05:38:38.740Z,99.99
2018-09-27T05:39:38.812Z,99.99
2018-09-27T05:40:38.812Z,99.99
2018-09-27T05:41:38.859Z,99.99
2018-09-27T05:42:38.927Z,99.99
2018-09-27T05:43:38.954Z,99.99
2018-09-27T05:44:38.993Z,99.99
2018-09-27T05:45:39.077Z,99.99
2018-09-27T05:46:39.155Z,99.99
2018-09-27T05:47:39.153Z,99.99
2018-09-27T05:48:39.200Z,99.99
2018-09-27T05:49:39.256Z,99.99
2018-09-27T05:50:39.268Z,99.99
2018-09-27T05:51:39.343Z,99.99
2018-09-27T05:52:39.360Z,99.99
2018-09-27T05:53:40.291Z,99.99
2018-09-27T05:54:39.465Z,99.99
2018-09-27T05:55:39.496Z,99.99
2018-09-27T05:56:39.540Z,99.99
2018-09-27T05:57:39.606Z,99.99
2018-09-27T05:58:39.652Z,99.99
2018-09-27T05:59:39.724Z,99.99
2018-09-27T06:00:39.738Z,99.99
2018-09-27T06:01:39.773Z,99.99
2018-09-27T06:02:39.817Z,99.99
2018-09-27T06:03:40.363Z,99.99
2018-09-27T06:04:39.957Z,99.99
2018-09-27T06:05:39.956Z,99.99
2018-09-27T06:06:40.006Z,99.99
2018-09-27T06:07:40.043Z,99.99
2018-09-27T06:08:40.091Z,99.99
2018-09-27T06:09:40.287Z,99.99
2018-09-27T06:10:40.211Z,99.99
2018-09-27T06:11:40.238Z,99.99
2018-09-27T06:12:40.275Z,99.99
2018-09-27T06:13:40.321Z,99.99
2018-09-27T06:14:40.365Z,99.99
2018-09-27T06:15:40.494Z,99.99
2018-09-27T06:16:40.472Z,99.99
2018-09-27T06:17:41.292Z,99.99
2018-09-27T06:18:40.549Z,99.99
2018-09-27T06:19:40.623Z,99.99
2018-09-27T06:20:40.664Z,99.99
2018-09-27T06:21:40.779Z,99.99
2018-09-27T06:22:40.756Z,99.99
2018-09-27T06:23:40.843Z,99.99
2018-09-27T06:24:40.827Z,99.99
2018-09-27T06:25:40.870Z,99.99
2018-09-27T06:26:40.950Z,99.99
2018-09-27T06:27:41.054Z,99.99
2018-09-27T06:28:41.030Z,99.99
2018-09-27T06:29:41.057Z,99.99
2018-09-27T06:30:41.142Z,97.90
2018-09-27T06:31:41.150Z,94.12
2018-09-27T06:32:41.208Z,92.30
2018-09-27T06:33:41.362Z,90.09
2018-09-27T06:34:41.294Z,89.18
2018-09-27T06:35:41.342Z,88.84
2018-09-27T06:36:41.397Z,89.95
2018-09-27T06:37:41.469Z,91.82
2018-09-27T06:38:41.581Z,93.88
2018-09-27T06:39:41.530Z,94.69
2018-09-27T06:40:41.592Z,94.69
2018-09-27T06:41:41.625Z,93.93
2018-09-27T06:42:41.678Z,91.67
2018-09-27T06:43:41.748Z,90.09
2018-09-27T06:44:41.872Z,88.70
2018-09-27T06:45:41.860Z,88.31
2018-09-27T06:46:41.874Z,88.46
2018-09-27T06:47:41.944Z,90.33
2018-09-27T06:48:41.993Z,91.63
2018-09-27T06:49:42.018Z,92.97
2018-09-27T06:50:42.146Z,94.55
2018-09-27T06:51:42.108Z,95.75
2018-09-27T06:52:42.187Z,96.13
2018-09-27T06:53:42.207Z,98.24
2018-09-27T06:54:42.289Z,96.89
2018-09-27T06:55:42.398Z,95.12
2018-09-27T06:56:42.366Z,94.17
2018-09-27T06:57:42.405Z,94.55
2018-09-27T06:58:42.452Z,96.22
2018-09-27T06:59:42.513Z,95.46
2018-09-27T07:00:42.591Z,96.32
2018-09-27T07:01:42.625Z,96.22
2018-09-27T07:02:42.701Z,97.18
2018-09-27T07:03:42.703Z,96.70
2018-09-27T07:04:42.823Z,97.85
2018-09-27T07:05:42.791Z,98.43
2018-09-27T07:06:42.841Z,98.04
2018-09-27T07:07:42.890Z,99.29
2018-09-27T07:08:42.973Z,99.48
2018-09-27T07:09:43.010Z,97.75
2018-09-27T07:10:43.045Z,97.95
2018-09-27T07:11:43.090Z,97.28
2018-09-27T07:12:43.199Z,99.29
2018-09-27T07:13:43.186Z,99.71
2018-09-27T07:14:43.328Z,99.24
2018-09-27T07:15:43.389Z,99.29
2018-09-27T07:16:43.331Z,99.29
2018-09-27T07:17:43.382Z,94.98
2018-09-27T07:18:43.446Z,91.24
2018-09-27T07:19:43.502Z,89.51
2018-09-27T07:20:43.568Z,87.39
2018-09-27T07:21:43.610Z,84.74
2018-09-27T07:22:43.627Z,82.29
2018-09-27T07:23:44.299Z,80.60
2018-09-27T07:24:43.748Z,79.82
2018-09-27T07:25:43.780Z,79.86
2018-09-27T07:26:43.875Z,78.42
2018-09-27T07:27:43.887Z,78.94
2018-09-27T07:28:43.930Z,76.38
2018-09-27T07:29:44.003Z,75.16
2018-09-27T07:30:44.037Z,73.85
2018-09-27T07:31:44.077Z,71.73
2018-09-27T07:32:44.176Z,71.67
2018-09-27T07:33:45.309Z,70.32
2018-09-27T07:34:44.251Z,70.80
2018-09-27T07:35:44.285Z,71.73
2018-09-27T07:36:44.471Z,73.14
2018-09-27T07:37:44.405Z,75.65
2018-09-27T07:38:44.503Z,75.93
2018-09-27T07:39:44.480Z,76.15
2018-09-27T07:40:44.532Z,77.69
2018-09-27T07:41:44.589Z,78.36
2018-09-27T07:42:44.669Z,77.25
2018-09-27T07:43:44.691Z,76.90
2018-09-27T07:44:44.739Z,77.23
2018-09-27T07:45:44.813Z,75.90
2018-09-27T07:46:44.844Z,77.63
2018-09-27T07:47:44.918Z,79.28
2018-09-27T07:48:44.950Z,81.35
2018-09-27T07:49:44.995Z,80.58
2018-09-27T07:50:45.047Z,80.33
2018-09-27T07:51:45.099Z,79.46
2018-09-27T07:52:45.175Z,80.23
2018-09-27T07:53:45.200Z,79.36
2018-09-27T07:54:45.399Z,80.81
2018-09-27T07:55:45.306Z,79.85
2018-09-27T07:56:45.362Z,79.41
2018-09-27T07:57:45.438Z,79.74
2018-09-27T07:58:45.470Z,78.48
2018-09-27T07:59:45.520Z,75.43
2018-09-27T08:00:45.562Z,76.61
2018-09-27T08:01:45.653Z,79.17
2018-09-27T08:02:45.730Z,81.30
2018-09-27T08:03:45.743Z,82.32
2018-09-27T08:04:45.770Z,83.52
2018-09-27T08:05:45.826Z,84.63
2018-09-27T08:06:45.873Z,84.00
2018-09-27T08:07:45.928Z,82.81
2018-09-27T08:08:46.011Z,84.83
2018-09-27T08:09:46.034Z,84.92
2018-09-27T08:10:46.123Z,84.83
2018-09-27T08:11:46.326Z,84.58
2018-09-27T08:12:46.188Z,82.50
2018-09-27T08:13:46.267Z,81.35
2018-09-27T08:14:46.331Z,81.87
2018-09-27T08:15:46.341Z,79.08
2018-09-27T08:16:46.404Z,80.19
2018-09-27T08:17:46.450Z,82.71
2018-09-27T08:18:46.508Z,85.22
2018-09-27T08:19:46.576Z,85.80
2018-09-27T08:20:46.677Z,86.56
2018-09-27T08:21:46.663Z,84.73
2018-09-27T08:22:46.709Z,84.06
2018-09-27T08:23:46.763Z,85.07
2018-09-27T08:24:46.842Z,85.21
2018-09-27T08:25:46.882Z,84.62
2018-09-27T08:26:46.918Z,82.10
2018-09-27T08:27:46.968Z,79.41
2018-09-27T08:28:47.025Z,79.16
2018-09-27T08:29:47.103Z,77.86
2018-09-27T08:30:47.174Z,78.73
2018-09-27T08:31:47.176Z,79.17
2018-09-27T08:32:47.228Z,80.96
2018-09-27T08:33:47.283Z,82.45
2018-09-27T08:34:47.355Z,80.43
2018-09-27T08:35:47.412Z,80.00
2018-09-27T08:36:47.438Z,81.88
2018-09-27T08:37:47.492Z,83.25
2018-09-27T08:38:47.635Z,84.88
2018-09-27T08:39:47.606Z,84.06
2018-09-27T08:40:47.675Z,85.21
2018-09-27T08:41:47.702Z,84.19
2018-09-27T08:42:47.757Z,84.10
2018-09-27T08:43:48.641Z,83.04
2018-09-27T08:44:48.007Z,82.79
2018-09-27T08:45:48.034Z,82.74
2018-09-27T08:46:47.967Z,80.68
2018-09-27T08:47:48.016Z,81.25
2018-09-27T08:48:48.069Z,83.42
2018-09-27T08:49:48.130Z,82.41
2018-09-27T08:50:48.194Z,82.56
2018-09-27T08:51:49.329Z,84.78
2018-09-27T08:52:48.285Z,86.32
2018-09-27T08:53:48.336Z,86.32
2018-09-27T08:54:48.393Z,86.69
2018-09-27T08:55:48.515Z,83.95
2018-09-27T08:56:48.514Z,82.87
2018-09-27T08:57:48.569Z,80.45
2018-09-27T08:58:48.615Z,78.27
2018-09-27T08:59:48.651Z,76.72
2018-09-27T09:00:48.703Z,78.17
2018-09-27T09:01:48.782Z,82.27
2018-09-27T09:02:48.832Z,83.56
2018-09-27T09:03:48.885Z,82.56
2018-09-27T09:04:48.920Z,83.53
2018-09-27T09:05:48.988Z,86.22
2018-09-27T09:06:49.023Z,87.19
2018-09-27T09:07:49.096Z,88.59
2018-09-27T09:08:49.131Z,90.12
2018-09-27T09:09:49.183Z,90.17
2018-09-27T09:10:49.233Z,88.19
2018-09-27T09:11:49.286Z,87.23
2018-09-27T09:12:49.359Z,86.31
2018-09-27T09:13:49.414Z,84.23
2018-09-27T09:14:49.446Z,83.07
2018-09-27T09:15:49.500Z,81.87
2018-09-27T09:16:49.584Z,82.41
2018-09-27T09:17:49.626Z,84.00
2018-09-27T09:18:49.659Z,84.19
2018-09-27T09:19:49.720Z,86.41
2018-09-27T09:20:49.772Z,86.41
2018-09-27T09:21:49.842Z,86.36
2018-09-27T09:22:49.896Z,86.80
2018-09-27T09:23:49.949Z,88.53
2018-09-27T09:24:49.986Z,88.48
2018-09-27T09:25:50.038Z,87.86
2018-09-27T09:26:50.082Z,88.78
2018-09-27T09:27:50.137Z,89.98
2018-09-27T09:28:50.225Z,91.71
2018-09-27T09:29:50.261Z,92.00
2018-09-27T09:30:50.309Z,92.10
2018-09-27T09:31:50.376Z,91.96
2018-09-27T09:32:50.404Z,94.26
2018-09-27T09:33:50.463Z,93.20
2018-09-27T09:34:50.531Z,92.48
2018-09-27T09:35:50.610Z,92.48
2018-09-27T09:36:50.611Z,92.24
2018-09-27T09:37:50.669Z,94.16
2018-09-27T09:38:50.721Z,94.21
2018-09-27T09:39:50.789Z,94.88
2018-09-27T09:40:50.824Z,94.79
2018-09-27T09:41:50.876Z,93.92
2018-09-27T09:42:51.026Z,94.69
2018-09-27T09:43:50.981Z,94.98
2018-09-27T09:44:51.035Z,96.42
2018-09-27T09:45:51.107Z,95.75
2018-09-27T09:46:51.139Z,97.33
2018-09-27T09:47:51.194Z,98.48
2018-09-27T09:48:51.243Z,97.90
2018-09-27T09:49:51.368Z,98.43
2018-09-27T09:50:51.369Z,96.47
2018-09-27T09:51:51.407Z,93.29
2018-09-27T09:52:51.453Z,91.90
2018-09-27T09:53:51.504Z,94.49
2018-09-27T09:54:51.560Z,96.56
2018-09-27T09:55:51.641Z,97.71
2018-09-27T09:56:51.718Z,98.38
2018-09-27T09:57:51.723Z,97.76
2018-09-27T09:58:51.787Z,96.70
2018-09-27T09:59:51.842Z,96.70
2018-09-27T10:00:51.874Z,98.19
2018-09-27T10:01:51.976Z,99.29
2018-09-27T10:02:51.973Z,99.44
2018-09-27T10:03:52.853Z,99.44
2018-09-27T10:04:52.101Z,98.14
2018-09-27T10:05:52.132Z,97.86
2018-09-27T10:06:52.193Z,98.19
2018-09-27T10:07:52.251Z,97.71
2018-09-27T10:08:52.367Z,97.90
2018-09-27T10:09:52.341Z,99.19
2018-09-27T10:10:52.394Z,99.53
2018-09-27T10:11:52.446Z,99.96
2018-09-27T10:12:52.521Z,98.82
2018-09-27T10:13:52.576Z,98.10
2018-09-27T10:14:52.608Z,98.00
2018-09-27T10:15:52.656Z,99.73
2018-09-27T10:16:52.701Z,99.99
2018-09-27T10:17:52.780Z,99.73
2018-09-27T10:18:52.804Z,99.39
2018-09-27T10:19:52.867Z,98.43
2018-09-27T10:20:52.908Z,98.43
2018-09-27T10:21:53.003Z,98.00
2018-09-27T10:22:53.160Z,98.72
2018-09-27T10:23:53.062Z,98.33
2018-09-27T10:24:53.115Z,98.62
2018-09-27T10:25:53.168Z,98.19
2018-09-27T10:26:53.230Z,96.03
2018-09-27T10:27:53.305Z,96.08
2018-09-27T10:28:53.322Z,95.89
2018-09-27T10:29:53.469Z,96.27
2018-09-27T10:30:53.434Z,96.37
2018-09-27T10:31:53.479Z,96.27
2018-09-27T10:32:53.555Z,95.79
2018-09-27T10:33:53.605Z,96.99
2018-09-27T10:34:53.634Z,95.84
2018-09-27T10:35:53.686Z,95.31
2018-09-27T10:36:53.805Z,93.82
2018-09-27T10:37:53.797Z,90.89
2018-09-27T10:38:53.873Z,92.29
2018-09-27T10:39:53.898Z,94.01
2018-09-27T10:40:53.953Z,94.45
2018-09-27T10:41:54.003Z,95.12
2018-09-27T10:42:54.066Z,96.08
2018-09-27T10:43:54.122Z,96.70
2018-09-27T10:44:54.183Z,97.76
2018-09-27T10:45:54.258Z,97.61
2018-09-27T10:46:54.273Z,95.84
2018-09-27T10:47:54.312Z,94.16
2018-09-27T10:48:54.372Z,92.19
2018-09-27T10:49:54.417Z,91.52
2018-09-27T10:50:54.491Z,91.08
2018-09-27T10:51:54.530Z,90.02
2018-09-27T10:52:54.575Z,89.49
2018-09-27T10:53:54.626Z,88.77
2018-09-27T10:54:54.694Z,90.65
2018-09-27T10:55:54.760Z,91.36
2018-09-27T10:56:54.787Z,90.89
2018-09-27T10:57:54.840Z,89.97
2018-09-27T10:58:54.891Z,88.91
2018-09-27T10:59:55.374Z,89.10
2018-09-27T11:00:55.027Z,89.39
2018-09-27T11:01:55.069Z,89.05
2018-09-27T11:02:55.246Z,86.88
2018-09-27T11:03:55.268Z,84.36
2018-09-27T11:04:55.214Z,82.57
2018-09-27T11:05:55.268Z,80.83
2018-09-27T11:06:55.357Z,82.13
2018-09-27T11:07:55.389Z,81.47
2018-09-27T11:08:55.427Z,84.03
2018-09-27T11:09:55.488Z,84.28
2018-09-27T11:10:55.598Z,85.74
2018-09-27T11:11:55.610Z,89.11
2018-09-27T11:12:55.642Z,91.22
2018-09-27T11:13:55.703Z,92.38
2018-09-27T11:14:55.751Z,91.08
2018-09-27T11:15:55.802Z,90.16
2018-09-27T11:16:55.898Z,88.81
2018-09-27T11:17:55.913Z,88.95
2018-09-27T11:18:55.981Z,89.19
2018-09-27T11:19:56.043Z,86.54
2018-09-27T11:20:56.084Z,86.45
2018-09-27T11:21:56.173Z,87.17
2018-09-27T11:22:56.209Z,85.67
2018-09-27T11:23:56.245Z,85.10
2018-09-27T11:24:56.299Z,86.26
2018-09-27T11:25:56.353Z,86.99
2018-09-27T11:26:56.409Z,89.50
2018-09-27T11:27:56.477Z,90.94
2018-09-27T11:28:56.576Z,92.62
2018-09-27T11:29:56.574Z,93.49
2018-09-27T11:30:56.625Z,94.40
2018-09-27T11:31:56.676Z,93.58
2018-09-27T11:32:56.765Z,93.96
2018-09-27T11:33:56.789Z,93.19
2018-09-27T11:34:56.839Z,92.43
2018-09-27T11:35:56.893Z,91.95
2018-09-27T11:36:56.951Z,91.99
2018-09-27T11:37:57.028Z,90.50
2018-09-27T11:38:57.078Z,90.98
2018-09-27T11:39:57.107Z,91.13
2018-09-27T11:40:57.165Z,92.29
2018-09-27T11:41:57.217Z,90.98
2018-09-27T11:42:57.312Z,90.89
2018-09-27T11:43:57.371Z,89.10
2018-09-27T11:44:57.376Z,89.15
2018-09-27T11:45:57.435Z,87.12
2018-09-27T11:46:57.486Z,87.55
2018-09-27T11:47:58.198Z,87.65
2018-09-27T11:48:57.657Z,86.21
2018-09-27T11:49:57.802Z,85.05
2018-09-27T11:50:57.713Z,85.91
2018-09-27T11:51:57.754Z,85.14
2018-09-27T11:52:57.818Z,86.55
2018-09-27T11:53:57.872Z,86.89
2018-09-27T11:54:57.946Z,88.67
2018-09-27T11:55:58.039Z,85.97
2018-09-27T11:56:58.052Z,87.41
2018-09-27T11:57:58.104Z,88.38
2018-09-27T11:58:58.200Z,88.53
2018-09-27T11:59:58.196Z,90.55
2018-09-27T12:00:58.280Z,90.26
2018-09-27T12:01:58.379Z,89.64
2018-09-27T12:02:58.357Z,90.21
2018-09-27T12:03:58.414Z,91.80
2018-09-27T12:04:58.468Z,92.76
2018-09-27T12:05:58.583Z,93.44
2018-09-27T12:06:58.574Z,94.73
2018-09-27T12:07:58.637Z,95.79
2018-09-27T12:08:58.685Z,95.12
2018-09-27T12:09:58.764Z,94.49
2018-09-27T12:10:58.819Z,94.40
2018-09-27T12:11:58.861Z,94.01
2018-09-27T12:12:58.912Z,94.06
2018-09-27T12:13:58.961Z,93.05
2018-09-27T12:14:59.023Z,92.90
2018-09-27T12:15:59.087Z,92.08
2018-09-27T12:16:59.174Z,89.62
2018-09-27T12:17:59.182Z,87.12
2018-09-27T12:18:59.236Z,87.36
2018-09-27T12:19:59.321Z,89.09
2018-09-27T12:20:59.337Z,89.97
2018-09-27T12:21:59.415Z,89.97
2018-09-27T12:22:59.487Z,89.68
2018-09-27T12:23:59.510Z,90.01
2018-09-27T12:24:59.560Z,90.44
2018-09-27T12:25:59.616Z,88.51
2018-09-27T12:26:59.667Z,88.38
2018-09-27T12:27:59.758Z,89.05
2018-09-27T12:28:59.784Z,89.19
2018-09-27T12:29:59.842Z,88.61
2018-09-27T12:31:00.476Z,88.38
2018-09-27T12:31:59.942Z,88.32
2018-09-27T12:33:00.025Z,88.32
2018-09-27T12:34:00.117Z,88.76
2018-09-27T12:35:00.110Z,90.35
2018-09-27T12:36:00.174Z,89.48
2018-09-27T12:37:00.229Z,88.46
2018-09-27T12:38:00.919Z,86.77
2018-09-27T12:39:00.383Z,85.66
2018-09-27T12:40:00.388Z,84.80
2018-09-27T12:41:00.443Z,86.82
2018-09-27T12:42:00.679Z,88.13
2018-09-27T12:43:00.614Z,86.92
2018-09-27T12:44:00.615Z,86.19
2018-09-27T12:45:00.725Z,85.61
2018-09-27T12:46:00.802Z,83.40
2018-09-27T12:47:00.829Z,84.07
2018-09-27T12:48:00.913Z,84.17
2018-09-27T12:49:00.937Z,84.47
2018-09-27T12:50:00.968Z,86.69
2018-09-27T12:51:01.108Z,86.83
2018-09-27T12:52:01.225Z,86.45
2018-09-27T12:53:01.387Z,86.40