createdAt,value
2018-08-03T00:00:43.000Z,32.2
2018-08-03T00:01:43.000Z,32.1
2018-08-03T00:03:43.000Z,32.1
2018-08-03T00:04:43.000Z,32.1
2018-08-03T00:06:43.000Z,32.1
2018-08-03T00:08:43.000Z,32
2018-08-03T00:09:43.000Z,32
2018-08-03T00:10:43.000Z,32
2018-08-03T00:11:43.000Z,32
2018-08-03T00:12:43.000Z,32.1
2018-08-03T00:13:43.000Z,32.1
2018-08-03T00:15:43.000Z,32.2
2018-08-03T00:16:43.000Z,32.2
2018-08-03T00:18:43.000Z,32.1
2018-08-03T00:20:43.000Z,32
2018-08-03T00:21:43.000Z,32
2018-08-03T00:23:28.000Z,32
2018-08-03T00:24:43.000Z,31.9
2018-08-03T00:26:43.000Z,31.8
2018-08-03T00:27:43.000Z,31.8
2018-08-03T00:28:43.000Z,31.9
2018-08-03T00:30:43.000Z,31.8
2018-08-03T00:32:43.000Z,31.7
2018-08-03T00:34:43.000Z,31.6
2018-08-03T00:36:43.000Z,31.5
2018-08-03T00:37:43.000Z,31.6
2018-08-03T00:39:43.000Z,31.6
2018-08-03T00:41:43.000Z,31.7
2018-08-03T00:42:43.000Z,31.7
2018-08-03T00:44:43.000Z,31.7
2018-08-03T00:45:43.000Z,31.8
2018-08-03T00:46:43.000Z,31.8
2018-08-03T00:48:43.000Z,31.8
2018-08-03T00:50:43.000Z,31.7
2018-08-03T00:51:43.000Z,31.7
2018-08-03T00:53:43.000Z,31.7
2018-08-03T00:55:43.000Z,31.6
2018-08-03T00:57:43.000Z,31.6
2018-08-03T00:58:43.000Z,31.6
2018-08-03T00:59:43.000Z,31.7
2018-08-03T01:01:43.000Z,31.7
2018-08-03T01:02:43.000Z,31.7
2018-08-03T01:04:43.000Z,31.7
2018-08-03T01:06:43.000Z,31.6
2018-08-03T01:08:43.000Z,31.5
2018-08-03T01:10:43.000Z,31.4
2018-08-03T01:12:27.000Z,31.3
2018-08-03T01:13:43.000Z,31.3
2018-08-03T01:15:43.000Z,31.1
2018-08-03T01:16:43.000Z,31.1
2018-08-03T01:18:27.000Z,31.2
2018-08-03T01:19:43.000Z,31.1
2018-08-03T01:20:43.000Z,31.1
2018-08-03T01:22:43.000Z,31.1
2018-08-03T01:24:43.000Z,31.1
2018-08-03T01:26:27.000Z,31
2018-08-03T01:27:43.000Z,31
2018-08-03T01:28:43.000Z,31.1
2018-08-03T01:29:43.000Z,31.1
2018-08-03T01:31:27.000Z,31.3
2018-08-03T01:32:43.000Z,31.2
2018-08-03T01:34:43.000Z,31.2
2018-08-03T01:36:43.000Z,31.2
2018-08-03T01:37:43.000Z,31.2
2018-08-03T01:38:43.000Z,31.3
2018-08-03T01:40:27.000Z,31.3
2018-08-03T01:41:43.000Z,31.3
2018-08-03T01:42:43.000Z,31.3
2018-08-03T01:43:43.000Z,31.3
2018-08-03T01:45:43.000Z,31.3
2018-08-03T01:46:43.000Z,31.3
2018-08-03T01:47:43.000Z,31.3
2018-08-03T01:49:43.000Z,31.3
2018-08-03T01:51:43.000Z,31.3
2018-08-03T01:52:43.000Z,31.3
2018-08-03T01:54:43.000Z,31.2
2018-08-03T01:55:43.000Z,31.2
2018-08-03T01:57:27.000Z,31.1
2018-08-03T01:58:43.000Z,31.1
2018-08-03T02:00:43.000Z,31
2018-08-03T02:01:43.000Z,31
2018-08-03T02:03:43.000Z,31
2018-08-03T02:04:43.000Z,31.1
2018-08-03T02:06:43.000Z,31.1
2018-08-03T02:08:43.000Z,31.1
2018-08-03T02:09:43.000Z,31.1
2018-08-03T02:11:43.000Z,31.1
2018-08-03T02:12:43.000Z,31
2018-08-03T02:13:43.000Z,31
2018-08-03T02:15:43.000Z,31
2018-08-03T02:16:43.000Z,31
2018-08-03T02:18:43.000Z,31
2018-08-03T02:20:43.000Z,30.9
2018-08-03T02:21:43.000Z,30.8
2018-08-03T02:22:43.000Z,30.8
2018-08-03T02:24:43.000Z,30.9
2018-08-03T02:25:43.000Z,30.9
2018-08-03T02:26:43.000Z,31
2018-08-03T02:28:43.000Z,31
2018-08-03T02:29:43.000Z,31
2018-08-03T02:31:27.000Z,31.1
2018-08-03T02:32:43.000Z,31
2018-08-03T02:34:43.000Z,30.9
2018-08-03T02:36:43.000Z,30.8
2018-08-03T02:38:43.000Z,30.7
2018-08-03T02:40:43.000Z,30.6
2018-08-03T02:42:43.000Z,30.6
2018-08-03T02:43:43.000Z,30.6
2018-08-03T02:45:43.000Z,30.6
2018-08-03T02:47:43.000Z,30.6
2018-08-03T02:48:43.000Z,30.6
2018-08-03T02:49:43.000Z,30.7
2018-08-03T02:50:43.000Z,30.7
2018-08-03T02:52:43.000Z,30.8
2018-08-03T02:54:43.000Z,30.7
2018-08-03T02:56:43.000Z,30.6
2018-08-03T02:57:43.000Z,30.6
2018-08-03T02:59:43.000Z,30.6
2018-08-03T03:00:43.000Z,30.6
2018-08-03T03:01:43.000Z,30.6
2018-08-03T03:03:43.000Z,30.5
2018-08-03T03:05:43.000Z,30.4
2018-08-03T03:06:43.000Z,30.4
2018-08-03T03:08:28.000Z,30.4
2018-08-03T03:09:43.000Z,30.4
2018-08-03T03:10:43.000Z,30.4
2018-08-03T03:11:43.000Z,30.5
2018-08-03T03:13:43.000Z,30.5
2018-08-03T03:15:43.000Z,30.3
2018-08-03T03:17:43.000Z,30.2
2018-08-03T03:19:43.000Z,30
2018-08-03T03:21:43.000Z,29.9
2018-08-03T03:23:43.000Z,29.9
2018-08-03T03:25:43.000Z,30
2018-08-03T03:27:43.000Z,30
2018-08-03T03:28:43.000Z,30
2018-08-03T03:30:28.000Z,30.1
2018-08-03T03:31:43.000Z,30.1
2018-08-03T03:33:43.000Z,30
2018-08-03T03:34:43.000Z,30
2018-08-03T03:35:43.000Z,30.1
2018-08-03T03:37:43.000Z,30.2
2018-08-03T03:39:43.000Z,30.2
2018-08-03T03:41:43.000Z,30.1
2018-08-03T03:42:43.000Z,30.1
2018-08-03T03:43:43.000Z,30.2
2018-08-03T03:45:43.000Z,30.2
2018-08-03T03:47:43.000Z,30.1
2018-08-03T03:49:43.000Z,30
2018-08-03T03:51:43.000Z,30
2018-08-03T03:52:43.000Z,30
2018-08-03T03:54:43.000Z,30
2018-08-03T03:56:43.000Z,30
2018-08-03T03:58:43.000Z,30
2018-08-03T03:59:43.000Z,30
2018-08-03T04:01:43.000Z,30
2018-08-03T04:02:43.000Z,30
2018-08-03T04:03:43.000Z,30.1
2018-08-03T04:05:43.000Z,30.1
2018-08-03T04:07:43.000Z,30
2018-08-03T04:09:43.000Z,30
2018-08-03T04:11:43.000Z,29.9
2018-08-03T04:13:43.000Z,29.9
2018-08-03T04:15:43.000Z,29.8
2018-08-03T04:16:43.000Z,29.9
2018-08-03T04:17:43.000Z,29.9
2018-08-03T04:19:43.000Z,30.1
2018-08-03T04:20:43.000Z,30.1
2018-08-03T04:22:43.000Z,30.2
2018-08-03T04:24:43.000Z,30.1
2018-08-03T04:25:43.000Z,30.2
2018-08-03T04:27:43.000Z,30.5
2018-08-03T04:28:43.000Z,30.7
2018-08-03T04:29:43.000Z,30.8
2018-08-03T04:31:43.000Z,30.8
2018-08-03T04:32:43.000Z,30.4
2018-08-03T04:33:43.000Z,29.9
2018-08-03T04:35:43.000Z,28.7
2018-08-03T04:37:43.000Z,27.7
2018-08-03T04:39:43.000Z,26.9
2018-08-03T04:40:43.000Z,26.6
2018-08-03T04:41:43.000Z,26.5
2018-08-03T04:43:43.000Z,26.5
2018-08-03T04:44:43.000Z,26.5
2018-08-03T04:46:43.000Z,26.5
2018-08-03T04:48:43.000Z,26.5
2018-08-03T04:49:43.000Z,26.5
2018-08-03T04:51:43.000Z,26.5
2018-08-03T04:53:28.000Z,26.5
2018-08-03T04:54:43.000Z,26.5
2018-08-03T04:55:43.000Z,26.5
2018-08-03T04:56:43.000Z,26.5
2018-08-03T04:58:43.000Z,26.4
2018-08-03T05:00:28.000Z,26.3
2018-08-03T05:01:43.000Z,26.2
2018-08-03T05:02:43.000Z,26.1
2018-08-03T05:04:43.000Z,25.9
2018-08-03T05:06:43.000Z,25.7
2018-08-03T05:08:43.000Z,25.5
2018-08-03T05:10:43.000Z,25.6
2018-08-03T05:11:43.000Z,25.6
2018-08-03T05:13:43.000Z,25.8
2018-08-03T05:15:43.000Z,25.9
2018-08-03T05:16:43.000Z,25.9
2018-08-03T05:18:43.000Z,26
2018-08-03T05:19:43.000Z,26
2018-08-03T05:21:43.000Z,26.1
2018-08-03T05:23:43.000Z,26.2
2018-08-03T05:25:43.000Z,26.3
2018-08-03T05:26:43.000Z,26.3
2018-08-03T05:27:43.000Z,26.4
2018-08-03T05:29:43.000Z,26.4
2018-08-03T05:30:43.000Z,26.5
2018-08-03T05:32:43.000Z,26.6
2018-08-03T05:34:43.000Z,26.6
2018-08-03T05:36:43.000Z,26.7
2018-08-03T05:37:43.000Z,26.7
2018-08-03T05:39:43.000Z,26.8
2018-08-03T05:41:43.000Z,26.9
2018-08-03T05:42:43.000Z,27
2018-08-03T05:43:43.000Z,27
2018-08-03T05:45:43.000Z,27.2
2018-08-03T05:47:43.000Z,27.2
2018-08-03T05:48:43.000Z,27.2
2018-08-03T05:49:43.000Z,27.2
2018-08-03T05:51:43.000Z,27.3
2018-08-03T05:52:43.000Z,27.3
2018-08-03T05:54:43.000Z,27.3
2018-08-03T05:55:43.000Z,27.3
2018-08-03T05:56:43.000Z,27.4
2018-08-03T05:57:43.000Z,27.4
2018-08-03T05:59:43.000Z,27.3
2018-08-03T06:01:43.000Z,27.2
2018-08-03T06:03:43.000Z,27.3
2018-08-03T06:04:43.000Z,27.3
2018-08-03T06:06:28.000Z,27.4
2018-08-03T06:07:43.000Z,27.5
2018-08-03T06:08:43.000Z,27.6
2018-08-03T06:10:43.000Z,27.8
2018-08-03T06:12:43.000Z,27.9
2018-08-03T06:13:43.000Z,28
2018-08-03T06:15:43.000Z,28.3
2018-08-03T06:17:43.000Z,28.6
2018-08-03T06:18:43.000Z,28.6
2018-08-03T06:20:43.000Z,28.8
2018-08-03T06:21:43.000Z,28.9
2018-08-03T06:22:43.000Z,29
2018-08-03T06:24:43.000Z,29.1
2018-08-03T06:26:43.000Z,29.2
2018-08-03T06:27:43.000Z,29.2
2018-08-03T06:28:43.000Z,29.3
2018-08-03T06:29:43.000Z,29.3
2018-08-03T06:31:43.000Z,29.5
2018-08-03T06:33:43.000Z,29.6
2018-08-03T06:34:43.000Z,29.6
2018-08-03T06:35:43.000Z,29.7
2018-08-03T06:36:43.000Z,29.8
2018-08-03T06:37:43.000Z,29.8
2018-08-03T06:39:43.000Z,29.9
2018-08-03T06:41:43.000Z,29.8
2018-08-03T06:42:43.000Z,29.8
2018-08-03T06:43:43.000Z,29.8
2018-08-03T06:45:43.000Z,29.5
2018-08-03T06:46:43.000Z,29.5
2018-08-03T06:48:28.000Z,29.3
2018-08-03T06:49:43.000Z,29.2
2018-08-03T06:50:43.000Z,29.2
2018-08-03T06:51:43.000Z,29.2
2018-08-03T06:52:43.000Z,29.2
2018-08-03T06:54:43.000Z,29.3
2018-08-03T06:55:43.000Z,29.4
2018-08-03T06:57:43.000Z,29.4
2018-08-03T06:59:43.000Z,29.6
2018-08-03T07:00:43.000Z,29.6
2018-08-03T07:02:43.000Z,29.8
2018-08-03T07:04:43.000Z,29.9
2018-08-03T07:05:43.000Z,30
2018-08-03T07:06:43.000Z,30.1
2018-08-03T07:08:43.000Z,30.2
2018-08-03T07:10:43.000Z,30.1
2018-08-03T07:11:43.000Z,30.1
2018-08-03T07:13:43.000Z,30.2
2018-08-03T07:15:43.000Z,30.3
2018-08-03T07:17:43.000Z,30.3
2018-08-03T07:18:43.000Z,30.4
2018-08-03T07:19:43.000Z,30.4
2018-08-03T07:21:43.000Z,30.6
2018-08-03T07:23:43.000Z,30.7
2018-08-03T07:24:43.000Z,30.8
2018-08-03T07:26:43.000Z,31.1
2018-08-03T07:28:43.000Z,31.2
2018-08-03T07:29:43.000Z,31.2
2018-08-03T07:30:43.000Z,31.3
2018-08-03T07:32:43.000Z,31.5
2018-08-03T07:33:43.000Z,31.6
2018-08-03T07:34:43.000Z,31.7
2018-08-03T07:36:28.000Z,31.9
2018-08-03T07:37:43.000Z,31.9
2018-08-03T07:39:28.000Z,31.9
2018-08-03T07:40:43.000Z,31.9
2018-08-03T07:41:43.000Z,31.9
2018-08-03T07:43:28.000Z,32
2018-08-03T07:44:43.000Z,31.9
2018-08-03T07:46:43.000Z,31.9
2018-08-03T07:47:43.000Z,32
2018-08-03T07:49:43.000Z,32.2
2018-08-03T07:50:43.000Z,32.2
2018-08-03T07:51:43.000Z,32.4
2018-08-03T07:52:43.000Z,32.6
2018-08-03T07:54:43.000Z,32.9
2018-08-03T07:55:43.000Z,33
2018-08-03T07:56:43.000Z,33
2018-08-03T07:58:43.000Z,33
2018-08-03T07:59:43.000Z,33
2018-08-03T08:01:43.000Z,33.1
2018-08-03T08:03:43.000Z,33
2018-08-03T08:04:43.000Z,33.1
2018-08-03T08:05:43.000Z,33.3
2018-08-03T08:07:28.000Z,33.5
2018-08-03T08:08:43.000Z,33.6
2018-08-03T08:10:43.000Z,33.7
2018-08-03T08:11:43.000Z,33.7
2018-08-03T08:13:43.000Z,33.8
2018-08-03T08:15:43.000Z,33.8
2018-08-03T08:16:43.000Z,33.8
2018-08-03T08:18:43.000Z,33.8
2018-08-03T08:19:43.000Z,33.9
2018-08-03T08:21:43.000Z,34
2018-08-03T08:23:43.000Z,34.2
2018-08-03T08:24:43.000Z,34.3
2018-08-03T08:25:43.000Z,34.4
2018-08-03T08:27:27.000Z,34.5
2018-08-03T08:28:43.000Z,34.4
2018-08-03T08:30:27.000Z,34.5
2018-08-03T08:31:43.000Z,34.4
2018-08-03T08:32:43.000Z,34.5
2018-08-03T08:34:27.000Z,34.6
2018-08-03T08:35:43.000Z,34.5
2018-08-03T08:36:43.000Z,34.6
2018-08-03T08:38:43.000Z,34.5
2018-08-03T08:39:43.000Z,34.5
2018-08-03T08:40:43.000Z,34.5
2018-08-03T08:42:43.000Z,34.5
2018-08-03T08:44:43.000Z,34.3
2018-08-03T08:45:43.000Z,34.3
2018-08-03T08:47:43.000Z,34.4
2018-08-03T08:49:43.000Z,34.5
2018-08-03T08:50:43.000Z,34.5
2018-08-03T08:52:43.000Z,34.5
2018-08-03T08:54:43.000Z,34.4
2018-08-03T08:55:43.000Z,34.4
2018-08-03T08:57:43.000Z,34.4
2018-08-03T08:58:43.000Z,34.5
2018-08-03T08:59:43.000Z,34.6
2018-08-03T09:01:43.000Z,34.8
2018-08-03T09:02:43.000Z,34.8
2018-08-03T09:04:43.000Z,35
2018-08-03T09:06:43.000Z,35.1
2018-08-03T09:08:43.000Z,35
2018-08-03T09:09:43.000Z,35
2018-08-03T09:10:43.000Z,35
2018-08-03T09:12:28.000Z,35.1
2018-08-03T09:13:43.000Z,35.2
2018-08-03T09:15:43.000Z,35.3
2018-08-03T09:16:43.000Z,35.3
2018-08-03T09:17:43.000Z,35.5
2018-08-03T09:19:28.000Z,35.7
2018-08-03T09:20:43.000Z,35.8
2018-08-03T09:22:43.000Z,35.9
2018-08-03T09:23:43.000Z,36
2018-08-03T09:25:43.000Z,36.1
2018-08-03T09:27:43.000Z,36.2
2018-08-03T09:29:43.000Z,36.2
2018-08-03T09:31:43.000Z,36.2
2018-08-03T09:32:43.000Z,36.1
2018-08-03T09:34:43.000Z,36.2
2018-08-03T09:35:43.000Z,36.2
2018-08-03T09:36:43.000Z,36.2
2018-08-03T09:38:43.000Z,36.2
2018-08-03T09:39:43.000Z,36.1
2018-08-03T09:41:43.000Z,35.7
2018-08-03T09:42:43.000Z,35.5
2018-08-03T09:44:43.000Z,35.4
2018-08-03T09:46:43.000Z,35.3
2018-08-03T09:48:43.000Z,35.4
2018-08-03T09:50:43.000Z,35.5
2018-08-03T09:52:43.000Z,35.7
2018-08-03T09:53:43.000Z,35.8
2018-08-03T09:55:28.000Z,36.1
2018-08-03T09:56:43.000Z,36.2
2018-08-03T09:57:43.000Z,36.4
2018-08-03T09:58:43.000Z,36.5
2018-08-03T10:00:43.000Z,36.5
2018-08-03T10:01:43.000Z,36.3
2018-08-03T10:03:43.000Z,36.1
2018-08-03T10:05:43.000Z,36
2018-08-03T10:07:43.000Z,35.7
2018-08-03T10:09:43.000Z,35.7
2018-08-03T10:11:43.000Z,35.9
2018-08-03T10:13:43.000Z,36.1
2018-08-03T10:15:43.000Z,36.1
2018-08-03T10:16:43.000Z,36
2018-08-03T10:18:43.000Z,35.8
2018-08-03T10:19:43.000Z,35.7
2018-08-03T10:21:43.000Z,35.5
2018-08-03T10:22:43.000Z,35.5
2018-08-03T10:23:43.000Z,35.4
2018-08-03T10:25:43.000Z,35.3
2018-08-03T10:27:43.000Z,35.3
2018-08-03T10:29:43.000Z,35.6
2018-08-03T10:31:43.000Z,35.8
2018-08-03T10:32:43.000Z,35.9
2018-08-03T10:34:43.000Z,36.2
2018-08-03T10:36:43.000Z,36.4
2018-08-03T10:37:43.000Z,36.5
2018-08-03T10:38:43.000Z,36.7
2018-08-03T10:39:43.000Z,36.8
2018-08-03T10:41:43.000Z,36.8
2018-08-03T10:43:43.000Z,36.6
2018-08-03T10:45:43.000Z,36.7
2018-08-03T10:47:43.000Z,36.7
2018-08-03T10:49:43.000Z,36.8
2018-08-03T10:51:43.000Z,36.8
2018-08-03T10:53:43.000Z,37
2018-08-03T10:55:28.000Z,37.3
2018-08-03T10:56:43.000Z,37.4
2018-08-03T10:58:43.000Z,37.2
2018-08-03T10:59:43.000Z,37.1
2018-08-03T11:01:43.000Z,37
2018-08-03T11:03:43.000Z,37
2018-08-03T11:05:43.000Z,37.1
2018-08-03T11:07:43.000Z,37.2
2018-08-03T11:09:43.000Z,37.3
2018-08-03T11:10:43.000Z,37.3
2018-08-03T11:12:43.000Z,37.2
2018-08-03T11:14:43.000Z,37
2018-08-03T11:16:43.000Z,36.9
2018-08-03T11:18:43.000Z,36.8
2018-08-03T11:19:43.000Z,36.9
2018-08-03T11:20:43.000Z,37
2018-08-03T11:22:43.000Z,37.2
2018-08-03T11:24:43.000Z,37.2
2018-08-03T11:25:43.000Z,37.1
2018-08-03T11:27:43.000Z,37
2018-08-03T11:29:43.000Z,36.8
2018-08-03T11:31:43.000Z,36.8
2018-08-03T11:33:43.000Z,37
2018-08-03T11:35:28.000Z,37.2
2018-08-03T11:36:43.000Z,37.2
2018-08-03T11:38:43.000Z,37.4
2018-08-03T11:39:43.000Z,37.5
2018-08-03T11:40:43.000Z,37.6
2018-08-03T11:42:43.000Z,37.8
2018-08-03T11:44:43.000Z,37.8
2018-08-03T11:46:43.000Z,37.8
2018-08-03T11:48:43.000Z,37.8
2018-08-03T11:49:43.000Z,37.8
2018-08-03T11:51:43.000Z,37.9
2018-08-03T11:53:43.000Z,37.9
2018-08-03T11:55:43.000Z,38
2018-08-03T11:57:43.000Z,38
2018-08-03T11:59:43.000Z,38
2018-08-03T12:00:43.000Z,38
2018-08-03T12:02:43.000Z,38.2
2018-08-03T12:04:43.000Z,38.2
2018-08-03T12:06:43.000Z,38.2
2018-08-03T12:08:43.000Z,38.2
2018-08-03T12:09:43.000Z,38.2
2018-08-03T12:10:43.000Z,38.3
2018-08-03T12:12:43.000Z,38.3
2018-08-03T12:14:43.000Z,38.3
2018-08-03T12:15:43.000Z,38.3
2018-08-03T12:17:43.000Z,38.3
2018-08-03T12:19:28.000Z,38.4
2018-08-03T12:20:43.000Z,38.4
2018-08-03T12:21:43.000Z,38.4
2018-08-03T12:23:43.000Z,38.5
2018-08-03T12:24:43.000Z,38.5
2018-08-03T12:26:28.000Z,38.5
2018-08-03T12:27:43.000Z,38.5
2018-08-03T12:29:43.000Z,38.4
2018-08-03T12:30:43.000Z,38.4
2018-08-03T12:31:43.000Z,38.4
2018-08-03T12:32:43.000Z,38.5
2018-08-03T12:33:43.000Z,38.6
2018-08-03T12:34:43.000Z,38.6
2018-08-03T12:36:43.000Z,38.7
2018-08-03T12:37:43.000Z,38.7
2018-08-03T12:39:43.000Z,38.8
2018-08-03T12:41:43.000Z,38.8
2018-08-03T12:43:28.000Z,38.7
2018-08-03T12:44:43.000Z,38.7
2018-08-03T12:46:43.000Z,38.7
2018-08-03T12:48:43.000Z,38.7
2018-08-03T12:50:43.000Z,38.7
2018-08-03T12:52:43.000Z,38.6
2018-08-03T12:53:43.000Z,38.6
2018-08-03T12:55:43.000Z,38.6
2018-08-03T12:56:43.000Z,38.6
2018-08-03T12:57:43.000Z,38.7
2018-08-03T12:59:43.000Z,38.8
2018-08-03T13:01:43.000Z,38.8
2018-08-03T13:03:43.000Z,38.7
2018-08-03T13:05:43.000Z,38.7
2018-08-03T13:07:43.000Z,38.7
2018-08-03T13:08:43.000Z,38.8
2018-08-03T13:10:43.000Z,38.8
2018-08-03T13:11:43.000Z,38.9
2018-08-03T13:12:43.000Z,38.9
2018-08-03T13:13:43.000Z,38.9
2018-08-03T13:15:43.000Z,39
2018-08-03T13:17:43.000Z,38.9
2018-08-03T13:19:28.000Z,38.9
2018-08-03T13:20:43.000Z,38.9
2018-08-03T13:22:43.000Z,38.9
2018-08-03T13:23:43.000Z,39
2018-08-03T13:25:28.000Z,39
2018-08-03T13:26:43.000Z,39
2018-08-03T13:28:43.000Z,39
2018-08-03T13:30:43.000Z,39
2018-08-03T13:32:43.000Z,39
2018-08-03T13:34:28.000Z,39
2018-08-03T13:35:43.000Z,39
2018-08-03T13:36:43.000Z,39
2018-08-03T13:38:43.000Z,39
2018-08-03T13:39:43.000Z,39
2018-08-03T13:41:28.000Z,39.1
2018-08-03T13:42:43.000Z,39.1
2018-08-03T13:43:43.000Z,39.1
2018-08-03T13:44:43.000Z,39.1
2018-08-03T13:46:28.000Z,39.1
2018-08-03T13:47:43.000Z,39
2018-08-03T13:49:43.000Z,39
2018-08-03T13:51:43.000Z,38.9
2018-08-03T13:52:43.000Z,38.9
2018-08-03T13:54:28.000Z,39
2018-08-03T13:55:43.000Z,39
2018-08-03T13:56:43.000Z,39
2018-08-03T13:58:43.000Z,39
2018-08-03T14:00:43.000Z,39
2018-08-03T14:02:28.000Z,39
2018-08-03T14:03:43.000Z,38.9
2018-08-03T14:04:43.000Z,39
2018-08-03T14:06:43.000Z,39
2018-08-03T14:07:43.000Z,39
2018-08-03T14:09:43.000Z,39.1
2018-08-03T14:10:43.000Z,39.1
2018-08-03T14:12:43.000Z,39.2
2018-08-03T14:13:43.000Z,39.2
2018-08-03T14:15:43.000Z,39.2
2018-08-03T14:16:43.000Z,39.3
2018-08-03T14:18:43.000Z,39.3
2018-08-03T14:20:43.000Z,39.2
2018-08-03T14:22:43.000Z,39.2
2018-08-03T14:23:43.000Z,39.2
2018-08-03T14:25:43.000Z,39.2
2018-08-03T14:26:43.000Z,39.2
2018-08-03T14:28:43.000Z,39.2
2018-08-03T14:29:43.000Z,39.3
2018-08-03T14:31:43.000Z,39.3
2018-08-03T14:32:43.000Z,39.3
2018-08-03T14:33:43.000Z,39.3
2018-08-03T14:34:43.000Z,39.4
2018-08-03T14:36:43.000Z,39.4
2018-08-03T14:37:43.000Z,39.4
2018-08-03T14:39:28.000Z,39.4
2018-08-03T14:40:43.000Z,39.3
2018-08-03T14:41:43.000Z,39.2
2018-08-03T14:42:43.000Z,39.3
2018-08-03T14:44:43.000Z,39.3
2018-08-03T14:46:43.000Z,39.2
2018-08-03T14:47:43.000Z,39.2
2018-08-03T14:48:43.000Z,39.2
2018-08-03T14:49:43.000Z,39.2
2018-08-03T14:51:28.000Z,39.2
2018-08-03T14:52:43.000Z,39.2
2018-08-03T14:54:43.000Z,39.1
2018-08-03T14:55:43.000Z,39.1
2018-08-03T14:57:28.000Z,39.1
2018-08-03T14:58:43.000Z,39
2018-08-03T14:59:43.000Z,39
2018-08-03T15:01:43.000Z,39
2018-08-03T15:03:43.000Z,39
2018-08-03T15:04:43.000Z,39
2018-08-03T15:06:43.000Z,39
2018-08-03T15:08:43.000Z,38.9
2018-08-03T15:10:43.000Z,38.8
2018-08-03T15:12:43.000Z,38.8
2018-08-03T15:14:43.000Z,38.8
2018-08-03T15:15:43.000Z,38.8
2018-08-03T15:17:43.000Z,38.7
2018-08-03T15:19:43.000Z,38.7
2018-08-03T15:20:43.000Z,38.7
2018-08-03T15:21:43.000Z,38.7
2018-08-03T15:23:43.000Z,38.5
2018-08-03T15:24:43.000Z,38.5
2018-08-03T15:26:43.000Z,38.4
2018-08-03T15:27:43.000Z,38.3
2018-08-03T15:28:43.000Z,38.3
2018-08-03T15:30:43.000Z,38.3
2018-08-03T15:32:43.000Z,38.2
2018-08-03T15:34:43.000Z,38
2018-08-03T15:35:43.000Z,38
2018-08-03T15:36:43.000Z,38
2018-08-03T15:38:43.000Z,38
2018-08-03T15:40:43.000Z,38
2018-08-03T15:42:28.000Z,38
2018-08-03T15:43:43.000Z,38
2018-08-03T15:45:43.000Z,37.9
2018-08-03T15:47:43.000Z,37.8
2018-08-03T15:48:43.000Z,37.8
2018-08-03T15:50:43.000Z,37.8
2018-08-03T15:51:43.000Z,37.8
2018-08-03T15:52:43.000Z,37.9
2018-08-03T15:53:43.000Z,37.9
2018-08-03T15:55:28.000Z,38
2018-08-03T15:56:43.000Z,38
2018-08-03T15:57:43.000Z,38
2018-08-03T15:58:43.000Z,38
2018-08-03T16:00:43.000Z,38.1
2018-08-03T16:02:43.000Z,38
2018-08-03T16:04:43.000Z,37.8
2018-08-03T16:05:43.000Z,37.8
2018-08-03T16:07:43.000Z,37.8
2018-08-03T16:08:43.000Z,37.8
2018-08-03T16:10:43.000Z,37.8
2018-08-03T16:12:43.000Z,37.8
2018-08-03T16:13:43.000Z,37.8
2018-08-03T16:14:43.000Z,37.8
2018-08-03T16:15:43.000Z,37.9
2018-08-03T16:17:43.000Z,38
2018-08-03T16:19:43.000Z,37.9
2018-08-03T16:21:43.000Z,37.8
2018-08-03T16:23:43.000Z,37.7
2018-08-03T16:25:43.000Z,37.6
2018-08-03T16:27:43.000Z,37.6
2018-08-03T16:28:43.000Z,37.6
2018-08-03T16:29:43.000Z,37.6
2018-08-03T16:31:43.000Z,37.7
2018-08-03T16:32:43.000Z,37.7
2018-08-03T16:34:43.000Z,37.7
2018-08-03T16:35:43.000Z,37.7
2018-08-03T16:37:28.000Z,37.7
2018-08-03T16:38:43.000Z,37.7
2018-08-03T16:40:43.000Z,37.7
2018-08-03T16:42:43.000Z,37.6
2018-08-03T16:43:43.000Z,37.6
2018-08-03T16:44:43.000Z,37.7
2018-08-03T16:46:28.000Z,37.7
2018-08-03T16:47:43.000Z,37.7
2018-08-03T16:48:43.000Z,37.7
2018-08-03T16:49:43.000Z,37.7
2018-08-03T16:50:43.000Z,37.7
2018-08-03T16:51:43.000Z,37.8
2018-08-03T16:53:43.000Z,37.8
2018-08-03T16:55:43.000Z,37.8
2018-08-03T16:56:43.000Z,37.8
2018-08-03T16:58:43.000Z,37.7
2018-08-03T16:59:43.000Z,37.7
2018-08-03T17:01:43.000Z,37.8
2018-08-03T17:03:43.000Z,37.7
2018-08-03T17:05:43.000Z,37.7
2018-08-03T17:07:43.000Z,37.6
2018-08-03T17:08:43.000Z,37.6
2018-08-03T17:10:43.000Z,37.5
2018-08-03T17:12:43.000Z,37.5
2018-08-03T17:14:43.000Z,37.5
2018-08-03T17:16:43.000Z,37.4
2018-08-03T17:17:43.000Z,37.4
2018-08-03T17:19:43.000Z,37.3
2018-08-03T17:20:43.000Z,37.4
2018-08-03T17:22:43.000Z,37.4
2018-08-03T17:23:43.000Z,37.4
2018-08-03T17:24:43.000Z,37.5
2018-08-03T17:26:43.000Z,37.6
2018-08-03T17:27:43.000Z,37.6
2018-08-03T17:29:43.000Z,37.6
2018-08-03T17:30:43.000Z,37.6
2018-08-03T17:32:43.000Z,37.6
2018-08-03T17:33:43.000Z,37.6
2018-08-03T17:35:28.000Z,37.6
2018-08-03T17:36:43.000Z,37.6
2018-08-03T17:37:43.000Z,37.6
2018-08-03T17:39:43.000Z,37.6
2018-08-03T17:40:43.000Z,37.6
2018-08-03T17:42:43.000Z,37.6
2018-08-03T17:44:43.000Z,37.6
2018-08-03T17:46:43.000Z,37.6
2018-08-03T17:48:43.000Z,37.5
2018-08-03T17:49:43.000Z,37.5
2018-08-03T17:51:43.000Z,37.6
2018-08-03T17:53:43.000Z,37.6
2018-08-03T17:54:43.000Z,37.6
2018-08-03T17:56:43.000Z,37.6
2018-08-03T17:57:43.000Z,37.6
2018-08-03T17:58:43.000Z,37.7
2018-08-03T18:00:43.000Z,37.7
2018-08-03T18:01:43.000Z,37.7
2018-08-03T18:02:43.000Z,37.7
2018-08-03T18:04:43.000Z,37.7
2018-08-03T18:06:28.000Z,37.7
2018-08-03T18:07:43.000Z,37.6
2018-08-03T18:08:43.000Z,37.7
2018-08-03T18:10:43.000Z,37.7
2018-08-03T18:11:43.000Z,37.7
2018-08-03T18:12:43.000Z,37.7
2018-08-03T18:14:43.000Z,37.7
2018-08-03T18:16:43.000Z,37.6
2018-08-03T18:18:43.000Z,37.5
2018-08-03T18:19:43.000Z,37.5
2018-08-03T18:21:43.000Z,37.5
2018-08-03T18:23:43.000Z,37.5
2018-08-03T18:24:43.000Z,37.5
2018-08-03T18:26:43.000Z,37.6
2018-08-03T18:27:43.000Z,37.6
2018-08-03T18:28:43.000Z,37.6
2018-08-03T18:30:43.000Z,37.6
2018-08-03T18:32:43.000Z,37.5
2018-08-03T18:34:43.000Z,37.4
2018-08-03T18:35:43.000Z,37.4
2018-08-03T18:37:43.000Z,37.4
2018-08-03T18:39:43.000Z,37.3
2018-08-03T18:41:43.000Z,37.3
2018-08-03T18:42:43.000Z,37.3
2018-08-03T18:43:43.000Z,37.3
2018-08-03T18:44:43.000Z,37.3
2018-08-03T18:46:43.000Z,37.4
2018-08-03T18:47:43.000Z,37.4
2018-08-03T18:48:43.000Z,37.5
2018-08-03T18:50:27.000Z,37.5
2018-08-03T18:51:43.000Z,37.4
2018-08-03T18:53:43.000Z,37.4
2018-08-03T18:55:43.000Z,37.4
2018-08-03T18:57:43.000Z,37.3
2018-08-03T18:59:43.000Z,37.3
2018-08-03T19:01:43.000Z,37.2
2018-08-03T19:02:43.000Z,37.3
2018-08-03T19:03:43.000Z,37.3
2018-08-03T19:04:43.000Z,37.3
2018-08-03T19:06:43.000Z,37.4
2018-08-03T19:08:43.000Z,37.3
2018-08-03T19:09:43.000Z,37.3
2018-08-03T19:11:43.000Z,37.2
2018-08-03T19:12:43.000Z,37.2
2018-08-03T19:14:43.000Z,37.2
2018-08-03T19:15:43.000Z,37.2
2018-08-03T19:17:43.000Z,37.3
2018-08-03T19:19:43.000Z,37.2
2018-08-03T19:20:43.000Z,37.3
2018-08-03T19:22:28.000Z,37.3
2018-08-03T19:23:43.000Z,37.3
2018-08-03T19:24:43.000Z,37.3
2018-08-03T19:26:43.000Z,37.3
2018-08-03T19:28:43.000Z,37.2
2018-08-03T19:29:43.000Z,37.2
2018-08-03T19:30:43.000Z,37.2
2018-08-03T19:32:43.000Z,37.2
2018-08-03T19:33:43.000Z,37.2
2018-08-03T19:35:43.000Z,37.3
2018-08-03T19:36:43.000Z,37.3
2018-08-03T19:38:43.000Z,37.3
2018-08-03T19:39:43.000Z,37.3
2018-08-03T19:40:43.000Z,37.3
2018-08-03T19:42:43.000Z,37.3
2018-08-03T19:44:28.000Z,37.2
2018-08-03T19:45:43.000Z,37.2
2018-08-03T19:46:43.000Z,37.2
2018-08-03T19:48:43.000Z,37.1
2018-08-03T19:50:43.000Z,37.1
2018-08-03T19:51:43.000Z,37.1
2018-08-03T19:52:43.000Z,37.1
2018-08-03T19:54:43.000Z,37.2
2018-08-03T19:56:43.000Z,37.2
2018-08-03T19:58:43.000Z,37.1
2018-08-03T19:59:43.000Z,37.1
2018-08-03T20:01:43.000Z,37.1
2018-08-03T20:02:43.000Z,37.1
2018-08-03T20:04:43.000Z,37.2
2018-08-03T20:05:43.000Z,37.2
2018-08-03T20:06:43.000Z,37.2
2018-08-03T20:08:43.000Z,37.2
2018-08-03T20:10:27.000Z,37.2
2018-08-03T20:11:43.000Z,37.1
2018-08-03T20:12:43.000Z,37.1
2018-08-03T20:14:43.000Z,37.1
2018-08-03T20:15:43.000Z,37
2018-08-03T20:17:43.000Z,37
2018-08-03T20:19:43.000Z,37
2018-08-03T20:21:43.000Z,36.9
2018-08-03T20:22:43.000Z,36.9
2018-08-03T20:24:43.000Z,36.9
2018-08-03T20:25:43.000Z,36.9
2018-08-03T20:27:27.000Z,37
2018-08-03T20:28:43.000Z,37
2018-08-03T20:29:43.000Z,37
2018-08-03T20:30:43.000Z,37
2018-08-03T20:32:43.000Z,37.1
2018-08-03T20:33:43.000Z,37.1
2018-08-03T20:34:43.000Z,37.1
2018-08-03T20:36:43.000Z,37.1
2018-08-03T20:37:43.000Z,37.1
2018-08-03T20:39:43.000Z,37.1
2018-08-03T20:40:43.000Z,37.1
2018-08-03T20:42:43.000Z,37.1
2018-08-03T20:44:27.000Z,37.1
2018-08-03T20:45:43.000Z,37
2018-08-03T20:47:43.000Z,37