createdAt,value
2019-02-05T00:00:12.916Z,3.1
2019-02-05T00:01:15.057Z,3.1
2019-02-05T00:02:17.510Z,3.1
2019-02-05T00:03:19.648Z,3.1
2019-02-05T00:04:21.776Z,3.1
2019-02-05T00:05:23.910Z,3.1
2019-02-05T00:06:26.076Z,3.1
2019-02-05T00:07:28.296Z,3.1
2019-02-05T00:08:31.230Z,3.2
2019-02-05T00:09:33.496Z,3.2
2019-02-05T00:10:36.363Z,3.2
2019-02-05T00:11:38.535Z,3.2
2019-02-05T00:12:40.675Z,3.2
2019-02-05T00:13:42.855Z,3.2
2019-02-05T00:14:44.977Z,3.2
2019-02-05T00:15:47.153Z,3.3
2019-02-05T00:16:49.306Z,3.2
2019-02-05T00:17:51.490Z,3.2
2019-02-05T00:18:53.759Z,3.3
2019-02-05T00:19:56.805Z,3.3
2019-02-05T00:21:00.052Z,3.3
2019-02-05T00:22:02.518Z,3.3
2019-02-05T00:23:04.940Z,3.3
2019-02-05T00:24:07.166Z,3.3
2019-02-05T00:25:09.364Z,3.3
2019-02-05T00:26:11.560Z,3.3
2019-02-05T00:27:13.768Z,3.3
2019-02-05T00:28:15.973Z,3.3
2019-02-05T00:29:18.179Z,3.3
2019-02-05T00:30:20.629Z,3.3
2019-02-05T00:31:23.351Z,3.3
2019-02-05T00:32:26.227Z,3.3
2019-02-05T00:33:28.660Z,3.3
2019-02-05T00:34:30.834Z,3.3
2019-02-05T00:35:32.959Z,3.3
2019-02-05T00:36:35.185Z,3.3
2019-02-05T00:37:37.454Z,3.3
2019-02-05T00:38:39.805Z,3.3
2019-02-05T00:39:42.059Z,3.4
2019-02-05T00:40:44.486Z,3.4
2019-02-05T00:41:47.376Z,3.4
2019-02-05T00:42:50.341Z,3.4
2019-02-05T00:43:52.793Z,3.3
2019-02-05T00:44:54.923Z,3.3
2019-02-05T00:45:57.067Z,3.4
2019-02-05T00:46:59.211Z,3.4
2019-02-05T00:48:01.651Z,3.4
2019-02-05T00:49:04.074Z,3.4
2019-02-05T00:50:06.231Z,3.4
2019-02-05T00:51:08.656Z,3.4
2019-02-05T00:52:10.789Z,3.4
2019-02-05T00:53:13.829Z,3.4
2019-02-05T00:54:17.057Z,3.4
2019-02-05T00:55:19.598Z,3.4
2019-02-05T00:56:21.771Z,3.3
2019-02-05T00:57:23.906Z,3.3
2019-02-05T00:58:26.053Z,3.3
2019-02-05T00:59:28.193Z,3.3
2019-02-05T01:00:30.349Z,3.3
2019-02-05T01:01:32.526Z,3.3
2019-02-05T01:02:34.663Z,3.3
2019-02-05T01:03:37.119Z,3.3
2019-02-05T01:04:39.879Z,3.3
2019-02-05T01:05:42.783Z,3.2
2019-02-05T01:06:44.918Z,3.2
2019-02-05T01:07:47.458Z,3.2
2019-02-05T01:08:49.587Z,3.3
2019-02-05T01:09:51.738Z,3.3
2019-02-05T01:10:54.189Z,3.3
2019-02-05T01:11:56.356Z,3.2
2019-02-05T01:12:58.492Z,3.2
2019-02-05T01:14:00.650Z,3.2
2019-02-05T01:15:03.646Z,3.2
2019-02-05T01:16:06.351Z,3.1
2019-02-05T01:17:08.585Z,3.1
2019-02-05T01:18:10.997Z,3.1
2019-02-05T01:19:13.151Z,3
2019-02-05T01:20:15.293Z,3
2019-02-05T01:21:17.438Z,3
2019-02-05T01:22:20.251Z,3
2019-02-05T01:23:22.686Z,2.9
2019-02-05T01:24:25.231Z,2.9
2019-02-05T01:25:27.366Z,2.8
2019-02-05T01:26:32.848Z,2.8
2019-02-05T01:27:35.412Z,2.8
2019-02-05T01:28:38.631Z,2.6
2019-02-05T01:29:40.783Z,2.6
2019-02-05T01:30:42.939Z,2.5
2019-02-05T01:31:45.076Z,2.5
2019-02-05T01:32:47.494Z,2.4
2019-02-05T01:33:49.622Z,2.3
2019-02-05T01:34:51.850Z,2.2
2019-02-05T01:35:53.984Z,2.2
2019-02-05T01:36:56.116Z,2.2
2019-02-05T01:37:59.115Z,2.1
2019-02-05T01:39:01.682Z,2.1
2019-02-05T01:40:03.854Z,2.1
2019-02-05T01:41:06.003Z,2.1
2019-02-05T01:42:08.516Z,2
2019-02-05T01:43:10.661Z,2
2019-02-05T01:44:12.804Z,2
2019-02-05T01:45:14.953Z,2
2019-02-05T01:46:17.365Z,2
2019-02-05T01:47:19.585Z,1.9
2019-02-05T01:48:22.469Z,1.9
2019-02-05T01:49:25.693Z,1.9
2019-02-05T01:50:28.999Z,1.9
2019-02-05T01:51:31.136Z,1.9
2019-02-05T01:52:33.279Z,1.8
2019-02-05T01:53:35.400Z,1.8
2019-02-05T01:54:37.943Z,1.8
2019-02-05T01:55:40.447Z,1.8
2019-02-05T01:56:42.612Z,1.8
2019-02-05T01:57:44.765Z,1.8
2019-02-05T01:58:46.899Z,1.8
2019-02-05T01:59:49.542Z,1.8
2019-02-05T02:00:52.372Z,1.8
2019-02-05T02:01:55.176Z,1.8
2019-02-05T02:02:57.530Z,1.8
2019-02-05T02:03:59.988Z,1.7
2019-02-05T02:05:02.235Z,1.7
2019-02-05T02:06:04.510Z,1.8
2019-02-05T02:07:07.043Z,1.8
2019-02-05T02:08:09.173Z,1.8
2019-02-05T02:09:11.325Z,1.8
2019-02-05T02:10:13.453Z,1.7
2019-02-05T02:11:16.456Z,1.7
2019-02-05T02:12:19.072Z,1.8
2019-02-05T02:13:21.238Z,1.7
2019-02-05T02:14:23.394Z,1.7
2019-02-05T02:15:25.512Z,1.7
2019-02-05T02:16:27.729Z,1.7
2019-02-05T02:17:29.874Z,1.7
2019-02-05T02:18:32.022Z,1.7
2019-02-05T02:19:34.192Z,1.8
2019-02-05T02:20:36.716Z,1.8
2019-02-05T02:21:39.919Z,1.7
2019-02-05T02:22:42.690Z,1.7
2019-02-05T02:23:45.856Z,1.7
2019-02-05T02:24:47.972Z,1.7
2019-02-05T02:25:50.503Z,1.7
2019-02-05T02:26:53.758Z,1.8
2019-02-05T02:27:55.914Z,1.7
2019-02-05T02:28:58.145Z,1.7
2019-02-05T02:30:00.828Z,1.8
2019-02-05T02:31:02.998Z,1.7
2019-02-05T02:32:05.650Z,1.7
2019-02-05T02:33:08.933Z,1.7
2019-02-05T02:34:11.609Z,1.7
2019-02-05T02:35:14.410Z,1.7
2019-02-05T02:36:16.864Z,1.7
2019-02-05T02:37:19.308Z,1.8
2019-02-05T02:38:21.439Z,1.8
2019-02-05T02:39:23.727Z,1.7
2019-02-05T02:40:25.962Z,1.7
2019-02-05T02:41:28.115Z,1.7
2019-02-05T02:42:30.253Z,1.7
2019-02-05T02:43:32.407Z,1.7
2019-02-05T02:44:35.449Z,1.7
2019-02-05T02:45:38.170Z,1.7
2019-02-05T02:46:40.313Z,1.7
2019-02-05T02:47:42.587Z,1.7
2019-02-05T02:48:44.763Z,1.7
2019-02-05T02:49:47.199Z,1.7
2019-02-05T02:50:49.344Z,1.7
2019-02-05T02:51:51.472Z,1.7
2019-02-05T02:52:54.373Z,1.7
2019-02-05T02:53:57.130Z,1.7
2019-02-05T02:54:59.487Z,1.7
2019-02-05T02:56:02.641Z,1.7
2019-02-05T02:57:06.259Z,1.7
2019-02-05T02:58:08.483Z,1.8
2019-02-05T02:59:10.793Z,1.8
2019-02-05T03:00:12.980Z,1.8
2019-02-05T03:01:15.702Z,1.8
2019-02-05T03:02:18.154Z,1.8
2019-02-05T03:03:20.625Z,1.8
2019-02-05T03:04:23.160Z,1.8
2019-02-05T03:05:25.677Z,1.8
2019-02-05T03:06:29.008Z,1.8
2019-02-05T03:07:31.609Z,1.8
2019-02-05T03:08:33.769Z,1.8
2019-02-05T03:09:36.019Z,1.8
2019-02-05T03:10:38.288Z,1.8
2019-02-05T03:11:40.486Z,1.9
2019-02-05T03:12:42.633Z,1.8
2019-02-05T03:13:44.780Z,1.8
2019-02-05T03:14:47.002Z,1.8
2019-02-05T03:15:49.433Z,1.8
2019-02-05T03:16:52.486Z,1.9
2019-02-05T03:17:55.260Z,1.9
2019-02-05T03:18:58.126Z,1.9
2019-02-05T03:20:01.178Z,1.9
2019-02-05T03:21:03.348Z,1.9
2019-02-05T03:22:05.617Z,1.9
2019-02-05T03:23:08.121Z,1.9
2019-02-05T03:24:10.363Z,1.9
2019-02-05T03:25:12.577Z,1.9
2019-02-05T03:26:15.622Z,1.9
2019-02-05T03:27:20.599Z,1.9
2019-02-05T03:28:23.710Z,1.9
2019-02-05T03:29:26.229Z,1.9
2019-02-05T03:30:28.834Z,1.9
2019-02-05T03:31:31.442Z,1.9
2019-02-05T03:32:33.636Z,1.9
2019-02-05T03:33:35.928Z,2
2019-02-05T03:34:38.684Z,2
2019-02-05T03:35:40.847Z,2
2019-02-05T03:36:43.389Z,2
2019-02-05T03:37:47.152Z,2
2019-02-05T03:38:49.969Z,2
2019-02-05T03:39:52.380Z,2
2019-02-05T03:40:54.542Z,2
2019-02-05T03:41:56.721Z,2
2019-02-05T03:42:58.905Z,2
2019-02-05T03:44:01.048Z,2
2019-02-05T03:45:03.525Z,2
2019-02-05T03:46:05.978Z,2
2019-02-05T03:47:08.820Z,2
2019-02-05T03:48:11.669Z,2
2019-02-05T03:49:14.389Z,2
2019-02-05T03:50:16.535Z,2
2019-02-05T03:51:18.711Z,2.1
2019-02-05T03:52:20.861Z,2.1
2019-02-05T03:53:23.032Z,2.1
2019-02-05T03:54:25.224Z,2.1
2019-02-05T03:55:27.378Z,2.1
2019-02-05T03:56:29.933Z,2.1
2019-02-05T03:57:33.541Z,2.1
2019-02-05T03:58:36.642Z,2.1
2019-02-05T03:59:39.442Z,2.1
2019-02-05T04:00:41.920Z,2.1
2019-02-05T04:01:44.191Z,2.1
2019-02-05T04:02:46.339Z,2.1
2019-02-05T04:03:48.801Z,2.1
2019-02-05T04:04:50.965Z,2.1
2019-02-05T04:05:53.147Z,2.1
2019-02-05T04:06:55.384Z,2.1
2019-02-05T04:07:57.951Z,2.1
2019-02-05T04:09:01.158Z,2.1
2019-02-05T04:10:04.470Z,2.1
2019-02-05T04:11:07.951Z,2.2
2019-02-05T04:12:10.140Z,2.2
2019-02-05T04:13:12.293Z,2.2
2019-02-05T04:14:14.444Z,2.2
2019-02-05T04:15:16.654Z,2.2
2019-02-05T04:16:18.809Z,2.2
2019-02-05T04:17:21.001Z,2.2
2019-02-05T04:18:23.449Z,2.2
2019-02-05T04:19:25.894Z,2.2
2019-02-05T04:20:28.916Z,2.2
2019-02-05T04:21:31.640Z,2.2
2019-02-05T04:22:33.799Z,2.2
2019-02-05T04:23:35.952Z,2.2
2019-02-05T04:24:38.139Z,2.2
2019-02-05T04:25:40.358Z,2.2
2019-02-05T04:26:42.566Z,2.3
2019-02-05T04:27:48.933Z,2.2
2019-02-05T04:28:51.090Z,2.3
2019-02-05T04:29:53.507Z,2.2
2019-02-05T04:30:55.680Z,2.3
2019-02-05T04:31:58.753Z,2.3
2019-02-05T04:33:01.787Z,2.3
2019-02-05T04:34:03.984Z,2.3
2019-02-05T04:35:06.161Z,2.3
2019-02-05T04:36:08.591Z,2.3
2019-02-05T04:37:10.780Z,2.3
2019-02-05T04:38:12.943Z,2.3
2019-02-05T04:39:15.421Z,2.3
2019-02-05T04:40:18.280Z,2.3
2019-02-05T04:41:20.470Z,2.2
2019-02-05T04:42:23.091Z,2.3
2019-02-05T04:43:25.928Z,2.3
2019-02-05T04:44:29.029Z,2.3
2019-02-05T04:45:35.512Z,2.3
2019-02-05T04:46:37.950Z,2.3
2019-02-05T04:47:40.112Z,2.3
2019-02-05T04:48:45.201Z,2.3
2019-02-05T04:49:47.692Z,2.3
2019-02-05T04:50:50.150Z,2.3
2019-02-05T04:51:52.320Z,2.3
2019-02-05T04:52:54.584Z,2.3
2019-02-05T04:53:57.019Z,2.3
2019-02-05T04:55:00.536Z,2.3
2019-02-05T04:56:04.001Z,2.3
2019-02-05T04:57:07.183Z,2.3
2019-02-05T04:58:09.376Z,2.3
2019-02-05T04:59:12.113Z,2.3
2019-02-05T05:00:14.450Z,2.3
2019-02-05T05:01:16.907Z,2.3
2019-02-05T05:02:19.116Z,2.3
2019-02-05T05:03:21.950Z,2.3
2019-02-05T05:04:24.136Z,2.3
2019-02-05T05:05:26.323Z,2.3
2019-02-05T05:06:29.300Z,2.3
2019-02-05T05:07:32.293Z,2.3
2019-02-05T05:08:34.763Z,2.3
2019-02-05T05:09:36.908Z,2.3
2019-02-05T05:10:39.430Z,2.3
2019-02-05T05:11:43.203Z,2.3
2019-02-05T05:12:45.393Z,2.3
2019-02-05T05:13:47.586Z,2.3
2019-02-05T05:14:49.907Z,2.3
2019-02-05T05:15:52.065Z,2.3
2019-02-05T05:16:55.104Z,2.3
2019-02-05T05:17:58.157Z,2.3
2019-02-05T05:19:01.259Z,2.3
2019-02-05T05:20:03.447Z,2.3
2019-02-05T05:21:05.601Z,2.3
2019-02-05T05:22:08.064Z,2.3
2019-02-05T05:23:10.224Z,2.3
2019-02-05T05:24:12.408Z,2.3
2019-02-05T05:25:14.581Z,2.3
2019-02-05T05:26:16.756Z,2.3
2019-02-05T05:27:19.730Z,2.3
2019-02-05T05:28:22.016Z,2.3
2019-02-05T05:29:25.268Z,2.3
2019-02-05T05:30:27.455Z,2.3
2019-02-05T05:31:29.640Z,2.4
2019-02-05T05:32:32.100Z,2.4
2019-02-05T05:33:34.300Z,2.3
2019-02-05T05:34:36.862Z,2.3
2019-02-05T05:35:45.997Z,2.3
2019-02-05T05:36:48.549Z,2.3
2019-02-05T05:37:51.094Z,2.3
2019-02-05T05:38:53.771Z,2.3
2019-02-05T05:39:59.424Z,2.4
2019-02-05T05:41:02.406Z,2.4
2019-02-05T05:42:04.788Z,2.4
2019-02-05T05:43:07.284Z,2.4
2019-02-05T05:44:11.109Z,2.4
2019-02-05T05:45:14.146Z,2.3
2019-02-05T05:46:16.363Z,2.4
2019-02-05T05:47:18.546Z,2.4
2019-02-05T05:48:20.718Z,2.4
2019-02-05T05:49:22.922Z,2.4
2019-02-05T05:50:25.504Z,2.4
2019-02-05T05:51:28.029Z,2.4
2019-02-05T05:52:30.939Z,2.4
2019-02-05T05:53:33.393Z,2.4
2019-02-05T05:54:35.680Z,2.4
2019-02-05T05:55:37.866Z,2.4
2019-02-05T05:56:40.429Z,2.4
2019-02-05T05:57:42.899Z,2.3
2019-02-05T05:58:45.348Z,2.3
2019-02-05T05:59:47.829Z,2.4
2019-02-05T06:00:50.496Z,2.4
2019-02-05T06:01:53.560Z,2.4
2019-02-05T06:02:56.500Z,2.3
2019-02-05T06:03:58.695Z,2.4
2019-02-05T06:05:01.010Z,2.4
2019-02-05T06:06:03.194Z,2.4
2019-02-05T06:07:05.380Z,2.4
2019-02-05T06:08:07.535Z,2.4
2019-02-05T06:09:09.719Z,2.4
2019-02-05T06:10:11.911Z,2.3
2019-02-05T06:11:14.373Z,2.3
2019-02-05T06:12:17.305Z,2.4
2019-02-05T06:13:20.086Z,2.3
2019-02-05T06:14:22.257Z,2.4
2019-02-05T06:15:24.430Z,2.4
2019-02-05T06:16:26.614Z,2.4
2019-02-05T06:17:28.790Z,2.4
2019-02-05T06:18:31.004Z,2.4
2019-02-05T06:19:33.462Z,2.4
2019-02-05T06:20:35.908Z,2.4
2019-02-05T06:21:38.387Z,2.4
2019-02-05T06:22:41.475Z,2.4
2019-02-05T06:23:44.708Z,2.4
2019-02-05T06:24:47.270Z,2.4
2019-02-05T06:25:49.782Z,2.4
2019-02-05T06:26:51.947Z,2.4
2019-02-05T06:27:54.136Z,2.4
2019-02-05T06:28:56.311Z,2.4
2019-02-05T06:29:58.491Z,2.4
2019-02-05T06:31:00.638Z,2.4
2019-02-05T06:32:03.066Z,2.4
2019-02-05T06:33:06.589Z,2.4
2019-02-05T06:34:09.248Z,2.4
2019-02-05T06:35:11.429Z,2.4
2019-02-05T06:36:13.879Z,2.4
2019-02-05T06:37:16.726Z,2.4
2019-02-05T06:38:18.892Z,2.4
2019-02-05T06:39:21.077Z,2.4
2019-02-05T06:40:23.256Z,2.4
2019-02-05T06:41:25.405Z,2.4
2019-02-05T06:42:27.602Z,2.4
2019-02-05T06:43:30.709Z,2.4
2019-02-05T06:44:33.352Z,2.4
2019-02-05T06:45:35.508Z,2.4
2019-02-05T06:46:37.697Z,2.4
2019-02-05T06:47:39.849Z,2.4
2019-02-05T06:48:42.117Z,2.4
2019-02-05T06:49:44.334Z,2.4
2019-02-05T06:50:46.477Z,2.4
2019-02-05T06:51:48.666Z,2.4
2019-02-05T06:52:50.831Z,2.4
2019-02-05T06:53:53.669Z,2.4
2019-02-05T06:54:56.221Z,2.5
2019-02-05T06:55:58.385Z,2.5
2019-02-05T06:57:00.923Z,2.4
2019-02-05T06:58:03.357Z,2.4
2019-02-05T06:59:05.537Z,2.4
2019-02-05T07:00:07.736Z,2.4
2019-02-05T07:01:09.913Z,2.5
2019-02-05T07:02:12.195Z,2.5
2019-02-05T07:03:14.384Z,2.5
2019-02-05T07:04:17.677Z,2.5
2019-02-05T07:05:20.436Z,2.5
2019-02-05T07:06:22.662Z,2.5
2019-02-05T07:07:24.905Z,2.5
2019-02-05T07:08:27.256Z,2.5
2019-02-05T07:09:29.512Z,2.5
2019-02-05T07:10:31.737Z,2.5
2019-02-05T07:11:34.048Z,2.5
2019-02-05T07:12:36.278Z,2.5
2019-02-05T07:13:38.502Z,2.5
2019-02-05T07:14:41.725Z,2.5
2019-02-05T07:15:44.472Z,2.5
2019-02-05T07:16:46.696Z,2.6
2019-02-05T07:17:51.711Z,2.6
2019-02-05T07:18:53.923Z,2.6
2019-02-05T07:19:56.196Z,2.5
2019-02-05T07:20:58.433Z,2.6
2019-02-05T07:22:00.687Z,2.6
2019-02-05T07:23:02.970Z,2.5
2019-02-05T07:24:05.300Z,2.5
2019-02-05T07:25:08.011Z,2.6
2019-02-05T07:26:10.647Z,2.5
2019-02-05T07:27:13.483Z,2.6
2019-02-05T07:28:15.692Z,2.6
2019-02-05T07:29:18.250Z,2.6
2019-02-05T07:30:20.618Z,2.6
2019-02-05T07:31:23.141Z,2.6
2019-02-05T07:32:25.795Z,2.7
2019-02-05T07:33:28.321Z,2.6
2019-02-05T07:34:30.894Z,2.6
2019-02-05T07:35:33.665Z,2.6
2019-02-05T07:36:36.845Z,2.6
2019-02-05T07:37:39.729Z,2.6
2019-02-05T07:38:42.057Z,2.7
2019-02-05T07:39:44.370Z,2.7
2019-02-05T07:40:46.677Z,2.7
2019-02-05T07:41:49.184Z,2.7
2019-02-05T07:42:51.506Z,2.7
2019-02-05T07:43:53.785Z,2.7
2019-02-05T07:44:56.092Z,2.7
2019-02-05T07:45:59.207Z,2.7
2019-02-05T07:47:02.030Z,2.7
2019-02-05T07:48:04.330Z,2.7
2019-02-05T07:49:06.688Z,2.8
2019-02-05T07:50:08.947Z,2.8
2019-02-05T07:51:11.224Z,2.8
2019-02-05T07:52:13.592Z,2.8
2019-02-05T07:53:15.825Z,2.8
2019-02-05T07:54:18.150Z,2.8
2019-02-05T07:55:21.171Z,2.8
2019-02-05T07:56:24.235Z,2.8
2019-02-05T07:57:27.154Z,2.8
2019-02-05T07:58:29.413Z,2.8
2019-02-05T07:59:31.670Z,2.8
2019-02-05T08:00:33.930Z,2.9
2019-02-05T08:01:36.600Z,2.9
2019-02-05T08:02:38.889Z,2.9
2019-02-05T08:03:41.197Z,2.9
2019-02-05T08:04:43.460Z,2.9
2019-02-05T08:05:46.384Z,2.9
2019-02-05T08:06:49.029Z,3
2019-02-05T08:07:52.445Z,3
2019-02-05T08:08:54.678Z,3
2019-02-05T08:09:56.962Z,2.9
2019-02-05T08:10:59.248Z,2.9
2019-02-05T08:12:01.904Z,3
2019-02-05T08:13:04.215Z,3
2019-02-05T08:14:07.434Z,3
2019-02-05T08:15:10.634Z,2.9
2019-02-05T08:16:13.231Z,3
2019-02-05T08:17:16.044Z,3.1
2019-02-05T08:18:18.325Z,3
2019-02-05T08:19:20.709Z,3.1
2019-02-05T08:20:22.975Z,3
2019-02-05T08:21:25.217Z,3.1
2019-02-05T08:22:27.885Z,3.1
2019-02-05T08:23:30.524Z,3.1
2019-02-05T08:24:32.796Z,3.2
2019-02-05T08:25:36.064Z,3.2
2019-02-05T08:26:38.852Z,3.2
2019-02-05T08:27:41.753Z,3.2
2019-02-05T08:28:44.030Z,3.2
2019-02-05T08:29:46.286Z,3.2
2019-02-05T08:30:48.579Z,3.2
2019-02-05T08:31:50.832Z,3.2
2019-02-05T08:32:53.105Z,3.1
2019-02-05T08:33:55.374Z,3.1
2019-02-05T08:34:57.659Z,3.1
2019-02-05T08:36:00.869Z,3.2
2019-02-05T08:37:03.381Z,3.1
2019-02-05T08:38:06.255Z,3.2
2019-02-05T08:39:08.586Z,3.2
2019-02-05T08:40:11.232Z,3.2
2019-02-05T08:41:13.498Z,3.2
2019-02-05T08:42:16.158Z,3.2
2019-02-05T08:43:18.473Z,3.2
2019-02-05T08:44:21.146Z,3.2
2019-02-05T08:45:23.682Z,3.2
2019-02-05T08:46:26.558Z,3.3
2019-02-05T08:47:29.064Z,3.2
2019-02-05T08:48:31.922Z,3.3
2019-02-05T08:49:34.214Z,3.3
2019-02-05T08:50:37.111Z,3.3
2019-02-05T08:51:39.377Z,3.3
2019-02-05T08:52:41.633Z,3.3
2019-02-05T08:53:43.888Z,3.3
2019-02-05T08:54:46.150Z,3.3
2019-02-05T08:55:48.458Z,3.3
2019-02-05T08:56:51.895Z,3.3
2019-02-05T08:57:54.375Z,3.3
2019-02-05T08:58:57.001Z,3.3
2019-02-05T08:59:59.558Z,3.3
2019-02-05T09:01:01.821Z,3.3
2019-02-05T09:02:04.484Z,3.3
2019-02-05T09:03:06.755Z,3.3
2019-02-05T09:04:09.014Z,3.3
2019-02-05T09:05:11.956Z,3.3
2019-02-05T09:06:14.215Z,3.3
2019-02-05T09:07:17.266Z,3.3
2019-02-05T09:08:20.352Z,3.3
2019-02-05T09:09:22.891Z,3.3
2019-02-05T09:10:25.166Z,3.3
2019-02-05T09:11:27.447Z,3.3
2019-02-05T09:12:29.718Z,3.3
2019-02-05T09:13:32.299Z,3.3
2019-02-05T09:14:34.558Z,3.3
2019-02-05T09:15:36.877Z,3.3
2019-02-05T09:16:39.457Z,3.3
2019-02-05T09:17:42.172Z,3.3
2019-02-05T09:18:44.860Z,3.3
2019-02-05T09:19:47.161Z,3.3
2019-02-05T09:20:49.438Z,3.3
2019-02-05T09:21:51.687Z,3.3
2019-02-05T09:22:53.960Z,3.3
2019-02-05T09:23:56.243Z,3.3
2019-02-05T09:24:58.516Z,3.4
2019-02-05T09:26:00.802Z,3.4
2019-02-05T09:27:03.067Z,3.3
2019-02-05T09:28:06.259Z,3.3
2019-02-05T09:29:08.915Z,3.4
2019-02-05T09:30:11.163Z,3.4
2019-02-05T09:31:13.428Z,3.4
2019-02-05T09:32:15.686Z,3.4
2019-02-05T09:33:17.965Z,3.4
2019-02-05T09:34:20.227Z,3.4
2019-02-05T09:35:22.797Z,3.4
2019-02-05T09:36:25.478Z,3.5
2019-02-05T09:37:27.745Z,3.4
2019-02-05T09:38:31.184Z,3.4
2019-02-05T09:39:34.059Z,3.5
2019-02-05T09:40:36.617Z,3.5
2019-02-05T09:41:38.867Z,3.5
2019-02-05T09:42:41.789Z,3.5
2019-02-05T09:43:46.407Z,3.6
2019-02-05T09:44:49.406Z,3.6
2019-02-05T09:45:51.722Z,3.6
2019-02-05T09:46:54.424Z,3.6
2019-02-05T09:47:56.686Z,3.5
2019-02-05T09:48:59.451Z,3.6
2019-02-05T09:50:02.674Z,3.5
2019-02-05T09:51:05.568Z,3.5
2019-02-05T09:52:07.801Z,3.5
2019-02-05T09:53:10.179Z,3.6
2019-02-05T09:54:12.492Z,3.6
2019-02-05T09:55:15.034Z,3.5
2019-02-05T09:56:17.310Z,3.5
2019-02-05T09:57:19.573Z,3.5
2019-02-05T09:58:21.843Z,3.5
2019-02-05T09:59:24.158Z,3.5
2019-02-05T10:00:27.665Z,3.5
2019-02-05T10:01:30.642Z,3.5
2019-02-05T10:02:32.950Z,3.5
2019-02-05T10:03:35.320Z,3.5
2019-02-05T10:04:37.599Z,3.6
2019-02-05T10:05:39.874Z,3.6
2019-02-05T10:06:42.164Z,3.6
2019-02-05T10:07:44.710Z,3.5
2019-02-05T10:08:47.271Z,3.6
2019-02-05T10:09:49.533Z,3.6
2019-02-05T10:10:53.085Z,3.6
2019-02-05T10:11:55.881Z,3.5
2019-02-05T10:12:58.138Z,3.5
2019-02-05T10:14:00.915Z,3.6
2019-02-05T10:15:03.186Z,3.6
2019-02-05T10:16:05.480Z,3.6
2019-02-05T10:17:07.848Z,3.6
2019-02-05T10:18:10.165Z,3.6
2019-02-05T10:19:12.756Z,3.7
2019-02-05T10:20:15.596Z,3.7
2019-02-05T10:21:18.560Z,3.7
2019-02-05T10:22:21.536Z,3.7
2019-02-05T10:23:23.819Z,3.7
2019-02-05T10:24:26.097Z,3.7
2019-02-05T10:25:28.796Z,3.7
2019-02-05T10:26:31.054Z,3.7
2019-02-05T10:27:33.379Z,3.7
2019-02-05T10:28:35.945Z,3.7
2019-02-05T10:29:38.213Z,3.7
2019-02-05T10:30:40.656Z,3.8
2019-02-05T10:31:43.737Z,3.8
2019-02-05T10:32:46.549Z,3.8
2019-02-05T10:33:56.821Z,3.8
2019-02-05T10:34:59.105Z,3.9
2019-02-05T10:36:02.708Z,3.9
2019-02-05T10:37:04.978Z,3.9
2019-02-05T10:38:07.239Z,3.9
2019-02-05T10:39:09.516Z,3.9
2019-02-05T10:40:11.795Z,4
2019-02-05T10:41:14.097Z,4
2019-02-05T10:42:16.359Z,4
2019-02-05T10:43:19.687Z,4
2019-02-05T10:44:22.304Z,4
2019-02-05T10:45:24.971Z,4
2019-02-05T10:46:27.275Z,4.1
2019-02-05T10:47:29.732Z,4.1
2019-02-05T10:48:32.017Z,4.2
2019-02-05T10:49:34.539Z,4.2
2019-02-05T10:50:37.438Z,4.2
2019-02-05T10:51:39.698Z,4.2
2019-02-05T10:52:42.050Z,4.2
2019-02-05T10:53:44.900Z,4.2
2019-02-05T10:54:47.374Z,4.3
2019-02-05T10:55:50.589Z,4.3
2019-02-05T10:56:52.985Z,4.3
2019-02-05T10:57:55.271Z,4.3
2019-02-05T10:58:57.829Z,4.3
2019-02-05T11:00:10.671Z,4.3
2019-02-05T11:01:12.981Z,4.3
2019-02-05T11:02:15.289Z,4.4
2019-02-05T11:03:17.578Z,4.4
2019-02-05T11:04:20.119Z,4.4
2019-02-05T11:05:22.718Z,4.4
2019-02-05T11:06:25.904Z,4.4
2019-02-05T11:07:28.601Z,4.4
2019-02-05T11:08:30.874Z,4.4
2019-02-05T11:09:33.113Z,4.4
2019-02-05T11:10:35.393Z,4.4
2019-02-05T11:11:37.708Z,4.4
2019-02-05T11:12:40.004Z,4.4
2019-02-05T11:13:42.531Z,4.4
2019-02-05T11:14:44.816Z,4.5
2019-02-05T11:15:47.091Z,4.5
2019-02-05T11:16:50.234Z,4.5
2019-02-05T11:17:53.061Z,4.4
2019-02-05T11:18:55.325Z,4.4
2019-02-05T11:19:57.958Z,4.4
2019-02-05T11:21:00.209Z,4.4
2019-02-05T11:22:02.815Z,4.4
2019-02-05T11:23:05.133Z,4.4
2019-02-05T11:24:07.700Z,4.4
2019-02-05T11:25:09.986Z,4.4
2019-02-05T11:26:12.231Z,4.4
2019-02-05T11:27:15.738Z,4.4
2019-02-05T11:28:18.574Z,4.5
2019-02-05T11:29:20.846Z,4.5
2019-02-05T11:30:23.122Z,4.5
2019-02-05T11:31:25.393Z,4.4
2019-02-05T11:32:27.652Z,4.4
2019-02-05T11:33:29.925Z,4.4
2019-02-05T11:34:32.245Z,4.4
2019-02-05T11:35:34.522Z,4.4
2019-02-05T11:36:37.100Z,4.5
2019-02-05T11:37:40.295Z,4.5
2019-02-05T11:38:43.128Z,4.5
2019-02-05T11:39:45.418Z,4.5
2019-02-05T11:40:47.880Z,4.5
2019-02-05T11:41:50.200Z,4.6
2019-02-05T11:42:52.457Z,4.5
2019-02-05T11:43:55.056Z,4.5
2019-02-05T11:44:57.621Z,4.5
2019-02-05T11:45:59.905Z,4.5
2019-02-05T11:47:05.638Z,4.5
2019-02-05T11:48:08.562Z,4.5
2019-02-05T11:49:11.558Z,4.5
2019-02-05T11:50:14.315Z,4.5
2019-02-05T11:51:16.588Z,4.5
2019-02-05T11:52:18.832Z,4.5
2019-02-05T11:53:21.102Z,4.5
2019-02-05T11:54:23.681Z,4.5
2019-02-05T11:55:25.985Z,4.5
2019-02-05T11:56:28.661Z,4.5
2019-02-05T11:57:30.958Z,4.6
2019-02-05T11:58:33.958Z,4.5
2019-02-05T11:59:36.671Z,4.5
2019-02-05T12:00:39.353Z,4.5
2019-02-05T12:01:41.656Z,4.5
2019-02-05T12:02:43.917Z,4.5
2019-02-05T12:03:46.223Z,4.5
2019-02-05T12:04:48.501Z,4.5
2019-02-05T12:05:50.795Z,4.5
2019-02-05T12:06:53.087Z,4.5
2019-02-05T12:07:55.356Z,4.5
2019-02-05T12:08:58.389Z,4.5
2019-02-05T12:10:01.067Z,4.6
2019-02-05T12:11:03.355Z,4.5
2019-02-05T12:12:05.602Z,4.5
2019-02-05T12:13:07.881Z,4.6
2019-02-05T12:14:10.216Z,4.6
2019-02-05T12:15:12.484Z,4.6
2019-02-05T12:16:15.080Z,4.5
2019-02-05T12:17:17.399Z,4.5
2019-02-05T12:18:19.806Z,4.5
2019-02-05T12:19:22.874Z,4.5
2019-02-05T12:20:25.731Z,4.6
2019-02-05T12:21:28.023Z,4.5
2019-02-05T12:22:30.431Z,4.5
2019-02-05T12:23:32.694Z,4.6
2019-02-05T12:24:34.972Z,4.6
2019-02-05T12:25:37.274Z,4.6
2019-02-05T12:26:39.581Z,4.6
2019-02-05T12:27:41.827Z,4.6
2019-02-05T12:28:44.263Z,4.6
2019-02-05T12:29:46.774Z,4.7
2019-02-05T12:30:49.876Z,4.7
2019-02-05T12:31:52.115Z,4.7
2019-02-05T12:32:54.372Z,4.8
2019-02-05T12:33:56.647Z,4.8
2019-02-05T12:34:58.875Z,4.8
2019-02-05T12:36:01.496Z,4.8
2019-02-05T12:37:04.170Z,4.8
2019-02-05T12:38:06.426Z,4.8
2019-02-05T12:39:08.970Z,4.9
2019-02-05T12:40:12.141Z,4.9
2019-02-05T12:41:14.913Z,4.9
2019-02-05T12:42:17.146Z,4.9
2019-02-05T12:43:19.406Z,4.9
2019-02-05T12:44:21.642Z,4.9
2019-02-05T12:45:23.896Z,4.9
2019-02-05T12:46:26.144Z,4.9
2019-02-05T12:47:28.428Z,4.9
2019-02-05T12:48:30.660Z,4.9
2019-02-05T12:49:32.935Z,4.9
2019-02-05T12:50:36.074Z,4.9
2019-02-05T12:51:38.942Z,4.9
2019-02-05T12:52:41.488Z,4.9
2019-02-05T12:53:43.861Z,4.9
2019-02-05T12:54:46.084Z,4.9
2019-02-05T12:55:48.326Z,4.9
2019-02-05T12:56:50.600Z,4.9
2019-02-05T12:57:53.205Z,4.9
2019-02-05T12:58:55.426Z,4.9
2019-02-05T12:59:57.669Z,4.9
2019-02-05T13:01:02.503Z,4.9
2019-02-05T13:02:05.649Z,4.9
2019-02-05T13:03:08.538Z,4.9
2019-02-05T13:04:10.778Z,4.8
2019-02-05T13:05:13.137Z,4.8
2019-02-05T13:06:15.373Z,4.8
2019-02-05T13:07:17.578Z,4.8
2019-02-05T13:08:19.797Z,4.8
2019-02-05T13:09:22.015Z,4.8
2019-02-05T13:10:24.331Z,4.8
2019-02-05T13:11:27.252Z,4.8
2019-02-05T13:12:30.276Z,4.8
2019-02-05T13:13:32.827Z,4.8
2019-02-05T13:14:36.138Z,4.8
2019-02-05T13:15:38.382Z,4.8
2019-02-05T13:16:40.591Z,4.8
2019-02-05T13:17:42.802Z,4.8
2019-02-05T13:18:45.052Z,4.8
2019-02-05T13:19:47.253Z,4.8
2019-02-05T13:20:49.496Z,4.8
2019-02-05T13:21:52.134Z,4.8
2019-02-05T13:22:54.630Z,4.8
2019-02-05T13:23:57.359Z,4.8
2019-02-05T13:24:59.920Z,4.9
2019-02-05T13:26:02.954Z,4.8
2019-02-05T13:27:05.187Z,4.9
2019-02-05T13:28:07.416Z,4.9
2019-02-05T13:29:09.629Z,4.9
2019-02-05T13:30:11.836Z,4.8
2019-02-05T13:31:14.077Z,4.8
2019-02-05T13:32:16.270Z,4.8
2019-02-05T13:33:18.784Z,4.8
2019-02-05T13:34:20.994Z,4.8
2019-02-05T13:35:24.417Z,4.8
2019-02-05T13:36:27.186Z,4.9
2019-02-05T13:37:29.410Z,4.9
2019-02-05T13:38:32.026Z,4.9
2019-02-05T13:39:34.644Z,5
2019-02-05T13:40:36.848Z,5
2019-02-05T13:41:39.070Z,5
2019-02-05T13:42:41.307Z,5
2019-02-05T13:43:44.104Z,5
2019-02-05T13:44:46.339Z,5
2019-02-05T13:45:49.237Z,5
2019-02-05T13:46:52.588Z,5
2019-02-05T13:47:55.506Z,5
2019-02-05T13:48:57.751Z,4.9
2019-02-05T13:49:59.971Z,4.9
2019-02-05T13:51:02.514Z,4.9
2019-02-05T13:52:04.747Z,4.9
2019-02-05T13:53:07.399Z,4.9
2019-02-05T13:54:09.947Z,4.9
2019-02-05T13:55:12.209Z,4.9
2019-02-05T13:56:14.427Z,4.9
2019-02-05T13:57:17.070Z,4.9
2019-02-05T13:58:20.328Z,4.9
2019-02-05T13:59:23.267Z,4.9
2019-02-05T14:00:25.475Z,4.9
2019-02-05T14:01:27.703Z,4.9
2019-02-05T14:02:29.921Z,4.9
2019-02-05T14:03:32.174Z,4.9
2019-02-05T14:04:34.402Z,5
2019-02-05T14:05:36.656Z,5
2019-02-05T14:06:38.915Z,5
2019-02-05T14:07:41.416Z,4.9
2019-02-05T14:08:44.381Z,4.9
2019-02-05T14:09:47.060Z,4.9
2019-02-05T14:10:49.710Z,5
2019-02-05T14:11:51.924Z,5
2019-02-05T14:12:54.135Z,5
2019-02-05T14:13:56.378Z,5
2019-02-05T14:14:58.634Z,5
2019-02-05T14:16:00.901Z,4.9
2019-02-05T14:17:03.557Z,4.9
2019-02-05T14:18:05.761Z,4.9
2019-02-05T14:19:08.224Z,5
2019-02-05T14:20:11.219Z,4.9
2019-02-05T14:21:14.496Z,4.9
2019-02-05T14:22:17.098Z,4.9
2019-02-05T14:23:19.834Z,4.9
2019-02-05T14:24:22.343Z,4.8
2019-02-05T14:25:24.799Z,4.8