createdAt,value
2022-10-07T00:04:31.816Z,1313
2022-10-07T00:09:50.323Z,1307
2022-10-07T00:15:08.804Z,1313
2022-10-07T00:20:27.299Z,1319
2022-10-07T00:25:45.545Z,1316
2022-10-07T00:31:03.623Z,1316
2022-10-07T00:36:22.106Z,1316
2022-10-07T00:41:40.624Z,1318
2022-10-07T00:46:58.789Z,1312
2022-10-07T00:52:17.007Z,1328
2022-10-07T00:57:35.519Z,1322
2022-10-07T01:02:54.080Z,1315
2022-10-07T01:08:12.601Z,1317
2022-10-07T01:13:31.103Z,1316
2022-10-07T01:18:49.288Z,1314
2022-10-07T01:24:07.200Z,1322
2022-10-07T01:29:25.756Z,1332
2022-10-07T01:34:43.943Z,1340
2022-10-07T01:40:02.427Z,1343
2022-10-07T01:45:20.934Z,1349
2022-10-07T01:50:39.424Z,1342
2022-10-07T01:55:58.210Z,1344
2022-10-07T02:01:17.475Z,1344
2022-10-07T02:06:35.652Z,1350
2022-10-07T02:11:54.146Z,1352
2022-10-07T02:17:12.427Z,1353
2022-10-07T02:22:30.747Z,1353
2022-10-07T02:27:33.638Z,1355
2022-10-07T02:32:52.127Z,1360
2022-10-07T02:38:10.619Z,1364
2022-10-07T02:43:29.096Z,1359
2022-10-07T02:48:47.615Z,1354
2022-10-07T02:54:05.793Z,1356
2022-10-07T02:59:24.307Z,1346
2022-10-07T03:04:42.799Z,1350
2022-10-07T03:10:00.853Z,1352
2022-10-07T03:15:19.327Z,1352
2022-10-07T03:20:38.145Z,1351
2022-10-07T03:25:56.322Z,1356
2022-10-07T03:31:14.350Z,1344
2022-10-07T03:36:32.602Z,1354
2022-10-07T03:41:51.112Z,1349
2022-10-07T03:47:10.779Z,1350
2022-10-07T03:52:29.730Z,1357
2022-10-07T03:57:47.945Z,1358
2022-10-07T04:03:06.764Z,1355
2022-10-07T04:08:25.635Z,1359
2022-10-07T04:13:44.096Z,1360
2022-10-07T04:19:02.905Z,1359
2022-10-07T04:24:21.119Z,1356
2022-10-07T04:29:39.394Z,1353
2022-10-07T04:34:57.619Z,1352
2022-10-07T04:40:16.100Z,1349
2022-10-07T04:45:34.601Z,1355
2022-10-07T04:50:52.779Z,1333
2022-10-07T04:56:11.043Z,871
2022-10-07T05:01:29.531Z,817
2022-10-07T05:06:47.760Z,779
2022-10-07T05:12:06.651Z,874
2022-10-07T05:17:25.220Z,949
2022-10-07T05:22:43.458Z,986
2022-10-07T05:28:01.942Z,996
2022-10-07T05:33:20.261Z,1004
2022-10-07T05:38:38.474Z,1006
2022-10-07T05:43:57.000Z,1008
2022-10-07T05:49:14.908Z,1021
2022-10-07T05:54:33.410Z,1050
2022-10-07T05:59:52.219Z,1084
2022-10-07T06:05:10.688Z,1105
2022-10-07T06:10:29.213Z,1107
2022-10-07T06:15:47.766Z,1101
2022-10-07T06:21:05.926Z,1104
2022-10-07T06:26:24.709Z,1109
2022-10-07T06:31:42.639Z,1119
2022-10-07T06:37:00.595Z,1120
2022-10-07T06:42:19.085Z,1116
2022-10-07T06:47:37.057Z,1108
2022-10-07T06:52:54.946Z,1097
2022-10-07T06:58:13.433Z,1092
2022-10-07T07:03:31.952Z,1082
2022-10-07T07:08:50.152Z,1075
2022-10-07T07:14:08.087Z,1068
2022-10-07T07:19:26.311Z,1066
2022-10-07T07:24:44.775Z,1062
2022-10-07T07:29:47.652Z,1058
2022-10-07T07:35:05.605Z,1058
2022-10-07T07:40:23.512Z,1066
2022-10-07T07:45:41.469Z,1067
2022-10-07T07:50:59.815Z,1062
2022-10-07T07:56:02.652Z,1061
2022-10-07T08:01:21.480Z,1057
2022-10-07T08:06:40.200Z,1051
2022-10-07T08:11:58.773Z,1050
2022-10-07T08:17:16.989Z,1056
2022-10-07T08:22:35.481Z,1060
2022-10-07T08:27:53.956Z,1062
2022-10-07T08:33:12.191Z,1055
2022-10-07T08:38:30.669Z,1059
2022-10-07T08:43:49.144Z,1054
2022-10-07T08:49:07.646Z,1061
2022-10-07T08:54:10.520Z,1073
2022-10-07T08:59:28.739Z,1075
2022-10-07T09:04:46.961Z,1078
2022-10-07T09:10:05.731Z,1078
2022-10-07T09:15:23.628Z,1082
2022-10-07T09:20:42.120Z,1084
2022-10-07T09:26:00.366Z,1076
2022-10-07T09:31:18.864Z,1076
2022-10-07T09:36:37.487Z,1061
2022-10-07T09:41:55.970Z,1058
2022-10-07T09:47:14.726Z,1061
2022-10-07T09:52:33.525Z,1055
2022-10-07T09:57:52.298Z,1041
2022-10-07T10:03:11.053Z,1036
2022-10-07T10:08:29.266Z,1030
2022-10-07T10:13:47.777Z,1019
2022-10-07T10:19:06.076Z,1012
2022-10-07T10:24:24.852Z,1011
2022-10-07T10:29:42.828Z,1002
2022-10-07T10:35:01.305Z,1000
2022-10-07T10:40:19.788Z,993
2022-10-07T10:45:38.176Z,989
2022-10-07T10:50:56.352Z,979
2022-10-07T10:56:14.865Z,974
2022-10-07T11:01:33.414Z,966
2022-10-07T11:06:51.639Z,960
2022-10-07T11:12:09.566Z,959
2022-10-07T11:17:27.767Z,957
2022-10-07T11:22:45.880Z,948
2022-10-07T11:28:05.676Z,940
2022-10-07T11:33:24.132Z,933
2022-10-07T11:38:42.585Z,929
2022-10-07T11:44:01.081Z,922
2022-10-07T11:49:19.872Z,920
2022-10-07T11:54:38.385Z,917
2022-10-07T11:59:56.834Z,912
2022-10-07T12:05:15.064Z,908
2022-10-07T12:10:33.552Z,907
2022-10-07T12:15:52.314Z,925
2022-10-07T12:21:10.679Z,905
2022-10-07T12:26:29.131Z,902
2022-10-07T12:31:47.971Z,905
2022-10-07T12:37:06.770Z,896
2022-10-07T12:42:24.941Z,902
2022-10-07T12:47:43.697Z,894
2022-10-07T12:53:01.977Z,900
2022-10-07T12:58:20.455Z,895
2022-10-07T13:03:38.939Z,901
2022-10-07T13:08:57.419Z,895
2022-10-07T13:14:16.980Z,892
2022-10-07T13:19:35.700Z,899
2022-10-07T13:24:54.289Z,894
2022-10-07T13:30:12.833Z,885
2022-10-07T13:35:31.808Z,872
2022-10-07T13:40:57.632Z,862
2022-10-07T13:46:16.170Z,860
2022-10-07T13:51:34.256Z,867
2022-10-07T13:56:52.448Z,889
2022-10-07T14:02:11.039Z,905
2022-10-07T14:07:29.515Z,901
2022-10-07T14:12:48.591Z,898
2022-10-07T14:18:07.725Z,895
2022-10-07T14:23:26.207Z,901
2022-10-07T14:28:45.042Z,755
2022-10-07T14:34:03.278Z,783
2022-10-07T14:39:21.485Z,806
2022-10-07T14:44:39.998Z,835
2022-10-07T14:49:58.786Z,828
2022-10-07T14:55:17.179Z,825
2022-10-07T15:00:39.409Z,833
2022-10-07T15:05:58.400Z,847
2022-10-07T15:11:16.599Z,871
2022-10-07T15:16:35.135Z,885
2022-10-07T15:21:53.375Z,877
2022-10-07T15:27:12.124Z,888
2022-10-07T15:32:30.918Z,895
2022-10-07T15:37:49.109Z,874
2022-10-07T15:43:07.049Z,864
2022-10-07T15:48:25.799Z,852
2022-10-07T15:53:44.531Z,837
2022-10-07T15:59:02.704Z,826
2022-10-07T16:04:05.917Z,815
2022-10-07T16:09:24.600Z,807
2022-10-07T16:14:42.806Z,799
2022-10-07T16:20:01.173Z,785
2022-10-07T16:25:19.466Z,779
2022-10-07T16:30:37.640Z,769
2022-10-07T16:35:55.612Z,761
2022-10-07T16:41:13.590Z,755
2022-10-07T16:46:32.424Z,750
2022-10-07T16:51:50.832Z,753
2022-10-07T16:57:09.306Z,761
2022-10-07T17:02:28.071Z,758
2022-10-07T17:07:46.839Z,764
2022-10-07T17:13:06.525Z,747
2022-10-07T17:18:24.450Z,732
2022-10-07T17:23:42.988Z,729
2022-10-07T17:29:01.435Z,729
2022-10-07T17:34:19.912Z,734
2022-10-07T17:39:38.517Z,728
2022-10-07T17:44:56.677Z,732
2022-10-07T17:50:14.866Z,735
2022-10-07T17:55:33.105Z,738
2022-10-07T18:00:51.867Z,740
2022-10-07T18:06:09.891Z,755
2022-10-07T18:11:28.660Z,686
2022-10-07T18:16:47.175Z,752
2022-10-07T18:22:05.385Z,823
2022-10-07T18:27:23.372Z,849
2022-10-07T18:32:41.830Z,856
2022-10-07T18:38:00.325Z,870
2022-10-07T18:43:19.105Z,878
2022-10-07T18:48:37.758Z,868
2022-10-07T18:53:56.208Z,861
2022-10-07T18:58:59.099Z,855
2022-10-07T19:04:17.283Z,846
2022-10-07T19:09:35.766Z,843
2022-10-07T19:14:54.305Z,843
2022-10-07T19:20:12.474Z,850
2022-10-07T19:25:30.950Z,856
2022-10-07T19:30:49.453Z,857
2022-10-07T19:36:08.081Z,860
2022-10-07T19:41:26.561Z,854
2022-10-07T19:46:45.047Z,862
2022-10-07T19:52:03.785Z,870
2022-10-07T19:57:22.581Z,879
2022-10-07T20:02:41.446Z,880
2022-10-07T20:07:59.732Z,874
2022-10-07T20:13:21.754Z,907
2022-10-07T20:18:40.563Z,931
2022-10-07T20:23:59.284Z,977
2022-10-07T20:29:20.431Z,980
2022-10-07T20:34:43.597Z,995
2022-10-07T20:40:02.312Z,1002
2022-10-07T20:45:20.763Z,1003
2022-10-07T20:50:39.302Z,1015
2022-10-07T20:55:57.769Z,1037
2022-10-07T21:01:16.646Z,1051
2022-10-07T21:06:35.549Z,1070
2022-10-07T21:11:53.731Z,1079
2022-10-07T21:17:12.506Z,1084
2022-10-07T21:22:31.013Z,1085
2022-10-07T21:27:49.199Z,1091
2022-10-07T21:33:07.403Z,1089
2022-10-07T21:38:25.641Z,1092
2022-10-07T21:43:44.379Z,1092
2022-10-07T21:49:02.319Z,1096
2022-10-07T21:54:20.564Z,1093
2022-10-07T21:59:39.037Z,1093
2022-10-07T22:04:57.390Z,1104
2022-10-07T22:10:16.197Z,1107
2022-10-07T22:15:34.424Z,1112
2022-10-07T22:20:52.526Z,1115
2022-10-07T22:26:11.066Z,1112
2022-10-07T22:31:29.073Z,1120
2022-10-07T22:36:47.407Z,1118
2022-10-07T22:42:06.319Z,1115
2022-10-07T22:47:24.515Z,1119
2022-10-07T22:52:42.715Z,1117
2022-10-07T22:58:01.069Z,1122
2022-10-07T23:03:19.712Z,1121
2022-10-07T23:08:38.434Z,1129
2022-10-07T23:13:57.231Z,1124
2022-10-07T23:19:15.255Z,1128
2022-10-07T23:24:34.001Z,1127
2022-10-07T23:29:52.253Z,1132
2022-10-07T23:35:10.434Z,1135
2022-10-07T23:40:28.914Z,1133
2022-10-07T23:45:47.416Z,1132
2022-10-07T23:51:05.905Z,1135
2022-10-07T23:56:24.396Z,1134
