createdAt,value
2023-03-07T00:01:27.790Z,75.01
2023-03-07T00:03:55.775Z,75.94
2023-03-07T00:06:25.418Z,75.79
2023-03-07T00:08:54.701Z,75.72
2023-03-07T00:11:22.994Z,74.50
2023-03-07T00:13:51.003Z,75.49
2023-03-07T00:16:20.711Z,74.98
2023-03-07T00:18:49.236Z,74.79
2023-03-07T00:21:19.728Z,75.05
2023-03-07T00:23:49.696Z,75.02
2023-03-07T00:26:19.902Z,75.13
2023-03-07T00:28:49.282Z,74.79
2023-03-07T00:31:18.511Z,74.04
2023-03-07T00:33:46.937Z,75.10
2023-03-07T00:36:16.774Z,74.29
2023-03-07T00:38:46.319Z,74.38
2023-03-07T00:41:17.147Z,74.79
2023-03-07T00:43:46.972Z,74.56
2023-03-07T00:46:15.762Z,75.06
2023-03-07T00:48:44.147Z,74.27
2023-03-07T00:51:15.156Z,74.26
2023-03-07T00:53:43.062Z,73.60
2023-03-07T00:56:17.542Z,74.02
2023-03-07T00:58:46.626Z,73.35
2023-03-07T01:01:17.202Z,73.87
2023-03-07T01:03:45.649Z,73.43
2023-03-07T01:06:16.403Z,73.52
2023-03-07T01:08:44.713Z,72.38
2023-03-07T01:11:14.697Z,72.46
2023-03-07T01:13:44.308Z,72.23
2023-03-07T01:16:15.934Z,72.15
2023-03-07T01:18:45.339Z,72.52
2023-03-07T01:21:15.902Z,71.81
2023-03-07T01:23:43.927Z,72.04
2023-03-07T01:26:17.618Z,71.46
2023-03-07T01:28:48.273Z,72.06
2023-03-07T01:31:16.125Z,71.46
2023-03-07T01:33:43.942Z,71.04
2023-03-07T01:36:20.774Z,71.46
2023-03-07T01:38:49.977Z,71.67
2023-03-07T01:41:18.392Z,72.39
2023-03-07T01:43:50.530Z,71.46
2023-03-07T01:46:31.231Z,72.15
2023-03-07T01:49:02.251Z,71.58
2023-03-07T01:51:33.094Z,71.26
2023-03-07T01:54:05.163Z,72.04
2023-03-07T01:56:33.282Z,71.64
2023-03-07T01:59:03.183Z,72.36
2023-03-07T02:01:31.390Z,72.34
2023-03-07T02:04:04.077Z,71.57
2023-03-07T02:06:34.560Z,72.20
2023-03-07T02:09:04.226Z,72.49
2023-03-07T02:11:32.349Z,71.88
2023-03-07T02:14:00.301Z,71.93
2023-03-07T02:16:31.182Z,72.74
2023-03-07T02:18:59.606Z,71.95
2023-03-07T02:21:37.512Z,71.88
2023-03-07T02:24:13.590Z,72.54
2023-03-07T02:26:47.324Z,71.91
2023-03-07T02:29:15.833Z,71.96
2023-03-07T02:31:47.078Z,72.17
2023-03-07T02:34:23.177Z,72.11
2023-03-07T02:36:59.762Z,72.60
2023-03-07T02:39:30.569Z,72.20
2023-03-07T02:42:08.004Z,73.11
2023-03-07T02:44:45.907Z,72.65
2023-03-07T02:47:15.306Z,72.33
2023-03-07T02:49:43.168Z,72.10
2023-03-07T02:52:11.357Z,71.81
2023-03-07T02:54:39.673Z,71.71
2023-03-07T02:57:09.714Z,72.43
2023-03-07T02:59:37.944Z,72.54
2023-03-07T03:02:06.196Z,71.79
2023-03-07T03:04:34.766Z,71.68
2023-03-07T03:07:02.544Z,71.13
2023-03-07T03:09:31.453Z,72.01
2023-03-07T03:11:59.559Z,71.01
2023-03-07T03:14:32.808Z,72.14
2023-03-07T03:17:00.772Z,72.10
2023-03-07T03:19:30.201Z,72.16
2023-03-07T03:21:58.464Z,72.36
2023-03-07T03:24:29.736Z,71.92
2023-03-07T03:26:58.585Z,72.16
2023-03-07T03:29:28.068Z,71.63
2023-03-07T03:32:01.715Z,72.31
2023-03-07T03:34:31.116Z,72.47
2023-03-07T03:36:59.045Z,71.97
2023-03-07T03:39:29.131Z,71.99
2023-03-07T03:41:59.877Z,72.53
2023-03-07T03:44:30.383Z,71.68
2023-03-07T03:46:58.996Z,71.59
2023-03-07T03:49:28.837Z,71.70
2023-03-07T03:51:57.060Z,71.96
2023-03-07T03:54:25.616Z,71.92
2023-03-07T03:56:55.045Z,72.15
2023-03-07T03:59:24.445Z,71.63
2023-03-07T04:01:55.796Z,72.11
2023-03-07T04:04:24.480Z,72.36
2023-03-07T04:06:53.700Z,72.72
2023-03-07T04:09:22.585Z,72.57
2023-03-07T04:11:51.044Z,71.96
2023-03-07T04:14:19.131Z,72.35
2023-03-07T04:16:47.734Z,72.78
2023-03-07T04:19:16.487Z,73.50
2023-03-07T04:21:44.609Z,72.86
2023-03-07T04:24:17.620Z,72.53
2023-03-07T04:26:45.837Z,72.93
2023-03-07T04:29:14.663Z,72.24
2023-03-07T04:31:44.705Z,72.56
2023-03-07T04:34:13.505Z,71.79
2023-03-07T04:36:41.436Z,73.13
2023-03-07T04:39:09.260Z,72.19
2023-03-07T04:41:38.871Z,72.65
2023-03-07T04:44:21.158Z,71.87
2023-03-07T04:46:49.281Z,72.26
2023-03-07T04:49:17.885Z,72.61
2023-03-07T04:51:45.732Z,71.72
2023-03-07T04:54:16.558Z,71.49
2023-03-07T04:56:48.477Z,71.21
2023-03-07T04:59:16.811Z,71.72
2023-03-07T05:01:46.777Z,70.49
2023-03-07T05:04:15.533Z,70.59
2023-03-07T05:06:43.757Z,71.00
2023-03-07T05:09:12.323Z,70.19
2023-03-07T05:11:41.748Z,69.98
2023-03-07T05:14:11.353Z,70.72
2023-03-07T05:16:39.746Z,70.07
2023-03-07T05:19:08.184Z,70.24
2023-03-07T05:21:38.759Z,70.31
2023-03-07T05:24:07.978Z,70.16
2023-03-07T05:26:37.811Z,70.35
2023-03-07T05:29:05.728Z,70.18
2023-03-07T05:31:36.500Z,70.46
2023-03-07T05:34:08.698Z,69.66
2023-03-07T05:36:37.148Z,69.50
2023-03-07T05:39:05.509Z,69.87
2023-03-07T05:41:35.295Z,69.80
2023-03-07T05:44:03.360Z,69.32
2023-03-07T05:46:31.352Z,68.96
2023-03-07T05:49:00.654Z,69.83
2023-03-07T05:51:28.931Z,68.96
2023-03-07T05:53:56.912Z,68.51
2023-03-07T05:56:24.925Z,68.96
2023-03-07T05:58:52.829Z,68.52
2023-03-07T06:01:20.846Z,69.12
2023-03-07T06:03:48.942Z,69.19
2023-03-07T06:06:18.244Z,68.66
2023-03-07T06:08:46.852Z,68.99
2023-03-07T06:11:16.462Z,69.13
2023-03-07T06:13:44.356Z,69.17
2023-03-07T06:16:14.069Z,68.70
2023-03-07T06:18:43.025Z,69.31
2023-03-07T06:21:14.042Z,69.60
2023-03-07T06:23:46.541Z,69.40
2023-03-07T06:26:18.653Z,69.40
2023-03-07T06:28:50.593Z,69.26
2023-03-07T06:31:20.588Z,68.95
2023-03-07T06:33:48.831Z,69.42
2023-03-07T06:36:20.606Z,69.17
2023-03-07T06:38:55.901Z,68.67
2023-03-07T06:41:25.112Z,68.89
2023-03-07T06:43:54.964Z,68.50
2023-03-07T06:46:28.194Z,68.92
2023-03-07T06:48:57.166Z,68.45
2023-03-07T06:51:25.929Z,68.82
2023-03-07T06:53:58.159Z,67.93
2023-03-07T06:56:26.573Z,67.97
2023-03-07T06:58:54.525Z,68.38
2023-03-07T07:01:23.945Z,68.34
2023-03-07T07:03:53.789Z,68.85
2023-03-07T07:06:21.878Z,67.67
2023-03-07T07:08:50.695Z,68.66
2023-03-07T07:11:21.431Z,67.41
2023-03-07T07:13:50.589Z,67.39
2023-03-07T07:16:20.600Z,67.94
2023-03-07T07:18:51.987Z,67.37
2023-03-07T07:21:20.543Z,67.66
2023-03-07T07:23:48.978Z,66.84
2023-03-07T07:26:17.038Z,67.98
2023-03-07T07:28:46.564Z,67.65
2023-03-07T07:31:15.387Z,67.69
2023-03-07T07:33:43.953Z,68.16
2023-03-07T07:36:11.836Z,66.69
2023-03-07T07:38:40.333Z,67.39
2023-03-07T07:41:08.294Z,67.55
2023-03-07T07:43:36.381Z,66.73
2023-03-07T07:46:21.829Z,67.57
2023-03-07T07:48:50.364Z,66.40
2023-03-07T07:51:19.078Z,66.50
2023-03-07T07:53:47.533Z,65.94
2023-03-07T07:56:15.688Z,65.96
2023-03-07T07:58:44.045Z,66.51
2023-03-07T08:01:16.045Z,65.95
2023-03-07T08:03:46.554Z,66.43
2023-03-07T08:06:19.945Z,66.53
2023-03-07T08:08:50.426Z,66.11
2023-03-07T08:11:18.918Z,66.26
2023-03-07T08:13:47.052Z,65.78
2023-03-07T08:16:17.825Z,65.38
2023-03-07T08:18:52.674Z,65.00
2023-03-07T08:21:21.644Z,65.07
2023-03-07T08:23:49.780Z,65.48
2023-03-07T08:26:18.197Z,64.59
2023-03-07T08:28:47.938Z,64.53
2023-03-07T08:31:18.710Z,65.07
2023-03-07T08:33:47.747Z,64.08
2023-03-07T08:36:17.647Z,64.45
2023-03-07T08:38:50.756Z,62.90
2023-03-07T08:41:19.321Z,63.58
2023-03-07T08:43:47.336Z,62.57
2023-03-07T08:46:15.238Z,61.44
2023-03-07T08:48:43.264Z,61.33
2023-03-07T08:51:13.075Z,61.16
2023-03-07T08:53:44.226Z,60.99
2023-03-07T08:56:13.942Z,60.13
2023-03-07T08:58:44.150Z,60.70
2023-03-07T09:01:12.961Z,60.73
2023-03-07T09:03:41.360Z,60.00
2023-03-07T09:06:09.126Z,59.94
2023-03-07T09:08:36.977Z,59.58
2023-03-07T09:11:06.699Z,58.66
2023-03-07T09:13:42.969Z,59.20
2023-03-07T09:16:14.520Z,58.45
2023-03-07T09:18:42.403Z,59.04
2023-03-07T09:21:10.774Z,59.14
2023-03-07T09:23:38.599Z,57.90
2023-03-07T09:26:07.857Z,58.56
2023-03-07T09:28:35.698Z,57.54
2023-03-07T09:31:08.737Z,58.03
2023-03-07T09:33:36.924Z,57.72
2023-03-07T09:36:06.214Z,56.88
2023-03-07T09:38:34.252Z,57.35
2023-03-07T09:41:10.365Z,57.18
2023-03-07T09:43:45.764Z,57.27
2023-03-07T09:46:44.782Z,57.74
2023-03-07T09:49:25.552Z,57.53
2023-03-07T09:51:59.011Z,56.84
2023-03-07T09:54:32.854Z,57.16
2023-03-07T09:57:03.669Z,57.99
2023-03-07T09:59:37.338Z,57.96
2023-03-07T10:02:13.014Z,58.17
2023-03-07T10:04:47.277Z,57.63
2023-03-07T10:07:17.417Z,57.67
2023-03-07T10:09:46.625Z,57.88
2023-03-07T10:12:46.241Z,57.71
2023-03-07T10:15:26.358Z,57.96
2023-03-07T10:18:10.336Z,58.21
2023-03-07T10:20:46.393Z,58.05
2023-03-07T10:23:31.054Z,58.72
2023-03-07T10:26:09.382Z,59.03
2023-03-07T10:28:42.563Z,59.39
2023-03-07T10:31:18.421Z,58.38
2023-03-07T10:33:48.928Z,58.50
2023-03-07T10:36:21.037Z,58.67
2023-03-07T10:38:57.974Z,58.36
2023-03-07T10:41:26.035Z,57.26
2023-03-07T10:43:56.409Z,56.96
2023-03-07T10:46:27.753Z,56.00
2023-03-07T10:48:57.279Z,55.24
2023-03-07T10:51:37.510Z,55.11
2023-03-07T10:54:12.058Z,55.82
2023-03-07T10:56:39.918Z,56.76
2023-03-07T10:59:11.055Z,56.89
2023-03-07T11:01:52.786Z,56.61
2023-03-07T11:04:23.213Z,56.51
2023-03-07T11:06:56.342Z,55.97
2023-03-07T11:09:28.923Z,55.40
2023-03-07T11:11:59.626Z,55.03
2023-03-07T11:14:30.824Z,54.60
2023-03-07T11:17:00.566Z,54.91
2023-03-07T11:19:36.755Z,54.60
2023-03-07T11:22:16.907Z,54.87
2023-03-07T11:24:50.846Z,54.97
2023-03-07T11:27:23.574Z,54.40
2023-03-07T11:32:51.112Z,54.35
2023-03-07T11:35:23.024Z,53.61
2023-03-07T11:38:02.815Z,52.66
2023-03-07T11:40:34.856Z,53.08
2023-03-07T11:43:17.621Z,54.50
2023-03-07T11:45:53.326Z,54.19
2023-03-07T11:48:35.965Z,53.82
2023-03-07T11:51:04.668Z,53.83
2023-03-07T11:53:57.521Z,53.77
2023-03-07T11:56:30.949Z,53.24
2023-03-07T11:59:30.821Z,52.71
2023-03-07T12:02:02.686Z,53.26
2023-03-07T12:04:54.384Z,54.00
2023-03-07T12:07:45.104Z,53.86
2023-03-07T12:10:28.302Z,53.82
2023-03-07T12:13:11.939Z,53.23
2023-03-07T12:15:46.127Z,52.84
2023-03-07T12:18:41.178Z,53.09
2023-03-07T12:21:26.602Z,52.99
2023-03-07T12:23:58.459Z,53.51
2023-03-07T12:26:34.130Z,53.15
2023-03-07T12:29:07.232Z,52.35
2023-03-07T12:31:40.143Z,53.00
2023-03-07T12:34:14.698Z,51.97
2023-03-07T12:36:47.386Z,52.66
2023-03-07T12:39:20.609Z,52.51
2023-03-07T12:42:01.153Z,52.27
2023-03-07T12:44:34.639Z,51.78
2023-03-07T12:47:12.423Z,51.88
2023-03-07T12:49:49.969Z,52.14
2023-03-07T12:52:32.942Z,52.26
2023-03-07T12:55:08.377Z,52.27
2023-03-07T12:57:43.619Z,51.74
2023-03-07T13:00:15.644Z,51.99
2023-03-07T13:02:50.681Z,51.72
2023-03-07T13:05:21.533Z,51.68
2023-03-07T13:07:51.766Z,51.90
2023-03-07T13:10:21.965Z,51.15
2023-03-07T13:12:51.816Z,51.57
2023-03-07T13:16:10.431Z,52.15
2023-03-07T13:18:38.310Z,52.08
2023-03-07T13:21:12.427Z,51.65
2023-03-07T13:23:42.097Z,51.32
2023-03-07T13:26:14.177Z,51.55
2023-03-07T13:28:52.628Z,52.02
2023-03-07T13:31:42.911Z,51.47
2023-03-07T13:34:51.344Z,51.78
2023-03-07T13:37:50.886Z,51.34
2023-03-07T13:40:54.251Z,51.78
2023-03-07T13:43:59.839Z,50.89
2023-03-07T13:46:47.106Z,51.37
2023-03-07T13:49:40.836Z,51.23
2023-03-07T13:52:45.649Z,51.01
2023-03-07T13:55:29.193Z,50.55
2023-03-07T13:58:01.298Z,51.24
2023-03-07T14:00:38.012Z,50.58
2023-03-07T14:03:23.823Z,50.39
2023-03-07T14:05:53.376Z,50.07
2023-03-07T14:08:26.729Z,50.74
2023-03-07T14:10:54.757Z,50.22
2023-03-07T14:14:06.827Z,50.06
2023-03-07T14:16:52.847Z,49.44
2023-03-07T14:19:34.134Z,50.37
2023-03-07T14:22:10.391Z,49.69
2023-03-07T14:24:58.647Z,49.82
2023-03-07T14:27:26.605Z,49.47
2023-03-07T14:29:57.106Z,49.81
2023-03-07T14:32:29.519Z,49.04
2023-03-07T14:34:58.710Z,49.79
2023-03-07T14:37:28.168Z,49.74
2023-03-07T14:40:10.704Z,49.33
2023-03-07T14:42:46.169Z,49.31
2023-03-07T14:45:28.129Z,49.76
2023-03-07T14:48:13.169Z,50.03
2023-03-07T14:50:45.044Z,49.99
2023-03-07T14:53:20.169Z,49.48
2023-03-07T14:55:50.183Z,50.09
2023-03-07T14:58:20.257Z,49.80
2023-03-07T15:00:58.709Z,50.02
2023-03-07T15:03:28.485Z,49.55
2023-03-07T15:05:58.149Z,49.15
2023-03-07T15:08:29.705Z,49.93
2023-03-07T15:11:01.504Z,49.68
2023-03-07T15:13:34.219Z,49.67
2023-03-07T15:16:04.823Z,50.00
2023-03-07T15:18:38.851Z,49.93
2023-03-07T15:21:08.479Z,50.37
2023-03-07T15:23:36.456Z,50.30
2023-03-07T15:26:06.637Z,50.58
2023-03-07T15:28:36.910Z,50.71
2023-03-07T15:31:05.306Z,51.17
2023-03-07T15:33:34.950Z,51.35
2023-03-07T15:36:21.604Z,51.51
2023-03-07T15:38:51.041Z,51.08
2023-03-07T15:41:31.640Z,51.60
2023-03-07T15:44:18.847Z,51.51
2023-03-07T15:46:48.385Z,51.63
2023-03-07T15:49:35.329Z,51.30
2023-03-07T15:52:03.328Z,51.31
2023-03-07T15:54:38.744Z,51.31
2023-03-07T15:57:09.450Z,51.94
2023-03-07T15:59:39.376Z,51.85
2023-03-07T16:02:31.444Z,51.87
2023-03-07T16:05:01.296Z,51.69
2023-03-07T16:07:29.182Z,51.80
2023-03-07T16:09:57.209Z,52.20
2023-03-07T16:12:26.493Z,51.73
2023-03-07T16:14:55.444Z,52.34
2023-03-07T16:17:31.466Z,51.98
2023-03-07T16:20:00.779Z,52.61
2023-03-07T16:22:30.817Z,52.35
2023-03-07T16:24:58.872Z,52.08
2023-03-07T16:27:41.874Z,51.98
2023-03-07T16:30:14.788Z,52.25
2023-03-07T16:32:42.760Z,52.97
2023-03-07T16:35:16.692Z,52.71
2023-03-07T16:37:44.631Z,52.71
2023-03-07T16:40:14.278Z,52.69
2023-03-07T16:42:44.075Z,52.64
2023-03-07T16:45:21.076Z,52.69
2023-03-07T16:47:51.657Z,52.69
2023-03-07T16:50:22.864Z,52.66
2023-03-07T16:52:50.730Z,53.25
2023-03-07T16:55:19.503Z,53.38
2023-03-07T16:57:49.453Z,52.24
2023-03-07T17:00:20.259Z,52.83
2023-03-07T17:02:49.521Z,52.87
2023-03-07T17:05:19.117Z,53.28
2023-03-07T17:07:48.314Z,53.00
2023-03-07T17:10:16.895Z,53.08
2023-03-07T17:12:45.245Z,53.79
2023-03-07T17:15:17.078Z,53.86
2023-03-07T17:17:46.125Z,54.31
2023-03-07T17:20:16.709Z,54.26
2023-03-07T17:22:45.010Z,54.16
2023-03-07T17:25:14.796Z,54.36
2023-03-07T17:27:46.163Z,54.44
2023-03-07T17:30:20.282Z,54.71
2023-03-07T17:32:48.554Z,54.76
2023-03-07T17:35:16.778Z,55.03
2023-03-07T17:37:46.356Z,55.23
2023-03-07T17:40:15.886Z,55.38
2023-03-07T17:42:44.569Z,55.00
2023-03-07T17:45:14.330Z,55.43
2023-03-07T17:47:42.237Z,55.69
2023-03-07T17:50:11.505Z,55.88
2023-03-07T17:52:39.975Z,55.32
2023-03-07T17:55:11.641Z,55.97
2023-03-07T17:57:40.896Z,56.16
2023-03-07T18:00:13.227Z,56.25
2023-03-07T18:02:43.713Z,56.21
2023-03-07T18:05:13.567Z,56.43
2023-03-07T18:07:41.823Z,56.25
2023-03-07T18:10:12.616Z,56.62
2023-03-07T18:12:41.845Z,56.89
2023-03-07T18:15:14.531Z,56.85
2023-03-07T18:17:48.258Z,57.50
2023-03-07T18:20:18.118Z,56.90
2023-03-07T18:22:46.098Z,57.28
2023-03-07T18:25:16.643Z,57.79
2023-03-07T18:27:46.584Z,57.86
2023-03-07T18:30:15.484Z,57.59
2023-03-07T18:32:43.413Z,58.39
2023-03-07T18:35:12.493Z,57.79
2023-03-07T18:37:40.301Z,57.94
2023-03-07T18:40:09.489Z,58.61
2023-03-07T18:42:39.136Z,57.67
2023-03-07T18:45:09.981Z,57.53
2023-03-07T18:47:37.815Z,57.59
2023-03-07T18:50:06.330Z,57.79
2023-03-07T18:52:34.187Z,57.78
2023-03-07T18:55:02.025Z,57.91
2023-03-07T18:57:29.874Z,58.65
2023-03-07T18:59:57.688Z,57.52
2023-03-07T19:02:27.108Z,58.40
2023-03-07T19:04:55.145Z,58.39
2023-03-07T19:07:23.245Z,58.61
2023-03-07T19:09:53.491Z,58.47
2023-03-07T19:12:21.747Z,58.19
2023-03-07T19:14:49.621Z,58.43
2023-03-07T19:17:17.484Z,58.71
2023-03-07T19:19:47.246Z,58.65
2023-03-07T19:22:15.162Z,58.49
2023-03-07T19:24:44.498Z,58.04
2023-03-07T19:27:12.352Z,58.17
2023-03-07T19:29:40.744Z,58.35
2023-03-07T19:32:08.885Z,58.64
2023-03-07T19:34:36.815Z,58.49
2023-03-07T19:37:06.538Z,57.94
2023-03-07T19:39:34.432Z,57.97
2023-03-07T19:42:04.328Z,58.64
2023-03-07T19:44:32.265Z,58.47
2023-03-07T19:47:00.324Z,57.99
2023-03-07T19:49:28.239Z,58.29
2023-03-07T19:51:56.654Z,57.98
2023-03-07T19:54:26.561Z,57.95
2023-03-07T19:56:54.543Z,57.36
2023-03-07T19:59:23.359Z,57.91
2023-03-07T20:01:51.324Z,57.66
2023-03-07T20:04:19.708Z,57.99
2023-03-07T20:06:48.105Z,58.18
2023-03-07T20:09:16.623Z,57.52
2023-03-07T20:11:46.856Z,57.86
2023-03-07T20:14:15.151Z,57.70
2023-03-07T20:16:43.424Z,57.03
2023-03-07T20:19:11.453Z,57.22
2023-03-07T20:21:40.257Z,56.97
2023-03-07T20:24:09.433Z,57.27
2023-03-07T20:26:40.724Z,56.88
2023-03-07T20:29:11.098Z,56.90
2023-03-07T20:31:39.797Z,56.61
2023-03-07T20:34:08.244Z,56.93
2023-03-07T20:36:37.516Z,56.24
2023-03-07T20:39:08.725Z,56.80
2023-03-07T20:41:36.858Z,55.58
2023-03-07T20:44:06.463Z,55.52
2023-03-07T20:46:36.520Z,55.87
2023-03-07T20:49:04.934Z,55.72
2023-03-07T20:51:35.380Z,54.63
2023-03-07T20:54:05.494Z,54.91
2023-03-07T20:56:35.412Z,55.71
2023-03-07T20:59:04.082Z,54.75
2023-03-07T21:01:33.959Z,54.52
2023-03-07T21:04:06.198Z,55.15
2023-03-07T21:06:34.774Z,54.82
2023-03-07T21:09:06.341Z,55.60
2023-03-07T21:11:34.232Z,54.95
2023-03-07T21:14:02.870Z,55.05
2023-03-07T21:16:31.100Z,55.64
2023-03-07T21:19:01.731Z,55.23
2023-03-07T21:21:32.694Z,55.42
2023-03-07T21:24:01.000Z,55.56
2023-03-07T21:26:30.518Z,55.56
2023-03-07T21:28:59.628Z,55.61
2023-03-07T21:31:29.526Z,55.46
2023-03-07T21:33:59.661Z,56.10
2023-03-07T21:36:29.326Z,55.58
2023-03-07T21:38:59.697Z,55.68
2023-03-07T21:41:28.533Z,55.65
2023-03-07T21:43:57.395Z,55.87
2023-03-07T21:46:26.495Z,55.55
2023-03-07T21:48:54.550Z,55.06
2023-03-07T21:51:22.828Z,55.91
2023-03-07T21:53:50.842Z,55.84
2023-03-07T21:56:21.160Z,55.54
2023-03-07T21:58:50.809Z,54.76
2023-03-07T22:01:21.615Z,55.77
2023-03-07T22:03:52.400Z,55.56
2023-03-07T22:06:20.690Z,55.38
2023-03-07T22:08:48.735Z,55.86
2023-03-07T22:11:16.644Z,55.53
2023-03-07T22:13:46.003Z,55.85
2023-03-07T22:16:16.788Z,55.70
2023-03-07T22:18:44.756Z,55.51
2023-03-07T22:21:17.029Z,55.88
2023-03-07T22:23:45.880Z,56.28
2023-03-07T22:26:14.276Z,56.60
2023-03-07T22:28:42.143Z,56.35
2023-03-07T22:31:13.497Z,56.30
2023-03-07T22:33:42.144Z,56.97
2023-03-07T22:36:13.017Z,57.01
2023-03-07T22:38:41.667Z,56.60
2023-03-07T22:41:12.529Z,57.12
2023-03-07T22:43:40.464Z,57.36
2023-03-07T22:46:08.618Z,57.33
2023-03-07T22:48:38.025Z,57.03
2023-03-07T22:51:06.454Z,57.01
2023-03-07T22:53:35.537Z,57.12
2023-03-07T22:56:03.471Z,57.75
2023-03-07T22:58:31.288Z,57.63
2023-03-07T23:00:59.110Z,57.61
2023-03-07T23:03:27.022Z,57.97
2023-03-07T23:06:00.400Z,58.11
2023-03-07T23:08:28.342Z,57.28
2023-03-07T23:11:01.278Z,57.61
2023-03-07T23:13:29.122Z,57.30
2023-03-07T23:15:56.978Z,57.56
2023-03-07T23:18:25.284Z,58.27
2023-03-07T23:20:53.197Z,58.68
2023-03-07T23:23:22.469Z,58.92
2023-03-07T23:25:50.289Z,58.46
2023-03-07T23:28:18.134Z,59.14
2023-03-07T23:30:46.034Z,58.65
2023-03-07T23:33:13.922Z,59.16
2023-03-07T23:35:41.949Z,58.60
2023-03-07T23:38:12.023Z,59.45
2023-03-07T23:40:41.986Z,59.67
2023-03-07T23:43:13.486Z,59.50
2023-03-07T23:45:41.434Z,59.89
2023-03-07T23:48:09.300Z,59.63
2023-03-07T23:50:37.159Z,59.10
2023-03-07T23:53:04.928Z,59.80
2023-03-07T23:55:32.789Z,59.47
2023-03-07T23:58:01.971Z,60.21
