createdAt,value
2019-02-24T00:02:05.097Z,9.40
2019-02-24T00:04:37.426Z,11.20
2019-02-24T00:07:07.459Z,7.20
2019-02-24T00:09:38.029Z,10.00
2019-02-24T00:12:07.909Z,10.00
2019-02-24T00:14:37.595Z,10.00
2019-02-24T00:17:07.726Z,7.40
2019-02-24T00:19:37.498Z,8.60
2019-02-24T00:22:10.325Z,7.80
2019-02-24T00:24:40.256Z,10.00
2019-02-24T00:27:10.441Z,10.40
2019-02-24T00:29:40.181Z,9.00
2019-02-24T00:32:10.237Z,9.60
2019-02-24T00:34:40.129Z,11.20
2019-02-24T00:37:09.859Z,7.00
2019-02-24T00:39:40.145Z,11.60
2019-02-24T00:42:09.882Z,10.40
2019-02-24T00:44:39.750Z,10.00
2019-02-24T00:47:12.142Z,9.20
2019-02-24T00:49:41.797Z,8.20
2019-02-24T00:52:13.019Z,9.40
2019-02-24T00:54:42.715Z,7.00
2019-02-24T00:57:12.492Z,10.00
2019-02-24T00:59:42.348Z,4.00
2019-02-24T01:02:12.469Z,8.60
2019-02-24T01:04:42.789Z,12.20
2019-02-24T01:07:12.858Z,8.20
2019-02-24T01:09:42.796Z,7.80
2019-02-24T01:12:12.769Z,9.00
2019-02-24T01:14:42.550Z,10.80
2019-02-24T01:17:15.099Z,6.80
2019-02-24T01:19:45.067Z,9.60
2019-02-24T01:22:15.853Z,6.20
2019-02-24T01:24:46.027Z,5.60
2019-02-24T01:27:15.703Z,5.60
2019-02-24T01:29:45.655Z,10.00
2019-02-24T01:32:15.520Z,4.00
2019-02-24T01:34:45.415Z,12.20
2019-02-24T01:37:15.702Z,6.60
2019-02-24T01:39:45.468Z,10.40
2019-02-24T01:42:15.289Z,7.00
2019-02-24T01:44:45.143Z,9.40
2019-02-24T01:47:15.054Z,8.20
2019-02-24T01:49:45.355Z,7.40
2019-02-24T01:52:15.964Z,9.20
2019-02-24T01:54:46.011Z,9.00
2019-02-24T01:57:15.686Z,7.40
2019-02-24T01:59:45.626Z,6.40
2019-02-24T02:02:15.248Z,4.80
2019-02-24T02:04:45.463Z,8.20
2019-02-24T02:07:15.335Z,8.00
2019-02-24T02:09:47.852Z,7.00
2019-02-24T02:12:24.693Z,6.60
2019-02-24T02:14:54.648Z,6.00
2019-02-24T02:17:25.022Z,6.80
2019-02-24T02:19:54.954Z,6.00
2019-02-24T02:22:24.834Z,7.00
2019-02-24T02:24:54.773Z,6.20
2019-02-24T02:27:24.498Z,7.00
2019-02-24T02:29:54.746Z,12.20
2019-02-24T02:32:25.084Z,12.00
2019-02-24T02:34:55.008Z,12.00
2019-02-24T02:37:28.101Z,9.00
2019-02-24T02:39:59.378Z,6.20
2019-02-24T02:42:28.914Z,8.20
2019-02-24T02:44:58.788Z,8.80
2019-02-24T02:47:28.621Z,5.60
2019-02-24T02:49:58.194Z,6.80
2019-02-24T02:52:28.461Z,3.40
2019-02-24T02:54:58.379Z,6.60
2019-02-24T02:57:28.408Z,9.00
2019-02-24T02:59:58.614Z,7.20
2019-02-24T03:02:28.283Z,9.00
2019-02-24T03:04:57.966Z,6.80
2019-02-24T03:07:36.889Z,6.00
2019-02-24T03:10:07.491Z,5.20
2019-02-24T03:12:37.163Z,7.40
2019-02-24T03:15:10.450Z,8.60
2019-02-24T03:17:40.087Z,8.60
2019-02-24T03:20:09.889Z,6.60
2019-02-24T03:22:39.713Z,5.60
2019-02-24T03:25:09.373Z,9.00
2019-02-24T03:27:39.194Z,8.20
2019-02-24T03:30:09.427Z,7.00
2019-02-24T03:32:40.024Z,4.40
2019-02-24T03:35:12.304Z,7.00
2019-02-24T03:37:42.089Z,7.00
2019-02-24T03:40:11.932Z,3.20
2019-02-24T03:42:41.634Z,4.00
2019-02-24T03:45:11.927Z,8.20
2019-02-24T03:47:41.731Z,6.20
2019-02-24T03:50:11.216Z,0.80
2019-02-24T03:52:41.087Z,9.40
2019-02-24T03:55:10.785Z,6.60
2019-02-24T03:57:40.471Z,7.00
2019-02-24T04:00:11.800Z,6.00
2019-02-24T04:02:41.623Z,6.80
2019-02-24T04:05:11.601Z,6.00
2019-02-24T04:07:41.994Z,7.00
2019-02-24T04:10:13.361Z,6.00
2019-02-24T04:12:43.249Z,9.40
2019-02-24T04:15:13.420Z,4.00
2019-02-24T04:17:43.234Z,5.80
2019-02-24T04:20:13.107Z,5.60
2019-02-24T04:22:43.060Z,5.20
2019-02-24T04:25:12.916Z,7.00
2019-02-24T04:27:42.782Z,6.00
2019-02-24T04:30:12.841Z,3.80
2019-02-24T04:32:43.146Z,4.40
2019-02-24T04:35:12.802Z,3.60
2019-02-24T04:37:42.530Z,3.00
2019-02-24T04:40:12.541Z,4.00
2019-02-24T04:42:42.190Z,6.00
2019-02-24T04:45:11.948Z,5.20
2019-02-24T04:47:41.521Z,6.00
2019-02-24T04:50:11.209Z,3.60
2019-02-24T04:52:41.026Z,5.60
2019-02-24T04:57:40.279Z,9.00
2019-02-24T05:00:10.115Z,4.00
2019-02-24T05:02:41.250Z,4.00
2019-02-24T05:05:11.041Z,7.00
2019-02-24T05:07:40.845Z,4.00
2019-02-24T05:10:11.944Z,3.60
2019-02-24T05:12:41.696Z,4.00
2019-02-24T05:15:11.551Z,6.00
2019-02-24T05:17:41.189Z,4.00
2019-02-24T05:20:11.095Z,4.00
2019-02-24T05:22:40.641Z,4.40
2019-02-24T05:25:10.252Z,5.20
2019-02-24T05:27:40.322Z,4.20
2019-02-24T05:30:10.126Z,6.00
2019-02-24T05:32:39.750Z,5.20
2019-02-24T05:35:09.751Z,4.00
2019-02-24T05:37:40.014Z,3.00
2019-02-24T05:40:09.679Z,4.00
2019-02-24T05:42:39.295Z,5.20
2019-02-24T05:45:08.854Z,5.80
2019-02-24T05:47:40.446Z,4.40
2019-02-24T05:50:10.349Z,4.00
2019-02-24T05:52:39.968Z,4.00
2019-02-24T05:55:09.549Z,3.00
2019-02-24T05:57:39.434Z,3.00
2019-02-24T06:00:09.375Z,3.40
2019-02-24T06:02:39.104Z,4.80
2019-02-24T06:05:11.536Z,3.00
2019-02-24T06:07:41.388Z,1.00
2019-02-24T06:10:10.972Z,3.20
2019-02-24T06:12:40.674Z,4.00
2019-02-24T06:15:10.228Z,1.00
2019-02-24T06:17:39.907Z,0.00
2019-02-24T06:20:09.642Z,4.60
2019-02-24T06:22:39.735Z,3.40
2019-02-24T06:25:09.318Z,3.00
2019-02-24T06:27:39.082Z,1.80
2019-02-24T06:30:11.921Z,3.00
2019-02-24T06:32:41.497Z,3.60
2019-02-24T06:35:13.856Z,3.00
2019-02-24T06:37:43.473Z,3.40
2019-02-24T06:40:13.205Z,4.00
2019-02-24T06:42:42.858Z,3.00
2019-02-24T06:45:15.491Z,2.80
2019-02-24T06:47:45.314Z,1.40
2019-02-24T06:50:15.281Z,4.00
2019-02-24T06:52:45.041Z,3.20
2019-02-24T06:55:14.605Z,1.00
2019-02-24T06:57:44.369Z,1.40
2019-02-24T07:00:15.136Z,4.00
2019-02-24T07:02:45.044Z,1.00
2019-02-24T07:05:17.599Z,3.00
2019-02-24T07:07:47.007Z,3.00
2019-02-24T07:10:16.876Z,1.40
2019-02-24T07:12:47.147Z,3.00
2019-02-24T07:15:19.153Z,3.00
2019-02-24T07:17:48.708Z,3.40
2019-02-24T07:20:18.371Z,3.00
2019-02-24T07:22:48.229Z,4.00
2019-02-24T07:25:18.330Z,3.60
2019-02-24T07:27:48.466Z,3.00
2019-02-24T07:30:23.585Z,2.60
2019-02-24T07:32:50.644Z,1.00
2019-02-24T07:35:20.424Z,3.00
2019-02-24T07:37:50.408Z,4.00
2019-02-24T07:40:20.285Z,3.00
2019-02-24T07:42:49.733Z,3.00
2019-02-24T07:45:19.574Z,3.00
2019-02-24T07:47:49.720Z,2.20
2019-02-24T07:50:20.467Z,1.40
2019-02-24T07:52:50.672Z,2.20
2019-02-24T07:55:21.553Z,2.20
2019-02-24T07:57:51.403Z,1.80
2019-02-24T08:00:21.379Z,2.20
2019-02-24T08:02:51.144Z,2.20
2019-02-24T08:05:23.406Z,1.40
2019-02-24T08:07:53.197Z,3.00
2019-02-24T08:10:23.008Z,3.00
2019-02-24T08:12:53.044Z,3.00
2019-02-24T08:15:22.847Z,1.00
2019-02-24T08:17:52.650Z,0.40
2019-02-24T08:20:23.610Z,3.60
2019-02-24T08:22:53.974Z,3.00
2019-02-24T08:25:25.897Z,3.60
2019-02-24T08:27:55.669Z,3.00
2019-02-24T08:30:25.264Z,3.40
2019-02-24T08:32:54.886Z,4.00
2019-02-24T08:35:27.814Z,2.20
2019-02-24T08:37:58.149Z,1.00
2019-02-24T08:40:29.878Z,3.00
2019-02-24T08:43:00.039Z,4.00
2019-02-24T08:45:29.803Z,3.60
2019-02-24T08:47:59.400Z,1.80
2019-02-24T08:50:30.000Z,2.60
2019-02-24T08:52:59.509Z,3.20
2019-02-24T08:55:29.339Z,3.00
2019-02-24T08:57:59.527Z,3.00
2019-02-24T09:00:29.455Z,1.00
2019-02-24T09:02:59.026Z,3.00
2019-02-24T09:05:29.029Z,1.00
2019-02-24T09:07:58.744Z,0.00
2019-02-24T09:10:30.841Z,2.20
2019-02-24T09:13:00.242Z,4.80
2019-02-24T09:15:29.714Z,3.60
2019-02-24T09:17:59.253Z,0.00
2019-02-24T09:20:31.040Z,3.20
2019-02-24T09:23:01.145Z,2.60
2019-02-24T09:25:31.410Z,1.00
2019-02-24T09:28:01.497Z,1.00
2019-02-24T09:30:31.167Z,3.00
2019-02-24T09:33:00.724Z,3.00
2019-02-24T09:35:31.960Z,3.00
2019-02-24T09:38:01.435Z,1.00
2019-02-24T09:40:31.715Z,4.40
2019-02-24T09:43:01.138Z,1.00
2019-02-24T09:45:31.079Z,0.60
2019-02-24T09:48:00.612Z,1.00
2019-02-24T09:50:31.037Z,2.20
2019-02-24T09:53:00.586Z,3.00
2019-02-24T09:55:31.575Z,3.00
2019-02-24T09:58:01.545Z,3.00
2019-02-24T10:00:34.058Z,1.00
2019-02-24T10:03:03.893Z,1.40
2019-02-24T10:05:33.470Z,1.00
2019-02-24T10:08:03.147Z,1.00
2019-02-24T10:10:33.032Z,1.40
2019-02-24T10:13:02.800Z,1.80
2019-02-24T10:15:32.221Z,1.80
2019-02-24T10:18:01.986Z,3.40
2019-02-24T10:20:31.498Z,2.20
2019-02-24T10:23:02.314Z,0.00
2019-02-24T10:25:31.812Z,3.00
2019-02-24T10:28:05.651Z,3.20
2019-02-24T10:30:36.084Z,0.00
2019-02-24T10:33:05.915Z,0.00
2019-02-24T10:35:35.391Z,1.40
2019-02-24T10:38:05.109Z,1.00
2019-02-24T10:40:35.104Z,0.00
2019-02-24T10:43:04.593Z,1.40
2019-02-24T10:45:34.185Z,6.80
2019-02-24T10:48:13.471Z,1.00
2019-02-24T10:50:35.079Z,0.80
2019-02-24T10:53:05.003Z,3.00
2019-02-24T10:55:35.281Z,2.60
2019-02-24T10:58:04.821Z,1.00
2019-02-24T11:00:34.425Z,3.00
2019-02-24T11:03:04.927Z,1.40
2019-02-24T11:05:35.011Z,1.00
2019-02-24T11:08:04.980Z,0.60
2019-02-24T11:10:34.507Z,1.00
2019-02-24T11:13:07.443Z,3.60
2019-02-24T11:15:37.358Z,2.20
2019-02-24T11:18:07.047Z,1.40
2019-02-24T11:20:37.046Z,1.40
2019-02-24T11:23:06.595Z,1.00
2019-02-24T11:25:36.509Z,3.40
2019-02-24T11:28:08.099Z,1.00
2019-02-24T11:30:37.324Z,2.60
2019-02-24T11:33:07.089Z,1.00
2019-02-24T11:35:36.926Z,3.00
2019-02-24T11:38:06.471Z,2.20
2019-02-24T11:40:35.948Z,1.80
2019-02-24T11:43:05.673Z,3.00
2019-02-24T11:45:36.130Z,1.00
2019-02-24T11:48:05.676Z,1.40
2019-02-24T11:50:35.603Z,1.00
2019-02-24T11:53:05.292Z,1.40
2019-02-24T11:55:35.065Z,4.80
2019-02-24T11:58:06.637Z,1.00
2019-02-24T12:00:36.678Z,1.00
2019-02-24T12:03:08.028Z,3.20
2019-02-24T12:05:37.923Z,1.00
2019-02-24T12:08:07.381Z,3.60
2019-02-24T12:10:38.756Z,1.80
2019-02-24T12:13:08.274Z,3.00
2019-02-24T12:15:37.767Z,2.60
2019-02-24T12:18:07.664Z,3.40
2019-02-24T12:20:37.114Z,4.00
2019-02-24T12:23:06.649Z,2.20
2019-02-24T12:25:36.178Z,1.00
2019-02-24T12:28:05.706Z,6.80
2019-02-24T12:30:38.217Z,3.60
2019-02-24T12:33:07.771Z,2.60
2019-02-24T12:35:39.559Z,3.00
2019-02-24T12:38:10.280Z,2.60
2019-02-24T12:40:39.898Z,3.00
2019-02-24T12:43:10.164Z,3.00
2019-02-24T12:45:41.701Z,3.00
2019-02-24T12:48:11.285Z,4.00
2019-02-24T12:50:41.327Z,29.80
2019-02-24T12:53:10.916Z,3.40
2019-02-24T12:55:40.548Z,1.40
2019-02-24T12:58:15.328Z,4.40
2019-02-24T13:00:45.424Z,3.00
2019-02-24T13:05:51.549Z,3.80
2019-02-24T13:08:21.966Z,3.00
2019-02-24T13:10:51.532Z,3.20
2019-02-24T13:13:21.823Z,3.20
2019-02-24T13:15:51.548Z,3.20
2019-02-24T13:18:21.248Z,3.00
2019-02-24T13:20:50.973Z,1.00
2019-02-24T13:23:22.470Z,3.00
2019-02-24T13:25:53.736Z,3.00
2019-02-24T13:28:23.275Z,3.00
2019-02-24T13:30:53.405Z,3.00
2019-02-24T13:33:23.046Z,3.40
2019-02-24T13:35:52.520Z,3.20
2019-02-24T13:38:25.385Z,4.00
2019-02-24T13:40:55.250Z,3.80
2019-02-24T13:43:27.933Z,3.00
2019-02-24T13:45:57.844Z,3.00
2019-02-24T13:48:27.284Z,1.40
2019-02-24T13:50:57.059Z,4.00
2019-02-24T13:53:26.551Z,2.60
2019-02-24T13:55:56.254Z,4.00
2019-02-24T13:58:25.962Z,4.00
2019-02-24T14:00:57.424Z,3.00
2019-02-24T14:03:37.171Z,3.00
2019-02-24T14:06:07.239Z,2.60
2019-02-24T14:08:38.037Z,1.00
2019-02-24T14:11:07.731Z,1.00
2019-02-24T14:13:39.769Z,1.80
2019-02-24T14:16:09.269Z,3.00
2019-02-24T14:18:43.297Z,3.00
2019-02-24T14:21:11.117Z,1.00
2019-02-24T14:23:40.892Z,3.20
2019-02-24T14:26:17.309Z,1.80
2019-02-24T14:28:50.149Z,1.00
2019-02-24T14:31:19.665Z,3.00
2019-02-24T14:33:49.536Z,4.00
2019-02-24T14:36:19.149Z,3.00
2019-02-24T14:38:49.131Z,4.00
2019-02-24T14:41:18.619Z,3.00
2019-02-24T14:43:48.377Z,3.60
2019-02-24T14:46:17.870Z,2.20
2019-02-24T14:48:50.639Z,4.00
2019-02-24T14:51:20.255Z,3.00
2019-02-24T14:53:50.401Z,4.00
2019-02-24T14:56:20.415Z,3.00
2019-02-24T14:58:50.359Z,3.20
2019-02-24T15:01:20.101Z,3.60
2019-02-24T15:03:49.697Z,4.00
2019-02-24T15:06:19.295Z,3.00
2019-02-24T15:08:51.099Z,3.00
2019-02-24T15:11:21.143Z,1.00
2019-02-24T15:13:52.996Z,3.00
2019-02-24T15:16:24.966Z,3.00
2019-02-24T15:19:02.914Z,6.00
2019-02-24T15:21:32.627Z,1.80
2019-02-24T15:24:02.283Z,3.00
2019-02-24T15:26:35.050Z,1.80
2019-02-24T15:29:06.091Z,2.20
2019-02-24T15:31:37.334Z,3.00
2019-02-24T15:34:11.252Z,1.00
2019-02-24T15:36:43.068Z,3.00
2019-02-24T15:39:12.725Z,1.00
2019-02-24T15:41:42.305Z,3.20
2019-02-24T15:44:12.132Z,3.00
2019-02-24T15:46:41.773Z,3.00
2019-02-24T15:49:11.768Z,1.00
2019-02-24T15:51:42.148Z,4.00
2019-02-24T15:54:12.068Z,1.00
2019-02-24T15:56:41.595Z,3.00
2019-02-24T15:59:14.025Z,3.00
2019-02-24T16:01:43.529Z,3.20
2019-02-24T16:04:13.251Z,1.40
2019-02-24T16:06:44.098Z,3.00
2019-02-24T16:09:15.977Z,2.20
2019-02-24T16:11:45.545Z,3.20
2019-02-24T16:14:15.342Z,3.00
2019-02-24T16:16:44.859Z,3.00
2019-02-24T16:19:15.135Z,1.40
2019-02-24T16:21:44.737Z,3.00
2019-02-24T16:24:14.351Z,0.80
2019-02-24T16:26:44.031Z,3.00
2019-02-24T16:29:13.601Z,3.20
2019-02-24T16:31:46.203Z,3.60
2019-02-24T16:34:16.191Z,3.00
2019-02-24T16:36:46.003Z,3.00
2019-02-24T16:39:16.048Z,1.40
2019-02-24T16:41:46.160Z,3.00
2019-02-24T16:44:18.260Z,2.60
2019-02-24T16:46:48.252Z,3.00
2019-02-24T16:49:18.207Z,2.60
2019-02-24T16:51:47.891Z,1.40
2019-02-24T16:54:17.798Z,3.00
2019-02-24T16:56:47.443Z,2.60
2019-02-24T16:59:17.517Z,1.00
2019-02-24T17:01:47.377Z,3.00
2019-02-24T17:04:21.134Z,1.40
2019-02-24T17:06:50.696Z,3.00
2019-02-24T17:09:20.291Z,2.60
2019-02-24T17:11:49.835Z,4.00
2019-02-24T17:14:20.804Z,3.60
2019-02-24T17:16:51.150Z,8.60
2019-02-24T17:19:20.978Z,3.40
2019-02-24T17:21:50.912Z,4.80
2019-02-24T17:24:23.531Z,6.00
2019-02-24T17:26:53.112Z,2.20
2019-02-24T17:32:02.547Z,7.20
2019-02-24T17:34:32.526Z,3.60
2019-02-24T17:37:02.120Z,6.00
2019-02-24T17:39:32.010Z,7.00
2019-02-24T17:42:02.505Z,7.00
2019-02-24T17:44:32.262Z,6.00
2019-02-24T17:47:01.734Z,7.00
2019-02-24T17:49:31.288Z,6.20
2019-02-24T17:52:02.852Z,7.00
2019-02-24T17:54:39.780Z,7.00
2019-02-24T17:57:10.652Z,10.00
2019-02-24T17:59:40.802Z,10.00
2019-02-24T18:02:13.894Z,6.60
2019-02-24T18:04:44.473Z,6.00
2019-02-24T18:07:14.196Z,9.60
2019-02-24T18:09:44.094Z,7.40
2019-02-24T18:12:13.853Z,9.00
2019-02-24T18:14:43.450Z,11.20
2019-02-24T18:17:13.142Z,11.60
2019-02-24T18:19:45.135Z,12.00
2019-02-24T18:22:16.451Z,8.20
2019-02-24T18:24:47.811Z,8.00
2019-02-24T18:27:18.056Z,7.00
2019-02-24T18:29:48.443Z,7.40
2019-02-24T18:32:19.411Z,8.20
2019-02-24T18:34:50.284Z,6.60
2019-02-24T18:37:19.877Z,7.40
2019-02-24T18:39:51.670Z,12.80
2019-02-24T18:42:22.398Z,12.60
2019-02-24T18:44:53.225Z,10.80
2019-02-24T18:47:22.991Z,9.20
2019-02-24T18:49:52.950Z,7.80
2019-02-24T18:52:22.443Z,9.80
2019-02-24T18:54:52.254Z,7.00
2019-02-24T18:57:25.010Z,9.00
2019-02-24T18:59:58.654Z,4.00
2019-02-24T19:02:28.202Z,3.20
2019-02-24T19:04:57.927Z,9.40
2019-02-24T19:07:27.441Z,7.80
2019-02-24T19:09:58.361Z,4.60
2019-02-24T19:12:30.355Z,8.40
2019-02-24T19:15:02.343Z,9.60
2019-02-24T19:17:34.667Z,11.20
2019-02-24T19:20:05.019Z,10.00
2019-02-24T19:22:35.233Z,7.80
2019-02-24T19:25:04.968Z,9.40
2019-02-24T19:27:34.620Z,7.80
2019-02-24T19:30:07.373Z,10.00
2019-02-24T19:32:37.282Z,11.60
2019-02-24T19:35:07.722Z,10.00
2019-02-24T19:37:37.176Z,9.20
2019-02-24T19:40:08.339Z,8.00
2019-02-24T19:42:39.294Z,7.00
2019-02-24T19:45:09.475Z,7.80
2019-02-24T19:47:47.862Z,5.60
2019-02-24T19:50:17.977Z,6.00
2019-02-24T19:52:48.044Z,5.20
2019-02-24T19:55:17.879Z,7.00
2019-02-24T19:57:48.183Z,8.60
2019-02-24T20:00:21.687Z,9.60
2019-02-24T20:02:51.197Z,9.20
2019-02-24T20:05:20.656Z,6.20
2019-02-24T20:07:53.183Z,6.00
2019-02-24T20:10:23.234Z,6.00
2019-02-24T20:12:53.246Z,4.00
2019-02-24T20:15:26.351Z,9.20
2019-02-24T20:18:03.820Z,6.00
2019-02-24T20:20:34.075Z,6.00
2019-02-24T20:23:04.320Z,6.60
2019-02-24T20:25:34.665Z,6.00
2019-02-24T20:28:06.333Z,9.00
2019-02-24T20:30:35.884Z,7.00
2019-02-24T20:33:06.172Z,8.60
2019-02-24T20:35:35.805Z,7.20
2019-02-24T20:38:05.321Z,6.80
2019-02-24T20:40:38.163Z,8.60
2019-02-24T20:43:10.317Z,7.00
2019-02-24T20:45:42.091Z,9.00
2019-02-24T20:48:13.716Z,5.80
2019-02-24T20:50:44.239Z,4.00
2019-02-24T20:53:16.119Z,6.20
2019-02-24T20:55:46.161Z,4.00
2019-02-24T20:58:16.085Z,6.00
2019-02-24T21:00:46.010Z,5.60
2019-02-24T21:03:15.646Z,3.80
2019-02-24T21:05:45.112Z,4.00
2019-02-24T21:08:16.573Z,4.00
2019-02-24T21:10:46.327Z,4.00
2019-02-24T21:13:16.843Z,4.00
2019-02-24T21:15:47.161Z,1.80
2019-02-24T21:18:16.747Z,4.00
2019-02-24T21:20:47.641Z,3.20
2019-02-24T21:23:20.902Z,6.00
2019-02-24T21:25:51.187Z,3.00
2019-02-24T21:28:21.213Z,3.00
2019-02-24T21:30:50.900Z,3.00
2019-02-24T21:33:21.492Z,3.40
2019-02-24T21:35:51.202Z,4.00
2019-02-24T21:38:23.560Z,3.00
2019-02-24T21:40:54.219Z,3.00
2019-02-24T21:43:24.432Z,3.00
2019-02-24T21:45:54.644Z,5.20
2019-02-24T21:48:25.222Z,5.60
2019-02-24T21:50:54.964Z,3.40
2019-02-24T21:53:24.725Z,4.00
2019-02-24T21:55:54.485Z,3.40
2019-02-24T21:58:24.600Z,4.40
2019-02-24T22:00:54.281Z,5.20
2019-02-24T22:03:24.188Z,4.00
2019-02-24T22:05:54.291Z,3.80
2019-02-24T22:08:24.233Z,3.60
2019-02-24T22:10:53.929Z,3.60
2019-02-24T22:13:24.640Z,4.20
2019-02-24T22:15:55.077Z,1.00
2019-02-24T22:18:25.371Z,1.00
2019-02-24T22:20:55.436Z,3.40
2019-02-24T22:23:25.274Z,3.00
2019-02-24T22:25:55.159Z,2.20
2019-02-24T22:28:24.813Z,3.20
2019-02-24T22:30:54.713Z,3.00
2019-02-24T22:33:24.599Z,3.60
2019-02-24T22:35:54.624Z,4.00
2019-02-24T22:38:24.731Z,3.40
2019-02-24T22:40:55.096Z,3.20
2019-02-24T22:43:24.876Z,3.00
2019-02-24T22:45:54.561Z,4.40
2019-02-24T22:48:26.820Z,4.00
2019-02-24T22:50:56.445Z,2.20
2019-02-24T22:53:26.700Z,3.20
2019-02-24T22:55:56.577Z,3.60
2019-02-24T22:58:26.165Z,3.00
2019-02-24T23:01:18.773Z,2.60
2019-02-24T23:03:50.186Z,3.00
2019-02-24T23:06:19.932Z,3.00
2019-02-24T23:08:49.567Z,2.20
2019-02-24T23:11:19.613Z,3.00
2019-02-24T23:13:49.294Z,3.60
2019-02-24T23:16:18.885Z,3.00
2019-02-24T23:18:48.685Z,3.00
2019-02-24T23:21:19.104Z,3.00
2019-02-24T23:23:50.789Z,3.00
2019-02-24T23:26:20.401Z,3.00
2019-02-24T23:28:50.064Z,0.00
2019-02-24T23:31:19.911Z,1.80
2019-02-24T23:33:49.679Z,3.00
2019-02-24T23:36:19.306Z,3.00
2019-02-24T23:38:49.003Z,1.40
2019-02-24T23:41:18.729Z,1.00
2019-02-24T23:43:48.707Z,3.00
2019-02-24T23:46:18.491Z,1.00
2019-02-24T23:48:56.391Z,2.20
2019-02-24T23:51:26.136Z,3.00
2019-02-24T23:53:58.983Z,3.00
2019-02-24T23:56:28.593Z,3.00
2019-02-24T23:59:01.271Z,1.00
