createdAt,value
2018-04-23T00:02:09.372Z,17.10
2018-04-23T00:04:37.469Z,17.00
2018-04-23T00:07:05.629Z,16.90
2018-04-23T00:09:33.720Z,16.90
2018-04-23T00:12:01.811Z,16.80
2018-04-23T00:14:29.892Z,16.70
2018-04-23T00:16:58.005Z,16.60
2018-04-23T00:19:26.104Z,16.50
2018-04-23T00:21:54.193Z,16.40
2018-04-23T00:24:22.286Z,16.20
2018-04-23T00:26:50.396Z,16.10
2018-04-23T00:29:19.236Z,15.80
2018-04-23T00:31:47.326Z,15.80
2018-04-23T00:34:15.423Z,15.70
2018-04-23T00:36:43.515Z,15.70
2018-04-23T00:39:11.614Z,15.60
2018-04-23T00:41:39.720Z,15.50
2018-04-23T00:44:08.559Z,15.40
2018-04-23T00:46:36.664Z,15.40
2018-04-23T00:49:04.754Z,15.40
2018-04-23T00:51:32.871Z,15.30
2018-04-23T00:54:01.793Z,15.30
2018-04-23T00:56:29.893Z,15.20
2018-04-23T00:58:58.036Z,15.20
2018-04-23T01:01:26.142Z,15.20
2018-04-23T01:03:55.000Z,15.20
2018-04-23T01:06:23.096Z,15.20
2018-04-23T01:08:51.199Z,15.30
2018-04-23T01:11:19.393Z,15.30
2018-04-23T01:13:48.254Z,15.20
2018-04-23T01:16:16.370Z,15.20
2018-04-23T01:18:44.512Z,15.30
2018-04-23T01:21:12.601Z,15.40
2018-04-23T01:23:40.704Z,15.50
2018-04-23T01:26:08.847Z,15.60
2018-04-23T01:28:36.996Z,15.70
2018-04-23T01:31:05.849Z,15.50
2018-04-23T01:33:33.926Z,15.50
2018-04-23T01:36:02.013Z,15.60
2018-04-23T01:38:30.123Z,15.50
2018-04-23T01:40:58.233Z,15.50
2018-04-23T01:43:26.325Z,15.50
2018-04-23T01:45:54.411Z,15.30
2018-04-23T06:42:35.211Z,19.30
2018-04-23T06:45:03.317Z,19.40
2018-04-23T06:47:31.402Z,19.50
2018-04-23T06:49:59.503Z,19.60
2018-04-23T06:52:27.595Z,19.70
2018-04-23T06:54:55.704Z,20.20
2018-04-23T06:57:24.550Z,21.80
2018-04-23T06:59:52.630Z,21.70
2018-04-23T07:02:20.695Z,22.00
2018-04-23T07:04:48.779Z,22.30
2018-04-23T07:07:16.851Z,22.30
2018-04-23T07:09:44.967Z,22.40
2018-04-23T07:12:13.085Z,22.10
2018-04-23T07:14:41.192Z,22.70
2018-04-23T07:17:10.086Z,23.50
2018-04-23T07:19:39.022Z,24.20
2018-04-23T07:22:07.097Z,24.10
2018-04-23T07:24:35.214Z,24.60
2018-04-23T07:27:03.296Z,24.80
2018-04-23T07:29:31.366Z,24.00
2018-04-23T07:31:59.471Z,23.00
2018-04-23T07:34:27.547Z,22.60
2018-04-23T07:36:55.649Z,22.30
2018-04-23T07:39:23.741Z,22.40
2018-04-23T07:41:51.907Z,22.20
2018-04-23T07:44:20.806Z,22.00
2018-04-23T07:46:48.889Z,22.00
2018-04-23T07:49:16.991Z,21.90
2018-04-23T07:51:45.097Z,21.80
2018-04-23T07:54:13.228Z,21.60
2018-04-23T07:56:41.265Z,21.40
2018-04-23T07:59:09.371Z,21.50
2018-04-23T08:01:37.436Z,20.70
2018-04-23T08:04:05.556Z,20.70
2018-04-23T08:06:33.711Z,20.60
2018-04-23T08:09:01.757Z,20.10
2018-04-23T08:11:29.834Z,20.00
2018-04-23T08:13:57.948Z,20.10
2018-04-23T08:16:26.031Z,20.30
2018-04-23T08:18:54.128Z,19.50
2018-04-23T08:21:23.060Z,19.50
2018-04-23T08:23:51.927Z,19.10
2018-04-23T08:26:20.012Z,18.90
2018-04-23T08:28:49.663Z,18.70
2018-04-23T08:31:18.566Z,18.70
2018-04-23T08:33:46.698Z,18.70
2018-04-23T08:36:14.772Z,18.40
2018-04-23T08:38:42.872Z,17.60
2018-04-23T08:41:10.969Z,16.40
2018-04-23T08:43:39.070Z,16.00
2018-04-23T08:46:07.237Z,16.00
2018-04-23T08:48:35.390Z,15.80
2018-04-23T08:51:03.504Z,15.80
2018-04-23T08:53:31.637Z,15.70
2018-04-23T08:56:00.524Z,15.50
2018-04-23T08:58:28.622Z,15.40
2018-04-23T09:00:56.756Z,15.60
2018-04-23T09:03:24.871Z,15.60
2018-04-23T09:05:52.973Z,15.70
2018-04-23T09:08:21.838Z,16.00
2018-04-23T09:10:49.946Z,15.90
2018-04-23T09:13:18.029Z,16.30
2018-04-23T09:15:46.160Z,16.50
2018-04-23T09:18:14.266Z,16.90
2018-04-23T09:20:42.388Z,17.20
2018-04-23T09:23:10.496Z,17.40
2018-04-23T09:25:39.358Z,18.10
2018-04-23T09:28:07.461Z,18.10
2018-04-23T09:30:35.552Z,18.50
2018-04-23T09:33:04.387Z,19.10
2018-04-23T09:35:32.485Z,19.00
2018-04-23T09:38:00.554Z,19.20
2018-04-23T09:40:28.659Z,19.30
2018-04-23T09:42:56.757Z,19.10
2018-04-23T09:45:24.856Z,19.30
2018-04-23T09:47:52.947Z,19.40
2018-04-23T09:50:21.040Z,19.30
2018-04-23T09:52:49.137Z,19.60
2018-04-23T09:55:18.024Z,20.00
2018-04-23T09:57:46.107Z,19.90
2018-04-23T10:00:14.283Z,19.90
2018-04-23T10:02:42.368Z,19.90
2018-04-23T10:05:11.269Z,19.40
2018-04-23T10:07:39.343Z,19.40
2018-04-23T10:10:07.422Z,19.40
2018-04-23T10:12:35.474Z,19.30
2018-04-23T10:15:03.595Z,19.20
2018-04-23T10:17:31.678Z,19.00
2018-04-23T10:19:59.784Z,18.70
2018-04-23T10:22:27.892Z,18.50
2018-04-23T10:24:56.764Z,18.10
2018-04-23T10:27:24.852Z,18.00
2018-04-23T10:29:52.967Z,18.00
2018-04-23T10:32:21.829Z,17.60
2018-04-23T10:34:49.929Z,17.60
2018-04-23T10:37:18.028Z,17.50
2018-04-23T10:39:46.873Z,17.50
2018-04-23T10:42:14.965Z,17.50
2018-04-23T10:44:43.068Z,17.60
2018-04-23T10:47:11.150Z,17.60
2018-04-23T10:49:39.261Z,17.60
2018-04-23T10:52:07.335Z,17.70
2018-04-23T10:54:35.443Z,18.10
2018-04-23T10:57:04.329Z,18.50
2018-04-23T10:59:32.413Z,18.50
2018-04-23T11:02:00.517Z,18.80
2018-04-23T11:04:29.396Z,19.80
2018-04-23T11:06:57.477Z,19.80
2018-04-23T11:09:25.570Z,20.30
2018-04-23T11:11:53.953Z,20.30
2018-04-23T11:14:22.038Z,20.50
2018-04-23T11:16:50.108Z,20.50
2018-04-23T11:19:18.207Z,20.30
2018-04-23T11:21:46.317Z,20.40
2018-04-23T11:24:15.190Z,20.70
2018-04-23T11:26:43.261Z,20.60
2018-04-23T11:29:11.357Z,20.50
2018-04-23T11:31:39.446Z,20.50
2018-04-23T11:34:07.547Z,20.50
2018-04-23T11:36:35.683Z,20.50
2018-04-23T11:39:03.745Z,20.40
2018-04-23T11:41:32.661Z,20.00
2018-04-23T11:44:00.738Z,20.00
2018-04-23T11:46:28.858Z,20.10
2018-04-23T11:48:56.936Z,19.90
2018-04-23T11:51:25.090Z,20.00
2018-04-23T11:53:53.959Z,19.80
2018-04-23T11:56:22.055Z,19.80
2018-04-23T11:58:50.154Z,19.70
2018-04-23T12:01:19.031Z,19.30
2018-04-23T12:03:47.153Z,19.30
2018-04-23T12:06:15.243Z,19.10
2018-04-23T12:08:43.366Z,18.80
2018-04-23T12:11:11.448Z,18.60
2018-04-23T12:13:39.539Z,18.20
2018-04-23T12:16:07.681Z,18.00
2018-04-23T12:18:36.578Z,17.20
2018-04-23T12:21:05.448Z,17.10
2018-04-23T12:23:33.572Z,17.10
2018-04-23T12:26:01.703Z,16.90
2018-04-23T12:28:29.820Z,16.70
2018-04-23T12:30:58.692Z,16.60
2018-04-23T12:33:26.799Z,16.60
2018-04-23T12:35:54.937Z,16.50
2018-04-23T12:38:23.113Z,16.40
2018-04-23T12:40:51.962Z,16.50
2018-04-23T12:43:20.062Z,16.50
2018-04-23T12:45:48.165Z,16.50
2018-04-23T12:48:17.031Z,16.50
2018-04-23T12:50:45.146Z,16.50
2018-04-23T12:53:13.265Z,16.50
2018-04-23T12:55:41.368Z,16.50
2018-04-23T12:58:09.478Z,16.50
2018-04-23T13:00:37.572Z,16.60
2018-04-23T13:03:05.697Z,16.80
2018-04-23T13:05:33.824Z,16.80
2018-04-23T13:08:01.928Z,17.00
2018-04-23T13:10:30.036Z,17.10
2018-04-23T13:12:58.127Z,17.20
2018-04-23T13:15:26.212Z,17.40
2018-04-23T13:17:54.315Z,17.60
2018-04-23T13:20:22.429Z,17.90
2018-04-23T13:22:50.520Z,18.00
2018-04-23T13:25:18.620Z,18.50
2018-04-23T13:27:46.684Z,19.20
2018-04-23T13:30:14.792Z,19.50
2018-04-23T13:32:42.896Z,19.40
2018-04-23T13:35:11.722Z,20.90
2018-04-23T13:37:39.814Z,20.90
2018-04-23T13:40:07.899Z,21.60
2018-04-23T13:42:35.985Z,21.00
2018-04-23T13:45:04.080Z,20.90
2018-04-23T13:47:32.183Z,20.70
2018-04-23T13:50:00.306Z,20.40
2018-04-23T13:52:29.156Z,20.70
2018-04-23T13:54:57.296Z,20.60
2018-04-23T13:57:26.167Z,21.10
2018-04-23T13:59:54.240Z,21.10
2018-04-23T14:02:22.340Z,22.00
2018-04-23T14:04:50.410Z,22.90
2018-04-23T14:07:18.511Z,23.30
2018-04-23T14:09:46.591Z,23.20
2018-04-23T14:12:14.677Z,23.70
2018-04-23T14:14:42.793Z,23.80
2018-04-23T14:17:11.620Z,23.90
2018-04-23T14:19:39.690Z,23.80
2018-04-23T14:22:07.792Z,23.90
2018-04-23T14:24:35.887Z,24.10
2018-04-23T14:27:03.979Z,21.70
2018-04-23T14:29:32.086Z,21.30
2018-04-23T14:32:00.203Z,20.90
2018-04-23T14:34:29.093Z,20.40
2018-04-23T14:36:57.960Z,20.30
2018-04-23T14:39:26.090Z,20.30
2018-04-23T14:41:55.001Z,20.20
2018-04-23T14:44:23.867Z,20.20
2018-04-23T14:46:51.988Z,20.10
2018-04-23T14:49:20.091Z,19.80
2018-04-23T14:51:48.239Z,19.80
2018-04-23T14:54:16.324Z,20.00
2018-04-23T14:56:44.446Z,20.10
2018-04-23T14:59:12.549Z,20.20
2018-04-23T15:01:40.627Z,19.90
2018-04-23T15:04:08.728Z,19.60
2018-04-23T15:06:36.853Z,19.60
2018-04-23T15:09:05.712Z,19.70
2018-04-23T15:11:33.815Z,19.70
2018-04-23T15:14:01.889Z,19.60
2018-04-23T15:16:29.988Z,19.10
2018-04-23T15:18:58.087Z,19.10
2018-04-23T15:21:26.957Z,18.90
2018-04-23T15:23:55.696Z,18.90
2018-04-23T15:26:23.740Z,19.00
2018-04-23T15:28:51.835Z,18.80
2018-04-23T15:31:19.935Z,18.90
2018-04-23T15:33:48.043Z,18.70
2018-04-23T15:36:16.926Z,18.60
2018-04-23T15:38:45.026Z,18.60
2018-04-23T15:41:13.888Z,18.70
2018-04-23T15:43:42.008Z,18.70
2018-04-23T15:46:10.909Z,18.60
2018-04-23T15:48:39.009Z,18.60
2018-04-23T15:51:07.927Z,18.70
2018-04-23T15:53:36.047Z,18.70
2018-04-23T15:56:04.193Z,18.70
2018-04-23T15:58:33.045Z,18.70
2018-04-23T16:01:01.150Z,18.60
2018-04-23T16:03:29.243Z,18.70
2018-04-23T16:05:57.380Z,18.80
2018-04-23T16:08:25.534Z,18.70
2018-04-23T16:10:54.422Z,18.70
2018-04-23T16:13:23.302Z,18.80
2018-04-23T16:15:51.384Z,18.80
2018-04-23T16:18:19.504Z,18.70
2018-04-23T16:20:48.355Z,18.60
2018-04-23T16:23:16.465Z,18.60
2018-04-23T16:25:44.570Z,18.50
2018-04-23T16:28:13.432Z,18.40
2018-04-23T16:30:41.527Z,18.40
2018-04-23T16:33:09.654Z,18.40
2018-04-23T16:35:38.546Z,18.30
2018-04-23T16:38:06.656Z,18.30
2018-04-23T16:40:34.768Z,18.40
2018-04-23T16:43:02.872Z,18.40
2018-04-23T16:45:30.966Z,18.30
2018-04-23T16:47:59.088Z,18.30
2018-04-23T16:50:27.939Z,18.30
2018-04-23T16:52:56.083Z,18.20
2018-04-23T16:55:24.182Z,18.20
2018-04-23T16:57:52.329Z,18.10
2018-04-23T17:00:21.193Z,18.10
2018-04-23T17:02:49.311Z,18.00
2018-04-23T17:05:17.392Z,18.00
2018-04-23T17:07:45.510Z,18.00
2018-04-23T17:10:14.329Z,17.90
2018-04-23T17:12:42.431Z,17.80
2018-04-23T17:15:10.551Z,17.80
2018-04-23T17:17:38.651Z,17.80
2018-04-23T17:20:07.512Z,17.70
2018-04-23T17:22:35.605Z,17.60
2018-04-23T17:25:03.718Z,17.60
2018-04-23T17:27:32.597Z,17.60
2018-04-23T17:30:00.729Z,17.60
2018-04-23T17:32:28.856Z,17.60
2018-04-23T17:34:56.958Z,17.60
2018-04-23T17:37:25.372Z,17.50
2018-04-23T17:39:54.252Z,17.40
2018-04-23T17:42:22.352Z,17.40
2018-04-23T17:44:51.219Z,17.30
2018-04-23T17:47:19.300Z,17.30
2018-04-23T17:49:47.408Z,17.30
2018-04-23T17:52:15.503Z,17.30
2018-04-23T17:54:43.661Z,17.20
2018-04-23T17:57:11.768Z,17.30
2018-04-23T17:59:39.866Z,17.20
2018-04-23T18:02:08.708Z,17.10
2018-04-23T18:04:36.804Z,17.10
2018-04-23T18:07:04.889Z,17.10
2018-04-23T18:09:32.988Z,17.10
2018-04-23T18:12:01.130Z,17.00
2018-04-23T18:14:29.240Z,17.00
2018-04-23T18:16:57.328Z,16.90
2018-04-23T18:19:25.742Z,16.90
2018-04-23T18:21:53.828Z,16.80
2018-04-23T18:24:21.942Z,16.80
2018-04-23T18:26:50.846Z,16.70
2018-04-23T18:29:19.735Z,16.70
2018-04-23T18:31:47.860Z,16.60
2018-04-23T18:34:15.985Z,16.60
2018-04-23T18:36:44.084Z,16.40
2018-04-23T18:39:12.186Z,16.30
2018-04-23T18:41:40.307Z,16.20
2018-04-23T18:44:08.414Z,16.10
2018-04-23T18:46:36.575Z,16.00
2018-04-23T18:49:04.764Z,15.90
2018-04-23T18:51:32.860Z,15.70
2018-04-23T18:54:00.982Z,15.60
2018-04-23T18:56:29.093Z,15.50
2018-04-23T18:58:57.988Z,15.40
2018-04-23T19:01:26.110Z,15.40
2018-04-23T19:03:54.200Z,15.50
2018-04-23T19:06:22.344Z,15.60
2018-04-23T19:08:51.270Z,15.70
2018-04-23T19:11:19.340Z,15.70
2018-04-23T19:13:48.198Z,15.70
2018-04-23T19:16:16.314Z,15.70
2018-04-23T19:18:44.397Z,15.70
2018-04-23T19:21:12.671Z,15.60
2018-04-23T19:23:40.756Z,15.70
2018-04-23T19:26:08.855Z,15.60
2018-04-23T19:28:36.962Z,15.60
2018-04-23T19:31:05.092Z,15.50
2018-04-23T19:33:33.291Z,15.50
2018-04-23T19:36:01.560Z,15.40
2018-04-23T19:38:30.312Z,15.40
2018-04-23T19:40:59.179Z,15.40
2018-04-23T19:43:27.268Z,15.40
2018-04-23T19:45:55.414Z,15.40
2018-04-23T19:48:23.501Z,15.40
2018-04-23T19:50:51.609Z,15.40
2018-04-23T19:53:19.739Z,15.30
2018-04-23T19:55:48.596Z,15.20
2018-04-23T19:58:16.710Z,15.20
2018-04-23T20:00:44.816Z,15.10
2018-04-23T20:03:12.895Z,15.00
2018-04-23T20:05:41.751Z,14.80
2018-04-23T20:08:09.884Z,14.80
2018-04-23T20:10:38.764Z,14.60
2018-04-23T20:13:07.138Z,14.50
2018-04-23T20:15:35.264Z,14.50
2018-04-23T20:18:04.141Z,14.20
2018-04-23T20:20:32.231Z,14.20
2018-04-23T20:23:00.436Z,14.10
2018-04-23T20:25:29.355Z,14.30
2018-04-23T20:27:57.639Z,14.30
2018-04-23T20:30:26.508Z,14.20
2018-04-23T20:32:54.608Z,14.20
2018-04-23T20:35:22.705Z,14.00
2018-04-23T20:37:51.568Z,13.80
2018-04-23T20:40:19.726Z,13.80
2018-04-23T20:42:47.825Z,13.70
2018-04-23T20:45:15.924Z,13.60
2018-04-23T20:47:44.074Z,13.50
2018-04-23T20:50:12.210Z,13.50
2018-04-23T20:52:40.309Z,13.30
2018-04-23T20:55:08.407Z,13.20
2018-04-23T20:57:37.681Z,13.30
2018-04-23T21:00:05.880Z,13.30
2018-04-23T21:02:33.999Z,13.50
2018-04-23T21:05:02.860Z,13.60
2018-04-23T21:07:31.012Z,13.60
2018-04-23T21:09:59.108Z,13.70
2018-04-23T21:12:27.210Z,13.70
2018-04-23T21:14:55.432Z,13.70
2018-04-23T21:17:23.591Z,13.70
2018-04-23T21:19:51.692Z,13.80
2018-04-23T21:22:19.834Z,13.90
2018-04-23T21:24:48.776Z,13.80
2018-04-23T21:27:16.875Z,13.80
2018-04-23T21:29:45.129Z,13.70
2018-04-23T21:32:13.215Z,13.60
2018-04-23T21:34:41.326Z,13.40
2018-04-23T21:37:09.424Z,13.20
2018-04-23T21:39:38.274Z,12.90
2018-04-23T21:42:06.379Z,12.80
2018-04-23T21:44:34.485Z,12.70
2018-04-23T21:47:02.591Z,12.50
2018-04-23T21:49:31.456Z,12.40
2018-04-23T21:51:59.537Z,12.40
2018-04-23T21:54:27.641Z,12.30
2018-04-23T21:56:55.741Z,12.20
2018-04-23T21:59:24.604Z,12.10
2018-04-23T22:01:52.724Z,12.00
2018-04-23T22:04:20.803Z,12.10
2018-04-23T22:06:48.931Z,12.10
2018-04-23T22:09:17.057Z,12.00
2018-04-23T22:11:45.156Z,11.90
2018-04-23T22:14:13.260Z,12.00
2018-04-23T22:16:42.165Z,11.80
2018-04-23T22:19:11.023Z,11.80
2018-04-23T22:21:39.119Z,11.80
2018-04-23T22:24:07.259Z,11.80
2018-04-23T22:26:35.348Z,11.90
2018-04-23T22:29:03.472Z,11.90
2018-04-23T22:31:31.595Z,12.10
2018-04-23T22:34:00.513Z,11.90
2018-04-23T22:36:28.601Z,11.90
2018-04-23T22:38:56.760Z,11.90
2018-04-23T22:41:25.601Z,11.80
2018-04-23T22:43:53.734Z,11.80
2018-04-23T22:46:21.824Z,11.70
2018-04-23T22:48:50.712Z,11.60
2018-04-23T22:51:18.817Z,11.70
2018-04-23T22:53:46.903Z,11.70
2018-04-23T22:56:15.005Z,11.80
2018-04-23T22:58:43.104Z,11.80
2018-04-23T23:01:11.228Z,11.90
2018-04-23T23:03:39.311Z,11.80
2018-04-23T23:06:07.416Z,11.80
2018-04-23T23:08:35.841Z,11.70
2018-04-23T23:11:04.701Z,11.70
2018-04-23T23:13:32.787Z,11.70
2018-04-23T23:16:00.930Z,11.60
2018-04-23T23:18:29.763Z,11.50
2018-04-23T23:20:57.870Z,11.50
2018-04-23T23:23:25.952Z,11.30
2018-04-23T23:25:54.047Z,11.30
2018-04-23T23:28:22.926Z,11.10
2018-04-23T23:30:51.028Z,11.10
2018-04-23T23:33:19.109Z,11.00
2018-04-23T23:35:47.994Z,10.90
2018-04-23T23:38:16.118Z,10.80
2018-04-23T23:40:44.196Z,10.80
2018-04-23T23:43:13.059Z,10.80
2018-04-23T23:45:41.167Z,10.70
2018-04-23T23:48:09.269Z,10.70
2018-04-23T23:50:38.132Z,10.70
2018-04-23T23:53:06.279Z,10.70
2018-04-23T23:55:34.427Z,10.70
2018-04-23T23:58:02.522Z,10.70
