createdAt,value
2022-09-14T00:01:35.451Z,17.53
2022-09-14T00:04:01.734Z,17.52
2022-09-14T00:06:28.090Z,17.48
2022-09-14T00:08:54.426Z,17.46
2022-09-14T00:11:20.799Z,17.46
2022-09-14T00:13:47.167Z,17.44
2022-09-14T00:16:13.516Z,17.40
2022-09-14T00:18:39.820Z,17.37
2022-09-14T00:21:06.171Z,17.35
2022-09-14T00:23:32.511Z,17.33
2022-09-14T00:25:58.896Z,17.29
2022-09-14T00:28:25.231Z,17.28
2022-09-14T00:30:51.556Z,17.24
2022-09-14T00:33:17.905Z,17.22
2022-09-14T00:35:44.252Z,17.25
2022-09-14T00:38:10.591Z,17.31
2022-09-14T00:40:36.914Z,17.35
2022-09-14T00:43:03.263Z,17.30
2022-09-14T00:45:29.683Z,17.25
2022-09-14T00:47:55.969Z,17.19
2022-09-14T00:50:22.295Z,17.11
2022-09-14T00:52:48.648Z,17.13
2022-09-14T00:55:14.995Z,17.15
2022-09-14T00:57:41.321Z,17.11
2022-09-14T01:00:07.685Z,17.16
2022-09-14T01:02:34.042Z,17.15
2022-09-14T01:05:00.351Z,17.11
2022-09-14T01:07:26.694Z,17.10
2022-09-14T01:09:53.022Z,17.02
2022-09-14T01:12:19.371Z,16.94
2022-09-14T01:14:45.698Z,16.84
2022-09-14T01:17:12.082Z,16.79
2022-09-14T01:19:38.401Z,16.71
2022-09-14T01:22:04.723Z,16.60
2022-09-14T01:24:31.057Z,16.53
2022-09-14T01:26:57.375Z,16.50
2022-09-14T01:29:23.702Z,16.47
2022-09-14T01:31:50.115Z,16.50
2022-09-14T01:34:16.405Z,16.50
2022-09-14T01:36:42.722Z,16.49
2022-09-14T01:39:09.062Z,16.46
2022-09-14T01:41:35.411Z,16.41
2022-09-14T01:44:01.740Z,16.37
2022-09-14T01:46:28.117Z,16.43
2022-09-14T01:48:54.562Z,16.51
2022-09-14T01:51:20.870Z,16.50
2022-09-14T01:53:47.238Z,16.44
2022-09-14T01:56:13.561Z,16.35
2022-09-14T01:58:39.886Z,16.32
2022-09-14T02:01:06.280Z,16.33
2022-09-14T02:03:32.591Z,16.32
2022-09-14T02:05:58.964Z,16.28
2022-09-14T02:08:25.312Z,16.25
2022-09-14T02:10:51.625Z,16.22
2022-09-14T02:13:18.005Z,16.21
2022-09-14T02:15:44.370Z,16.16
2022-09-14T02:18:10.720Z,16.14
2022-09-14T02:20:37.051Z,16.11
2022-09-14T02:23:03.401Z,16.06
2022-09-14T02:25:29.748Z,16.06
2022-09-14T02:27:56.069Z,16.07
2022-09-14T02:30:22.428Z,16.03
2022-09-14T02:32:48.758Z,15.94
2022-09-14T02:35:15.098Z,15.86
2022-09-14T02:37:41.434Z,15.92
2022-09-14T02:40:07.820Z,15.97
2022-09-14T02:42:34.107Z,15.93
2022-09-14T02:45:00.447Z,15.91
2022-09-14T02:47:26.771Z,15.88
2022-09-14T02:49:53.108Z,15.83
2022-09-14T02:52:19.464Z,15.81
2022-09-14T02:54:45.805Z,15.76
2022-09-14T02:57:12.127Z,15.74
2022-09-14T02:59:38.492Z,15.73
2022-09-14T03:02:04.870Z,15.73
2022-09-14T03:04:31.139Z,15.74
2022-09-14T03:06:57.504Z,15.70
2022-09-14T03:09:23.824Z,15.67
2022-09-14T03:11:50.165Z,15.65
2022-09-14T03:14:16.529Z,15.59
2022-09-14T03:16:42.867Z,15.55
2022-09-14T03:19:09.208Z,15.53
2022-09-14T03:21:35.534Z,15.50
2022-09-14T03:24:01.882Z,15.47
2022-09-14T03:26:28.204Z,15.46
2022-09-14T03:28:54.529Z,15.45
2022-09-14T03:31:20.955Z,15.43
2022-09-14T03:33:47.262Z,15.40
2022-09-14T03:36:13.561Z,15.39
2022-09-14T03:38:39.898Z,15.47
2022-09-14T03:41:06.239Z,15.46
2022-09-14T03:43:32.582Z,15.39
2022-09-14T03:45:58.901Z,15.34
2022-09-14T03:48:25.226Z,15.25
2022-09-14T03:50:51.553Z,15.18
2022-09-14T03:53:17.903Z,15.21
2022-09-14T03:55:44.232Z,15.31
2022-09-14T03:58:10.583Z,15.34
2022-09-14T04:00:36.905Z,15.37
2022-09-14T04:03:03.340Z,15.37
2022-09-14T04:05:29.603Z,15.30
2022-09-14T04:07:55.986Z,15.28
2022-09-14T04:10:22.264Z,15.23
2022-09-14T04:12:48.634Z,15.22
2022-09-14T04:15:14.996Z,15.21
2022-09-14T04:17:41.323Z,15.21
2022-09-14T04:20:07.750Z,15.28
2022-09-14T04:22:34.015Z,15.36
2022-09-14T04:25:00.361Z,15.40
2022-09-14T04:27:26.742Z,15.42
2022-09-14T04:29:53.052Z,15.43
2022-09-14T04:32:19.436Z,15.46
2022-09-14T04:34:45.761Z,15.47
2022-09-14T04:37:12.109Z,15.50
2022-09-14T04:39:38.451Z,15.53
2022-09-14T04:42:04.767Z,15.56
2022-09-14T04:44:31.108Z,15.63
2022-09-14T04:46:57.507Z,15.72
2022-09-14T04:49:23.803Z,15.81
2022-09-14T04:51:50.152Z,15.93
2022-09-14T04:54:16.468Z,16.15
2022-09-14T04:56:42.849Z,16.46
2022-09-14T04:59:09.184Z,16.70
2022-09-14T05:01:35.539Z,16.96
2022-09-14T05:04:01.844Z,17.21
2022-09-14T05:06:28.165Z,17.34
2022-09-14T05:08:54.486Z,17.31
2022-09-14T05:11:20.819Z,17.24
2022-09-14T05:13:49.971Z,17.20
2022-09-14T05:16:13.507Z,17.14
2022-09-14T05:18:39.854Z,17.16
2022-09-14T05:21:08.385Z,17.23
2022-09-14T05:23:32.470Z,17.33
2022-09-14T05:25:58.832Z,17.43
2022-09-14T05:28:25.166Z,17.54
2022-09-14T05:30:51.545Z,17.62
2022-09-14T05:33:17.854Z,17.72
2022-09-14T05:35:44.238Z,17.84
2022-09-14T05:38:10.543Z,17.98
2022-09-14T05:40:36.866Z,18.07
2022-09-14T05:43:03.191Z,18.24
2022-09-14T05:45:29.534Z,18.46
2022-09-14T05:47:55.879Z,18.64
2022-09-14T05:50:22.221Z,18.82
2022-09-14T05:52:48.534Z,19.02
2022-09-14T05:55:14.891Z,19.21
2022-09-14T05:57:41.208Z,19.43
2022-09-14T06:00:07.535Z,19.62
2022-09-14T06:02:33.913Z,19.81
2022-09-14T06:05:00.349Z,20.04
2022-09-14T06:07:26.590Z,20.24
2022-09-14T06:09:52.967Z,20.44
2022-09-14T06:12:19.305Z,20.52
2022-09-14T06:14:45.662Z,20.61
2022-09-14T06:17:11.968Z,20.61
2022-09-14T06:19:38.289Z,20.74
2022-09-14T06:22:04.629Z,20.94
2022-09-14T06:24:30.977Z,21.17
2022-09-14T06:26:57.309Z,21.31
2022-09-14T06:29:23.635Z,21.45
2022-09-14T06:31:49.975Z,21.62
2022-09-14T06:34:16.303Z,21.75
2022-09-14T06:36:42.639Z,21.84
2022-09-14T06:39:09.013Z,22.00
2022-09-14T06:41:35.351Z,22.16
2022-09-14T06:44:01.737Z,22.31
2022-09-14T06:46:27.990Z,22.48
2022-09-14T06:48:54.312Z,22.70
2022-09-14T06:51:20.654Z,22.95
2022-09-14T06:53:46.989Z,23.20
2022-09-14T06:56:13.310Z,23.51
2022-09-14T06:58:39.634Z,23.78
2022-09-14T07:01:05.972Z,24.05
2022-09-14T07:03:32.297Z,24.29
2022-09-14T07:05:58.655Z,24.29
2022-09-14T07:08:24.974Z,24.46
2022-09-14T07:10:51.336Z,24.68
2022-09-14T07:13:17.674Z,24.90
2022-09-14T07:15:43.992Z,25.15
2022-09-14T07:18:10.319Z,25.29
2022-09-14T07:20:36.684Z,25.27
2022-09-14T07:23:03.050Z,25.34
2022-09-14T07:25:29.404Z,25.45
2022-09-14T07:27:55.779Z,25.74
2022-09-14T07:30:22.193Z,25.92
2022-09-14T07:32:48.455Z,26.18
2022-09-14T07:35:14.826Z,26.41
2022-09-14T07:37:41.149Z,26.43
2022-09-14T07:40:07.534Z,26.45
2022-09-14T07:42:33.844Z,26.64
2022-09-14T07:45:00.155Z,26.84
2022-09-14T07:47:26.481Z,27.01
2022-09-14T07:49:52.864Z,27.23
2022-09-14T07:52:19.201Z,27.48
2022-09-14T07:54:45.517Z,27.66
2022-09-14T07:57:11.877Z,27.79
2022-09-14T07:59:38.226Z,27.84
2022-09-14T08:02:04.585Z,27.86
2022-09-14T08:04:30.872Z,28.04
2022-09-14T08:06:57.197Z,28.28
2022-09-14T08:09:23.515Z,28.52
2022-09-14T08:11:49.864Z,28.70
2022-09-14T08:14:16.181Z,28.81
2022-09-14T08:16:42.576Z,28.70
2022-09-14T08:19:08.881Z,28.78
2022-09-14T08:21:35.208Z,29.02
2022-09-14T08:24:01.548Z,28.94
2022-09-14T08:26:27.890Z,28.75
2022-09-14T08:28:54.625Z,28.80
2022-09-14T08:31:21.081Z,29.15
2022-09-14T08:33:47.324Z,29.45
2022-09-14T08:36:13.644Z,29.76
2022-09-14T08:38:39.962Z,30.08
2022-09-14T08:41:06.285Z,30.28
2022-09-14T08:43:32.627Z,30.41
2022-09-14T08:45:59.057Z,30.55
2022-09-14T08:48:25.328Z,30.74
2022-09-14T08:50:51.649Z,30.92
2022-09-14T08:53:17.986Z,31.04
2022-09-14T08:55:44.329Z,31.03
2022-09-14T08:58:10.647Z,31.14
2022-09-14T09:00:37.063Z,31.25
2022-09-14T09:03:03.327Z,31.38
2022-09-14T09:05:29.648Z,31.40
2022-09-14T09:07:55.991Z,31.63
2022-09-14T09:10:22.316Z,31.81
2022-09-14T09:12:48.652Z,31.90
2022-09-14T09:15:14.982Z,32.10
2022-09-14T09:17:41.300Z,32.31
2022-09-14T09:20:07.646Z,32.44
2022-09-14T09:22:33.999Z,32.56
2022-09-14T09:25:00.343Z,32.59
2022-09-14T09:27:26.691Z,32.42
2022-09-14T09:29:53.014Z,32.48
2022-09-14T09:32:19.337Z,32.58
2022-09-14T09:34:45.715Z,32.58
2022-09-14T09:37:12.051Z,32.73
2022-09-14T09:39:38.394Z,32.89
2022-09-14T09:42:04.754Z,33.05
2022-09-14T09:44:31.075Z,33.14
2022-09-14T09:46:57.420Z,33.18
2022-09-14T09:49:23.717Z,33.26
2022-09-14T09:51:50.080Z,33.40
2022-09-14T09:54:16.421Z,33.47
2022-09-14T09:56:42.742Z,33.53
2022-09-14T09:59:09.087Z,33.54
2022-09-14T10:01:35.628Z,33.61
2022-09-14T10:04:01.766Z,33.61
2022-09-14T10:06:28.121Z,33.71
2022-09-14T10:08:54.460Z,33.88
2022-09-14T10:11:20.802Z,33.81
2022-09-14T10:13:47.145Z,33.64
2022-09-14T10:16:13.503Z,33.45
2022-09-14T10:18:39.857Z,33.46
2022-09-14T10:21:06.169Z,33.70
2022-09-14T10:23:32.486Z,33.92
2022-09-14T10:25:58.827Z,34.04
2022-09-14T10:28:25.172Z,34.17
2022-09-14T10:30:51.578Z,34.23
2022-09-14T10:33:17.843Z,34.32
2022-09-14T10:35:44.183Z,34.40
2022-09-14T10:38:10.532Z,34.46
2022-09-14T10:40:36.839Z,34.41
2022-09-14T10:43:03.214Z,34.32
2022-09-14T10:45:29.545Z,34.05
2022-09-14T10:47:55.866Z,34.08
2022-09-14T10:50:22.224Z,34.33
2022-09-14T10:52:48.569Z,34.56
2022-09-14T10:55:14.908Z,34.71
2022-09-14T10:57:41.259Z,34.57
2022-09-14T11:00:07.579Z,34.35
2022-09-14T11:02:34.037Z,34.14
2022-09-14T11:05:00.278Z,34.08
2022-09-14T11:07:26.594Z,34.16
2022-09-14T11:09:52.918Z,34.27
2022-09-14T11:12:19.275Z,34.45
2022-09-14T11:14:45.614Z,34.55
2022-09-14T11:17:11.940Z,34.55
2022-09-14T11:19:38.259Z,34.47
2022-09-14T11:22:04.621Z,34.44
2022-09-14T11:24:30.942Z,34.33
2022-09-14T11:26:57.301Z,34.31
2022-09-14T11:29:23.650Z,34.35
2022-09-14T11:32:10.100Z,34.06
2022-09-14T11:34:16.290Z,33.76
2022-09-14T11:36:42.664Z,33.75
2022-09-14T11:39:09.040Z,33.82
2022-09-14T11:41:35.381Z,33.48
2022-09-14T11:44:01.747Z,33.33
2022-09-14T11:46:28.165Z,33.42
2022-09-14T11:48:54.591Z,33.27
2022-09-14T11:51:20.749Z,33.34
2022-09-14T11:53:47.092Z,33.11
2022-09-14T11:56:13.413Z,32.98
2022-09-14T11:58:39.839Z,32.96
2022-09-14T12:01:06.160Z,33.02
2022-09-14T12:03:32.507Z,32.82
2022-09-14T12:05:58.840Z,32.59
2022-09-14T12:08:25.154Z,32.45
2022-09-14T12:10:51.539Z,32.80
2022-09-14T12:13:18.086Z,33.11
2022-09-14T12:15:44.466Z,33.35
2022-09-14T12:18:10.746Z,33.28
2022-09-14T12:20:37.095Z,33.26
2022-09-14T12:23:03.432Z,32.87
2022-09-14T12:25:29.774Z,32.49
2022-09-14T12:27:56.120Z,32.39
2022-09-14T12:30:22.494Z,32.27
2022-09-14T12:32:48.833Z,32.07
2022-09-14T12:35:15.147Z,31.93
2022-09-14T12:37:41.493Z,31.87
2022-09-14T12:40:07.930Z,31.81
2022-09-14T12:42:34.206Z,31.79
2022-09-14T12:45:00.548Z,32.00
2022-09-14T12:47:26.867Z,32.01
2022-09-14T12:49:53.242Z,32.04
2022-09-14T12:52:19.582Z,32.14
2022-09-14T12:54:50.569Z,31.98
2022-09-14T12:57:12.238Z,31.76
2022-09-14T12:59:38.585Z,31.39
2022-09-14T13:02:05.069Z,31.08
2022-09-14T13:04:31.266Z,30.82
2022-09-14T13:06:57.583Z,30.69
2022-09-14T13:09:23.935Z,30.69
2022-09-14T13:11:50.275Z,30.64
2022-09-14T13:14:16.618Z,30.60
2022-09-14T13:16:42.990Z,30.35
2022-09-14T13:19:13.028Z,29.96
2022-09-14T13:21:35.604Z,29.64
2022-09-14T13:24:01.948Z,29.53
2022-09-14T13:26:28.262Z,29.52
2022-09-14T13:28:54.590Z,29.45
2022-09-14T13:31:21.025Z,29.40
2022-09-14T13:33:47.271Z,29.42
2022-09-14T13:36:13.615Z,29.32
2022-09-14T13:38:39.962Z,29.13
2022-09-14T13:41:06.295Z,29.03
2022-09-14T13:43:32.641Z,28.97
2022-09-14T13:45:59.044Z,28.87
2022-09-14T13:48:25.285Z,28.96
2022-09-14T13:50:51.609Z,28.86
2022-09-14T13:53:17.949Z,28.65
2022-09-14T13:55:44.251Z,28.53
2022-09-14T13:58:10.567Z,28.47
2022-09-14T14:00:36.894Z,28.43
2022-09-14T14:03:03.258Z,28.32
2022-09-14T14:05:29.561Z,28.23
2022-09-14T14:07:55.900Z,28.30
2022-09-14T14:10:22.240Z,28.34
2022-09-14T14:12:50.789Z,28.33
2022-09-14T14:15:14.922Z,28.29
2022-09-14T14:17:41.258Z,28.27
2022-09-14T14:20:07.591Z,28.21
2022-09-14T14:22:33.924Z,28.16
2022-09-14T14:25:15.495Z,28.05
2022-09-14T14:27:26.594Z,27.90
2022-09-14T14:29:52.976Z,27.92
2022-09-14T14:32:19.355Z,27.85
2022-09-14T14:34:45.673Z,27.85
2022-09-14T14:37:12.011Z,27.79
2022-09-14T14:39:38.369Z,27.87
2022-09-14T14:42:04.690Z,27.95
2022-09-14T14:44:31.014Z,28.03
2022-09-14T14:46:57.377Z,28.13
2022-09-14T14:49:23.692Z,28.07
2022-09-14T14:51:50.036Z,28.11
2022-09-14T14:54:16.344Z,28.21
2022-09-14T14:56:42.689Z,28.27
2022-09-14T14:59:09.032Z,28.25
2022-09-14T15:01:35.360Z,28.30
2022-09-14T15:04:01.747Z,28.37
2022-09-14T15:06:28.055Z,28.41
2022-09-14T15:08:54.408Z,28.24
2022-09-14T15:11:20.725Z,28.20
2022-09-14T15:13:47.072Z,28.18
2022-09-14T15:16:13.432Z,28.02
2022-09-14T15:18:39.781Z,27.99
2022-09-14T15:21:06.120Z,27.99
2022-09-14T15:23:32.470Z,27.93
2022-09-14T15:25:58.846Z,27.87
2022-09-14T15:28:25.190Z,27.86
2022-09-14T15:30:51.510Z,27.74
2022-09-14T15:33:17.861Z,27.69
2022-09-14T15:35:44.194Z,27.74
2022-09-14T15:38:10.510Z,27.76
2022-09-14T15:40:36.920Z,27.77
2022-09-14T15:43:03.184Z,27.78
2022-09-14T15:45:29.573Z,27.83
2022-09-14T15:47:55.876Z,27.72
2022-09-14T15:50:22.215Z,27.70
2022-09-14T15:52:48.563Z,27.69
2022-09-14T15:55:14.940Z,27.73
2022-09-14T15:57:41.283Z,27.76
2022-09-14T16:00:07.629Z,27.80
2022-09-14T16:02:34.053Z,27.81
2022-09-14T16:05:00.345Z,27.76
2022-09-14T16:07:26.678Z,27.73
2022-09-14T16:09:57.130Z,27.66
2022-09-14T16:12:19.348Z,27.63
2022-09-14T16:14:45.686Z,27.48
2022-09-14T16:17:12.028Z,27.44
2022-09-14T16:19:38.382Z,27.50
2022-09-14T16:22:04.739Z,27.51
2022-09-14T16:24:31.101Z,27.50
2022-09-14T16:26:57.435Z,27.42
2022-09-14T16:29:23.762Z,27.32
2022-09-14T16:31:50.137Z,27.25
2022-09-14T16:34:16.495Z,27.17
2022-09-14T16:36:42.887Z,27.10
2022-09-14T16:39:09.262Z,27.06
2022-09-14T16:41:35.653Z,27.04
2022-09-14T16:44:01.982Z,27.00
2022-09-14T16:46:28.336Z,26.98
2022-09-14T16:48:54.747Z,26.96
2022-09-14T16:51:21.094Z,26.96
2022-09-14T16:53:47.489Z,26.95
2022-09-14T16:56:13.834Z,26.94
2022-09-14T16:58:40.151Z,26.92
2022-09-14T17:01:06.537Z,26.87
2022-09-14T17:03:32.840Z,26.85
2022-09-14T17:05:59.200Z,26.81
2022-09-14T17:08:25.538Z,26.71
2022-09-14T17:10:51.946Z,26.65
2022-09-14T17:13:18.253Z,26.60
2022-09-14T17:15:44.583Z,26.54
2022-09-14T17:18:10.922Z,26.49
2022-09-14T17:20:37.288Z,26.45
2022-09-14T17:23:03.627Z,26.41
2022-09-14T17:25:29.997Z,26.36
2022-09-14T17:27:56.373Z,26.32
2022-09-14T17:30:22.696Z,26.29
2022-09-14T17:32:49.040Z,26.26
2022-09-14T17:35:15.368Z,26.21
2022-09-14T17:37:41.719Z,26.15
2022-09-14T17:40:08.123Z,26.10
2022-09-14T17:42:34.408Z,26.00
2022-09-14T17:45:00.743Z,25.93
2022-09-14T17:47:27.070Z,25.85
2022-09-14T17:49:53.396Z,25.78
2022-09-14T17:52:19.756Z,25.74
2022-09-14T17:54:46.099Z,25.74
2022-09-14T17:57:12.435Z,25.74
2022-09-14T17:59:38.768Z,25.71
2022-09-14T18:02:05.099Z,25.66
2022-09-14T18:04:31.445Z,25.61
2022-09-14T18:06:57.798Z,25.50
2022-09-14T18:09:24.165Z,25.44
2022-09-14T18:11:50.495Z,25.31
2022-09-14T18:14:16.817Z,25.34
2022-09-14T18:16:43.209Z,25.32
2022-09-14T18:19:09.481Z,25.31
2022-09-14T18:21:35.821Z,25.23
2022-09-14T18:24:02.152Z,25.17
2022-09-14T18:26:28.493Z,25.09
2022-09-14T18:28:54.823Z,25.04
2022-09-14T18:31:21.200Z,25.02
2022-09-14T18:33:47.485Z,24.98
2022-09-14T18:36:13.804Z,24.94
2022-09-14T18:38:40.173Z,24.94
2022-09-14T18:41:06.521Z,24.95
2022-09-14T18:43:32.877Z,24.94
2022-09-14T18:45:59.220Z,24.83
2022-09-14T18:48:25.564Z,24.80
2022-09-14T18:50:51.946Z,24.81
2022-09-14T18:53:18.310Z,24.72
2022-09-14T18:55:44.651Z,24.67
2022-09-14T18:58:10.989Z,24.69
2022-09-14T19:00:37.367Z,24.70
2022-09-14T19:03:03.637Z,24.72
2022-09-14T19:05:29.976Z,24.71
2022-09-14T19:07:56.321Z,24.64
2022-09-14T19:10:22.643Z,24.61
2022-09-14T19:12:48.990Z,24.59
2022-09-14T19:15:15.395Z,24.59
2022-09-14T19:17:41.738Z,24.53
2022-09-14T19:20:08.073Z,24.45
2022-09-14T19:22:34.401Z,24.43
2022-09-14T19:25:00.739Z,24.45
2022-09-14T19:27:27.061Z,24.44
2022-09-14T19:29:53.497Z,24.39
2022-09-14T19:32:19.816Z,24.37
2022-09-14T19:34:46.187Z,24.29
2022-09-14T19:37:12.533Z,24.19
2022-09-14T19:39:38.886Z,24.16
2022-09-14T19:42:05.238Z,24.13
2022-09-14T19:44:31.557Z,24.12
2022-09-14T19:46:57.897Z,24.06
2022-09-14T19:49:24.248Z,23.98
2022-09-14T19:51:50.595Z,23.90
2022-09-14T19:54:16.956Z,23.84
2022-09-14T19:56:43.296Z,23.79
2022-09-14T19:59:09.635Z,23.76
2022-09-14T20:01:36.097Z,23.73
2022-09-14T20:04:02.323Z,23.73
2022-09-14T20:06:28.674Z,23.71
2022-09-14T20:08:54.998Z,23.72
2022-09-14T20:11:21.330Z,23.71
2022-09-14T20:13:47.670Z,23.66
2022-09-14T20:16:14.042Z,23.61
2022-09-14T20:18:40.319Z,23.62
2022-09-14T20:21:06.706Z,23.58
2022-09-14T20:23:33.086Z,23.54
2022-09-14T20:25:59.416Z,23.55
2022-09-14T20:28:25.753Z,23.56
2022-09-14T20:30:52.116Z,23.54
2022-09-14T20:33:18.423Z,23.50
2022-09-14T20:35:44.781Z,23.43
2022-09-14T20:38:11.104Z,23.39
2022-09-14T20:40:37.479Z,23.35
2022-09-14T20:43:03.788Z,23.30
2022-09-14T20:45:30.144Z,23.29
2022-09-14T20:47:56.495Z,23.26
2022-09-14T20:50:22.862Z,23.17
2022-09-14T20:52:49.181Z,23.12
2022-09-14T20:55:15.503Z,23.15
2022-09-14T20:57:41.872Z,23.20
2022-09-14T21:00:08.202Z,23.18
2022-09-14T21:02:34.571Z,23.12
2022-09-14T21:05:00.874Z,23.04
2022-09-14T21:07:27.199Z,22.98
2022-09-14T21:09:53.532Z,22.99
2022-09-14T21:12:19.854Z,23.04
2022-09-14T21:14:46.184Z,23.07
2022-09-14T21:17:12.533Z,23.11
2022-09-14T21:19:38.860Z,23.13
2022-09-14T21:22:05.203Z,23.07
2022-09-14T21:24:31.553Z,23.01
2022-09-14T21:26:57.893Z,23.00
2022-09-14T21:29:24.261Z,22.97
2022-09-14T21:31:50.582Z,22.92
2022-09-14T21:34:16.933Z,22.84
2022-09-14T21:36:43.270Z,22.81
2022-09-14T21:39:09.644Z,22.82
2022-09-14T21:41:35.976Z,22.76
2022-09-14T21:44:02.309Z,22.69
2022-09-14T21:46:28.711Z,22.61
2022-09-14T21:48:55.007Z,22.55
2022-09-14T21:51:21.338Z,22.53
2022-09-14T21:53:47.664Z,22.51
2022-09-14T21:56:14.007Z,22.47
2022-09-14T21:58:40.335Z,22.39
2022-09-14T22:01:06.713Z,22.33
2022-09-14T22:03:33.001Z,22.31
2022-09-14T22:05:59.321Z,22.27
2022-09-14T22:08:25.669Z,22.21
2022-09-14T22:10:52.006Z,22.15
2022-09-14T22:13:18.352Z,22.11
2022-09-14T22:15:44.700Z,22.07
2022-09-14T22:18:11.006Z,22.04
2022-09-14T22:20:37.324Z,22.01
2022-09-14T22:23:03.651Z,21.96
2022-09-14T22:25:29.993Z,21.96
2022-09-14T22:27:56.339Z,21.94
2022-09-14T22:30:22.681Z,21.93
2022-09-14T22:32:49.023Z,21.90
2022-09-14T22:35:15.378Z,21.85
2022-09-14T22:37:41.709Z,21.81
2022-09-14T22:40:08.099Z,21.72
2022-09-14T22:42:34.417Z,21.62
2022-09-14T22:45:00.731Z,21.57
2022-09-14T22:47:27.057Z,21.54
2022-09-14T22:49:53.378Z,21.49
2022-09-14T22:52:19.710Z,21.43
2022-09-14T22:54:46.030Z,21.39
2022-09-14T22:57:12.391Z,21.36
2022-09-14T22:59:38.734Z,21.33
2022-09-14T23:02:05.107Z,21.31
2022-09-14T23:04:31.397Z,21.29
2022-09-14T23:06:57.737Z,21.27
2022-09-14T23:09:24.083Z,21.25
2022-09-14T23:11:50.454Z,21.29
2022-09-14T23:14:16.793Z,21.31
2022-09-14T23:16:43.152Z,21.31
2022-09-14T23:19:09.479Z,21.29
2022-09-14T23:21:35.825Z,21.29
2022-09-14T23:24:02.157Z,21.25
2022-09-14T23:26:28.499Z,21.21
2022-09-14T23:28:54.814Z,21.20
2022-09-14T23:31:21.212Z,21.20
2022-09-14T23:33:47.497Z,21.20
2022-09-14T23:36:13.864Z,21.18
2022-09-14T23:38:40.184Z,21.10
2022-09-14T23:41:06.528Z,21.05
2022-09-14T23:43:32.880Z,21.03
2022-09-14T23:45:59.231Z,20.99
2022-09-14T23:48:25.525Z,20.98
2022-09-14T23:50:51.885Z,20.96
2022-09-14T23:53:18.210Z,20.92
2022-09-14T23:55:44.545Z,20.91
2022-09-14T23:58:10.864Z,20.93
