createdAt,value
2022-07-29T00:00:58.384Z,19.83
2022-07-29T00:03:25.397Z,17.10
2022-07-29T00:05:54.134Z,12.23
2022-07-29T00:08:21.124Z,12.20
2022-07-29T00:10:48.310Z,14.57
2022-07-29T00:13:15.177Z,15.73
2022-07-29T00:15:41.961Z,17.83
2022-07-29T00:18:08.666Z,12.63
2022-07-29T00:20:35.421Z,14.43
2022-07-29T00:23:02.199Z,12.77
2022-07-29T00:25:29.048Z,11.77
2022-07-29T00:30:40.950Z,15.10
2022-07-29T00:33:09.183Z,10.97
2022-07-29T00:35:45.186Z,12.23
2022-07-29T00:38:12.893Z,10.60
2022-07-29T00:40:39.629Z,10.87
2022-07-29T00:43:10.965Z,9.57
2022-07-29T00:45:37.693Z,13.20
2022-07-29T00:48:05.792Z,9.07
2022-07-29T00:53:17.173Z,11.70
2022-07-29T00:55:43.897Z,11.50
2022-07-29T00:58:10.753Z,11.17
2022-07-29T01:00:38.052Z,12.00
2022-07-29T01:03:04.973Z,11.40
2022-07-29T01:05:50.133Z,8.17
2022-07-29T01:08:17.946Z,10.30
2022-07-29T01:10:44.755Z,10.47
2022-07-29T01:13:11.498Z,10.00
2022-07-29T01:15:39.555Z,8.67
2022-07-29T01:18:18.187Z,11.13
2022-07-29T01:20:48.996Z,7.47
2022-07-29T01:23:35.066Z,10.37
2022-07-29T01:26:20.764Z,10.77
2022-07-29T01:28:47.872Z,7.27
2022-07-29T01:31:23.733Z,11.13
2022-07-29T01:33:53.915Z,7.70
2022-07-29T01:36:32.817Z,11.87
2022-07-29T01:39:10.380Z,7.77
2022-07-29T01:41:37.611Z,5.77
2022-07-29T01:44:11.250Z,8.57
2022-07-29T01:46:38.712Z,10.27
2022-07-29T01:49:08.509Z,14.73
2022-07-29T01:52:01.295Z,8.47
2022-07-29T01:54:43.971Z,11.20
2022-07-29T01:57:14.667Z,8.50
2022-07-29T01:59:41.473Z,11.07
2022-07-29T02:02:09.697Z,12.23
2022-07-29T02:04:36.967Z,8.97
2022-07-29T02:07:04.979Z,9.47
2022-07-29T02:09:31.768Z,8.87
2022-07-29T02:11:58.495Z,9.80
2022-07-29T02:14:25.658Z,10.20
2022-07-29T02:16:54.152Z,11.20
2022-07-29T02:19:21.595Z,9.77
2022-07-29T02:21:48.454Z,9.40
2022-07-29T02:24:15.406Z,8.57
2022-07-29T02:26:42.642Z,11.10
2022-07-29T02:29:10.042Z,6.53
2022-07-29T02:31:37.221Z,7.40
2022-07-29T02:34:04.619Z,8.13
2022-07-29T02:36:32.513Z,7.03
2022-07-29T02:39:01.824Z,9.43
2022-07-29T02:41:32.241Z,7.63
2022-07-29T02:44:00.183Z,4.63
2022-07-29T02:46:36.909Z,6.83
2022-07-29T02:49:16.967Z,6.97
2022-07-29T02:51:51.175Z,9.37
2022-07-29T02:54:26.789Z,8.67
2022-07-29T02:56:56.652Z,9.47
2022-07-29T02:59:24.621Z,6.70
2022-07-29T03:01:51.418Z,6.93
2022-07-29T03:04:18.883Z,5.73
2022-07-29T03:06:46.100Z,9.27
2022-07-29T03:09:13.783Z,8.37
2022-07-29T03:11:46.372Z,7.77
2022-07-29T03:14:19.596Z,6.43
2022-07-29T03:16:46.795Z,7.20
2022-07-29T03:19:14.173Z,6.73
2022-07-29T03:21:41.005Z,7.53
2022-07-29T03:24:12.185Z,8.93
2022-07-29T03:26:39.655Z,6.97
2022-07-29T03:29:06.392Z,12.43
2022-07-29T03:34:19.097Z,9.30
2022-07-29T03:39:36.671Z,6.63
2022-07-29T03:44:48.729Z,7.60
2022-07-29T03:47:16.442Z,7.53
2022-07-29T03:49:43.673Z,10.70
2022-07-29T03:52:10.359Z,7.80
2022-07-29T03:54:37.123Z,6.70
2022-07-29T03:57:04.117Z,7.27
2022-07-29T04:02:18.835Z,6.17
2022-07-29T04:07:33.263Z,7.83
2022-07-29T04:12:44.625Z,9.97
2022-07-29T04:15:11.884Z,7.17
2022-07-29T04:17:38.882Z,8.33
2022-07-29T04:20:06.151Z,7.77
2022-07-29T04:22:32.866Z,7.97
2022-07-29T04:25:03.787Z,8.10
2022-07-29T04:27:30.961Z,9.77
2022-07-29T04:29:57.740Z,7.87
2022-07-29T04:32:25.113Z,10.93
2022-07-29T04:34:52.331Z,10.87
2022-07-29T04:37:19.242Z,8.00
2022-07-29T04:39:46.881Z,12.20
2022-07-29T04:42:13.692Z,9.87
2022-07-29T04:44:41.539Z,8.27
2022-07-29T04:49:54.123Z,9.57
2022-07-29T04:52:21.130Z,9.17
2022-07-29T04:54:47.863Z,12.17
2022-07-29T04:57:14.677Z,11.20
2022-07-29T04:59:41.373Z,9.53
2022-07-29T05:02:08.240Z,9.40
2022-07-29T05:04:34.981Z,7.97
2022-07-29T05:07:01.734Z,11.40
2022-07-29T05:09:28.585Z,12.13
2022-07-29T05:11:55.500Z,7.30
2022-07-29T05:17:06.866Z,12.67
2022-07-29T05:19:33.753Z,8.20
2022-07-29T05:22:06.720Z,10.70
2022-07-29T05:24:33.951Z,6.80
2022-07-29T05:27:00.752Z,9.10
2022-07-29T05:29:44.892Z,8.03
2022-07-29T05:32:13.136Z,8.57
2022-07-29T05:34:50.825Z,9.20
2022-07-29T05:37:20.755Z,9.40
2022-07-29T05:39:50.643Z,9.00
2022-07-29T05:42:24.256Z,10.17
2022-07-29T05:44:51.095Z,9.53
2022-07-29T05:47:17.901Z,7.40
2022-07-29T05:49:44.666Z,10.83
2022-07-29T05:52:11.379Z,10.60
2022-07-29T05:54:38.195Z,9.93
2022-07-29T05:57:04.971Z,10.57
2022-07-29T05:59:31.782Z,8.03
2022-07-29T06:02:00.011Z,7.63
2022-07-29T06:04:27.429Z,7.10
2022-07-29T06:06:54.311Z,9.03
2022-07-29T06:09:20.998Z,7.77
2022-07-29T06:11:47.746Z,8.00
2022-07-29T06:14:14.873Z,5.80
2022-07-29T06:16:42.456Z,7.67
2022-07-29T06:19:09.601Z,5.73
2022-07-29T06:21:36.419Z,3.03
2022-07-29T06:24:09.014Z,3.50
2022-07-29T06:26:39.649Z,2.83
2022-07-29T06:29:07.380Z,1.17
2022-07-29T06:31:34.074Z,2.43
2022-07-29T06:34:01.287Z,3.03
2022-07-29T06:36:28.170Z,1.50
2022-07-29T06:38:56.094Z,0.97
2022-07-29T06:41:24.287Z,2.27
2022-07-29T06:46:37.920Z,2.87
2022-07-29T06:49:05.648Z,3.87
2022-07-29T06:51:32.515Z,3.03
2022-07-29T06:54:03.304Z,3.43
2022-07-29T06:56:39.420Z,1.63
2022-07-29T06:59:10.434Z,4.10
2022-07-29T07:01:38.104Z,3.37
2022-07-29T07:04:05.663Z,2.00
2022-07-29T07:06:32.357Z,1.50
2022-07-29T07:11:43.464Z,2.63
2022-07-29T07:16:55.026Z,1.33
2022-07-29T07:19:21.745Z,0.53
2022-07-29T07:21:48.451Z,2.77
2022-07-29T07:24:16.079Z,1.53
2022-07-29T07:26:43.761Z,2.63
2022-07-29T07:29:11.186Z,1.73
2022-07-29T07:31:38.217Z,0.90
2022-07-29T07:34:05.019Z,2.07
2022-07-29T07:36:31.996Z,0.57
2022-07-29T07:38:58.927Z,1.00
2022-07-29T07:41:25.677Z,1.40
2022-07-29T07:43:53.024Z,1.23
2022-07-29T07:46:19.857Z,0.60
2022-07-29T07:48:46.829Z,2.77
2022-07-29T07:51:13.676Z,3.07
2022-07-29T07:53:40.467Z,2.60
2022-07-29T07:56:10.920Z,2.37
2022-07-29T07:58:38.736Z,3.03
2022-07-29T08:01:06.225Z,1.33
2022-07-29T08:03:33.831Z,1.27
2022-07-29T08:06:00.681Z,0.90
2022-07-29T08:08:28.637Z,1.90
2022-07-29T08:10:57.220Z,1.60
2022-07-29T08:13:28.815Z,1.20
2022-07-29T08:15:59.107Z,1.43
2022-07-29T08:18:26.568Z,2.17
2022-07-29T08:20:53.264Z,2.33
2022-07-29T08:23:23.948Z,1.30
2022-07-29T08:25:52.343Z,1.60
2022-07-29T08:28:21.578Z,1.43
2022-07-29T08:30:52.965Z,3.17
2022-07-29T08:33:22.369Z,3.43
2022-07-29T08:35:51.184Z,3.03
2022-07-29T08:38:18.191Z,0.93
2022-07-29T08:40:45.001Z,0.70
2022-07-29T08:43:11.816Z,1.50
2022-07-29T08:45:47.414Z,3.00
2022-07-29T08:48:16.011Z,1.57
2022-07-29T08:50:43.163Z,2.90
2022-07-29T08:53:14.819Z,1.77
2022-07-29T08:55:42.568Z,3.60
2022-07-29T08:58:09.769Z,2.70
2022-07-29T09:00:38.675Z,2.37
2022-07-29T09:03:07.761Z,2.60
2022-07-29T09:05:39.637Z,1.57
2022-07-29T09:08:07.743Z,3.60
2022-07-29T09:10:36.217Z,3.93
2022-07-29T09:13:03.136Z,1.60
2022-07-29T09:15:30.172Z,0.93
2022-07-29T09:18:00.222Z,1.63
2022-07-29T09:20:27.175Z,1.17
2022-07-29T09:22:54.869Z,1.43
2022-07-29T09:25:37.197Z,1.40
2022-07-29T09:28:11.030Z,2.80
2022-07-29T09:30:57.528Z,2.03
2022-07-29T09:33:24.666Z,1.20
2022-07-29T09:36:04.695Z,2.57
2022-07-29T09:38:33.444Z,3.33
2022-07-29T09:41:05.998Z,3.17
2022-07-29T09:43:33.750Z,1.83
2022-07-29T09:46:18.885Z,2.87
2022-07-29T09:48:45.905Z,1.40
2022-07-29T09:51:23.077Z,1.40
2022-07-29T09:53:53.792Z,1.10
2022-07-29T09:56:20.714Z,3.00
2022-07-29T09:58:47.628Z,1.53
2022-07-29T10:01:15.303Z,2.37
2022-07-29T10:03:52.398Z,2.43
2022-07-29T10:06:19.363Z,1.93
2022-07-29T10:08:46.456Z,1.87
2022-07-29T10:11:17.553Z,2.07
2022-07-29T10:13:44.790Z,2.67
2022-07-29T10:16:12.042Z,2.63
2022-07-29T10:18:42.137Z,1.47
2022-07-29T10:21:09.202Z,1.70
2022-07-29T10:23:46.928Z,1.90
2022-07-29T10:26:15.652Z,1.17
2022-07-29T10:28:42.428Z,1.07
2022-07-29T10:31:11.874Z,0.70
2022-07-29T10:33:39.914Z,4.50
2022-07-29T10:36:16.052Z,1.17
2022-07-29T10:41:47.789Z,5.90
2022-07-29T10:44:19.155Z,1.57
2022-07-29T10:46:46.700Z,1.03
2022-07-29T10:49:16.035Z,0.70
2022-07-29T10:51:51.896Z,1.23
2022-07-29T10:54:19.246Z,1.10
2022-07-29T10:56:46.929Z,1.30
2022-07-29T10:59:21.502Z,1.10
2022-07-29T11:02:02.453Z,1.30
2022-07-29T11:04:47.099Z,0.90
2022-07-29T11:07:15.181Z,0.50
2022-07-29T11:09:42.433Z,0.63
2022-07-29T11:12:31.089Z,0.70
2022-07-29T11:17:59.307Z,2.97
2022-07-29T11:20:34.000Z,0.40
2022-07-29T11:23:00.908Z,2.03
2022-07-29T11:25:50.172Z,0.40
2022-07-29T11:28:23.052Z,2.23
2022-07-29T11:30:52.994Z,0.67
2022-07-29T11:33:54.534Z,1.23
2022-07-29T11:36:20.005Z,1.47
2022-07-29T11:42:28.167Z,0.40
2022-07-29T11:45:44.122Z,0.93
2022-07-29T11:48:28.406Z,0.83
2022-07-29T11:53:33.425Z,1.60
2022-07-29T11:56:00.676Z,3.07
2022-07-29T11:58:27.814Z,2.77
2022-07-29T12:00:55.545Z,0.70
2022-07-29T12:06:17.450Z,1.23
2022-07-29T12:08:45.658Z,0.90
2022-07-29T12:11:24.420Z,0.30
2022-07-29T12:16:37.116Z,1.13
2022-07-29T12:19:05.113Z,0.40
2022-07-29T12:21:45.712Z,0.30
2022-07-29T12:27:03.598Z,0.30
2022-07-29T12:29:34.634Z,2.40
2022-07-29T12:32:02.879Z,0.40
2022-07-29T12:34:30.568Z,0.30
2022-07-29T12:36:57.328Z,0.87
2022-07-29T12:39:27.499Z,0.63
2022-07-29T12:41:54.412Z,1.23
2022-07-29T12:44:47.708Z,0.67
2022-07-29T12:47:14.560Z,0.60
2022-07-29T12:49:41.454Z,0.63
2022-07-29T12:52:27.217Z,3.97
2022-07-29T12:54:54.190Z,1.33
2022-07-29T12:57:21.041Z,1.17
2022-07-29T13:00:14.893Z,0.30
2022-07-29T13:02:42.428Z,0.63
2022-07-29T13:05:09.591Z,1.83
2022-07-29T13:07:55.820Z,0.50
2022-07-29T13:10:24.834Z,1.63
2022-07-29T13:13:09.129Z,4.27
2022-07-29T13:15:36.666Z,0.30
2022-07-29T13:18:04.288Z,0.83
2022-07-29T13:20:31.108Z,0.53
2022-07-29T13:22:59.269Z,0.60
2022-07-29T13:25:28.724Z,0.97
2022-07-29T13:27:57.111Z,0.80
2022-07-29T13:30:24.088Z,0.37
2022-07-29T13:32:51.264Z,0.37
2022-07-29T13:35:18.057Z,0.50
2022-07-29T13:37:44.943Z,0.63
2022-07-29T13:40:12.054Z,0.87
2022-07-29T13:42:39.053Z,0.70
2022-07-29T13:45:07.660Z,0.47
2022-07-29T13:47:34.488Z,3.00
2022-07-29T13:50:02.346Z,1.13
2022-07-29T13:52:29.126Z,0.77
2022-07-29T13:57:39.457Z,4.40
2022-07-29T14:00:06.589Z,1.20
2022-07-29T14:02:35.056Z,1.80
2022-07-29T14:05:06.254Z,10.50
2022-07-29T14:07:35.022Z,2.10
2022-07-29T14:10:02.010Z,0.90
2022-07-29T14:15:13.776Z,0.77
2022-07-29T14:20:25.111Z,0.50
2022-07-29T14:22:52.065Z,1.77
2022-07-29T14:25:21.863Z,0.47
2022-07-29T14:27:50.856Z,1.60
2022-07-29T14:30:17.679Z,3.73
2022-07-29T14:32:44.479Z,0.40
2022-07-29T14:35:11.924Z,0.50
2022-07-29T14:37:41.416Z,1.27
2022-07-29T14:40:08.752Z,0.90
2022-07-29T14:42:35.557Z,0.90
2022-07-29T14:45:02.388Z,1.00
2022-07-29T14:47:29.156Z,0.83
2022-07-29T14:49:55.861Z,1.87
2022-07-29T14:55:16.390Z,0.40
2022-07-29T15:00:38.301Z,0.60
2022-07-29T15:05:50.077Z,0.57
2022-07-29T15:08:17.311Z,1.13
2022-07-29T15:10:44.474Z,1.50
2022-07-29T15:13:12.414Z,1.00
2022-07-29T15:18:25.702Z,4.37
2022-07-29T15:20:52.909Z,1.03
2022-07-29T15:23:21.117Z,1.03
2022-07-29T15:25:48.568Z,1.80
2022-07-29T15:28:18.036Z,1.17
2022-07-29T15:30:45.477Z,0.57
2022-07-29T15:33:12.681Z,0.47
2022-07-29T15:35:39.916Z,0.57
2022-07-29T15:38:09.593Z,0.20
2022-07-29T15:40:37.765Z,1.70
2022-07-29T15:43:08.069Z,0.40
2022-07-29T15:45:40.294Z,1.13
2022-07-29T15:48:10.236Z,0.80
2022-07-29T15:50:41.726Z,0.80
2022-07-29T15:53:08.844Z,2.80
2022-07-29T15:58:21.672Z,1.80
2022-07-29T16:00:51.283Z,2.20
2022-07-29T16:03:19.693Z,1.23
2022-07-29T16:05:46.771Z,0.80
2022-07-29T16:08:16.240Z,2.07
2022-07-29T16:10:43.361Z,0.33
2022-07-29T16:13:10.247Z,0.90
2022-07-29T16:15:44.128Z,0.40
2022-07-29T16:18:12.006Z,0.60
2022-07-29T16:20:40.709Z,0.50
2022-07-29T16:23:12.772Z,0.40
2022-07-29T16:25:59.063Z,1.07
2022-07-29T16:31:11.455Z,0.23
2022-07-29T16:33:55.712Z,0.63
2022-07-29T16:36:26.473Z,0.60
2022-07-29T16:41:38.657Z,1.07
2022-07-29T16:44:05.371Z,1.23
2022-07-29T16:46:32.762Z,0.87
2022-07-29T16:48:59.810Z,0.80
2022-07-29T16:54:14.598Z,0.60
2022-07-29T16:59:25.738Z,0.53
2022-07-29T17:01:53.730Z,1.27
2022-07-29T17:04:23.506Z,1.80
2022-07-29T17:06:50.715Z,0.30
2022-07-29T17:09:17.537Z,1.07
2022-07-29T17:11:53.865Z,0.53
2022-07-29T17:17:13.618Z,3.17
2022-07-29T17:19:43.818Z,2.27
2022-07-29T17:22:15.866Z,0.70
2022-07-29T17:27:33.929Z,0.60
2022-07-29T17:30:00.900Z,0.90
2022-07-29T17:32:27.642Z,1.30
2022-07-29T17:34:54.937Z,0.40
2022-07-29T17:37:21.888Z,2.63
2022-07-29T17:39:51.504Z,1.50
2022-07-29T17:42:18.296Z,3.30
2022-07-29T17:44:45.064Z,3.50
2022-07-29T17:47:16.156Z,1.20
2022-07-29T17:49:45.015Z,0.70
2022-07-29T17:52:15.432Z,1.37
2022-07-29T17:54:42.188Z,1.00
2022-07-29T17:57:09.022Z,1.40
2022-07-29T17:59:35.871Z,2.03
2022-07-29T18:02:02.768Z,2.77
2022-07-29T18:04:31.651Z,2.33
2022-07-29T18:06:58.734Z,2.00
2022-07-29T18:09:29.556Z,2.00
2022-07-29T18:11:56.441Z,5.90
2022-07-29T18:14:23.417Z,5.27
2022-07-29T18:16:50.411Z,2.23
2022-07-29T18:19:17.805Z,6.07
2022-07-29T18:24:31.129Z,3.60
2022-07-29T18:29:42.098Z,1.47
2022-07-29T18:34:53.372Z,1.77
2022-07-29T18:38:00.177Z,2.70
2022-07-29T18:40:08.790Z,2.63
2022-07-29T18:45:21.214Z,3.00
2022-07-29T18:47:52.629Z,3.93
2022-07-29T18:50:28.262Z,2.33
2022-07-29T18:52:58.659Z,1.80
2022-07-29T18:55:25.892Z,3.20
2022-07-29T18:57:54.357Z,3.20
2022-07-29T19:00:24.031Z,2.70
2022-07-29T19:02:51.616Z,2.90
2022-07-29T19:05:18.719Z,5.03
2022-07-29T19:07:46.839Z,2.63
2022-07-29T19:10:13.698Z,2.47
2022-07-29T19:12:40.787Z,2.63
2022-07-29T19:15:10.422Z,4.20
2022-07-29T19:17:37.424Z,4.07
2022-07-29T19:20:04.539Z,3.17
2022-07-29T19:22:34.405Z,3.07
2022-07-29T19:25:01.222Z,1.63
2022-07-29T19:27:28.272Z,3.10
2022-07-29T19:30:02.683Z,3.20
2022-07-29T19:32:29.851Z,2.07
2022-07-29T19:35:15.277Z,1.87
2022-07-29T19:37:42.719Z,1.20
2022-07-29T19:40:13.309Z,2.13
2022-07-29T19:42:40.390Z,2.00
2022-07-29T19:45:08.419Z,3.60
2022-07-29T19:47:38.656Z,13.57
2022-07-29T19:50:09.647Z,16.87
2022-07-29T19:52:36.595Z,11.63
2022-07-29T19:55:07.593Z,13.10
2022-07-29T19:57:36.479Z,11.87
2022-07-29T20:00:11.111Z,12.67
2022-07-29T20:02:42.993Z,15.67
2022-07-29T20:05:10.149Z,9.93
2022-07-29T20:07:38.140Z,9.50
2022-07-29T20:10:08.508Z,6.57
2022-07-29T20:12:35.997Z,6.70
2022-07-29T20:15:03.312Z,7.27
2022-07-29T20:17:30.463Z,5.40
2022-07-29T20:20:01.479Z,8.07
2022-07-29T20:22:28.459Z,6.60
2022-07-29T20:24:56.882Z,3.27
2022-07-29T20:27:25.663Z,4.57
2022-07-29T20:29:53.660Z,5.13
2022-07-29T20:32:21.669Z,4.60
2022-07-29T20:34:48.724Z,4.83
2022-07-29T20:37:17.781Z,2.87
2022-07-29T20:39:47.944Z,2.50
2022-07-29T20:42:20.156Z,3.63
2022-07-29T20:44:51.770Z,2.67
2022-07-29T20:47:19.166Z,6.03
2022-07-29T20:49:45.934Z,2.43
2022-07-29T20:52:12.870Z,2.43
2022-07-29T20:54:39.653Z,1.80
2022-07-29T20:57:08.519Z,1.60
2022-07-29T20:59:35.269Z,1.40
2022-07-29T21:02:02.557Z,1.70
2022-07-29T21:04:30.930Z,1.10
2022-07-29T21:06:59.747Z,1.40
2022-07-29T21:09:30.346Z,1.77
2022-07-29T21:11:59.390Z,2.87
2022-07-29T21:17:27.597Z,4.27
2022-07-29T21:19:55.461Z,2.80
2022-07-29T21:22:22.484Z,3.80
2022-07-29T21:24:49.443Z,3.57
2022-07-29T21:27:38.387Z,5.23
2022-07-29T21:30:06.720Z,4.50
2022-07-29T21:32:34.733Z,2.27
2022-07-29T21:35:01.953Z,6.30
2022-07-29T21:40:13.563Z,7.00
2022-07-29T21:42:40.505Z,6.10
2022-07-29T21:45:13.522Z,4.37
2022-07-29T21:47:41.311Z,4.97
2022-07-29T21:50:08.243Z,3.80
2022-07-29T21:52:37.397Z,7.73
2022-07-29T21:55:04.801Z,3.80
2022-07-29T21:57:32.827Z,3.50
2022-07-29T22:00:03.029Z,3.87
2022-07-29T22:02:50.136Z,3.63
2022-07-29T22:05:18.240Z,20.13
2022-07-29T22:07:54.592Z,50.70
2022-07-29T22:13:07.894Z,28.60
2022-07-29T22:15:35.682Z,23.67
2022-07-29T22:18:02.590Z,20.77
2022-07-29T22:20:29.856Z,10.53
2022-07-29T22:22:56.567Z,8.93
2022-07-29T22:25:24.458Z,8.50
2022-07-29T22:27:51.860Z,6.17
2022-07-29T22:30:18.723Z,7.17
2022-07-29T22:32:46.840Z,5.33
2022-07-29T22:35:13.623Z,4.20
2022-07-29T22:37:40.310Z,5.13
2022-07-29T22:40:07.257Z,5.40
2022-07-29T22:42:34.564Z,5.37
2022-07-29T22:45:04.958Z,3.13
2022-07-29T22:47:39.021Z,4.90
2022-07-29T22:50:14.883Z,3.33
2022-07-29T22:52:41.654Z,4.60
2022-07-29T22:55:08.593Z,3.83
2022-07-29T22:57:36.123Z,2.87
2022-07-29T23:00:03.965Z,4.10
2022-07-29T23:02:30.643Z,3.23
2022-07-29T23:04:57.612Z,4.03
2022-07-29T23:07:25.011Z,3.60
2022-07-29T23:09:52.592Z,3.10
2022-07-29T23:12:19.576Z,2.30
2022-07-29T23:14:46.471Z,3.50
2022-07-29T23:17:13.265Z,3.73
2022-07-29T23:19:41.051Z,3.00
2022-07-29T23:22:08.176Z,2.10
2022-07-29T23:24:34.908Z,1.93
2022-07-29T23:27:02.131Z,3.40
2022-07-29T23:29:31.801Z,3.10
2022-07-29T23:32:00.503Z,2.93
2022-07-29T23:34:27.194Z,3.50
2022-07-29T23:36:53.917Z,2.70
2022-07-29T23:42:05.104Z,2.90
2022-07-29T23:44:33.089Z,3.97
2022-07-29T23:47:01.087Z,4.07
2022-07-29T23:49:28.451Z,3.53
2022-07-29T23:51:55.227Z,7.50
2022-07-29T23:54:22.099Z,4.60
2022-07-29T23:56:48.781Z,6.87
2022-07-29T23:59:17.132Z,4.07
