createdAt,value
2017-11-08T00:00:22.645Z,9.19
2017-11-08T00:01:22.609Z,9.19
2017-11-08T00:02:22.604Z,9.14
2017-11-08T00:03:22.600Z,9.22
2017-11-08T00:04:22.596Z,9.11
2017-11-08T00:05:22.591Z,9.14
2017-11-08T00:06:22.596Z,9.21
2017-11-08T00:07:22.586Z,9.18
2017-11-08T00:08:22.629Z,9.19
2017-11-08T00:09:22.574Z,9.21
2017-11-08T00:10:22.573Z,9.19
2017-11-08T00:11:22.871Z,9.18
2017-11-08T00:12:23.524Z,9.21
2017-11-08T00:13:22.574Z,9.13
2017-11-08T00:14:22.615Z,9.10
2017-11-08T00:15:23.514Z,9.19
2017-11-08T00:16:22.541Z,9.08
2017-11-08T00:17:22.538Z,9.00
2017-11-08T00:18:22.534Z,9.04
2017-11-08T00:19:23.016Z,9.00
2017-11-08T00:20:22.527Z,9.04
2017-11-08T00:21:22.529Z,9.03
2017-11-08T00:22:22.515Z,9.02
2017-11-08T00:23:23.016Z,8.97
2017-11-08T00:24:22.505Z,9.03
2017-11-08T00:25:23.016Z,8.89
2017-11-08T00:26:22.497Z,9.03
2017-11-08T00:27:22.513Z,8.97
2017-11-08T00:28:22.487Z,9.06
2017-11-08T00:29:22.483Z,9.00
2017-11-08T00:30:22.477Z,9.04
2017-11-08T00:31:22.473Z,9.04
2017-11-08T00:32:22.467Z,9.08
2017-11-08T00:33:22.507Z,9.06
2017-11-08T00:34:22.459Z,9.04
2017-11-08T00:35:22.456Z,9.18
2017-11-08T00:36:22.448Z,9.19
2017-11-08T00:37:22.445Z,9.19
2017-11-08T00:38:22.440Z,9.22
2017-11-08T00:39:22.438Z,9.18
2017-11-08T00:40:22.542Z,9.04
2017-11-08T00:41:22.428Z,9.04
2017-11-08T00:42:23.280Z,9.04
2017-11-08T00:43:22.422Z,9.13
2017-11-08T00:44:22.413Z,9.11
2017-11-08T00:45:22.453Z,8.99
2017-11-08T00:46:23.020Z,9.10
2017-11-08T00:47:22.401Z,9.11
2017-11-08T00:48:22.395Z,9.13
2017-11-08T00:49:22.393Z,9.06
2017-11-08T00:50:22.390Z,9.16
2017-11-08T00:51:22.382Z,9.14
2017-11-08T00:52:22.376Z,9.06
2017-11-08T00:53:22.371Z,9.10
2017-11-08T00:54:22.369Z,9.03
2017-11-08T00:55:22.364Z,8.97
2017-11-08T00:56:22.364Z,8.95
2017-11-08T00:57:22.354Z,8.85
2017-11-08T00:58:22.348Z,8.84
2017-11-08T00:59:22.350Z,8.78
2017-11-08T01:00:22.340Z,8.84
2017-11-08T01:01:22.334Z,8.81
2017-11-08T01:02:22.331Z,8.82
2017-11-08T01:03:22.325Z,8.82
2017-11-08T01:04:22.318Z,8.74
2017-11-08T01:05:22.316Z,8.76
2017-11-08T01:06:22.310Z,8.82
2017-11-08T01:07:22.305Z,8.82
2017-11-08T01:08:22.299Z,8.74
2017-11-08T01:09:22.295Z,8.81
2017-11-08T01:10:22.290Z,8.73
2017-11-08T01:11:22.286Z,8.81
2017-11-08T01:12:22.280Z,8.82
2017-11-08T01:13:22.275Z,8.76
2017-11-08T01:14:22.271Z,8.74
2017-11-08T01:15:22.266Z,8.74
2017-11-08T01:16:22.262Z,8.79
2017-11-08T01:17:22.256Z,8.73
2017-11-08T01:18:22.252Z,8.70
2017-11-08T01:19:22.248Z,8.74
2017-11-08T01:20:23.022Z,8.67
2017-11-08T01:21:23.021Z,8.71
2017-11-08T01:22:22.233Z,8.70
2017-11-08T01:23:22.228Z,8.64
2017-11-08T01:24:22.221Z,8.61
2017-11-08T01:25:22.215Z,8.53
2017-11-08T01:26:22.214Z,8.60
2017-11-08T01:27:22.207Z,8.61
2017-11-08T01:28:22.201Z,8.58
2017-11-08T01:29:22.195Z,8.60
2017-11-08T01:30:22.190Z,8.71
2017-11-08T01:31:22.187Z,8.69
2017-11-08T01:32:22.182Z,8.66
2017-11-08T01:33:22.176Z,8.61
2017-11-08T01:34:22.171Z,8.58
2017-11-08T01:35:22.167Z,8.55
2017-11-08T01:36:22.160Z,8.63
2017-11-08T01:37:22.157Z,8.60
2017-11-08T01:38:22.151Z,8.48
2017-11-08T01:39:22.147Z,8.53
2017-11-08T01:40:22.141Z,8.52
2017-11-08T01:41:22.137Z,8.60
2017-11-08T01:42:22.132Z,8.46
2017-11-08T01:43:22.138Z,8.53
2017-11-08T01:44:22.120Z,8.56
2017-11-08T01:45:22.118Z,8.60
2017-11-08T01:46:22.110Z,8.55
2017-11-08T01:47:22.107Z,8.58
2017-11-08T01:48:22.101Z,8.56
2017-11-08T01:49:22.095Z,8.55
2017-11-08T01:50:22.090Z,8.67
2017-11-08T01:51:22.122Z,8.61
2017-11-08T01:52:22.081Z,8.69
2017-11-08T01:53:22.085Z,8.73
2017-11-08T01:54:22.070Z,8.74
2017-11-08T01:55:22.072Z,8.76
2017-11-08T01:56:22.062Z,8.79
2017-11-08T01:57:22.059Z,8.85
2017-11-08T01:58:22.055Z,8.84
2017-11-08T01:59:22.048Z,8.82
2017-11-08T02:00:22.044Z,8.91
2017-11-08T02:01:22.037Z,8.92
2017-11-08T02:02:22.034Z,8.89
2017-11-08T02:03:22.028Z,8.91
2017-11-08T02:04:22.025Z,8.94
2017-11-08T02:05:22.018Z,8.89
2017-11-08T02:06:22.013Z,8.87
2017-11-08T02:07:22.013Z,8.84
2017-11-08T02:08:22.004Z,8.76
2017-11-08T02:09:22.000Z,8.73
2017-11-08T02:10:21.996Z,8.69
2017-11-08T02:11:21.991Z,8.56
2017-11-08T02:12:21.985Z,8.56
2017-11-08T02:13:21.990Z,8.53
2017-11-08T02:14:22.494Z,8.60
2017-11-08T02:15:21.971Z,8.53
2017-11-08T02:16:21.970Z,8.52
2017-11-08T02:17:21.961Z,8.52
2017-11-08T02:18:21.956Z,8.51
2017-11-08T02:19:21.953Z,8.46
2017-11-08T02:20:21.948Z,8.48
2017-11-08T02:21:21.941Z,8.46
2017-11-08T02:22:21.937Z,8.53
2017-11-08T02:23:21.932Z,8.46
2017-11-08T02:24:21.926Z,8.53
2017-11-08T02:25:21.922Z,8.49
2017-11-08T02:26:21.918Z,8.51
2017-11-08T02:27:21.911Z,8.52
2017-11-08T02:28:21.908Z,8.52
2017-11-08T02:29:21.902Z,8.53
2017-11-08T02:30:21.898Z,8.53
2017-11-08T02:31:21.893Z,8.53
2017-11-08T02:32:21.888Z,8.58
2017-11-08T02:33:21.883Z,8.58
2017-11-08T02:34:21.877Z,8.66
2017-11-08T02:35:21.873Z,8.69
2017-11-08T02:36:21.866Z,8.82
2017-11-08T02:37:21.862Z,8.71
2017-11-08T02:38:21.857Z,8.79
2017-11-08T02:39:21.852Z,8.78
2017-11-08T02:40:21.847Z,8.79
2017-11-08T02:41:21.843Z,8.84
2017-11-08T02:42:21.837Z,8.89
2017-11-08T02:43:21.833Z,8.91
2017-11-08T02:44:21.829Z,8.94
2017-11-08T02:45:21.830Z,9.03
2017-11-08T02:46:21.819Z,8.92
2017-11-08T02:47:21.819Z,8.89
2017-11-08T02:48:21.809Z,9.04
2017-11-08T02:49:21.804Z,8.89
2017-11-08T02:50:21.802Z,8.87
2017-11-08T02:51:21.806Z,8.84
2017-11-08T02:52:21.794Z,8.95
2017-11-08T02:53:21.792Z,8.82
2017-11-08T02:54:21.783Z,8.79
2017-11-08T02:55:21.778Z,8.94
2017-11-08T02:56:21.775Z,8.81
2017-11-08T02:57:21.768Z,8.82
2017-11-08T02:58:21.765Z,8.85
2017-11-08T02:59:21.884Z,8.82
2017-11-08T03:00:21.755Z,8.92
2017-11-08T03:01:24.416Z,8.76
2017-11-08T03:02:21.775Z,8.79
2017-11-08T03:03:21.760Z,8.85
2017-11-08T03:04:21.737Z,8.74
2017-11-08T03:05:21.732Z,8.76
2017-11-08T03:06:21.727Z,8.79
2017-11-08T03:07:21.724Z,8.76
2017-11-08T03:08:21.718Z,8.76
2017-11-08T03:09:21.714Z,8.78
2017-11-08T03:10:21.709Z,8.79
2017-11-08T03:11:21.706Z,8.74
2017-11-08T03:12:21.698Z,8.74
2017-11-08T03:13:21.695Z,8.78
2017-11-08T03:14:21.689Z,8.73
2017-11-08T03:15:21.685Z,8.78
2017-11-08T03:16:21.685Z,8.70
2017-11-08T03:17:21.675Z,8.69
2017-11-08T03:18:21.673Z,8.71
2017-11-08T03:19:21.665Z,8.67
2017-11-08T03:20:21.662Z,8.64
2017-11-08T03:21:21.655Z,8.61
2017-11-08T03:22:21.653Z,8.56
2017-11-08T03:23:21.649Z,8.53
2017-11-08T03:24:21.644Z,8.61
2017-11-08T03:25:21.638Z,8.66
2017-11-08T03:26:21.632Z,8.60
2017-11-08T03:27:21.628Z,8.60
2017-11-08T03:28:21.625Z,8.53
2017-11-08T03:29:21.618Z,8.67
2017-11-08T03:30:21.617Z,8.56
2017-11-08T03:31:21.610Z,8.63
2017-11-08T03:32:21.606Z,8.58
2017-11-08T03:33:21.597Z,8.66
2017-11-08T03:34:21.593Z,8.70
2017-11-08T03:35:21.590Z,8.73
2017-11-08T03:36:21.584Z,8.70
2017-11-08T03:37:21.580Z,8.74
2017-11-08T03:38:21.580Z,8.79
2017-11-08T03:39:21.570Z,8.63
2017-11-08T03:40:22.535Z,8.66
2017-11-08T03:41:21.560Z,8.71
2017-11-08T03:42:21.557Z,8.60
2017-11-08T03:43:21.564Z,8.56
2017-11-08T03:44:21.545Z,8.64
2017-11-08T03:45:21.541Z,8.60
2017-11-08T03:46:21.650Z,8.63
2017-11-08T03:47:21.530Z,8.58
2017-11-08T03:48:21.526Z,8.70
2017-11-08T03:49:21.520Z,8.58
2017-11-08T03:50:21.518Z,8.73
2017-11-08T03:51:21.515Z,8.60
2017-11-08T03:52:21.507Z,8.56
2017-11-08T03:53:21.501Z,8.60
2017-11-08T03:54:21.499Z,8.53
2017-11-08T03:55:21.492Z,8.52
2017-11-08T03:56:21.485Z,8.53
2017-11-08T03:57:21.482Z,8.48
2017-11-08T03:58:21.477Z,8.46
2017-11-08T03:59:21.472Z,8.44
2017-11-08T04:00:21.467Z,8.37
2017-11-08T04:01:21.461Z,8.38
2017-11-08T04:02:21.459Z,8.37
2017-11-08T04:03:21.453Z,8.31
2017-11-08T04:04:21.446Z,8.36
2017-11-08T04:05:21.457Z,8.41
2017-11-08T04:06:21.436Z,8.51
2017-11-08T04:07:21.431Z,8.53
2017-11-08T04:08:21.430Z,8.51
2017-11-08T04:09:21.421Z,8.51
2017-11-08T04:10:21.415Z,8.58
2017-11-08T04:11:21.621Z,8.58
2017-11-08T04:12:21.406Z,8.56
2017-11-08T04:13:21.400Z,8.56
2017-11-08T04:14:21.395Z,8.52
2017-11-08T04:15:21.390Z,8.49
2017-11-08T04:16:21.386Z,8.51
2017-11-08T04:17:22.053Z,8.53
2017-11-08T04:18:36.102Z,8.51
2017-11-08T04:19:21.371Z,8.48
2017-11-08T04:20:21.367Z,8.51
2017-11-08T04:21:21.359Z,8.51
2017-11-08T04:22:21.356Z,8.49
2017-11-08T04:23:21.350Z,8.34
2017-11-08T04:24:21.343Z,8.38
2017-11-08T04:25:21.339Z,8.45
2017-11-08T04:26:21.336Z,8.37
2017-11-08T04:27:21.331Z,8.31
2017-11-08T04:28:21.323Z,8.36
2017-11-08T04:29:21.322Z,8.48
2017-11-08T04:30:21.314Z,8.49
2017-11-08T04:31:21.310Z,8.53
2017-11-08T04:32:21.304Z,8.48
2017-11-08T04:33:21.298Z,8.41
2017-11-08T04:34:21.296Z,8.38
2017-11-08T04:35:21.290Z,8.37
2017-11-08T04:36:21.284Z,8.41
2017-11-08T04:37:21.278Z,8.41
2017-11-08T04:38:21.277Z,8.41
2017-11-08T04:39:21.267Z,8.37
2017-11-08T04:40:21.263Z,8.38
2017-11-08T04:41:21.258Z,8.46
2017-11-08T04:42:21.253Z,8.55
2017-11-08T04:43:21.248Z,8.48
2017-11-08T04:44:21.242Z,8.52
2017-11-08T04:45:21.246Z,8.55
2017-11-08T04:46:21.234Z,8.52
2017-11-08T04:47:21.227Z,8.51
2017-11-08T04:48:21.221Z,8.49
2017-11-08T04:49:21.218Z,8.49
2017-11-08T04:50:21.213Z,8.55
2017-11-08T04:51:21.207Z,8.51
2017-11-08T04:52:21.204Z,8.56
2017-11-08T04:53:21.196Z,8.53
2017-11-08T04:54:21.192Z,8.52
2017-11-08T04:55:21.192Z,8.56
2017-11-08T04:56:22.043Z,8.56
2017-11-08T04:57:21.176Z,8.58
2017-11-08T04:58:22.043Z,8.58
2017-11-08T04:59:21.171Z,8.56
2017-11-08T05:00:21.162Z,8.53
2017-11-08T05:01:21.158Z,8.46
2017-11-08T05:02:21.152Z,8.58
2017-11-08T05:03:21.148Z,8.63
2017-11-08T05:04:21.141Z,8.52
2017-11-08T05:05:21.138Z,8.61
2017-11-08T05:06:21.133Z,8.71
2017-11-08T05:07:22.046Z,8.70
2017-11-08T05:08:21.122Z,8.73
2017-11-08T05:09:21.119Z,8.73
2017-11-08T05:10:21.112Z,8.70
2017-11-08T05:11:21.110Z,8.70
2017-11-08T05:12:21.104Z,8.70
2017-11-08T05:13:21.100Z,8.70
2017-11-08T05:14:21.094Z,8.74
2017-11-08T05:15:21.091Z,8.74
2017-11-08T05:16:21.084Z,8.67
2017-11-08T05:17:21.082Z,8.73
2017-11-08T05:18:21.081Z,8.66
2017-11-08T05:19:21.070Z,8.73
2017-11-08T05:20:21.070Z,8.70
2017-11-08T05:21:21.060Z,8.67
2017-11-08T05:22:21.146Z,8.74
2017-11-08T05:23:21.120Z,8.74
2017-11-08T05:24:21.046Z,8.79
2017-11-08T05:25:21.041Z,8.70
2017-11-08T05:26:21.036Z,8.70
2017-11-08T05:27:21.032Z,8.76
2017-11-08T05:28:21.027Z,8.74
2017-11-08T05:29:21.121Z,8.71
2017-11-08T05:30:21.259Z,8.73
2017-11-08T05:31:21.012Z,8.76
2017-11-08T05:32:21.011Z,8.78
2017-11-08T05:33:21.003Z,8.76
2017-11-08T05:34:20.998Z,8.69
2017-11-08T05:35:20.999Z,8.70
2017-11-08T05:36:20.995Z,8.69
2017-11-08T05:37:20.987Z,8.63
2017-11-08T05:38:20.980Z,8.58
2017-11-08T05:39:20.976Z,8.52
2017-11-08T05:40:20.985Z,8.53
2017-11-08T05:41:20.968Z,8.51
2017-11-08T05:42:20.964Z,8.49
2017-11-08T05:43:20.956Z,8.34
2017-11-08T05:44:20.949Z,8.36
2017-11-08T05:45:20.950Z,8.38
2017-11-08T05:46:20.940Z,8.36
2017-11-08T05:47:20.935Z,8.48
2017-11-08T05:48:20.930Z,8.37
2017-11-08T05:49:21.245Z,8.33
2017-11-08T05:50:20.922Z,8.37
2017-11-08T05:51:20.915Z,8.37
2017-11-08T05:52:20.910Z,8.41
2017-11-08T05:53:20.905Z,8.48
2017-11-08T05:54:20.902Z,8.51
2017-11-08T05:55:20.895Z,8.63
2017-11-08T05:56:20.894Z,8.52
2017-11-08T05:57:20.884Z,8.48
2017-11-08T05:58:20.880Z,8.51
2017-11-08T05:59:20.875Z,8.48
2017-11-08T06:00:20.870Z,8.48
2017-11-08T06:01:20.864Z,8.52
2017-11-08T06:02:20.867Z,8.41
2017-11-08T06:03:20.856Z,8.48
2017-11-08T06:04:20.849Z,8.48
2017-11-08T06:05:20.846Z,8.36
2017-11-08T06:06:20.840Z,8.41
2017-11-08T06:07:20.835Z,8.34
2017-11-08T06:08:20.829Z,8.31
2017-11-08T06:09:20.826Z,8.26
2017-11-08T06:10:20.819Z,8.23
2017-11-08T06:11:20.818Z,8.24
2017-11-08T06:12:20.808Z,8.20
2017-11-08T06:13:20.804Z,8.27
2017-11-08T06:14:20.799Z,8.24
2017-11-08T06:15:20.792Z,8.20
2017-11-08T06:16:20.789Z,8.34
2017-11-08T06:17:20.782Z,8.34
2017-11-08T06:18:20.777Z,8.45
2017-11-08T06:19:20.771Z,8.38
2017-11-08T06:20:21.647Z,8.38
2017-11-08T06:21:20.761Z,8.38
2017-11-08T06:22:20.761Z,8.33
2017-11-08T06:23:20.750Z,8.30
2017-11-08T06:24:20.744Z,8.33
2017-11-08T06:25:20.742Z,8.19
2017-11-08T06:26:20.741Z,8.19
2017-11-08T06:27:20.733Z,8.23
2017-11-08T06:28:20.723Z,8.19
2017-11-08T06:29:20.721Z,8.30
2017-11-08T06:30:20.754Z,8.28
2017-11-08T06:31:20.712Z,8.41
2017-11-08T06:32:20.701Z,8.42
2017-11-08T06:33:20.700Z,8.34
2017-11-08T06:34:20.692Z,8.34
2017-11-08T06:35:20.694Z,8.42
2017-11-08T06:36:20.682Z,8.36
2017-11-08T06:37:20.680Z,8.44
2017-11-08T06:38:20.672Z,8.44
2017-11-08T06:39:20.667Z,8.38
2017-11-08T06:40:20.671Z,8.34
2017-11-08T06:41:20.656Z,8.31
2017-11-08T06:42:20.651Z,8.37
2017-11-08T06:43:20.658Z,8.34
2017-11-08T06:44:21.549Z,8.36
2017-11-08T06:45:20.634Z,8.46
2017-11-08T06:46:20.636Z,8.48
2017-11-08T06:47:20.624Z,8.46
2017-11-08T06:48:20.619Z,8.52
2017-11-08T06:49:20.615Z,8.48
2017-11-08T06:50:20.610Z,8.51
2017-11-08T06:51:20.604Z,8.48
2017-11-08T06:52:20.598Z,8.41
2017-11-08T06:53:20.594Z,8.58
2017-11-08T06:54:20.596Z,8.56
2017-11-08T06:55:20.587Z,8.55
2017-11-08T06:56:20.579Z,8.58
2017-11-08T06:57:20.574Z,8.58
2017-11-08T06:58:20.576Z,8.58
2017-11-08T06:59:20.564Z,8.58
2017-11-08T07:00:20.563Z,8.55
2017-11-08T07:01:21.085Z,8.60
2017-11-08T07:02:20.549Z,8.60
2017-11-08T07:03:20.548Z,8.58
2017-11-08T07:04:20.538Z,8.61
2017-11-08T07:05:20.586Z,8.63
2017-11-08T07:06:20.528Z,8.56
2017-11-08T07:07:20.529Z,8.51
2017-11-08T07:08:20.518Z,8.63
2017-11-08T07:09:20.516Z,8.60
2017-11-08T07:10:20.519Z,8.55
2017-11-08T07:11:20.505Z,8.55
2017-11-08T07:12:20.499Z,8.51
2017-11-08T07:13:20.494Z,8.53
2017-11-08T07:14:20.491Z,8.46
2017-11-08T07:15:20.484Z,8.42
2017-11-08T07:16:20.478Z,8.41
2017-11-08T07:17:20.473Z,8.46
2017-11-08T07:18:20.756Z,8.48
2017-11-08T07:19:20.470Z,8.61
2017-11-08T07:20:20.472Z,8.55
2017-11-08T07:21:20.569Z,8.60
2017-11-08T07:22:20.528Z,8.55
2017-11-08T07:23:20.446Z,8.46
2017-11-08T07:24:20.446Z,8.51
2017-11-08T07:25:20.438Z,8.52
2017-11-08T07:26:20.457Z,8.51
2017-11-08T07:27:20.426Z,8.49
2017-11-08T07:28:21.128Z,8.56
2017-11-08T07:29:20.589Z,8.52
2017-11-08T07:30:21.054Z,8.46
2017-11-08T07:31:20.405Z,8.52
2017-11-08T07:32:20.404Z,8.69
2017-11-08T07:33:20.570Z,8.60
2017-11-08T07:34:20.396Z,8.53
2017-11-08T07:35:21.172Z,8.56
2017-11-08T07:36:20.383Z,8.60
2017-11-08T07:37:20.373Z,8.61
2017-11-08T07:38:20.375Z,8.55
2017-11-08T07:39:20.368Z,8.60
2017-11-08T07:40:20.475Z,8.70
2017-11-08T07:41:20.357Z,8.67
2017-11-08T07:42:20.355Z,8.76
2017-11-08T07:43:20.344Z,8.70
2017-11-08T07:44:20.345Z,8.78
2017-11-08T07:45:20.340Z,8.73
2017-11-08T07:46:20.330Z,8.79
2017-11-08T07:47:20.324Z,8.82
2017-11-08T07:48:20.328Z,8.87
2017-11-08T07:49:20.314Z,8.88
2017-11-08T07:50:20.311Z,8.89
2017-11-08T07:51:20.307Z,8.92
2017-11-08T07:52:21.103Z,8.99
2017-11-08T07:53:20.297Z,9.03
2017-11-08T07:54:21.303Z,9.04
2017-11-08T07:55:21.056Z,8.94
2017-11-08T07:56:21.124Z,9.03
2017-11-08T07:57:20.277Z,8.88
2017-11-08T07:58:20.427Z,8.89
2017-11-08T07:59:20.440Z,8.89
2017-11-08T08:00:20.269Z,8.92
2017-11-08T08:01:20.258Z,8.91
2017-11-08T08:02:20.252Z,9.03
2017-11-08T08:03:20.419Z,8.97
2017-11-08T08:04:20.246Z,8.99
2017-11-08T08:05:20.255Z,8.97
2017-11-08T08:06:20.236Z,9.04
2017-11-08T08:07:20.239Z,9.06
2017-11-08T08:08:20.224Z,9.10
2017-11-08T08:09:20.224Z,9.13
2017-11-08T08:10:20.403Z,9.04
2017-11-08T08:11:20.212Z,9.06
2017-11-08T08:12:20.206Z,9.03
2017-11-08T08:13:20.203Z,8.97
2017-11-08T08:14:20.197Z,8.92
2017-11-08T08:15:20.194Z,8.91
2017-11-08T08:16:20.188Z,8.94
2017-11-08T08:17:20.183Z,8.92
2017-11-08T08:18:20.180Z,8.89
2017-11-08T08:19:21.124Z,8.87
2017-11-08T08:20:20.359Z,8.84
2017-11-08T08:21:21.160Z,8.76
2017-11-08T08:22:20.578Z,8.88
2017-11-08T08:23:20.157Z,8.82
2017-11-08T08:24:20.151Z,8.84
2017-11-08T08:25:20.146Z,8.89
2017-11-08T08:26:20.142Z,8.92
2017-11-08T08:27:20.138Z,9.03
2017-11-08T08:28:20.132Z,9.11
2017-11-08T08:29:20.127Z,9.18
2017-11-08T08:30:20.123Z,9.19
2017-11-08T08:31:20.136Z,9.22
2017-11-08T08:32:20.114Z,9.19
2017-11-08T08:33:20.107Z,9.21
2017-11-08T08:34:20.104Z,9.16
2017-11-08T08:35:20.099Z,9.13
2017-11-08T08:36:20.094Z,9.08
2017-11-08T08:37:20.350Z,9.08
2017-11-08T08:38:20.087Z,9.06
2017-11-08T08:39:20.081Z,9.00
2017-11-08T08:40:20.329Z,9.08
2017-11-08T08:41:20.071Z,9.04
2017-11-08T08:42:20.070Z,9.13
2017-11-08T08:43:20.071Z,9.18
2017-11-08T08:44:20.056Z,9.25
2017-11-08T08:45:20.056Z,9.29
2017-11-08T08:46:20.047Z,9.37
2017-11-08T08:47:20.050Z,9.32
2017-11-08T08:48:20.106Z,9.32
2017-11-08T08:49:20.041Z,9.44
2017-11-08T08:50:20.047Z,9.47
2017-11-08T08:51:20.041Z,9.48
2017-11-08T08:52:20.020Z,9.51
2017-11-08T08:53:20.021Z,9.43
2017-11-08T08:54:20.021Z,9.39
2017-11-08T08:55:20.022Z,9.39
2017-11-08T08:56:20.005Z,9.46
2017-11-08T08:57:20.000Z,9.50
2017-11-08T08:58:19.999Z,9.43
2017-11-08T08:59:20.308Z,9.39
2017-11-08T09:00:19.988Z,9.37
2017-11-08T09:01:19.984Z,9.46
2017-11-08T09:02:19.980Z,9.39
2017-11-08T09:03:19.975Z,9.46
2017-11-08T09:04:19.971Z,9.59
2017-11-08T09:05:20.168Z,9.59
2017-11-08T09:06:19.965Z,9.65
2017-11-08T09:07:20.022Z,9.66
2017-11-08T09:08:19.970Z,9.62
2017-11-08T09:09:20.049Z,9.66
2017-11-08T09:10:19.957Z,9.72
2017-11-08T09:11:19.946Z,9.64
2017-11-08T09:12:19.938Z,9.64
2017-11-08T09:13:19.937Z,9.69
2017-11-08T09:14:19.931Z,9.66
2017-11-08T09:15:19.986Z,9.55
2017-11-08T09:16:20.256Z,9.62
2017-11-08T09:17:19.933Z,9.58
2017-11-08T09:18:19.916Z,9.56
2017-11-08T09:19:19.914Z,9.50
2017-11-08T09:20:19.908Z,9.50
2017-11-08T09:21:19.905Z,9.44
2017-11-08T09:22:20.632Z,9.46
2017-11-08T09:23:19.893Z,9.44
2017-11-08T09:24:20.371Z,9.48
2017-11-08T09:25:19.886Z,9.55
2017-11-08T09:26:19.882Z,9.50
2017-11-08T09:27:19.879Z,9.47
2017-11-08T09:28:19.876Z,9.47
2017-11-08T09:29:19.870Z,9.46
2017-11-08T09:30:19.865Z,9.59
2017-11-08T09:31:19.881Z,9.54
2017-11-08T09:32:19.857Z,9.65
2017-11-08T09:33:19.853Z,9.68
2017-11-08T09:34:19.852Z,9.73
2017-11-08T09:35:19.845Z,9.72
2017-11-08T09:36:19.844Z,9.77
2017-11-08T09:37:19.837Z,9.79
2017-11-08T09:38:19.834Z,9.79
2017-11-08T09:39:19.844Z,9.84
2017-11-08T09:40:19.826Z,9.82
2017-11-08T09:41:19.822Z,9.87
2017-11-08T09:42:19.818Z,9.72
2017-11-08T09:43:19.815Z,9.72
2017-11-08T09:44:19.819Z,9.68
2017-11-08T09:45:19.972Z,9.64
2017-11-08T09:46:19.802Z,9.62
2017-11-08T09:47:19.800Z,9.59
2017-11-08T09:48:19.895Z,9.68
2017-11-08T09:49:19.814Z,9.66
2017-11-08T09:50:19.789Z,9.68
2017-11-08T09:51:19.785Z,9.74
2017-11-08T09:52:19.779Z,9.69
2017-11-08T09:53:19.776Z,9.82
2017-11-08T09:54:19.770Z,9.94
2017-11-08T09:55:20.658Z,9.99
2017-11-08T09:56:19.769Z,10.02
2017-11-08T09:57:19.763Z,10.09
2017-11-08T09:58:19.757Z,10.17
2017-11-08T09:59:19.755Z,10.23
2017-11-08T10:00:19.749Z,10.17
2017-11-08T10:01:19.746Z,10.19
2017-11-08T10:02:19.743Z,10.25
2017-11-08T10:03:19.739Z,10.15
2017-11-08T10:04:19.735Z,10.15
2017-11-08T10:05:20.123Z,10.19
2017-11-08T10:06:19.941Z,10.22
2017-11-08T10:07:20.745Z,10.16
2017-11-08T10:08:21.696Z,10.20
2017-11-08T10:09:19.718Z,10.16
2017-11-08T10:10:19.717Z,10.31
2017-11-08T10:11:19.736Z,10.30
2017-11-08T10:12:19.711Z,10.38
2017-11-08T10:13:19.722Z,10.31
2017-11-08T10:14:19.703Z,10.49
2017-11-08T10:15:19.702Z,10.53
2017-11-08T10:16:19.694Z,10.53
2017-11-08T10:17:19.697Z,10.67
2017-11-08T10:18:19.688Z,10.71
2017-11-08T10:19:19.705Z,10.76
2017-11-08T10:20:19.683Z,10.75
2017-11-08T10:21:19.678Z,10.84
2017-11-08T10:22:19.675Z,10.82
2017-11-08T10:23:19.673Z,10.92
2017-11-08T10:24:19.669Z,10.82
2017-11-08T10:25:19.668Z,10.81
2017-11-08T10:26:19.664Z,10.99
2017-11-08T10:27:19.661Z,10.82
2017-11-08T10:28:19.661Z,10.86
2017-11-08T10:29:19.660Z,10.92
2017-11-08T10:30:19.652Z,10.94
2017-11-08T10:31:19.699Z,10.97
2017-11-08T10:32:19.646Z,11.07
2017-11-08T10:33:19.643Z,10.99
2017-11-08T10:34:19.641Z,10.97
2017-11-08T10:35:19.638Z,10.90
2017-11-08T10:36:19.633Z,10.89
2017-11-08T10:37:19.632Z,10.74
2017-11-08T10:38:19.629Z,10.74
2017-11-08T10:39:19.647Z,10.71
2017-11-08T10:40:19.623Z,10.61
2017-11-08T10:41:19.623Z,10.59
2017-11-08T10:42:19.584Z,10.57
2017-11-08T10:43:19.581Z,10.49
2017-11-08T10:44:19.579Z,10.57
2017-11-08T10:45:19.577Z,10.60
2017-11-08T10:46:19.570Z,10.64
2017-11-08T10:47:19.571Z,10.63
2017-11-08T10:48:19.566Z,10.75
2017-11-08T10:49:19.561Z,10.74
2017-11-08T10:50:19.564Z,10.69
2017-11-08T10:51:19.556Z,10.81
2017-11-08T10:52:19.554Z,10.82
2017-11-08T10:53:19.549Z,10.82
2017-11-08T10:54:19.546Z,10.74
2017-11-08T10:55:19.543Z,10.76
2017-11-08T10:56:19.546Z,10.72
2017-11-08T10:57:19.537Z,10.68
2017-11-08T10:58:19.549Z,10.74
2017-11-08T10:59:19.541Z,10.69
2017-11-08T11:00:19.533Z,10.71
2017-11-08T11:01:19.530Z,10.68
2017-11-08T11:02:19.523Z,10.63
2017-11-08T11:03:19.519Z,10.71
2017-11-08T11:04:19.519Z,10.74
2017-11-08T11:05:19.513Z,10.82
2017-11-08T11:06:19.512Z,10.90
2017-11-08T11:07:19.542Z,10.87
2017-11-08T11:08:19.522Z,10.87
2017-11-08T11:09:19.510Z,10.92
2017-11-08T11:10:19.500Z,10.87
2017-11-08T11:11:19.498Z,10.97
2017-11-08T11:12:19.495Z,10.92
2017-11-08T11:13:19.495Z,10.89
2017-11-08T11:14:19.555Z,10.87
2017-11-08T11:15:19.503Z,10.78
2017-11-08T11:16:19.493Z,10.90
2017-11-08T11:17:19.508Z,10.94
2017-11-08T11:18:19.481Z,11.00
2017-11-08T11:19:19.478Z,10.99
2017-11-08T11:20:19.477Z,11.02
2017-11-08T11:21:19.477Z,10.96
2017-11-08T11:22:19.472Z,10.94
2017-11-08T11:23:19.468Z,10.94
2017-11-08T11:24:19.469Z,10.90
2017-11-08T11:25:19.461Z,11.05
2017-11-08T11:26:19.462Z,11.02
2017-11-08T11:27:19.787Z,10.96
2017-11-08T11:28:19.474Z,11.08
2017-11-08T11:29:19.453Z,11.10
2017-11-08T11:30:19.452Z,11.08
2017-11-08T11:31:19.478Z,11.25
2017-11-08T11:32:19.451Z,11.22
2017-11-08T11:33:19.490Z,11.32
2017-11-08T11:34:19.443Z,11.33
2017-11-08T11:35:19.440Z,11.36
2017-11-08T11:36:19.442Z,11.47
2017-11-08T11:37:19.453Z,11.50
2017-11-08T11:38:19.566Z,11.60
2017-11-08T11:39:19.435Z,11.59
2017-11-08T11:40:19.425Z,11.65
2017-11-08T11:41:19.428Z,11.60
2017-11-08T11:42:19.472Z,11.66
2017-11-08T11:43:19.428Z,11.69
2017-11-08T11:44:20.251Z,11.70
2017-11-08T11:45:19.419Z,11.62
2017-11-08T11:46:19.415Z,11.68
2017-11-08T11:47:19.550Z,11.66
2017-11-08T11:48:19.410Z,11.68
2017-11-08T11:49:19.427Z,11.63
2017-11-08T11:50:20.128Z,11.62
2017-11-08T11:51:19.413Z,11.65
2017-11-08T11:52:19.401Z,11.77
2017-11-08T11:53:19.398Z,11.70
2017-11-08T11:54:19.725Z,11.66
2017-11-08T11:55:19.402Z,11.70
2017-11-08T11:56:19.404Z,11.66
2017-11-08T11:57:19.393Z,11.55
2017-11-08T11:58:20.227Z,11.60
2017-11-08T11:59:20.569Z,11.55
2017-11-08T12:00:19.384Z,11.50
2017-11-08T12:01:19.518Z,11.45
2017-11-08T12:02:19.384Z,11.41
2017-11-08T12:03:19.414Z,11.41
2017-11-08T12:04:19.484Z,11.48
2017-11-08T12:05:19.376Z,11.43
2017-11-08T12:06:19.386Z,11.45
2017-11-08T12:07:19.370Z,11.36
2017-11-08T12:08:19.369Z,11.35
2017-11-08T12:09:19.370Z,11.41
2017-11-08T12:10:19.363Z,11.35
2017-11-08T12:11:19.361Z,11.48
2017-11-08T12:12:19.357Z,11.50
2017-11-08T12:13:19.356Z,11.47
2017-11-08T12:14:19.353Z,11.57
2017-11-08T12:15:19.813Z,11.65
2017-11-08T12:16:19.350Z,11.60
2017-11-08T12:17:19.353Z,11.59
2017-11-08T12:18:19.349Z,11.65
2017-11-08T12:19:19.344Z,11.62
2017-11-08T12:20:19.355Z,11.60
2017-11-08T12:21:19.353Z,11.62
2017-11-08T12:22:19.344Z,11.57
2017-11-08T12:23:19.343Z,11.62
2017-11-08T12:24:19.331Z,11.63
2017-11-08T12:25:19.331Z,11.72
2017-11-08T12:26:19.328Z,11.75
2017-11-08T12:27:19.335Z,11.84
2017-11-08T12:28:19.321Z,11.88
2017-11-08T12:29:19.331Z,11.84
2017-11-08T12:30:19.321Z,11.88
2017-11-08T12:31:19.321Z,11.91
2017-11-08T12:32:19.313Z,11.86
2017-11-08T12:33:19.316Z,11.91
2017-11-08T12:34:19.321Z,11.87
2017-11-08T12:35:19.309Z,11.87
2017-11-08T12:36:19.309Z,11.87
2017-11-08T12:37:19.311Z,11.90
2017-11-08T12:38:19.309Z,11.81
2017-11-08T12:39:19.310Z,11.88
2017-11-08T12:40:19.307Z,11.86
2017-11-08T12:41:19.295Z,11.83
2017-11-08T12:42:19.293Z,11.91
2017-11-08T12:43:19.308Z,11.97
2017-11-08T12:44:19.287Z,11.78
2017-11-08T12:45:19.287Z,11.99
2017-11-08T12:46:19.285Z,11.99
2017-11-08T12:47:19.283Z,11.87
2017-11-08T12:48:19.283Z,11.91
2017-11-08T12:49:19.279Z,11.84
2017-11-08T12:50:19.283Z,11.88
2017-11-08T12:51:19.274Z,12.04
2017-11-08T12:52:19.271Z,11.99
2017-11-08T12:53:19.269Z,12.00
2017-11-08T12:54:19.272Z,12.09
2017-11-08T12:55:19.268Z,11.97
2017-11-08T12:56:19.622Z,12.09
2017-11-08T12:57:19.264Z,12.12
2017-11-08T12:58:19.262Z,12.03
2017-11-08T12:59:19.257Z,12.09
2017-11-08T13:00:19.262Z,12.02
2017-11-08T13:01:19.253Z,11.90
2017-11-08T13:02:19.256Z,11.87
2017-11-08T13:03:19.252Z,11.95
2017-11-08T13:04:19.250Z,11.99
2017-11-08T13:05:19.246Z,11.86
2017-11-08T13:06:19.247Z,11.91
2017-11-08T13:07:20.088Z,11.83
2017-11-08T13:08:19.240Z,11.87
2017-11-08T13:09:19.238Z,11.97
2017-11-08T13:10:19.237Z,11.88
2017-11-08T13:11:19.235Z,11.86