createdAt,value
2018-11-02T00:01:50.089Z,9.76
2018-11-02T00:04:20.753Z,9.82
2018-11-02T00:06:50.902Z,9.78
2018-11-02T00:09:20.585Z,9.74
2018-11-02T00:11:50.354Z,9.82
2018-11-02T00:14:20.442Z,9.71
2018-11-02T00:16:50.179Z,9.76
2018-11-02T00:19:25.107Z,9.77
2018-11-02T00:21:55.243Z,9.80
2018-11-02T00:24:25.012Z,9.78
2018-11-02T00:26:55.319Z,9.87
2018-11-02T00:29:24.988Z,9.95
2018-11-02T00:31:55.163Z,10.02
2018-11-02T00:34:24.919Z,10.01
2018-11-02T00:36:55.253Z,10.05
2018-11-02T00:39:24.990Z,10.12
2018-11-02T00:41:55.139Z,10.20
2018-11-02T00:44:25.033Z,10.19
2018-11-02T00:46:55.065Z,10.23
2018-11-02T00:49:24.844Z,10.33
2018-11-02T00:51:55.148Z,10.39
2018-11-02T00:54:24.994Z,10.33
2018-11-02T00:56:54.658Z,10.40
2018-11-02T00:59:25.139Z,10.36
2018-11-02T01:01:54.952Z,10.43
2018-11-02T01:04:24.766Z,10.41
2018-11-02T01:06:54.751Z,10.41
2018-11-02T01:09:24.603Z,10.45
2018-11-02T01:11:54.390Z,10.43
2018-11-02T01:14:24.148Z,10.44
2018-11-02T01:16:53.807Z,10.50
2018-11-02T01:19:27.662Z,10.51
2018-11-02T01:21:57.923Z,10.48
2018-11-02T01:24:28.586Z,10.38
2018-11-02T01:26:58.607Z,10.47
2018-11-02T01:29:28.717Z,10.50
2018-11-02T01:31:59.248Z,10.47
2018-11-02T01:34:29.642Z,10.44
2018-11-02T01:36:59.895Z,10.51
2018-11-02T01:39:29.727Z,10.56
2018-11-02T01:41:59.818Z,10.54
2018-11-02T01:44:30.238Z,10.49
2018-11-02T01:47:00.298Z,10.49
2018-11-02T01:49:30.039Z,10.40
2018-11-02T01:52:00.696Z,10.43
2018-11-02T01:54:30.572Z,10.31
2018-11-02T01:57:00.648Z,10.22
2018-11-02T01:59:30.658Z,10.15
2018-11-02T02:02:00.709Z,10.03
2018-11-02T02:04:30.472Z,10.08
2018-11-02T02:07:00.513Z,10.22
2018-11-02T02:09:30.438Z,10.18
2018-11-02T02:12:00.540Z,10.18
2018-11-02T02:14:30.886Z,10.23
2018-11-02T02:17:01.219Z,10.22
2018-11-02T02:19:31.056Z,10.24
2018-11-02T02:22:00.956Z,10.19
2018-11-02T02:24:31.562Z,10.21
2018-11-02T02:27:02.647Z,10.22
2018-11-02T02:29:32.412Z,10.25
2018-11-02T02:32:02.357Z,10.21
2018-11-02T02:34:32.467Z,10.30
2018-11-02T02:37:02.461Z,10.33
2018-11-02T02:39:32.802Z,10.33
2018-11-02T02:42:03.043Z,10.37
2018-11-02T02:44:33.539Z,10.34
2018-11-02T02:47:03.276Z,10.22
2018-11-02T02:49:33.018Z,10.20
2018-11-02T02:52:02.915Z,10.23
2018-11-02T02:54:32.648Z,10.17
2018-11-02T02:57:02.361Z,10.17
2018-11-02T02:59:32.098Z,10.17
2018-11-02T03:02:01.869Z,10.13
2018-11-02T03:04:31.784Z,10.13
2018-11-02T03:07:01.528Z,10.20
2018-11-02T03:09:31.215Z,10.22
2018-11-02T03:12:00.919Z,10.29
2018-11-02T03:14:30.810Z,10.24
2018-11-02T03:17:00.492Z,10.27
2018-11-02T03:19:31.302Z,10.33
2018-11-02T03:22:01.265Z,10.32
2018-11-02T03:24:31.013Z,10.35
2018-11-02T03:27:00.768Z,10.20
2018-11-02T03:29:30.752Z,10.17
2018-11-02T03:32:00.528Z,10.21
2018-11-02T03:34:30.290Z,10.25
2018-11-02T03:37:00.727Z,10.27
2018-11-02T03:39:30.672Z,10.28
2018-11-02T03:42:00.509Z,10.33
2018-11-02T03:44:30.886Z,10.40
2018-11-02T03:47:00.647Z,10.46
2018-11-02T03:49:30.454Z,10.39
2018-11-02T03:52:00.324Z,10.30
2018-11-02T03:54:30.261Z,10.41
2018-11-02T03:57:00.269Z,10.43
2018-11-02T03:59:29.978Z,10.35
2018-11-02T04:01:59.758Z,10.44
2018-11-02T04:04:29.645Z,10.47
2018-11-02T04:06:59.922Z,10.46
2018-11-02T04:09:29.697Z,10.43
2018-11-02T04:11:59.519Z,10.41
2018-11-02T04:14:29.391Z,10.39
2018-11-02T04:16:59.148Z,10.39
2018-11-02T04:19:28.917Z,10.38
2018-11-02T04:21:58.706Z,10.41
2018-11-02T04:24:28.449Z,10.42
2018-11-02T04:26:58.200Z,10.44
2018-11-02T04:29:28.051Z,10.45
2018-11-02T04:31:57.808Z,10.44
2018-11-02T04:34:27.541Z,10.47
2018-11-02T04:36:57.440Z,10.43
2018-11-02T04:39:27.313Z,10.44
2018-11-02T04:41:57.181Z,10.48
2018-11-02T04:44:27.137Z,10.49
2018-11-02T04:46:57.282Z,10.51
2018-11-02T04:49:27.085Z,10.53
2018-11-02T04:51:56.952Z,10.53
2018-11-02T04:54:26.790Z,10.50
2018-11-02T04:56:57.492Z,10.56
2018-11-02T04:59:28.496Z,10.53
2018-11-02T05:01:58.281Z,10.57
2018-11-02T05:04:28.160Z,10.56
2018-11-02T05:06:57.947Z,10.57
2018-11-02T05:09:27.655Z,10.58
2018-11-02T05:11:57.434Z,10.54
2018-11-02T05:14:27.301Z,10.60
2018-11-02T05:16:57.000Z,10.59
2018-11-02T05:19:26.725Z,10.55
2018-11-02T05:21:56.411Z,10.60
2018-11-02T05:24:26.244Z,10.62
2018-11-02T05:26:56.574Z,10.56
2018-11-02T05:29:26.352Z,10.56
2018-11-02T05:31:56.091Z,10.63
2018-11-02T05:34:25.828Z,10.55
2018-11-02T05:36:55.515Z,10.58
2018-11-02T05:39:25.536Z,10.52
2018-11-02T05:41:55.236Z,10.58
2018-11-02T05:44:25.021Z,10.57
2018-11-02T05:46:54.770Z,10.53
2018-11-02T05:49:24.516Z,10.55
2018-11-02T05:51:54.297Z,10.52
2018-11-02T05:54:24.065Z,10.58
2018-11-02T05:56:53.781Z,10.56
2018-11-02T05:59:23.604Z,10.65
2018-11-02T06:01:53.348Z,10.59
2018-11-02T06:04:23.494Z,10.53
2018-11-02T06:06:53.262Z,10.57
2018-11-02T06:09:23.040Z,10.55
2018-11-02T06:11:52.798Z,10.50
2018-11-02T06:14:22.537Z,10.38
2018-11-02T06:16:52.301Z,10.40
2018-11-02T06:19:22.484Z,10.31
2018-11-02T06:21:52.178Z,10.09
2018-11-02T06:24:22.529Z,10.16
2018-11-02T06:26:52.176Z,10.10
2018-11-02T06:29:22.211Z,10.12
2018-11-02T06:31:52.068Z,10.03
2018-11-02T06:34:22.075Z,9.82
2018-11-02T06:36:51.759Z,9.86
2018-11-02T06:39:21.744Z,9.82
2018-11-02T06:41:51.654Z,9.74
2018-11-02T06:44:21.553Z,9.84
2018-11-02T06:46:52.167Z,9.74
2018-11-02T06:49:22.552Z,9.74
2018-11-02T06:51:52.513Z,9.75
2018-11-02T06:54:22.592Z,9.72
2018-11-02T06:56:53.060Z,9.66
2018-11-02T06:59:23.228Z,9.77
2018-11-02T07:01:53.012Z,10.28
2018-11-02T07:04:23.005Z,10.27
2018-11-02T07:06:52.859Z,10.32
2018-11-02T07:09:23.015Z,10.37
2018-11-02T07:11:52.774Z,10.22
2018-11-02T07:14:22.516Z,10.43
2018-11-02T07:16:52.421Z,10.44
2018-11-02T07:19:22.217Z,10.32
2018-11-02T07:21:52.170Z,10.50
2018-11-02T07:24:21.847Z,10.53
2018-11-02T07:26:51.548Z,10.41
2018-11-02T07:29:21.286Z,10.26
2018-11-02T07:31:50.984Z,10.30
2018-11-02T07:34:20.942Z,10.42
2018-11-02T07:36:50.716Z,10.75
2018-11-02T07:39:31.894Z,10.78
2018-11-02T07:42:02.333Z,10.80
2018-11-02T07:44:34.698Z,10.67
2018-11-02T07:47:04.579Z,10.54
2018-11-02T07:49:34.328Z,10.56
2018-11-02T07:52:04.292Z,10.76
2018-11-02T07:54:34.207Z,10.60
2018-11-02T07:57:04.262Z,10.77
2018-11-02T07:59:34.878Z,10.47
2018-11-02T08:02:05.464Z,10.57
2018-11-02T08:04:35.358Z,10.70
2018-11-02T08:07:05.488Z,10.58
2018-11-02T08:09:35.336Z,10.21
2018-11-02T08:12:05.701Z,10.20
2018-11-02T08:14:35.621Z,10.29
2018-11-02T08:17:05.595Z,10.51
2018-11-02T08:19:35.540Z,10.51
2018-11-02T08:22:05.823Z,10.50
2018-11-02T08:24:35.746Z,10.30
2018-11-02T08:27:05.861Z,10.24
2018-11-02T08:29:35.622Z,10.25
2018-11-02T08:32:06.007Z,10.15
2018-11-02T08:34:36.515Z,10.16
2018-11-02T08:37:06.875Z,10.24
2018-11-02T08:39:36.587Z,10.16
2018-11-02T08:42:06.902Z,10.12
2018-11-02T08:44:36.612Z,10.33
2018-11-02T08:47:07.332Z,10.17
2018-11-02T08:49:37.166Z,10.31
2018-11-02T08:52:07.963Z,10.29
2018-11-02T08:54:37.869Z,10.34
2018-11-02T08:57:07.679Z,10.58
2018-11-02T08:59:37.667Z,10.52
2018-11-02T09:02:07.714Z,10.59
2018-11-02T09:04:38.245Z,10.38
2018-11-02T09:07:08.444Z,10.39
2018-11-02T09:09:38.248Z,10.43
2018-11-02T09:12:08.290Z,10.63
2018-11-02T09:14:38.187Z,10.59
2018-11-02T09:17:09.098Z,10.69
2018-11-02T09:19:38.876Z,10.84
2018-11-02T09:22:08.695Z,10.60
2018-11-02T09:24:38.393Z,10.44
2018-11-02T09:27:08.321Z,10.57
2018-11-02T09:29:38.059Z,10.37
2018-11-02T09:32:07.916Z,10.29
2018-11-02T09:34:38.171Z,10.26
2018-11-02T09:37:08.427Z,10.45
2018-11-02T09:39:38.535Z,10.34
2018-11-02T09:42:08.535Z,10.57
2018-11-02T09:44:38.761Z,10.43
2018-11-02T09:47:09.038Z,10.40
2018-11-02T09:49:39.377Z,10.28
2018-11-02T09:52:09.581Z,10.20
2018-11-02T09:54:39.519Z,10.29
2018-11-02T09:57:09.601Z,10.31
2018-11-02T09:59:39.817Z,10.30
2018-11-02T10:02:09.814Z,10.32
2018-11-02T10:04:40.009Z,10.66
2018-11-02T10:07:09.900Z,10.46
2018-11-02T10:09:40.096Z,10.71
2018-11-02T10:12:09.937Z,10.70
2018-11-02T10:14:40.213Z,10.58
2018-11-02T10:17:10.020Z,10.67
2018-11-02T10:19:40.322Z,10.60
2018-11-02T10:22:10.753Z,10.65
2018-11-02T10:24:41.224Z,10.54
2018-11-02T10:27:11.302Z,10.78
2018-11-02T10:29:41.580Z,10.54
2018-11-02T10:32:11.628Z,10.64
2018-11-02T10:34:42.325Z,10.54
2018-11-02T10:37:12.525Z,10.46
2018-11-02T10:39:43.239Z,10.52
2018-11-02T10:42:13.506Z,10.78
2018-11-02T10:44:46.549Z,10.79
2018-11-02T10:47:17.222Z,10.73
2018-11-02T10:49:47.284Z,11.24
2018-11-02T10:52:17.410Z,11.26
2018-11-02T10:54:48.330Z,11.23
2018-11-02T10:57:18.161Z,10.98
2018-11-02T10:59:48.746Z,10.86
2018-11-02T11:02:28.496Z,10.69
2018-11-02T11:04:58.773Z,10.96
2018-11-02T11:07:28.869Z,10.99
2018-11-02T11:09:58.697Z,11.22
2018-11-02T11:12:28.700Z,11.38
2018-11-02T11:14:58.505Z,11.08
2018-11-02T11:17:28.406Z,11.09
2018-11-02T11:19:58.387Z,11.49
2018-11-02T11:22:28.374Z,11.24
2018-11-02T11:24:58.509Z,11.47
2018-11-02T11:27:28.269Z,11.43
2018-11-02T11:29:58.891Z,11.03
2018-11-02T11:32:28.900Z,11.42
2018-11-02T11:34:58.984Z,11.35
2018-11-02T11:37:28.840Z,11.29
2018-11-02T11:39:58.721Z,11.12
2018-11-02T11:42:28.855Z,11.39
2018-11-02T11:44:58.741Z,11.57
2018-11-02T11:47:28.652Z,11.45
2018-11-02T11:49:58.405Z,11.59
2018-11-02T11:52:28.201Z,11.57
2018-11-02T11:54:57.990Z,11.65
2018-11-02T11:57:27.887Z,11.64
2018-11-02T11:59:57.886Z,11.41
2018-11-02T12:02:27.905Z,11.38
2018-11-02T12:04:57.796Z,11.27
2018-11-02T12:07:27.491Z,11.13
2018-11-02T12:09:58.017Z,10.83
2018-11-02T12:12:28.724Z,11.04
2018-11-02T12:14:58.803Z,11.02
2018-11-02T12:17:28.922Z,11.03
2018-11-02T12:19:58.790Z,10.33
2018-11-02T12:22:28.728Z,10.15
2018-11-02T12:24:58.584Z,10.23
2018-11-02T12:27:28.640Z,10.36
2018-11-02T12:29:58.516Z,10.42
2018-11-02T12:32:28.747Z,10.37
2018-11-02T12:34:58.657Z,10.55
2018-11-02T12:37:35.368Z,10.55
2018-11-02T12:40:06.712Z,10.67
2018-11-02T12:42:37.117Z,10.82
2018-11-02T12:45:08.953Z,10.92
2018-11-02T12:47:39.653Z,10.77
2018-11-02T12:50:16.876Z,10.72
2018-11-02T12:52:47.407Z,11.08
2018-11-02T12:55:17.853Z,11.03
2018-11-02T12:57:48.590Z,10.82
2018-11-02T13:00:19.877Z,10.95
2018-11-02T13:02:50.628Z,10.56
2018-11-02T13:05:20.466Z,11.15
2018-11-02T13:07:50.521Z,10.99
2018-11-02T13:10:21.499Z,10.57
2018-11-02T13:12:51.588Z,11.01
2018-11-02T13:15:22.961Z,10.55
2018-11-02T13:17:53.526Z,10.72
2018-11-02T13:20:23.330Z,10.54
2018-11-02T13:22:53.358Z,10.48
2018-11-02T13:25:23.749Z,10.44
2018-11-02T13:28:00.397Z,10.46
2018-11-02T13:30:30.447Z,10.48
2018-11-02T13:33:00.119Z,10.87
2018-11-02T13:35:29.943Z,10.55
2018-11-02T13:37:59.992Z,10.62
2018-11-02T13:40:29.939Z,10.59
2018-11-02T13:42:59.824Z,10.55
2018-11-02T13:45:29.735Z,10.74
2018-11-02T13:47:59.551Z,10.68
2018-11-02T13:50:29.527Z,10.94
2018-11-02T13:52:59.197Z,10.69
2018-11-02T13:55:29.049Z,10.82
2018-11-02T13:57:58.803Z,10.65
2018-11-02T14:00:28.670Z,10.90
2018-11-02T14:02:58.897Z,10.68
2018-11-02T14:05:28.651Z,10.69
2018-11-02T14:07:58.954Z,10.89
2018-11-02T14:10:29.069Z,10.84
2018-11-02T14:13:00.224Z,10.79
2018-11-02T14:15:29.988Z,10.59
2018-11-02T14:17:59.766Z,10.57
2018-11-02T14:20:29.774Z,10.56
2018-11-02T14:22:59.905Z,10.60
2018-11-02T14:25:30.353Z,10.32
2018-11-02T14:28:00.213Z,10.43
2018-11-02T14:30:30.251Z,10.35
2018-11-02T14:33:00.079Z,10.55
2018-11-02T14:35:29.895Z,10.49
2018-11-02T14:38:00.127Z,10.59
2018-11-02T14:40:29.890Z,10.72
2018-11-02T14:43:00.226Z,10.63
2018-11-02T14:45:30.018Z,10.86
2018-11-02T14:48:00.366Z,10.89
2018-11-02T14:50:30.196Z,10.76
2018-11-02T14:53:00.283Z,10.91
2018-11-02T14:55:30.184Z,10.68
2018-11-02T14:58:00.332Z,10.44
2018-11-02T15:00:30.178Z,10.47
2018-11-02T15:03:00.362Z,10.38
2018-11-02T15:05:30.295Z,10.28
2018-11-02T15:08:00.541Z,10.32
2018-11-02T15:10:36.591Z,10.13
2018-11-02T15:13:06.436Z,10.19
2018-11-02T15:15:36.257Z,10.03
2018-11-02T15:18:06.151Z,10.04
2018-11-02T15:20:36.092Z,10.01
2018-11-02T15:23:06.359Z,10.07
2018-11-02T15:25:36.205Z,9.92
2018-11-02T15:28:06.310Z,9.96
2018-11-02T15:30:36.191Z,9.84
2018-11-02T15:33:06.889Z,9.77
2018-11-02T15:35:36.804Z,9.80
2018-11-02T15:38:06.958Z,9.86
2018-11-02T15:40:37.719Z,9.87
2018-11-02T15:43:07.557Z,9.82
2018-11-02T15:45:37.277Z,9.90
2018-11-02T15:48:07.280Z,9.86
2018-11-02T15:50:37.101Z,9.81
2018-11-02T15:53:07.126Z,9.77
2018-11-02T15:55:37.235Z,9.78
2018-11-02T15:58:07.685Z,9.76
2018-11-02T16:00:37.786Z,9.67
2018-11-02T16:03:08.008Z,9.65
2018-11-02T16:05:38.030Z,9.72
2018-11-02T16:08:08.128Z,9.50
2018-11-02T16:10:38.273Z,9.61
2018-11-02T16:13:08.312Z,9.68
2018-11-02T16:15:38.744Z,9.64
2018-11-02T16:18:08.909Z,9.52
2018-11-02T16:20:39.244Z,9.45
2018-11-02T16:23:09.041Z,9.64
2018-11-02T16:25:39.195Z,9.56
2018-11-02T16:28:09.387Z,9.61
2018-11-02T16:30:39.377Z,9.45
2018-11-02T16:33:09.758Z,9.55
2018-11-02T16:35:39.678Z,9.60
2018-11-02T16:38:09.803Z,9.54
2018-11-02T16:40:39.654Z,9.50
2018-11-02T16:43:09.977Z,9.48
2018-11-02T16:45:39.929Z,9.52
2018-11-02T16:48:10.265Z,9.52
2018-11-02T16:50:40.158Z,9.38
2018-11-02T16:53:10.234Z,9.46
2018-11-02T16:55:40.131Z,9.36
2018-11-02T16:58:10.309Z,9.25
2018-11-02T17:00:40.465Z,9.20
2018-11-02T17:03:10.755Z,9.18
2018-11-02T17:05:40.741Z,9.14
2018-11-02T17:08:11.073Z,8.97
2018-11-02T17:10:41.205Z,9.10
2018-11-02T17:13:11.555Z,9.15
2018-11-02T17:15:41.621Z,9.16
2018-11-02T17:18:11.877Z,9.12
2018-11-02T17:20:41.776Z,9.07
2018-11-02T17:23:12.349Z,9.09
2018-11-02T17:25:42.079Z,9.04
2018-11-02T17:28:12.548Z,9.03
2018-11-02T17:30:42.573Z,8.95
2018-11-02T17:33:13.139Z,8.83
2018-11-02T17:35:44.125Z,8.67
2018-11-02T17:38:14.347Z,8.57
2018-11-02T17:40:44.206Z,8.56
2018-11-02T17:43:14.189Z,8.56
2018-11-02T17:45:44.186Z,8.47
2018-11-02T17:48:14.578Z,8.50
2018-11-02T17:50:44.509Z,8.46
2018-11-02T17:53:14.800Z,8.42
2018-11-02T17:55:44.626Z,8.29
2018-11-02T17:58:14.916Z,8.30
2018-11-02T18:00:44.821Z,8.27
2018-11-02T18:03:15.209Z,8.29
2018-11-02T18:05:45.106Z,8.37
2018-11-02T18:08:16.208Z,8.38
2018-11-02T18:10:46.298Z,8.23
2018-11-02T18:13:16.507Z,8.32
2018-11-02T18:15:46.525Z,8.27
2018-11-02T18:18:16.867Z,8.33
2018-11-02T18:20:46.802Z,8.35
2018-11-02T18:23:17.053Z,8.33
2018-11-02T18:25:47.040Z,8.46
2018-11-02T18:28:17.355Z,8.41
2018-11-02T18:30:47.426Z,8.45
2018-11-02T18:33:17.806Z,8.57
2018-11-02T18:35:47.752Z,8.56
2018-11-02T18:38:17.935Z,8.59
2018-11-02T18:40:47.809Z,8.73
2018-11-02T18:43:18.047Z,8.75
2018-11-02T18:45:47.931Z,8.76
2018-11-02T18:48:20.911Z,8.77
2018-11-02T18:50:51.099Z,8.78
2018-11-02T18:53:21.213Z,8.83
2018-11-02T18:55:51.073Z,8.85
2018-11-02T18:58:21.642Z,8.83
2018-11-02T19:00:51.535Z,8.87
2018-11-02T19:03:21.398Z,8.84
2018-11-02T19:05:51.379Z,8.72
2018-11-02T19:08:21.406Z,8.76
2018-11-02T19:10:51.321Z,8.76
2018-11-02T19:13:21.525Z,8.81
2018-11-02T19:15:51.374Z,8.73
2018-11-02T19:18:21.526Z,8.73
2018-11-02T19:20:51.409Z,8.77
2018-11-02T19:23:21.731Z,8.84
2018-11-02T19:25:51.652Z,8.70
2018-11-02T19:28:21.930Z,8.67
2018-11-02T19:30:51.665Z,8.73
2018-11-02T19:33:22.015Z,8.63
2018-11-02T19:35:51.902Z,8.57
2018-11-02T19:38:22.254Z,8.52
2018-11-02T19:40:52.142Z,8.44
2018-11-02T19:43:24.975Z,8.35
2018-11-02T19:45:54.832Z,8.25
2018-11-02T19:48:24.728Z,8.27
2018-11-02T19:50:55.128Z,8.19
2018-11-02T19:53:25.088Z,8.04
2018-11-02T19:55:55.049Z,8.06
2018-11-02T19:58:24.979Z,8.03
2018-11-02T20:00:54.898Z,7.91
2018-11-02T20:03:24.756Z,7.86
2018-11-02T20:05:54.477Z,7.85
2018-11-02T20:08:24.647Z,7.80
2018-11-02T20:10:54.444Z,7.77
2018-11-02T20:13:24.836Z,7.72
2018-11-02T20:15:54.745Z,7.71
2018-11-02T20:18:25.126Z,7.61
2018-11-02T20:20:55.083Z,7.48
2018-11-02T20:23:25.463Z,7.48
2018-11-02T20:25:55.458Z,7.41
2018-11-02T20:28:26.527Z,7.47
2018-11-02T20:30:56.808Z,7.36
2018-11-02T20:33:27.059Z,7.43
2018-11-02T20:35:57.001Z,7.31
2018-11-02T20:38:27.532Z,7.22
2018-11-02T20:40:57.645Z,7.18
2018-11-02T20:43:27.815Z,7.16
2018-11-02T20:45:58.126Z,7.11
2018-11-02T20:48:28.432Z,6.97
2018-11-02T20:50:58.608Z,6.91
2018-11-02T20:53:28.981Z,6.98
2018-11-02T20:55:59.204Z,6.96
2018-11-02T20:58:29.074Z,6.95
2018-11-02T21:01:01.197Z,6.87
2018-11-02T21:03:31.358Z,6.88
2018-11-02T21:06:01.313Z,6.92
2018-11-02T21:08:31.243Z,6.82
2018-11-02T21:11:01.160Z,6.84
2018-11-02T21:13:31.337Z,6.78
2018-11-02T21:16:01.401Z,6.90
2018-11-02T21:18:31.296Z,6.83
2018-11-02T21:21:01.252Z,6.82
2018-11-02T21:23:31.127Z,6.71
2018-11-02T21:26:01.076Z,6.75
2018-11-02T21:28:31.219Z,6.64
2018-11-02T21:31:01.191Z,6.59
2018-11-02T21:33:31.509Z,6.47
2018-11-02T21:36:01.454Z,6.46
2018-11-02T21:38:31.733Z,6.52
2018-11-02T21:41:01.545Z,6.47
2018-11-02T21:43:31.883Z,6.50
2018-11-02T21:46:01.905Z,6.46
2018-11-02T21:48:32.020Z,6.48
2018-11-02T21:51:02.240Z,6.41
2018-11-02T21:53:32.945Z,6.35
2018-11-02T21:56:03.401Z,6.39
2018-11-02T21:58:33.532Z,6.35
2018-11-02T22:01:03.312Z,6.36
2018-11-02T22:03:33.632Z,6.28
2018-11-02T22:06:03.461Z,6.33
2018-11-02T22:08:33.685Z,6.25
2018-11-02T22:11:03.769Z,6.25
2018-11-02T22:13:33.954Z,6.22
2018-11-02T22:16:03.804Z,6.11
2018-11-02T22:18:34.054Z,6.12
2018-11-02T22:21:03.986Z,6.16
2018-11-02T22:23:34.284Z,6.23
2018-11-02T22:26:04.079Z,6.23
2018-11-02T22:28:34.153Z,6.06
2018-11-02T22:31:04.021Z,6.11
2018-11-02T22:33:34.019Z,6.04
2018-11-02T22:36:03.770Z,5.94
2018-11-02T22:38:33.976Z,5.90
2018-11-02T22:41:03.720Z,6.04
2018-11-02T22:43:33.760Z,6.01
2018-11-02T22:46:03.560Z,5.95
2018-11-02T22:48:33.660Z,5.98
2018-11-02T22:51:03.486Z,5.98
2018-11-02T22:53:33.637Z,6.01
2018-11-02T22:56:03.518Z,5.93
2018-11-02T22:58:33.366Z,5.91
2018-11-02T23:01:08.453Z,5.93
2018-11-02T23:03:38.798Z,5.87
2018-11-02T23:06:08.996Z,5.82
2018-11-02T23:08:38.841Z,5.82
2018-11-02T23:11:08.503Z,5.79
2018-11-02T23:13:38.703Z,5.77
2018-11-02T23:16:08.488Z,5.73
2018-11-02T23:18:38.741Z,5.68
2018-11-02T23:21:08.578Z,5.66
2018-11-02T23:23:38.774Z,5.71
2018-11-02T23:26:08.614Z,5.57
2018-11-02T23:28:39.371Z,5.56
2018-11-02T23:31:09.337Z,5.55
2018-11-02T23:33:39.552Z,5.50
2018-11-02T23:36:09.335Z,5.51
2018-11-02T23:38:39.654Z,5.41
2018-11-02T23:41:09.437Z,5.43
2018-11-02T23:43:39.633Z,5.39
2018-11-02T23:46:09.382Z,5.38
2018-11-02T23:48:39.627Z,5.38
2018-11-02T23:51:09.386Z,5.35
2018-11-02T23:53:39.276Z,5.31
2018-11-02T23:56:09.073Z,5.25
2018-11-02T23:58:39.041Z,5.26
