createdAt,value
2023-05-10T00:02:04.560Z,101222.75
2023-05-10T00:04:34.428Z,101228.63
2023-05-10T00:07:03.310Z,101232.78
2023-05-10T00:09:33.161Z,101223.78
2023-05-10T00:12:02.347Z,101218.13
2023-05-10T00:14:32.021Z,101221.16
2023-05-10T00:17:01.594Z,101210.91
2023-05-10T00:19:31.802Z,101220.97
2023-05-10T00:22:03.868Z,101212.00
2023-05-10T00:24:33.168Z,101208.66
2023-05-10T00:27:06.110Z,101206.25
2023-05-10T00:29:35.868Z,101204.25
2023-05-10T00:32:07.291Z,101202.81
2023-05-10T00:34:39.898Z,101204.50
2023-05-10T00:37:08.910Z,101204.19
2023-05-10T00:39:37.960Z,101204.47
2023-05-10T00:42:09.949Z,101201.53
2023-05-10T00:44:39.795Z,101204.78
2023-05-10T00:47:09.520Z,101207.00
2023-05-10T00:49:38.779Z,101217.63
2023-05-10T00:52:07.894Z,101212.53
2023-05-10T00:54:37.318Z,101209.19
2023-05-10T00:57:06.645Z,101207.59
2023-05-10T00:59:36.022Z,101209.88
2023-05-10T01:02:05.959Z,101205.84
2023-05-10T01:04:36.646Z,101215.50
2023-05-10T01:07:06.292Z,101202.94
2023-05-10T01:09:36.096Z,101208.34
2023-05-10T01:12:06.006Z,101214.94
2023-05-10T01:14:42.081Z,101211.78
2023-05-10T01:17:16.669Z,101214.56
2023-05-10T01:19:45.766Z,101221.91
2023-05-10T01:22:51.870Z,101213.06
2023-05-10T01:26:23.498Z,101216.09
2023-05-10T01:29:40.322Z,101214.78
2023-05-10T01:32:30.001Z,101203.66
2023-05-10T01:35:26.787Z,101205.38
2023-05-10T01:38:18.539Z,101211.34
2023-05-10T01:41:30.707Z,101206.03
2023-05-10T01:44:37.928Z,101216.78
2023-05-10T01:47:13.212Z,101210.38
2023-05-10T01:49:55.558Z,101203.19
2023-05-10T01:52:39.683Z,101207.19
2023-05-10T01:55:14.249Z,101207.06
2023-05-10T01:57:45.990Z,101198.78
2023-05-10T02:00:17.233Z,101201.00
2023-05-10T02:02:58.111Z,101202.19
2023-05-10T02:05:38.224Z,101203.31
2023-05-10T02:08:37.906Z,101206.25
2023-05-10T02:14:52.018Z,101211.16
2023-05-10T02:17:33.593Z,101208.94
2023-05-10T02:20:12.662Z,101210.38
2023-05-10T02:23:15.456Z,101218.06
2023-05-10T02:25:58.140Z,101216.00
2023-05-10T02:28:43.201Z,101217.06
2023-05-10T02:31:30.037Z,101216.91
2023-05-10T02:34:02.828Z,101218.69
2023-05-10T02:36:40.251Z,101217.47
2023-05-10T02:40:38.035Z,101217.78
2023-05-10T02:42:29.567Z,101218.31
2023-05-10T02:45:06.799Z,101226.09
2023-05-10T02:47:36.610Z,101220.06
2023-05-10T02:50:07.598Z,101220.75
2023-05-10T02:52:44.723Z,101221.78
2023-05-10T02:56:29.437Z,101217.94
2023-05-10T02:59:06.330Z,101224.63
2023-05-10T03:01:38.693Z,101224.28
2023-05-10T03:04:11.599Z,101221.59
2023-05-10T03:06:41.825Z,101234.31
2023-05-10T03:09:13.178Z,101227.28
2023-05-10T03:12:03.994Z,101231.28
2023-05-10T03:15:09.728Z,101235.69
2023-05-10T03:18:01.040Z,101233.94
2023-05-10T03:21:07.528Z,101240.75
2023-05-10T03:23:58.685Z,101241.84
2023-05-10T03:26:30.138Z,101237.88
2023-05-10T03:29:10.833Z,101237.88
2023-05-10T03:31:40.956Z,101245.09
2023-05-10T03:34:39.400Z,101249.16
2023-05-10T03:37:42.233Z,101245.22
2023-05-10T03:40:25.018Z,101252.50
2023-05-10T03:43:15.298Z,101250.97
2023-05-10T03:45:47.635Z,101255.81
2023-05-10T03:48:19.197Z,101261.50
2023-05-10T03:50:48.418Z,101263.53
2023-05-10T03:53:25.371Z,101268.44
2023-05-10T03:55:54.399Z,101270.16
2023-05-10T03:58:23.702Z,101273.78
2023-05-10T04:01:04.426Z,101272.22
2023-05-10T04:03:40.356Z,101282.75
2023-05-10T04:06:14.216Z,101287.59
2023-05-10T04:08:43.697Z,101292.47
2023-05-10T04:11:15.593Z,101294.88
2023-05-10T04:13:44.898Z,101294.91
2023-05-10T04:16:16.203Z,101299.75
2023-05-10T04:18:46.438Z,101295.78
2023-05-10T04:21:15.872Z,101298.63
2023-05-10T04:23:44.751Z,101301.78
2023-05-10T04:26:15.321Z,101297.78
2023-05-10T04:28:44.424Z,101306.22
2023-05-10T04:31:18.059Z,101310.25
2023-05-10T04:33:47.269Z,101314.28
2023-05-10T04:36:18.605Z,101313.88
2023-05-10T04:38:53.414Z,101327.84
2023-05-10T04:41:30.841Z,101325.47
2023-05-10T04:44:38.165Z,101328.69
2023-05-10T04:47:07.346Z,101328.63
2023-05-10T04:49:39.420Z,101326.25
2023-05-10T04:52:31.157Z,101326.19
2023-05-10T04:55:00.132Z,101328.19
2023-05-10T04:57:29.048Z,101330.19
2023-05-10T05:00:05.953Z,101338.41
2023-05-10T05:02:35.579Z,101333.25
2023-05-10T05:05:04.751Z,101337.28
2023-05-10T05:07:36.228Z,101335.34
2023-05-10T05:10:05.753Z,101340.41
2023-05-10T05:12:37.355Z,101342.25
2023-05-10T05:15:12.144Z,101340.72
2023-05-10T05:17:43.291Z,101345.06
2023-05-10T05:20:13.010Z,101342.84
2023-05-10T05:22:45.530Z,101342.72
2023-05-10T05:25:16.080Z,101340.66
2023-05-10T05:27:45.412Z,101335.41
2023-05-10T05:30:14.781Z,101337.19
2023-05-10T05:32:48.836Z,101335.56
2023-05-10T05:35:19.717Z,101329.91
2023-05-10T05:37:56.630Z,101325.44
2023-05-10T05:40:28.735Z,101328.75
2023-05-10T05:43:10.198Z,101329.69
2023-05-10T05:45:42.536Z,101336.69
2023-05-10T05:48:14.910Z,101331.84
2023-05-10T05:50:52.786Z,101336.56
2023-05-10T05:53:22.503Z,101334.00
2023-05-10T05:55:59.824Z,101334.06
2023-05-10T05:58:29.754Z,101340.00
2023-05-10T06:01:01.288Z,101331.53
2023-05-10T06:03:30.895Z,101336.34
2023-05-10T06:06:00.077Z,101337.72
2023-05-10T06:08:29.399Z,101343.91
2023-05-10T06:10:58.494Z,101344.09
2023-05-10T06:13:30.780Z,101346.31
2023-05-10T06:16:03.584Z,101348.53
2023-05-10T06:18:33.448Z,101347.66
2023-05-10T06:21:03.389Z,101343.69
2023-05-10T06:23:32.526Z,101353.22
2023-05-10T06:26:02.377Z,101346.88
2023-05-10T06:28:33.152Z,101352.56
2023-05-10T06:31:02.603Z,101348.19
2023-05-10T06:33:31.844Z,101356.84
2023-05-10T06:36:00.854Z,101359.13
2023-05-10T06:38:29.856Z,101354.91
2023-05-10T06:40:59.335Z,101348.44
2023-05-10T06:43:30.309Z,101355.44
2023-05-10T06:45:59.598Z,101348.81
2023-05-10T06:48:28.722Z,101349.97
2023-05-10T06:50:57.722Z,101348.03
2023-05-10T06:53:26.945Z,101345.13
2023-05-10T06:56:11.060Z,101351.88
2023-05-10T06:58:58.195Z,101347.91
2023-05-10T07:04:27.108Z,101346.06
2023-05-10T07:06:57.508Z,101349.22
2023-05-10T07:09:26.659Z,101347.44
2023-05-10T07:11:55.635Z,101354.06
2023-05-10T07:14:24.752Z,101340.84
2023-05-10T07:16:53.685Z,101348.88
2023-05-10T07:19:22.764Z,101350.34
2023-05-10T07:21:52.633Z,101355.50
2023-05-10T07:24:21.549Z,101358.16
2023-05-10T07:26:50.580Z,101356.19
2023-05-10T07:29:19.565Z,101352.41
2023-05-10T07:31:48.467Z,101358.81
2023-05-10T07:34:17.869Z,101357.53
2023-05-10T07:36:47.046Z,101363.41
2023-05-10T07:39:21.335Z,101353.88
2023-05-10T07:41:56.953Z,101355.38
2023-05-10T07:44:25.956Z,101350.63
2023-05-10T07:46:55.078Z,101352.94
2023-05-10T07:49:26.066Z,101353.22
2023-05-10T07:51:55.423Z,101343.97
2023-05-10T07:54:24.715Z,101353.47
2023-05-10T07:56:53.908Z,101347.06
2023-05-10T07:59:23.214Z,101350.91
2023-05-10T08:01:54.555Z,101342.16
2023-05-10T08:04:24.028Z,101346.09
2023-05-10T08:06:54.250Z,101349.06
2023-05-10T08:09:25.796Z,101350.66
2023-05-10T08:11:55.153Z,101343.47
2023-05-10T08:14:24.570Z,101338.72
2023-05-10T08:16:53.451Z,101345.88
2023-05-10T08:19:23.236Z,101340.31
2023-05-10T08:21:52.768Z,101339.31
2023-05-10T08:24:21.650Z,101342.09
2023-05-10T08:26:50.729Z,101347.19
2023-05-10T08:29:19.734Z,101345.56
2023-05-10T08:31:48.748Z,101339.19
2023-05-10T08:34:17.744Z,101339.91
2023-05-10T08:36:47.579Z,101327.16
2023-05-10T08:39:29.201Z,101327.56
2023-05-10T08:42:03.562Z,101324.75
2023-05-10T08:44:38.267Z,101324.50
2023-05-10T08:47:09.116Z,101328.66
2023-05-10T08:49:39.800Z,101325.38
2023-05-10T08:52:10.278Z,101324.31
2023-05-10T08:54:40.143Z,101318.16
2023-05-10T08:57:09.376Z,101327.94
2023-05-10T08:59:41.835Z,101321.97
2023-05-10T09:02:14.261Z,101329.56
2023-05-10T09:04:45.428Z,101313.53
2023-05-10T09:07:15.356Z,101319.81
2023-05-10T09:09:44.873Z,101313.16
2023-05-10T09:12:18.126Z,101315.44
2023-05-10T09:14:47.607Z,101306.34
2023-05-10T09:17:16.686Z,101305.31
2023-05-10T09:19:47.474Z,101306.78
2023-05-10T09:22:16.764Z,101301.38
2023-05-10T09:24:47.110Z,101300.44
2023-05-10T09:27:16.785Z,101298.34
2023-05-10T09:29:46.923Z,101299.31
2023-05-10T09:32:17.181Z,101293.00
2023-05-10T09:34:46.771Z,101291.34
2023-05-10T09:37:16.080Z,101297.16
2023-05-10T09:39:45.150Z,101300.88
2023-05-10T09:42:14.840Z,101304.28
2023-05-10T09:44:45.307Z,101298.53
2023-05-10T09:47:20.751Z,101293.31
2023-05-10T09:49:53.253Z,101294.25
2023-05-10T09:52:22.162Z,101286.25
2023-05-10T09:54:57.709Z,101287.69
2023-05-10T09:57:27.802Z,101278.94
2023-05-10T09:59:57.025Z,101275.38
2023-05-10T10:02:31.181Z,101284.50
2023-05-10T10:05:02.897Z,101280.50
2023-05-10T10:07:32.181Z,101277.84
2023-05-10T10:10:02.149Z,101281.34
2023-05-10T10:12:32.249Z,101276.59
2023-05-10T10:15:03.185Z,101282.31
2023-05-10T10:17:34.840Z,101278.94
2023-05-10T10:20:05.584Z,101276.03
2023-05-10T10:22:34.799Z,101282.31
2023-05-10T10:25:04.122Z,101273.97
2023-05-10T10:28:12.487Z,101271.47
2023-05-10T10:30:47.989Z,101268.56
2023-05-10T10:33:34.971Z,101263.78
2023-05-10T10:36:06.062Z,101267.47
2023-05-10T10:38:50.335Z,101266.47
2023-05-10T10:41:33.906Z,101267.06
2023-05-10T10:44:24.580Z,101261.09
2023-05-10T10:47:25.043Z,101264.09
2023-05-10T10:50:03.396Z,101260.66
2023-05-10T10:52:38.359Z,101264.88
2023-05-10T10:55:13.111Z,101256.41
2023-05-10T10:57:58.352Z,101257.03
2023-05-10T11:01:08.402Z,101257.91
2023-05-10T11:04:03.301Z,101265.03
2023-05-10T11:06:37.412Z,101263.00
2023-05-10T11:09:11.733Z,101269.31
2023-05-10T11:11:57.168Z,101263.53
2023-05-10T11:14:26.535Z,101260.41
2023-05-10T11:16:55.828Z,101261.03
2023-05-10T11:19:30.385Z,101264.50
2023-05-10T11:22:08.591Z,101259.34
2023-05-10T11:24:37.678Z,101256.78
2023-05-10T11:27:07.620Z,101263.34
2023-05-10T11:29:37.669Z,101257.66
2023-05-10T11:32:09.985Z,101259.53
2023-05-10T11:34:38.988Z,101257.13
2023-05-10T11:37:07.856Z,101264.44
2023-05-10T11:39:37.234Z,101255.72
2023-05-10T11:42:06.299Z,101257.31
2023-05-10T11:44:35.430Z,101263.53
2023-05-10T11:47:04.947Z,101275.47
2023-05-10T11:49:34.014Z,101269.78
2023-05-10T11:52:09.991Z,101265.50
2023-05-10T11:54:39.121Z,101262.66
2023-05-10T11:57:08.519Z,101269.59
2023-05-10T11:59:38.458Z,101271.84
2023-05-10T12:02:07.754Z,101274.88
2023-05-10T12:04:37.003Z,101275.50
2023-05-10T12:07:06.863Z,101264.34
2023-05-10T12:09:43.805Z,101267.56
2023-05-10T12:12:19.415Z,101269.25
2023-05-10T12:14:53.045Z,101268.34
2023-05-10T12:17:22.014Z,101271.09
2023-05-10T12:19:51.049Z,101268.88
2023-05-10T12:22:23.588Z,101267.69
2023-05-10T12:24:52.752Z,101268.78
2023-05-10T12:27:21.855Z,101258.00
2023-05-10T12:29:50.701Z,101264.13
2023-05-10T12:32:20.065Z,101259.41
2023-05-10T12:34:51.489Z,101261.13
2023-05-10T12:37:28.000Z,101255.22
2023-05-10T12:39:57.154Z,101254.75
2023-05-10T12:42:26.798Z,101257.69
2023-05-10T12:44:59.317Z,101251.94
2023-05-10T12:47:28.075Z,101256.22
2023-05-10T12:49:56.800Z,101253.88
2023-05-10T12:52:27.171Z,101259.09
2023-05-10T12:54:56.328Z,101258.53
2023-05-10T12:57:26.114Z,101253.25
2023-05-10T12:59:55.108Z,101264.78
2023-05-10T13:02:25.090Z,101266.38
2023-05-10T13:04:55.243Z,101259.94
2023-05-10T13:07:24.220Z,101261.00
2023-05-10T13:09:53.707Z,101255.84
2023-05-10T13:12:22.529Z,101257.44
2023-05-10T13:14:51.432Z,101256.53
2023-05-10T13:17:20.271Z,101253.53
2023-05-10T13:19:49.002Z,101256.84
2023-05-10T13:22:25.661Z,101250.97
2023-05-10T13:25:01.819Z,101249.63
2023-05-10T13:27:30.849Z,101260.78
2023-05-10T13:30:01.015Z,101258.38
2023-05-10T13:32:32.516Z,101262.13
2023-05-10T13:35:01.609Z,101263.19
2023-05-10T13:37:31.143Z,101258.53
2023-05-10T13:40:00.093Z,101259.06
2023-05-10T13:42:29.359Z,101259.06
2023-05-10T13:44:58.286Z,101259.53
2023-05-10T13:47:27.081Z,101257.84
2023-05-10T13:49:55.964Z,101264.59
2023-05-10T13:52:24.814Z,101258.19
2023-05-10T13:54:56.460Z,101275.66
2023-05-10T13:57:25.877Z,101266.22
2023-05-10T13:59:57.016Z,101263.00
2023-05-10T14:02:27.563Z,101261.84
2023-05-10T14:04:56.718Z,101259.00
2023-05-10T14:07:25.854Z,101248.94
2023-05-10T14:09:55.736Z,101256.69
2023-05-10T14:12:25.014Z,101261.84
2023-05-10T14:14:54.228Z,101260.25
2023-05-10T14:17:23.989Z,101264.25
2023-05-10T14:19:54.202Z,101250.34
2023-05-10T14:22:23.650Z,101251.25
2023-05-10T14:24:52.709Z,101249.28
2023-05-10T14:27:21.660Z,101252.06
2023-05-10T14:29:50.437Z,101245.88
2023-05-10T14:32:20.420Z,101241.44
2023-05-10T14:34:50.246Z,101236.28
2023-05-10T14:37:19.797Z,101239.81
2023-05-10T14:39:49.292Z,101237.59
2023-05-10T14:42:18.667Z,101240.63
2023-05-10T14:44:47.425Z,101238.03
2023-05-10T14:47:16.936Z,101236.63
2023-05-10T14:49:46.272Z,101232.94
2023-05-10T14:52:16.068Z,101235.28
2023-05-10T14:54:45.046Z,101237.25
2023-05-10T14:57:14.439Z,101246.50
2023-05-10T14:59:43.880Z,101246.03
2023-05-10T15:02:13.269Z,101240.31
2023-05-10T15:04:42.672Z,101248.19
2023-05-10T15:07:15.953Z,101242.06
2023-05-10T15:09:44.927Z,101245.44
2023-05-10T15:12:14.135Z,101244.63
2023-05-10T15:14:43.080Z,101245.13
2023-05-10T15:17:12.134Z,101252.28
2023-05-10T15:19:41.048Z,101254.19
2023-05-10T15:22:09.956Z,101258.19
2023-05-10T15:24:38.980Z,101259.84
2023-05-10T15:27:08.005Z,101261.13
2023-05-10T15:29:37.724Z,101256.81
2023-05-10T15:32:06.684Z,101255.63
2023-05-10T15:34:37.002Z,101257.66
2023-05-10T15:37:06.452Z,101255.25
2023-05-10T15:39:35.344Z,101256.94
2023-05-10T15:42:05.343Z,101253.44
2023-05-10T15:44:36.652Z,101258.69
2023-05-10T15:47:06.828Z,101261.44
2023-05-10T15:49:36.788Z,101261.53
2023-05-10T15:52:07.559Z,101259.09
2023-05-10T15:54:36.596Z,101258.72
2023-05-10T15:57:06.016Z,101253.50
2023-05-10T15:59:36.606Z,101255.13
2023-05-10T16:02:06.785Z,101257.13
2023-05-10T16:04:36.695Z,101261.88
2023-05-10T16:07:06.100Z,101261.53
2023-05-10T16:09:35.997Z,101261.09
2023-05-10T16:12:05.421Z,101265.31
2023-05-10T16:14:34.452Z,101260.78
2023-05-10T16:17:07.898Z,101262.84
2023-05-10T16:19:37.090Z,101259.78
2023-05-10T16:22:06.651Z,101257.56
2023-05-10T16:24:35.949Z,101254.22
2023-05-10T16:27:05.170Z,101258.97
2023-05-10T16:29:34.196Z,101252.81
2023-05-10T16:32:03.577Z,101261.78
2023-05-10T16:34:33.217Z,101260.28
2023-05-10T16:37:02.471Z,101254.44
2023-05-10T16:39:31.472Z,101260.13
2023-05-10T16:42:00.520Z,101259.88
2023-05-10T16:44:29.600Z,101253.56
2023-05-10T16:46:58.780Z,101253.66
2023-05-10T16:49:27.807Z,101257.34
2023-05-10T16:51:57.187Z,101253.06
2023-05-10T16:54:26.868Z,101256.31
2023-05-10T16:56:56.113Z,101247.63
2023-05-10T16:59:25.100Z,101245.31
2023-05-10T17:01:54.780Z,101244.97
2023-05-10T17:04:24.125Z,101255.78
2023-05-10T17:06:53.120Z,101249.41
2023-05-10T17:09:25.237Z,101253.44
2023-05-10T17:11:54.445Z,101241.53
2023-05-10T17:14:24.293Z,101247.94
2023-05-10T17:16:53.920Z,101243.22
2023-05-10T17:19:25.604Z,101249.25
2023-05-10T17:21:55.412Z,101238.50
2023-05-10T17:24:24.620Z,101234.53
2023-05-10T17:26:53.661Z,101232.97
2023-05-10T17:29:22.660Z,101246.50
2023-05-10T17:31:51.678Z,101245.72
2023-05-10T17:34:21.328Z,101239.72
2023-05-10T17:36:50.458Z,101234.53
2023-05-10T17:39:19.694Z,101225.75
2023-05-10T17:41:48.948Z,101233.75
2023-05-10T17:44:19.548Z,101230.13
2023-05-10T17:46:48.755Z,101232.09
2023-05-10T17:49:17.703Z,101232.88
2023-05-10T17:51:48.901Z,101232.41
2023-05-10T17:54:18.733Z,101228.00
2023-05-10T17:56:47.762Z,101224.34
2023-05-10T17:59:17.128Z,101223.13
2023-05-10T18:01:46.331Z,101224.69
2023-05-10T18:04:15.477Z,101220.63
2023-05-10T18:06:45.196Z,101224.94
2023-05-10T18:09:14.732Z,101217.25
2023-05-10T18:11:43.747Z,101217.94
2023-05-10T18:14:13.079Z,101213.84
2023-05-10T18:16:43.939Z,101220.19
2023-05-10T18:19:13.083Z,101223.69
2023-05-10T18:21:42.495Z,101222.50
2023-05-10T18:24:12.354Z,101217.25
2023-05-10T18:26:41.709Z,101205.25
2023-05-10T18:29:13.062Z,101213.50
2023-05-10T18:31:44.236Z,101205.69
2023-05-10T18:34:16.397Z,101209.53
2023-05-10T18:36:50.216Z,101206.91
2023-05-10T18:39:19.400Z,101210.09
2023-05-10T18:41:48.660Z,101201.38
2023-05-10T18:44:17.777Z,101203.25
2023-05-10T18:46:48.195Z,101190.38
2023-05-10T18:49:17.881Z,101202.44
2023-05-10T18:51:47.686Z,101205.81
2023-05-10T18:54:16.711Z,101195.50
2023-05-10T18:56:46.187Z,101199.78
2023-05-10T18:59:15.483Z,101200.28
2023-05-10T19:01:45.638Z,101197.38
2023-05-10T19:04:15.306Z,101190.88
2023-05-10T19:06:44.315Z,101186.41
2023-05-10T19:09:13.622Z,101189.75
2023-05-10T19:11:44.304Z,101188.50
2023-05-10T19:14:13.734Z,101178.38
2023-05-10T19:16:42.911Z,101176.03
2023-05-10T19:19:14.268Z,101173.47
2023-05-10T19:21:43.948Z,101172.66
2023-05-10T19:24:14.255Z,101177.44
2023-05-10T19:26:48.465Z,101172.69
2023-05-10T19:29:17.795Z,101170.06
2023-05-10T19:31:47.367Z,101166.13
2023-05-10T19:34:17.252Z,101161.09
2023-05-10T19:39:15.559Z,101155.03
2023-05-10T19:41:45.202Z,101155.84
2023-05-10T19:47:20.943Z,101164.59
2023-05-10T19:49:50.602Z,101165.00
2023-05-10T19:52:23.534Z,101158.63
2023-05-10T19:54:52.581Z,101157.06
2023-05-10T19:57:22.526Z,101151.22
2023-05-10T19:59:51.763Z,101151.72
2023-05-10T20:02:21.349Z,101143.59
2023-05-10T20:04:50.977Z,101137.19
2023-05-10T20:07:20.360Z,101133.00
2023-05-10T20:09:49.628Z,101137.28
2023-05-10T20:12:19.024Z,101130.78
2023-05-10T20:14:50.956Z,101127.13
2023-05-10T20:17:20.691Z,101137.19
2023-05-10T20:19:50.120Z,101137.13
2023-05-10T20:22:25.299Z,101138.56
2023-05-10T20:25:02.114Z,101134.72
2023-05-10T20:27:31.457Z,101135.75
2023-05-10T20:30:00.980Z,101131.69
2023-05-10T20:32:33.405Z,101129.06
2023-05-10T20:35:05.473Z,101128.31
2023-05-10T20:37:34.854Z,101132.34
2023-05-10T20:40:05.647Z,101121.66
2023-05-10T20:42:34.919Z,101117.25
2023-05-10T20:45:09.294Z,101114.97
2023-05-10T20:47:40.878Z,101113.94
2023-05-10T20:50:10.427Z,101107.53
2023-05-10T20:52:39.662Z,101108.50
2023-05-10T20:55:11.775Z,101110.69
2023-05-10T20:57:44.086Z,101110.22
2023-05-10T21:00:16.944Z,101099.78
2023-05-10T21:02:47.331Z,101099.31
2023-05-10T21:05:18.413Z,101103.88
2023-05-10T21:07:48.470Z,101100.41
2023-05-10T21:10:18.065Z,101102.41
2023-05-10T21:12:47.770Z,101094.38
2023-05-10T21:15:16.946Z,101089.50
2023-05-10T21:17:52.681Z,101091.84
2023-05-10T21:20:31.864Z,101097.66
2023-05-10T21:23:18.276Z,101091.19
2023-05-10T21:25:57.335Z,101091.38
2023-05-10T21:28:28.665Z,101090.00
2023-05-10T21:31:07.263Z,101083.34
2023-05-10T21:33:45.864Z,101080.06
2023-05-10T21:36:19.900Z,101074.19
2023-05-10T21:38:51.187Z,101072.91
2023-05-10T21:41:20.436Z,101072.16
2023-05-10T21:43:52.371Z,101067.16
2023-05-10T21:46:25.189Z,101067.28
2023-05-10T21:48:57.189Z,101074.88
2023-05-10T21:51:34.508Z,101067.44
2023-05-10T21:54:22.414Z,101073.13
2023-05-10T21:56:51.825Z,101075.97
2023-05-10T21:59:24.318Z,101071.03
2023-05-10T22:01:54.038Z,101071.47
2023-05-10T22:04:27.515Z,101069.63
2023-05-10T22:07:41.965Z,101061.25
2023-05-10T22:09:54.391Z,101060.88
2023-05-10T22:12:29.731Z,101060.78
2023-05-10T22:15:09.509Z,101056.25
2023-05-10T22:17:47.856Z,101053.28
2023-05-10T22:20:23.082Z,101048.47
2023-05-10T22:22:52.858Z,101049.25
2023-05-10T22:25:23.195Z,101041.63
2023-05-10T22:27:52.804Z,101043.06
2023-05-10T22:30:32.173Z,101048.13
2023-05-10T22:33:02.503Z,101039.66
2023-05-10T22:35:38.607Z,101038.66
2023-05-10T22:38:07.736Z,101035.03
2023-05-10T22:40:40.095Z,101033.22
2023-05-10T22:43:11.834Z,101033.00
2023-05-10T22:45:41.551Z,101039.81
2023-05-10T22:48:11.249Z,101035.47
2023-05-10T22:50:43.417Z,101021.03
2023-05-10T22:53:12.580Z,101034.63
2023-05-10T22:55:42.114Z,101028.66
2023-05-10T22:58:14.917Z,101026.53
2023-05-10T23:00:45.014Z,101026.09
2023-05-10T23:03:14.750Z,101016.69
2023-05-10T23:05:54.462Z,101025.88
2023-05-10T23:08:25.908Z,101019.00
2023-05-10T23:10:55.721Z,101019.16
2023-05-10T23:13:28.378Z,101014.09
2023-05-10T23:16:11.004Z,101018.84
2023-05-10T23:18:40.924Z,101013.97
2023-05-10T23:21:20.795Z,101007.19
2023-05-10T23:23:53.403Z,101011.25
2023-05-10T23:26:24.778Z,101006.03
2023-05-10T23:28:54.067Z,101007.41
2023-05-10T23:31:30.344Z,101008.94
2023-05-10T23:33:59.591Z,101006.91
2023-05-10T23:37:42.747Z,101001.19
2023-05-10T23:41:57.310Z,101007.50
2023-05-10T23:43:43.415Z,100999.34
2023-05-10T23:46:59.087Z,100998.72
2023-05-10T23:49:46.862Z,100993.97
2023-05-10T23:52:32.782Z,100993.38
2023-05-10T23:55:53.823Z,100986.56
