createdAt,value
2018-01-15T00:00:16.293Z,2.30
2018-01-15T00:02:43.205Z,2.30
2018-01-15T00:05:10.145Z,2.30
2018-01-15T00:07:37.053Z,2.30
2018-01-15T00:10:04.346Z,2.40
2018-01-15T00:12:31.181Z,2.40
2018-01-15T00:14:58.055Z,2.40
2018-01-15T00:17:24.984Z,2.40
2018-01-15T00:19:51.829Z,2.40
2018-01-15T00:22:18.772Z,2.50
2018-01-15T00:24:45.624Z,2.50
2018-01-15T00:27:12.464Z,2.60
2018-01-15T00:29:39.412Z,2.40
2018-01-15T00:32:06.410Z,2.40
2018-01-15T00:34:33.657Z,2.40
2018-01-15T00:37:00.964Z,2.40
2018-01-15T00:39:27.921Z,2.40
2018-01-15T00:41:54.768Z,2.30
2018-01-15T00:44:21.708Z,2.30
2018-01-15T00:46:48.558Z,2.30
2018-01-15T00:49:15.500Z,2.20
2018-01-15T00:51:42.438Z,2.30
2018-01-15T00:54:09.276Z,2.20
2018-01-15T00:56:36.228Z,2.10
2018-01-15T00:59:03.088Z,2.10
2018-01-15T01:01:30.018Z,2.00
2018-01-15T01:03:56.968Z,2.00
2018-01-15T01:06:23.816Z,2.00
2018-01-15T01:08:50.757Z,2.00
2018-01-15T01:11:17.697Z,1.90
2018-01-15T01:13:44.548Z,2.00
2018-01-15T01:16:11.413Z,1.80
2018-01-15T01:18:38.332Z,1.70
2018-01-15T01:21:05.197Z,1.70
2018-01-15T01:23:32.121Z,1.70
2018-01-15T01:25:59.077Z,1.60
2018-01-15T01:28:25.928Z,1.70
2018-01-15T01:30:52.777Z,1.80
2018-01-15T01:33:19.704Z,1.80
2018-01-15T01:35:46.586Z,1.70
2018-01-15T01:38:13.421Z,1.70
2018-01-15T01:40:40.333Z,1.70
2018-01-15T01:43:07.292Z,1.60
2018-01-15T01:45:34.248Z,1.60
2018-01-15T01:48:01.093Z,1.60
2018-01-15T01:50:28.032Z,1.60
2018-01-15T01:52:54.876Z,1.60
2018-01-15T01:55:21.816Z,1.40
2018-01-15T01:57:48.768Z,1.30
2018-01-15T02:00:15.808Z,1.30
2018-01-15T02:02:42.661Z,1.30
2018-01-15T02:05:09.537Z,1.30
2018-01-15T02:07:36.408Z,1.40
2018-01-15T02:10:03.265Z,1.30
2018-01-15T02:12:30.128Z,1.30
2018-01-15T02:14:57.003Z,1.30
2018-01-15T02:17:23.924Z,1.30
2018-01-15T02:19:50.868Z,1.40
2018-01-15T02:22:17.720Z,1.50
2018-01-15T02:24:44.663Z,1.40
2018-01-15T02:27:11.520Z,1.40
2018-01-15T02:29:38.549Z,1.40
2018-01-15T02:32:05.500Z,1.40
2018-01-15T02:34:32.339Z,1.40
2018-01-15T02:36:59.284Z,1.30
2018-01-15T02:39:26.230Z,1.40
2018-01-15T02:41:53.080Z,1.30
2018-01-15T02:44:20.020Z,1.30
2018-01-15T02:46:46.905Z,1.40
2018-01-15T02:49:13.822Z,1.50
2018-01-15T02:51:40.761Z,1.60
2018-01-15T02:54:07.704Z,1.60
2018-01-15T02:56:34.558Z,1.60
2018-01-15T02:59:01.413Z,1.70
2018-01-15T03:01:28.353Z,1.70
2018-01-15T03:03:55.288Z,1.80
2018-01-15T03:06:22.233Z,1.80
2018-01-15T03:08:49.181Z,2.00
2018-01-15T03:11:16.029Z,1.90
2018-01-15T03:13:42.904Z,2.00
2018-01-15T03:16:09.819Z,2.00
2018-01-15T03:18:36.701Z,2.00
2018-01-15T03:21:03.541Z,2.00
2018-01-15T03:23:30.400Z,2.00
2018-01-15T03:25:57.696Z,2.00
2018-01-15T03:28:24.540Z,2.00
2018-01-15T03:30:51.405Z,1.90
2018-01-15T03:33:18.256Z,1.90
2018-01-15T03:35:45.146Z,2.00
2018-01-15T03:38:12.438Z,2.20
2018-01-15T03:40:39.277Z,2.10
2018-01-15T03:43:06.219Z,2.10
2018-01-15T03:45:33.174Z,2.00
2018-01-15T03:48:00.029Z,2.00
2018-01-15T03:50:26.885Z,2.10
2018-01-15T03:52:53.812Z,2.20
2018-01-15T03:55:20.654Z,2.20
2018-01-15T03:57:47.598Z,2.20
2018-01-15T04:00:14.545Z,2.20
2018-01-15T04:02:41.494Z,2.20
2018-01-15T04:05:08.344Z,2.40
2018-01-15T04:07:35.197Z,2.50
2018-01-15T04:10:02.129Z,2.40
2018-01-15T04:12:29.072Z,2.50
2018-01-15T04:14:56.020Z,2.50
2018-01-15T04:17:22.966Z,2.60
2018-01-15T04:19:49.830Z,2.60
2018-01-15T04:22:16.752Z,2.70
2018-01-15T04:24:43.706Z,2.80
2018-01-15T04:27:10.644Z,2.80
2018-01-15T04:29:37.800Z,2.70
2018-01-15T04:32:04.753Z,2.80
2018-01-15T04:34:31.680Z,2.80
2018-01-15T04:36:58.505Z,2.90
2018-01-15T04:39:25.385Z,2.90
2018-01-15T04:41:52.837Z,3.00
2018-01-15T04:44:19.676Z,2.90
2018-01-15T04:46:46.524Z,2.90
2018-01-15T04:49:13.474Z,3.00
2018-01-15T04:51:40.713Z,3.00
2018-01-15T04:54:08.129Z,3.10
2018-01-15T04:56:35.388Z,3.30
2018-01-15T04:59:02.693Z,3.30
2018-01-15T05:01:29.648Z,3.30
2018-01-15T05:03:56.584Z,3.30
2018-01-15T05:06:23.636Z,3.20
2018-01-15T05:08:50.493Z,3.20
2018-01-15T05:11:17.354Z,3.10
2018-01-15T05:13:44.790Z,3.10
2018-01-15T05:16:11.724Z,3.10
2018-01-15T05:18:38.682Z,3.20
2018-01-15T05:21:05.625Z,3.30
2018-01-15T05:23:32.481Z,3.20
2018-01-15T05:25:59.412Z,3.40
2018-01-15T05:28:26.341Z,3.40
2018-01-15T05:30:53.185Z,3.30
2018-01-15T05:33:20.049Z,3.30
2018-01-15T05:35:46.991Z,3.30
2018-01-15T05:38:13.848Z,3.30
2018-01-15T05:40:40.784Z,3.30
2018-01-15T05:43:07.728Z,3.40
2018-01-15T05:45:34.663Z,3.40
2018-01-15T05:48:01.525Z,3.40
2018-01-15T05:50:28.369Z,3.40
2018-01-15T05:52:55.303Z,3.40
2018-01-15T05:55:22.158Z,3.40
2018-01-15T05:57:49.109Z,3.40
2018-01-15T06:02:49.906Z,3.40
2018-01-15T06:05:17.184Z,3.40
2018-01-15T06:07:44.041Z,3.50
2018-01-15T06:10:10.896Z,3.50
2018-01-15T06:12:37.761Z,3.50
2018-01-15T06:15:04.693Z,3.50
2018-01-15T06:17:31.628Z,3.50
2018-01-15T06:19:58.472Z,3.50
2018-01-15T06:22:25.417Z,3.60
2018-01-15T06:24:52.423Z,3.50
2018-01-15T06:27:19.220Z,3.50
2018-01-15T06:29:46.155Z,3.40
2018-01-15T06:32:13.016Z,3.40
2018-01-15T06:34:39.900Z,3.40
2018-01-15T06:37:07.176Z,3.50
2018-01-15T06:39:34.047Z,3.50
2018-01-15T06:42:01.169Z,3.50
2018-01-15T06:44:28.562Z,3.60
2018-01-15T06:46:55.436Z,3.60
2018-01-15T06:49:22.302Z,3.60
2018-01-15T06:51:49.691Z,3.60
2018-01-15T06:54:16.642Z,3.50
2018-01-15T06:56:43.493Z,3.60
2018-01-15T06:59:10.432Z,3.60
2018-01-15T07:01:37.374Z,3.50
2018-01-15T07:04:04.234Z,3.50
2018-01-15T07:06:31.090Z,3.60
2018-01-15T07:08:57.980Z,3.60
2018-01-15T07:11:25.216Z,3.50
2018-01-15T07:13:52.539Z,3.60
2018-01-15T07:16:19.394Z,3.60
2018-01-15T07:18:46.326Z,3.60
2018-01-15T07:21:13.185Z,3.60
2018-01-15T07:23:40.116Z,3.60
2018-01-15T07:26:07.156Z,3.60
2018-01-15T07:28:34.030Z,3.60
2018-01-15T07:31:00.957Z,3.70
2018-01-15T07:33:28.032Z,3.70
2018-01-15T07:35:55.035Z,3.70
2018-01-15T07:38:21.860Z,3.60
2018-01-15T07:40:48.837Z,3.60
2018-01-15T07:43:15.788Z,3.70
2018-01-15T07:45:42.728Z,3.60
2018-01-15T07:48:09.681Z,3.60
2018-01-15T07:50:36.624Z,3.60
2018-01-15T07:53:03.576Z,3.60
2018-01-15T07:55:30.452Z,3.60
2018-01-15T07:57:57.366Z,3.60
2018-01-15T08:00:24.239Z,3.60
2018-01-15T08:02:51.101Z,3.70
2018-01-15T08:05:18.349Z,3.70
2018-01-15T08:07:45.662Z,3.70
2018-01-15T08:10:13.147Z,3.70
2018-01-15T08:12:40.002Z,3.80
2018-01-15T08:15:06.881Z,3.80
2018-01-15T08:17:33.762Z,3.80
2018-01-15T08:20:00.702Z,3.80
2018-01-15T08:22:27.644Z,3.80
2018-01-15T08:24:54.597Z,3.90
2018-01-15T08:27:21.444Z,3.80
2018-01-15T08:29:48.382Z,3.90
2018-01-15T08:32:15.242Z,3.90
2018-01-15T08:34:42.113Z,3.90
2018-01-15T08:37:09.117Z,4.00
2018-01-15T08:39:35.968Z,4.00
2018-01-15T08:42:02.917Z,3.90
2018-01-15T08:44:29.861Z,3.80
2018-01-15T08:46:56.721Z,3.90
2018-01-15T08:49:23.697Z,3.90
2018-01-15T08:51:51.005Z,4.00
2018-01-15T08:54:17.850Z,4.00
2018-01-15T08:56:44.704Z,4.00
2018-01-15T08:59:11.568Z,4.00
2018-01-15T09:01:38.421Z,4.00
2018-01-15T09:04:05.685Z,3.90
2018-01-15T09:06:32.996Z,3.90
2018-01-15T09:09:00.023Z,3.90
2018-01-15T09:11:26.864Z,4.00
2018-01-15T09:13:53.729Z,4.10
2018-01-15T09:16:20.678Z,4.10
2018-01-15T09:18:47.523Z,4.20
2018-01-15T09:21:14.485Z,4.10
2018-01-15T09:23:41.496Z,4.20
2018-01-15T09:26:08.348Z,4.10
2018-01-15T09:28:35.363Z,4.10
2018-01-15T09:31:02.234Z,4.20
2018-01-15T09:33:29.101Z,4.30
2018-01-15T09:35:56.033Z,4.30
2018-01-15T09:38:22.897Z,4.40
2018-01-15T09:40:49.753Z,4.30
2018-01-15T09:43:16.818Z,4.30
2018-01-15T09:45:43.634Z,4.30
2018-01-15T09:48:10.527Z,4.30
2018-01-15T09:50:37.821Z,4.40
2018-01-15T09:53:04.773Z,4.40
2018-01-15T09:55:31.619Z,4.40
2018-01-15T09:57:58.564Z,4.40
2018-01-15T10:00:25.504Z,4.30
2018-01-15T10:02:52.376Z,4.30
2018-01-15T10:05:19.289Z,4.40
2018-01-15T10:07:46.253Z,4.40
2018-01-15T10:10:13.106Z,4.40
2018-01-15T10:12:40.016Z,4.50
2018-01-15T10:15:06.876Z,4.40
2018-01-15T10:17:33.828Z,4.40
2018-01-15T10:20:00.772Z,4.40
2018-01-15T10:22:27.646Z,4.50
2018-01-15T10:24:54.556Z,4.60
2018-01-15T10:27:21.429Z,4.70
2018-01-15T10:29:48.292Z,4.70
2018-01-15T10:32:15.620Z,4.70
2018-01-15T10:34:42.942Z,4.70
2018-01-15T10:37:10.493Z,4.70
2018-01-15T10:39:37.538Z,4.70
2018-01-15T10:42:04.414Z,4.70
2018-01-15T10:44:31.283Z,4.70
2018-01-15T10:46:58.152Z,4.70
2018-01-15T10:49:25.662Z,4.40
2018-01-15T10:51:52.601Z,4.40
2018-01-15T10:54:19.560Z,4.30
2018-01-15T10:56:46.616Z,4.30
2018-01-15T10:59:13.452Z,4.40
2018-01-15T11:01:40.305Z,4.40
2018-01-15T11:04:07.166Z,4.50
2018-01-15T11:06:34.008Z,4.60
2018-01-15T11:09:01.666Z,4.60
2018-01-15T11:11:28.520Z,4.70
2018-01-15T11:13:55.397Z,4.80
2018-01-15T11:16:22.269Z,4.70
2018-01-15T11:18:49.222Z,4.80
2018-01-15T11:21:16.161Z,4.80
2018-01-15T11:23:43.107Z,4.80
2018-01-15T11:26:10.149Z,4.80
2018-01-15T11:28:36.974Z,4.90
2018-01-15T11:31:03.818Z,4.80
2018-01-15T11:33:30.784Z,4.80
2018-01-15T11:35:57.730Z,4.90
2018-01-15T11:38:24.569Z,5.00
2018-01-15T11:40:51.520Z,5.10
2018-01-15T11:43:18.467Z,5.10
2018-01-15T11:45:45.305Z,5.00
2018-01-15T11:48:12.271Z,4.90
2018-01-15T11:50:39.213Z,4.90
2018-01-15T11:53:06.080Z,4.90
2018-01-15T11:55:33.100Z,4.90
2018-01-15T11:57:59.956Z,4.90
2018-01-15T12:00:26.901Z,5.10
2018-01-15T12:02:53.787Z,5.20
2018-01-15T12:05:20.656Z,5.10
2018-01-15T12:07:47.501Z,5.10
2018-01-15T12:10:14.375Z,5.20
2018-01-15T12:12:41.330Z,5.20
2018-01-15T12:15:08.277Z,5.30
2018-01-15T12:17:35.143Z,5.20
2018-01-15T12:20:02.084Z,5.30
2018-01-15T12:22:28.998Z,5.30
2018-01-15T12:24:55.853Z,5.20
2018-01-15T12:27:22.716Z,5.30
2018-01-15T12:29:49.738Z,5.40
2018-01-15T12:32:16.587Z,5.50
2018-01-15T12:34:43.672Z,5.60
2018-01-15T12:37:11.406Z,5.50
2018-01-15T12:39:38.369Z,5.60
2018-01-15T12:42:05.240Z,5.60
2018-01-15T12:44:33.363Z,5.60
2018-01-15T12:47:00.213Z,5.60
2018-01-15T12:49:27.469Z,5.60
2018-01-15T12:51:54.316Z,5.60
2018-01-15T12:54:21.189Z,5.60
2018-01-15T12:56:48.097Z,5.60
2018-01-15T12:59:15.153Z,5.50
2018-01-15T13:01:42.004Z,5.60
2018-01-15T13:04:08.948Z,5.60
2018-01-15T13:06:47.723Z,5.60
2018-01-15T13:09:14.986Z,5.70
2018-01-15T13:11:41.866Z,5.70
2018-01-15T13:14:08.813Z,5.60
2018-01-15T13:16:35.746Z,5.50
2018-01-15T13:19:02.613Z,5.50
2018-01-15T13:21:29.644Z,5.50
2018-01-15T13:23:56.588Z,5.50
2018-01-15T13:26:23.432Z,5.60
2018-01-15T13:28:50.385Z,5.60
2018-01-15T13:31:17.322Z,5.40
2018-01-15T13:33:44.178Z,5.40
2018-01-15T13:36:11.120Z,5.30
2018-01-15T13:38:37.969Z,5.30
2018-01-15T13:41:04.833Z,5.30
2018-01-15T13:43:31.712Z,5.30
2018-01-15T13:45:58.980Z,5.20
2018-01-15T13:48:25.864Z,5.20
2018-01-15T13:50:52.743Z,5.30
2018-01-15T13:53:19.649Z,5.40
2018-01-15T13:55:46.588Z,5.30
2018-01-15T13:58:13.466Z,5.30
2018-01-15T14:00:40.310Z,5.30
2018-01-15T14:03:07.180Z,5.40
2018-01-15T14:05:34.489Z,5.60
2018-01-15T14:08:01.333Z,5.60
2018-01-15T14:10:28.377Z,5.60
2018-01-15T14:12:55.357Z,5.50
2018-01-15T14:15:22.197Z,5.40
2018-01-15T14:17:49.117Z,5.40
2018-01-15T14:20:16.393Z,5.40
2018-01-15T14:22:43.313Z,5.40
2018-01-15T14:25:10.169Z,5.40
2018-01-15T14:27:37.109Z,5.40
2018-01-15T14:30:03.953Z,5.50
2018-01-15T14:32:30.982Z,5.50
2018-01-15T14:34:57.829Z,5.50
2018-01-15T14:37:24.694Z,5.60
2018-01-15T14:39:51.713Z,5.70
2018-01-15T14:42:18.481Z,5.60
2018-01-15T14:44:45.416Z,5.50
2018-01-15T14:47:12.289Z,5.50
2018-01-15T14:49:39.132Z,5.50
2018-01-15T14:52:06.005Z,5.60
2018-01-15T14:54:33.316Z,5.70
2018-01-15T14:57:00.373Z,5.70
2018-01-15T14:59:27.305Z,5.80
2018-01-15T15:01:54.239Z,5.70
2018-01-15T15:04:22.964Z,5.70
2018-01-15T15:06:49.819Z,5.70
2018-01-15T15:09:16.690Z,5.60
2018-01-15T15:11:43.558Z,5.50
2018-01-15T15:14:10.402Z,5.50
2018-01-15T15:16:37.268Z,5.50
2018-01-15T15:19:04.117Z,5.40
2018-01-15T15:21:31.038Z,5.50
2018-01-15T15:23:57.888Z,5.60
2018-01-15T15:26:24.836Z,5.70
2018-01-15T15:28:51.764Z,5.80
2018-01-15T15:31:18.632Z,5.80
2018-01-15T15:33:45.576Z,5.90
2018-01-15T15:36:12.660Z,5.90
2018-01-15T15:38:39.560Z,5.90
2018-01-15T15:41:06.516Z,5.80
2018-01-15T15:43:33.459Z,5.80
2018-01-15T15:46:00.408Z,5.70
2018-01-15T15:48:27.362Z,5.70
2018-01-15T15:50:54.204Z,5.70
2018-01-15T15:53:21.149Z,5.60
2018-01-15T15:55:48.444Z,5.60
2018-01-15T15:58:15.348Z,5.50
2018-01-15T16:00:42.401Z,5.40
2018-01-15T16:03:09.248Z,5.40
2018-01-15T16:05:36.118Z,5.40
2018-01-15T16:08:02.983Z,5.50
2018-01-15T16:10:30.241Z,5.60
2018-01-15T16:12:57.492Z,5.50
2018-01-15T16:15:24.885Z,5.40
2018-01-15T16:17:51.712Z,5.40
2018-01-15T16:20:18.548Z,5.40
2018-01-15T16:22:57.388Z,5.20
2018-01-15T16:25:24.252Z,5.30
2018-01-15T16:27:51.199Z,5.30
2018-01-15T16:30:18.057Z,5.40
2018-01-15T16:32:44.990Z,5.40
2018-01-15T16:35:11.857Z,5.30
2018-01-15T16:37:38.710Z,5.30
2018-01-15T16:40:05.783Z,5.40
2018-01-15T16:42:32.683Z,5.40
2018-01-15T16:44:59.724Z,5.40
2018-01-15T16:47:26.580Z,5.40
2018-01-15T16:49:53.425Z,5.40
2018-01-15T16:52:20.429Z,5.30
2018-01-15T16:54:47.277Z,5.40
2018-01-15T16:57:14.135Z,5.40
2018-01-15T16:59:41.023Z,5.50
2018-01-15T17:02:07.881Z,5.60
2018-01-15T17:04:35.123Z,5.50
2018-01-15T17:07:02.046Z,5.50
2018-01-15T17:09:29.073Z,5.40
2018-01-15T17:11:56.028Z,5.50
2018-01-15T17:14:22.881Z,5.50
2018-01-15T17:16:49.756Z,5.60
2018-01-15T17:19:16.629Z,5.70
2018-01-15T17:21:43.522Z,5.70
2018-01-15T17:24:10.392Z,5.60
2018-01-15T17:26:37.296Z,5.60
2018-01-15T17:29:04.256Z,5.60
2018-01-15T17:31:31.216Z,5.50
2018-01-15T17:33:58.144Z,5.60
2018-01-15T17:36:25.497Z,5.60
2018-01-15T17:38:52.532Z,5.60
2018-01-15T17:41:19.375Z,5.60
2018-01-15T17:43:46.336Z,5.80
2018-01-15T17:46:13.281Z,5.80
2018-01-15T17:48:40.128Z,5.70
2018-01-15T17:51:07.074Z,5.70
2018-01-15T17:53:34.012Z,5.70
2018-01-15T17:56:00.967Z,5.60
2018-01-15T17:58:27.833Z,5.50
2018-01-15T18:00:54.813Z,5.50
2018-01-15T18:03:22.113Z,5.60
2018-01-15T18:05:49.053Z,5.60
2018-01-15T18:08:15.904Z,5.40
2018-01-15T18:10:42.854Z,5.50
2018-01-15T18:13:09.805Z,5.50
2018-01-15T18:15:36.652Z,5.50
2018-01-15T18:18:03.590Z,5.50
2018-01-15T18:20:30.477Z,5.50
2018-01-15T18:22:57.380Z,5.50
2018-01-15T18:25:24.321Z,5.50
2018-01-15T18:27:51.197Z,5.60
2018-01-15T18:30:18.104Z,5.70
2018-01-15T18:32:44.950Z,5.70
2018-01-15T18:35:11.823Z,5.60
2018-01-15T18:37:38.749Z,5.70
2018-01-15T18:40:05.639Z,5.80
2018-01-15T18:42:32.945Z,5.80
2018-01-15T18:44:59.892Z,5.80
2018-01-15T18:47:26.842Z,5.80
2018-01-15T18:49:53.694Z,6.00
2018-01-15T18:52:20.629Z,6.00
2018-01-15T18:54:47.548Z,5.90
2018-01-15T18:57:14.416Z,6.00
2018-01-15T18:59:41.468Z,6.10
2018-01-15T19:02:08.436Z,6.10
2018-01-15T19:04:35.435Z,6.10
2018-01-15T19:07:02.410Z,6.00
2018-01-15T19:09:29.363Z,6.00
2018-01-15T19:11:56.283Z,6.00
2018-01-15T19:14:23.153Z,5.90
2018-01-15T19:16:50.234Z,5.80
2018-01-15T19:19:17.242Z,5.90
2018-01-15T19:21:44.282Z,5.90
2018-01-15T19:24:11.137Z,5.90
2018-01-15T19:26:37.988Z,5.90
2018-01-15T19:29:04.861Z,6.00
2018-01-15T19:31:31.761Z,6.00
2018-01-15T19:33:58.614Z,5.90
2018-01-15T19:36:25.477Z,5.80
2018-01-15T19:38:52.319Z,5.80
2018-01-15T19:41:19.252Z,5.80
2018-01-15T19:43:46.201Z,5.80
2018-01-15T19:46:13.137Z,5.80
2018-01-15T19:48:40.407Z,5.90
2018-01-15T19:51:07.344Z,5.90
2018-01-15T19:53:34.292Z,5.90
2018-01-15T19:56:01.236Z,5.90
2018-01-15T19:58:28.236Z,5.90
2018-01-15T20:00:55.641Z,5.90
2018-01-15T20:03:22.490Z,5.90
2018-01-15T20:05:49.522Z,5.90
2018-01-15T20:08:16.376Z,6.00
2018-01-15T20:10:43.216Z,6.10
2018-01-15T20:13:10.096Z,6.10
2018-01-15T20:15:36.984Z,6.10
2018-01-15T20:18:03.829Z,6.00
2018-01-15T20:20:30.717Z,6.10
2018-01-15T20:22:57.646Z,6.10
2018-01-15T20:25:24.486Z,6.20
2018-01-15T20:27:51.441Z,6.10
2018-01-15T20:30:18.289Z,6.20
2018-01-15T20:32:45.170Z,6.30
2018-01-15T20:35:12.477Z,6.30
2018-01-15T20:37:39.429Z,6.30
2018-01-15T20:40:06.281Z,6.30
2018-01-15T20:42:33.148Z,6.30
2018-01-15T20:44:59.991Z,6.40
2018-01-15T20:47:26.836Z,6.40
2018-01-15T20:49:53.704Z,6.40
2018-01-15T20:52:20.964Z,6.40
2018-01-15T20:54:48.261Z,6.50
2018-01-15T20:57:15.208Z,6.50
2018-01-15T20:59:42.196Z,6.60
2018-01-15T21:02:09.513Z,6.60
2018-01-15T21:04:36.551Z,6.60
2018-01-15T21:07:03.412Z,6.70
2018-01-15T21:09:30.278Z,6.80
2018-01-15T21:11:57.137Z,6.90
2018-01-15T21:14:24.540Z,6.80
2018-01-15T21:16:51.385Z,6.80
2018-01-15T21:19:18.236Z,6.80
2018-01-15T21:21:45.185Z,6.80
2018-01-15T21:24:12.024Z,6.90
2018-01-15T21:26:38.973Z,7.00
2018-01-15T21:29:05.913Z,7.10
2018-01-15T21:31:32.865Z,7.10
2018-01-15T21:33:59.728Z,7.10
2018-01-15T21:36:26.672Z,7.10
2018-01-15T21:38:53.608Z,7.10
2018-01-15T21:41:20.444Z,7.10
2018-01-15T21:43:47.400Z,7.10
2018-01-15T21:46:14.269Z,7.10
2018-01-15T21:48:41.181Z,7.10
2018-01-15T21:51:08.124Z,7.30
2018-01-15T21:53:34.964Z,7.40
2018-01-15T21:56:01.921Z,7.40
2018-01-15T21:58:28.864Z,7.30
2018-01-15T22:00:55.705Z,7.50
2018-01-15T22:03:22.752Z,7.30
2018-01-15T22:05:49.709Z,7.40
2018-01-15T22:08:16.656Z,7.40
2018-01-15T22:10:43.596Z,7.40
2018-01-15T22:13:10.454Z,7.30
2018-01-15T22:15:37.313Z,7.30
2018-01-15T22:18:04.233Z,7.40
2018-01-15T22:20:31.187Z,7.50
2018-01-15T22:22:58.054Z,7.50
2018-01-15T22:25:25.066Z,7.50
2018-01-15T22:27:52.013Z,7.50
2018-01-15T22:30:18.906Z,7.50
2018-01-15T22:32:46.212Z,7.40
2018-01-15T22:35:13.152Z,7.40
2018-01-15T22:37:40.173Z,7.40
2018-01-15T22:40:07.052Z,7.50
2018-01-15T22:42:33.996Z,7.60
2018-01-15T22:45:00.948Z,7.60
2018-01-15T22:47:27.897Z,7.60
2018-01-15T22:49:54.840Z,7.70
2018-01-15T22:52:21.785Z,7.70
2018-01-15T22:54:48.728Z,7.70
2018-01-15T22:57:15.672Z,7.70
2018-01-15T22:59:42.624Z,7.80
2018-01-15T23:02:09.569Z,7.70
2018-01-15T23:04:36.516Z,7.80
2018-01-15T23:07:03.741Z,7.80
2018-01-15T23:09:30.988Z,7.80
2018-01-15T23:11:58.276Z,7.70
2018-01-15T23:14:25.221Z,7.80
2018-01-15T23:16:52.084Z,7.70
2018-01-15T23:19:18.924Z,7.70
2018-01-15T23:21:45.861Z,7.70
2018-01-15T23:24:12.808Z,7.80
2018-01-15T23:26:39.757Z,7.80
2018-01-15T23:29:06.696Z,7.80
2018-01-15T23:31:33.641Z,7.80
2018-01-15T23:34:00.488Z,7.90
2018-01-15T23:36:27.328Z,7.80
2018-01-15T23:38:54.257Z,7.90
2018-01-15T23:41:21.124Z,8.00
2018-01-15T23:43:47.983Z,8.00
2018-01-15T23:46:14.916Z,8.00
2018-01-15T23:48:41.861Z,8.00
2018-01-15T23:51:08.921Z,8.10
2018-01-15T23:53:35.853Z,8.10
2018-01-15T23:56:02.714Z,8.00
2018-01-15T23:58:29.552Z,8.10
