createdAt,value
2022-10-18T00:01:12.085Z,17.80
2022-10-18T00:03:40.644Z,17.70
2022-10-18T00:06:10.285Z,17.70
2022-10-18T00:08:40.423Z,17.70
2022-10-18T00:11:09.339Z,17.80
2022-10-18T00:13:37.687Z,17.90
2022-10-18T00:16:12.412Z,17.80
2022-10-18T00:18:40.844Z,17.80
2022-10-18T00:21:11.650Z,17.70
2022-10-18T00:23:41.313Z,17.70
2022-10-18T00:26:11.562Z,17.70
2022-10-18T00:28:40.243Z,17.60
2022-10-18T00:31:16.666Z,17.60
2022-10-18T00:33:45.777Z,17.60
2022-10-18T00:36:14.879Z,17.50
2022-10-18T00:38:45.107Z,17.50
2022-10-18T00:41:16.235Z,17.50
2022-10-18T00:43:55.733Z,17.50
2022-10-18T00:46:25.158Z,17.50
2022-10-18T00:51:30.051Z,17.40
2022-10-18T00:53:59.870Z,17.30
2022-10-18T00:56:28.129Z,17.30
2022-10-18T00:58:56.491Z,17.30
2022-10-18T01:01:28.260Z,17.30
2022-10-18T01:03:57.618Z,17.30
2022-10-18T01:06:28.231Z,17.20
2022-10-18T01:09:10.160Z,17.20
2022-10-18T01:12:00.270Z,17.20
2022-10-18T01:14:38.352Z,17.20
2022-10-18T01:17:13.296Z,17.20
2022-10-18T01:20:08.403Z,17.10
2022-10-18T01:22:40.566Z,17.10
2022-10-18T01:25:23.154Z,17.20
2022-10-18T01:27:58.300Z,17.30
2022-10-18T01:30:42.037Z,17.20
2022-10-18T01:33:22.313Z,17.20
2022-10-18T01:35:54.630Z,17.10
2022-10-18T01:38:26.015Z,17.10
2022-10-18T01:40:55.727Z,17.10
2022-10-18T01:43:25.787Z,17.00
2022-10-18T01:45:56.797Z,17.00
2022-10-18T01:48:25.300Z,17.00
2022-10-18T01:50:54.496Z,17.00
2022-10-18T01:53:28.837Z,17.00
2022-10-18T01:56:24.882Z,16.90
2022-10-18T01:59:16.781Z,16.90
2022-10-18T02:02:01.096Z,16.90
2022-10-18T02:04:38.926Z,17.00
2022-10-18T02:07:15.176Z,16.90
2022-10-18T02:09:52.941Z,16.90
2022-10-18T02:12:22.805Z,16.80
2022-10-18T02:14:51.732Z,16.70
2022-10-18T02:17:22.551Z,16.60
2022-10-18T02:19:54.326Z,16.60
2022-10-18T02:22:23.902Z,16.50
2022-10-18T02:24:58.095Z,16.50
2022-10-18T02:27:26.668Z,16.50
2022-10-18T02:29:55.183Z,16.50
2022-10-18T02:32:30.742Z,16.40
2022-10-18T02:35:02.045Z,16.40
2022-10-18T02:37:35.827Z,16.50
2022-10-18T02:40:07.258Z,16.40
2022-10-18T02:42:36.743Z,16.40
2022-10-18T02:45:05.657Z,16.40
2022-10-18T02:47:35.172Z,16.40
2022-10-18T02:50:03.288Z,16.30
2022-10-18T02:52:31.449Z,16.20
2022-10-18T02:54:59.569Z,16.10
2022-10-18T02:57:27.841Z,16.00
2022-10-18T02:59:55.980Z,15.90
2022-10-18T03:02:24.105Z,15.90
2022-10-18T03:04:53.620Z,16.00
2022-10-18T03:07:21.948Z,16.00
2022-10-18T03:09:50.241Z,15.90
2022-10-18T03:12:18.614Z,16.00
2022-10-18T03:14:46.913Z,16.10
2022-10-18T03:17:15.150Z,16.10
2022-10-18T03:19:43.393Z,16.10
2022-10-18T03:22:12.943Z,16.00
2022-10-18T03:24:41.101Z,16.00
2022-10-18T03:27:09.254Z,16.10
2022-10-18T03:29:37.362Z,16.10
2022-10-18T03:32:05.667Z,16.10
2022-10-18T03:34:33.795Z,16.10
2022-10-18T03:37:04.747Z,16.10
2022-10-18T03:39:35.100Z,16.10
2022-10-18T03:42:03.400Z,16.00
2022-10-18T03:44:31.730Z,16.00
2022-10-18T03:46:59.854Z,16.00
2022-10-18T03:49:29.488Z,16.10
2022-10-18T03:51:57.949Z,16.00
2022-10-18T03:54:26.180Z,16.10
2022-10-18T03:56:55.785Z,16.10
2022-10-18T03:59:24.065Z,16.00
2022-10-18T04:01:52.326Z,15.90
2022-10-18T04:04:20.700Z,15.80
2022-10-18T04:06:49.028Z,15.70
2022-10-18T04:09:17.142Z,15.70
2022-10-18T04:11:45.350Z,15.70
2022-10-18T04:14:14.839Z,15.70
2022-10-18T04:16:43.021Z,15.70
2022-10-18T04:19:11.102Z,15.60
2022-10-18T04:21:39.302Z,15.60
2022-10-18T04:24:07.674Z,15.50
2022-10-18T04:26:35.904Z,15.60
2022-10-18T04:29:04.317Z,15.60
2022-10-18T04:31:33.866Z,15.50
2022-10-18T04:34:02.884Z,15.50
2022-10-18T04:36:31.149Z,15.60
2022-10-18T04:38:59.234Z,15.60
2022-10-18T04:41:27.420Z,15.50
2022-10-18T04:43:55.515Z,15.50
2022-10-18T04:46:23.585Z,15.50
2022-10-18T04:48:53.118Z,15.40
2022-10-18T04:51:21.291Z,15.40
2022-10-18T04:53:49.442Z,15.40
2022-10-18T04:56:17.871Z,15.40
2022-10-18T04:58:46.014Z,15.40
2022-10-18T05:01:14.171Z,15.40
2022-10-18T05:03:42.299Z,15.40
2022-10-18T05:06:12.099Z,15.50
2022-10-18T05:08:40.279Z,15.50
2022-10-18T05:13:41.736Z,15.40
2022-10-18T05:16:09.879Z,15.50
2022-10-18T05:18:38.047Z,15.50
2022-10-18T05:21:06.429Z,15.50
2022-10-18T05:23:36.092Z,15.50
2022-10-18T05:26:07.821Z,15.50
2022-10-18T05:28:40.044Z,15.50
2022-10-18T05:31:10.459Z,15.50
2022-10-18T05:33:38.860Z,15.50
2022-10-18T05:36:07.610Z,15.40
2022-10-18T05:38:42.283Z,15.40
2022-10-18T05:41:11.122Z,15.30
2022-10-18T05:43:39.590Z,15.30
2022-10-18T05:46:13.575Z,15.30
2022-10-18T05:48:43.529Z,15.30
2022-10-18T05:51:11.694Z,15.30
2022-10-18T05:53:41.170Z,15.20
2022-10-18T05:56:11.814Z,15.20
2022-10-18T05:58:40.186Z,15.20
2022-10-18T06:01:09.235Z,15.20
2022-10-18T06:03:38.059Z,15.20
2022-10-18T06:06:08.386Z,15.20
2022-10-18T06:08:37.403Z,15.20
2022-10-18T06:11:09.705Z,15.20
2022-10-18T06:13:41.715Z,15.20
2022-10-18T06:16:10.414Z,15.10
2022-10-18T06:18:38.754Z,15.10
2022-10-18T06:21:08.069Z,15.10
2022-10-18T06:23:36.920Z,15.10
2022-10-18T06:26:07.321Z,15.10
2022-10-18T06:28:37.459Z,15.10
2022-10-18T06:31:06.839Z,15.20
2022-10-18T06:33:36.881Z,15.10
2022-10-18T06:36:06.896Z,15.10
2022-10-18T06:38:35.709Z,15.20
2022-10-18T06:41:04.139Z,15.20
2022-10-18T06:43:32.367Z,15.10
2022-10-18T06:46:03.145Z,15.20
2022-10-18T06:48:32.520Z,15.20
2022-10-18T06:51:02.679Z,15.30
2022-10-18T06:53:32.367Z,15.30
2022-10-18T06:56:02.133Z,15.30
2022-10-18T06:58:31.009Z,15.40
2022-10-18T07:00:59.587Z,15.40
2022-10-18T07:03:29.612Z,15.50
2022-10-18T07:06:01.674Z,15.50
2022-10-18T07:08:30.458Z,15.40
2022-10-18T07:10:58.799Z,15.40
2022-10-18T07:13:33.013Z,15.40
2022-10-18T07:16:03.382Z,15.40
2022-10-18T07:18:34.454Z,15.50
2022-10-18T07:21:03.753Z,15.40
2022-10-18T07:23:34.858Z,15.50
2022-10-18T07:26:03.775Z,15.50
2022-10-18T07:28:32.245Z,15.60
2022-10-18T07:31:06.427Z,15.70
2022-10-18T07:33:37.877Z,15.70
2022-10-18T07:36:08.622Z,15.80
2022-10-18T07:38:37.079Z,15.80
2022-10-18T07:41:07.547Z,15.80
2022-10-18T07:43:36.336Z,15.80
2022-10-18T07:46:05.988Z,15.80
2022-10-18T07:48:35.452Z,15.80
2022-10-18T07:51:04.195Z,15.80
2022-10-18T07:53:34.521Z,15.70
2022-10-18T07:56:07.216Z,15.70
2022-10-18T07:58:37.798Z,15.70
2022-10-18T08:01:07.685Z,15.70
2022-10-18T08:03:38.153Z,15.70
2022-10-18T08:06:09.160Z,15.70
2022-10-18T08:08:38.708Z,15.70
2022-10-18T08:11:09.834Z,15.80
2022-10-18T08:13:38.338Z,15.90
2022-10-18T08:16:09.438Z,15.90
2022-10-18T08:18:39.599Z,15.90
2022-10-18T08:21:10.014Z,15.80
2022-10-18T08:23:39.377Z,15.90
2022-10-18T08:26:09.201Z,15.80
2022-10-18T08:28:37.943Z,15.80
2022-10-18T08:31:07.517Z,15.80
2022-10-18T08:33:36.307Z,15.80
2022-10-18T08:36:07.917Z,15.80
2022-10-18T08:38:37.319Z,15.80
2022-10-18T08:41:33.162Z,15.80
2022-10-18T08:44:32.512Z,15.80
2022-10-18T08:47:22.373Z,15.80
2022-10-18T08:49:55.272Z,15.80
2022-10-18T08:52:35.153Z,15.70
2022-10-18T08:55:10.131Z,15.70
2022-10-18T08:57:38.702Z,15.70
2022-10-18T09:00:16.303Z,15.70
2022-10-18T09:03:01.490Z,15.70
2022-10-18T09:05:37.569Z,15.80
2022-10-18T09:08:31.841Z,15.70
2022-10-18T09:11:11.448Z,15.70
2022-10-18T09:14:14.402Z,15.70
2022-10-18T09:16:51.135Z,15.70
2022-10-18T09:19:30.082Z,15.80
2022-10-18T09:22:07.427Z,15.80
2022-10-18T09:24:41.934Z,15.90
2022-10-18T09:27:16.597Z,16.00
2022-10-18T09:29:59.549Z,16.10
2022-10-18T09:32:36.131Z,16.30
2022-10-18T09:35:12.991Z,16.60
2022-10-18T09:37:42.469Z,16.70
2022-10-18T09:40:19.499Z,16.80
2022-10-18T09:42:56.461Z,16.80
2022-10-18T09:45:30.149Z,16.70
2022-10-18T09:48:06.907Z,16.60
2022-10-18T09:50:39.526Z,16.60
2022-10-18T09:53:17.064Z,16.60
2022-10-18T09:55:58.125Z,16.70
2022-10-18T09:58:35.398Z,16.70
2022-10-18T10:01:03.790Z,16.80
2022-10-18T10:03:32.686Z,16.90
2022-10-18T10:06:16.523Z,16.90
2022-10-18T10:08:49.108Z,17.00
2022-10-18T10:11:47.813Z,17.10
2022-10-18T10:14:17.784Z,17.20
2022-10-18T10:16:49.719Z,17.20
2022-10-18T10:19:24.495Z,17.20
2022-10-18T10:21:56.633Z,17.30
2022-10-18T10:24:35.916Z,17.40
2022-10-18T10:27:07.523Z,17.50
2022-10-18T10:30:06.714Z,17.60
2022-10-18T10:32:47.512Z,17.60
2022-10-18T10:35:34.033Z,17.80
2022-10-18T10:38:24.489Z,17.80
2022-10-18T10:40:52.843Z,17.90
2022-10-18T10:43:40.717Z,17.90
2022-10-18T10:46:11.653Z,18.10
2022-10-18T10:48:48.943Z,18.40
2022-10-18T10:51:19.827Z,18.50
2022-10-18T10:53:52.293Z,18.50
2022-10-18T10:56:26.009Z,18.50
2022-10-18T10:58:56.808Z,18.30
2022-10-18T11:01:33.306Z,18.40
2022-10-18T11:04:03.907Z,18.40
2022-10-18T11:06:47.804Z,18.50
2022-10-18T11:09:28.706Z,18.70
2022-10-18T11:12:30.643Z,18.80
2022-10-18T11:15:12.046Z,18.90
2022-10-18T11:17:45.208Z,19.10
2022-10-18T11:20:20.862Z,19.20
2022-10-18T11:22:59.976Z,19.40
2022-10-18T11:25:45.570Z,19.10
2022-10-18T11:28:26.103Z,19.10
2022-10-18T11:31:10.748Z,18.90
2022-10-18T11:34:09.176Z,19.00
2022-10-18T11:36:55.008Z,19.20
2022-10-18T11:39:39.706Z,19.80
2022-10-18T11:42:18.269Z,20.30
2022-10-18T11:44:56.928Z,20.30
2022-10-18T11:47:35.800Z,19.90
2022-10-18T11:50:13.870Z,19.70
2022-10-18T11:52:53.886Z,19.40
2022-10-18T11:55:36.299Z,19.30
2022-10-18T11:58:19.312Z,19.20
2022-10-18T12:00:53.202Z,19.20
2022-10-18T12:03:21.706Z,19.10
2022-10-18T12:05:53.733Z,19.20
2022-10-18T12:08:26.865Z,19.20
2022-10-18T12:11:06.410Z,19.30
2022-10-18T12:13:39.381Z,19.40
2022-10-18T12:16:09.681Z,19.30
2022-10-18T12:18:46.503Z,19.30
2022-10-18T12:21:16.605Z,19.20
2022-10-18T12:23:50.638Z,19.30
2022-10-18T12:26:19.090Z,19.20
2022-10-18T12:28:55.546Z,19.10
2022-10-18T12:31:27.625Z,18.90
2022-10-18T12:34:00.166Z,18.90
2022-10-18T12:36:53.816Z,18.80
2022-10-18T12:39:37.507Z,18.70
2022-10-18T12:42:20.143Z,18.70
2022-10-18T12:44:48.831Z,18.50
2022-10-18T12:47:24.109Z,18.60
2022-10-18T12:50:00.507Z,18.80
2022-10-18T12:52:33.838Z,19.00
2022-10-18T12:55:05.815Z,18.90
2022-10-18T12:58:06.192Z,18.80
2022-10-18T13:01:08.083Z,18.70
2022-10-18T13:03:54.208Z,18.90
2022-10-18T13:06:23.523Z,18.90
2022-10-18T13:09:21.358Z,19.00
2022-10-18T13:11:50.149Z,19.20
2022-10-18T13:15:20.600Z,19.40
2022-10-18T13:17:52.396Z,19.50
2022-10-18T13:20:27.579Z,19.60
2022-10-18T13:23:18.219Z,19.60
2022-10-18T13:26:01.029Z,19.60
2022-10-18T13:28:36.695Z,19.60
2022-10-18T13:31:18.800Z,19.60
2022-10-18T13:33:47.095Z,19.70
2022-10-18T13:36:26.236Z,19.90
2022-10-18T13:39:05.991Z,20.10
2022-10-18T13:42:14.142Z,20.10
2022-10-18T13:44:43.720Z,20.10
2022-10-18T13:47:15.002Z,20.00
2022-10-18T13:50:16.700Z,20.00
2022-10-18T13:53:10.452Z,19.80
2022-10-18T13:56:02.757Z,19.70
2022-10-18T13:58:53.869Z,19.60
2022-10-18T14:01:42.715Z,19.40
2022-10-18T14:04:40.860Z,19.50
2022-10-18T14:07:10.268Z,19.30
2022-10-18T14:09:46.585Z,19.20
2022-10-18T14:12:26.270Z,19.00
2022-10-18T14:15:03.830Z,19.00
2022-10-18T14:20:29.364Z,18.90
2022-10-18T14:23:05.905Z,18.80
2022-10-18T14:25:36.718Z,18.60
2022-10-18T14:28:16.631Z,18.50
2022-10-18T14:30:57.778Z,18.30
2022-10-18T14:33:33.779Z,18.30
2022-10-18T14:36:10.418Z,18.10
2022-10-18T14:38:49.290Z,17.80
2022-10-18T14:41:22.308Z,17.60
2022-10-18T14:43:51.225Z,17.60
2022-10-18T14:46:28.033Z,17.40
2022-10-18T14:49:00.268Z,17.40
2022-10-18T14:51:31.473Z,17.40
2022-10-18T14:53:59.761Z,17.50
2022-10-18T14:56:30.816Z,17.40
2022-10-18T14:59:02.559Z,17.40
2022-10-18T15:01:36.333Z,17.50
2022-10-18T15:04:09.455Z,17.50
2022-10-18T15:06:37.586Z,17.60
2022-10-18T15:09:06.519Z,17.50
2022-10-18T15:11:35.050Z,17.50
2022-10-18T15:14:06.976Z,17.50
2022-10-18T15:16:39.464Z,17.50
2022-10-18T15:19:09.443Z,17.60
2022-10-18T15:21:37.865Z,17.70
2022-10-18T15:24:29.574Z,17.80
2022-10-18T15:27:02.148Z,17.80
2022-10-18T15:29:35.321Z,17.70
2022-10-18T15:32:14.042Z,17.90
2022-10-18T15:34:42.269Z,17.70
2022-10-18T15:37:19.406Z,17.70
2022-10-18T15:39:47.569Z,17.70
2022-10-18T15:42:40.265Z,17.80
2022-10-18T15:45:36.711Z,17.70
2022-10-18T15:48:23.607Z,17.70
2022-10-18T15:50:53.038Z,17.60
2022-10-18T15:53:31.492Z,17.50
2022-10-18T15:56:02.013Z,17.50
2022-10-18T15:58:33.065Z,17.50
2022-10-18T16:01:04.391Z,17.50
2022-10-18T16:03:36.599Z,17.50
2022-10-18T16:06:07.813Z,17.70
2022-10-18T16:08:41.811Z,18.10
2022-10-18T16:11:15.084Z,18.40
2022-10-18T16:13:43.461Z,18.60
2022-10-18T16:16:15.565Z,18.60
2022-10-18T16:18:45.096Z,18.30
2022-10-18T16:21:19.586Z,18.10
2022-10-18T16:23:48.418Z,17.80
2022-10-18T16:26:17.301Z,17.60
2022-10-18T16:28:46.166Z,17.50
2022-10-18T16:31:18.372Z,17.30
2022-10-18T16:33:48.202Z,17.30
2022-10-18T16:36:17.753Z,17.20
2022-10-18T16:38:47.217Z,17.10
2022-10-18T16:41:15.949Z,17.00
2022-10-18T16:43:44.823Z,17.00
2022-10-18T16:46:19.251Z,16.90
2022-10-18T16:48:49.651Z,16.80
2022-10-18T16:51:18.074Z,16.70
2022-10-18T16:53:46.479Z,16.70
2022-10-18T16:56:16.235Z,16.70
2022-10-18T16:58:44.464Z,16.60
2022-10-18T17:01:13.994Z,16.70
2022-10-18T17:03:43.930Z,16.60
2022-10-18T17:06:17.419Z,16.60
2022-10-18T17:08:45.715Z,16.60
2022-10-18T17:11:16.198Z,16.60
2022-10-18T17:13:44.323Z,16.50
2022-10-18T17:16:24.157Z,16.50
2022-10-18T17:18:52.630Z,16.50
2022-10-18T17:21:22.119Z,16.40
2022-10-18T17:23:50.533Z,16.40
2022-10-18T17:26:29.286Z,16.40
2022-10-18T17:29:00.874Z,16.40
2022-10-18T17:31:29.379Z,16.30
2022-10-18T17:33:58.807Z,16.30
2022-10-18T17:36:28.473Z,16.30
2022-10-18T17:38:57.139Z,16.20
2022-10-18T17:41:25.422Z,16.10
2022-10-18T17:43:53.518Z,16.10
2022-10-18T17:46:23.635Z,16.10
2022-10-18T17:48:51.730Z,16.00
2022-10-18T17:51:19.850Z,16.00
2022-10-18T17:53:49.343Z,15.90
2022-10-18T17:56:17.702Z,15.80
2022-10-18T17:58:46.944Z,15.80
2022-10-18T18:01:17.727Z,15.80
2022-10-18T18:03:47.657Z,15.70
2022-10-18T18:06:17.932Z,15.60
2022-10-18T18:08:46.408Z,15.60
2022-10-18T18:11:16.787Z,15.60
2022-10-18T18:13:44.837Z,15.50
2022-10-18T18:16:14.679Z,15.50
2022-10-18T18:18:43.077Z,15.50
2022-10-18T18:21:11.255Z,15.40
2022-10-18T18:23:39.326Z,15.50
2022-10-18T18:26:07.723Z,15.40
2022-10-18T18:28:37.835Z,15.40
2022-10-18T18:31:10.479Z,15.30
2022-10-18T18:33:39.139Z,15.30
2022-10-18T18:36:07.837Z,15.30
2022-10-18T18:38:38.627Z,15.30
2022-10-18T18:41:09.087Z,15.20
2022-10-18T18:43:39.277Z,15.20
2022-10-18T18:46:08.064Z,15.20
2022-10-18T18:48:37.165Z,15.20
2022-10-18T18:51:07.152Z,15.20
2022-10-18T18:53:35.341Z,15.20
2022-10-18T18:56:05.012Z,15.20
2022-10-18T18:58:33.553Z,15.20
2022-10-18T19:01:07.725Z,15.20
2022-10-18T19:03:35.930Z,15.20
2022-10-18T19:06:05.882Z,15.10
2022-10-18T19:08:41.818Z,15.10
2022-10-18T19:11:09.969Z,15.10
2022-10-18T19:13:38.112Z,15.00
2022-10-18T19:16:20.744Z,15.00
2022-10-18T19:18:57.248Z,15.00
2022-10-18T19:21:26.964Z,15.00
2022-10-18T19:23:56.129Z,15.10
2022-10-18T19:26:45.246Z,15.30
2022-10-18T19:29:15.356Z,15.30
2022-10-18T19:31:45.397Z,15.30
2022-10-18T19:34:15.297Z,15.40
2022-10-18T19:36:45.541Z,15.30
2022-10-18T19:39:18.283Z,15.30
2022-10-18T19:41:46.752Z,15.20
2022-10-18T19:44:14.956Z,15.20
2022-10-18T19:46:44.553Z,15.20
2022-10-18T19:49:12.826Z,15.10
2022-10-18T19:51:42.003Z,15.10
2022-10-18T19:54:11.159Z,15.00
2022-10-18T19:56:41.162Z,15.00
2022-10-18T19:59:10.132Z,15.00
2022-10-18T20:01:38.949Z,14.90
2022-10-18T20:04:12.275Z,14.90
2022-10-18T20:06:41.326Z,14.80
2022-10-18T20:09:14.635Z,14.80
2022-10-18T20:11:45.937Z,14.80
2022-10-18T20:14:14.004Z,14.70
2022-10-18T20:16:42.063Z,14.70
2022-10-18T20:19:11.861Z,14.70
2022-10-18T20:21:40.311Z,14.80
2022-10-18T20:24:09.345Z,14.80
2022-10-18T20:26:37.548Z,14.70
2022-10-18T20:29:07.484Z,14.80
2022-10-18T20:31:39.054Z,14.70
2022-10-18T20:34:09.210Z,14.70
2022-10-18T20:36:39.044Z,14.70
2022-10-18T20:39:08.354Z,14.70
2022-10-18T20:41:39.816Z,14.70
2022-10-18T20:44:10.743Z,14.60
2022-10-18T20:46:39.366Z,14.60
2022-10-18T20:49:08.634Z,14.60
2022-10-18T20:51:38.443Z,14.60
2022-10-18T20:54:08.248Z,14.50
2022-10-18T20:56:38.143Z,14.50
2022-10-18T20:59:09.661Z,14.50
2022-10-18T21:01:39.552Z,14.40
2022-10-18T21:04:09.611Z,14.50
2022-10-18T21:06:41.447Z,14.50
2022-10-18T21:09:12.647Z,14.40
2022-10-18T21:11:45.257Z,14.50
2022-10-18T21:14:14.895Z,14.40
2022-10-18T21:16:44.135Z,14.40
2022-10-18T21:19:14.449Z,14.40
2022-10-18T21:21:46.636Z,14.50
2022-10-18T21:24:15.359Z,14.50
2022-10-18T21:26:44.042Z,14.50
2022-10-18T21:29:13.992Z,14.50
2022-10-18T21:31:44.470Z,14.50
2022-10-18T21:34:14.123Z,14.60
2022-10-18T21:36:45.265Z,14.60
2022-10-18T21:39:15.030Z,14.50
2022-10-18T21:41:43.892Z,14.50
2022-10-18T21:44:12.365Z,14.40
2022-10-18T21:46:43.027Z,14.50
2022-10-18T21:49:12.032Z,14.50
2022-10-18T21:51:40.641Z,14.50
2022-10-18T21:54:13.656Z,14.50
2022-10-18T21:56:41.862Z,14.50
2022-10-18T21:59:12.620Z,14.50
2022-10-18T22:01:42.772Z,14.50
2022-10-18T22:04:20.492Z,14.60
2022-10-18T22:06:48.688Z,14.70
2022-10-18T22:09:18.176Z,14.60
2022-10-18T22:11:48.594Z,14.60
2022-10-18T22:14:16.801Z,14.60
2022-10-18T22:16:45.026Z,14.60
2022-10-18T22:19:13.471Z,14.60
2022-10-18T22:21:41.765Z,14.60
2022-10-18T22:24:12.575Z,14.70
2022-10-18T22:26:44.202Z,14.70
2022-10-18T22:29:15.030Z,14.60
2022-10-18T22:31:45.199Z,14.50
2022-10-18T22:34:15.067Z,14.50
2022-10-18T22:36:43.257Z,14.60
2022-10-18T22:39:13.164Z,14.50
2022-10-18T22:41:43.898Z,14.50
2022-10-18T22:44:13.962Z,14.50
2022-10-18T22:46:43.330Z,14.50
2022-10-18T22:49:13.665Z,14.60
2022-10-18T22:51:42.854Z,14.70
2022-10-18T22:54:11.663Z,14.70
2022-10-18T22:56:39.834Z,14.70
2022-10-18T22:59:10.188Z,14.60
2022-10-18T23:01:39.490Z,14.60
2022-10-18T23:04:07.778Z,14.60
2022-10-18T23:06:37.588Z,14.50
2022-10-18T23:09:08.332Z,14.40
2022-10-18T23:11:37.771Z,14.30
2022-10-18T23:14:08.621Z,14.20
2022-10-18T23:16:37.960Z,14.20
2022-10-18T23:19:06.503Z,14.10
2022-10-18T23:21:35.525Z,14.00
2022-10-18T23:24:04.389Z,14.00
2022-10-18T23:26:32.923Z,13.80
2022-10-18T23:29:01.566Z,13.80
2022-10-18T23:31:33.450Z,13.80
2022-10-18T23:34:03.248Z,13.80
2022-10-18T23:36:32.201Z,13.80
2022-10-18T23:39:00.579Z,13.80
2022-10-18T23:41:28.927Z,13.80
2022-10-18T23:43:57.626Z,13.80
2022-10-18T23:46:26.065Z,13.80
2022-10-18T23:48:55.821Z,13.80
2022-10-18T23:51:23.970Z,13.70
2022-10-18T23:53:52.406Z,13.60
2022-10-18T23:56:20.985Z,13.60
2022-10-18T23:58:49.270Z,13.60
