createdAt,value
2023-04-21T00:04:32.869Z,13.43
2023-04-21T00:09:35.623Z,8.80
2023-04-21T00:14:40.790Z,11.52
2023-04-21T00:19:43.622Z,9.20
2023-04-21T00:24:46.257Z,9.13
2023-04-21T00:29:50.384Z,9.35
2023-04-21T00:34:53.195Z,8.40
2023-04-21T00:39:55.401Z,8.55
2023-04-21T00:44:58.156Z,17.42
2023-04-21T00:50:01.300Z,9.13
2023-04-21T00:55:04.182Z,8.52
2023-04-21T01:00:09.301Z,7.97
2023-04-21T01:05:13.067Z,6.30
2023-04-21T01:10:15.947Z,7.38
2023-04-21T01:15:18.958Z,7.45
2023-04-21T01:20:21.834Z,7.05
2023-04-21T01:25:28.324Z,7.00
2023-04-21T01:30:31.867Z,6.72
2023-04-21T01:35:34.976Z,7.22
2023-04-21T01:40:38.291Z,7.72
2023-04-21T01:45:40.624Z,8.25
2023-04-21T01:50:43.571Z,6.80
2023-04-21T01:55:46.589Z,8.27
2023-04-21T02:00:49.393Z,8.25
2023-04-21T02:05:51.783Z,7.70
2023-04-21T02:10:54.471Z,10.93
2023-04-21T02:16:09.602Z,8.13
2023-04-21T02:21:16.143Z,7.90
2023-04-21T02:26:19.627Z,9.27
2023-04-21T02:31:22.512Z,7.65
2023-04-21T02:36:25.576Z,8.70
2023-04-21T02:41:29.136Z,8.57
2023-04-21T02:46:31.904Z,9.00
2023-04-21T02:51:35.271Z,9.27
2023-04-21T02:56:38.204Z,9.75
2023-04-21T03:01:42.262Z,14.38
2023-04-21T03:06:45.120Z,10.55
2023-04-21T03:11:48.371Z,10.30
2023-04-21T03:16:51.069Z,10.60
2023-04-21T03:21:53.779Z,9.25
2023-04-21T03:26:57.246Z,12.55
2023-04-21T03:31:59.695Z,12.27
2023-04-21T03:37:03.036Z,16.63
2023-04-21T03:42:05.770Z,11.50
2023-04-21T03:47:08.720Z,13.75
2023-04-21T03:52:12.206Z,14.43
2023-04-21T03:57:15.718Z,14.15
2023-04-21T04:02:18.485Z,14.50
2023-04-21T04:07:21.706Z,17.10
2023-04-21T04:12:24.547Z,16.60
2023-04-21T04:17:27.382Z,22.65
2023-04-21T04:22:29.739Z,19.80
2023-04-21T04:27:33.583Z,19.25
2023-04-21T04:32:38.962Z,20.13
2023-04-21T04:37:42.251Z,19.95
2023-04-21T04:42:47.278Z,29.77
2023-04-21T04:47:52.450Z,30.33
2023-04-21T04:52:56.520Z,28.80
2023-04-21T04:57:59.470Z,24.48
2023-04-21T05:03:02.209Z,16.50
2023-04-21T05:08:05.210Z,10.20
2023-04-21T05:13:07.969Z,9.55
2023-04-21T05:18:10.392Z,10.80
2023-04-21T05:23:13.074Z,7.50
2023-04-21T05:28:15.906Z,11.57
2023-04-21T05:33:22.041Z,7.47
2023-04-21T05:38:24.813Z,6.72
2023-04-21T05:43:27.171Z,6.53
2023-04-21T05:48:30.161Z,5.70
2023-04-21T05:53:32.857Z,6.90
2023-04-21T05:58:36.245Z,5.40
2023-04-21T06:03:38.751Z,6.50
2023-04-21T06:08:42.076Z,6.03
2023-04-21T06:13:45.081Z,5.78
2023-04-21T06:18:47.774Z,5.85
2023-04-21T06:23:50.708Z,5.10
2023-04-21T06:28:53.512Z,5.72
2023-04-21T06:33:55.809Z,5.63
2023-04-21T06:38:58.399Z,5.35
2023-04-21T06:44:01.112Z,5.50
2023-04-21T06:49:04.372Z,7.07
2023-04-21T06:54:07.261Z,9.38
2023-04-21T06:59:10.647Z,7.50
2023-04-21T07:04:12.996Z,5.07
2023-04-21T07:09:15.863Z,6.60
2023-04-21T07:14:18.417Z,8.18
2023-04-21T07:19:21.397Z,6.45
2023-04-21T07:24:23.703Z,6.30
2023-04-21T07:29:27.106Z,7.15
2023-04-21T07:34:29.376Z,5.40
2023-04-21T07:39:32.180Z,6.07
2023-04-21T07:44:35.205Z,5.75
2023-04-21T07:49:56.483Z,5.60
2023-04-21T07:54:59.073Z,6.93
2023-04-21T08:00:01.858Z,6.25
2023-04-21T08:05:15.053Z,6.38
2023-04-21T08:10:17.575Z,6.50
2023-04-21T08:15:20.391Z,6.32
2023-04-21T08:20:23.156Z,5.47
2023-04-21T08:25:26.207Z,6.15
2023-04-21T08:30:29.961Z,5.85
2023-04-21T08:35:32.748Z,6.15
2023-04-21T08:40:42.259Z,6.13
2023-04-21T08:45:45.125Z,8.68
2023-04-21T08:50:50.122Z,5.82
2023-04-21T08:56:07.595Z,5.63
2023-04-21T09:01:13.717Z,5.77
2023-04-21T09:06:16.637Z,4.60
2023-04-21T09:11:19.948Z,5.97
2023-04-21T09:16:22.973Z,4.75
2023-04-21T09:21:30.766Z,5.53
2023-04-21T09:26:37.214Z,4.50
2023-04-21T09:31:40.196Z,5.00
2023-04-21T09:36:43.153Z,5.05
2023-04-21T09:41:45.963Z,4.72
2023-04-21T09:46:51.559Z,4.82
2023-04-21T09:57:05.354Z,6.28
2023-04-21T10:02:10.079Z,7.47
2023-04-21T10:07:13.321Z,7.35
2023-04-21T10:12:17.845Z,7.13
2023-04-21T10:17:27.478Z,6.32
2023-04-21T10:22:32.857Z,6.20
2023-04-21T10:27:38.104Z,5.30
2023-04-21T10:32:45.844Z,4.50
2023-04-21T10:37:50.457Z,5.78
2023-04-21T10:42:53.202Z,5.10
2023-04-21T10:47:55.974Z,6.55
2023-04-21T10:52:59.994Z,4.93
2023-04-21T10:58:04.633Z,6.05
2023-04-21T11:03:09.239Z,5.93
2023-04-21T11:08:15.036Z,5.10
2023-04-21T11:13:17.978Z,10.82
2023-04-21T11:18:20.328Z,12.90
2023-04-21T11:23:22.970Z,15.18
2023-04-21T11:28:25.606Z,4.82
2023-04-21T11:33:36.074Z,5.10
2023-04-21T11:38:40.417Z,3.97
2023-04-21T11:43:46.534Z,6.55
2023-04-21T16:08:43.944Z,4.25
2023-04-21T16:13:46.315Z,4.03
2023-04-21T16:18:49.065Z,4.50
2023-04-21T16:23:51.662Z,6.82
2023-04-21T16:28:55.705Z,5.85
2023-04-21T16:34:00.353Z,15.45
2023-04-21T16:39:03.086Z,12.98
2023-04-21T16:44:05.822Z,7.53
2023-04-21T16:49:08.753Z,4.35
2023-04-21T16:54:14.517Z,5.13
2023-04-21T16:59:19.539Z,6.65
2023-04-21T17:04:22.482Z,4.57
2023-04-21T17:09:24.668Z,4.13
2023-04-21T17:14:27.982Z,4.32
2023-04-21T17:19:30.192Z,4.78
2023-04-21T17:24:44.804Z,4.90
2023-04-21T17:29:54.945Z,5.22
2023-04-21T17:34:59.133Z,4.82
2023-04-21T17:40:03.102Z,6.25
2023-04-21T17:45:09.158Z,4.22
2023-04-21T17:50:13.097Z,5.22
2023-04-21T17:55:16.182Z,4.45
2023-04-21T18:00:22.376Z,4.30
2023-04-21T18:05:27.947Z,5.38
2023-04-21T18:10:33.017Z,5.65
2023-04-21T18:15:36.362Z,7.25
2023-04-21T18:20:38.911Z,4.57
2023-04-21T18:25:43.246Z,5.25
2023-04-21T18:30:48.388Z,6.40
2023-04-21T18:35:54.547Z,6.93
2023-04-21T18:40:56.998Z,6.47
2023-04-21T18:45:59.510Z,10.60
2023-04-21T18:51:02.093Z,18.35
2023-04-21T18:56:04.883Z,9.02
2023-04-21T19:01:10.356Z,9.93
2023-04-21T19:06:12.961Z,9.50
2023-04-21T19:11:18.226Z,10.15
2023-04-21T19:16:21.020Z,10.52
2023-04-21T19:21:26.774Z,9.68
2023-04-21T19:26:32.560Z,9.77
2023-04-21T19:31:37.275Z,8.98
2023-04-21T19:36:43.886Z,8.15
2023-04-21T19:41:46.700Z,10.02
2023-04-21T19:46:49.836Z,10.40
2023-04-21T19:51:52.678Z,11.43
2023-04-21T19:56:58.231Z,11.63
2023-04-21T20:02:01.478Z,10.23
2023-04-21T20:07:04.394Z,10.57
2023-04-21T20:12:07.146Z,9.82
2023-04-21T20:17:09.856Z,9.38
2023-04-21T20:22:12.823Z,10.30
2023-04-21T20:27:15.462Z,9.45
2023-04-21T20:32:18.145Z,11.00
2023-04-21T20:37:23.425Z,10.55
2023-04-21T20:42:26.162Z,9.73
2023-04-21T20:47:29.956Z,9.82
2023-04-21T20:52:32.774Z,9.77
2023-04-21T20:57:35.564Z,9.95
2023-04-21T21:02:38.515Z,9.23
2023-04-21T21:07:44.692Z,9.20
2023-04-21T21:12:47.010Z,8.68
2023-04-21T21:17:49.718Z,7.93
2023-04-21T21:22:52.414Z,7.53
2023-04-21T21:27:55.738Z,7.97
2023-04-21T21:33:01.049Z,7.85
2023-04-21T21:38:03.925Z,7.10
2023-04-21T21:43:06.193Z,6.35
2023-04-21T21:48:08.821Z,5.28
2023-04-21T21:53:11.311Z,6.18
2023-04-21T21:58:14.412Z,7.60
2023-04-21T22:03:16.880Z,5.60
2023-04-21T22:08:20.054Z,6.50
2023-04-21T22:13:22.301Z,5.93
2023-04-21T22:18:25.058Z,6.45
2023-04-21T22:23:27.816Z,5.97
2023-04-21T22:28:30.499Z,7.82
2023-04-21T22:33:33.204Z,7.43
2023-04-21T22:38:35.586Z,8.68
2023-04-21T22:43:38.297Z,7.05
2023-04-21T22:48:41.571Z,7.22
2023-04-21T22:53:44.250Z,7.07
2023-04-21T22:58:46.459Z,5.65
2023-04-21T23:03:49.314Z,6.03
2023-04-21T23:08:51.942Z,5.97
2023-04-21T23:13:54.604Z,5.30
2023-04-21T23:18:56.819Z,5.68
2023-04-21T23:23:59.574Z,5.50
2023-04-21T23:29:02.174Z,5.10
2023-04-21T23:34:04.868Z,5.20
2023-04-21T23:39:07.588Z,5.72
2023-04-21T23:44:09.677Z,5.78
2023-04-21T23:49:11.846Z,4.95
2023-04-21T23:54:14.405Z,4.95
2023-04-21T23:59:17.152Z,5.47
