createdAt,value
2019-02-12T02:49:27.976Z,31.33
2019-02-12T02:52:09.202Z,30.03
2019-02-12T02:54:41.394Z,24.50
2019-02-12T02:57:11.087Z,32.57
2019-02-12T02:59:43.659Z,28.47
2019-02-12T03:02:13.386Z,24.73
2019-02-12T03:04:43.121Z,29.77
2019-02-12T03:07:12.895Z,25.80
2019-02-12T03:09:42.926Z,22.87
2019-02-12T03:12:12.609Z,33.33
2019-02-12T03:14:42.405Z,24.30
2019-02-12T03:17:12.190Z,21.77
2019-02-12T03:19:41.894Z,25.47
2019-02-12T03:22:11.720Z,26.77
2019-02-12T03:24:41.537Z,25.97
2019-02-12T03:27:11.256Z,27.33
2019-02-12T03:29:40.978Z,31.90
2019-02-12T03:32:11.086Z,22.27
2019-02-12T03:34:40.833Z,27.30
2019-02-12T03:37:10.585Z,28.17
2019-02-12T03:39:40.429Z,20.17
2019-02-12T03:42:10.259Z,22.10
2019-02-12T03:44:40.040Z,26.43
2019-02-12T03:47:12.266Z,26.90
2019-02-12T03:49:42.808Z,24.27
2019-02-12T03:52:14.216Z,23.60
2019-02-12T03:54:44.054Z,24.07
2019-02-12T03:57:13.962Z,27.10
2019-02-12T03:59:46.066Z,32.07
2019-02-12T04:02:16.037Z,29.23
2019-02-12T04:04:45.963Z,28.20
2019-02-12T04:07:15.877Z,28.13
2019-02-12T04:09:47.844Z,21.77
2019-02-12T04:12:17.253Z,27.67
2019-02-12T04:14:47.075Z,27.90
2019-02-12T04:17:16.835Z,19.63
2019-02-12T04:19:46.558Z,32.00
2019-02-12T04:22:22.489Z,21.03
2019-02-12T04:24:50.022Z,21.87
2019-02-12T04:27:20.718Z,25.50
2019-02-12T04:29:50.470Z,23.67
2019-02-12T04:32:22.998Z,24.43
2019-02-12T04:34:52.970Z,22.20
2019-02-12T04:37:22.721Z,21.43
2019-02-12T04:39:52.496Z,21.30
2019-02-12T04:42:22.579Z,26.97
2019-02-12T04:44:54.289Z,29.47
2019-02-12T04:47:23.906Z,28.07
2019-02-12T04:49:53.705Z,34.03
2019-02-12T04:52:31.777Z,32.90
2019-02-12T04:54:55.320Z,23.90
2019-02-12T04:57:25.400Z,35.00
2019-02-12T04:59:55.225Z,25.53
2019-02-12T05:02:35.441Z,30.37
2019-02-12T05:05:09.278Z,30.07
2019-02-12T05:07:39.037Z,25.27
2019-02-12T05:10:10.001Z,23.40
2019-02-12T05:12:40.806Z,20.17
2019-02-12T05:15:10.886Z,29.60
2019-02-12T05:17:40.932Z,25.07
2019-02-12T05:20:12.798Z,25.70
2019-02-12T05:22:43.821Z,33.03
2019-02-12T05:25:14.628Z,94.93
2019-02-12T05:27:45.646Z,125.10
2019-02-12T05:30:15.858Z,70.70
2019-02-12T05:32:45.641Z,81.00
2019-02-12T05:35:15.399Z,75.60
2019-02-12T05:37:46.727Z,46.53
2019-02-12T05:40:16.465Z,41.13
2019-02-12T05:42:46.295Z,34.77
2019-02-12T05:45:19.051Z,38.40
2019-02-12T05:47:48.938Z,28.07
2019-02-12T05:50:18.823Z,30.07
2019-02-12T05:52:54.292Z,25.30
2019-02-12T05:55:23.001Z,28.70
2019-02-12T05:57:52.830Z,28.23
2019-02-12T06:00:26.412Z,30.27
2019-02-12T06:02:56.200Z,30.73
2019-02-12T06:05:30.254Z,30.37
2019-02-12T06:08:00.044Z,25.70
2019-02-12T06:10:29.809Z,23.73
2019-02-12T06:12:59.680Z,21.53
2019-02-12T06:15:29.577Z,26.13
2019-02-12T06:18:02.055Z,25.43
2019-02-12T06:20:32.331Z,34.80
2019-02-12T06:23:04.083Z,30.37
2019-02-12T06:25:33.508Z,26.93
2019-02-12T06:28:03.254Z,26.17
2019-02-12T06:30:32.979Z,28.83
2019-02-12T06:33:07.646Z,31.60
2019-02-12T06:35:37.606Z,23.87
2019-02-12T06:38:08.425Z,22.23
2019-02-12T06:40:38.165Z,29.63
2019-02-12T06:43:07.922Z,18.07
2019-02-12T06:45:37.669Z,21.73
2019-02-12T06:48:07.392Z,20.93
2019-02-12T06:50:37.295Z,18.57
2019-02-12T06:53:12.624Z,22.27
2019-02-12T06:55:42.981Z,24.83
2019-02-12T06:58:13.771Z,24.37
2019-02-12T07:00:43.481Z,19.43
2019-02-12T07:03:17.809Z,21.77
2019-02-12T07:06:17.673Z,21.27
2019-02-12T07:08:59.527Z,18.13
2019-02-12T07:11:55.543Z,14.77
2019-02-12T07:14:36.544Z,11.57
2019-02-12T07:17:51.021Z,16.80
2019-02-12T07:21:27.016Z,21.03
2019-02-12T07:24:29.750Z,16.73
2019-02-12T07:27:28.311Z,24.57
2019-02-12T07:30:15.468Z,20.13
2019-02-12T07:33:12.911Z,13.97
2019-02-12T07:36:22.636Z,20.10
2019-02-12T07:39:30.304Z,23.03
2019-02-12T07:42:32.416Z,14.70
2019-02-12T07:45:39.628Z,19.57
2019-02-12T07:48:59.738Z,14.23
2019-02-12T07:52:09.546Z,16.27
2019-02-12T07:55:12.102Z,14.07
2019-02-12T07:58:27.683Z,14.87
2019-02-12T08:01:13.798Z,12.57
2019-02-12T08:04:26.278Z,16.93
2019-02-12T08:07:42.179Z,17.23
2019-02-12T08:11:00.938Z,10.13
2019-02-12T08:14:14.965Z,14.20
2019-02-12T08:17:30.809Z,16.70
2019-02-12T08:20:31.029Z,11.33
2019-02-12T08:23:53.755Z,13.80
2019-02-12T08:27:12.992Z,19.47
2019-02-12T08:29:52.892Z,21.97
2019-02-12T08:33:00.110Z,19.03
2019-02-12T08:36:20.013Z,14.43
2019-02-12T08:39:43.051Z,16.90
2019-02-12T08:42:55.284Z,12.83
2019-02-12T08:46:17.870Z,12.93
2019-02-12T08:49:39.580Z,19.73
2019-02-12T08:52:50.494Z,44.77
2019-02-12T08:55:58.383Z,26.03
2019-02-12T08:58:45.664Z,40.37
2019-02-12T09:01:59.678Z,31.80
2019-02-12T09:04:39.982Z,42.30
2019-02-12T09:07:40.318Z,43.60
2019-02-12T09:10:54.793Z,23.17
2019-02-12T09:13:51.544Z,21.40
2019-02-12T09:17:19.575Z,20.40
2019-02-12T09:20:27.950Z,34.13
2019-02-12T09:23:42.133Z,13.87
2019-02-12T09:27:05.949Z,17.60
2019-02-12T09:30:39.325Z,19.23
2019-02-12T09:33:51.451Z,21.30
2019-02-12T09:37:06.925Z,19.53
2019-02-12T09:40:26.474Z,11.97
2019-02-12T09:43:26.562Z,26.40
2019-02-12T09:47:05.430Z,11.37
2019-02-12T09:50:22.135Z,20.73
2019-02-12T09:53:28.914Z,18.73
2019-02-12T09:56:41.212Z,16.83
2019-02-12T09:59:38.870Z,19.10
2019-02-12T10:02:44.231Z,19.80
2019-02-12T10:06:21.725Z,11.73
2019-02-12T10:09:46.208Z,16.03
2019-02-12T10:12:44.202Z,23.13
2019-02-12T10:15:55.585Z,16.37
2019-02-12T10:19:27.795Z,20.67
2019-02-12T10:26:01.508Z,13.83
2019-02-12T10:29:20.931Z,10.93
2019-02-12T10:31:49.820Z,37.90
2019-02-12T10:34:19.663Z,21.13
2019-02-12T10:36:52.842Z,14.50
2019-02-12T10:39:23.420Z,24.07
2019-02-12T10:41:53.259Z,28.10
2019-02-12T10:44:23.575Z,17.03
2019-02-12T10:47:02.925Z,12.43
2019-02-12T10:49:32.715Z,8.87
2019-02-12T10:52:04.258Z,13.10
2019-02-12T10:54:37.064Z,17.73
2019-02-12T10:57:07.289Z,12.10
2019-02-12T10:59:37.124Z,24.50
2019-02-12T11:02:07.315Z,18.57
2019-02-12T11:04:37.845Z,14.77
2019-02-12T11:07:07.802Z,14.40
2019-02-12T11:09:37.967Z,12.07
2019-02-12T11:12:08.248Z,12.50
2019-02-12T11:14:38.420Z,14.20
2019-02-12T11:17:10.588Z,16.00
2019-02-12T11:19:40.518Z,11.53
2019-02-12T11:22:13.390Z,13.53
2019-02-12T11:24:46.843Z,13.20
2019-02-12T11:27:16.857Z,16.53
2019-02-12T11:29:52.107Z,8.40
2019-02-12T11:32:22.416Z,9.33
2019-02-12T11:35:18.688Z,10.33
2019-02-12T11:44:29.372Z,15.93
2019-02-12T11:47:55.149Z,13.20
2019-02-12T11:50:47.738Z,8.50
2019-02-12T11:53:22.081Z,14.33
2019-02-12T11:55:55.043Z,18.80
2019-02-12T11:58:25.481Z,11.03
2019-02-12T12:01:16.083Z,16.70
2019-02-12T12:03:51.635Z,11.97
2019-02-12T12:06:49.518Z,14.67
2019-02-12T12:11:11.390Z,11.80
2019-02-12T12:16:00.778Z,14.50
2019-02-12T12:19:30.556Z,19.57
2019-02-12T12:29:11.919Z,16.20
2019-02-12T12:32:00.962Z,12.83
2019-02-12T13:02:02.656Z,19.97
2019-02-12T13:09:05.170Z,16.90
2019-02-12T13:09:12.702Z,14.50
2019-02-12T13:12:40.503Z,17.03
2019-02-12T13:19:45.872Z,15.70
2019-02-12T13:39:35.070Z,15.47
2019-02-12T13:43:12.849Z,16.50
2019-02-12T13:46:21.547Z,14.87
2019-02-12T13:49:55.584Z,27.53
2019-02-12T14:05:27.297Z,19.33
2019-02-12T14:06:00.191Z,15.40
2019-02-12T14:09:26.544Z,16.17
2019-02-12T14:15:43.411Z,11.27
2019-02-12T14:18:31.432Z,11.87
2019-02-12T14:22:05.443Z,13.93
2019-02-12T14:24:38.747Z,11.30
2019-02-12T14:27:09.077Z,18.33
2019-02-12T14:30:17.051Z,19.70
2019-02-12T14:33:00.970Z,15.97
2019-02-12T14:35:36.336Z,15.83
2019-02-12T14:38:15.163Z,13.40
2019-02-12T14:40:49.102Z,12.10
2019-02-12T14:43:19.093Z,10.83
2019-02-12T14:45:49.424Z,11.50
2019-02-12T14:48:19.388Z,16.23
2019-02-12T14:50:49.949Z,11.23
2019-02-12T14:53:27.693Z,15.23
2019-02-12T14:56:00.986Z,12.60
2019-02-12T14:58:40.522Z,12.27
2019-02-12T15:01:10.474Z,10.67
2019-02-12T15:04:34.160Z,11.30
2019-02-12T15:11:15.456Z,12.57
2019-02-12T15:33:03.743Z,32.83
2019-02-12T15:40:41.964Z,31.50
2019-02-12T15:44:38.169Z,13.90
2019-02-12T16:05:34.810Z,13.00
2019-02-12T16:08:16.339Z,16.97
2019-02-12T16:18:13.877Z,16.07
2019-02-12T16:21:20.349Z,16.43
2019-02-12T16:24:29.872Z,17.43
2019-02-12T16:27:47.468Z,16.03
2019-02-12T16:31:03.988Z,13.03
2019-02-12T16:33:40.129Z,20.30
2019-02-12T16:36:52.995Z,19.03
2019-02-12T16:39:55.548Z,15.87
2019-02-12T16:42:08.911Z,23.80
2019-02-12T16:44:55.806Z,17.43
2019-02-12T16:47:26.314Z,19.53
2019-02-12T16:50:02.867Z,15.93
2019-02-12T16:52:43.713Z,17.17
2019-02-12T16:55:17.892Z,15.67
2019-02-12T16:57:51.199Z,19.30
2019-02-12T17:00:25.954Z,17.10
2019-02-12T17:02:59.512Z,26.10
2019-02-12T17:05:32.389Z,16.90
2019-02-12T17:08:39.160Z,20.07
2019-02-12T17:11:11.878Z,26.10
2019-02-12T17:13:43.091Z,19.23
2019-02-12T17:16:14.090Z,22.00
2019-02-12T17:18:45.872Z,24.90
2019-02-12T17:21:41.198Z,23.47
2019-02-12T17:24:12.120Z,23.23
2019-02-12T17:26:48.785Z,19.30
2019-02-12T17:29:19.608Z,27.77
2019-02-12T17:31:49.972Z,23.87
2019-02-12T17:34:22.074Z,21.87
2019-02-12T17:36:59.963Z,29.13
2019-02-12T17:39:39.600Z,22.93
2019-02-12T17:42:15.242Z,24.60
2019-02-12T17:44:52.178Z,28.00
2019-02-12T17:47:22.328Z,30.57
2019-02-12T17:49:59.561Z,30.37
2019-02-12T17:52:29.527Z,22.23
2019-02-12T17:55:10.828Z,43.90
2019-02-12T17:57:41.327Z,32.57
2019-02-12T18:00:37.334Z,25.87
2019-02-12T18:03:29.768Z,31.07
2019-02-12T18:06:01.786Z,24.40
2019-02-12T18:08:43.355Z,25.87
2019-02-12T18:11:22.870Z,30.27
2019-02-12T18:13:54.454Z,31.07
2019-02-12T18:16:28.505Z,26.13
2019-02-12T18:18:59.062Z,23.47
2019-02-12T18:21:30.985Z,21.97
2019-02-12T18:24:04.129Z,34.13
2019-02-12T18:26:38.543Z,38.60
2019-02-12T18:29:12.862Z,32.00
2019-02-12T18:31:45.963Z,25.47
2019-02-12T18:34:23.521Z,36.57
2019-02-12T18:37:02.782Z,27.50
2019-02-12T18:39:46.320Z,26.33
2019-02-12T18:45:41.983Z,29.50
2019-02-12T18:48:21.290Z,34.20
2019-02-12T18:50:53.880Z,32.87
2019-02-12T18:53:26.863Z,34.00
2019-02-12T18:55:57.636Z,35.27
2019-02-12T18:58:29.444Z,32.53
2019-02-12T19:01:01.314Z,39.53
2019-02-12T19:03:41.237Z,35.67
2019-02-12T19:06:16.595Z,41.03
2019-02-12T19:08:53.321Z,38.27
2019-02-12T19:11:28.473Z,38.13
2019-02-12T19:14:00.310Z,33.80
2019-02-12T19:16:34.128Z,35.40
2019-02-12T19:19:06.678Z,31.20
2019-02-12T19:21:39.577Z,32.53
2019-02-12T19:24:13.213Z,35.57
2019-02-12T19:26:49.726Z,30.70
2019-02-12T19:29:20.999Z,27.80
2019-02-12T19:31:59.253Z,28.03
2019-02-12T19:34:30.701Z,26.77
2019-02-12T19:37:06.455Z,22.27
2019-02-12T19:39:58.944Z,26.87
2019-02-12T19:42:39.717Z,24.67
2019-02-12T19:45:16.513Z,20.47
2019-02-12T19:47:54.872Z,22.23
2019-02-12T19:50:30.103Z,19.87
2019-02-12T19:53:24.264Z,24.13
2019-02-12T19:56:06.543Z,26.13
2019-02-12T19:58:50.409Z,18.90
2019-02-12T20:01:23.251Z,22.57
2019-02-12T20:03:56.677Z,22.20
2019-02-12T20:06:32.473Z,20.53
2019-02-12T20:09:17.575Z,20.33
2019-02-12T20:11:52.078Z,22.10
2019-02-12T20:14:28.629Z,23.90
2019-02-12T20:17:05.151Z,24.40
2019-02-12T20:19:38.197Z,25.50
2019-02-12T20:22:29.087Z,18.40
2019-02-12T20:24:59.189Z,29.77
2019-02-12T20:27:35.882Z,20.03
2019-02-12T20:30:10.588Z,24.13
2019-02-12T20:32:45.538Z,18.27
2019-02-12T20:35:21.883Z,18.13
2019-02-12T20:38:26.240Z,19.13
2019-02-12T20:40:59.345Z,17.90
2019-02-12T20:43:32.521Z,17.57
2019-02-12T20:46:06.320Z,21.17
2019-02-12T20:48:37.754Z,21.17
2019-02-12T20:51:11.261Z,16.30
2019-02-12T20:53:47.828Z,19.07
2019-02-12T20:56:23.029Z,17.53
2019-02-12T20:58:59.478Z,18.27
2019-02-12T21:01:35.262Z,19.87
2019-02-12T21:04:06.986Z,20.40
2019-02-12T21:06:38.316Z,16.80
2019-02-12T21:09:28.746Z,21.90
2019-02-12T21:12:14.771Z,17.80
2019-02-12T21:14:56.154Z,20.97
2019-02-12T21:17:38.932Z,21.17
2019-02-12T21:20:11.298Z,17.60
2019-02-12T21:22:55.239Z,17.60
2019-02-12T21:25:46.038Z,17.43
2019-02-12T21:28:47.805Z,21.67
2019-02-12T21:31:28.236Z,20.70
2019-02-12T21:34:00.533Z,23.57
2019-02-12T21:36:34.127Z,23.33
2019-02-12T21:39:11.475Z,26.10
2019-02-12T21:41:58.622Z,22.80
2019-02-12T21:44:31.336Z,19.17
2019-02-12T21:47:11.379Z,18.40
2019-02-12T21:49:55.053Z,20.57
2019-02-12T21:52:28.772Z,26.20
2019-02-12T21:55:05.238Z,32.40
2019-02-12T21:57:43.920Z,23.97
2019-02-12T22:00:19.707Z,21.40
2019-02-12T22:03:02.671Z,22.73
2019-02-12T22:05:39.766Z,23.80
2019-02-12T22:08:13.234Z,23.23
2019-02-12T22:14:27.098Z,23.60
2019-02-12T22:17:01.140Z,21.70
2019-02-12T22:19:32.334Z,18.13
2019-02-12T22:22:05.573Z,19.07
2019-02-12T22:24:52.372Z,22.30
2019-02-12T22:27:22.727Z,21.50
2019-02-12T22:29:53.550Z,21.10
2019-02-12T22:32:25.933Z,28.13
2019-02-12T22:34:56.435Z,29.20
2019-02-12T22:37:27.373Z,23.90
2019-02-12T22:39:57.603Z,24.17
2019-02-12T22:42:28.691Z,26.13
2019-02-12T22:44:59.002Z,27.23
2019-02-12T22:47:40.010Z,21.43
2019-02-12T22:50:12.352Z,23.07
2019-02-12T22:52:43.113Z,24.10
2019-02-12T22:55:33.074Z,25.10
2019-02-12T22:58:08.574Z,21.63
2019-02-12T23:01:06.758Z,20.77
2019-02-12T23:03:38.764Z,22.40
2019-02-12T23:06:09.376Z,22.53
2019-02-12T23:08:46.821Z,22.83
2019-02-12T23:11:23.083Z,21.93
2019-02-12T23:13:54.033Z,22.77
2019-02-12T23:19:20.108Z,28.10
2019-02-12T23:21:50.503Z,23.27
2019-02-12T23:24:22.867Z,25.07
2019-02-12T23:26:56.067Z,25.87
2019-02-12T23:29:26.503Z,24.43
2019-02-12T23:31:56.560Z,26.67
2019-02-12T23:34:27.417Z,19.27
2019-02-12T23:36:57.762Z,23.37
2019-02-12T23:39:28.041Z,26.57
2019-02-12T23:42:00.563Z,23.13
2019-02-12T23:44:30.467Z,26.37
2019-02-12T23:47:00.394Z,22.10
2019-02-12T23:49:30.705Z,20.00
2019-02-12T23:52:00.708Z,24.70
2019-02-12T23:54:30.678Z,25.37
2019-02-12T23:57:05.535Z,23.63
2019-02-12T23:59:35.293Z,27.93
