createdAt,value
2022-11-05T00:00:31.185Z,8.90
2022-11-05T00:03:17.000Z,8.80
2022-11-05T00:05:59.837Z,8.80
2022-11-05T00:08:45.438Z,8.70
2022-11-05T00:11:17.950Z,8.70
2022-11-05T00:14:07.668Z,8.70
2022-11-05T00:16:49.576Z,8.80
2022-11-05T00:19:17.667Z,8.80
2022-11-05T00:22:02.823Z,8.80
2022-11-05T00:24:48.711Z,8.80
2022-11-05T00:27:16.957Z,8.80
2022-11-05T00:29:46.460Z,8.70
2022-11-05T00:32:14.535Z,8.80
2022-11-05T00:34:43.008Z,8.80
2022-11-05T00:37:11.100Z,8.70
2022-11-05T00:39:41.371Z,8.80
2022-11-05T00:42:27.146Z,8.80
2022-11-05T00:45:02.609Z,8.80
2022-11-05T00:47:48.317Z,8.80
2022-11-05T00:50:16.456Z,8.70
2022-11-05T00:52:57.158Z,8.80
2022-11-05T00:55:28.473Z,8.80
2022-11-05T00:57:56.834Z,8.90
2022-11-05T01:00:27.619Z,8.90
2022-11-05T01:02:58.345Z,8.90
2022-11-05T01:05:27.081Z,8.90
2022-11-05T01:07:55.212Z,8.80
2022-11-05T01:10:23.322Z,8.80
2022-11-05T01:12:51.653Z,8.80
2022-11-05T01:15:20.597Z,8.80
2022-11-05T01:17:51.377Z,8.80
2022-11-05T01:20:19.632Z,8.80
2022-11-05T01:22:47.760Z,8.90
2022-11-05T01:25:15.976Z,8.90
2022-11-05T01:27:44.128Z,8.80
2022-11-05T01:30:12.964Z,8.90
2022-11-05T01:32:41.011Z,9.00
2022-11-05T01:35:13.876Z,9.00
2022-11-05T01:37:42.193Z,9.00
2022-11-05T01:40:11.882Z,9.10
2022-11-05T01:42:40.327Z,9.20
2022-11-05T01:45:13.648Z,9.10
2022-11-05T01:47:49.644Z,9.10
2022-11-05T01:50:29.820Z,9.10
2022-11-05T01:53:01.066Z,9.10
2022-11-05T01:55:33.836Z,9.00
2022-11-05T01:58:04.150Z,9.00
2022-11-05T02:00:32.566Z,9.00
2022-11-05T02:03:00.866Z,9.00
2022-11-05T02:05:30.859Z,9.00
2022-11-05T02:07:58.994Z,8.90
2022-11-05T02:10:27.725Z,9.00
2022-11-05T02:12:55.860Z,8.90
2022-11-05T02:15:28.740Z,9.00
2022-11-05T02:17:59.787Z,9.00
2022-11-05T02:20:37.254Z,8.90
2022-11-05T02:23:21.361Z,8.90
2022-11-05T02:26:01.018Z,8.90
2022-11-05T02:28:36.448Z,8.80
2022-11-05T02:31:09.470Z,8.90
2022-11-05T02:33:40.903Z,8.80
2022-11-05T02:36:36.940Z,8.80
2022-11-05T02:39:15.159Z,8.90
2022-11-05T02:41:48.423Z,8.90
2022-11-05T02:44:20.152Z,8.90
2022-11-05T02:46:55.247Z,8.90
2022-11-05T02:49:28.045Z,8.90
2022-11-05T02:51:58.410Z,8.90
2022-11-05T02:54:29.768Z,8.90
2022-11-05T02:56:58.169Z,8.90
2022-11-05T02:59:26.481Z,8.90
2022-11-05T03:01:56.876Z,8.90
2022-11-05T03:04:25.993Z,8.90
2022-11-05T03:07:09.455Z,9.00
2022-11-05T03:09:52.361Z,8.90
2022-11-05T03:12:23.384Z,8.90
2022-11-05T03:14:57.560Z,8.80
2022-11-05T03:17:32.644Z,8.80
2022-11-05T03:20:08.572Z,8.80
2022-11-05T03:22:39.852Z,8.80
2022-11-05T03:25:12.176Z,8.80
2022-11-05T03:27:42.145Z,8.70
2022-11-05T03:30:11.851Z,8.80
2022-11-05T03:32:42.797Z,8.90
2022-11-05T03:35:13.975Z,8.90
2022-11-05T03:37:43.984Z,9.00
2022-11-05T03:40:13.243Z,9.10
2022-11-05T03:42:44.461Z,9.10
2022-11-05T03:45:19.845Z,9.10
2022-11-05T03:47:51.708Z,9.10
2022-11-05T03:50:22.182Z,9.10
2022-11-05T03:52:53.636Z,9.10
2022-11-05T03:55:23.664Z,9.00
2022-11-05T03:57:52.632Z,9.00
2022-11-05T04:00:22.725Z,9.00
2022-11-05T04:02:52.762Z,8.90
2022-11-05T04:05:21.292Z,8.90
2022-11-05T04:08:11.415Z,8.90
2022-11-05T04:10:59.620Z,8.90
2022-11-05T04:13:27.988Z,8.80
2022-11-05T04:16:14.215Z,8.90
2022-11-05T04:18:44.183Z,9.00
2022-11-05T04:21:30.174Z,9.00
2022-11-05T04:24:10.536Z,9.10
2022-11-05T04:26:39.297Z,9.10
2022-11-05T04:29:24.897Z,9.10
2022-11-05T04:31:53.354Z,9.20
2022-11-05T04:34:23.304Z,9.20
2022-11-05T04:36:51.808Z,9.30
2022-11-05T04:39:20.758Z,9.20
2022-11-05T04:41:49.121Z,9.30
2022-11-05T04:44:20.360Z,9.30
2022-11-05T04:46:48.671Z,9.20
2022-11-05T04:49:16.745Z,9.20
2022-11-05T04:51:46.469Z,9.20
2022-11-05T04:54:14.548Z,9.10
2022-11-05T04:56:42.759Z,9.00
2022-11-05T04:59:10.811Z,9.00
2022-11-05T05:01:40.301Z,9.00
2022-11-05T05:04:08.512Z,8.90
2022-11-05T05:06:36.660Z,8.90
2022-11-05T05:09:06.420Z,9.00
2022-11-05T05:11:36.424Z,8.90
2022-11-05T05:14:04.610Z,9.00
2022-11-05T05:16:32.653Z,9.00
2022-11-05T05:19:00.904Z,9.00
2022-11-05T05:21:40.569Z,9.00
2022-11-05T05:24:11.127Z,8.90
2022-11-05T05:26:40.617Z,8.90
2022-11-05T05:29:08.756Z,8.90
2022-11-05T05:31:38.219Z,9.00
2022-11-05T05:34:07.044Z,9.00
2022-11-05T05:36:35.117Z,9.00
2022-11-05T05:39:03.370Z,8.90
2022-11-05T05:41:35.084Z,8.90
2022-11-05T05:44:03.154Z,8.90
2022-11-05T05:46:35.061Z,8.90
2022-11-05T05:49:12.070Z,8.90
2022-11-05T05:51:40.831Z,8.80
2022-11-05T05:54:12.746Z,8.90
2022-11-05T05:56:43.894Z,8.80
2022-11-05T05:59:11.974Z,8.70
2022-11-05T06:01:40.434Z,8.70
2022-11-05T06:04:10.296Z,8.70
2022-11-05T06:06:47.098Z,8.60
2022-11-05T06:09:18.613Z,8.50
2022-11-05T06:11:48.589Z,8.50
2022-11-05T06:14:16.661Z,8.50
2022-11-05T06:16:45.628Z,8.50
2022-11-05T06:19:13.726Z,8.60
2022-11-05T06:21:42.027Z,8.60
2022-11-05T06:24:13.432Z,8.60
2022-11-05T06:26:43.414Z,8.60
2022-11-05T06:29:12.914Z,8.60
2022-11-05T06:31:41.613Z,8.60
2022-11-05T06:34:09.956Z,8.60
2022-11-05T06:36:38.086Z,8.60
2022-11-05T06:39:06.179Z,8.50
2022-11-05T06:41:45.641Z,8.50
2022-11-05T06:44:24.191Z,8.60
2022-11-05T06:46:52.257Z,8.60
2022-11-05T06:49:22.474Z,8.60
2022-11-05T06:51:50.609Z,8.60
2022-11-05T06:54:19.071Z,8.60
2022-11-05T06:56:47.271Z,8.60
2022-11-05T06:59:15.663Z,8.60
2022-11-05T07:01:45.622Z,8.70
2022-11-05T07:04:13.874Z,8.70
2022-11-05T07:06:42.248Z,8.70
2022-11-05T07:09:10.284Z,8.70
2022-11-05T07:11:38.351Z,8.70
2022-11-05T07:14:06.617Z,8.70
2022-11-05T07:16:34.762Z,8.70
2022-11-05T07:19:04.407Z,8.70
2022-11-05T07:21:32.481Z,8.70
2022-11-05T07:24:00.649Z,8.70
2022-11-05T07:26:34.281Z,8.70
2022-11-05T07:29:02.692Z,8.70
2022-11-05T07:31:30.952Z,8.70
2022-11-05T07:33:59.715Z,8.70
2022-11-05T07:36:29.401Z,8.70
2022-11-05T07:39:00.360Z,8.70
2022-11-05T07:41:29.432Z,8.80
2022-11-05T07:43:57.804Z,8.70
2022-11-05T07:46:28.735Z,8.80
2022-11-05T07:48:57.112Z,8.80
2022-11-05T07:51:25.315Z,8.80
2022-11-05T07:53:54.924Z,8.80
2022-11-05T07:56:23.048Z,8.80
2022-11-05T07:58:51.482Z,8.90
2022-11-05T08:01:19.745Z,8.90
2022-11-05T08:03:48.057Z,8.90
2022-11-05T08:06:16.462Z,8.90
2022-11-05T08:08:44.535Z,8.90
2022-11-05T08:11:14.121Z,8.90
2022-11-05T08:13:42.877Z,9.00
2022-11-05T08:16:11.215Z,9.00
2022-11-05T08:18:39.571Z,9.10
2022-11-05T08:21:09.026Z,9.10
2022-11-05T08:23:38.817Z,9.10
2022-11-05T08:26:06.921Z,9.10
2022-11-05T08:28:37.828Z,9.20
2022-11-05T08:31:06.254Z,9.20
2022-11-05T08:33:36.584Z,9.20
2022-11-05T08:36:05.751Z,9.20
2022-11-05T08:38:34.027Z,9.10
2022-11-05T08:41:02.305Z,9.20
2022-11-05T08:43:35.288Z,9.20
2022-11-05T08:46:05.009Z,9.20
2022-11-05T08:48:33.092Z,9.20
2022-11-05T08:51:04.456Z,9.20
2022-11-05T08:53:35.835Z,9.10
2022-11-05T08:56:06.334Z,9.10
2022-11-05T08:58:34.528Z,9.10
2022-11-05T09:01:05.697Z,9.10
2022-11-05T09:03:35.584Z,9.10
2022-11-05T09:06:06.669Z,9.10
2022-11-05T09:08:34.906Z,9.10
2022-11-05T09:11:03.289Z,9.20
2022-11-05T09:13:31.491Z,9.20
2022-11-05T09:16:02.792Z,9.20
2022-11-05T09:18:31.108Z,9.30
2022-11-05T09:21:00.717Z,9.20
2022-11-05T09:23:30.494Z,9.20
2022-11-05T09:25:58.587Z,9.10
2022-11-05T09:28:31.619Z,9.20
2022-11-05T09:31:00.651Z,9.10
2022-11-05T09:33:28.952Z,9.10
2022-11-05T09:36:00.854Z,9.10
2022-11-05T09:38:30.877Z,9.10
2022-11-05T09:41:00.497Z,9.10
2022-11-05T09:43:32.246Z,9.00
2022-11-05T09:46:03.637Z,9.00
2022-11-05T09:48:33.476Z,9.00
2022-11-05T09:51:01.778Z,9.00
2022-11-05T09:53:31.508Z,9.00
2022-11-05T09:56:02.840Z,9.00
2022-11-05T09:58:36.183Z,9.00
2022-11-05T10:01:06.918Z,9.00
2022-11-05T10:03:35.785Z,9.00
2022-11-05T10:06:08.539Z,9.00
2022-11-05T10:08:40.681Z,9.00
2022-11-05T10:11:10.184Z,8.90
2022-11-05T10:13:41.471Z,8.90
2022-11-05T10:16:19.107Z,8.90
2022-11-05T10:18:52.415Z,8.90
2022-11-05T10:21:37.640Z,8.90
2022-11-05T10:24:15.010Z,8.90
2022-11-05T10:26:45.743Z,8.90
2022-11-05T10:29:17.275Z,8.90
2022-11-05T10:31:45.688Z,8.90
2022-11-05T10:34:17.886Z,8.90
2022-11-05T10:36:46.043Z,8.90
2022-11-05T10:39:16.464Z,8.90
2022-11-05T10:41:52.712Z,8.90
2022-11-05T10:44:27.821Z,8.90
2022-11-05T10:47:07.031Z,8.90
2022-11-05T10:49:42.274Z,8.90
2022-11-05T10:52:17.101Z,8.90
2022-11-05T10:54:48.855Z,8.90
2022-11-05T10:57:32.461Z,8.90
2022-11-05T11:00:30.460Z,8.90
2022-11-05T11:03:00.465Z,8.80
2022-11-05T11:05:31.252Z,8.80
2022-11-05T11:08:01.756Z,8.80
2022-11-05T11:10:32.752Z,8.80
2022-11-05T11:13:04.063Z,8.90
2022-11-05T11:15:35.247Z,8.90
2022-11-05T11:18:26.378Z,8.80
2022-11-05T11:20:54.533Z,8.80
2022-11-05T11:23:23.252Z,8.80
2022-11-05T11:25:54.038Z,8.80
2022-11-05T11:28:24.045Z,8.80
2022-11-05T11:30:55.256Z,8.80
2022-11-05T11:33:25.350Z,8.80
2022-11-05T11:35:53.546Z,8.80
2022-11-05T11:38:24.391Z,8.80
2022-11-05T11:41:01.359Z,8.80
2022-11-05T11:43:30.428Z,8.70
2022-11-05T11:46:04.826Z,8.80
2022-11-05T11:48:36.174Z,8.70
2022-11-05T11:51:16.852Z,8.70
2022-11-05T11:53:45.005Z,8.70
2022-11-05T11:56:18.433Z,8.70
2022-11-05T11:58:47.673Z,8.70
2022-11-05T12:01:34.448Z,8.70
2022-11-05T12:04:10.231Z,8.70
2022-11-05T12:06:40.957Z,8.70
2022-11-05T12:09:13.268Z,8.70
2022-11-05T12:11:43.965Z,8.70
2022-11-05T12:14:18.212Z,8.70
2022-11-05T12:16:55.409Z,8.70
2022-11-05T12:19:33.457Z,8.60
2022-11-05T12:22:07.395Z,8.60
2022-11-05T12:24:48.941Z,8.60
2022-11-05T12:27:22.601Z,8.60
2022-11-05T12:29:55.513Z,8.60
2022-11-05T12:32:38.839Z,8.60
2022-11-05T12:35:13.471Z,8.60
2022-11-05T12:37:49.223Z,8.50
2022-11-05T12:40:35.114Z,8.50
2022-11-05T12:43:11.933Z,8.40
2022-11-05T12:45:44.559Z,8.30
2022-11-05T12:48:26.505Z,8.30
2022-11-05T12:50:59.434Z,8.20
2022-11-05T12:53:33.969Z,8.20
2022-11-05T12:56:05.090Z,8.10
2022-11-05T12:58:37.591Z,8.10
2022-11-05T13:01:10.497Z,8.10
2022-11-05T13:03:44.852Z,8.10
2022-11-05T13:06:14.884Z,8.10
2022-11-05T13:08:46.225Z,8.00
2022-11-05T13:11:17.790Z,8.00
2022-11-05T13:13:49.695Z,8.00
2022-11-05T13:16:20.968Z,8.00
2022-11-05T13:18:51.867Z,8.00
2022-11-05T13:21:25.708Z,8.00
2022-11-05T13:23:56.675Z,8.00
2022-11-05T13:26:27.264Z,8.00
2022-11-05T13:29:07.026Z,8.00
2022-11-05T13:31:37.635Z,8.00
2022-11-05T13:34:11.616Z,8.00
2022-11-05T13:37:05.921Z,8.00
2022-11-05T13:39:37.787Z,8.00
2022-11-05T13:42:20.993Z,7.90
2022-11-05T13:44:59.569Z,8.00
2022-11-05T13:47:41.696Z,8.00
2022-11-05T13:50:39.913Z,8.00
2022-11-05T13:53:15.814Z,8.00
2022-11-05T13:55:52.788Z,8.00
2022-11-05T13:58:33.449Z,7.90
2022-11-05T14:01:07.821Z,7.90
2022-11-05T14:03:36.911Z,7.90
2022-11-05T14:06:06.301Z,7.90
2022-11-05T14:08:37.105Z,7.90
2022-11-05T14:11:07.311Z,7.80
2022-11-05T14:13:37.231Z,7.90
2022-11-05T14:16:09.171Z,7.90
2022-11-05T14:18:38.837Z,7.90
2022-11-05T14:21:07.694Z,7.90
2022-11-05T14:23:40.104Z,7.90
2022-11-05T14:26:15.621Z,7.90
2022-11-05T14:28:45.714Z,7.90
2022-11-05T14:31:47.388Z,7.90
2022-11-05T14:34:20.961Z,7.90
2022-11-05T14:37:04.429Z,7.90
2022-11-05T14:39:33.322Z,7.80
2022-11-05T14:42:03.400Z,7.80
2022-11-05T14:44:34.488Z,7.80
2022-11-05T14:47:05.404Z,7.70
2022-11-05T14:49:34.921Z,7.70
2022-11-05T14:52:07.537Z,7.70
2022-11-05T14:54:42.753Z,7.60
2022-11-05T14:57:13.957Z,7.70
2022-11-05T14:59:54.613Z,7.70
2022-11-05T15:02:26.215Z,7.70
2022-11-05T15:05:11.590Z,7.70
2022-11-05T15:07:41.149Z,7.70
2022-11-05T15:10:11.778Z,7.70
2022-11-05T15:12:42.772Z,7.70
2022-11-05T15:15:22.020Z,7.70
2022-11-05T15:17:58.249Z,7.70
2022-11-05T15:20:30.569Z,7.70
2022-11-05T15:23:00.309Z,7.70
2022-11-05T15:25:32.756Z,7.70
2022-11-05T15:28:04.842Z,7.70
2022-11-05T15:30:33.964Z,7.70
2022-11-05T15:33:18.988Z,7.70
2022-11-05T15:35:47.467Z,7.70
2022-11-05T15:38:31.207Z,7.80
2022-11-05T15:41:01.577Z,7.70
2022-11-05T15:43:31.993Z,7.80
2022-11-05T15:46:04.078Z,7.80
2022-11-05T15:48:34.191Z,7.80
2022-11-05T15:51:02.496Z,7.80
2022-11-05T15:54:08.780Z,7.80
2022-11-05T15:56:27.500Z,7.80
2022-11-05T15:59:03.065Z,7.80
2022-11-05T16:01:32.806Z,7.80
2022-11-05T16:04:09.611Z,7.80
2022-11-05T16:06:40.637Z,7.90
2022-11-05T16:09:09.011Z,7.80
2022-11-05T16:11:37.207Z,7.90
2022-11-05T16:14:16.128Z,7.80
2022-11-05T16:16:44.665Z,7.90
2022-11-05T16:19:34.310Z,7.90
2022-11-05T16:22:10.608Z,7.90
2022-11-05T16:24:38.990Z,7.90
2022-11-05T16:27:07.636Z,7.90
2022-11-05T16:29:36.496Z,7.90
2022-11-05T16:32:06.101Z,7.90
2022-11-05T16:34:38.629Z,7.90
2022-11-05T16:37:09.005Z,7.90
2022-11-05T16:39:39.605Z,7.90
2022-11-05T16:42:32.249Z,8.00
2022-11-05T16:45:05.928Z,8.00
2022-11-05T16:47:34.055Z,7.90
2022-11-05T16:50:02.175Z,7.90
2022-11-05T16:52:32.316Z,8.00
2022-11-05T16:55:00.515Z,8.00
2022-11-05T16:57:29.833Z,8.00
2022-11-05T16:59:59.196Z,8.00
2022-11-05T17:02:29.060Z,8.00
2022-11-05T17:04:57.275Z,8.00
2022-11-05T17:07:25.645Z,8.00
2022-11-05T17:09:56.066Z,8.00
2022-11-05T17:12:27.165Z,8.00
2022-11-05T17:14:57.356Z,8.10
2022-11-05T17:17:25.388Z,8.00
2022-11-05T17:19:53.537Z,8.00
2022-11-05T17:22:23.423Z,8.10
2022-11-05T17:24:51.492Z,8.10
2022-11-05T17:27:21.147Z,8.10
2022-11-05T17:29:49.201Z,8.10
2022-11-05T17:32:17.565Z,8.10
2022-11-05T17:34:46.520Z,8.10
2022-11-05T17:37:20.353Z,8.10
2022-11-05T17:39:48.450Z,8.10
2022-11-05T17:42:16.706Z,8.10
2022-11-05T17:44:46.237Z,8.10
2022-11-05T17:47:14.393Z,8.10
2022-11-05T17:49:42.491Z,8.20
2022-11-05T17:52:10.793Z,8.20
2022-11-05T17:54:38.861Z,8.20
2022-11-05T17:57:07.187Z,8.20
2022-11-05T17:59:35.380Z,8.20
2022-11-05T18:02:05.355Z,8.20
2022-11-05T18:04:34.037Z,8.20
2022-11-05T18:07:02.268Z,8.20
2022-11-05T18:09:30.429Z,8.20
2022-11-05T18:11:58.513Z,8.20
2022-11-05T18:14:27.013Z,8.20
2022-11-05T18:17:00.164Z,8.20
2022-11-05T18:19:29.980Z,8.20
2022-11-05T18:21:58.238Z,8.20
2022-11-05T18:24:26.618Z,8.20
2022-11-05T18:26:54.656Z,8.20
2022-11-05T18:29:23.127Z,8.20
2022-11-05T18:31:51.562Z,8.20
2022-11-05T18:34:19.822Z,8.20
2022-11-05T18:36:55.016Z,8.20
2022-11-05T18:39:24.661Z,8.30
2022-11-05T18:41:52.791Z,8.20
2022-11-05T18:44:24.861Z,8.20
2022-11-05T18:46:57.948Z,8.20
2022-11-05T18:49:28.627Z,8.20
2022-11-05T18:51:58.274Z,8.30
2022-11-05T18:54:26.575Z,8.20
2022-11-05T18:56:57.857Z,8.30
2022-11-05T18:59:41.196Z,8.30
2022-11-05T19:02:10.192Z,8.30
2022-11-05T19:04:38.783Z,8.30
2022-11-05T19:07:09.099Z,8.30
2022-11-05T19:09:38.280Z,8.30
2022-11-05T19:12:07.310Z,8.20
2022-11-05T19:14:35.593Z,8.20
2022-11-05T19:17:04.377Z,8.30
2022-11-05T19:19:35.560Z,8.30
2022-11-05T19:22:03.903Z,8.30
2022-11-05T19:24:33.507Z,8.30
2022-11-05T19:27:01.912Z,8.30
2022-11-05T19:29:30.241Z,8.20
2022-11-05T19:32:00.655Z,8.20
2022-11-05T19:34:28.999Z,8.20
2022-11-05T19:36:57.152Z,8.20
2022-11-05T19:39:25.262Z,8.20
2022-11-05T19:42:01.986Z,8.10
2022-11-05T19:44:31.987Z,8.10
2022-11-05T19:47:00.332Z,8.10
2022-11-05T19:49:29.354Z,8.10
2022-11-05T19:51:57.860Z,8.00
2022-11-05T19:54:30.118Z,7.90
2022-11-05T19:57:00.031Z,7.90
2022-11-05T19:59:28.176Z,7.80
2022-11-05T20:01:56.432Z,7.80
2022-11-05T20:04:24.814Z,7.70
2022-11-05T20:06:55.080Z,7.60
2022-11-05T20:09:23.451Z,7.60
2022-11-05T20:11:53.858Z,7.60
2022-11-05T20:14:24.460Z,7.60
2022-11-05T20:16:55.363Z,7.50
2022-11-05T20:19:24.372Z,7.50
2022-11-05T20:21:52.588Z,7.60
2022-11-05T20:24:24.840Z,7.60
2022-11-05T20:26:53.740Z,7.60
2022-11-05T20:29:23.737Z,7.60
2022-11-05T20:31:51.911Z,7.70
2022-11-05T20:34:20.065Z,7.70
2022-11-05T20:36:51.000Z,7.70
2022-11-05T20:39:19.125Z,7.70
2022-11-05T20:42:02.725Z,7.70
2022-11-05T20:44:36.623Z,7.70
2022-11-05T20:47:08.544Z,7.80
2022-11-05T20:49:36.858Z,7.80
2022-11-05T20:52:06.110Z,7.80
2022-11-05T20:54:34.345Z,7.80
2022-11-05T20:57:02.513Z,7.80
2022-11-05T20:59:37.957Z,7.80
2022-11-05T21:02:11.563Z,7.80
2022-11-05T21:04:42.857Z,7.80
2022-11-05T21:07:10.983Z,7.90
2022-11-05T21:09:40.015Z,7.80
2022-11-05T21:12:14.166Z,7.80
2022-11-05T21:14:44.850Z,7.80
2022-11-05T21:17:13.438Z,7.90
2022-11-05T21:19:41.638Z,7.90
2022-11-05T21:22:09.888Z,7.90
2022-11-05T21:24:38.062Z,7.90
2022-11-05T21:27:06.186Z,7.90
2022-11-05T21:29:34.283Z,7.90
2022-11-05T21:32:04.443Z,7.90
2022-11-05T21:34:32.950Z,7.90
2022-11-05T21:37:01.085Z,7.90
2022-11-05T21:39:29.231Z,7.90
2022-11-05T21:41:57.519Z,7.90
2022-11-05T21:44:25.559Z,7.90
2022-11-05T21:46:57.398Z,7.80
2022-11-05T21:49:27.210Z,7.80
2022-11-05T21:52:12.778Z,7.80
2022-11-05T21:54:58.612Z,7.80
2022-11-05T21:57:44.375Z,7.80
2022-11-05T22:00:12.856Z,7.70
2022-11-05T22:02:41.049Z,7.60
2022-11-05T22:05:11.006Z,7.60
2022-11-05T22:07:40.473Z,7.50
2022-11-05T22:10:15.570Z,7.50
2022-11-05T22:12:45.914Z,7.70
2022-11-05T22:15:19.946Z,7.50
2022-11-05T22:17:50.538Z,7.40
2022-11-05T22:20:21.614Z,7.40
2022-11-05T22:22:50.052Z,7.40
2022-11-05T22:25:19.391Z,7.40
2022-11-05T22:27:47.465Z,7.40
2022-11-05T22:30:15.832Z,7.30
2022-11-05T22:32:43.948Z,7.30
2022-11-05T22:35:12.254Z,7.30
2022-11-05T22:37:42.946Z,7.30
2022-11-05T22:40:11.301Z,7.20
2022-11-05T22:42:39.449Z,7.30
2022-11-05T22:45:08.255Z,7.20
2022-11-05T22:47:36.521Z,7.30
2022-11-05T22:50:05.261Z,7.20
2022-11-05T22:52:33.504Z,7.20
2022-11-05T22:55:05.367Z,7.20
2022-11-05T22:57:34.237Z,7.20
2022-11-05T23:00:02.465Z,7.10
2022-11-05T23:02:30.741Z,7.10
2022-11-05T23:05:04.105Z,7.10
2022-11-05T23:07:49.555Z,7.10
2022-11-05T23:10:33.117Z,7.10
2022-11-05T23:13:01.225Z,7.10
2022-11-05T23:15:50.271Z,7.20
2022-11-05T23:18:35.650Z,7.20
2022-11-05T23:21:36.264Z,7.30
2022-11-05T23:24:07.941Z,7.30
2022-11-05T23:26:54.129Z,7.30
2022-11-05T23:29:23.136Z,7.40
2022-11-05T23:32:09.061Z,7.40
2022-11-05T23:34:41.869Z,7.40
2022-11-05T23:37:27.881Z,7.50
2022-11-05T23:39:57.119Z,7.50
2022-11-05T23:42:44.172Z,7.50
2022-11-05T23:45:32.940Z,7.50
2022-11-05T23:48:19.018Z,7.50
2022-11-05T23:50:56.470Z,7.50
2022-11-05T23:53:29.164Z,7.50
2022-11-05T23:56:02.874Z,7.50
2022-11-05T23:58:33.505Z,7.50
