createdAt,value
2023-03-23T15:57:58.123Z,38.85
2023-03-23T15:59:01.395Z,38.85
2023-03-23T16:00:07.950Z,38.94
2023-03-23T16:01:15.621Z,39.04
2023-03-23T16:02:21.852Z,39.13
2023-03-23T16:03:39.889Z,39.18
2023-03-23T16:04:45.706Z,39.25
2023-03-23T16:05:48.000Z,39.29
2023-03-23T16:06:52.187Z,39.31
2023-03-23T16:07:55.300Z,39.37
2023-03-23T16:09:00.576Z,39.35
2023-03-23T16:10:04.612Z,39.41
2023-03-23T16:11:10.464Z,39.36
2023-03-23T16:12:14.309Z,39.40
2023-03-23T16:13:17.701Z,39.44
2023-03-23T16:14:20.577Z,39.41
2023-03-23T16:15:23.889Z,39.53
2023-03-23T16:16:40.878Z,39.48
2023-03-23T16:17:44.386Z,39.53
2023-03-23T16:18:48.233Z,39.53
2023-03-23T16:19:51.169Z,39.59
2023-03-23T16:20:54.557Z,39.58
2023-03-23T16:21:58.214Z,39.61
2023-03-23T16:23:00.985Z,39.60
2023-03-23T16:24:03.940Z,39.72
2023-03-23T16:25:08.912Z,39.73
2023-03-23T16:26:12.595Z,39.75
2023-03-23T16:27:15.537Z,39.78
2023-03-23T16:28:20.993Z,39.82
2023-03-23T16:29:46.802Z,39.87
2023-03-23T16:30:30.493Z,39.87
2023-03-23T16:31:33.970Z,39.92
2023-03-23T16:33:38.633Z,39.98
2023-03-23T16:34:41.577Z,40.08
2023-03-23T16:35:45.314Z,40.13
2023-03-23T16:36:49.991Z,40.17
2023-03-23T16:38:07.466Z,40.19
2023-03-23T16:38:59.580Z,40.21
2023-03-23T16:40:03.187Z,40.22
2023-03-23T16:41:08.459Z,40.38
2023-03-23T16:42:11.417Z,40.37
2023-03-23T16:43:15.567Z,40.46
2023-03-23T16:44:19.319Z,40.47
2023-03-23T16:45:23.422Z,40.51
2023-03-23T16:46:26.614Z,40.50
2023-03-23T16:47:29.343Z,40.61
2023-03-23T16:48:32.108Z,40.56
2023-03-23T16:49:35.201Z,40.57
2023-03-23T16:50:38.924Z,40.54
2023-03-23T16:51:43.429Z,40.61
2023-03-23T16:52:47.639Z,40.62
2023-03-23T16:53:50.669Z,40.62
2023-03-23T16:54:53.266Z,40.63
2023-03-23T16:55:57.959Z,40.60
2023-03-23T16:57:01.021Z,40.59
2023-03-23T16:58:16.306Z,40.61
2023-03-23T16:59:11.202Z,40.66
2023-03-23T17:00:18.395Z,40.66
2023-03-23T17:01:24.403Z,40.67
2023-03-23T17:02:28.524Z,40.71
2023-03-23T17:03:31.368Z,40.72
2023-03-23T17:04:34.180Z,40.67
2023-03-23T17:05:36.902Z,40.56
2023-03-23T17:06:40.433Z,40.55
2023-03-23T17:07:44.200Z,40.44
2023-03-23T17:08:47.413Z,40.27
2023-03-23T17:09:49.781Z,40.09
2023-03-23T17:10:52.421Z,39.80
2023-03-23T17:11:56.448Z,39.58
2023-03-23T17:12:59.305Z,39.19
2023-03-23T17:14:02.692Z,38.86
2023-03-23T17:15:07.142Z,38.78
2023-03-23T17:16:10.288Z,38.43
2023-03-23T17:17:14.619Z,38.17
2023-03-23T17:18:18.497Z,37.81
2023-03-23T17:19:22.068Z,37.50
2023-03-23T17:20:26.370Z,37.43
2023-03-23T17:21:29.336Z,37.13
2023-03-23T17:22:32.156Z,36.90
2023-03-23T17:23:35.249Z,36.79
2023-03-23T17:24:38.583Z,36.57
2023-03-23T17:25:42.869Z,36.32
2023-03-23T17:26:46.018Z,36.23
2023-03-23T17:27:48.801Z,36.14
2023-03-23T17:28:51.982Z,36.14
2023-03-23T17:29:57.274Z,36.18
2023-03-23T17:31:00.790Z,36.24
2023-03-23T17:32:04.179Z,36.30
2023-03-23T17:33:06.645Z,36.35
2023-03-23T17:34:09.345Z,36.41
2023-03-23T17:35:12.894Z,36.44
2023-03-23T17:36:16.696Z,36.50
2023-03-23T17:37:20.691Z,36.52
2023-03-23T17:38:27.523Z,36.54
2023-03-23T17:39:31.432Z,36.57
2023-03-23T17:40:39.948Z,36.62
2023-03-23T17:41:43.990Z,36.67
2023-03-23T17:42:47.645Z,36.65
2023-03-23T17:43:52.172Z,36.60
2023-03-23T17:44:55.346Z,36.60
2023-03-23T17:45:59.557Z,36.69
2023-03-23T17:47:03.105Z,36.68
2023-03-23T17:48:07.602Z,36.55
2023-03-23T17:49:11.420Z,36.38
2023-03-23T17:50:14.336Z,36.30
2023-03-23T17:51:19.017Z,36.27
2023-03-23T17:52:23.350Z,36.26
2023-03-23T17:53:27.359Z,36.26
2023-03-23T17:54:31.022Z,36.31
2023-03-23T17:55:34.826Z,36.31
2023-03-23T17:56:39.831Z,36.32
2023-03-23T17:57:43.994Z,36.34
2023-03-23T17:58:47.227Z,36.34
2023-03-23T17:59:51.644Z,36.34
2023-03-23T18:00:55.396Z,36.29
2023-03-23T18:01:58.584Z,36.28
2023-03-23T18:03:02.394Z,36.28
2023-03-23T18:04:06.661Z,36.27
2023-03-23T18:05:10.456Z,36.27
2023-03-23T18:06:13.662Z,36.26
2023-03-23T18:07:18.448Z,36.28
2023-03-23T18:08:21.108Z,36.38
2023-03-23T18:09:25.645Z,36.42
2023-03-23T18:10:28.586Z,36.52
2023-03-23T18:11:31.101Z,36.72
2023-03-23T18:12:34.513Z,36.72
2023-03-23T18:13:37.528Z,36.77
2023-03-23T18:14:41.037Z,36.84
2023-03-23T18:15:46.027Z,36.93
2023-03-23T18:16:49.068Z,37.00
2023-03-23T18:17:53.142Z,37.09
2023-03-23T18:18:55.965Z,37.16
2023-03-23T18:19:58.969Z,37.20
2023-03-23T18:21:05.623Z,37.24
2023-03-23T18:22:09.090Z,37.28
2023-03-23T18:23:13.266Z,37.32
2023-03-23T18:24:16.370Z,37.34
2023-03-23T18:25:19.112Z,37.37
2023-03-23T18:26:22.841Z,37.43
2023-03-23T18:27:26.223Z,37.45
2023-03-23T18:28:29.118Z,37.46
2023-03-23T18:29:31.672Z,37.53
2023-03-23T18:30:35.080Z,37.56
2023-03-23T18:31:40.540Z,37.59
2023-03-23T18:32:43.708Z,37.62
2023-03-23T18:33:50.001Z,37.65
2023-03-23T18:34:53.218Z,37.71
2023-03-23T18:35:59.512Z,37.72
2023-03-23T18:37:03.492Z,37.77
2023-03-23T18:38:06.228Z,37.78
2023-03-23T18:39:11.334Z,37.81
2023-03-23T18:40:14.439Z,37.84
2023-03-23T18:41:17.821Z,37.86
2023-03-23T18:42:21.490Z,37.93
2023-03-23T18:43:24.457Z,37.97
2023-03-23T18:44:27.086Z,38.00
2023-03-23T18:45:30.941Z,38.06
2023-03-23T18:46:34.263Z,38.08
2023-03-23T18:47:40.147Z,38.15
2023-03-23T18:48:44.367Z,38.16
2023-03-23T18:49:49.968Z,38.22
2023-03-23T18:50:53.721Z,38.31
2023-03-23T18:51:57.622Z,38.36
2023-03-23T18:53:00.573Z,38.42
2023-03-23T18:54:05.515Z,38.52
2023-03-23T18:55:08.813Z,38.54
2023-03-23T18:56:14.854Z,38.58
2023-03-23T18:57:18.529Z,38.60
2023-03-23T18:58:22.499Z,38.63
2023-03-23T18:59:27.685Z,38.63
2023-03-23T19:00:31.244Z,38.66
2023-03-23T19:01:33.974Z,38.69
2023-03-23T19:02:38.845Z,38.70
2023-03-23T19:03:41.565Z,38.74
2023-03-23T19:04:46.345Z,38.74
2023-03-23T19:05:49.542Z,38.77
2023-03-23T19:06:52.220Z,38.87
2023-03-23T19:07:55.864Z,39.08
2023-03-23T19:09:00.288Z,39.21
2023-03-23T19:10:04.187Z,39.25
2023-03-23T19:11:08.334Z,39.31
2023-03-23T19:12:11.903Z,39.37
2023-03-23T19:13:17.135Z,39.40
2023-03-23T19:14:20.351Z,39.44
2023-03-23T19:16:39.397Z,39.99
2023-03-23T19:17:43.738Z,40.46
2023-03-23T19:18:47.313Z,40.76
2023-03-23T19:19:50.961Z,41.00
2023-03-23T19:21:13.436Z,41.17
2023-03-23T19:21:58.895Z,41.43
2023-03-23T19:23:02.526Z,41.44
2023-03-23T19:24:07.473Z,41.51
2023-03-23T19:25:10.762Z,41.66
2023-03-23T19:26:24.105Z,41.71
2023-03-23T19:27:26.616Z,41.75
2023-03-23T19:29:34.851Z,41.74
2023-03-23T19:30:47.196Z,41.77
2023-03-23T19:31:55.456Z,41.77
2023-03-23T19:32:59.781Z,41.70
2023-03-23T19:34:03.456Z,41.72
2023-03-23T19:35:07.121Z,41.74
2023-03-23T19:36:13.210Z,41.77
2023-03-23T19:37:17.499Z,41.74
2023-03-23T19:38:22.215Z,41.71
2023-03-23T19:39:25.511Z,41.69
2023-03-23T19:41:35.716Z,41.73
2023-03-23T19:42:40.620Z,41.78
2023-03-23T19:43:43.923Z,41.78
2023-03-23T19:44:47.672Z,41.72
2023-03-23T19:45:50.039Z,41.74
2023-03-23T19:46:54.031Z,41.90
2023-03-23T19:47:58.881Z,41.91
2023-03-23T19:49:01.822Z,41.89
2023-03-23T19:50:07.019Z,41.90
2023-03-23T19:51:11.842Z,41.90
2023-03-23T19:52:17.686Z,41.96
2023-03-23T19:53:19.625Z,42.01
2023-03-23T19:54:22.415Z,42.04
2023-03-23T19:55:26.200Z,42.11
2023-03-23T19:56:29.951Z,42.18
2023-03-23T19:57:33.898Z,42.18
2023-03-23T19:58:37.486Z,42.16
2023-03-23T19:59:41.275Z,42.19
2023-03-23T20:00:44.748Z,42.21
2023-03-23T20:01:48.383Z,42.24
2023-03-23T20:02:53.156Z,42.27
2023-03-23T20:03:59.727Z,42.34
2023-03-23T20:05:02.015Z,42.33
2023-03-23T20:06:09.819Z,42.41
2023-03-23T20:07:12.455Z,42.43
2023-03-23T20:08:16.472Z,42.37
2023-03-23T20:09:19.998Z,42.49
2023-03-23T20:10:23.975Z,42.48
2023-03-23T20:11:26.899Z,42.44
2023-03-23T20:12:31.208Z,42.42
2023-03-23T20:13:33.966Z,42.38
2023-03-23T20:14:37.675Z,42.38
2023-03-23T20:15:41.065Z,42.42
2023-03-23T20:16:43.661Z,42.37
2023-03-23T20:17:48.208Z,42.38
2023-03-23T20:18:52.545Z,42.36
2023-03-23T20:19:56.210Z,42.35
2023-03-23T20:21:12.601Z,42.32
2023-03-23T20:22:15.537Z,42.35
2023-03-23T20:23:19.243Z,42.32
2023-03-23T20:24:22.712Z,42.30
2023-03-23T20:25:26.125Z,42.27
2023-03-23T20:26:34.965Z,42.29
2023-03-23T20:27:38.009Z,42.29
2023-03-23T20:28:42.581Z,42.32
2023-03-23T20:29:47.387Z,42.32
2023-03-23T20:31:18.799Z,42.37
2023-03-23T20:32:09.195Z,42.37
2023-03-23T20:33:11.946Z,42.37
2023-03-23T20:34:17.742Z,42.50
2023-03-23T20:35:21.983Z,42.47
2023-03-23T20:36:25.780Z,42.50
2023-03-23T20:37:30.458Z,42.54
2023-03-23T20:38:34.491Z,42.70
2023-03-23T20:39:37.142Z,42.70
2023-03-23T20:40:40.874Z,42.64
2023-03-23T20:41:43.837Z,42.62
2023-03-23T20:42:48.003Z,42.64
2023-03-23T20:43:51.413Z,42.74
2023-03-23T20:44:54.230Z,42.66
2023-03-23T20:47:12.298Z,42.68
2023-03-23T20:48:15.419Z,42.71
2023-03-23T20:49:19.618Z,42.72
2023-03-23T20:50:23.291Z,42.74
2023-03-23T20:51:29.101Z,42.73
2023-03-23T20:52:32.820Z,42.71
2023-03-23T20:53:35.444Z,42.74
2023-03-23T20:54:39.966Z,43.06
2023-03-23T20:55:42.482Z,43.06
2023-03-23T20:56:46.337Z,42.60
2023-03-23T20:57:49.373Z,42.57
2023-03-23T20:58:51.963Z,42.56
2023-03-23T20:59:55.188Z,42.55
2023-03-23T21:00:59.548Z,42.50
2023-03-23T21:02:04.958Z,42.50
2023-03-23T21:03:10.823Z,42.51
2023-03-23T21:04:15.839Z,42.49
2023-03-23T21:05:18.912Z,42.46
2023-03-23T21:06:21.602Z,42.44
2023-03-23T21:07:25.849Z,42.44
2023-03-23T21:08:30.293Z,42.45
2023-03-23T21:09:33.522Z,42.45
2023-03-23T21:10:36.209Z,42.45
2023-03-23T21:11:38.648Z,42.44
2023-03-23T21:12:41.115Z,42.44
2023-03-23T21:13:46.037Z,42.46
2023-03-23T21:14:49.154Z,42.49
2023-03-23T21:15:52.048Z,42.49
2023-03-23T21:16:57.860Z,42.53
2023-03-23T21:18:00.783Z,42.54
2023-03-23T21:19:04.387Z,42.44
2023-03-23T21:20:10.718Z,42.46
2023-03-23T21:21:15.314Z,42.46
2023-03-23T21:22:19.215Z,42.42
2023-03-23T21:23:24.096Z,42.42
2023-03-23T21:24:29.864Z,42.43
2023-03-23T21:25:35.394Z,42.04
2023-03-23T21:26:40.416Z,42.04
2023-03-23T21:27:43.012Z,42.78
2023-03-23T21:28:47.250Z,42.67
2023-03-23T21:29:49.746Z,42.67
2023-03-23T21:30:54.716Z,42.59
2023-03-23T21:33:03.296Z,42.61
2023-03-23T21:34:05.983Z,42.62
2023-03-23T21:35:08.716Z,42.60
2023-03-23T21:36:11.804Z,42.59
2023-03-23T21:37:16.448Z,42.52
2023-03-23T21:38:19.912Z,42.49
2023-03-23T21:39:23.530Z,42.44
2023-03-23T21:40:26.588Z,42.44
2023-03-23T21:41:30.042Z,42.43
2023-03-23T21:42:35.218Z,42.42
2023-03-23T21:43:39.732Z,42.42
2023-03-23T21:44:42.327Z,42.42
2023-03-23T21:45:45.055Z,42.39
2023-03-23T21:46:48.867Z,42.41
2023-03-23T21:47:54.229Z,42.39
2023-03-23T21:48:58.432Z,42.42
2023-03-23T21:50:01.973Z,42.42
2023-03-23T21:51:06.526Z,42.41
2023-03-23T21:52:10.079Z,42.41
2023-03-23T21:53:15.154Z,42.38
2023-03-23T21:54:20.368Z,42.36
2023-03-23T21:55:25.247Z,42.33
2023-03-23T21:56:28.276Z,42.32
2023-03-23T21:57:34.361Z,42.35
2023-03-23T21:58:38.606Z,42.42
2023-03-23T21:59:41.744Z,42.46
2023-03-23T22:00:46.315Z,42.41
2023-03-23T22:01:49.740Z,42.35
2023-03-23T22:02:53.960Z,42.26
2023-03-23T22:03:57.557Z,42.32
2023-03-23T22:05:00.482Z,42.31
2023-03-23T22:06:19.462Z,42.32
2023-03-23T22:07:24.541Z,42.30
2023-03-23T22:08:29.377Z,42.27
2023-03-23T22:09:35.197Z,42.27
2023-03-23T22:10:42.165Z,42.26
2023-03-23T22:11:46.025Z,42.26
2023-03-23T22:12:55.080Z,42.22
2023-03-23T22:13:57.934Z,42.20
2023-03-23T22:15:00.978Z,42.17
2023-03-23T22:16:06.351Z,42.11
2023-03-23T22:17:09.245Z,42.11
2023-03-23T22:18:13.670Z,42.07
2023-03-23T22:19:16.629Z,42.06
2023-03-23T22:20:21.631Z,42.03
2023-03-23T22:21:25.658Z,42.01
2023-03-23T22:22:29.197Z,42.00
2023-03-23T22:23:32.031Z,41.99
2023-03-23T22:24:34.939Z,41.98
2023-03-23T22:25:37.660Z,42.00
2023-03-23T22:26:40.905Z,41.97
2023-03-23T22:27:45.229Z,41.99
2023-03-23T22:28:50.273Z,41.98
2023-03-23T22:29:53.177Z,41.95
2023-03-23T22:32:15.740Z,41.96
2023-03-23T22:33:20.356Z,41.97
2023-03-23T22:34:23.308Z,41.99
2023-03-23T22:35:28.089Z,41.96
2023-03-23T22:36:35.301Z,41.97
2023-03-23T22:37:40.688Z,41.99
2023-03-23T22:38:45.260Z,41.96
2023-03-23T22:39:48.148Z,41.99
2023-03-23T22:41:01.768Z,41.95
2023-03-23T22:42:05.609Z,41.94
2023-03-23T22:43:09.313Z,41.94
2023-03-23T22:44:15.127Z,41.92
2023-03-23T22:45:19.871Z,41.92
2023-03-23T22:46:23.324Z,41.94
2023-03-23T22:47:26.595Z,41.94
2023-03-23T22:48:29.465Z,41.93
2023-03-23T22:49:32.323Z,41.96
2023-03-23T22:50:35.545Z,41.91
2023-03-23T22:51:39.573Z,41.95
2023-03-23T22:52:44.502Z,41.92
2023-03-23T22:53:47.523Z,42.04
2023-03-23T22:54:50.548Z,42.13
2023-03-23T22:55:55.056Z,42.24
2023-03-23T22:56:58.651Z,42.31
2023-03-23T22:58:02.583Z,42.42
2023-03-23T22:59:06.539Z,42.41
2023-03-23T23:00:12.363Z,42.44
2023-03-23T23:01:17.297Z,42.41
2023-03-23T23:02:20.691Z,42.40
2023-03-23T23:03:24.913Z,42.41
2023-03-23T23:04:27.806Z,42.41
2023-03-23T23:05:31.661Z,42.47
2023-03-23T23:06:35.052Z,42.48
2023-03-23T23:07:38.941Z,42.47
2023-03-23T23:08:43.309Z,42.36
2023-03-23T23:09:47.505Z,42.39
2023-03-23T23:10:53.531Z,42.41
2023-03-23T23:11:56.749Z,42.39
2023-03-23T23:13:01.008Z,42.45
2023-03-23T23:14:04.293Z,42.48
2023-03-23T23:15:10.159Z,42.44
2023-03-23T23:16:14.545Z,42.50
2023-03-23T23:17:17.347Z,42.56
2023-03-23T23:18:20.539Z,42.50
2023-03-23T23:19:23.697Z,42.53
2023-03-23T23:20:26.633Z,42.53
2023-03-23T23:21:29.982Z,42.51
2023-03-23T23:22:33.922Z,42.57
2023-03-23T23:23:37.538Z,42.54
2023-03-23T23:24:40.807Z,42.54
2023-03-23T23:25:43.797Z,42.52
2023-03-23T23:26:46.881Z,42.51
2023-03-23T23:27:50.879Z,42.50
2023-03-23T23:28:53.826Z,42.50
2023-03-23T23:29:59.589Z,42.47
2023-03-23T23:31:04.462Z,42.45
2023-03-23T23:32:07.803Z,42.46
2023-03-23T23:33:11.788Z,42.46
2023-03-23T23:34:14.937Z,42.51
2023-03-23T23:35:19.827Z,42.54
2023-03-23T23:36:22.826Z,42.51
2023-03-23T23:37:25.684Z,42.51
2023-03-23T23:38:29.394Z,42.59
2023-03-23T23:39:34.359Z,42.56
2023-03-23T23:40:40.707Z,42.55
2023-03-23T23:41:44.080Z,42.53
2023-03-23T23:42:48.419Z,42.52
2023-03-23T23:43:52.196Z,42.52
2023-03-23T23:44:55.161Z,42.54
2023-03-23T23:45:58.734Z,42.53
2023-03-23T23:47:02.466Z,42.53
2023-03-23T23:48:06.191Z,42.53
2023-03-23T23:49:09.479Z,42.52
2023-03-23T23:50:13.814Z,42.51
2023-03-23T23:51:17.027Z,42.50
2023-03-23T23:52:20.672Z,42.47
2023-03-23T23:53:25.060Z,42.46
2023-03-23T23:54:31.142Z,42.43
2023-03-23T23:55:34.081Z,42.39
2023-03-23T23:56:37.364Z,42.35
2023-03-23T23:57:41.710Z,42.31
2023-03-23T23:58:45.352Z,42.30
2023-03-23T23:59:48.937Z,42.30
