createdAt,value
2018-12-10T00:01:20.363Z,70.99
2018-12-10T00:03:53.072Z,70.36
2018-12-10T00:06:25.632Z,70.61
2018-12-10T00:08:56.106Z,70.83
2018-12-10T00:11:26.247Z,70.96
2018-12-10T00:13:56.441Z,69.73
2018-12-10T00:16:26.774Z,71.04
2018-12-10T00:18:57.204Z,70.27
2018-12-10T00:21:27.514Z,69.48
2018-12-10T00:23:58.369Z,70.06
2018-12-10T00:26:28.550Z,71.03
2018-12-10T00:28:58.950Z,71.17
2018-12-10T00:31:29.266Z,70.53
2018-12-10T00:33:59.873Z,69.99
2018-12-10T00:36:30.264Z,71.35
2018-12-10T00:39:00.523Z,72.58
2018-12-10T00:41:30.950Z,72.77
2018-12-10T00:44:01.165Z,72.90
2018-12-10T00:46:31.385Z,73.29
2018-12-10T00:49:01.615Z,73.88
2018-12-10T00:51:32.728Z,73.36
2018-12-10T00:54:03.170Z,73.87
2018-12-10T00:56:33.409Z,73.48
2018-12-10T00:59:03.821Z,73.28
2018-12-10T01:01:34.312Z,72.82
2018-12-10T01:04:05.089Z,73.55
2018-12-10T01:06:35.595Z,74.44
2018-12-10T01:09:07.110Z,73.96
2018-12-10T01:11:38.488Z,73.74
2018-12-10T01:14:08.888Z,74.17
2018-12-10T01:16:39.842Z,73.61
2018-12-10T01:19:09.958Z,73.39
2018-12-10T01:21:40.194Z,73.08
2018-12-10T01:24:11.457Z,72.89
2018-12-10T01:26:41.728Z,72.21
2018-12-10T01:29:11.913Z,72.47
2018-12-10T01:31:42.191Z,72.67
2018-12-10T01:34:12.969Z,72.77
2018-12-10T01:36:43.165Z,73.63
2018-12-10T01:39:13.372Z,74.32
2018-12-10T01:41:43.844Z,74.80
2018-12-10T01:44:14.039Z,75.49
2018-12-10T01:46:44.209Z,75.43
2018-12-10T01:49:14.280Z,75.04
2018-12-10T01:51:44.642Z,74.95
2018-12-10T01:54:14.938Z,74.71
2018-12-10T01:56:45.177Z,72.91
2018-12-10T01:59:16.066Z,72.81
2018-12-10T02:01:46.360Z,72.56
2018-12-10T02:04:16.557Z,73.41
2018-12-10T02:06:46.852Z,73.54
2018-12-10T02:09:17.037Z,73.54
2018-12-10T02:11:47.325Z,73.48
2018-12-10T02:14:17.475Z,73.67
2018-12-10T02:16:47.691Z,73.28
2018-12-10T02:19:19.123Z,73.75
2018-12-10T02:21:49.376Z,73.38
2018-12-10T02:24:19.599Z,72.91
2018-12-10T02:26:49.971Z,73.20
2018-12-10T02:29:20.153Z,74.64
2018-12-10T02:31:50.565Z,74.58
2018-12-10T02:34:20.653Z,74.47
2018-12-10T02:36:50.946Z,74.91
2018-12-10T02:39:21.179Z,74.75
2018-12-10T02:41:51.431Z,73.73
2018-12-10T02:44:21.579Z,73.41
2018-12-10T02:46:51.910Z,73.06
2018-12-10T02:49:22.083Z,73.24
2018-12-10T02:51:53.366Z,73.08
2018-12-10T02:54:23.604Z,72.60
2018-12-10T02:56:54.053Z,73.23
2018-12-10T02:59:24.228Z,73.02
2018-12-10T03:01:54.474Z,73.34
2018-12-10T03:04:24.925Z,73.63
2018-12-10T03:06:56.178Z,73.95
2018-12-10T03:09:26.349Z,74.52
2018-12-10T03:11:56.623Z,74.66
2018-12-10T03:14:26.888Z,74.76
2018-12-10T03:16:57.035Z,74.25
2018-12-10T03:19:27.211Z,74.72
2018-12-10T03:21:57.550Z,74.84
2018-12-10T03:24:27.808Z,73.96
2018-12-10T03:26:58.351Z,73.50
2018-12-10T03:29:28.611Z,74.42
2018-12-10T03:31:58.776Z,74.86
2018-12-10T03:34:29.082Z,74.37
2018-12-10T03:36:59.345Z,74.84
2018-12-10T03:39:29.381Z,74.47
2018-12-10T03:41:59.698Z,75.19
2018-12-10T03:44:29.991Z,74.51
2018-12-10T03:47:00.232Z,74.52
2018-12-10T03:49:30.497Z,73.92
2018-12-10T03:52:00.771Z,72.97
2018-12-10T03:54:31.019Z,72.50
2018-12-10T03:57:01.274Z,72.88
2018-12-10T03:59:31.686Z,73.52
2018-12-10T04:02:01.899Z,73.84
2018-12-10T04:04:32.124Z,73.85
2018-12-10T04:07:02.255Z,73.80
2018-12-10T04:09:32.491Z,73.46
2018-12-10T04:12:02.772Z,72.91
2018-12-10T04:14:33.436Z,72.68
2018-12-10T04:17:03.904Z,72.25
2018-12-10T04:19:34.237Z,71.21
2018-12-10T04:22:04.498Z,71.63
2018-12-10T04:24:34.886Z,72.35
2018-12-10T04:27:05.038Z,74.32
2018-12-10T04:29:35.386Z,73.76
2018-12-10T04:32:05.561Z,74.58
2018-12-10T04:34:37.242Z,74.73
2018-12-10T04:37:07.887Z,74.25
2018-12-10T04:39:38.164Z,74.51
2018-12-10T04:42:08.354Z,75.12
2018-12-10T04:44:38.633Z,75.11
2018-12-10T04:47:08.847Z,75.49
2018-12-10T04:49:39.128Z,75.96
2018-12-10T04:52:09.239Z,75.85
2018-12-10T04:54:39.388Z,76.36
2018-12-10T04:57:09.637Z,76.48
2018-12-10T04:59:40.876Z,75.93
2018-12-10T05:02:11.548Z,75.43
2018-12-10T05:04:41.784Z,75.88
2018-12-10T05:07:12.115Z,75.24
2018-12-10T05:09:42.522Z,75.69
2018-12-10T05:12:12.812Z,74.98
2018-12-10T05:14:43.043Z,74.51
2018-12-10T05:17:13.234Z,74.24
2018-12-10T05:19:43.418Z,74.00
2018-12-10T05:22:13.500Z,73.92
2018-12-10T05:24:43.848Z,73.89
2018-12-10T05:27:14.186Z,73.99
2018-12-10T05:29:44.332Z,73.16
2018-12-10T05:32:14.396Z,72.94
2018-12-10T05:34:44.708Z,73.49
2018-12-10T05:37:14.996Z,73.09
2018-12-10T05:39:45.176Z,73.33
2018-12-10T05:42:15.206Z,73.57
2018-12-10T05:44:45.134Z,73.54
2018-12-10T05:47:15.189Z,73.60
2018-12-10T05:49:45.314Z,73.79
2018-12-10T05:52:15.645Z,73.69
2018-12-10T05:54:45.986Z,73.10
2018-12-10T05:57:16.299Z,73.58
2018-12-10T05:59:46.682Z,72.88
2018-12-10T06:02:17.020Z,72.55
2018-12-10T06:04:47.303Z,72.04
2018-12-10T06:07:17.437Z,71.42
2018-12-10T06:09:47.579Z,71.61
2018-12-10T06:12:17.907Z,71.20
2018-12-10T06:14:48.454Z,71.17
2018-12-10T06:17:18.688Z,70.52
2018-12-10T06:19:48.823Z,71.94
2018-12-10T06:22:19.227Z,70.79
2018-12-10T06:24:49.377Z,71.08
2018-12-10T06:27:19.784Z,71.17
2018-12-10T06:29:50.117Z,71.47
2018-12-10T06:32:20.343Z,70.33
2018-12-10T06:34:50.421Z,70.52
2018-12-10T06:37:20.767Z,70.63
2018-12-10T06:39:51.062Z,71.80
2018-12-10T06:42:21.330Z,72.01
2018-12-10T06:44:51.606Z,71.47
2018-12-10T06:47:22.651Z,71.63
2018-12-10T06:49:52.887Z,71.83
2018-12-10T06:52:23.134Z,71.24
2018-12-10T06:54:53.327Z,71.42
2018-12-10T06:57:23.432Z,71.74
2018-12-10T06:59:53.580Z,70.87
2018-12-10T07:02:23.802Z,71.09
2018-12-10T07:04:53.896Z,71.17
2018-12-10T07:07:24.192Z,71.09
2018-12-10T07:09:54.395Z,71.29
2018-12-10T07:13:53.914Z,71.56
2018-12-10T07:16:24.408Z,71.22
2018-12-10T07:18:54.752Z,70.64
2018-12-10T07:21:24.898Z,71.17
2018-12-10T07:23:55.169Z,71.47
2018-12-10T07:26:25.488Z,70.88
2018-12-10T07:28:55.729Z,71.03
2018-12-10T07:31:25.944Z,71.32
2018-12-10T07:33:56.308Z,70.91
2018-12-10T07:36:26.573Z,71.80
2018-12-10T07:38:56.803Z,71.45
2018-12-10T07:41:27.041Z,71.79
2018-12-10T07:43:57.504Z,71.39
2018-12-10T07:46:27.698Z,71.74
2018-12-10T07:48:57.934Z,72.17
2018-12-10T07:51:28.072Z,72.21
2018-12-10T07:53:58.150Z,72.31
2018-12-10T07:56:29.048Z,72.92
2018-12-10T07:58:59.851Z,72.28
2018-12-10T08:01:30.077Z,72.33
2018-12-10T08:04:00.321Z,72.10
2018-12-10T08:06:30.561Z,71.75
2018-12-10T08:09:00.816Z,72.17
2018-12-10T08:11:31.891Z,72.23
2018-12-10T08:14:03.635Z,73.47
2018-12-10T08:16:34.069Z,73.10
2018-12-10T08:19:04.417Z,73.14
2018-12-10T08:21:34.662Z,73.13
2018-12-10T08:24:04.863Z,72.79
2018-12-10T08:26:35.115Z,72.65
2018-12-10T08:30:57.535Z,73.08
2018-12-10T08:31:37.496Z,72.31
2018-12-10T08:34:07.926Z,72.73
2018-12-10T08:36:38.864Z,73.12
2018-12-10T08:39:09.170Z,73.53
2018-12-10T08:41:39.441Z,73.44
2018-12-10T08:44:10.357Z,73.93
2018-12-10T08:46:40.626Z,73.96
2018-12-10T08:49:10.845Z,74.17
2018-12-10T08:51:41.119Z,74.64
2018-12-10T08:54:11.649Z,74.20
2018-12-10T08:56:41.976Z,73.56
2018-12-10T08:59:12.328Z,73.12
2018-12-10T09:01:42.555Z,73.37
2018-12-10T09:04:12.809Z,73.73
2018-12-10T09:06:43.064Z,73.25
2018-12-10T09:09:13.171Z,73.22
2018-12-10T09:11:43.299Z,74.49
2018-12-10T09:14:13.513Z,74.06
2018-12-10T09:16:43.749Z,73.24
2018-12-10T09:19:14.000Z,72.64
2018-12-10T09:21:44.823Z,73.03
2018-12-10T09:24:15.005Z,73.23
2018-12-10T09:26:45.425Z,72.76
2018-12-10T09:29:15.714Z,72.88
2018-12-10T09:31:45.985Z,72.15
2018-12-10T09:34:16.201Z,71.44
2018-12-10T09:36:47.225Z,72.06
2018-12-10T09:39:17.420Z,72.10
2018-12-10T09:41:47.532Z,71.23
2018-12-10T09:44:17.871Z,71.94
2018-12-10T09:46:48.210Z,71.58
2018-12-10T09:49:19.004Z,71.68
2018-12-10T09:51:49.413Z,72.17
2018-12-10T09:54:19.812Z,72.56
2018-12-10T09:56:50.155Z,72.76
2018-12-10T09:59:20.367Z,72.67
2018-12-10T10:01:50.610Z,73.94
2018-12-10T10:04:20.997Z,72.79
2018-12-10T10:06:51.414Z,72.94
2018-12-10T10:09:22.124Z,73.51
2018-12-10T10:11:52.399Z,74.23
2018-12-10T10:14:22.681Z,73.82
2018-12-10T10:16:52.897Z,74.10
2018-12-10T10:19:23.202Z,74.95
2018-12-10T10:21:53.563Z,74.59
2018-12-10T10:24:23.926Z,73.96
2018-12-10T10:26:54.003Z,74.01
2018-12-10T10:29:24.271Z,73.48
2018-12-10T10:31:55.249Z,73.31
2018-12-10T10:34:25.577Z,72.44
2018-12-10T10:36:55.695Z,72.42
2018-12-10T10:39:26.260Z,72.60
2018-12-10T10:41:57.430Z,72.87
2018-12-10T10:44:27.874Z,72.58
2018-12-10T10:46:58.172Z,72.93
2018-12-10T10:49:28.475Z,73.64
2018-12-10T10:51:58.924Z,73.45
2018-12-10T10:54:29.329Z,72.70
2018-12-10T10:56:59.455Z,72.29
2018-12-10T10:59:29.603Z,72.38
2018-12-10T11:02:04.959Z,72.63
2018-12-10T11:04:37.631Z,71.98
2018-12-10T11:07:07.365Z,72.23
2018-12-10T11:09:37.743Z,73.25
2018-12-10T11:12:08.083Z,71.70
2018-12-10T11:14:38.904Z,72.12
2018-12-10T11:17:09.613Z,71.77
2018-12-10T11:19:39.820Z,72.08
2018-12-10T11:22:10.273Z,72.57
2018-12-10T11:24:41.274Z,73.19
2018-12-10T11:27:11.642Z,73.12
2018-12-10T11:29:42.026Z,72.87
2018-12-10T11:32:12.423Z,73.74
2018-12-10T11:34:42.621Z,73.43
2018-12-10T11:37:12.874Z,73.97
2018-12-10T11:39:43.225Z,73.66
2018-12-10T11:42:13.562Z,73.85
2018-12-10T11:44:43.710Z,74.21
2018-12-10T11:47:14.056Z,74.71
2018-12-10T11:49:44.403Z,74.99
2018-12-10T11:52:14.601Z,73.80
2018-12-10T11:54:44.702Z,72.54
2018-12-10T11:57:14.876Z,73.19
2018-12-10T11:59:46.177Z,72.93
2018-12-10T12:02:16.516Z,73.83
2018-12-10T12:04:47.107Z,72.52
2018-12-10T12:07:19.415Z,72.21
2018-12-10T12:09:49.681Z,73.52
2018-12-10T12:12:20.046Z,73.01
2018-12-10T12:14:50.347Z,72.87
2018-12-10T12:17:21.145Z,73.69
2018-12-10T12:19:51.587Z,74.30
2018-12-10T12:22:21.931Z,74.08
2018-12-10T12:24:52.054Z,74.30
2018-12-10T12:27:23.933Z,74.84
2018-12-10T12:29:54.280Z,75.50
2018-12-10T12:32:24.589Z,75.51
2018-12-10T12:34:54.844Z,74.26
2018-12-10T12:37:25.104Z,75.28
2018-12-10T12:39:55.402Z,75.69
2018-12-10T12:42:25.656Z,75.14
2018-12-10T12:44:55.909Z,74.94
2018-12-10T12:47:26.110Z,75.51
2018-12-10T12:49:56.429Z,75.67
2018-12-10T12:52:26.727Z,76.09
2018-12-10T12:54:56.823Z,76.26
2018-12-10T12:57:27.203Z,76.39
2018-12-10T12:59:57.442Z,76.85
2018-12-10T13:02:27.625Z,75.40
2018-12-10T13:04:57.864Z,76.09
2018-12-10T13:07:28.158Z,75.55
2018-12-10T13:09:58.481Z,74.72
2018-12-10T13:12:28.694Z,75.49
2018-12-10T13:14:58.984Z,75.48
2018-12-10T13:17:29.217Z,74.90
2018-12-10T13:19:59.637Z,75.49
2018-12-10T13:22:29.944Z,75.52
2018-12-10T13:25:00.195Z,75.41
2018-12-10T13:27:30.451Z,74.77
2018-12-10T13:30:00.697Z,73.84
2018-12-10T13:32:31.139Z,74.40
2018-12-10T13:35:01.441Z,74.74
2018-12-10T13:37:31.742Z,75.06
2018-12-10T13:40:01.890Z,74.52
2018-12-10T13:42:32.139Z,75.03
2018-12-10T13:45:03.050Z,74.73
2018-12-10T13:47:33.428Z,74.79
2018-12-10T13:50:03.938Z,75.78
2018-12-10T13:52:34.292Z,76.50
2018-12-10T13:55:04.716Z,76.37
2018-12-10T13:57:34.977Z,76.19
2018-12-10T14:00:05.866Z,76.87
2018-12-10T14:02:36.820Z,76.58
2018-12-10T14:05:11.182Z,76.23
2018-12-10T14:07:41.538Z,77.35
2018-12-10T14:10:11.662Z,76.59
2018-12-10T14:12:41.820Z,77.81
2018-12-10T14:15:12.115Z,78.51
2018-12-10T14:17:42.404Z,78.47
2018-12-10T14:20:12.717Z,78.30
2018-12-10T14:22:43.093Z,77.48
2018-12-10T14:25:23.052Z,78.39
2018-12-10T14:27:53.565Z,78.10
2018-12-10T14:30:24.153Z,78.43
2018-12-10T14:32:54.660Z,78.29
2018-12-10T14:35:24.713Z,78.42
2018-12-10T14:37:54.918Z,78.12
2018-12-10T14:40:25.189Z,78.83
2018-12-10T14:42:57.285Z,78.16
2018-12-10T14:45:27.681Z,78.91
2018-12-10T14:47:58.251Z,79.50
2018-12-10T14:50:28.396Z,79.47
2018-12-10T14:52:58.674Z,78.25
2018-12-10T14:55:29.026Z,78.13
2018-12-10T14:57:59.333Z,78.26
2018-12-10T15:00:29.545Z,78.24
2018-12-10T15:02:59.715Z,78.73
2018-12-10T15:05:30.144Z,78.54
2018-12-10T15:08:00.343Z,79.12
2018-12-10T15:10:30.695Z,78.97
2018-12-10T15:13:01.005Z,79.05
2018-12-10T15:15:31.509Z,79.70
2018-12-10T15:18:01.746Z,79.89
2018-12-10T15:20:31.993Z,80.03
2018-12-10T15:23:02.213Z,79.98
2018-12-10T15:25:32.572Z,79.78
2018-12-10T15:28:03.078Z,79.64
2018-12-10T15:30:33.366Z,79.63
2018-12-10T15:33:03.660Z,79.02
2018-12-10T15:35:34.027Z,78.77
2018-12-10T15:38:04.346Z,78.20
2018-12-10T15:40:34.625Z,77.80
2018-12-10T15:43:04.776Z,77.72
2018-12-10T15:45:35.036Z,77.46
2018-12-10T15:48:05.636Z,77.14
2018-12-10T15:50:35.927Z,77.45
2018-12-10T15:53:06.136Z,76.69
2018-12-10T15:55:36.487Z,76.97
2018-12-10T15:58:06.761Z,76.82
2018-12-10T16:00:37.265Z,77.01
2018-12-10T16:03:07.533Z,76.12
2018-12-10T16:05:37.756Z,76.54
2018-12-10T16:08:08.001Z,76.91
2018-12-10T16:10:38.300Z,77.08
2018-12-10T16:13:08.807Z,77.02
2018-12-10T16:15:39.185Z,76.68
2018-12-10T16:18:09.487Z,77.36
2018-12-10T16:20:39.808Z,76.88
2018-12-10T16:23:10.409Z,77.14
2018-12-10T16:25:40.633Z,77.66
2018-12-10T16:28:11.052Z,77.68
2018-12-10T16:30:41.379Z,77.44
2018-12-10T16:33:12.059Z,77.66
2018-12-10T16:35:42.516Z,77.28
2018-12-10T16:38:12.797Z,77.30
2018-12-10T16:40:42.902Z,77.27
2018-12-10T16:43:13.337Z,76.78
2018-12-10T16:45:43.688Z,77.43
2018-12-10T16:48:13.924Z,77.04
2018-12-10T16:50:44.266Z,77.49
2018-12-10T16:53:14.608Z,77.32
2018-12-10T16:55:44.817Z,77.49
2018-12-10T16:58:14.972Z,76.77
2018-12-10T17:00:45.451Z,76.49
2018-12-10T17:03:15.818Z,76.97
2018-12-10T17:05:46.193Z,76.87
2018-12-10T17:08:16.444Z,76.66
2018-12-10T17:10:46.844Z,76.61
2018-12-10T17:13:17.546Z,75.29
2018-12-10T17:15:47.977Z,75.65
2018-12-10T17:18:18.196Z,74.86
2018-12-10T17:20:48.671Z,75.26
2018-12-10T17:23:20.024Z,75.43
2018-12-10T17:25:50.299Z,74.59
2018-12-10T17:28:20.598Z,74.13
2018-12-10T17:30:50.888Z,74.48
2018-12-10T17:33:21.166Z,74.52
2018-12-10T17:35:51.532Z,73.72
2018-12-10T17:38:21.640Z,72.49
2018-12-10T17:42:21.179Z,72.47
2018-12-10T17:44:51.599Z,72.20
2018-12-10T17:47:21.918Z,72.01
2018-12-10T17:49:52.609Z,71.66
2018-12-10T17:52:23.004Z,71.22
2018-12-10T17:54:54.559Z,70.80
2018-12-10T17:57:24.924Z,69.99
2018-12-10T17:59:55.151Z,70.10
2018-12-10T18:02:25.579Z,70.71
2018-12-10T18:04:56.892Z,70.65
2018-12-10T18:07:27.234Z,70.98
2018-12-10T18:09:57.453Z,70.29
2018-12-10T18:12:27.657Z,70.06
2018-12-10T18:14:58.093Z,70.44
2018-12-10T18:17:28.171Z,70.57
2018-12-10T18:19:58.326Z,70.62
2018-12-10T18:22:28.755Z,70.31
2018-12-10T18:24:58.985Z,70.43
2018-12-10T18:27:29.398Z,69.82
2018-12-10T18:29:59.946Z,70.31
2018-12-10T18:32:30.322Z,70.51
2018-12-10T18:35:00.836Z,69.60
2018-12-10T18:37:31.132Z,68.86
2018-12-10T18:40:01.507Z,69.11
2018-12-10T18:42:31.808Z,69.12
2018-12-10T18:45:02.747Z,69.47
2018-12-10T18:47:33.059Z,69.60
2018-12-10T18:50:03.428Z,69.23
2018-12-10T18:52:33.569Z,69.21
2018-12-10T18:55:04.120Z,68.63
2018-12-10T18:57:34.246Z,68.72
2018-12-10T19:00:06.476Z,68.84
2018-12-10T19:02:36.755Z,69.13
2018-12-10T19:05:07.310Z,68.59
2018-12-10T19:07:37.786Z,68.42
2018-12-10T19:10:09.349Z,69.09
2018-12-10T19:12:39.754Z,68.74
2018-12-10T19:15:11.103Z,68.75
2018-12-10T19:17:42.345Z,68.46
2018-12-10T19:20:13.695Z,67.93
2018-12-10T19:22:44.178Z,68.06
2018-12-10T19:25:14.460Z,68.63
2018-12-10T19:27:44.820Z,68.44
2018-12-10T19:30:15.274Z,67.83
2018-12-10T19:32:45.597Z,67.37
2018-12-10T19:35:15.870Z,67.84
2018-12-10T19:37:46.050Z,67.26
2018-12-10T19:40:16.223Z,67.43
2018-12-10T19:42:46.498Z,67.36
2018-12-10T19:45:16.726Z,67.10
2018-12-10T19:47:47.290Z,67.83
2018-12-10T19:50:17.740Z,67.24
2018-12-10T19:52:49.627Z,67.57
2018-12-10T19:55:20.582Z,66.76
2018-12-10T19:57:51.877Z,67.08
2018-12-10T20:00:23.915Z,67.46
2018-12-10T20:02:54.155Z,66.98
2018-12-10T20:05:28.443Z,67.46
2018-12-10T20:07:58.795Z,67.33
2018-12-10T20:10:29.196Z,67.20
2018-12-10T20:12:59.427Z,67.79
2018-12-10T20:15:29.715Z,67.56
2018-12-10T20:18:00.085Z,67.57
2018-12-10T20:20:30.225Z,67.26
2018-12-10T20:23:00.461Z,67.75
2018-12-10T20:25:30.732Z,67.70
2018-12-10T20:28:01.143Z,67.63
2018-12-10T20:30:31.358Z,67.77
2018-12-10T20:33:01.501Z,67.83
2018-12-10T20:35:31.713Z,68.49
2018-12-10T20:38:02.027Z,68.23
2018-12-10T20:40:32.335Z,68.35
2018-12-10T20:43:02.582Z,68.21
2018-12-10T20:45:32.722Z,67.70
2018-12-10T20:48:02.968Z,67.85
2018-12-10T20:50:33.137Z,68.02
2018-12-10T20:53:03.198Z,67.50
2018-12-10T20:55:33.573Z,67.42
2018-12-10T20:58:03.830Z,66.87
2018-12-10T21:00:34.106Z,66.64
2018-12-10T21:03:04.458Z,67.33
2018-12-10T21:07:03.789Z,66.65
2018-12-10T21:09:34.131Z,66.05
2018-12-10T21:12:04.659Z,66.25
2018-12-10T21:14:34.889Z,65.77
2018-12-10T21:17:05.132Z,65.16
2018-12-10T21:19:35.560Z,65.75
2018-12-10T21:22:05.629Z,65.72
2018-12-10T21:24:36.105Z,64.93
2018-12-10T21:27:07.272Z,64.47
2018-12-10T21:29:37.572Z,64.27
2018-12-10T21:32:07.927Z,64.07
2018-12-10T21:34:38.068Z,64.82
2018-12-10T21:37:08.334Z,63.51
2018-12-10T21:39:38.555Z,63.58
2018-12-10T21:42:08.785Z,63.36
2018-12-10T21:44:39.028Z,63.58
2018-12-10T21:47:11.060Z,64.09
2018-12-10T21:49:41.284Z,63.66
2018-12-10T21:52:12.459Z,63.59
2018-12-10T21:54:42.688Z,62.80
2018-12-10T21:57:13.088Z,62.11
2018-12-10T21:59:43.273Z,62.10
2018-12-10T22:02:13.414Z,63.05
2018-12-10T22:04:43.659Z,63.00
2018-12-10T22:07:13.961Z,62.01
2018-12-10T22:09:44.179Z,61.08
2018-12-10T22:12:14.482Z,62.03
2018-12-10T22:14:44.556Z,61.99
2018-12-10T22:17:14.847Z,61.64
2018-12-10T22:19:45.030Z,61.74
2018-12-10T22:22:15.313Z,61.98
2018-12-10T22:24:45.350Z,60.70
2018-12-10T22:27:15.689Z,60.94
2018-12-10T22:29:46.137Z,61.64
2018-12-10T22:32:16.341Z,60.33
2018-12-10T22:34:46.585Z,60.90
2018-12-10T22:37:16.819Z,61.49
2018-12-10T22:39:47.059Z,61.59
2018-12-10T22:42:17.573Z,61.43
2018-12-10T22:44:47.847Z,61.45
2018-12-10T22:47:18.377Z,61.36
2018-12-10T22:49:48.651Z,61.25
2018-12-10T22:52:18.895Z,60.46
2018-12-10T22:54:49.464Z,60.83
2018-12-10T22:57:19.585Z,61.04
2018-12-10T22:59:49.825Z,61.37
2018-12-10T23:02:20.136Z,60.50
2018-12-10T23:04:51.625Z,61.82
2018-12-10T23:07:22.891Z,61.49
2018-12-10T23:09:54.021Z,61.84
2018-12-10T23:12:24.392Z,60.96
2018-12-10T23:14:54.584Z,60.99
2018-12-10T23:17:24.947Z,62.72
2018-12-10T23:19:55.133Z,61.66
2018-12-10T23:22:25.317Z,61.72
2018-12-10T23:24:55.590Z,60.98
2018-12-10T23:27:25.718Z,62.03
2018-12-10T23:29:56.654Z,61.28
2018-12-10T23:32:26.928Z,61.36
2018-12-10T23:34:57.185Z,61.01
2018-12-10T23:37:28.371Z,61.91
2018-12-10T23:39:58.591Z,61.55
2018-12-10T23:42:29.099Z,61.53
2018-12-10T23:44:59.429Z,61.57
2018-12-10T23:47:29.779Z,61.84
2018-12-10T23:49:59.883Z,61.62
2018-12-10T23:52:30.014Z,60.59
2018-12-10T23:55:00.322Z,60.95
2018-12-10T23:57:30.545Z,61.71
