createdAt,value
2022-10-04T00:02:00.520Z,3.28
2022-10-04T00:04:59.022Z,2.80
2022-10-04T00:07:39.750Z,4.20
2022-10-04T00:10:20.774Z,4.88
2022-10-04T00:12:58.653Z,4.15
2022-10-04T00:15:37.338Z,5.20
2022-10-04T00:18:11.803Z,5.43
2022-10-04T00:20:53.456Z,4.00
2022-10-04T00:23:25.102Z,2.70
2022-10-04T00:25:58.720Z,5.97
2022-10-04T00:28:36.168Z,6.18
2022-10-04T00:31:18.498Z,3.22
2022-10-04T00:33:54.068Z,4.50
2022-10-04T00:36:25.669Z,4.72
2022-10-04T00:39:07.677Z,2.95
2022-10-04T00:41:48.437Z,4.25
2022-10-04T00:44:44.924Z,4.15
2022-10-04T00:47:35.470Z,4.20
2022-10-04T00:50:14.844Z,6.78
2022-10-04T00:52:53.112Z,6.55
2022-10-04T00:55:39.828Z,2.78
2022-10-04T00:58:45.183Z,4.65
2022-10-04T01:01:23.836Z,5.00
2022-10-04T01:04:00.565Z,5.15
2022-10-04T01:06:34.271Z,5.70
2022-10-04T01:09:09.737Z,4.43
2022-10-04T01:11:47.375Z,4.32
2022-10-04T01:14:34.224Z,4.88
2022-10-04T01:17:05.896Z,5.18
2022-10-04T01:19:38.823Z,5.18
2022-10-04T01:22:14.465Z,5.28
2022-10-04T01:24:46.160Z,3.50
2022-10-04T01:27:34.332Z,4.22
2022-10-04T01:30:09.649Z,6.90
2022-10-04T01:32:45.396Z,5.90
2022-10-04T01:35:20.434Z,6.18
2022-10-04T01:37:52.084Z,5.90
2022-10-04T01:40:23.806Z,5.85
2022-10-04T01:43:02.122Z,5.78
2022-10-04T01:45:37.674Z,5.38
2022-10-04T01:48:16.185Z,4.57
2022-10-04T01:50:57.582Z,4.88
2022-10-04T01:53:32.477Z,4.95
2022-10-04T01:56:10.252Z,3.95
2022-10-04T01:58:47.022Z,3.83
2022-10-04T02:01:31.642Z,4.57
2022-10-04T02:04:11.887Z,3.67
2022-10-04T02:06:45.798Z,6.40
2022-10-04T02:09:25.700Z,7.65
2022-10-04T02:11:59.156Z,3.50
2022-10-04T02:14:33.601Z,2.95
2022-10-04T02:17:10.859Z,4.50
2022-10-04T02:19:43.250Z,4.22
2022-10-04T02:22:15.678Z,4.15
2022-10-04T02:24:49.764Z,4.88
2022-10-04T02:27:30.174Z,5.75
2022-10-04T02:30:07.308Z,7.00
2022-10-04T02:33:02.486Z,7.10
2022-10-04T02:35:46.449Z,9.35
2022-10-04T02:38:32.842Z,5.22
2022-10-04T02:41:17.473Z,4.45
2022-10-04T02:44:13.563Z,7.15
2022-10-04T02:46:57.331Z,7.20
2022-10-04T02:49:53.664Z,4.25
2022-10-04T02:52:35.333Z,7.00
2022-10-04T02:55:13.681Z,5.63
2022-10-04T02:57:45.934Z,5.72
2022-10-04T03:00:24.654Z,7.47
2022-10-04T03:03:16.707Z,8.18
2022-10-04T03:06:03.171Z,4.50
2022-10-04T03:08:47.119Z,4.85
2022-10-04T03:11:22.628Z,4.35
2022-10-04T03:13:57.533Z,5.65
2022-10-04T03:16:36.259Z,4.97
2022-10-04T03:19:08.975Z,6.80
2022-10-04T03:21:43.663Z,7.90
2022-10-04T03:24:20.567Z,6.38
2022-10-04T03:26:55.676Z,7.00
2022-10-04T03:29:30.385Z,6.32
2022-10-04T03:34:38.056Z,5.90
2022-10-04T03:37:16.551Z,4.55
2022-10-04T03:39:50.510Z,7.07
2022-10-04T03:42:30.474Z,8.85
2022-10-04T03:45:07.280Z,7.75
2022-10-04T03:47:43.335Z,6.82
2022-10-04T03:50:33.607Z,4.88
2022-10-04T03:53:14.660Z,7.78
2022-10-04T03:55:46.512Z,6.30
2022-10-04T03:58:19.211Z,5.90
2022-10-04T04:01:28.057Z,9.55
2022-10-04T04:04:18.472Z,7.65
2022-10-04T04:06:50.470Z,6.30
2022-10-04T04:09:29.945Z,8.93
2022-10-04T04:12:06.427Z,7.55
2022-10-04T04:14:41.346Z,8.95
2022-10-04T04:17:38.187Z,7.03
2022-10-04T04:20:20.722Z,7.90
2022-10-04T04:23:15.314Z,5.22
2022-10-04T04:25:55.668Z,7.38
2022-10-04T04:28:36.668Z,6.30
2022-10-04T04:31:29.901Z,5.78
2022-10-04T04:34:04.527Z,8.52
2022-10-04T04:36:41.662Z,5.22
2022-10-04T04:39:34.327Z,7.93
2022-10-04T04:42:19.262Z,6.22
2022-10-04T04:47:27.783Z,5.10
2022-10-04T04:50:08.331Z,6.03
2022-10-04T04:52:40.803Z,6.15
2022-10-04T04:56:02.335Z,9.30
2022-10-04T04:58:42.441Z,5.20
2022-10-04T05:01:27.385Z,5.07
2022-10-04T05:06:36.871Z,4.60
2022-10-04T05:09:33.579Z,6.38
2022-10-04T05:12:12.785Z,9.20
2022-10-04T05:14:49.277Z,4.15
2022-10-04T05:17:25.085Z,11.20
2022-10-04T05:19:59.268Z,7.93
2022-10-04T05:22:32.308Z,6.60
2022-10-04T05:25:13.534Z,7.03
2022-10-04T05:27:45.643Z,8.57
2022-10-04T05:30:47.603Z,4.20
2022-10-04T05:33:45.879Z,7.75
2022-10-04T05:36:29.747Z,9.10
2022-10-04T05:39:09.646Z,9.43
2022-10-04T05:41:56.321Z,8.38
2022-10-04T05:44:35.166Z,6.82
2022-10-04T05:47:08.231Z,7.50
2022-10-04T05:49:46.482Z,8.02
2022-10-04T05:52:38.658Z,8.93
2022-10-04T05:55:13.194Z,8.73
2022-10-04T06:01:01.908Z,5.75
2022-10-04T06:03:50.503Z,7.75
2022-10-04T06:06:38.477Z,7.65
2022-10-04T06:09:27.998Z,9.32
2022-10-04T06:12:11.654Z,8.90
2022-10-04T06:15:08.359Z,8.55
2022-10-04T06:18:10.670Z,11.80
2022-10-04T06:20:42.247Z,9.40
2022-10-04T06:23:17.163Z,5.10
2022-10-04T06:26:09.365Z,8.90
2022-10-04T06:28:46.961Z,8.50
2022-10-04T06:31:57.243Z,6.95
2022-10-04T06:34:51.965Z,11.00
2022-10-04T06:37:41.959Z,7.13
2022-10-04T06:40:34.346Z,7.68
2022-10-04T06:43:23.966Z,8.57
2022-10-04T06:46:15.731Z,7.00
2022-10-04T06:48:56.789Z,5.80
2022-10-04T06:51:42.914Z,6.82
2022-10-04T06:54:31.948Z,8.57
2022-10-04T06:57:18.971Z,9.43
2022-10-04T07:00:23.647Z,5.13
2022-10-04T07:03:09.434Z,7.10
2022-10-04T07:06:04.942Z,10.02
2022-10-04T07:08:48.811Z,7.00
2022-10-04T07:11:45.565Z,9.68
2022-10-04T07:14:43.683Z,6.57
2022-10-04T07:17:24.429Z,6.72
2022-10-04T07:20:00.869Z,9.65
2022-10-04T07:22:58.303Z,5.82
2022-10-04T07:25:48.066Z,9.52
2022-10-04T07:28:58.060Z,3.80
2022-10-04T07:31:38.238Z,9.52
2022-10-04T07:34:15.730Z,7.95
2022-10-04T07:36:53.909Z,7.18
2022-10-04T07:39:31.772Z,4.55
2022-10-04T07:42:26.373Z,6.18
2022-10-04T07:45:05.956Z,7.22
2022-10-04T07:47:37.966Z,6.85
2022-10-04T07:50:28.575Z,8.88
2022-10-04T07:53:15.355Z,8.35
2022-10-04T07:56:07.644Z,9.65
2022-10-04T07:59:22.566Z,8.90
2022-10-04T08:02:07.199Z,5.90
2022-10-04T08:04:56.321Z,5.13
2022-10-04T08:07:51.107Z,6.45
2022-10-04T08:10:44.064Z,7.45
2022-10-04T08:13:41.501Z,5.18
2022-10-04T08:16:33.292Z,4.53
2022-10-04T08:19:25.850Z,6.88
2022-10-04T08:22:33.347Z,7.68
2022-10-04T08:25:33.341Z,8.77
2022-10-04T08:28:26.702Z,9.18
2022-10-04T08:31:30.651Z,4.35
2022-10-04T08:34:26.969Z,5.55
2022-10-04T08:37:24.192Z,6.40
2022-10-04T08:40:12.754Z,4.53
2022-10-04T08:43:02.916Z,3.35
2022-10-04T08:45:56.364Z,6.50
2022-10-04T08:48:58.877Z,5.93
2022-10-04T08:52:04.599Z,5.65
2022-10-04T08:54:40.379Z,5.13
2022-10-04T08:57:16.487Z,4.97
2022-10-04T09:00:08.625Z,7.80
2022-10-04T09:03:14.031Z,4.45
2022-10-04T09:06:13.282Z,6.28
2022-10-04T09:09:21.836Z,2.67
2022-10-04T09:12:14.293Z,3.72
2022-10-04T09:14:50.111Z,8.43
2022-10-04T09:17:59.345Z,2.92
2022-10-04T09:21:06.167Z,2.88
2022-10-04T09:24:05.197Z,4.25
2022-10-04T09:26:52.336Z,5.97
2022-10-04T09:29:38.973Z,3.90
2022-10-04T09:32:35.572Z,3.80
2022-10-04T09:35:13.127Z,4.50
2022-10-04T09:38:13.587Z,3.90
2022-10-04T09:41:13.051Z,7.00
2022-10-04T09:44:22.741Z,3.50
2022-10-04T09:47:31.136Z,2.85
2022-10-04T09:50:15.126Z,4.20
2022-10-04T09:53:08.200Z,5.20
2022-10-04T09:55:45.672Z,4.30
2022-10-04T09:58:36.205Z,4.82
2022-10-04T10:01:14.332Z,3.80
2022-10-04T10:03:48.918Z,3.60
2022-10-04T10:09:50.042Z,3.58
2022-10-04T10:13:06.135Z,4.32
2022-10-04T10:15:58.199Z,5.38
2022-10-04T10:19:01.061Z,3.55
2022-10-04T10:21:58.515Z,4.45
2022-10-04T10:25:05.178Z,3.65
2022-10-04T10:28:07.036Z,3.78
2022-10-04T10:31:06.187Z,3.80
2022-10-04T10:33:56.283Z,3.80
2022-10-04T10:36:52.277Z,3.50
2022-10-04T10:39:48.393Z,5.28
2022-10-04T10:42:43.639Z,3.22
2022-10-04T10:48:19.293Z,3.88
2022-10-04T10:51:17.420Z,2.78
2022-10-04T10:54:36.460Z,4.80
2022-10-04T10:57:45.702Z,3.92
2022-10-04T11:00:47.153Z,3.35
2022-10-04T11:04:14.276Z,2.95
2022-10-04T11:07:02.990Z,2.22
2022-10-04T11:09:59.596Z,4.05
2022-10-04T11:12:31.213Z,3.92
2022-10-04T11:15:31.774Z,4.10
2022-10-04T11:18:27.566Z,3.50
2022-10-04T11:21:27.940Z,2.42
2022-10-04T11:24:44.620Z,5.20
2022-10-04T11:27:47.834Z,1.83
2022-10-04T11:30:26.259Z,1.37
2022-10-04T11:33:42.359Z,2.05
2022-10-04T11:36:48.426Z,1.60
2022-10-04T11:39:43.767Z,2.42
2022-10-04T11:42:26.221Z,3.50
2022-10-04T11:45:19.312Z,3.70
2022-10-04T11:48:09.420Z,4.00
2022-10-04T11:51:20.865Z,4.07
2022-10-04T11:54:14.204Z,4.47
2022-10-04T11:57:04.207Z,4.32
2022-10-04T11:59:48.226Z,5.30
2022-10-04T12:02:32.281Z,2.75
2022-10-04T12:05:17.322Z,6.50
2022-10-04T12:08:14.723Z,4.43
2022-10-04T12:11:01.462Z,3.15
2022-10-04T12:13:32.992Z,4.60
2022-10-04T12:16:41.563Z,5.85
2022-10-04T12:19:29.006Z,4.15
2022-10-04T12:22:28.195Z,5.57
2022-10-04T12:25:25.109Z,3.83
2022-10-04T12:28:28.015Z,6.57
2022-10-04T12:31:24.114Z,4.53
2022-10-04T12:34:14.951Z,3.53
2022-10-04T12:37:07.066Z,3.53
2022-10-04T12:39:48.127Z,3.10
2022-10-04T12:42:32.353Z,2.67
2022-10-04T12:45:13.522Z,5.05
2022-10-04T12:47:56.627Z,2.45
2022-10-04T12:50:52.214Z,4.50
2022-10-04T12:53:34.638Z,3.50
2022-10-04T12:56:08.606Z,3.80
2022-10-04T12:59:12.516Z,4.85
2022-10-04T13:02:11.440Z,1.90
2022-10-04T13:04:52.673Z,3.58
2022-10-04T13:07:36.818Z,5.13
2022-10-04T13:10:25.039Z,4.60
2022-10-04T13:13:23.475Z,4.28
2022-10-04T13:19:34.628Z,3.80
2022-10-04T13:23:00.239Z,4.25
2022-10-04T13:25:45.780Z,3.75
2022-10-04T13:31:08.728Z,2.28
2022-10-04T13:33:50.910Z,4.50
2022-10-04T13:37:11.817Z,4.75
2022-10-04T13:39:49.830Z,5.10
2022-10-04T13:42:45.955Z,2.97
2022-10-04T13:46:02.732Z,2.83
2022-10-04T13:48:53.425Z,4.10
2022-10-04T13:51:43.017Z,2.97
2022-10-04T13:54:38.076Z,5.72
2022-10-04T13:57:37.181Z,2.85
2022-10-04T14:00:19.559Z,3.92
2022-10-04T14:02:53.885Z,2.88
2022-10-04T14:08:33.655Z,2.30
2022-10-04T14:11:23.851Z,2.22
2022-10-04T14:14:14.632Z,2.60
2022-10-04T14:17:41.856Z,4.65
2022-10-04T14:20:28.600Z,4.88
2022-10-04T14:23:32.517Z,3.13
2022-10-04T14:26:13.019Z,2.50
2022-10-04T14:29:00.460Z,2.00
2022-10-04T14:32:09.207Z,2.50
2022-10-04T14:34:57.026Z,3.28
2022-10-04T14:38:12.941Z,2.58
2022-10-04T14:41:08.577Z,2.72
2022-10-04T14:43:58.733Z,5.15
2022-10-04T14:46:54.989Z,3.45
2022-10-04T14:49:44.878Z,2.45
2022-10-04T14:52:49.488Z,3.40
2022-10-04T14:55:51.491Z,3.57
2022-10-04T14:58:32.272Z,4.65
2022-10-04T15:01:23.356Z,3.67
2022-10-04T15:04:14.132Z,5.15
2022-10-04T15:07:18.664Z,3.25
2022-10-04T15:09:57.870Z,3.28
2022-10-04T15:12:51.856Z,4.72
2022-10-04T15:15:54.982Z,2.73
2022-10-04T15:18:38.594Z,4.47
2022-10-04T15:21:34.954Z,2.28
2022-10-04T15:24:18.447Z,3.08
2022-10-04T15:27:21.994Z,2.65
2022-10-04T15:30:30.830Z,2.78
2022-10-04T15:33:23.610Z,3.20
2022-10-04T15:36:27.512Z,4.25
2022-10-04T15:39:07.585Z,4.55
2022-10-04T15:41:57.536Z,2.95
2022-10-04T15:44:48.664Z,4.43
2022-10-04T15:47:27.709Z,5.00
2022-10-04T15:50:37.888Z,1.63
2022-10-04T15:53:20.114Z,4.35
2022-10-04T15:56:04.636Z,3.88
2022-10-04T15:58:56.240Z,5.15
2022-10-04T16:02:03.197Z,3.95
2022-10-04T16:05:05.614Z,5.13
2022-10-04T16:07:55.779Z,4.70
2022-10-04T16:11:11.623Z,4.97
2022-10-04T16:16:30.120Z,6.55
2022-10-04T16:19:16.763Z,4.20
2022-10-04T16:21:48.402Z,5.07
2022-10-04T16:24:22.065Z,5.85
2022-10-04T16:26:56.309Z,4.20
2022-10-04T16:29:35.775Z,4.35
2022-10-04T16:32:12.955Z,5.28
2022-10-04T16:35:16.353Z,7.18
2022-10-04T16:38:16.942Z,5.82
2022-10-04T16:41:00.447Z,5.93
2022-10-04T16:43:34.235Z,4.40
2022-10-04T16:46:23.164Z,8.05
2022-10-04T16:49:03.833Z,5.05
2022-10-04T16:51:48.486Z,4.35
2022-10-04T16:56:58.108Z,4.55
2022-10-04T16:59:38.843Z,6.07
2022-10-04T17:02:31.170Z,8.77
2022-10-04T17:05:22.727Z,23.45
2022-10-04T17:08:17.272Z,5.10
2022-10-04T17:10:48.911Z,4.22
2022-10-04T17:13:38.751Z,7.68
2022-10-04T17:16:18.097Z,7.78
2022-10-04T17:18:49.813Z,7.47
2022-10-04T17:21:46.130Z,4.93
2022-10-04T17:24:47.146Z,4.88
2022-10-04T17:27:48.298Z,11.50
2022-10-04T17:30:26.569Z,6.57
2022-10-04T17:33:38.942Z,8.43
2022-10-04T17:36:48.145Z,10.55
2022-10-04T17:39:35.960Z,9.85
2022-10-04T17:42:31.585Z,7.93
2022-10-04T17:45:30.902Z,9.43
2022-10-04T17:48:26.503Z,10.13
2022-10-04T17:51:44.895Z,9.10
2022-10-04T17:54:52.761Z,20.02
2022-10-04T17:57:39.538Z,9.85
2022-10-04T18:00:18.444Z,7.18
2022-10-04T18:03:04.353Z,13.35
2022-10-04T18:06:16.581Z,12.23
2022-10-04T18:09:00.297Z,15.13
2022-10-04T18:11:50.259Z,13.50
2022-10-04T18:14:52.261Z,8.10
2022-10-04T18:17:57.744Z,11.82
2022-10-04T18:21:02.304Z,11.20
2022-10-04T18:23:56.234Z,12.20
2022-10-04T18:26:34.604Z,12.98
2022-10-04T18:29:15.696Z,10.38
2022-10-04T18:31:59.942Z,10.80
2022-10-04T18:34:32.253Z,12.63
2022-10-04T18:37:21.521Z,11.85
2022-10-04T18:40:15.222Z,18.77
2022-10-04T18:43:03.226Z,14.68
2022-10-04T18:45:35.232Z,12.27
2022-10-04T18:48:18.336Z,14.93
2022-10-04T18:50:50.885Z,10.38
2022-10-04T18:53:36.546Z,12.07
2022-10-04T18:56:10.189Z,11.80
2022-10-04T18:59:32.189Z,13.75
2022-10-04T19:02:38.203Z,14.73
2022-10-04T19:05:25.689Z,11.75
2022-10-04T19:08:22.697Z,10.52
2022-10-04T19:11:02.872Z,14.82
2022-10-04T19:13:49.669Z,14.32
2022-10-04T19:16:46.293Z,13.45
2022-10-04T19:19:27.044Z,10.57
2022-10-04T19:22:11.760Z,11.02
2022-10-04T19:25:12.073Z,15.43
2022-10-04T19:27:52.093Z,14.07
2022-10-04T19:30:44.031Z,14.43
2022-10-04T19:33:37.377Z,12.90
2022-10-04T19:36:31.447Z,12.32
2022-10-04T19:39:30.322Z,15.18
2022-10-04T19:42:12.575Z,14.23
2022-10-04T19:45:25.150Z,12.70
2022-10-04T19:48:07.136Z,13.25
2022-10-04T19:50:47.902Z,9.68
2022-10-04T19:53:41.160Z,10.30
2022-10-04T19:56:28.995Z,9.77
2022-10-04T19:59:19.981Z,12.07
2022-10-04T20:01:53.154Z,9.75
2022-10-04T20:04:35.474Z,10.50
2022-10-04T20:07:28.361Z,12.82
2022-10-04T20:10:23.089Z,10.30
2022-10-04T20:13:21.322Z,16.63
2022-10-04T20:16:00.600Z,12.35
2022-10-04T20:18:32.307Z,11.68
2022-10-04T20:21:08.683Z,9.57
2022-10-04T20:23:40.682Z,13.35
2022-10-04T20:26:58.725Z,11.90
2022-10-04T20:29:36.413Z,11.15
2022-10-04T20:32:34.543Z,11.95
2022-10-04T20:35:35.477Z,15.70
2022-10-04T20:38:31.766Z,12.45
2022-10-04T20:41:04.652Z,10.05
2022-10-04T20:44:02.841Z,13.20
2022-10-04T20:46:38.557Z,15.77
2022-10-04T20:49:17.049Z,14.13
2022-10-04T20:51:52.104Z,18.88
2022-10-04T20:54:24.020Z,13.75
2022-10-04T20:56:57.180Z,13.85
2022-10-04T20:59:28.864Z,12.65
2022-10-04T21:02:05.117Z,15.90
2022-10-04T21:04:47.419Z,13.30
2022-10-04T21:07:31.136Z,12.88
2022-10-04T21:10:34.001Z,11.70
2022-10-04T21:13:05.751Z,12.07
2022-10-04T21:15:55.549Z,13.85
2022-10-04T21:18:27.167Z,13.90
2022-10-04T21:20:58.755Z,12.18
2022-10-04T21:23:33.781Z,17.10
2022-10-04T21:26:25.249Z,14.75
2022-10-04T21:28:58.220Z,15.95
2022-10-04T21:31:30.202Z,15.55
2022-10-04T21:34:04.825Z,16.48
2022-10-04T21:36:37.882Z,18.75
2022-10-04T21:39:09.574Z,13.18
2022-10-04T21:41:41.332Z,16.83
2022-10-04T21:44:13.083Z,16.83
2022-10-04T21:46:45.554Z,14.43
2022-10-04T21:49:19.868Z,16.33
2022-10-04T21:51:51.609Z,15.55
2022-10-04T21:54:23.842Z,15.98
2022-10-04T21:56:55.593Z,15.30
2022-10-04T21:59:27.830Z,16.00
2022-10-04T22:01:59.741Z,18.05
2022-10-04T22:04:31.772Z,20.70
2022-10-04T22:07:03.696Z,16.85
2022-10-04T22:09:41.738Z,17.08
2022-10-04T22:12:20.874Z,17.17
2022-10-04T22:14:53.690Z,16.70
2022-10-04T22:17:25.451Z,14.55
2022-10-04T22:19:57.594Z,20.20
2022-10-04T22:22:35.303Z,17.00
2022-10-04T22:25:19.410Z,15.43
2022-10-04T22:27:53.451Z,16.17
2022-10-04T22:30:28.201Z,15.52
2022-10-04T22:33:23.753Z,14.15
2022-10-04T22:36:18.608Z,15.18
2022-10-04T22:39:04.229Z,18.65
2022-10-04T22:41:40.330Z,14.98
2022-10-04T22:44:25.259Z,16.48
2022-10-04T22:46:59.864Z,13.65
2022-10-04T22:49:34.773Z,17.55
2022-10-04T22:52:19.805Z,15.55
2022-10-04T22:57:26.688Z,14.27
2022-10-04T22:59:58.270Z,15.25
2022-10-04T23:02:30.456Z,14.32
2022-10-04T23:05:15.181Z,14.80
2022-10-04T23:07:48.213Z,14.45
2022-10-04T23:10:20.223Z,14.48
2022-10-04T23:12:52.052Z,19.95
2022-10-04T23:15:23.711Z,14.90
2022-10-04T23:17:55.788Z,14.00
2022-10-04T23:20:30.189Z,14.43
2022-10-04T23:23:02.497Z,14.40
2022-10-04T23:25:40.055Z,14.02
2022-10-04T23:28:14.442Z,17.05
2022-10-04T23:30:55.820Z,14.43
2022-10-04T23:33:27.570Z,14.90
2022-10-04T23:35:59.189Z,19.85
2022-10-04T23:38:31.735Z,15.50
2022-10-04T23:41:06.041Z,16.13
2022-10-04T23:43:38.337Z,14.75
2022-10-04T23:46:19.349Z,15.35
2022-10-04T23:48:53.128Z,16.70
2022-10-04T23:51:24.861Z,13.57
2022-10-04T23:53:56.508Z,18.33
2022-10-04T23:56:29.420Z,14.73
2022-10-04T23:59:01.046Z,17.40
