createdAt,value
2023-02-06T00:00:47.962Z,8.60
2023-02-06T00:03:14.843Z,8.50
2023-02-06T00:05:42.347Z,8.60
2023-02-06T00:13:03.770Z,8.60
2023-02-06T00:20:25.135Z,8.60
2023-02-06T00:42:30.752Z,8.60
2023-02-06T00:49:52.153Z,8.60
2023-02-06T00:52:19.342Z,8.60
2023-02-06T01:02:08.599Z,8.60
2023-02-06T01:07:02.984Z,8.50
2023-02-06T01:14:26.341Z,8.50
2023-02-06T01:19:20.373Z,8.50
2023-02-06T01:39:03.482Z,8.60
2023-02-06T01:44:19.006Z,8.60
2023-02-06T01:46:48.166Z,8.50
2023-02-06T01:49:27.479Z,8.60
2023-02-06T01:51:59.090Z,8.60
2023-02-06T01:54:26.464Z,8.60
2023-02-06T01:56:58.685Z,8.60
2023-02-06T01:59:26.501Z,8.60
2023-02-06T02:04:23.651Z,8.60
2023-02-06T02:07:04.685Z,8.60
2023-02-06T02:17:14.279Z,8.60
2023-02-06T02:20:07.604Z,4.60
2023-02-06T02:22:50.109Z,8.60
2023-02-06T02:25:41.712Z,8.60
2023-02-06T02:28:24.205Z,8.60
2023-02-06T02:31:00.312Z,8.60
2023-02-06T02:34:04.610Z,8.50
2023-02-06T02:36:42.927Z,8.60
2023-02-06T02:39:35.332Z,8.60
2023-02-06T02:42:43.302Z,8.60
2023-02-06T02:45:20.567Z,8.60
2023-02-06T02:47:56.888Z,8.60
2023-02-06T02:50:24.244Z,8.60
2023-02-06T02:55:22.449Z,8.60
2023-02-06T02:58:00.563Z,8.60
2023-02-06T03:00:27.743Z,8.60
2023-02-06T03:02:57.457Z,8.60
2023-02-06T03:05:25.794Z,8.60
2023-02-06T03:08:21.496Z,8.60
2023-02-06T03:11:14.915Z,8.60
2023-02-06T03:13:48.927Z,8.60
2023-02-06T03:16:33.139Z,8.60
2023-02-06T03:19:17.831Z,8.60
2023-02-06T03:21:46.446Z,8.60
2023-02-06T03:24:19.520Z,8.60
2023-02-06T03:26:49.374Z,8.60
2023-02-06T03:29:17.687Z,8.60
2023-02-06T03:31:56.433Z,8.50
2023-02-06T03:36:51.758Z,8.50
2023-02-06T03:39:19.077Z,8.50
2023-02-06T03:41:47.163Z,8.60
2023-02-06T03:44:18.675Z,8.60
2023-02-06T03:46:47.609Z,8.50
2023-02-06T03:49:16.763Z,8.50
2023-02-06T03:51:48.260Z,8.50
2023-02-06T03:54:19.326Z,8.50
2023-02-06T03:56:54.187Z,8.50
2023-02-06T03:59:21.541Z,8.50
2023-02-06T04:01:53.053Z,8.50
2023-02-06T04:04:24.889Z,8.50
2023-02-06T04:06:51.653Z,8.50
2023-02-06T04:21:35.287Z,8.40
2023-02-06T04:24:02.056Z,8.40
2023-02-06T04:26:28.802Z,8.40
2023-02-06T04:31:23.960Z,8.40
2023-02-06T04:41:13.263Z,8.40
2023-02-06T04:46:07.683Z,8.40
2023-02-06T04:51:01.767Z,8.40
2023-02-06T04:56:06.175Z,8.40
2023-02-06T04:58:33.854Z,8.40
2023-02-06T05:05:59.878Z,8.40
2023-02-06T05:10:55.176Z,8.40
2023-02-06T05:18:17.102Z,8.40
2023-02-06T05:20:44.341Z,8.40
2023-02-06T05:23:11.827Z,8.40
2023-02-06T05:25:40.325Z,8.40
2023-02-06T05:28:08.176Z,8.40
2023-02-06T05:30:36.770Z,8.40
2023-02-06T05:37:58.728Z,8.40
2023-02-06T05:50:15.613Z,8.40
2023-02-06T05:55:09.703Z,8.40
2023-02-06T06:00:05.682Z,8.40
2023-02-06T06:02:38.363Z,8.40
2023-02-06T06:05:05.791Z,8.40
2023-02-06T06:10:00.623Z,8.30
2023-02-06T06:17:21.848Z,8.20
2023-02-06T06:24:43.021Z,8.20
2023-02-06T06:27:10.804Z,8.20
2023-02-06T06:34:32.243Z,8.20
2023-02-06T06:36:59.198Z,8.20
2023-02-06T06:44:20.533Z,8.30
2023-02-06T06:46:47.320Z,8.30
2023-02-06T07:04:01.069Z,8.30
2023-02-06T07:16:18.856Z,8.30
2023-02-06T07:23:42.901Z,8.40
2023-02-06T07:28:37.408Z,8.40
2023-02-06T07:31:06.093Z,8.40
2023-02-06T07:33:33.829Z,8.40
2023-02-06T07:41:03.034Z,8.50
2023-02-06T07:43:30.418Z,8.40
2023-02-06T07:46:05.541Z,8.50
2023-02-06T07:48:32.535Z,8.50
2023-02-06T07:51:05.902Z,8.50
2023-02-06T07:56:00.044Z,8.50
2023-02-06T08:10:43.543Z,8.60
2023-02-06T08:15:38.069Z,8.60
2023-02-06T08:27:55.172Z,8.70
2023-02-06T08:30:23.248Z,8.70
2023-02-06T08:40:12.415Z,8.80
2023-02-06T09:14:39.064Z,9.10
2023-02-06T09:29:29.554Z,9.10
2023-02-06T09:31:57.563Z,9.10
2023-02-06T09:34:27.572Z,9.20
2023-02-06T09:36:56.643Z,9.20
2023-02-06T09:44:34.552Z,9.30
2023-02-06T09:47:07.472Z,9.30
2023-02-06T09:49:54.627Z,9.30
2023-02-06T09:52:33.044Z,9.40
2023-02-06T09:55:05.854Z,9.40
2023-02-06T09:57:47.752Z,9.50
2023-02-06T10:00:29.644Z,9.50
2023-02-06T10:03:24.194Z,5.90
2023-02-06T10:06:27.005Z,9.50
2023-02-06T10:09:14.874Z,9.50
2023-02-06T10:11:52.829Z,9.50
2023-02-06T10:14:30.991Z,9.50
2023-02-06T10:17:04.670Z,9.50
2023-02-06T10:19:48.121Z,9.60
2023-02-06T10:22:27.970Z,9.60
2023-02-06T10:25:13.412Z,9.60
2023-02-06T10:27:44.230Z,9.70
2023-02-06T10:30:20.349Z,9.70
2023-02-06T10:33:24.881Z,9.70
2023-02-06T10:36:29.317Z,9.70
2023-02-06T10:39:25.942Z,9.70
2023-02-06T10:44:30.863Z,9.80
2023-02-06T10:46:58.197Z,9.90
2023-02-06T10:49:36.420Z,9.90
2023-02-06T10:52:12.197Z,9.90
2023-02-06T10:54:50.840Z,5.90
2023-02-06T10:57:21.720Z,9.80
2023-02-06T10:59:53.531Z,5.90
2023-02-06T11:04:57.377Z,9.80
2023-02-06T11:07:36.351Z,9.80
2023-02-06T11:12:33.026Z,9.90
2023-02-06T11:15:06.400Z,9.90
2023-02-06T11:17:34.338Z,10.00
2023-02-06T11:20:17.989Z,10.10
2023-02-06T11:25:33.632Z,10.30
2023-02-06T11:28:01.021Z,10.40
2023-02-06T11:33:04.858Z,10.50
2023-02-06T11:35:35.022Z,10.50
2023-02-06T11:38:15.176Z,10.60
2023-02-06T11:40:42.870Z,10.60
2023-02-06T11:43:25.044Z,10.60
2023-02-06T11:46:07.974Z,10.60
2023-02-06T11:48:47.142Z,10.60
2023-02-06T11:51:14.732Z,10.70
2023-02-06T11:53:56.764Z,10.70
2023-02-06T11:59:15.565Z,10.80
2023-02-06T12:01:48.044Z,10.90
2023-02-06T12:04:23.699Z,11.00
2023-02-06T12:07:08.668Z,11.10
2023-02-06T12:12:17.739Z,11.10
2023-02-06T12:14:53.701Z,11.10
2023-02-06T12:17:30.766Z,11.30
2023-02-06T12:20:03.091Z,11.20
2023-02-06T12:22:35.676Z,11.30
2023-02-06T12:25:04.445Z,11.40
2023-02-06T12:27:39.256Z,11.20
2023-02-06T12:30:28.478Z,11.10
2023-02-06T12:33:09.780Z,11.10
2023-02-06T12:35:45.106Z,11.00
2023-02-06T12:38:39.626Z,11.00
2023-02-06T12:41:27.995Z,11.00
2023-02-06T12:44:17.677Z,11.10
2023-02-06T12:46:46.642Z,11.10
2023-02-06T12:49:21.527Z,11.20
2023-02-06T12:52:16.852Z,11.30
2023-02-06T12:55:01.018Z,11.30
2023-02-06T12:57:31.433Z,11.40
2023-02-06T13:03:13.189Z,11.30
2023-02-06T13:05:44.324Z,11.20
2023-02-06T13:08:33.169Z,11.20
2023-02-06T13:11:06.898Z,11.20
2023-02-06T13:13:37.857Z,11.10
2023-02-06T13:16:06.399Z,11.20
2023-02-06T13:18:40.686Z,11.20
2023-02-06T13:21:15.312Z,11.30
2023-02-06T13:24:16.344Z,11.40
2023-02-06T13:26:51.442Z,11.50
2023-02-06T13:29:26.658Z,11.40
2023-02-06T13:32:22.580Z,11.60
2023-02-06T13:37:35.269Z,11.60
2023-02-06T13:40:32.204Z,11.60
2023-02-06T13:42:58.935Z,13.30
2023-02-06T13:45:28.828Z,11.50
2023-02-06T13:51:00.313Z,11.50
2023-02-06T13:53:48.028Z,11.50
2023-02-06T13:56:34.830Z,11.60
2023-02-06T14:04:01.312Z,11.70
2023-02-06T14:09:10.334Z,11.70
2023-02-06T14:12:04.115Z,11.70
2023-02-06T14:14:43.791Z,11.60
2023-02-06T14:17:35.162Z,11.70
2023-02-06T14:20:44.113Z,11.70
2023-02-06T14:23:36.208Z,11.70
2023-02-06T14:26:24.994Z,11.70
2023-02-06T14:28:57.159Z,11.90
2023-02-06T14:34:03.686Z,12.20
2023-02-06T14:36:53.969Z,12.30
2023-02-06T14:39:44.115Z,12.40
2023-02-06T14:42:37.125Z,12.40
2023-02-06T14:45:15.889Z,12.40
2023-02-06T14:50:20.838Z,12.60
2023-02-06T14:53:03.371Z,12.90
2023-02-06T14:55:41.436Z,13.10
2023-02-06T14:58:29.003Z,13.40
2023-02-06T15:01:10.849Z,13.70
2023-02-06T15:03:40.090Z,13.90
2023-02-06T15:06:10.278Z,14.30
2023-02-06T15:08:37.826Z,14.60
2023-02-06T15:11:07.388Z,14.90
2023-02-06T15:13:35.950Z,15.20
2023-02-06T15:16:06.493Z,15.30
2023-02-06T15:18:34.521Z,15.50
2023-02-06T15:21:05.017Z,15.50
2023-02-06T15:23:43.534Z,15.50
2023-02-06T15:26:37.993Z,15.50
2023-02-06T15:29:14.892Z,15.30
2023-02-06T15:31:48.575Z,15.10
2023-02-06T15:34:18.193Z,14.90
2023-02-06T15:39:13.968Z,14.60
2023-02-06T15:41:50.218Z,14.50
2023-02-06T15:44:47.693Z,14.30
2023-02-06T15:47:17.481Z,14.00
2023-02-06T15:49:48.447Z,13.80
2023-02-06T15:52:36.060Z,13.60
2023-02-06T15:57:38.256Z,13.30
2023-02-06T16:00:09.633Z,13.20
2023-02-06T16:02:40.748Z,13.10
2023-02-06T16:05:18.774Z,12.90
2023-02-06T16:07:48.179Z,12.80
2023-02-06T16:10:29.993Z,12.70
2023-02-06T16:13:00.123Z,12.70
2023-02-06T16:15:30.222Z,12.40
2023-02-06T16:17:59.983Z,12.50
2023-02-06T16:20:36.646Z,12.30
2023-02-06T16:23:24.232Z,12.10
2023-02-06T16:26:07.457Z,12.00
2023-02-06T16:28:42.162Z,11.90
2023-02-06T16:31:14.567Z,11.80
2023-02-06T16:33:47.355Z,11.70
2023-02-06T16:36:16.346Z,11.60
2023-02-06T16:41:29.650Z,11.40
2023-02-06T16:43:57.886Z,11.30
2023-02-06T16:46:26.233Z,11.20
2023-02-06T16:48:54.039Z,11.10
2023-02-06T16:51:25.314Z,11.10
2023-02-06T16:53:52.723Z,11.00
2023-02-06T16:56:20.646Z,10.90
2023-02-06T16:58:48.207Z,10.90
2023-02-06T17:01:25.652Z,10.80
2023-02-06T17:03:53.685Z,10.60
2023-02-06T17:06:33.489Z,10.60
2023-02-06T17:09:05.420Z,10.50
2023-02-06T17:16:28.487Z,10.30
2023-02-06T17:18:56.575Z,10.20
2023-02-06T17:21:24.970Z,10.10
2023-02-06T17:26:22.858Z,10.00
2023-02-06T17:28:50.774Z,10.00
2023-02-06T17:31:18.843Z,10.00
2023-02-06T17:36:22.366Z,9.90
2023-02-06T17:46:11.657Z,9.70
2023-02-06T17:53:37.452Z,9.70
2023-02-06T17:56:11.989Z,9.60
2023-02-06T17:58:39.938Z,9.60
2023-02-06T18:01:11.735Z,9.60
2023-02-06T18:03:38.584Z,9.50
2023-02-06T18:08:32.751Z,9.50
2023-02-06T18:15:57.390Z,9.50
2023-02-06T18:18:26.060Z,9.50
2023-02-06T18:30:45.475Z,9.40
2023-02-06T18:35:45.666Z,9.30
2023-02-06T18:38:14.224Z,9.20
2023-02-06T18:40:43.154Z,9.10
2023-02-06T18:45:39.163Z,9.10
2023-02-06T18:48:08.977Z,9.00
2023-02-06T18:50:38.874Z,8.90
2023-02-06T18:53:06.138Z,8.90
2023-02-06T18:58:03.337Z,8.70
2023-02-06T19:00:30.712Z,8.70
2023-02-06T19:02:58.532Z,8.60
2023-02-06T19:07:53.776Z,8.50
2023-02-06T19:10:21.726Z,8.50
2023-02-06T19:12:49.001Z,8.40
2023-02-06T19:15:16.400Z,8.40
2023-02-06T19:17:43.435Z,8.30
2023-02-06T19:20:11.517Z,8.30
2023-02-06T19:22:38.787Z,8.20
2023-02-06T19:25:10.637Z,8.20
2023-02-06T19:27:39.039Z,8.10
2023-02-06T19:30:07.888Z,8.00
2023-02-06T19:35:03.453Z,7.90
2023-02-06T19:39:57.643Z,7.90
2023-02-06T19:44:54.823Z,7.70
2023-02-06T19:47:22.539Z,7.70
2023-02-06T19:49:51.832Z,7.70
2023-02-06T19:54:47.751Z,7.60
2023-02-06T19:59:43.197Z,7.50
2023-02-06T20:02:15.121Z,7.50
2023-02-06T20:04:42.824Z,7.50
2023-02-06T20:12:10.244Z,7.40
2023-02-06T20:14:37.182Z,7.40
2023-02-06T20:17:04.788Z,7.30
2023-02-06T20:22:00.290Z,7.30
2023-02-06T20:24:30.363Z,7.30
2023-02-06T20:26:59.480Z,7.20
2023-02-06T20:29:30.187Z,7.20
2023-02-06T20:31:58.041Z,7.20
2023-02-06T20:36:54.776Z,7.10
2023-02-06T20:39:22.108Z,7.20
2023-02-06T20:41:50.309Z,7.10
2023-02-06T20:44:18.040Z,7.10
2023-02-06T20:49:18.837Z,7.10
2023-02-06T20:51:45.981Z,7.10
2023-02-06T20:54:13.421Z,7.10
2023-02-06T20:59:11.734Z,7.00
2023-02-06T21:04:07.965Z,7.00
2023-02-06T21:06:36.926Z,7.00
2023-02-06T21:09:05.476Z,6.90
2023-02-06T21:11:35.533Z,6.90
2023-02-06T21:14:04.953Z,6.90
2023-02-06T21:16:32.510Z,6.80
2023-02-06T21:19:00.231Z,6.80
2023-02-06T21:26:27.416Z,6.70
2023-02-06T21:28:54.507Z,6.70
2023-02-06T21:31:33.309Z,6.70
2023-02-06T21:34:09.027Z,6.70
2023-02-06T21:36:38.147Z,6.60
2023-02-06T21:41:33.205Z,6.60
2023-02-06T21:46:30.756Z,6.60
2023-02-06T21:56:25.455Z,6.40
2023-02-06T22:01:26.146Z,6.40
2023-02-06T22:03:53.664Z,6.30
2023-02-06T22:08:54.167Z,6.40
2023-02-06T22:11:26.324Z,6.50
2023-02-06T22:13:57.027Z,6.40
2023-02-06T22:16:24.720Z,6.50
2023-02-06T22:18:51.827Z,6.50
2023-02-06T22:21:21.365Z,6.60
2023-02-06T22:23:49.778Z,6.60
2023-02-06T22:26:20.052Z,6.70
2023-02-06T22:28:47.739Z,6.70
2023-02-06T22:31:15.828Z,6.80
2023-02-06T22:33:42.750Z,6.80
2023-02-06T22:36:13.175Z,6.80
2023-02-06T22:38:41.325Z,6.90
2023-02-06T22:41:11.245Z,6.90
2023-02-06T22:43:39.715Z,6.90
2023-02-06T22:46:07.735Z,6.90
2023-02-06T22:48:35.773Z,7.20
2023-02-06T22:51:09.777Z,7.00
2023-02-06T22:53:38.259Z,7.00
2023-02-06T22:56:29.646Z,7.00
2023-02-06T22:59:18.277Z,7.10
2023-02-06T23:01:50.791Z,7.00
2023-02-06T23:04:23.568Z,7.00
2023-02-06T23:06:51.745Z,7.00
2023-02-06T23:09:21.961Z,7.00
2023-02-06T23:11:49.579Z,7.00
2023-02-06T23:14:17.760Z,7.00
2023-02-06T23:19:13.554Z,6.90
2023-02-06T23:21:42.718Z,6.80
2023-02-06T23:24:10.311Z,6.80
2023-02-06T23:29:09.514Z,6.80
2023-02-06T23:31:36.958Z,6.70
2023-02-06T23:36:31.068Z,6.70
2023-02-06T23:39:00.398Z,6.60
2023-02-06T23:41:28.435Z,6.60
2023-02-06T23:44:06.510Z,6.60
2023-02-06T23:46:36.226Z,6.60
2023-02-06T23:49:03.769Z,6.50
2023-02-06T23:56:28.506Z,6.40
2023-02-06T23:58:57.239Z,6.40
