createdAt,value
2023-05-10T00:00:00.410Z,100840
2023-05-10T00:05:01.319Z,100840
2023-05-10T00:10:00.318Z,100840
2023-05-10T00:15:00.330Z,100840
2023-05-10T00:20:00.462Z,100840
2023-05-10T00:25:00.318Z,100840
2023-05-10T00:30:00.341Z,100840
2023-05-10T00:35:00.423Z,100840
2023-05-10T00:40:00.328Z,100840
2023-05-10T00:45:00.329Z,100830
2023-05-10T00:50:00.470Z,100830
2023-05-10T00:55:00.469Z,100830
2023-05-10T01:00:01.870Z,100840
2023-05-10T01:05:02.819Z,100830
2023-05-10T01:10:00.476Z,100830
2023-05-10T01:15:01.359Z,100830
2023-05-10T01:20:00.565Z,100830
2023-05-10T01:25:19.720Z,100830
2023-05-10T01:30:21.943Z,100840
2023-05-10T01:35:08.175Z,100840
2023-05-10T01:40:08.208Z,100840
2023-05-10T01:45:11.162Z,100840
2023-05-10T01:50:03.143Z,100840
2023-05-10T01:55:02.675Z,100840
2023-05-10T02:00:03.533Z,100850
2023-05-10T02:05:00.753Z,100850
2023-05-10T02:10:02.130Z,100850
2023-05-10T02:15:02.622Z,100850
2023-05-10T02:20:01.813Z,100860
2023-05-10T02:25:01.519Z,100860
2023-05-10T02:30:01.322Z,100870
2023-05-10T02:35:02.567Z,100870
2023-05-10T02:40:01.933Z,100870
2023-05-10T02:45:01.994Z,100880
2023-05-10T02:50:00.500Z,100870
2023-05-10T02:55:02.323Z,100870
2023-05-10T03:00:02.631Z,100870
2023-05-10T03:05:00.494Z,100870
2023-05-10T03:10:01.035Z,100880
2023-05-10T03:15:19.134Z,100880
2023-05-10T03:20:06.441Z,100880
2023-05-10T03:25:05.830Z,100880
2023-05-10T03:30:02.081Z,100880
2023-05-10T03:35:00.505Z,100880
2023-05-10T03:40:00.545Z,100890
2023-05-10T03:45:00.336Z,100890
2023-05-10T03:50:00.486Z,100890
2023-05-10T03:55:00.325Z,100890
2023-05-10T04:00:00.434Z,100900
2023-05-10T04:05:00.399Z,100900
2023-05-10T04:10:00.365Z,100900
2023-05-10T04:15:00.326Z,100910
2023-05-10T04:20:00.593Z,100910
2023-05-10T04:25:00.413Z,100900
2023-05-10T04:30:00.644Z,100900
2023-05-10T04:35:00.380Z,100910
2023-05-10T04:40:00.369Z,100910
2023-05-10T04:45:00.350Z,100900
2023-05-10T04:50:00.388Z,100910
2023-05-10T04:55:00.362Z,100910
2023-05-10T05:00:01.359Z,100920
2023-05-10T05:05:00.373Z,100930
2023-05-10T05:10:00.314Z,100920
2023-05-10T05:15:01.106Z,100920
2023-05-10T05:20:00.419Z,100930
2023-05-10T05:25:00.359Z,100930
2023-05-10T05:30:00.310Z,100930
2023-05-10T05:35:00.367Z,100930
2023-05-10T05:40:00.455Z,100930
2023-05-10T05:45:00.315Z,100940
2023-05-10T05:50:00.374Z,100940
2023-05-10T05:55:00.369Z,100950
2023-05-10T06:00:00.320Z,100950
2023-05-10T06:05:00.418Z,100960
2023-05-10T06:10:00.880Z,100960
2023-05-10T06:15:00.353Z,100960
2023-05-10T06:20:00.385Z,100970
2023-05-10T06:25:00.340Z,100970
2023-05-10T06:30:11.639Z,100980
2023-05-10T06:35:00.381Z,100980
2023-05-10T06:40:00.404Z,100990
2023-05-10T06:45:00.320Z,100990
2023-05-10T06:50:00.430Z,101000
2023-05-10T06:55:00.408Z,101000
2023-05-10T07:00:02.030Z,101010
2023-05-10T07:05:02.881Z,101010
2023-05-10T07:10:00.486Z,101010
2023-05-10T07:15:00.378Z,101020
2023-05-10T07:20:01.012Z,101020
2023-05-10T07:25:00.385Z,101030
2023-05-10T07:30:00.350Z,101030
2023-05-10T07:35:00.382Z,101040
2023-05-10T07:40:00.421Z,101040
2023-05-10T07:45:00.382Z,101040
2023-05-10T07:50:00.450Z,101040
2023-05-10T07:55:00.386Z,101040
2023-05-10T08:00:00.804Z,101050
2023-05-10T08:05:00.449Z,101050
2023-05-10T08:10:00.424Z,101060
2023-05-10T08:15:00.360Z,101070
2023-05-10T08:20:00.384Z,101080
2023-05-10T08:25:00.360Z,101080
2023-05-10T08:30:00.360Z,101080
2023-05-10T08:35:00.353Z,101090
2023-05-10T08:40:00.322Z,101090
2023-05-10T08:45:00.949Z,101090
2023-05-10T08:50:02.492Z,101100
2023-05-10T08:55:00.627Z,101110
2023-05-10T09:00:01.356Z,101110
2023-05-10T09:05:00.408Z,101110
2023-05-10T09:10:00.512Z,101110
2023-05-10T09:15:01.536Z,101120
2023-05-10T09:20:01.151Z,101120
2023-05-10T09:25:04.347Z,101130
2023-05-10T09:30:00.860Z,101130
2023-05-10T09:35:06.083Z,101130
2023-05-10T09:40:00.382Z,101140
2023-05-10T09:45:03.055Z,101150
2023-05-10T09:50:01.334Z,101150
2023-05-10T09:55:00.382Z,101160
2023-05-10T10:00:00.473Z,101160
2023-05-10T10:05:01.558Z,101150
2023-05-10T10:10:00.513Z,101150
2023-05-10T10:15:00.799Z,101150
2023-05-10T10:20:02.250Z,101160
2023-05-10T10:25:00.638Z,101170
2023-05-10T10:30:10.897Z,101160
2023-05-10T10:35:00.607Z,101160
2023-05-10T10:40:00.399Z,101170
2023-05-10T10:45:11.801Z,101160
2023-05-10T10:50:00.339Z,101160
2023-05-10T10:55:09.070Z,101160
2023-05-10T11:00:20.220Z,101160
2023-05-10T11:05:20.239Z,101160
2023-05-10T11:10:04.672Z,101160
2023-05-10T11:15:00.383Z,101170
2023-05-10T11:20:08.434Z,101170
2023-05-10T11:25:00.925Z,101170
2023-05-10T11:30:00.368Z,101180
2023-05-10T11:35:06.431Z,101180
2023-05-10T11:40:01.742Z,101190
2023-05-10T11:45:00.861Z,101190
2023-05-10T11:50:00.413Z,101190
2023-05-10T11:55:00.358Z,101190
2023-05-10T12:00:00.389Z,101200
2023-05-10T12:05:01.097Z,101200
2023-05-10T12:10:07.559Z,101200
2023-05-10T12:15:01.602Z,101200
2023-05-10T12:20:18.168Z,101200
2023-05-10T12:25:00.348Z,101210
2023-05-10T12:30:00.367Z,101210
2023-05-10T12:35:00.308Z,101210
2023-05-10T12:40:00.354Z,101210
2023-05-10T12:45:00.358Z,101220
2023-05-10T12:50:01.231Z,101210
2023-05-10T12:55:00.590Z,101210
2023-05-10T13:00:00.368Z,101220
2023-05-10T13:05:00.399Z,101220
2023-05-10T13:10:00.333Z,101220
2023-05-10T13:15:00.335Z,101230
2023-05-10T13:20:00.440Z,101240
2023-05-10T13:25:00.381Z,101240
2023-05-10T13:30:00.804Z,101250
2023-05-10T13:35:00.430Z,101250
2023-05-10T13:40:00.374Z,101250
2023-05-10T13:45:00.596Z,101260
2023-05-10T13:50:00.353Z,101260
2023-05-10T13:55:00.363Z,101250
2023-05-10T14:00:00.382Z,101260
2023-05-10T14:05:00.357Z,101260
2023-05-10T14:10:00.628Z,101260
2023-05-10T14:15:00.357Z,101260
2023-05-10T14:20:00.352Z,101260
2023-05-10T14:25:00.689Z,101250
2023-05-10T14:30:00.440Z,101250
2023-05-10T14:35:00.340Z,101250
2023-05-10T14:40:00.347Z,101250
2023-05-10T14:45:00.344Z,101250
2023-05-10T14:50:00.348Z,101240
2023-05-10T14:55:00.335Z,101240
2023-05-10T15:00:00.758Z,101240
2023-05-10T15:05:00.354Z,101240
2023-05-10T15:10:00.332Z,101240
2023-05-10T15:15:00.366Z,101250
2023-05-10T15:20:00.697Z,101250
2023-05-10T15:25:00.386Z,101260
2023-05-10T15:30:00.339Z,101260
2023-05-10T15:35:00.453Z,101270
2023-05-10T15:40:00.329Z,101270
2023-05-10T15:45:00.366Z,101270
2023-05-10T15:50:00.335Z,101280
2023-05-10T15:55:00.359Z,101280
2023-05-10T16:00:00.351Z,101280
2023-05-10T16:05:00.418Z,101280
2023-05-10T16:10:00.474Z,101280
2023-05-10T16:15:00.378Z,101290
2023-05-10T16:20:00.364Z,101290
2023-05-10T16:25:00.399Z,101290
2023-05-10T16:30:00.349Z,101290
2023-05-10T16:35:00.414Z,101290
2023-05-10T16:40:00.398Z,101290
2023-05-10T16:45:00.444Z,101290
2023-05-10T16:50:00.932Z,101300
2023-05-10T16:55:00.792Z,101300
2023-05-10T17:00:00.772Z,101300
2023-05-10T17:05:00.346Z,101300
2023-05-10T17:10:00.493Z,101310
2023-05-10T17:15:00.503Z,101310
2023-05-10T17:20:00.430Z,101320
2023-05-10T17:25:00.320Z,101330
2023-05-10T17:30:00.363Z,101330
2023-05-10T17:35:01.215Z,101330
2023-05-10T17:40:00.352Z,101330
2023-05-10T17:45:00.390Z,101330
2023-05-10T17:50:00.357Z,101340
2023-05-10T17:55:00.329Z,101340
2023-05-10T18:00:00.352Z,101340
2023-05-10T18:05:00.697Z,101350
2023-05-10T18:10:00.335Z,101350
2023-05-10T18:15:00.371Z,101350
2023-05-10T18:20:00.374Z,101340
2023-05-10T18:25:00.933Z,101340
2023-05-10T18:30:00.328Z,101340
2023-05-10T18:35:00.380Z,101340
2023-05-10T18:40:00.321Z,101350
2023-05-10T18:45:00.358Z,101350
2023-05-10T18:50:01.766Z,101350
2023-05-10T18:55:00.315Z,101360
2023-05-10T19:00:00.338Z,101360
2023-05-10T19:05:00.588Z,101360
2023-05-10T19:10:00.500Z,101360
2023-05-10T19:15:00.385Z,101370
2023-05-10T19:20:00.407Z,101370
2023-05-10T19:25:00.341Z,101380
2023-05-10T19:30:00.386Z,101390
2023-05-10T19:35:00.366Z,101390
2023-05-10T19:40:00.322Z,101400
2023-05-10T19:45:00.484Z,101400
2023-05-10T19:50:00.580Z,101410
2023-05-10T19:55:00.343Z,101410
2023-05-10T20:00:00.360Z,101410
2023-05-10T20:05:00.351Z,101420
2023-05-10T20:10:00.359Z,101420
2023-05-10T20:15:00.318Z,101420
2023-05-10T20:20:00.380Z,101420
2023-05-10T20:25:00.362Z,101420
2023-05-10T20:30:00.380Z,101430
2023-05-10T20:35:00.380Z,101430
2023-05-10T20:40:00.463Z,101420
2023-05-10T20:45:00.342Z,101420
2023-05-10T20:50:00.359Z,101430
2023-05-10T20:55:00.347Z,101420
2023-05-10T21:00:00.389Z,101420
2023-05-10T21:05:00.466Z,101420
2023-05-10T21:10:00.359Z,101420
2023-05-10T21:15:00.345Z,101420
2023-05-10T21:20:00.395Z,101420
2023-05-10T21:25:00.414Z,101430
2023-05-10T21:30:00.501Z,101420
2023-05-10T21:35:00.468Z,101420
2023-05-10T21:40:00.422Z,101420
2023-05-10T21:45:00.349Z,101430
2023-05-10T21:50:00.352Z,101430
2023-05-10T21:55:00.403Z,101430
2023-05-10T22:00:00.327Z,101430
2023-05-10T22:05:00.718Z,101430
2023-05-10T22:10:00.466Z,101430
2023-05-10T22:15:10.174Z,101430
2023-05-10T22:20:00.375Z,101420
2023-05-10T22:25:00.330Z,101430
2023-05-10T22:30:00.409Z,101420
2023-05-10T22:35:00.334Z,101430
2023-05-10T22:40:00.347Z,101430
2023-05-10T22:45:00.377Z,101440
2023-05-10T22:50:00.500Z,101440
2023-05-10T22:55:00.352Z,101440
2023-05-10T23:00:02.127Z,101440
2023-05-10T23:05:00.419Z,101440
2023-05-10T23:10:00.360Z,101440
2023-05-10T23:15:00.368Z,101460
2023-05-10T23:20:00.401Z,101460
2023-05-10T23:25:00.451Z,101450
2023-05-10T23:30:00.483Z,101460
2023-05-10T23:35:00.364Z,101450
2023-05-10T23:40:00.377Z,101460
2023-05-10T23:45:00.345Z,101460
2023-05-10T23:50:00.380Z,101450
2023-05-10T23:55:00.368Z,101450
