createdAt,value
2022-08-06T00:00:17.990Z,95.91
2022-08-06T00:02:53.249Z,96.55
2022-08-06T00:05:27.552Z,96.08
2022-08-06T00:07:58.022Z,96.97
2022-08-06T00:10:29.565Z,97.46
2022-08-06T00:13:00.544Z,98.42
2022-08-06T00:16:06.900Z,98.23
2022-08-06T00:18:15.546Z,98.28
2022-08-06T00:20:42.896Z,99.03
2022-08-06T00:23:12.568Z,98.67
2022-08-06T00:25:51.493Z,98.25
2022-08-06T00:28:18.770Z,99.04
2022-08-06T00:30:47.075Z,99.04
2022-08-06T00:33:15.426Z,98.92
2022-08-06T00:35:45.322Z,99.25
2022-08-06T00:38:12.516Z,99.50
2022-08-06T00:40:50.039Z,100.00
2022-08-06T00:43:17.615Z,100.00
2022-08-06T00:45:46.851Z,100.00
2022-08-06T00:48:30.974Z,100.00
2022-08-06T00:51:02.222Z,100.00
2022-08-06T00:53:34.299Z,100.00
2022-08-06T00:56:08.426Z,100.00
2022-08-06T00:58:40.314Z,100.00
2022-08-06T01:01:17.146Z,100.00
2022-08-06T01:03:51.274Z,100.00
2022-08-06T01:06:53.839Z,100.00
2022-08-06T01:09:07.511Z,100.00
2022-08-06T01:11:34.857Z,100.00
2022-08-06T01:14:05.842Z,100.00
2022-08-06T01:16:50.606Z,100.00
2022-08-06T01:19:29.771Z,100.00
2022-08-06T01:22:43.867Z,100.00
2022-08-06T01:25:46.585Z,100.00
2022-08-06T01:28:28.504Z,100.00
2022-08-06T01:31:12.870Z,100.00
2022-08-06T01:33:51.714Z,100.00
2022-08-06T01:36:28.496Z,100.00
2022-08-06T01:40:01.949Z,100.00
2022-08-06T01:42:34.609Z,100.00
2022-08-06T01:45:04.223Z,100.00
2022-08-06T01:47:52.296Z,100.00
2022-08-06T01:50:27.939Z,100.00
2022-08-06T01:53:00.017Z,100.00
2022-08-06T01:55:42.287Z,100.00
2022-08-06T01:58:27.596Z,100.00
2022-08-06T02:00:58.199Z,100.00
2022-08-06T02:03:53.203Z,100.00
2022-08-06T02:06:33.336Z,100.00
2022-08-06T02:09:16.244Z,100.00
2022-08-06T02:12:06.712Z,100.00
2022-08-06T02:14:43.683Z,100.00
2022-08-06T02:17:14.904Z,100.00
2022-08-06T02:19:48.394Z,100.00
2022-08-06T02:22:30.456Z,100.00
2022-08-06T02:25:02.938Z,100.00
2022-08-06T02:27:56.739Z,100.00
2022-08-06T02:30:28.972Z,100.00
2022-08-06T02:33:02.627Z,100.00
2022-08-06T02:35:37.162Z,100.00
2022-08-06T02:38:10.660Z,100.00
2022-08-06T02:40:43.657Z,100.00
2022-08-06T02:43:34.299Z,98.70
2022-08-06T02:46:11.369Z,97.77
2022-08-06T02:48:50.372Z,97.16
2022-08-06T02:51:43.403Z,97.26
2022-08-06T02:54:24.912Z,97.62
2022-08-06T02:56:55.672Z,98.03
2022-08-06T02:59:28.432Z,98.36
2022-08-06T03:02:08.553Z,96.67
2022-08-06T03:04:54.409Z,96.50
2022-08-06T03:07:30.585Z,97.47
2022-08-06T03:09:58.990Z,97.54
2022-08-06T03:12:29.851Z,97.75
2022-08-06T03:15:07.633Z,98.74
2022-08-06T03:17:38.488Z,98.43
2022-08-06T03:20:08.597Z,94.72
2022-08-06T03:22:45.064Z,94.03
2022-08-06T03:25:15.160Z,94.01
2022-08-06T03:27:44.965Z,92.78
2022-08-06T03:30:32.394Z,93.66
2022-08-06T03:33:29.218Z,94.24
2022-08-06T03:36:09.522Z,93.39
2022-08-06T03:38:41.053Z,93.01
2022-08-06T03:41:09.845Z,90.96
2022-08-06T03:43:56.701Z,91.71
2022-08-06T03:46:33.658Z,91.41
2022-08-06T03:49:05.757Z,90.70
2022-08-06T03:51:51.375Z,91.52
2022-08-06T03:54:30.939Z,92.47
2022-08-06T03:57:08.129Z,92.20
2022-08-06T03:59:57.581Z,91.93
2022-08-06T04:02:45.189Z,91.98
2022-08-06T04:05:22.866Z,90.99
2022-08-06T04:07:55.602Z,90.94
2022-08-06T04:10:33.684Z,90.25
2022-08-06T04:13:07.905Z,89.07
2022-08-06T04:15:50.592Z,89.00
2022-08-06T04:18:21.619Z,88.70
2022-08-06T04:20:53.076Z,89.29
2022-08-06T04:23:24.506Z,89.40
2022-08-06T04:26:06.582Z,89.06
2022-08-06T04:28:44.908Z,89.31
2022-08-06T04:32:03.244Z,89.96
2022-08-06T04:34:11.877Z,90.22
2022-08-06T04:36:39.124Z,90.24
2022-08-06T04:39:09.009Z,89.94
2022-08-06T04:41:42.276Z,89.42
2022-08-06T04:44:13.653Z,88.97
2022-08-06T04:46:41.119Z,88.75
2022-08-06T04:49:07.901Z,88.80
2022-08-06T04:52:35.927Z,89.04
2022-08-06T04:54:29.904Z,88.15
2022-08-06T04:56:56.741Z,88.16
2022-08-06T04:59:25.092Z,88.25
2022-08-06T05:02:00.953Z,87.54
2022-08-06T05:04:32.364Z,87.29
2022-08-06T05:07:21.050Z,86.81
2022-08-06T05:09:53.615Z,86.85
2022-08-06T05:12:28.372Z,85.41
2022-08-06T05:14:56.774Z,86.09
2022-08-06T05:17:34.908Z,85.91
2022-08-06T05:20:26.411Z,85.22
2022-08-06T05:23:03.716Z,84.96
2022-08-06T05:25:37.415Z,83.81
2022-08-06T05:28:10.890Z,82.39
2022-08-06T05:30:46.960Z,81.70
2022-08-06T05:33:32.022Z,79.22
2022-08-06T05:36:02.077Z,78.15
2022-08-06T05:38:36.266Z,74.97
2022-08-06T05:41:05.382Z,69.95
2022-08-06T05:44:00.172Z,70.05
2022-08-06T05:46:24.807Z,68.44
2022-08-06T05:48:55.877Z,66.37
2022-08-06T05:51:45.445Z,64.17
2022-08-06T05:54:20.068Z,62.89
2022-08-06T05:56:53.735Z,62.74
2022-08-06T05:59:38.262Z,63.85
2022-08-06T06:02:16.902Z,64.71
2022-08-06T06:05:01.876Z,60.73
2022-08-06T06:08:09.233Z,58.73
2022-08-06T06:10:26.578Z,58.21
2022-08-06T06:12:55.297Z,58.86
2022-08-06T06:16:01.891Z,61.68
2022-08-06T06:18:33.814Z,62.24
2022-08-06T06:21:35.514Z,64.35
2022-08-06T06:24:19.647Z,66.21
2022-08-06T06:26:53.438Z,67.83
2022-08-06T06:30:06.822Z,67.62
2022-08-06T06:32:47.718Z,68.76
2022-08-06T06:35:49.610Z,69.30
2022-08-06T06:38:43.442Z,69.80
2022-08-06T06:41:20.390Z,69.99
2022-08-06T06:43:54.294Z,69.31
2022-08-06T06:46:37.080Z,68.07
2022-08-06T06:49:59.750Z,68.43
2022-08-06T06:52:30.175Z,67.07
2022-08-06T06:55:18.914Z,68.84
2022-08-06T06:58:00.412Z,69.02
2022-08-06T07:00:46.470Z,69.65
2022-08-06T07:03:15.783Z,70.45
2022-08-06T07:06:04.485Z,70.89
2022-08-06T07:08:42.133Z,70.21
2022-08-06T07:11:10.842Z,70.22
2022-08-06T07:13:47.428Z,70.25
2022-08-06T07:16:34.548Z,70.11
2022-08-06T07:19:02.773Z,68.99
2022-08-06T07:21:31.673Z,68.27
2022-08-06T07:24:05.941Z,67.01
2022-08-06T07:26:37.025Z,67.58
2022-08-06T07:29:42.382Z,67.27
2022-08-06T07:32:05.608Z,66.15
2022-08-06T07:34:34.388Z,66.56
2022-08-06T07:37:02.171Z,66.93
2022-08-06T07:39:39.814Z,67.60
2022-08-06T07:42:14.009Z,67.52
2022-08-06T07:44:54.969Z,67.39
2022-08-06T07:47:54.530Z,66.88
2022-08-06T07:50:24.304Z,67.88
2022-08-06T07:52:54.771Z,66.95
2022-08-06T07:55:26.224Z,66.17
2022-08-06T07:57:59.033Z,65.16
2022-08-06T08:00:28.778Z,64.03
2022-08-06T08:03:43.209Z,63.78
2022-08-06T08:06:21.275Z,60.25
2022-08-06T08:08:52.039Z,61.29
2022-08-06T08:11:37.101Z,62.63
2022-08-06T08:14:06.031Z,62.99
2022-08-06T08:16:50.082Z,61.51
2022-08-06T08:19:35.260Z,61.10
2022-08-06T08:22:09.523Z,61.17
2022-08-06T08:24:36.970Z,60.49
2022-08-06T08:27:21.636Z,59.67
2022-08-06T08:29:51.162Z,58.92
2022-08-06T08:32:21.859Z,59.21
2022-08-06T08:34:53.129Z,59.01
2022-08-06T08:37:21.023Z,58.62
2022-08-06T08:39:48.654Z,59.11
2022-08-06T08:42:31.792Z,58.99
2022-08-06T08:45:01.161Z,58.46
2022-08-06T08:47:46.999Z,58.26
2022-08-06T08:50:19.040Z,57.55
2022-08-06T08:52:48.507Z,56.52
2022-08-06T08:57:02.487Z,55.69
2022-08-06T08:58:41.773Z,55.99
2022-08-06T09:00:54.578Z,53.60
2022-08-06T09:03:21.316Z,54.81
2022-08-06T09:05:50.209Z,54.66
2022-08-06T09:08:58.941Z,54.56
2022-08-06T09:11:12.159Z,55.67
2022-08-06T09:13:57.477Z,55.16
2022-08-06T09:16:32.298Z,52.83
2022-08-06T09:19:00.241Z,51.49
2022-08-06T09:21:28.695Z,50.87
2022-08-06T09:23:58.074Z,51.61
2022-08-06T09:26:54.461Z,50.51
2022-08-06T09:29:31.738Z,50.45
2022-08-06T09:32:01.633Z,49.07
2022-08-06T09:34:38.993Z,48.71
2022-08-06T09:37:06.487Z,48.48
2022-08-06T09:39:46.754Z,49.06
2022-08-06T09:42:42.016Z,50.03
2022-08-06T09:45:15.652Z,50.70
2022-08-06T09:47:47.508Z,50.18
2022-08-06T09:50:43.319Z,50.64
2022-08-06T09:53:14.606Z,47.96
2022-08-06T09:55:42.235Z,47.35
2022-08-06T09:58:09.023Z,47.80
2022-08-06T10:00:38.033Z,47.26
2022-08-06T10:04:04.811Z,47.39
2022-08-06T10:06:14.539Z,48.29
2022-08-06T10:08:49.527Z,46.90
2022-08-06T10:11:41.873Z,44.79
2022-08-06T10:14:29.559Z,46.37
2022-08-06T10:17:17.680Z,46.12
2022-08-06T10:19:52.387Z,45.35
2022-08-06T10:22:21.576Z,43.92
2022-08-06T10:24:55.147Z,44.81
2022-08-06T10:27:36.525Z,43.04
2022-08-06T10:30:10.015Z,42.33
2022-08-06T10:32:48.005Z,42.27
2022-08-06T10:35:18.866Z,41.32
2022-08-06T10:37:52.310Z,41.15
2022-08-06T10:40:30.660Z,45.19
2022-08-06T10:43:02.330Z,41.91
2022-08-06T10:45:40.757Z,40.87
2022-08-06T10:49:00.400Z,40.94
2022-08-06T10:51:06.517Z,39.91
2022-08-06T10:54:01.355Z,40.64
2022-08-06T10:56:28.725Z,40.35
2022-08-06T10:58:58.308Z,42.34
2022-08-06T11:01:43.822Z,40.11
2022-08-06T11:04:22.935Z,42.51
2022-08-06T11:08:08.427Z,44.69
2022-08-06T11:11:19.921Z,43.73
2022-08-06T11:14:04.644Z,41.43
2022-08-06T11:16:34.418Z,42.64
2022-08-06T11:19:11.480Z,44.15
2022-08-06T11:22:02.274Z,40.48
2022-08-06T11:24:32.112Z,42.54
2022-08-06T11:27:02.058Z,40.96
2022-08-06T11:30:13.297Z,38.42
2022-08-06T11:32:43.930Z,39.83
2022-08-06T11:35:35.996Z,40.08
2022-08-06T11:38:24.879Z,39.48
2022-08-06T11:41:09.590Z,38.47
2022-08-06T11:44:06.069Z,34.16
2022-08-06T11:46:36.461Z,34.33
2022-08-06T11:49:21.259Z,35.03
2022-08-06T11:52:04.174Z,35.22
2022-08-06T11:54:35.097Z,34.89
2022-08-06T11:57:02.346Z,34.61
2022-08-06T11:59:29.572Z,34.48
2022-08-06T12:01:59.123Z,33.72
2022-08-06T12:04:36.057Z,34.88
2022-08-06T12:07:29.704Z,36.62
2022-08-06T12:10:06.973Z,34.64
2022-08-06T12:12:37.819Z,34.68
2022-08-06T12:15:19.800Z,35.08
2022-08-06T12:18:19.146Z,33.69
2022-08-06T12:20:46.234Z,33.98
2022-08-06T12:23:16.298Z,34.74
2022-08-06T12:25:46.994Z,32.89
2022-08-06T12:28:18.732Z,33.49
2022-08-06T12:30:48.724Z,33.12
2022-08-06T12:33:17.185Z,33.02
2022-08-06T12:35:56.504Z,32.50
2022-08-06T12:38:26.211Z,32.44
2022-08-06T12:40:58.925Z,32.09
2022-08-06T12:43:43.205Z,32.58
2022-08-06T12:46:19.451Z,32.69
2022-08-06T12:48:49.892Z,32.92
2022-08-06T12:51:17.228Z,33.61
2022-08-06T12:53:53.194Z,32.08
2022-08-06T12:56:30.751Z,32.86
2022-08-06T12:59:00.552Z,32.08
2022-08-06T13:02:11.002Z,31.62
2022-08-06T13:04:19.600Z,32.63
2022-08-06T13:06:46.806Z,32.88
2022-08-06T13:09:15.460Z,32.38
2022-08-06T13:11:42.381Z,31.02
2022-08-06T13:14:17.526Z,31.60
2022-08-06T13:16:56.637Z,30.15
2022-08-06T13:19:33.255Z,30.59
2022-08-06T13:22:09.400Z,30.34
2022-08-06T13:24:36.149Z,30.18
2022-08-06T13:27:06.057Z,29.87
2022-08-06T13:30:31.881Z,28.71
2022-08-06T13:32:32.650Z,29.61
2022-08-06T13:35:04.727Z,28.38
2022-08-06T13:37:56.432Z,28.87
2022-08-06T13:40:51.620Z,29.91
2022-08-06T13:43:50.802Z,30.28
2022-08-06T13:46:28.316Z,30.15
2022-08-06T13:49:01.072Z,30.21
2022-08-06T13:51:34.225Z,29.29
2022-08-06T13:54:15.704Z,29.55
2022-08-06T13:56:44.205Z,30.47
2022-08-06T13:59:17.429Z,29.63
2022-08-06T14:01:46.245Z,29.51
2022-08-06T14:04:15.449Z,30.05
2022-08-06T14:06:46.578Z,29.69
2022-08-06T14:09:19.727Z,29.02
2022-08-06T14:11:54.503Z,28.81
2022-08-06T14:14:24.689Z,28.52
2022-08-06T14:16:52.365Z,28.71
2022-08-06T14:20:14.125Z,28.41
2022-08-06T14:22:05.323Z,28.67
2022-08-06T14:24:39.400Z,28.23
2022-08-06T14:27:16.122Z,28.55
2022-08-06T14:30:26.789Z,28.08
2022-08-06T14:32:40.421Z,28.78
2022-08-06T14:35:07.846Z,27.96
2022-08-06T14:37:50.417Z,27.29
2022-08-06T14:40:51.744Z,27.76
2022-08-06T14:43:54.831Z,28.86
2022-08-06T14:46:30.158Z,28.36
2022-08-06T14:48:58.803Z,28.50
2022-08-06T14:52:00.988Z,27.81
2022-08-06T14:54:15.782Z,28.63
2022-08-06T14:56:45.240Z,27.37
2022-08-06T14:59:12.606Z,27.96
2022-08-06T15:01:40.562Z,27.67
2022-08-06T15:04:10.865Z,27.91
2022-08-06T15:06:53.417Z,27.17
2022-08-06T15:10:04.609Z,26.46
2022-08-06T15:12:08.484Z,27.55
2022-08-06T15:14:38.215Z,27.77
2022-08-06T15:17:50.325Z,27.46
2022-08-06T15:19:53.886Z,26.64
2022-08-06T15:22:31.561Z,26.42
2022-08-06T15:25:09.731Z,26.94
2022-08-06T15:27:47.105Z,26.52
2022-08-06T15:30:16.579Z,27.10
2022-08-06T15:32:42.998Z,26.79
2022-08-06T15:35:38.735Z,26.92
2022-08-06T15:38:10.233Z,27.51
2022-08-06T15:40:36.944Z,27.82
2022-08-06T15:43:03.391Z,27.75
2022-08-06T15:45:50.042Z,27.61
2022-08-06T15:48:16.793Z,26.99
2022-08-06T15:51:26.153Z,26.83
2022-08-06T15:53:43.287Z,26.40
2022-08-06T15:56:10.081Z,26.61
2022-08-06T15:58:37.107Z,26.48
2022-08-06T16:01:08.386Z,27.05
2022-08-06T16:03:37.851Z,27.44
2022-08-06T16:06:25.856Z,27.67
2022-08-06T16:09:00.150Z,27.74
2022-08-06T16:11:27.364Z,28.35
2022-08-06T16:14:13.781Z,27.34
2022-08-06T16:16:46.341Z,27.68
2022-08-06T16:19:21.262Z,28.05
2022-08-06T16:21:48.286Z,28.29
2022-08-06T16:24:16.366Z,28.60
2022-08-06T16:26:49.502Z,28.70
2022-08-06T16:29:20.395Z,28.72
2022-08-06T16:31:50.413Z,28.15
2022-08-06T16:34:30.372Z,28.08
2022-08-06T16:36:59.962Z,28.69
2022-08-06T16:39:34.940Z,28.87
2022-08-06T16:42:03.925Z,29.15
2022-08-06T16:44:34.688Z,28.95
2022-08-06T16:47:06.333Z,28.48
2022-08-06T16:50:17.369Z,28.38
2022-08-06T16:52:43.771Z,29.31
2022-08-06T16:55:08.444Z,29.27
2022-08-06T16:57:37.265Z,29.84
2022-08-06T17:00:06.301Z,30.15
2022-08-06T17:02:42.208Z,30.23
2022-08-06T17:05:17.377Z,30.12
2022-08-06T17:07:54.270Z,29.70
2022-08-06T17:13:09.245Z,30.76
2022-08-06T17:18:28.473Z,31.17
2022-08-06T17:20:55.760Z,31.35
2022-08-06T17:23:27.298Z,30.82
2022-08-06T17:28:43.297Z,31.01
2022-08-06T17:31:13.422Z,31.12
2022-08-06T17:33:56.204Z,31.41
2022-08-06T17:36:29.242Z,32.10
2022-08-06T17:39:11.607Z,31.56
2022-08-06T17:41:46.889Z,31.34
2022-08-06T17:44:13.999Z,32.47
2022-08-06T17:46:47.967Z,32.77
2022-08-06T17:49:15.230Z,32.28
2022-08-06T17:51:42.713Z,32.58
2022-08-06T17:54:45.581Z,32.17
2022-08-06T17:56:58.054Z,32.91
2022-08-06T17:59:29.866Z,32.87
2022-08-06T18:01:58.085Z,33.09
2022-08-06T18:04:30.605Z,33.36
2022-08-06T18:07:10.789Z,34.13
2022-08-06T18:10:08.591Z,34.20
2022-08-06T18:12:29.886Z,33.89
2022-08-06T18:14:58.903Z,33.95
2022-08-06T18:18:00.029Z,34.31
2022-08-06T18:20:12.421Z,34.34
2022-08-06T18:22:43.649Z,34.82
2022-08-06T18:25:14.751Z,35.25
2022-08-06T18:27:55.121Z,35.45
2022-08-06T18:30:29.708Z,36.15
2022-08-06T18:33:10.162Z,36.43
2022-08-06T18:35:55.089Z,36.67
2022-08-06T18:38:31.836Z,37.50
2022-08-06T18:41:05.964Z,37.53
2022-08-06T18:43:54.008Z,38.02
2022-08-06T18:47:00.944Z,38.79
2022-08-06T18:49:06.940Z,38.94
2022-08-06T18:51:37.066Z,39.59
2022-08-06T18:54:05.135Z,39.72
2022-08-06T18:56:32.162Z,40.22
2022-08-06T18:58:58.934Z,40.27
2022-08-06T19:01:25.818Z,40.62
2022-08-06T19:03:52.404Z,40.93
2022-08-06T19:06:28.785Z,41.24
2022-08-06T19:08:59.335Z,41.59
2022-08-06T19:11:39.003Z,41.98
2022-08-06T19:14:18.898Z,41.95
2022-08-06T19:16:48.754Z,42.07
2022-08-06T19:19:46.118Z,42.17
2022-08-06T19:22:09.390Z,42.53
2022-08-06T19:24:36.951Z,43.20
2022-08-06T19:27:06.448Z,42.95
2022-08-06T19:29:58.379Z,43.33
2022-08-06T19:32:28.480Z,43.61
2022-08-06T19:35:00.324Z,43.61
2022-08-06T19:40:35.567Z,44.08
2022-08-06T19:44:25.267Z,44.31
2022-08-06T19:46:30.786Z,44.75
2022-08-06T19:48:39.118Z,44.93
2022-08-06T19:51:15.289Z,45.25
2022-08-06T19:53:55.792Z,45.46
2022-08-06T19:56:30.032Z,45.87
2022-08-06T20:00:47.792Z,46.10
2022-08-06T20:02:07.926Z,46.48
2022-08-06T20:04:30.951Z,46.70
2022-08-06T20:07:05.280Z,46.67
2022-08-06T20:09:58.967Z,47.05
2022-08-06T20:12:32.100Z,47.23
2022-08-06T20:15:13.769Z,47.18
2022-08-06T20:17:50.051Z,47.59
2022-08-06T20:20:28.464Z,48.14
2022-08-06T20:22:57.048Z,48.74
2022-08-06T20:25:26.572Z,49.16
2022-08-06T20:29:07.061Z,49.07
2022-08-06T20:30:49.655Z,49.21
2022-08-06T20:33:24.030Z,49.83
2022-08-06T20:35:58.178Z,52.42
2022-08-06T20:38:40.594Z,52.69
2022-08-06T20:41:57.969Z,52.95
2022-08-06T20:44:05.421Z,52.84
2022-08-06T20:47:01.064Z,52.57
2022-08-06T20:49:20.404Z,52.45
2022-08-06T20:52:06.945Z,52.50
2022-08-06T20:54:33.378Z,53.17
2022-08-06T20:57:00.654Z,53.61
2022-08-06T20:59:33.976Z,53.90
2022-08-06T21:02:05.104Z,54.68
2022-08-06T21:05:14.626Z,55.81
2022-08-06T21:07:21.690Z,55.91
2022-08-06T21:10:09.660Z,55.91
2022-08-06T21:12:58.662Z,55.95
2022-08-06T21:15:42.003Z,56.99
2022-08-06T21:18:11.696Z,56.82
2022-08-06T21:20:41.207Z,56.96
2022-08-06T21:23:14.638Z,57.27
2022-08-06T21:25:43.146Z,58.38
2022-08-06T21:28:14.030Z,58.60
2022-08-06T21:30:40.955Z,59.58
2022-08-06T21:33:07.398Z,59.90
2022-08-06T21:35:34.084Z,60.58
2022-08-06T21:38:01.422Z,59.75
2022-08-06T21:40:29.144Z,59.26
2022-08-06T21:43:00.343Z,59.17
2022-08-06T21:45:27.118Z,59.25
2022-08-06T21:48:13.639Z,60.01
2022-08-06T21:50:42.248Z,61.42
2022-08-06T21:53:49.537Z,60.76
2022-08-06T21:56:39.420Z,61.13
2022-08-06T21:58:48.493Z,60.91
2022-08-06T22:01:15.644Z,61.63
2022-08-06T22:04:36.738Z,61.91
2022-08-06T22:06:53.086Z,61.92
2022-08-06T22:09:20.539Z,61.95
2022-08-06T22:12:40.459Z,61.93
2022-08-06T22:14:51.906Z,62.36
2022-08-06T22:17:59.286Z,62.56
2022-08-06T22:20:11.287Z,63.61
2022-08-06T22:22:52.717Z,63.09
2022-08-06T22:25:20.488Z,63.20
2022-08-06T22:27:55.136Z,65.17
2022-08-06T22:30:42.427Z,64.71
2022-08-06T22:33:11.558Z,65.34
2022-08-06T22:35:57.073Z,65.04
2022-08-06T22:38:27.155Z,65.30
2022-08-06T22:40:54.600Z,66.00
2022-08-06T22:43:29.343Z,66.10
2022-08-06T22:46:01.369Z,65.85
2022-08-06T22:48:36.319Z,65.26
2022-08-06T22:51:10.750Z,65.74
2022-08-06T22:54:25.646Z,65.61
2022-08-06T22:56:36.317Z,65.31
2022-08-06T22:59:19.612Z,66.36
2022-08-06T23:02:06.093Z,66.45
2022-08-06T23:04:33.866Z,66.94
2022-08-06T23:07:02.826Z,67.52
2022-08-06T23:09:36.042Z,67.02
2022-08-06T23:12:04.250Z,67.21
2022-08-06T23:14:33.769Z,67.18
2022-08-06T23:17:00.458Z,67.36
2022-08-06T23:19:29.715Z,68.20
2022-08-06T23:22:02.001Z,68.08
2022-08-06T23:24:33.087Z,68.13
2022-08-06T23:27:08.762Z,68.14
2022-08-06T23:29:56.499Z,67.98
2022-08-06T23:32:31.239Z,68.63
2022-08-06T23:34:58.704Z,69.70
2022-08-06T23:37:31.550Z,70.05
2022-08-06T23:40:05.957Z,69.75
2022-08-06T23:42:42.390Z,70.00
2022-08-06T23:45:09.601Z,69.56
2022-08-06T23:47:54.288Z,69.56
2022-08-06T23:50:26.127Z,69.55
2022-08-06T23:53:06.617Z,70.22
2022-08-06T23:55:37.019Z,69.98
2022-08-06T23:58:06.042Z,70.12
