createdAt,value
2023-12-31T00:01:17.635Z,5.53
2023-12-31T00:03:44.464Z,2.40
2023-12-31T00:06:11.294Z,3.83
2023-12-31T00:08:38.037Z,4.60
2023-12-31T00:11:04.835Z,5.75
2023-12-31T00:13:31.559Z,3.50
2023-12-31T00:15:58.413Z,4.15
2023-12-31T00:18:25.409Z,4.25
2023-12-31T00:20:52.144Z,3.42
2023-12-31T00:23:19.193Z,4.32
2023-12-31T00:25:46.237Z,3.13
2023-12-31T00:28:12.996Z,3.53
2023-12-31T00:30:39.809Z,3.63
2023-12-31T00:33:06.917Z,4.55
2023-12-31T00:35:34.043Z,3.35
2023-12-31T00:38:03.265Z,5.03
2023-12-31T00:40:30.619Z,2.80
2023-12-31T00:42:57.526Z,4.15
2023-12-31T00:45:24.258Z,4.57
2023-12-31T00:47:51.198Z,3.60
2023-12-31T00:50:19.684Z,3.17
2023-12-31T00:52:46.543Z,6.05
2023-12-31T00:55:13.393Z,5.47
2023-12-31T00:57:40.193Z,4.20
2023-12-31T01:00:07.517Z,2.50
2023-12-31T01:02:34.282Z,5.10
2023-12-31T01:05:01.079Z,10.00
2023-12-31T01:07:27.932Z,5.35
2023-12-31T01:09:54.671Z,5.30
2023-12-31T01:12:21.346Z,5.78
2023-12-31T01:14:48.075Z,4.45
2023-12-31T01:17:14.834Z,4.43
2023-12-31T01:19:41.906Z,4.78
2023-12-31T01:22:08.715Z,4.90
2023-12-31T01:24:35.481Z,6.43
2023-12-31T01:27:02.126Z,4.30
2023-12-31T01:29:28.870Z,5.38
2023-12-31T01:31:55.636Z,4.82
2023-12-31T01:34:22.363Z,7.05
2023-12-31T01:36:49.265Z,5.47
2023-12-31T01:39:16.270Z,4.90
2023-12-31T01:41:43.123Z,6.07
2023-12-31T01:44:10.646Z,5.20
2023-12-31T01:46:37.465Z,4.60
2023-12-31T01:49:04.332Z,4.43
2023-12-31T01:51:31.803Z,4.50
2023-12-31T01:54:01.664Z,5.28
2023-12-31T01:56:29.918Z,3.67
2023-12-31T01:58:57.635Z,4.00
2023-12-31T02:01:24.582Z,5.82
2023-12-31T02:03:51.248Z,6.35
2023-12-31T02:06:18.086Z,4.78
2023-12-31T02:08:44.839Z,5.10
2023-12-31T02:11:12.111Z,5.28
2023-12-31T02:13:38.780Z,9.85
2023-12-31T02:16:16.600Z,7.40
2023-12-31T02:18:43.949Z,11.93
2023-12-31T02:21:14.104Z,7.82
2023-12-31T02:23:41.904Z,6.80
2023-12-31T02:26:10.349Z,7.47
2023-12-31T02:28:37.578Z,4.22
2023-12-31T02:31:05.783Z,4.28
2023-12-31T02:33:35.431Z,5.75
2023-12-31T02:36:02.271Z,5.75
2023-12-31T02:38:29.542Z,6.32
2023-12-31T02:40:56.447Z,5.22
2023-12-31T02:43:23.408Z,4.95
2023-12-31T02:45:50.214Z,4.53
2023-12-31T02:48:17.353Z,7.05
2023-12-31T02:50:44.151Z,6.28
2023-12-31T02:53:10.913Z,8.13
2023-12-31T02:55:37.789Z,3.92
2023-12-31T02:58:04.768Z,9.02
2023-12-31T03:00:31.519Z,7.03
2023-12-31T03:02:58.400Z,9.02
2023-12-31T03:05:25.165Z,5.57
2023-12-31T03:07:52.029Z,8.02
2023-12-31T03:10:19.137Z,9.88
2023-12-31T03:12:45.877Z,4.93
2023-12-31T03:15:12.651Z,5.88
2023-12-31T03:17:39.695Z,10.57
2023-12-31T03:20:08.106Z,10.20
2023-12-31T03:22:41.879Z,4.88
2023-12-31T03:25:09.967Z,3.38
2023-12-31T03:27:36.876Z,7.72
2023-12-31T03:30:04.092Z,4.88
2023-12-31T03:32:30.948Z,8.43
2023-12-31T03:34:57.707Z,9.93
2023-12-31T03:37:24.560Z,7.00
2023-12-31T03:39:53.235Z,6.32
2023-12-31T03:42:19.985Z,11.45
2023-12-31T03:44:48.517Z,10.27
2023-12-31T03:47:15.603Z,9.18
2023-12-31T03:49:42.319Z,6.55
2023-12-31T03:52:09.266Z,7.05
2023-12-31T03:54:35.936Z,12.27
2023-12-31T03:57:02.754Z,5.10
2023-12-31T03:59:29.538Z,6.85
2023-12-31T04:01:59.426Z,7.47
2023-12-31T04:04:30.766Z,9.15
2023-12-31T04:06:57.921Z,8.60
2023-12-31T04:09:24.627Z,6.00
2023-12-31T04:11:51.436Z,6.60
2023-12-31T04:14:18.375Z,9.43
2023-12-31T04:16:45.154Z,7.10
2023-12-31T04:19:15.734Z,8.85
2023-12-31T04:21:43.270Z,6.65
2023-12-31T04:24:10.241Z,6.22
2023-12-31T04:26:37.127Z,6.43
2023-12-31T04:29:04.047Z,5.60
2023-12-31T04:31:30.864Z,5.93
2023-12-31T04:33:57.804Z,11.07
2023-12-31T04:36:24.630Z,8.10
2023-12-31T04:38:51.399Z,8.52
2023-12-31T04:41:22.759Z,11.25
2023-12-31T04:43:50.085Z,10.30
2023-12-31T04:46:21.021Z,6.70
2023-12-31T04:48:48.233Z,10.60
2023-12-31T04:51:33.233Z,9.02
2023-12-31T04:54:00.159Z,5.30
2023-12-31T04:56:28.155Z,12.43
2023-12-31T04:58:57.508Z,7.53
2023-12-31T05:01:24.790Z,7.13
2023-12-31T05:03:51.906Z,10.68
2023-12-31T05:06:18.884Z,11.23
2023-12-31T05:08:46.661Z,8.07
2023-12-31T05:11:14.833Z,11.02
2023-12-31T05:13:42.673Z,11.30
2023-12-31T05:16:11.017Z,7.78
2023-12-31T05:18:38.288Z,14.23
2023-12-31T05:21:05.490Z,7.97
2023-12-31T05:23:32.960Z,8.82
2023-12-31T05:25:59.923Z,6.13
2023-12-31T05:28:26.743Z,14.38
2023-12-31T05:30:53.654Z,8.88
2023-12-31T05:33:20.767Z,11.05
2023-12-31T05:35:47.686Z,8.35
2023-12-31T05:38:14.968Z,11.95
2023-12-31T05:40:41.879Z,15.82
2023-12-31T05:43:11.142Z,15.50
2023-12-31T05:45:38.316Z,10.52
2023-12-31T05:48:05.872Z,14.95
2023-12-31T05:50:32.956Z,11.48
2023-12-31T05:52:59.827Z,11.55
2023-12-31T05:55:26.674Z,10.57
2023-12-31T05:57:53.559Z,10.68
2023-12-31T06:00:20.543Z,9.38
2023-12-31T06:02:47.281Z,10.25
2023-12-31T06:05:14.114Z,10.38
2023-12-31T06:07:40.893Z,9.52
2023-12-31T06:10:08.804Z,9.50
2023-12-31T06:12:35.609Z,11.13
2023-12-31T06:15:07.356Z,9.38
2023-12-31T06:17:35.277Z,10.38
2023-12-31T06:20:02.675Z,15.90
2023-12-31T06:22:29.641Z,11.48
2023-12-31T06:24:56.580Z,8.80
2023-12-31T06:27:24.376Z,12.10
2023-12-31T06:29:52.902Z,8.57
2023-12-31T06:32:22.330Z,9.10
2023-12-31T06:34:49.284Z,10.35
2023-12-31T06:37:16.390Z,10.60
2023-12-31T06:39:46.613Z,10.35
2023-12-31T06:42:13.481Z,8.40
2023-12-31T06:44:40.324Z,8.32
2023-12-31T06:47:07.268Z,10.68
2023-12-31T06:49:34.355Z,9.93
2023-12-31T06:52:02.121Z,10.88
2023-12-31T06:54:29.421Z,13.05
2023-12-31T06:56:56.215Z,10.23
2023-12-31T06:59:23.749Z,11.23
2023-12-31T07:01:50.753Z,12.98
2023-12-31T07:04:17.944Z,11.27
2023-12-31T07:06:44.715Z,6.45
2023-12-31T07:09:11.616Z,6.00
2023-12-31T07:11:38.631Z,13.10
2023-12-31T07:14:05.526Z,7.78
2023-12-31T07:16:32.502Z,8.77
2023-12-31T07:18:59.427Z,8.57
2023-12-31T07:21:26.323Z,10.38
2023-12-31T07:23:53.200Z,13.00
2023-12-31T07:26:27.030Z,8.73
2023-12-31T07:29:08.789Z,7.38
2023-12-31T07:31:38.407Z,9.93
2023-12-31T07:34:05.792Z,10.50
2023-12-31T07:36:32.792Z,9.02
2023-12-31T07:39:00.712Z,13.38
2023-12-31T07:41:27.708Z,7.93
2023-12-31T07:43:54.555Z,10.55
2023-12-31T07:46:21.498Z,12.00
2023-12-31T07:48:48.409Z,11.55
2023-12-31T07:51:15.317Z,7.78
2023-12-31T07:53:42.109Z,10.52
2023-12-31T07:56:09.249Z,10.40
2023-12-31T07:58:36.759Z,10.40
2023-12-31T08:01:04.154Z,9.75
2023-12-31T08:03:31.403Z,9.75
2023-12-31T08:06:01.655Z,10.77
2023-12-31T08:08:28.584Z,9.52
2023-12-31T08:10:55.728Z,8.02
2023-12-31T08:13:22.878Z,11.55
2023-12-31T08:15:49.696Z,10.20
2023-12-31T08:18:16.947Z,8.18
2023-12-31T08:20:44.242Z,8.25
2023-12-31T08:23:11.132Z,13.93
2023-12-31T08:25:38.228Z,6.07
2023-12-31T08:28:09.753Z,11.07
2023-12-31T08:30:36.629Z,11.00
2023-12-31T08:33:04.526Z,8.73
2023-12-31T08:35:31.683Z,11.07
2023-12-31T08:37:58.757Z,12.55
2023-12-31T08:40:25.774Z,10.80
2023-12-31T08:42:53.173Z,11.90
2023-12-31T08:45:19.962Z,7.65
2023-12-31T08:47:46.854Z,8.30
2023-12-31T08:50:13.757Z,11.75
2023-12-31T08:52:45.283Z,15.02
2023-12-31T08:55:12.452Z,8.60
2023-12-31T08:57:41.459Z,9.82
2023-12-31T09:00:10.297Z,10.52
2023-12-31T09:02:37.667Z,7.30
2023-12-31T09:05:05.907Z,10.25
2023-12-31T09:07:36.586Z,8.48
2023-12-31T09:10:05.016Z,7.55
2023-12-31T09:12:32.356Z,5.65
2023-12-31T09:15:01.841Z,8.95
2023-12-31T09:17:28.732Z,10.20
2023-12-31T09:19:57.534Z,8.32
2023-12-31T09:22:24.552Z,8.02
2023-12-31T09:24:52.702Z,5.70
2023-12-31T09:27:20.172Z,6.60
2023-12-31T09:29:49.933Z,7.28
2023-12-31T09:32:16.830Z,5.82
2023-12-31T09:34:43.717Z,5.65
2023-12-31T09:37:10.849Z,3.00
2023-12-31T09:39:37.880Z,6.50
2023-12-31T09:42:12.764Z,7.15
2023-12-31T09:44:50.618Z,4.95
2023-12-31T09:47:17.419Z,7.68
2023-12-31T09:49:45.741Z,9.85
2023-12-31T09:52:13.092Z,6.97
2023-12-31T09:54:42.409Z,8.43
2023-12-31T09:57:13.160Z,9.23
2023-12-31T09:59:43.481Z,7.97
2023-12-31T10:02:14.122Z,5.55
2023-12-31T10:04:41.052Z,9.95
2023-12-31T10:07:08.529Z,5.72
2023-12-31T10:09:36.995Z,6.70
2023-12-31T10:12:03.916Z,5.05
2023-12-31T10:14:31.264Z,6.55
2023-12-31T10:16:58.412Z,6.22
2023-12-31T10:19:25.601Z,7.90
2023-12-31T10:21:52.462Z,6.32
2023-12-31T10:24:31.392Z,5.57
2023-12-31T10:26:58.605Z,4.68
2023-12-31T10:29:25.987Z,5.30
2023-12-31T10:31:53.804Z,7.35
2023-12-31T10:34:20.801Z,8.20
2023-12-31T10:36:48.390Z,3.83
2023-12-31T10:39:31.101Z,3.55
2023-12-31T10:42:05.288Z,5.90
2023-12-31T10:44:37.205Z,6.50
2023-12-31T10:47:08.797Z,7.43
2023-12-31T10:49:36.171Z,2.53
2023-12-31T10:52:05.530Z,10.77
2023-12-31T10:54:49.074Z,5.82
2023-12-31T10:57:18.313Z,3.80
2023-12-31T10:59:45.496Z,3.33
2023-12-31T11:02:23.360Z,3.17
2023-12-31T11:04:50.925Z,3.92
2023-12-31T11:07:20.434Z,5.00
2023-12-31T11:09:48.167Z,4.25
2023-12-31T11:12:18.710Z,5.47
2023-12-31T11:14:52.613Z,7.35
2023-12-31T11:17:52.768Z,2.88
2023-12-31T11:20:47.389Z,7.70
2023-12-31T11:23:36.952Z,6.90
2023-12-31T11:26:05.737Z,5.25
2023-12-31T11:28:32.529Z,5.43
2023-12-31T11:31:03.913Z,6.47
2023-12-31T11:33:34.810Z,3.42
2023-12-31T11:36:08.863Z,5.72
2023-12-31T11:39:16.354Z,6.75
2023-12-31T11:41:51.083Z,7.88
2023-12-31T11:44:42.670Z,6.15
2023-12-31T11:47:16.371Z,5.82
2023-12-31T11:49:49.988Z,5.93
2023-12-31T11:52:17.094Z,5.38
2023-12-31T11:54:45.048Z,7.63
2023-12-31T11:57:12.471Z,5.22
2023-12-31T11:59:40.420Z,7.20
2023-12-31T12:02:08.078Z,3.90
2023-12-31T12:04:35.651Z,5.30
2023-12-31T12:07:02.721Z,7.68
2023-12-31T12:09:31.164Z,8.77
2023-12-31T12:12:02.397Z,6.38
2023-12-31T12:14:30.305Z,5.93
2023-12-31T12:16:57.534Z,6.22
2023-12-31T12:19:25.136Z,6.47
2023-12-31T12:21:52.153Z,3.45
2023-12-31T12:24:20.808Z,5.68
2023-12-31T12:26:52.028Z,5.40
2023-12-31T12:29:18.849Z,10.88
2023-12-31T12:31:56.189Z,6.05
2023-12-31T12:34:23.801Z,3.78
2023-12-31T12:36:51.337Z,3.80
2023-12-31T12:39:21.523Z,2.80
2023-12-31T12:41:53.650Z,4.90
2023-12-31T12:44:23.119Z,5.78
2023-12-31T12:46:51.687Z,4.80
2023-12-31T12:49:19.585Z,4.97
2023-12-31T12:51:47.401Z,4.82
2023-12-31T12:54:14.298Z,7.63
2023-12-31T12:56:41.305Z,4.82
2023-12-31T12:59:08.150Z,5.60
2023-12-31T13:01:35.465Z,3.63
2023-12-31T13:04:02.384Z,5.28
2023-12-31T13:06:29.091Z,6.97
2023-12-31T13:08:55.806Z,5.32
2023-12-31T13:11:22.756Z,4.75
2023-12-31T13:13:49.552Z,5.80
2023-12-31T13:16:22.130Z,7.78
2023-12-31T13:18:51.655Z,10.05
2023-12-31T13:23:53.946Z,9.68
2023-12-31T13:26:20.773Z,5.13
2023-12-31T13:28:47.589Z,5.45
2023-12-31T13:31:14.592Z,7.40
2023-12-31T13:33:43.487Z,7.47
2023-12-31T13:36:10.267Z,5.53
2023-12-31T13:38:37.027Z,7.63
2023-12-31T13:41:04.017Z,4.68
2023-12-31T13:43:30.979Z,10.23
2023-12-31T13:45:57.719Z,7.50
2023-12-31T13:48:24.542Z,7.28
2023-12-31T13:50:51.593Z,10.77
2023-12-31T13:53:19.406Z,10.98
2023-12-31T13:55:46.222Z,10.45
2023-12-31T13:58:12.999Z,8.57
2023-12-31T14:00:39.825Z,7.32
2023-12-31T14:03:08.244Z,6.63
2023-12-31T14:05:36.005Z,8.90
2023-12-31T14:08:03.555Z,4.68
2023-12-31T14:33:22.549Z,8.90
2023-12-31T14:35:49.503Z,8.93
2023-12-31T14:38:20.384Z,13.75
2023-12-31T14:40:48.390Z,6.03
2023-12-31T14:43:15.783Z,10.35
2023-12-31T14:45:42.573Z,11.52
2023-12-31T14:48:09.567Z,8.52
2023-12-31T14:50:36.657Z,13.50
2023-12-31T14:53:04.091Z,10.68
2023-12-31T14:55:31.414Z,6.45
2023-12-31T14:57:59.392Z,13.20
2023-12-31T15:00:26.212Z,12.15
2023-12-31T15:02:53.056Z,9.30
2023-12-31T15:05:19.946Z,12.15
2023-12-31T15:07:46.845Z,18.05
2023-12-31T15:12:52.489Z,13.95
2023-12-31T15:15:20.036Z,13.98
2023-12-31T15:17:47.461Z,11.57
2023-12-31T15:20:17.784Z,13.55
2023-12-31T15:22:45.159Z,16.83
2023-12-31T15:25:11.873Z,11.43
2023-12-31T15:27:38.619Z,12.68
2023-12-31T15:30:08.609Z,16.63
2023-12-31T15:32:35.817Z,13.07
2023-12-31T15:35:02.783Z,12.75
2023-12-31T15:37:32.444Z,17.40
2023-12-31T15:40:01.834Z,15.95
2023-12-31T15:42:28.622Z,13.25
2023-12-31T15:44:55.893Z,18.17
2023-12-31T15:47:24.045Z,16.25
2023-12-31T15:49:52.837Z,12.77
2023-12-31T15:52:19.623Z,15.93
2023-12-31T15:54:46.519Z,15.48
2023-12-31T16:13:18.220Z,17.77
2023-12-31T16:15:45.012Z,13.57
2023-12-31T16:18:11.894Z,15.43
2023-12-31T16:20:38.947Z,14.95
2023-12-31T16:23:06.053Z,11.10
2023-12-31T16:25:34.205Z,11.52
2023-12-31T16:33:25.067Z,16.70
2023-12-31T16:35:53.269Z,16.95
2023-12-31T16:38:20.392Z,19.88
2023-12-31T16:40:47.384Z,16.02
2023-12-31T16:43:14.191Z,14.60
2023-12-31T16:45:41.018Z,16.50
2023-12-31T16:48:09.541Z,16.63
2023-12-31T16:50:37.337Z,20.25
2023-12-31T16:53:04.716Z,18.63
2023-12-31T16:55:31.990Z,17.75
2023-12-31T16:57:58.799Z,12.70
2023-12-31T17:00:26.185Z,11.20
2023-12-31T17:02:53.401Z,17.48
2023-12-31T17:05:20.368Z,15.70
2023-12-31T17:07:47.213Z,13.50
2023-12-31T17:10:14.399Z,13.52
2023-12-31T17:12:41.695Z,19.63
2023-12-31T17:15:14.769Z,15.88
2023-12-31T17:17:41.792Z,15.18
2023-12-31T17:20:09.150Z,13.70
2023-12-31T17:22:36.893Z,18.38
2023-12-31T17:30:26.894Z,23.85
2023-12-31T17:32:53.739Z,36.53
2023-12-31T17:35:20.667Z,62.10
2023-12-31T17:37:47.917Z,23.00
2023-12-31T17:40:15.063Z,29.05
2023-12-31T17:42:41.812Z,21.33
2023-12-31T17:45:08.923Z,17.08
2023-12-31T17:47:35.746Z,18.08
2023-12-31T17:50:03.291Z,22.15
2023-12-31T17:52:30.179Z,18.58
2023-12-31T17:54:56.884Z,20.65
2023-12-31T17:57:24.314Z,16.13
2023-12-31T17:59:56.311Z,15.25
2023-12-31T18:02:23.805Z,13.45
2023-12-31T18:04:52.209Z,17.27
2023-12-31T18:07:20.217Z,15.18
2023-12-31T18:09:47.225Z,15.65
2023-12-31T18:12:14.781Z,15.05
2023-12-31T18:14:41.656Z,19.98
2023-12-31T18:17:08.631Z,25.42
2023-12-31T18:19:40.038Z,17.55
2023-12-31T18:22:07.108Z,21.42
2023-12-31T18:24:34.125Z,25.33
2023-12-31T18:27:01.053Z,22.63
2023-12-31T18:29:28.074Z,21.38
2023-12-31T18:31:56.109Z,23.33
2023-12-31T18:34:23.325Z,22.92
2023-12-31T18:36:53.032Z,26.73
2023-12-31T18:39:22.308Z,24.83
2023-12-31T18:41:49.423Z,24.20
2023-12-31T18:44:16.502Z,26.75
2023-12-31T18:46:43.707Z,24.23
2023-12-31T18:49:10.961Z,27.15
2023-12-31T18:51:41.959Z,29.65
2023-12-31T18:54:12.140Z,32.08
2023-12-31T18:56:39.209Z,25.60
2023-12-31T18:59:08.832Z,22.35
2023-12-31T19:01:36.158Z,19.88
2023-12-31T19:04:03.443Z,24.63
2023-12-31T19:06:30.314Z,32.67
2023-12-31T19:08:57.253Z,21.30
2023-12-31T19:11:24.305Z,27.67
2023-12-31T19:13:51.403Z,29.15
2023-12-31T19:16:18.606Z,28.42
2023-12-31T19:18:45.486Z,27.33
2023-12-31T19:21:12.420Z,22.48
2023-12-31T19:23:47.290Z,27.52
2023-12-31T19:26:14.269Z,31.35
2023-12-31T19:28:41.803Z,29.25
2023-12-31T19:31:23.297Z,28.15
2023-12-31T19:34:04.933Z,28.60
2023-12-31T19:36:41.886Z,29.23
2023-12-31T19:39:12.886Z,35.95
2023-12-31T19:41:41.201Z,36.72
2023-12-31T19:44:32.450Z,27.05
2023-12-31T19:47:12.988Z,30.77
2023-12-31T19:52:24.121Z,30.63
2023-12-31T19:54:52.394Z,29.27
2023-12-31T19:57:22.790Z,24.05
2023-12-31T20:00:02.005Z,26.08
2023-12-31T20:02:40.071Z,30.83
2023-12-31T20:05:08.156Z,22.05
2023-12-31T20:07:43.844Z,27.73
2023-12-31T20:10:27.103Z,24.13
2023-12-31T20:12:57.378Z,26.17
2023-12-31T20:15:27.503Z,23.48
2023-12-31T20:17:59.084Z,31.42
2023-12-31T20:20:39.756Z,26.40
2023-12-31T20:23:10.189Z,24.67
2023-12-31T20:28:21.666Z,25.58
2023-12-31T20:30:54.443Z,30.50
2023-12-31T20:33:30.699Z,30.77
2023-12-31T20:41:36.835Z,26.10
2023-12-31T20:44:09.405Z,28.92
2023-12-31T20:46:41.642Z,24.85
2023-12-31T20:49:21.918Z,25.05
2023-12-31T20:51:49.864Z,27.75
2023-12-31T20:54:18.916Z,29.42
2023-12-31T20:56:57.271Z,28.73
2023-12-31T20:59:28.872Z,31.63
2023-12-31T21:01:57.443Z,26.48
2023-12-31T21:04:32.912Z,32.00
2023-12-31T21:07:10.684Z,29.00
2023-12-31T21:10:01.671Z,29.98
2023-12-31T21:12:46.884Z,27.48
2023-12-31T21:15:17.974Z,25.27
2023-12-31T21:17:54.011Z,27.55
2023-12-31T21:20:27.577Z,28.73
2023-12-31T21:23:00.763Z,30.70
2023-12-31T21:25:42.262Z,33.15
2023-12-31T21:28:13.504Z,31.15
2023-12-31T21:30:43.130Z,21.83
2023-12-31T21:33:16.908Z,27.00
2023-12-31T21:35:46.748Z,38.42
2023-12-31T21:38:15.378Z,31.55
2023-12-31T21:40:45.772Z,25.48
2023-12-31T21:43:20.511Z,32.17
2023-12-31T21:45:50.361Z,28.38
2023-12-31T21:48:20.144Z,28.60
2023-12-31T21:50:47.349Z,30.40
2023-12-31T21:53:20.552Z,26.30
2023-12-31T21:56:07.204Z,30.13
2023-12-31T21:58:48.573Z,29.52
2023-12-31T22:01:16.392Z,30.50
2023-12-31T22:03:50.379Z,27.70
2023-12-31T22:06:21.315Z,39.38
2023-12-31T22:08:52.970Z,38.47
2023-12-31T22:14:08.915Z,36.58
2023-12-31T22:16:36.091Z,40.50
2023-12-31T22:19:08.850Z,40.33
2023-12-31T22:21:46.480Z,37.15
2023-12-31T22:24:25.283Z,35.72
2023-12-31T22:26:52.712Z,40.90
2023-12-31T22:29:23.266Z,52.50
2023-12-31T22:31:56.866Z,42.35
2023-12-31T22:34:30.095Z,40.28
2023-12-31T22:36:58.389Z,44.55
2023-12-31T22:39:26.938Z,51.78
2023-12-31T22:42:02.310Z,43.90
2023-12-31T22:44:34.814Z,38.42
2023-12-31T22:47:02.612Z,39.65
2023-12-31T22:49:30.759Z,40.13
2023-12-31T22:52:00.161Z,39.80
2023-12-31T22:54:29.449Z,44.75
2023-12-31T22:59:44.540Z,40.58
2023-12-31T23:02:13.032Z,41.05
2023-12-31T23:04:42.089Z,46.35
2023-12-31T23:07:11.429Z,36.88
2023-12-31T23:09:42.974Z,40.67
2023-12-31T23:12:16.754Z,41.22
2023-12-31T23:14:44.064Z,36.00
2023-12-31T23:17:12.733Z,32.53
2023-12-31T23:19:42.489Z,31.77
2023-12-31T23:22:11.727Z,33.30
2023-12-31T23:24:44.074Z,34.80
2023-12-31T23:27:16.678Z,41.08
2023-12-31T23:29:51.787Z,41.80
2023-12-31T23:32:19.427Z,40.53
2023-12-31T23:34:50.359Z,39.67
2023-12-31T23:37:19.025Z,37.80
2023-12-31T23:39:53.141Z,42.28
2023-12-31T23:42:22.461Z,39.45
2023-12-31T23:44:56.103Z,45.70
2023-12-31T23:47:26.264Z,41.92
2023-12-31T23:52:44.207Z,40.47
2023-12-31T23:55:24.314Z,46.25
2023-12-31T23:57:58.162Z,42.47
