createdAt,value
2018-03-29T00:00:38.827Z,27.57
2018-03-29T00:03:07.101Z,24.67
2018-03-29T00:05:36.195Z,25.93
2018-03-29T00:08:04.456Z,27.00
2018-03-29T00:10:32.719Z,24.57
2018-03-29T00:13:01.034Z,25.93
2018-03-29T00:15:30.476Z,25.50
2018-03-29T00:18:02.483Z,24.50
2018-03-29T00:20:30.715Z,25.70
2018-03-29T00:23:00.532Z,26.00
2018-03-29T00:25:32.462Z,29.53
2018-03-29T00:28:03.542Z,29.87
2018-03-29T00:30:32.627Z,25.80
2018-03-29T00:33:00.866Z,27.07
2018-03-29T00:35:29.227Z,27.27
2018-03-29T00:37:57.473Z,28.60
2018-03-29T00:40:25.791Z,27.90
2018-03-29T00:42:54.075Z,28.83
2018-03-29T00:45:22.397Z,28.37
2018-03-29T00:47:51.593Z,27.43
2018-03-29T00:50:20.005Z,28.37
2018-03-29T00:52:49.436Z,27.93
2018-03-29T00:55:17.719Z,31.63
2018-03-29T00:57:47.220Z,29.30
2018-03-29T01:00:15.509Z,31.00
2018-03-29T01:02:43.772Z,27.30
2018-03-29T01:05:15.754Z,29.33
2018-03-29T01:07:44.100Z,30.20
2018-03-29T01:10:12.494Z,30.97
2018-03-29T01:12:41.037Z,30.93
2018-03-29T01:15:10.582Z,27.63
2018-03-29T01:17:38.813Z,28.53
2018-03-29T01:20:08.307Z,30.10
2018-03-29T01:22:37.326Z,29.30
2018-03-29T01:25:05.578Z,28.70
2018-03-29T01:27:33.838Z,28.93
2018-03-29T01:30:02.419Z,26.97
2018-03-29T01:32:38.397Z,26.13
2018-03-29T01:35:06.666Z,27.27
2018-03-29T01:37:37.857Z,27.57
2018-03-29T01:40:07.443Z,28.97
2018-03-29T01:42:35.708Z,28.67
2018-03-29T01:45:04.009Z,31.87
2018-03-29T01:47:32.276Z,33.78
2018-03-29T01:50:03.372Z,29.47
2018-03-29T01:52:31.669Z,28.43
2018-03-29T01:54:59.993Z,31.83
2018-03-29T01:57:28.250Z,31.13
2018-03-29T01:59:56.626Z,26.83
2018-03-29T02:02:24.988Z,29.77
2018-03-29T02:04:53.238Z,28.40
2018-03-29T02:07:21.585Z,32.30
2018-03-29T02:09:51.447Z,27.37
2018-03-29T02:12:19.844Z,29.90
2018-03-29T02:14:49.280Z,28.10
2018-03-29T02:17:18.319Z,25.83
2018-03-29T02:19:46.551Z,29.23
2018-03-29T02:22:14.839Z,26.67
2018-03-29T02:24:44.656Z,28.60
2018-03-29T02:27:12.917Z,24.93
2018-03-29T02:29:42.237Z,29.55
2018-03-29T02:32:11.248Z,26.17
2018-03-29T02:34:39.531Z,27.23
2018-03-29T02:37:07.779Z,26.97
2018-03-29T02:39:36.900Z,24.57
2018-03-29T02:42:05.186Z,24.97
2018-03-29T02:47:09.691Z,25.97
2018-03-29T02:49:38.728Z,32.13
2018-03-29T02:52:07.054Z,27.27
2018-03-29T02:54:35.336Z,26.27
2018-03-29T02:57:07.311Z,29.53
2018-03-29T02:59:35.586Z,24.53
2018-03-29T03:02:04.648Z,27.93
2018-03-29T03:04:32.874Z,28.27
2018-03-29T03:07:02.094Z,32.90
2018-03-29T03:09:30.366Z,26.77
2018-03-29T03:11:58.658Z,29.53
2018-03-29T03:14:28.038Z,28.27
2018-03-29T03:16:56.272Z,29.33
2018-03-29T03:19:25.333Z,27.90
2018-03-29T03:21:53.603Z,31.47
2018-03-29T03:24:21.859Z,34.27
2018-03-29T03:26:50.266Z,31.00
2018-03-29T03:29:20.246Z,28.00
2018-03-29T03:31:48.482Z,33.27
2018-03-29T03:34:17.735Z,28.83
2018-03-29T03:36:46.045Z,30.30
2018-03-29T03:39:15.135Z,28.83
2018-03-29T03:41:43.490Z,26.00
2018-03-29T03:44:12.637Z,31.57
2018-03-29T03:46:42.094Z,32.97
2018-03-29T03:49:10.371Z,30.67
2018-03-29T03:51:39.818Z,29.43
2018-03-29T03:54:08.854Z,32.77
2018-03-29T03:56:37.992Z,30.33
2018-03-29T03:59:06.236Z,28.13
2018-03-29T04:01:34.506Z,28.67
2018-03-29T04:04:02.839Z,26.10
2018-03-29T04:06:31.886Z,25.93
2018-03-29T04:09:00.130Z,27.23
2018-03-29T04:11:28.425Z,31.50
2018-03-29T04:13:57.589Z,28.80
2018-03-29T04:16:25.958Z,26.97
2018-03-29T04:18:56.161Z,26.37
2018-03-29T04:21:24.427Z,24.67
2018-03-29T04:23:52.702Z,28.53
2018-03-29T04:26:20.982Z,28.20
2018-03-29T04:28:50.012Z,27.80
2018-03-29T04:31:18.313Z,29.23
2018-03-29T04:33:46.564Z,27.07
2018-03-29T04:36:15.621Z,25.70
2018-03-29T04:38:43.959Z,25.23
2018-03-29T04:41:12.206Z,26.60
2018-03-29T04:43:40.461Z,28.83
2018-03-29T04:46:08.762Z,26.10
2018-03-29T04:48:39.102Z,26.90
2018-03-29T04:51:07.513Z,28.20
2018-03-29T04:53:35.904Z,26.67
2018-03-29T04:56:04.216Z,28.53
2018-03-29T04:58:32.589Z,27.00
2018-03-29T05:01:01.671Z,25.03
2018-03-29T05:03:29.954Z,28.03
2018-03-29T05:05:58.995Z,30.27
2018-03-29T05:08:28.528Z,27.03
2018-03-29T05:10:56.808Z,29.50
2018-03-29T05:13:25.087Z,32.53
2018-03-29T05:15:53.374Z,30.17
2018-03-29T05:18:21.665Z,31.00
2018-03-29T05:20:50.741Z,32.80
2018-03-29T05:23:19.801Z,30.87
2018-03-29T05:25:48.966Z,29.93
2018-03-29T05:28:17.244Z,30.57
2018-03-29T05:30:45.549Z,32.47
2018-03-29T05:33:14.053Z,29.47
2018-03-29T05:35:42.301Z,31.37
2018-03-29T05:38:10.576Z,29.12
2018-03-29T05:40:38.863Z,28.60
2018-03-29T05:43:07.176Z,30.43
2018-03-29T05:45:36.220Z,28.97
2018-03-29T05:48:04.567Z,28.47
2018-03-29T05:50:33.569Z,28.37
2018-03-29T05:53:01.869Z,27.67
2018-03-29T05:55:30.151Z,27.43
2018-03-29T05:57:58.392Z,26.30
2018-03-29T06:00:26.676Z,27.57
2018-03-29T06:02:55.397Z,24.00
2018-03-29T06:05:24.821Z,25.67
2018-03-29T06:07:53.890Z,23.93
2018-03-29T06:10:22.178Z,25.90
2018-03-29T06:12:50.564Z,27.00
2018-03-29T06:15:19.627Z,27.20
2018-03-29T06:17:53.485Z,27.53
2018-03-29T06:20:22.670Z,31.70
2018-03-29T06:22:52.272Z,32.53
2018-03-29T06:25:20.597Z,33.00
2018-03-29T06:27:48.962Z,32.87
2018-03-29T06:30:17.277Z,33.23
2018-03-29T06:32:45.557Z,32.73
2018-03-29T06:35:13.858Z,31.17
2018-03-29T06:37:42.143Z,31.60
2018-03-29T06:40:10.425Z,32.17
2018-03-29T06:42:38.725Z,31.57
2018-03-29T06:45:07.786Z,29.10
2018-03-29T06:47:36.214Z,29.10
2018-03-29T06:50:05.772Z,28.17
2018-03-29T06:52:35.441Z,28.07
2018-03-29T06:55:03.791Z,26.57
2018-03-29T06:57:33.631Z,26.57
2018-03-29T07:00:01.896Z,27.67
2018-03-29T07:02:32.073Z,25.57
2018-03-29T07:05:01.939Z,26.50
2018-03-29T07:07:30.231Z,27.80
2018-03-29T07:10:02.248Z,24.73
2018-03-29T07:12:33.009Z,25.67
2018-03-29T07:15:01.356Z,25.63
2018-03-29T07:17:31.581Z,24.47
2018-03-29T07:20:00.595Z,24.77
2018-03-29T07:22:29.270Z,24.92
2018-03-29T07:24:57.602Z,25.13
2018-03-29T07:27:25.914Z,25.70
2018-03-29T07:29:54.276Z,25.93
2018-03-29T07:32:23.319Z,27.13
2018-03-29T07:34:52.426Z,27.13
2018-03-29T07:37:20.694Z,27.70
2018-03-29T07:39:49.137Z,26.73
2018-03-29T07:42:20.410Z,27.57
2018-03-29T07:44:48.776Z,26.93
2018-03-29T07:47:17.104Z,26.00
2018-03-29T07:49:45.350Z,25.90
2018-03-29T07:52:13.676Z,25.67
2018-03-29T07:54:42.790Z,25.57
2018-03-29T07:57:11.816Z,26.23
2018-03-29T07:59:40.224Z,24.87
2018-03-29T08:02:08.497Z,25.17
2018-03-29T08:04:36.757Z,23.97
2018-03-29T08:07:05.198Z,23.97
2018-03-29T08:09:34.258Z,24.63
2018-03-29T08:12:03.319Z,25.37
2018-03-29T08:14:31.846Z,23.40
2018-03-29T08:17:00.895Z,22.90
2018-03-29T08:19:29.287Z,22.67
2018-03-29T08:21:59.251Z,24.57
2018-03-29T08:24:27.538Z,21.57
2018-03-29T08:26:55.808Z,22.63
2018-03-29T08:29:24.127Z,21.87
2018-03-29T08:31:52.638Z,21.53
2018-03-29T08:34:20.945Z,22.23
2018-03-29T08:36:49.320Z,23.47
2018-03-29T08:39:18.453Z,21.67
2018-03-29T08:41:47.866Z,20.97
2018-03-29T08:44:16.133Z,23.23
2018-03-29T08:46:44.448Z,20.53
2018-03-29T08:49:13.502Z,23.07
2018-03-29T08:51:41.829Z,21.83
2018-03-29T08:54:10.854Z,22.20
2018-03-29T08:56:39.092Z,21.67
2018-03-29T08:59:08.183Z,22.70
2018-03-29T09:01:37.200Z,20.93
2018-03-29T09:04:07.032Z,22.23
2018-03-29T09:06:35.290Z,21.27
2018-03-29T09:09:03.596Z,19.90
2018-03-29T09:11:31.879Z,20.80
2018-03-29T09:14:00.184Z,22.10
2018-03-29T09:16:28.463Z,20.80
2018-03-29T09:18:57.518Z,21.00
2018-03-29T09:21:25.803Z,21.43
2018-03-29T09:23:54.102Z,20.20
2018-03-29T09:26:22.507Z,20.70
2018-03-29T09:28:50.800Z,20.57
2018-03-29T09:31:19.100Z,20.67
2018-03-29T09:33:47.378Z,20.77
2018-03-29T09:36:15.647Z,23.07
2018-03-29T09:38:43.909Z,23.33
2018-03-29T09:41:12.184Z,21.80
2018-03-29T09:43:40.479Z,24.13
2018-03-29T09:46:08.859Z,22.67
2018-03-29T09:48:37.144Z,24.45
2018-03-29T09:51:05.445Z,25.57
2018-03-29T09:53:33.723Z,24.50
2018-03-29T09:56:02.839Z,25.30
2018-03-29T09:58:31.079Z,25.93
2018-03-29T10:01:04.993Z,26.13
2018-03-29T10:03:43.164Z,26.20
2018-03-29T10:06:17.036Z,25.27
2018-03-29T10:08:46.059Z,22.33
2018-03-29T10:11:14.330Z,23.43
2018-03-29T10:13:42.631Z,23.87
2018-03-29T10:16:10.957Z,21.47
2018-03-29T10:18:40.027Z,20.67
2018-03-29T10:21:08.409Z,20.17
2018-03-29T10:23:37.517Z,20.73
2018-03-29T10:26:05.890Z,21.17
2018-03-29T10:28:35.689Z,21.37
2018-03-29T10:31:04.019Z,19.67
2018-03-29T10:33:32.377Z,22.20
2018-03-29T10:36:01.534Z,22.03
2018-03-29T10:38:31.415Z,21.10
2018-03-29T10:40:59.805Z,21.50
2018-03-29T10:43:28.109Z,22.47
2018-03-29T10:45:56.443Z,21.00
2018-03-29T10:48:24.785Z,22.10
2018-03-29T10:50:54.325Z,21.67
2018-03-29T10:53:22.770Z,22.73
2018-03-29T10:55:51.831Z,23.70
2018-03-29T10:58:20.090Z,22.30
2018-03-29T11:00:48.380Z,22.03
2018-03-29T11:03:16.737Z,23.90
2018-03-29T11:05:44.985Z,25.07
2018-03-29T11:08:14.902Z,23.83
2018-03-29T11:10:43.975Z,24.63
2018-03-29T11:13:13.138Z,24.00
2018-03-29T11:15:41.509Z,23.80
2018-03-29T11:18:09.797Z,24.20
2018-03-29T11:20:39.339Z,25.07
2018-03-29T11:23:07.616Z,24.00
2018-03-29T11:25:36.645Z,22.30
2018-03-29T11:28:04.919Z,22.63
2018-03-29T11:30:33.186Z,24.87
2018-03-29T11:33:02.214Z,25.43
2018-03-29T11:35:30.495Z,23.27
2018-03-29T11:37:58.782Z,23.50
2018-03-29T11:40:28.285Z,23.33
2018-03-29T11:42:56.550Z,24.23
2018-03-29T11:45:28.549Z,22.83
2018-03-29T11:47:57.643Z,23.90
2018-03-29T11:50:25.970Z,23.23
2018-03-29T11:52:54.275Z,22.37
2018-03-29T11:55:22.571Z,23.90
2018-03-29T11:57:50.956Z,24.40
2018-03-29T12:00:19.234Z,23.67
2018-03-29T12:02:47.523Z,22.90
2018-03-29T12:05:17.897Z,23.77
2018-03-29T12:07:46.177Z,24.13
2018-03-29T12:10:14.742Z,23.03
2018-03-29T12:12:44.202Z,24.07
2018-03-29T12:15:12.496Z,23.47
2018-03-29T12:17:42.286Z,24.97
2018-03-29T12:20:11.288Z,24.80
2018-03-29T12:22:40.338Z,26.07
2018-03-29T12:25:08.784Z,23.60
2018-03-29T12:27:37.144Z,23.37
2018-03-29T12:30:08.256Z,22.87
2018-03-29T12:32:36.650Z,24.13
2018-03-29T12:35:04.901Z,23.50
2018-03-29T12:37:34.307Z,24.13
2018-03-29T12:40:02.675Z,22.40
2018-03-29T12:42:31.131Z,22.60
2018-03-29T12:44:59.482Z,23.10
2018-03-29T12:47:27.694Z,22.77
2018-03-29T12:49:55.978Z,22.80
2018-03-29T12:52:24.242Z,24.63
2018-03-29T12:55:04.331Z,20.77
2018-03-29T12:57:44.575Z,20.73
2018-03-29T13:00:12.861Z,21.90
2018-03-29T13:02:41.119Z,22.40
2018-03-29T13:05:09.432Z,20.93
2018-03-29T13:07:38.517Z,19.42
2018-03-29T13:10:07.662Z,21.53
2018-03-29T13:12:37.113Z,20.53
2018-03-29T13:15:05.506Z,19.33
2018-03-29T13:17:34.565Z,19.83
2018-03-29T13:20:02.857Z,19.53
2018-03-29T13:22:32.399Z,19.90
2018-03-29T13:25:01.452Z,20.80
2018-03-29T13:27:29.719Z,20.73
2018-03-29T13:29:59.269Z,20.10
2018-03-29T13:32:28.284Z,20.03
2018-03-29T13:34:56.514Z,20.03
2018-03-29T13:37:24.885Z,19.20
2018-03-29T13:39:53.146Z,19.10
2018-03-29T13:42:21.536Z,18.60
2018-03-29T13:44:49.798Z,18.30
2018-03-29T13:47:18.054Z,18.13
2018-03-29T13:49:46.381Z,19.87
2018-03-29T13:52:15.454Z,19.02
2018-03-29T13:54:43.723Z,20.97
2018-03-29T13:57:13.232Z,20.33
2018-03-29T13:59:41.627Z,20.23
2018-03-29T14:02:11.054Z,19.87
2018-03-29T14:04:40.078Z,19.13
2018-03-29T14:07:08.506Z,17.70
2018-03-29T14:09:36.777Z,18.50
2018-03-29T14:12:05.029Z,17.50
2018-03-29T14:14:35.073Z,18.10
2018-03-29T14:17:06.310Z,18.47
2018-03-29T14:19:34.610Z,19.50
2018-03-29T14:22:04.604Z,19.03
2018-03-29T14:24:32.918Z,19.93
2018-03-29T14:27:01.972Z,21.43
2018-03-29T14:29:30.242Z,20.63
2018-03-29T14:31:58.527Z,21.20
2018-03-29T14:34:26.895Z,20.43
2018-03-29T14:36:55.287Z,21.73
2018-03-29T14:39:23.630Z,21.90
2018-03-29T14:41:51.978Z,22.57
2018-03-29T14:44:21.030Z,21.07
2018-03-29T14:46:49.428Z,20.83
2018-03-29T14:49:17.674Z,20.93
2018-03-29T14:51:45.962Z,20.62
2018-03-29T14:54:14.342Z,20.70
2018-03-29T14:56:43.562Z,19.47
2018-03-29T14:59:12.604Z,20.37
2018-03-29T15:01:40.891Z,20.23
2018-03-29T15:04:09.220Z,20.20
2018-03-29T15:06:38.271Z,20.97
2018-03-29T15:09:06.634Z,20.43
2018-03-29T15:11:34.929Z,20.17
2018-03-29T15:14:03.414Z,21.20
2018-03-29T15:16:32.640Z,18.30
2018-03-29T15:19:02.190Z,17.47
2018-03-29T15:21:30.520Z,20.73
2018-03-29T15:24:00.712Z,20.50
2018-03-29T15:26:31.813Z,20.07
2018-03-29T15:29:00.074Z,19.47
2018-03-29T15:31:29.090Z,18.60
2018-03-29T15:33:57.392Z,17.70
2018-03-29T15:36:25.644Z,18.83
2018-03-29T15:38:54.028Z,18.27
2018-03-29T15:41:25.314Z,17.63
2018-03-29T15:43:53.622Z,17.93
2018-03-29T15:46:21.911Z,18.40
2018-03-29T15:48:50.189Z,18.07
2018-03-29T15:51:18.447Z,18.30
2018-03-29T15:53:46.709Z,18.43
2018-03-29T15:56:16.099Z,17.97
2018-03-29T15:58:44.403Z,16.83
2018-03-29T16:01:12.681Z,17.83
2018-03-29T16:03:40.965Z,17.40
2018-03-29T16:06:09.352Z,17.80
2018-03-29T16:08:38.590Z,17.33
2018-03-29T16:11:07.009Z,17.47
2018-03-29T16:13:35.318Z,17.83
2018-03-29T16:16:03.569Z,19.47
2018-03-29T16:18:31.909Z,17.73
2018-03-29T16:21:00.161Z,19.17
2018-03-29T16:23:28.462Z,19.62
2018-03-29T16:25:56.819Z,19.17
2018-03-29T16:28:25.155Z,20.83
2018-03-29T16:30:53.437Z,19.17
2018-03-29T16:33:21.881Z,20.23
2018-03-29T16:35:52.217Z,18.87
2018-03-29T16:38:21.975Z,19.63
2018-03-29T16:40:50.313Z,18.93
2018-03-29T16:43:19.375Z,18.07
2018-03-29T16:45:48.788Z,18.57
2018-03-29T16:48:17.063Z,19.50
2018-03-29T16:50:45.391Z,21.27
2018-03-29T16:53:13.873Z,22.50
2018-03-29T16:55:43.473Z,21.87
2018-03-29T16:58:11.804Z,20.40
2018-03-29T17:00:40.170Z,19.00
2018-03-29T17:03:09.398Z,14.97
2018-03-29T17:05:38.469Z,15.47
2018-03-29T17:08:07.619Z,15.13
2018-03-29T17:10:36.420Z,14.50
2018-03-29T17:13:04.771Z,14.17
2018-03-29T17:15:33.078Z,14.50
2018-03-29T17:18:01.484Z,16.77
2018-03-29T17:20:29.758Z,17.57
2018-03-29T17:22:59.676Z,15.20
2018-03-29T17:25:28.113Z,15.97
2018-03-29T17:27:58.145Z,14.20
2018-03-29T17:30:28.213Z,13.27
2018-03-29T17:32:57.300Z,14.00
2018-03-29T17:35:25.666Z,13.07
2018-03-29T17:37:55.511Z,12.20
2018-03-29T17:40:23.873Z,13.03
2018-03-29T17:42:52.975Z,12.23
2018-03-29T17:45:22.207Z,11.60
2018-03-29T17:47:50.535Z,9.83
2018-03-29T17:50:18.826Z,10.97
2018-03-29T17:52:47.896Z,10.05
2018-03-29T17:55:17.156Z,9.73
2018-03-29T17:57:45.429Z,9.97
2018-03-29T18:00:13.744Z,9.73
2018-03-29T18:02:42.782Z,9.50
2018-03-29T18:05:11.123Z,10.20
2018-03-29T18:07:39.459Z,10.53
2018-03-29T18:10:07.755Z,10.73
2018-03-29T18:12:39.867Z,10.70
2018-03-29T18:15:08.993Z,9.63
2018-03-29T18:17:37.354Z,9.90
2018-03-29T18:20:06.415Z,10.77
2018-03-29T18:22:34.762Z,11.30
2018-03-29T18:25:03.063Z,14.73
2018-03-29T18:27:31.334Z,16.93
2018-03-29T18:29:59.636Z,15.63
2018-03-29T18:32:27.887Z,20.83
2018-03-29T18:34:56.161Z,14.87
2018-03-29T18:37:24.446Z,13.50
2018-03-29T18:39:52.756Z,13.33
2018-03-29T18:42:21.826Z,11.80
2018-03-29T18:44:50.118Z,12.37
2018-03-29T18:47:18.523Z,11.60
2018-03-29T18:49:46.920Z,15.27
2018-03-29T18:52:15.258Z,17.00
2018-03-29T18:54:44.284Z,14.27
2018-03-29T18:57:12.568Z,14.60
2018-03-29T18:59:40.873Z,14.73
2018-03-29T19:02:09.543Z,16.03
2018-03-29T19:04:41.643Z,15.50
2018-03-29T19:07:11.640Z,15.90
2018-03-29T19:09:39.930Z,14.40
2018-03-29T19:12:08.195Z,14.67
2018-03-29T19:14:36.496Z,12.93
2018-03-29T19:17:06.395Z,17.00
2018-03-29T19:19:34.742Z,12.20
2018-03-29T19:22:03.041Z,13.77
2018-03-29T19:24:32.048Z,14.00
2018-03-29T19:27:00.833Z,13.50
2018-03-29T19:29:29.128Z,15.60
2018-03-29T19:31:57.636Z,16.40
2018-03-29T19:34:26.036Z,15.50
2018-03-29T19:36:54.308Z,13.77
2018-03-29T19:39:23.469Z,25.37
2018-03-29T19:41:52.080Z,26.47
2018-03-29T19:44:20.388Z,19.43
2018-03-29T19:46:48.709Z,14.52
2018-03-29T19:49:18.183Z,12.33
2018-03-29T19:51:46.480Z,12.13
2018-03-29T19:54:15.040Z,13.53
2018-03-29T19:56:44.433Z,13.40
2018-03-29T19:59:12.706Z,13.50
2018-03-29T20:01:41.802Z,13.30
2018-03-29T20:04:10.087Z,14.00
2018-03-29T20:06:38.460Z,13.57
2018-03-29T20:09:06.753Z,13.83
2018-03-29T20:11:35.051Z,13.33
2018-03-29T20:14:04.238Z,12.83
2018-03-29T20:16:33.279Z,11.60
2018-03-29T20:19:01.611Z,12.47
2018-03-29T20:21:30.804Z,14.07
2018-03-29T20:24:00.653Z,12.57
2018-03-29T20:26:30.691Z,119.80
2018-03-29T20:28:59.436Z,100.47
2018-03-29T20:31:27.792Z,227.77
2018-03-29T20:33:59.838Z,203.73
2018-03-29T20:36:28.893Z,200.73
2018-03-29T20:38:58.119Z,187.17
2018-03-29T20:41:26.454Z,206.27
2018-03-29T20:43:54.780Z,134.90
2018-03-29T20:46:23.184Z,114.90
2018-03-29T20:48:51.466Z,116.03
2018-03-29T20:51:20.538Z,60.75
2018-03-29T20:53:48.967Z,47.73
2018-03-29T20:56:17.327Z,40.73
2018-03-29T20:58:45.637Z,37.95
2018-03-29T21:01:14.010Z,27.77
2018-03-29T21:03:43.104Z,23.77
2018-03-29T21:06:11.402Z,19.03
2018-03-29T21:08:39.751Z,19.50
2018-03-29T21:11:08.005Z,17.33
2018-03-29T21:13:37.084Z,18.33
2018-03-29T21:16:05.396Z,17.57
2018-03-29T21:18:33.721Z,17.85
2018-03-29T21:21:02.001Z,17.13
2018-03-29T21:23:30.281Z,18.13
2018-03-29T21:25:58.589Z,20.20
2018-03-29T21:28:27.543Z,23.70
2018-03-29T21:30:55.809Z,26.37
2018-03-29T21:33:24.169Z,28.97
2018-03-29T21:35:52.665Z,31.73
2018-03-29T21:38:20.920Z,32.63
2018-03-29T21:40:49.175Z,31.23
2018-03-29T21:43:17.594Z,36.97
2018-03-29T21:45:45.897Z,40.37
2018-03-29T21:48:14.223Z,35.23
2018-03-29T21:50:42.466Z,33.07
2018-03-29T21:53:11.527Z,34.00
2018-03-29T21:55:39.845Z,31.20
2018-03-29T21:58:08.123Z,29.63
2018-03-29T22:00:36.389Z,26.95
2018-03-29T22:03:05.457Z,24.23
2018-03-29T22:05:33.702Z,24.23
2018-03-29T22:08:02.040Z,22.33
2018-03-29T22:10:30.302Z,21.60
2018-03-29T22:12:58.625Z,21.53
2018-03-29T22:15:26.907Z,20.33
2018-03-29T22:17:55.282Z,20.03
2018-03-29T22:20:23.538Z,21.93
2018-03-29T22:22:51.966Z,21.03
2018-03-29T22:25:20.487Z,19.97
2018-03-29T22:27:48.777Z,19.70
2018-03-29T22:30:17.147Z,20.97
2018-03-29T22:32:45.438Z,19.17
2018-03-29T22:35:13.731Z,21.37
2018-03-29T22:37:42.047Z,19.93
2018-03-29T22:40:10.358Z,19.65
2018-03-29T22:42:38.660Z,19.73
2018-03-29T22:45:07.689Z,18.77
2018-03-29T22:47:35.993Z,20.27
2018-03-29T22:50:04.257Z,19.07
2018-03-29T22:52:33.372Z,19.67
2018-03-29T22:55:02.816Z,21.43
2018-03-29T22:57:31.082Z,18.90
2018-03-29T22:59:59.347Z,20.53
2018-03-29T23:02:27.855Z,20.90
2018-03-29T23:04:56.149Z,19.60
2018-03-29T23:07:24.466Z,23.93
2018-03-29T23:09:52.718Z,23.27
2018-03-29T23:12:21.775Z,24.03
2018-03-29T23:14:50.029Z,26.40
2018-03-29T23:17:18.290Z,25.73
2018-03-29T23:19:47.842Z,25.33
2018-03-29T23:22:16.243Z,23.60
2018-03-29T23:24:46.487Z,21.57
2018-03-29T23:27:14.766Z,22.00
2018-03-29T23:29:44.060Z,22.73
2018-03-29T23:32:16.069Z,21.47
2018-03-29T23:34:44.352Z,23.67
2018-03-29T23:37:12.607Z,23.23
2018-03-29T23:39:40.904Z,29.90
2018-03-29T23:42:09.171Z,27.93
2018-03-29T23:44:37.474Z,26.50
2018-03-29T23:47:05.744Z,27.03
2018-03-29T23:49:34.054Z,24.50
2018-03-29T23:52:03.131Z,27.77
2018-03-29T23:54:31.389Z,26.17
2018-03-29T23:56:59.674Z,27.77
2018-03-29T23:59:27.947Z,27.40
