createdAt,value
2023-02-28T00:00:54.962Z,68.84765625
2023-02-28T00:01:55.703Z,68.74389648
2023-02-28T00:02:56.347Z,68.60351563
2023-02-28T00:03:57.365Z,68.60351563
2023-02-28T00:04:58.193Z,68.49975586
2023-02-28T00:05:59.259Z,68.49975586
2023-02-28T00:07:00.776Z,68.29223633
2023-02-28T00:08:01.650Z,68.29223633
2023-02-28T00:09:02.351Z,68.29223633
2023-02-28T00:10:03.429Z,68.29223633
2023-02-28T00:11:04.975Z,68.39599609
2023-02-28T00:12:05.839Z,68.39599609
2023-02-28T00:13:06.540Z,68.53027344
2023-02-28T00:14:07.340Z,68.74389648
2023-02-28T00:15:08.085Z,68.49975586
2023-02-28T00:16:39.837Z,68.29223633
2023-02-28T00:17:41.024Z,68.18847656
2023-02-28T00:18:41.660Z,68.18847656
2023-02-28T00:19:42.352Z,68.29223633
2023-02-28T00:20:43.249Z,67.98095703
2023-02-28T00:21:44.865Z,68.0847168
2023-02-28T00:22:45.703Z,68.0847168
2023-02-28T00:23:46.468Z,68.18847656
2023-02-28T00:24:47.143Z,68.0847168
2023-02-28T00:25:48.026Z,68.18847656
2023-02-28T00:26:48.983Z,68.29223633
2023-02-28T00:27:49.913Z,68.39599609
2023-02-28T00:28:50.731Z,68.29223633
2023-02-28T00:29:51.549Z,68.18847656
2023-02-28T00:30:53.412Z,67.98095703
2023-02-28T00:31:55.119Z,67.87719727
2023-02-28T00:32:55.838Z,67.87719727
2023-02-28T00:33:56.737Z,67.87719727
2023-02-28T00:34:57.506Z,67.87719727
2023-02-28T00:35:58.245Z,67.87719727
2023-02-28T00:36:59.904Z,67.87719727
2023-02-28T00:38:00.762Z,67.87719727
2023-02-28T00:39:01.668Z,67.76733398
2023-02-28T00:40:02.519Z,67.87719727
2023-02-28T00:41:03.933Z,68.0847168
2023-02-28T00:42:04.719Z,67.87719727
2023-02-28T00:43:06.454Z,67.87719727
2023-02-28T00:44:07.276Z,68.0847168
2023-02-28T00:45:08.523Z,67.66357422
2023-02-28T00:46:39.591Z,67.66357422
2023-02-28T00:47:40.370Z,67.55981445
2023-02-28T00:48:41.288Z,67.66357422
2023-02-28T00:49:42.102Z,67.76733398
2023-02-28T00:50:42.849Z,67.76733398
2023-02-28T00:51:44.444Z,67.76733398
2023-02-28T00:52:45.113Z,67.87719727
2023-02-28T00:53:45.897Z,67.98095703
2023-02-28T00:54:46.826Z,67.87719727
2023-02-28T00:55:47.642Z,67.76733398
2023-02-28T00:56:48.598Z,67.55981445
2023-02-28T00:57:49.302Z,67.55981445
2023-02-28T00:58:50.201Z,67.55981445
2023-02-28T00:59:50.921Z,67.55981445
2023-02-28T01:00:51.709Z,67.66357422
2023-02-28T01:01:53.297Z,67.66357422
2023-02-28T01:02:54.046Z,67.66357422
2023-02-28T01:03:55.737Z,67.76733398
2023-02-28T01:04:56.488Z,67.76733398
2023-02-28T01:05:57.202Z,67.66357422
2023-02-28T01:06:57.906Z,67.35229492
2023-02-28T01:07:58.706Z,67.24853516
2023-02-28T01:08:59.449Z,67.24853516
2023-02-28T01:10:00.759Z,67.24853516
2023-02-28T01:11:01.448Z,67.24853516
2023-02-28T01:12:02.808Z,67.35229492
2023-02-28T01:13:03.527Z,67.45605469
2023-02-28T01:14:04.409Z,67.35229492
2023-02-28T01:15:05.079Z,67.35229492
2023-02-28T01:16:05.983Z,67.55981445
2023-02-28T01:17:06.626Z,67.55981445
2023-02-28T01:18:07.415Z,67.35229492
2023-02-28T01:19:39.050Z,67.35229492
2023-02-28T01:20:39.769Z,67.45605469
2023-02-28T01:21:41.476Z,67.45605469
2023-02-28T01:22:42.214Z,67.24853516
2023-02-28T01:23:42.935Z,67.35229492
2023-02-28T01:24:43.657Z,67.35229492
2023-02-28T01:25:44.358Z,67.45605469
2023-02-28T01:26:45.180Z,67.45605469
2023-02-28T01:27:45.844Z,67.55981445
2023-02-28T01:28:46.566Z,67.55981445
2023-02-28T01:29:47.240Z,67.55981445
2023-02-28T01:30:48.928Z,67.55981445
2023-02-28T01:31:50.380Z,67.55981445
2023-02-28T01:32:51.240Z,67.45605469
2023-02-28T01:33:51.940Z,67.35229492
2023-02-28T01:34:52.638Z,67.32177734
2023-02-28T01:35:53.315Z,67.45605469
2023-02-28T01:36:55.001Z,67.45605469
2023-02-28T01:37:55.818Z,67.21801758
2023-02-28T01:38:56.626Z,67.11425781
2023-02-28T01:39:57.345Z,67.01049805
2023-02-28T01:40:58.015Z,67.14477539
2023-02-28T01:41:59.380Z,67.14477539
2023-02-28T01:43:00.087Z,67.11425781
2023-02-28T01:44:00.829Z,67.01049805
2023-02-28T01:45:01.445Z,67.11425781
2023-02-28T01:46:02.321Z,67.14477539
2023-02-28T01:47:03.062Z,67.14477539
2023-02-28T01:48:03.884Z,67.24853516
2023-02-28T01:49:05.213Z,67.24853516
2023-02-28T01:50:05.890Z,67.24853516
2023-02-28T01:51:06.649Z,67.55981445
2023-02-28T01:52:38.648Z,67.55981445
2023-02-28T01:53:39.374Z,67.45605469
2023-02-28T01:54:40.087Z,67.35229492
2023-02-28T01:55:41.758Z,67.11425781
2023-02-28T01:56:42.407Z,67.11425781
2023-02-28T01:57:43.272Z,67.11425781
2023-02-28T01:58:43.927Z,67.11425781
2023-02-28T01:59:44.735Z,67.24853516
2023-02-28T02:00:45.322Z,67.45605469
2023-02-28T02:01:47.070Z,67.21801758
2023-02-28T02:02:47.757Z,67.14477539
2023-02-28T02:03:48.555Z,67.45605469
2023-02-28T02:04:49.291Z,67.45605469
2023-02-28T02:05:49.964Z,67.45605469
2023-02-28T02:06:51.364Z,67.45605469
2023-02-28T02:07:52.052Z,67.55981445
2023-02-28T02:08:52.769Z,67.66357422
2023-02-28T02:09:53.476Z,67.66357422
2023-02-28T02:10:54.260Z,67.66357422
2023-02-28T02:11:55.870Z,67.55981445
2023-02-28T02:12:56.668Z,67.35229492
2023-02-28T02:13:57.422Z,67.21801758
2023-02-28T02:14:58.083Z,67.11425781
2023-02-28T02:15:58.914Z,67.21801758
2023-02-28T02:16:59.570Z,67.11425781
2023-02-28T02:18:00.372Z,66.90673828
2023-02-28T02:19:01.138Z,66.80297852
2023-02-28T02:20:01.797Z,66.58935547
2023-02-28T02:21:02.599Z,66.4855957
2023-02-28T02:22:03.881Z,66.61987305
2023-02-28T02:23:04.598Z,66.72363281
2023-02-28T02:24:05.258Z,66.72363281
2023-02-28T02:25:06.221Z,66.72363281
2023-02-28T02:26:07.394Z,66.83349609
2023-02-28T02:27:38.554Z,66.93725586
2023-02-28T02:28:39.251Z,67.04101563
2023-02-28T02:29:40.112Z,67.14477539
2023-02-28T02:30:41.903Z,67.35229492
2023-02-28T02:31:42.722Z,67.55981445
2023-02-28T02:32:44.208Z,67.35229492
2023-02-28T02:33:44.906Z,67.24853516
2023-02-28T02:34:45.666Z,67.14477539
2023-02-28T02:35:47.274Z,67.14477539
2023-02-28T02:36:48.054Z,67.24853516
2023-02-28T02:37:48.721Z,67.24853516
2023-02-28T02:38:49.439Z,67.14477539
2023-02-28T02:39:50.104Z,67.14477539
2023-02-28T02:40:50.838Z,67.14477539
2023-02-28T02:41:51.598Z,67.35229492
2023-02-28T02:42:53.191Z,67.35229492
2023-02-28T02:43:54.041Z,67.04101563
2023-02-28T02:44:54.807Z,67.04101563
2023-02-28T02:45:55.537Z,67.27905273
2023-02-28T02:46:56.285Z,67.3828125
2023-02-28T02:47:57.045Z,67.48657227
2023-02-28T02:48:57.784Z,67.59033203
2023-02-28T02:49:58.497Z,67.6940918
2023-02-28T02:50:59.375Z,67.6940918
2023-02-28T02:52:00.879Z,67.6940918
2023-02-28T02:53:01.599Z,67.80395508
2023-02-28T02:54:03.279Z,68.01147461
2023-02-28T02:55:04.171Z,68.01147461
2023-02-28T02:56:04.892Z,68.11523438
2023-02-28T02:57:05.827Z,68.11523438
2023-02-28T02:58:06.945Z,68.01147461
2023-02-28T02:59:38.219Z,68.01147461
2023-02-28T03:00:39.004Z,68.11523438
2023-02-28T03:01:39.709Z,68.32275391
2023-02-28T03:02:41.245Z,68.32275391
2023-02-28T03:03:42.058Z,68.32275391
2023-02-28T03:04:42.806Z,68.42651367
2023-02-28T03:05:43.518Z,68.53027344
2023-02-28T03:06:44.475Z,68.53027344
2023-02-28T03:07:45.724Z,68.56689453
2023-02-28T03:08:46.430Z,68.6340332
2023-02-28T03:09:47.104Z,68.6706543
2023-02-28T03:10:47.776Z,68.6340332
2023-02-28T03:11:48.604Z,68.53027344
2023-02-28T03:12:50.251Z,68.6340332
2023-02-28T03:13:51.112Z,68.74389648
2023-02-28T03:14:51.792Z,68.74389648
2023-02-28T03:15:52.637Z,68.74389648
2023-02-28T03:16:53.378Z,68.6340332
2023-02-28T03:17:54.040Z,68.6340332
2023-02-28T03:18:55.743Z,68.42651367
2023-02-28T03:19:56.419Z,68.11523438
2023-02-28T03:20:57.251Z,68.0847168
2023-02-28T03:21:57.897Z,68.21899414
2023-02-28T03:22:59.239Z,68.21899414
2023-02-28T03:23:59.992Z,68.21899414
2023-02-28T03:25:00.666Z,68.21899414
2023-02-28T03:26:01.509Z,68.21899414
2023-02-28T03:27:02.223Z,68.21899414
2023-02-28T03:28:03.208Z,68.21899414
2023-02-28T03:29:03.863Z,68.32275391
2023-02-28T03:30:04.624Z,68.42651367
2023-02-28T03:31:05.356Z,68.53027344
2023-02-28T03:32:06.293Z,68.74389648
2023-02-28T03:33:38.015Z,68.87817383
2023-02-28T03:34:38.714Z,69.08569336
2023-02-28T03:35:39.425Z,69.18945313
2023-02-28T03:36:40.265Z,69.18945313
2023-02-28T03:37:41.922Z,69.29321289
2023-02-28T03:38:42.701Z,69.40307617
2023-02-28T03:39:43.391Z,69.50683594
2023-02-28T03:40:44.218Z,69.6105957
2023-02-28T03:41:44.888Z,69.50683594
2023-02-28T03:42:46.399Z,69.40307617
2023-02-28T03:43:47.077Z,69.40307617
2023-02-28T03:44:47.879Z,69.40307617
2023-02-28T03:45:48.690Z,69.29321289
2023-02-28T03:46:49.347Z,69.18945313
2023-02-28T03:47:50.190Z,69.18945313
2023-02-28T03:48:51.452Z,69.29321289
2023-02-28T03:49:52.182Z,69.40307617
2023-02-28T03:50:52.841Z,69.40307617
2023-02-28T03:51:53.636Z,69.40307617
2023-02-28T03:52:54.907Z,69.50683594
2023-02-28T03:53:55.573Z,69.6105957
2023-02-28T03:54:56.265Z,69.71435547
2023-02-28T03:55:57.062Z,69.81811523
2023-02-28T03:56:57.849Z,69.921875
2023-02-28T03:57:58.525Z,70.02563477
2023-02-28T03:58:59.380Z,69.81811523
2023-02-28T04:00:00.061Z,69.71435547
2023-02-28T04:01:00.952Z,69.71435547
2023-02-28T04:02:01.640Z,69.81811523
2023-02-28T04:03:03.360Z,69.921875
2023-02-28T04:04:04.776Z,69.81811523
2023-02-28T04:05:05.446Z,69.81811523
2023-02-28T04:06:36.732Z,69.921875
2023-02-28T04:07:37.561Z,69.921875
2023-02-28T04:08:38.884Z,70.12939453
2023-02-28T04:09:39.617Z,70.02563477
2023-02-28T04:10:40.754Z,69.921875
2023-02-28T04:11:41.408Z,70.12939453
2023-02-28T04:12:42.996Z,70.34301758
2023-02-28T04:13:44.727Z,70.12939453
2023-02-28T04:14:44.436Z,70.12939453
2023-02-28T04:15:45.459Z,70.12939453
2023-02-28T04:16:46.287Z,70.23925781
2023-02-28T04:17:47.136Z,70.12939453
2023-02-28T04:18:48.394Z,70.12939453
2023-02-28T04:19:49.239Z,70.23925781
2023-02-28T04:20:50.051Z,70.34301758
2023-02-28T04:21:50.987Z,70.02563477
2023-02-28T04:22:52.404Z,69.921875
2023-02-28T04:23:53.253Z,69.81811523
2023-02-28T04:24:53.923Z,69.81811523
2023-02-28T04:25:54.924Z,69.921875
2023-02-28T04:26:55.818Z,69.81811523
2023-02-28T04:27:56.709Z,69.71435547
2023-02-28T04:28:57.557Z,69.71435547
2023-02-28T04:29:58.264Z,69.921875
2023-02-28T04:30:59.118Z,70.12939453
2023-02-28T04:32:00.118Z,70.12939453
2023-02-28T04:33:01.394Z,70.02563477
2023-02-28T04:34:02.227Z,70.02563477
2023-02-28T04:35:03.230Z,70.02563477
2023-02-28T04:36:03.922Z,69.921875
2023-02-28T04:37:13.283Z,70.02563477
2023-02-28T04:38:37.328Z,69.921875
2023-02-28T04:39:38.345Z,70.02563477
2023-02-28T04:40:39.031Z,70.12939453
2023-02-28T04:41:39.836Z,70.23925781
2023-02-28T04:42:40.995Z,70.23925781
2023-02-28T04:43:42.393Z,70.23925781
2023-02-28T04:44:43.227Z,70.23925781
2023-02-28T04:45:44.112Z,70.34301758
2023-02-28T04:46:44.806Z,70.34301758
2023-02-28T04:47:45.660Z,70.23925781
2023-02-28T04:48:46.510Z,70.23925781
2023-02-28T04:49:47.422Z,70.34301758
2023-02-28T04:50:48.242Z,70.44677734
2023-02-28T04:51:49.545Z,70.55053711
2023-02-28T04:52:50.403Z,70.44677734
2023-02-28T04:53:51.831Z,70.55053711
2023-02-28T04:54:52.765Z,70.86181641
2023-02-28T04:55:53.536Z,71.00219727
2023-02-28T04:56:54.419Z,71.10595703
2023-02-28T04:57:55.177Z,70.96557617
2023-02-28T04:58:56.089Z,70.86181641
2023-02-28T04:59:56.921Z,70.96557617
2023-02-28T05:00:57.902Z,71.00219727
2023-02-28T05:01:58.784Z,71.00219727
2023-02-28T05:02:59.445Z,70.96557617
2023-02-28T05:04:00.769Z,71.00219727
2023-02-28T05:05:01.831Z,71.2097168
2023-02-28T05:06:02.589Z,71.2097168
2023-02-28T05:07:03.478Z,71.17919922
2023-02-28T05:08:04.242Z,71.17919922
2023-02-28T05:09:36.388Z,71.17919922
2023-02-28T05:10:37.222Z,70.96557617
2023-02-28T05:11:38.186Z,70.96557617
2023-02-28T05:12:38.991Z,70.96557617
2023-02-28T05:13:40.261Z,71.07543945
2023-02-28T05:14:40.979Z,70.96557617
2023-02-28T05:15:41.922Z,71.07543945
2023-02-28T05:16:42.791Z,70.86181641
2023-02-28T05:17:43.777Z,70.75805664
2023-02-28T05:18:44.588Z,70.55053711
2023-02-28T05:19:45.223Z,70.55053711
2023-02-28T05:20:46.152Z,70.65429688
2023-02-28T05:21:46.964Z,70.75805664
2023-02-28T05:22:48.388Z,70.65429688
2023-02-28T05:23:49.893Z,70.55053711
2023-02-28T05:24:50.634Z,70.65429688
2023-02-28T05:25:51.376Z,70.6237793
2023-02-28T05:26:52.345Z,70.52001953
2023-02-28T05:27:53.196Z,70.52001953
2023-02-28T05:28:54.158Z,70.41015625
2023-02-28T05:29:54.803Z,70.52001953
2023-02-28T05:30:55.520Z,70.55053711
2023-02-28T05:31:56.460Z,70.65429688
2023-02-28T05:32:57.258Z,70.75805664
2023-02-28T05:33:58.824Z,70.6237793
2023-02-28T05:34:59.527Z,70.52001953
2023-02-28T05:36:00.313Z,70.41015625
2023-02-28T05:37:01.141Z,70.41015625
2023-02-28T05:38:01.987Z,70.52001953
2023-02-28T05:39:03.440Z,70.41015625
2023-02-28T05:40:04.338Z,70.20263672
2023-02-28T05:41:35.665Z,70.09887695
2023-02-28T05:42:36.367Z,70.09887695
2023-02-28T05:43:38.024Z,70.20263672
2023-02-28T05:44:38.890Z,70.30639648
2023-02-28T05:45:39.738Z,70.20263672
2023-02-28T05:46:40.762Z,70.20263672
2023-02-28T05:47:41.492Z,70.41015625
2023-02-28T05:48:42.380Z,70.52001953
2023-02-28T05:49:43.155Z,70.6237793
2023-02-28T05:50:44.168Z,70.41015625
2023-02-28T05:51:44.888Z,70.09887695
2023-02-28T05:52:45.722Z,69.99511719
2023-02-28T05:53:47.318Z,69.99511719
2023-02-28T05:54:48.945Z,70.20263672
2023-02-28T05:55:49.812Z,70.30639648
2023-02-28T05:56:50.639Z,70.30639648
2023-02-28T05:57:51.365Z,70.20263672
2023-02-28T05:58:52.150Z,70.09887695
2023-02-28T05:59:53.130Z,70.20263672
2023-02-28T06:00:54.007Z,70.20263672
2023-02-28T06:01:54.949Z,70.20263672
2023-02-28T06:02:55.441Z,70.09887695
2023-02-28T06:03:56.941Z,71.875
2023-02-28T06:04:57.777Z,72.60742188
2023-02-28T06:05:59.453Z,71.5637207
2023-02-28T06:07:00.339Z,70.83129883
2023-02-28T06:08:01.063Z,70.6237793
2023-02-28T06:09:02.765Z,70.72753906
2023-02-28T06:10:03.620Z,70.72753906
2023-02-28T06:11:04.912Z,70.72753906
2023-02-28T06:12:36.319Z,70.48339844
2023-02-28T06:13:37.009Z,70.17211914
2023-02-28T06:14:38.914Z,70.06835938
2023-02-28T06:15:39.739Z,70.06835938
2023-02-28T06:16:40.891Z,70.06835938
2023-02-28T06:17:41.707Z,70.06835938
2023-02-28T06:18:42.561Z,70.06835938
2023-02-28T06:19:43.849Z,69.96459961
2023-02-28T06:20:44.635Z,69.75708008
2023-02-28T06:21:45.621Z,69.86083984
2023-02-28T06:22:46.442Z,69.86083984
2023-02-28T06:23:48.341Z,69.75708008
2023-02-28T06:24:49.018Z,69.86083984
2023-02-28T06:25:50.141Z,69.96459961
2023-02-28T06:26:50.992Z,70.06835938
2023-02-28T06:27:51.923Z,70.06835938
2023-02-28T06:28:52.657Z,70.06835938
2023-02-28T06:29:53.391Z,69.96459961
2023-02-28T06:30:54.792Z,69.75708008
2023-02-28T06:31:55.729Z,69.54345703
2023-02-28T06:32:56.503Z,69.75708008
2023-02-28T06:33:57.894Z,69.75708008
2023-02-28T06:34:58.637Z,69.75708008
2023-02-28T06:35:59.467Z,69.6472168
2023-02-28T06:37:00.233Z,69.6472168
2023-02-28T06:38:01.108Z,69.6472168
2023-02-28T06:39:02.939Z,69.54345703
2023-02-28T06:40:03.757Z,69.75708008
2023-02-28T06:41:48.098Z,69.86083984
2023-02-28T06:42:35.952Z,69.75708008
2023-02-28T06:43:36.934Z,69.75708008
2023-02-28T06:44:38.325Z,69.75708008
2023-02-28T06:45:39.173Z,69.75708008
2023-02-28T06:46:39.877Z,69.6472168
2023-02-28T06:47:40.934Z,69.54345703
2023-02-28T06:48:41.887Z,69.6472168
2023-02-28T06:49:42.828Z,69.75708008
2023-02-28T06:50:43.689Z,69.96459961
2023-02-28T06:51:44.478Z,70.17211914
2023-02-28T06:52:45.193Z,70.37963867
2023-02-28T06:53:46.029Z,70.17211914
2023-02-28T06:54:47.906Z,69.86083984
2023-02-28T06:55:48.723Z,69.75708008
2023-02-28T06:56:49.491Z,69.86083984
2023-02-28T06:57:50.200Z,69.86083984
2023-02-28T06:58:51.115Z,69.96459961
2023-02-28T06:59:51.942Z,69.96459961
2023-02-28T07:00:52.825Z,70.17211914
2023-02-28T07:01:53.740Z,70.27587891
2023-02-28T07:02:54.334Z,70.17211914
2023-02-28T07:03:55.919Z,69.96459961
2023-02-28T07:04:56.750Z,70.06835938
2023-02-28T07:05:58.432Z,70.17211914
2023-02-28T07:06:59.265Z,70.17211914
2023-02-28T07:08:00.072Z,70.06835938
2023-02-28T07:09:00.770Z,70.06835938
2023-02-28T07:10:01.458Z,69.96459961
2023-02-28T07:11:02.312Z,69.86083984
2023-02-28T07:12:03.227Z,69.96459961
2023-02-28T07:13:34.673Z,70.06835938
2023-02-28T07:14:36.196Z,70.17211914
2023-02-28T07:15:40.177Z,70.37963867
2023-02-28T07:16:37.843Z,70.37963867
2023-02-28T07:17:38.730Z,70.27587891
2023-02-28T07:18:40.335Z,70.17211914
2023-02-28T07:19:41.104Z,70.17211914
2023-02-28T07:20:41.844Z,70.37963867
2023-02-28T07:21:42.711Z,70.37963867
2023-02-28T07:22:43.571Z,70.37963867
2023-02-28T07:23:44.414Z,70.27587891
2023-02-28T07:24:45.780Z,70.17211914
2023-02-28T07:25:46.479Z,70.17211914
2023-02-28T07:26:47.309Z,70.06835938
2023-02-28T07:27:48.082Z,70.06835938
2023-02-28T07:28:50.244Z,70.17211914
2023-02-28T07:29:50.553Z,70.27587891
2023-02-28T07:30:51.468Z,70.27587891
2023-02-28T07:31:52.228Z,70.37963867
2023-02-28T07:32:53.103Z,70.27587891
2023-02-28T07:33:53.938Z,70.17211914
2023-02-28T07:34:55.186Z,70.06835938
2023-02-28T07:35:55.953Z,69.96459961
2023-02-28T07:36:56.708Z,69.75708008
2023-02-28T07:37:57.631Z,69.75708008
2023-02-28T07:38:59.380Z,69.96459961
2023-02-28T07:40:00.256Z,70.06835938
2023-02-28T07:41:00.932Z,69.96459961
2023-02-28T07:42:01.829Z,69.96459961
2023-02-28T07:43:02.606Z,70.06835938
2023-02-28T07:44:03.977Z,70.17211914
2023-02-28T07:45:35.700Z,69.96459961
2023-02-28T07:46:37.103Z,70.06835938
2023-02-28T07:47:37.087Z,70.27587891
2023-02-28T07:48:38.483Z,70.27587891
2023-02-28T07:49:39.363Z,70.14160156
2023-02-28T07:50:40.219Z,70.14160156
2023-02-28T07:51:41.007Z,70.24536133
2023-02-28T07:52:41.698Z,70.14160156
2023-02-28T07:53:42.639Z,69.93408203
2023-02-28T07:54:44.387Z,69.72045898
2023-02-28T07:55:45.360Z,69.61669922
2023-02-28T07:56:46.061Z,69.51293945
2023-02-28T07:57:46.806Z,69.40917969
2023-02-28T07:58:47.544Z,69.40917969
2023-02-28T07:59:48.391Z,69.37866211
2023-02-28T08:00:49.264Z,69.17114258
2023-02-28T08:01:50.127Z,69.27490234
2023-02-28T08:02:51.364Z,69.27490234
2023-02-28T08:03:52.233Z,69.37866211
2023-02-28T08:04:53.879Z,69.27490234
2023-02-28T08:05:54.748Z,69.37866211
2023-02-28T08:06:55.563Z,69.37866211
2023-02-28T08:07:56.302Z,69.37866211
2023-02-28T08:08:57.646Z,69.06738281
2023-02-28T08:09:58.595Z,69.06738281
2023-02-28T08:10:59.493Z,69.17114258
2023-02-28T08:12:00.891Z,68.85375977
2023-02-28T08:13:01.697Z,68.95751953
2023-02-28T08:14:02.370Z,69.27490234
2023-02-28T08:15:34.345Z,69.37866211
2023-02-28T08:16:35.944Z,69.48242188
2023-02-28T08:17:36.789Z,71.36230469
2023-02-28T08:18:37.438Z,71.25854492
2023-02-28T08:19:38.906Z,71.25854492
2023-02-28T08:20:39.680Z,69.89746094
2023-02-28T08:21:40.827Z,69.68994141
2023-02-28T08:22:43.658Z,70.0012207
2023-02-28T08:23:42.580Z,70.62988281
2023-02-28T08:24:43.838Z,70.21484375
2023-02-28T08:25:44.598Z,70.07446289
2023-02-28T08:26:45.513Z,69.97070313
2023-02-28T08:27:46.437Z,70.28198242
2023-02-28T08:28:47.269Z,69.76318359
2023-02-28T08:29:48.059Z,69.4519043
2023-02-28T08:30:48.794Z,69.10400391
2023-02-28T08:31:49.819Z,68.89648438
2023-02-28T08:32:50.550Z,68.06640625
2023-02-28T08:33:51.451Z,68.06640625
2023-02-28T08:34:52.863Z,68.06640625
2023-02-28T08:35:53.788Z,67.95654297
2023-02-28T08:36:54.526Z,67.95654297
2023-02-28T08:37:55.417Z,67.95654297
2023-02-28T08:38:56.299Z,68.27392578
2023-02-28T08:39:57.002Z,68.37768555
2023-02-28T08:40:57.713Z,68.79272461
2023-02-28T08:42:07.262Z,69.10400391
2023-02-28T08:42:59.515Z,68.58520508
2023-02-28T08:44:00.338Z,67.71850586
2023-02-28T08:45:02.027Z,68.02978516
2023-02-28T08:46:03.226Z,67.61474609
2023-02-28T08:47:34.473Z,67.61474609
2023-02-28T08:48:35.309Z,67.09594727
2023-02-28T08:49:36.918Z,67.3034668
2023-02-28T08:50:37.590Z,67.09594727
2023-02-28T08:51:38.399Z,66.85791016
2023-02-28T08:52:39.147Z,67.3034668
2023-02-28T08:53:40.982Z,66.96166992
2023-02-28T08:54:41.818Z,66.43676758
2023-02-28T08:55:43.166Z,66.57104492
2023-02-28T08:56:44.102Z,66.88842773
2023-02-28T08:57:44.812Z,67.09594727
2023-02-28T08:58:45.684Z,67.09594727
2023-02-28T08:59:46.499Z,66.85791016
2023-02-28T09:00:47.180Z,66.43676758
2023-02-28T09:01:47.900Z,66.33300781
2023-02-28T09:02:48.575Z,66.25976563
2023-02-28T09:03:49.551Z,66.25976563
2023-02-28T09:04:50.888Z,66.36352539
2023-02-28T09:05:51.756Z,66.57104492
2023-02-28T09:06:52.509Z,66.6809082
2023-02-28T09:07:53.165Z,66.78466797
2023-02-28T09:08:54.256Z,66.57104492
2023-02-28T09:09:55.144Z,66.46728516
2023-02-28T09:10:56.035Z,66.57104492
2023-02-28T09:11:56.751Z,66.88842773
2023-02-28T09:12:57.556Z,66.9921875
2023-02-28T09:13:58.397Z,67.19970703
2023-02-28T09:14:59.875Z,67.19970703
2023-02-28T09:16:00.737Z,66.9921875
2023-02-28T09:17:01.505Z,66.75415039
2023-02-28T09:18:02.181Z,66.33300781
2023-02-28T09:19:34.506Z,66.33300781
2023-02-28T09:20:35.357Z,66.33300781
2023-02-28T09:21:36.176Z,66.43676758
2023-02-28T09:22:36.912Z,66.33300781
2023-02-28T09:23:37.562Z,66.33300781
2023-02-28T09:24:38.508Z,66.54052734
2023-02-28T09:25:40.316Z,66.43676758
2023-02-28T09:26:47.344Z,66.43676758
2023-02-28T09:27:42.467Z,66.54052734
2023-02-28T09:28:42.842Z,66.22924805
2023-02-28T09:29:43.548Z,66.12548828
2023-02-28T09:30:44.477Z,66.02172852
2023-02-28T09:31:45.322Z,66.02172852
2023-02-28T09:32:46.070Z,65.60668945
2023-02-28T09:33:46.892Z,65.60668945
2023-02-28T09:34:47.651Z,65.71044922
2023-02-28T09:35:49.370Z,65.60668945
2023-02-28T09:36:50.860Z,65.60668945
2023-02-28T09:37:51.062Z,65.81420898
2023-02-28T09:38:51.776Z,65.91796875
2023-02-28T09:39:52.640Z,66.25976563
2023-02-28T09:40:53.502Z,66.46728516
2023-02-28T09:41:54.361Z,66.9921875
2023-02-28T09:42:55.174Z,67.16918945
2023-02-28T09:43:55.864Z,67.58422852
2023-02-28T09:44:56.610Z,66.96166992
2023-02-28T09:45:58.358Z,68.42041016
2023-02-28T09:46:59.213Z,67.99926758
2023-02-28T09:48:00.075Z,67.68798828
2023-02-28T09:49:00.886Z,67.27294922
2023-02-28T09:50:01.613Z,66.65039063
2023-02-28T09:51:33.310Z,66.43676758
2023-02-28T09:52:34.119Z,66.33300781
2023-02-28T09:53:35.965Z,66.02172852
2023-02-28T09:54:36.700Z,65.91796875
2023-02-28T09:55:46.312Z,65.91796875
2023-02-28T09:56:39.247Z,66.02172852
2023-02-28T09:57:40.236Z,66.02172852
2023-02-28T09:58:41.134Z,65.99121094
2023-02-28T09:59:42.033Z,65.78369141
2023-02-28T10:00:42.805Z,65.88745117
2023-02-28T10:01:43.618Z,65.71044922
2023-02-28T10:02:44.506Z,65.71044922
2023-02-28T10:03:45.338Z,65.91796875
2023-02-28T10:04:46.208Z,66.12548828
2023-02-28T10:05:47.645Z,66.22924805
2023-02-28T10:06:48.461Z,66.22924805
2023-02-28T10:07:49.284Z,66.33300781
2023-02-28T10:08:50.313Z,66.51000977
2023-02-28T10:09:51.861Z,66.40625
2023-02-28T10:10:52.705Z,65.99121094
2023-02-28T10:11:54.478Z,65.78369141
2023-02-28T10:12:54.226Z,65.57617188
2023-02-28T10:13:55.215Z,65.57617188
2023-02-28T10:14:56.072Z,65.36865234
2023-02-28T10:15:57.901Z,65.57617188
2023-02-28T10:16:58.502Z,65.47241211
2023-02-28T10:18:08.573Z,65.36865234
2023-02-28T10:19:00.214Z,65.16113281
2023-02-28T10:20:01.100Z,65.47241211
2023-02-28T10:21:32.652Z,65.67993164
2023-02-28T10:22:33.430Z,65.67993164
2023-02-28T10:23:34.248Z,65.64941406
2023-02-28T10:24:35.252Z,65.44189453
2023-02-28T10:25:36.862Z,65.234375
2023-02-28T10:26:37.552Z,65.234375
2023-02-28T10:27:38.188Z,65.234375
2023-02-28T10:28:39.168Z,65.13061523
2023-02-28T10:29:40.099Z,64.71557617
2023-02-28T10:30:41.232Z,64.71557617
2023-02-28T10:31:41.876Z,64.71557617
2023-02-28T10:32:42.684Z,64.81933594
2023-02-28T10:33:43.549Z,64.78881836
2023-02-28T10:34:44.351Z,64.58129883
2023-02-28T10:35:45.895Z,64.47753906
2023-02-28T10:36:46.674Z,64.47753906
2023-02-28T10:37:47.383Z,64.27001953
2023-02-28T10:38:48.091Z,64.0625
2023-02-28T10:39:49.982Z,64.0625
2023-02-28T10:40:50.838Z,63.95874023
2023-02-28T10:41:53.261Z,64.27001953
2023-02-28T10:42:52.507Z,64.16625977
2023-02-28T10:43:53.270Z,64.3737793
2023-02-28T10:44:58.453Z,64.27001953
2023-02-28T10:45:59.880Z,63.95874023
2023-02-28T10:47:00.778Z,63.74511719
2023-02-28T10:48:32.514Z,63.84887695
2023-02-28T10:49:33.267Z,64.0625
2023-02-28T10:50:34.132Z,63.53759766
2023-02-28T10:51:34.920Z,63.53759766
2023-02-28T10:52:35.757Z,63.64135742
2023-02-28T10:53:52.581Z,63.84887695
2023-02-28T10:54:38.163Z,63.95874023
2023-02-28T10:55:39.914Z,63.84887695
2023-02-28T10:56:40.992Z,63.43383789
2023-02-28T10:57:41.892Z,63.53759766
2023-02-28T10:58:42.704Z,63.64135742
2023-02-28T10:59:43.410Z,63.64135742
2023-02-28T11:00:44.275Z,63.43383789
2023-02-28T11:01:45.114Z,63.12255859
2023-02-28T11:02:46.906Z,62.91503906
2023-02-28T11:03:47.703Z,62.91503906
2023-02-28T11:04:49.637Z,62.8112793
2023-02-28T11:05:49.981Z,62.8112793
2023-02-28T11:06:50.817Z,63.12255859
2023-02-28T11:07:53.411Z,63.12255859
2023-02-28T11:08:52.568Z,63.01879883
2023-02-28T11:09:53.814Z,63.12255859
2023-02-28T11:10:54.654Z,62.8112793