createdAt,value
2018-09-28T00:00:58.588Z,0.00
2018-09-28T00:01:58.576Z,0.00
2018-09-28T00:02:58.609Z,0.00
2018-09-28T00:03:58.596Z,0.00
2018-09-28T00:04:58.597Z,0.00
2018-09-28T00:05:58.606Z,0.00
2018-09-28T00:06:58.582Z,0.00
2018-09-28T00:07:58.580Z,0.00
2018-09-28T00:08:58.582Z,0.00
2018-09-28T00:09:58.629Z,0.00
2018-09-28T00:10:58.619Z,0.00
2018-09-28T00:11:58.586Z,0.00
2018-09-28T00:12:58.595Z,0.00
2018-09-28T00:13:58.584Z,0.00
2018-09-28T00:14:58.589Z,0.00
2018-09-28T00:15:58.597Z,0.00
2018-09-28T00:16:58.605Z,0.00
2018-09-28T00:17:58.673Z,0.00
2018-09-28T00:18:58.612Z,0.00
2018-09-28T00:19:58.597Z,0.00
2018-09-28T00:20:58.603Z,0.00
2018-09-28T00:21:58.618Z,0.00
2018-09-28T00:22:58.631Z,0.00
2018-09-28T00:23:58.620Z,0.00
2018-09-28T00:24:58.629Z,0.00
2018-09-28T00:25:58.635Z,0.00
2018-09-28T00:26:58.609Z,0.00
2018-09-28T00:27:58.608Z,0.00
2018-09-28T00:28:58.615Z,0.00
2018-09-28T00:29:58.620Z,0.00
2018-09-28T00:30:58.623Z,0.00
2018-09-28T00:31:58.607Z,0.00
2018-09-28T00:32:58.612Z,0.00
2018-09-28T00:33:58.625Z,0.00
2018-09-28T00:34:58.633Z,0.00
2018-09-28T00:35:58.659Z,0.00
2018-09-28T00:36:58.630Z,0.00
2018-09-28T00:37:58.612Z,0.00
2018-09-28T00:38:58.650Z,0.00
2018-09-28T00:39:58.641Z,0.00
2018-09-28T00:40:58.645Z,0.00
2018-09-28T00:41:58.681Z,0.00
2018-09-28T00:42:58.640Z,0.00
2018-09-28T00:43:58.639Z,0.00
2018-09-28T00:44:58.663Z,0.00
2018-09-28T00:45:58.663Z,0.00
2018-09-28T00:46:58.663Z,0.00
2018-09-28T00:47:58.659Z,0.00
2018-09-28T00:48:58.641Z,0.00
2018-09-28T00:49:58.649Z,0.00
2018-09-28T00:50:58.665Z,0.00
2018-09-28T00:51:58.699Z,0.00
2018-09-28T00:52:58.667Z,0.00
2018-09-28T00:53:58.650Z,0.00
2018-09-28T00:54:58.659Z,0.00
2018-09-28T00:55:58.636Z,0.00
2018-09-28T00:56:58.669Z,0.00
2018-09-28T00:57:58.672Z,0.00
2018-09-28T00:58:58.675Z,0.00
2018-09-28T00:59:58.688Z,0.00
2018-09-28T01:00:58.663Z,0.00
2018-09-28T01:01:58.684Z,0.00
2018-09-28T01:02:58.660Z,0.00
2018-09-28T01:03:59.176Z,0.00
2018-09-28T01:04:58.684Z,0.00
2018-09-28T01:05:58.696Z,0.00
2018-09-28T01:06:58.667Z,0.00
2018-09-28T01:07:58.666Z,0.00
2018-09-28T01:08:58.671Z,0.00
2018-09-28T01:09:58.657Z,0.00
2018-09-28T01:10:58.669Z,0.00
2018-09-28T01:11:58.680Z,0.00
2018-09-28T01:12:58.673Z,0.00
2018-09-28T01:13:58.654Z,0.00
2018-09-28T01:14:58.669Z,0.00
2018-09-28T01:15:58.675Z,0.00
2018-09-28T01:16:58.679Z,0.00
2018-09-28T01:17:58.659Z,0.00
2018-09-28T01:18:58.664Z,0.00
2018-09-28T01:19:58.657Z,0.00
2018-09-28T01:20:58.672Z,0.00
2018-09-28T01:21:58.664Z,0.00
2018-09-28T01:22:58.667Z,0.00
2018-09-28T01:23:58.669Z,0.00
2018-09-28T01:24:58.685Z,0.00
2018-09-28T01:25:58.680Z,0.00
2018-09-28T01:26:58.669Z,0.00
2018-09-28T01:27:58.695Z,0.00
2018-09-28T01:28:58.680Z,0.00
2018-09-28T01:29:58.677Z,0.00
2018-09-28T01:30:58.692Z,0.00
2018-09-28T01:31:58.676Z,0.00
2018-09-28T01:32:58.671Z,0.00
2018-09-28T01:33:58.678Z,0.00
2018-09-28T01:34:58.691Z,0.00
2018-09-28T01:35:58.778Z,0.00
2018-09-28T01:36:58.683Z,0.00
2018-09-28T01:37:58.686Z,0.00
2018-09-28T01:38:58.681Z,0.00
2018-09-28T01:39:58.719Z,0.00
2018-09-28T01:40:58.693Z,0.00
2018-09-28T01:41:58.696Z,0.00
2018-09-28T01:42:58.710Z,0.00
2018-09-28T01:43:58.699Z,0.00
2018-09-28T01:44:58.699Z,0.00
2018-09-28T01:45:58.711Z,0.00
2018-09-28T01:46:58.732Z,0.00
2018-09-28T01:47:58.693Z,0.00
2018-09-28T01:48:58.696Z,0.00
2018-09-28T01:49:58.699Z,0.00
2018-09-28T01:50:58.720Z,0.00
2018-09-28T01:51:59.691Z,0.00
2018-09-28T01:52:58.707Z,0.00
2018-09-28T01:53:58.743Z,0.00
2018-09-28T01:54:58.772Z,0.00
2018-09-28T01:55:58.722Z,0.00
2018-09-28T01:56:58.733Z,0.00
2018-09-28T01:57:58.709Z,0.00
2018-09-28T01:58:58.717Z,0.00
2018-09-28T01:59:58.734Z,0.00
2018-09-28T02:00:58.706Z,0.00
2018-09-28T02:01:58.712Z,0.00
2018-09-28T02:02:58.754Z,0.00
2018-09-28T02:03:58.704Z,0.00
2018-09-28T02:04:58.716Z,0.00
2018-09-28T02:05:58.725Z,0.00
2018-09-28T02:06:58.747Z,0.00
2018-09-28T02:07:58.710Z,0.00
2018-09-28T02:08:58.718Z,0.00
2018-09-28T02:09:58.715Z,0.00
2018-09-28T02:10:58.715Z,0.00
2018-09-28T02:11:58.738Z,0.00
2018-09-28T02:12:58.718Z,0.00
2018-09-28T02:13:58.712Z,0.00
2018-09-28T02:14:58.748Z,0.00
2018-09-28T02:15:58.731Z,0.00
2018-09-28T02:16:58.734Z,0.00
2018-09-28T02:17:58.746Z,0.00
2018-09-28T02:18:58.734Z,0.00
2018-09-28T02:19:58.739Z,0.00
2018-09-28T02:20:58.729Z,0.00
2018-09-28T02:21:58.718Z,0.00
2018-09-28T02:22:58.738Z,0.00
2018-09-28T02:23:58.735Z,0.00
2018-09-28T02:24:58.734Z,0.00
2018-09-28T02:25:58.731Z,0.00
2018-09-28T02:26:58.760Z,0.00
2018-09-28T02:27:58.757Z,0.00
2018-09-28T02:28:58.762Z,0.00
2018-09-28T02:29:58.730Z,0.00
2018-09-28T02:30:58.744Z,0.00
2018-09-28T02:31:58.738Z,0.00
2018-09-28T02:32:58.887Z,0.00
2018-09-28T02:33:58.741Z,0.00
2018-09-28T02:34:58.736Z,0.00
2018-09-28T02:35:58.740Z,0.00
2018-09-28T02:36:58.753Z,0.00
2018-09-28T02:37:58.746Z,0.00
2018-09-28T02:38:58.746Z,0.00
2018-09-28T02:39:58.738Z,0.00
2018-09-28T02:40:58.743Z,0.00
2018-09-28T02:41:58.757Z,0.00
2018-09-28T02:42:58.766Z,0.00
2018-09-28T02:43:58.759Z,0.00
2018-09-28T02:44:58.744Z,0.00
2018-09-28T02:45:58.756Z,0.00
2018-09-28T02:46:58.757Z,0.00
2018-09-28T02:47:58.814Z,0.00
2018-09-28T02:48:58.754Z,0.00
2018-09-28T02:49:58.791Z,0.00
2018-09-28T02:50:58.765Z,0.00
2018-09-28T02:51:58.773Z,0.00
2018-09-28T02:52:58.759Z,0.00
2018-09-28T02:53:58.764Z,0.00
2018-09-28T02:54:58.785Z,0.00
2018-09-28T02:55:58.775Z,0.00
2018-09-28T02:56:58.796Z,0.00
2018-09-28T02:57:58.771Z,0.00
2018-09-28T02:58:58.762Z,0.00
2018-09-28T02:59:58.772Z,0.00
2018-09-28T03:00:58.773Z,0.00
2018-09-28T03:01:58.797Z,0.00
2018-09-28T03:02:58.776Z,0.00
2018-09-28T03:03:58.782Z,0.00
2018-09-28T03:04:58.786Z,0.00
2018-09-28T03:05:58.775Z,0.00
2018-09-28T03:06:58.790Z,0.00
2018-09-28T03:07:58.783Z,0.00
2018-09-28T03:08:58.788Z,0.00
2018-09-28T03:09:58.791Z,0.00
2018-09-28T03:10:58.783Z,0.00
2018-09-28T03:11:58.780Z,0.00
2018-09-28T03:12:58.785Z,0.00
2018-09-28T03:13:58.795Z,0.00
2018-09-28T03:14:58.793Z,0.00
2018-09-28T03:15:58.821Z,0.00
2018-09-28T03:16:58.795Z,0.00
2018-09-28T03:17:58.796Z,0.00
2018-09-28T03:18:58.814Z,0.00
2018-09-28T03:19:58.807Z,0.00
2018-09-28T03:20:58.809Z,0.00
2018-09-28T03:21:58.808Z,0.00
2018-09-28T03:22:58.799Z,0.00
2018-09-28T03:23:58.826Z,0.00
2018-09-28T03:24:58.799Z,0.00
2018-09-28T03:25:58.830Z,0.00
2018-09-28T03:26:58.818Z,0.00
2018-09-28T03:27:58.824Z,0.00
2018-09-28T03:28:58.831Z,0.00
2018-09-28T03:29:58.820Z,0.00
2018-09-28T03:30:58.811Z,0.00
2018-09-28T03:31:58.821Z,0.00
2018-09-28T03:32:58.821Z,0.00
2018-09-28T03:33:58.815Z,0.00
2018-09-28T03:34:58.812Z,0.00
2018-09-28T03:35:58.821Z,0.00
2018-09-28T03:36:58.814Z,0.00
2018-09-28T03:37:58.820Z,0.00
2018-09-28T03:38:58.834Z,0.00
2018-09-28T03:39:58.841Z,0.00
2018-09-28T03:40:58.831Z,0.00
2018-09-28T03:41:58.827Z,0.00
2018-09-28T03:42:58.835Z,0.00
2018-09-28T03:43:58.830Z,0.00
2018-09-28T03:44:58.829Z,0.00
2018-09-28T03:45:58.832Z,0.00
2018-09-28T03:46:58.838Z,0.00
2018-09-28T03:47:58.848Z,0.00
2018-09-28T03:48:58.854Z,0.00
2018-09-28T03:49:58.840Z,0.00
2018-09-28T03:50:58.846Z,0.00
2018-09-28T03:51:58.845Z,0.00
2018-09-28T03:52:58.842Z,0.00
2018-09-28T03:53:58.848Z,0.00
2018-09-28T03:54:58.863Z,0.00
2018-09-28T03:55:58.850Z,0.00
2018-09-28T03:56:58.868Z,0.00
2018-09-28T03:57:58.849Z,0.00
2018-09-28T03:58:58.883Z,0.00
2018-09-28T03:59:58.851Z,0.00
2018-09-28T04:00:58.856Z,0.00
2018-09-28T04:01:58.849Z,0.00
2018-09-28T04:02:58.916Z,0.00
2018-09-28T04:03:58.891Z,0.00
2018-09-28T04:04:58.860Z,0.00
2018-09-28T04:05:58.868Z,0.00
2018-09-28T04:06:58.863Z,0.00
2018-09-28T04:07:58.873Z,0.00
2018-09-28T04:08:58.868Z,0.00
2018-09-28T04:09:58.872Z,0.00
2018-09-28T04:10:58.882Z,0.00
2018-09-28T04:11:58.873Z,0.00
2018-09-28T04:12:58.885Z,0.00
2018-09-28T04:13:58.882Z,0.00
2018-09-28T04:14:58.900Z,0.00
2018-09-28T04:15:58.894Z,0.00
2018-09-28T04:16:58.878Z,0.00
2018-09-28T04:17:58.883Z,0.00
2018-09-28T04:18:58.885Z,0.00
2018-09-28T04:19:58.890Z,0.00
2018-09-28T04:20:58.879Z,0.00
2018-09-28T04:21:58.959Z,0.00
2018-09-28T04:22:58.888Z,0.00
2018-09-28T04:23:58.888Z,0.00
2018-09-28T04:24:58.883Z,0.00
2018-09-28T04:25:58.882Z,0.00
2018-09-28T04:26:58.891Z,0.00
2018-09-28T04:27:58.892Z,0.00
2018-09-28T04:28:58.911Z,0.00
2018-09-28T04:29:58.898Z,0.00
2018-09-28T04:30:58.886Z,0.00
2018-09-28T04:31:58.907Z,0.00
2018-09-28T04:32:58.906Z,0.00
2018-09-28T04:33:58.905Z,0.00
2018-09-28T04:34:58.916Z,0.00
2018-09-28T04:35:58.909Z,0.00
2018-09-28T04:36:58.898Z,0.00
2018-09-28T04:37:58.920Z,0.00
2018-09-28T04:38:58.906Z,0.00
2018-09-28T04:39:58.914Z,0.00
2018-09-28T04:40:58.911Z,0.00
2018-09-28T04:41:58.925Z,0.00
2018-09-28T04:42:58.945Z,0.00
2018-09-28T04:43:58.927Z,0.00
2018-09-28T04:44:58.932Z,0.00
2018-09-28T04:45:58.950Z,0.00
2018-09-28T04:46:58.934Z,0.00
2018-09-28T04:47:59.043Z,0.00
2018-09-28T04:48:58.929Z,0.00
2018-09-28T04:49:58.967Z,0.00
2018-09-28T04:50:58.927Z,0.00
2018-09-28T04:51:58.938Z,0.00
2018-09-28T04:52:58.929Z,0.00
2018-09-28T04:53:58.943Z,0.00
2018-09-28T04:54:58.936Z,0.00
2018-09-28T04:55:58.934Z,0.00
2018-09-28T04:56:58.940Z,0.00
2018-09-28T04:57:58.958Z,0.00
2018-09-28T04:58:58.935Z,0.00
2018-09-28T04:59:58.945Z,0.00
2018-09-28T05:00:58.932Z,0.00
2018-09-28T05:01:58.957Z,0.00
2018-09-28T05:02:58.951Z,0.00
2018-09-28T05:03:58.947Z,0.00
2018-09-28T05:04:58.945Z,0.00
2018-09-28T05:05:58.951Z,4.00
2018-09-28T05:06:58.974Z,4.00
2018-09-28T05:07:58.959Z,0.00
2018-09-28T05:08:58.977Z,4.00
2018-09-28T05:09:58.958Z,4.00
2018-09-28T05:10:58.952Z,4.00
2018-09-28T05:11:58.979Z,8.00
2018-09-28T05:12:59.034Z,12.00
2018-09-28T05:13:58.968Z,12.00
2018-09-28T05:14:58.961Z,12.00
2018-09-28T05:15:58.961Z,20.00
2018-09-28T05:16:58.975Z,28.00
2018-09-28T05:17:58.988Z,32.00
2018-09-28T05:18:58.971Z,40.00
2018-09-28T05:19:58.979Z,44.00
2018-09-28T05:20:58.984Z,40.00
2018-09-28T05:21:58.969Z,48.00
2018-09-28T05:22:58.977Z,56.00
2018-09-28T05:23:58.985Z,72.00
2018-09-28T05:24:58.988Z,80.00
2018-09-28T05:25:58.984Z,88.00
2018-09-28T05:26:58.975Z,96.00
2018-09-28T05:27:59.000Z,92.00
2018-09-28T05:28:59.004Z,88.00
2018-09-28T05:29:58.993Z,88.00
2018-09-28T05:30:59.046Z,96.00
2018-09-28T05:31:59.102Z,100.00
2018-09-28T05:32:59.275Z,112.00
2018-09-28T05:33:58.995Z,112.00
2018-09-28T05:34:58.998Z,108.00
2018-09-28T05:35:59.008Z,108.00
2018-09-28T05:36:58.997Z,116.00
2018-09-28T05:37:58.995Z,132.00
2018-09-28T05:38:59.027Z,140.00
2018-09-28T05:39:59.004Z,152.00
2018-09-28T05:40:59.023Z,176.00
2018-09-28T05:41:59.040Z,196.00
2018-09-28T05:42:59.066Z,196.00
2018-09-28T05:43:59.051Z,184.00
2018-09-28T05:44:59.030Z,180.00
2018-09-28T05:45:59.037Z,192.00
2018-09-28T05:46:59.011Z,212.00
2018-09-28T05:47:59.027Z,232.00
2018-09-28T05:48:59.026Z,260.00
2018-09-28T05:49:59.037Z,296.00
2018-09-28T05:50:59.020Z,332.00
2018-09-28T05:51:59.014Z,300.00
2018-09-28T05:52:59.026Z,300.00
2018-09-28T05:53:59.066Z,312.00
2018-09-28T05:54:59.037Z,344.00
2018-09-28T05:55:59.079Z,408.00
2018-09-28T05:56:59.023Z,420.00
2018-09-28T05:57:59.030Z,424.00
2018-09-28T05:58:59.078Z,412.00
2018-09-28T05:59:59.051Z,444.00
2018-09-28T06:00:59.063Z,472.00
2018-09-28T06:01:59.034Z,548.00
2018-09-28T06:02:59.061Z,588.00
2018-09-28T06:03:59.064Z,544.00
2018-09-28T06:04:59.059Z,556.00
2018-09-28T06:05:59.039Z,488.00
2018-09-28T06:06:59.053Z,412.00
2018-09-28T06:07:59.064Z,452.00
2018-09-28T06:08:59.052Z,404.00
2018-09-28T06:09:59.047Z,432.00
2018-09-28T06:10:59.045Z,400.00
2018-09-28T06:11:59.088Z,388.00
2018-09-28T06:12:59.045Z,400.00
2018-09-28T06:13:59.060Z,412.00
2018-09-28T06:14:59.064Z,432.00
2018-09-28T06:15:59.068Z,464.00
2018-09-28T06:16:59.109Z,456.00
2018-09-28T06:17:59.205Z,464.00
2018-09-28T06:18:59.149Z,464.00
2018-09-28T06:19:59.081Z,384.00
2018-09-28T06:20:59.100Z,408.00
2018-09-28T06:21:59.101Z,368.00
2018-09-28T06:22:59.117Z,348.00
2018-09-28T06:23:59.087Z,364.00
2018-09-28T06:24:59.077Z,364.00
2018-09-28T06:25:59.158Z,344.00
2018-09-28T06:26:59.154Z,344.00
2018-09-28T06:27:59.100Z,388.00
2018-09-28T06:28:59.140Z,380.00
2018-09-28T06:29:59.169Z,336.00
2018-09-28T06:30:59.140Z,316.00
2018-09-28T06:31:59.093Z,336.00
2018-09-28T06:32:59.111Z,352.00
2018-09-28T06:33:59.123Z,336.00
2018-09-28T06:34:59.133Z,352.00
2018-09-28T06:35:59.158Z,368.00
2018-09-28T06:36:59.109Z,384.00
2018-09-28T06:37:59.101Z,412.00
2018-09-28T06:38:59.137Z,384.00
2018-09-28T06:39:59.148Z,340.00
2018-09-28T06:40:59.101Z,320.00
2018-09-28T06:41:59.189Z,308.00
2018-09-28T06:42:59.121Z,300.00
2018-09-28T06:43:59.103Z,344.00
2018-09-28T06:44:59.090Z,448.00
2018-09-28T06:45:59.095Z,544.00
2018-09-28T06:46:59.104Z,632.00
2018-09-28T06:47:59.231Z,728.00
2018-09-28T06:48:59.099Z,788.00
2018-09-28T06:49:59.105Z,856.00
2018-09-28T06:50:59.103Z,944.00
2018-09-28T06:51:59.136Z,964.00
2018-09-28T06:52:59.116Z,940.00
2018-09-28T06:53:59.204Z,988.00
2018-09-28T06:54:59.144Z,924.00
2018-09-28T06:55:59.118Z,900.00
2018-09-28T06:56:59.134Z,984.00
2018-09-28T06:57:59.156Z,1080.00
2018-09-28T06:58:59.160Z,1036.00
2018-09-28T06:59:59.143Z,980.00
2018-09-28T07:00:59.121Z,1004.00
2018-09-28T07:01:59.119Z,1032.00
2018-09-28T07:02:59.142Z,1032.00
2018-09-28T07:03:59.182Z,1072.00
2018-09-28T07:04:59.127Z,1160.00
2018-09-28T07:05:59.171Z,1184.00
2018-09-28T07:06:59.133Z,1208.00
2018-09-28T07:07:59.143Z,1308.00
2018-09-28T07:08:59.134Z,1372.00
2018-09-28T07:09:59.138Z,1560.00
2018-09-28T07:10:59.138Z,1732.00
2018-09-28T07:11:59.268Z,1680.00
2018-09-28T07:12:59.138Z,1732.00
2018-09-28T07:13:59.160Z,1844.00
2018-09-28T07:14:59.165Z,2232.00
2018-09-28T07:15:59.158Z,1996.00
2018-09-28T07:16:59.191Z,1664.00
2018-09-28T07:17:59.239Z,1532.00
2018-09-28T07:18:59.140Z,1636.00
2018-09-28T07:19:59.180Z,2092.00
2018-09-28T07:21:02.897Z,2420.00
2018-09-28T07:21:59.155Z,2420.00
2018-09-28T07:22:59.174Z,2296.00
2018-09-28T07:23:59.360Z,2304.00
2018-09-28T07:24:59.268Z,2308.00
2018-09-28T07:25:59.790Z,2300.00
2018-09-28T07:26:59.242Z,2348.00
2018-09-28T07:27:59.172Z,2392.00
2018-09-28T07:28:59.170Z,2756.00
2018-09-28T07:29:59.194Z,3120.00
2018-09-28T07:30:59.170Z,2812.00
2018-09-28T07:31:59.206Z,2700.00
2018-09-28T07:32:59.185Z,3272.00
2018-09-28T07:33:59.215Z,3624.00
2018-09-28T07:34:59.203Z,3000.00
2018-09-28T07:35:59.305Z,2648.00
2018-09-28T07:36:59.261Z,2500.00
2018-09-28T07:37:59.234Z,2420.00
2018-09-28T07:38:59.246Z,2472.00
2018-09-28T07:39:59.179Z,2936.00
2018-09-28T07:40:59.230Z,3108.00
2018-09-28T07:41:59.288Z,3396.00
2018-09-28T07:42:59.187Z,3452.00
2018-09-28T07:43:59.809Z,3712.00
2018-09-28T07:44:59.221Z,4252.00
2018-09-28T07:45:59.626Z,4444.00
2018-09-28T07:46:59.432Z,4392.00
2018-09-28T07:48:00.101Z,4564.00
2018-09-28T07:48:59.220Z,4340.00
2018-09-28T07:49:59.218Z,4172.00
2018-09-28T07:50:59.336Z,3836.00
2018-09-28T07:51:59.240Z,3764.00
2018-09-28T07:52:59.240Z,3712.00
2018-09-28T07:53:59.243Z,3756.00
2018-09-28T07:54:59.242Z,3980.00
2018-09-28T07:55:59.222Z,4180.00
2018-09-28T07:56:59.245Z,4708.00
2018-09-28T07:57:59.234Z,3964.00
2018-09-28T07:58:59.214Z,3296.00
2018-09-28T07:59:59.237Z,2500.00
2018-09-28T08:00:59.289Z,2144.00
2018-09-28T08:01:59.240Z,2104.00
2018-09-28T08:02:59.314Z,2088.00
2018-09-28T08:03:59.435Z,2088.00
2018-09-28T08:04:59.250Z,2140.00
2018-09-28T08:05:59.240Z,2384.00
2018-09-28T08:06:59.250Z,2732.00
2018-09-28T08:07:59.259Z,2824.00
2018-09-28T08:08:59.252Z,2832.00
2018-09-28T08:09:59.253Z,2972.00
2018-09-28T08:11:00.569Z,3216.00
2018-09-28T08:11:59.498Z,3276.00
2018-09-28T08:12:59.273Z,3424.00
2018-09-28T08:13:59.245Z,3644.00
2018-09-28T08:14:59.269Z,3660.00
2018-09-28T08:15:59.281Z,3556.00
2018-09-28T08:16:59.239Z,3580.00
2018-09-28T08:17:59.419Z,3752.00
2018-09-28T08:18:59.253Z,4052.00
2018-09-28T08:19:59.304Z,4652.00
2018-09-28T08:20:59.318Z,4900.00
2018-09-28T08:21:59.286Z,4680.00
2018-09-28T08:22:59.376Z,4308.00
2018-09-28T08:23:59.259Z,3988.00
2018-09-28T08:24:59.268Z,3864.00
2018-09-28T08:25:59.268Z,3736.00
2018-09-28T08:26:59.287Z,3716.00
2018-09-28T08:27:59.264Z,3640.00
2018-09-28T08:28:59.290Z,3708.00
2018-09-28T08:29:59.320Z,3584.00
2018-09-28T08:30:59.360Z,3444.00
2018-09-28T08:31:59.394Z,3476.00
2018-09-28T08:32:59.301Z,3768.00
2018-09-28T08:33:59.292Z,4132.00
2018-09-28T08:34:59.294Z,3924.00
2018-09-28T08:35:59.303Z,4060.00
2018-09-28T08:36:59.309Z,4396.00
2018-09-28T08:37:59.285Z,5180.00
2018-09-28T08:38:59.341Z,4988.00
2018-09-28T08:40:01.938Z,4904.00
2018-09-28T08:40:59.356Z,4424.00
2018-09-28T08:41:59.383Z,4132.00
2018-09-28T08:42:59.390Z,3680.00
2018-09-28T08:43:59.337Z,2968.00
2018-09-28T08:44:59.299Z,3076.00
2018-09-28T08:45:59.327Z,3504.00
2018-09-28T08:46:59.332Z,4140.00
2018-09-28T08:47:59.329Z,4684.00
2018-09-28T08:48:59.329Z,4124.00
2018-09-28T08:49:59.341Z,4184.00
2018-09-28T08:50:59.312Z,4248.00
2018-09-28T08:51:59.361Z,4420.00
2018-09-28T08:52:59.330Z,5040.00
2018-09-28T08:53:59.377Z,6496.00
2018-09-28T08:54:59.420Z,6548.00
2018-09-28T08:55:59.371Z,6888.00
2018-09-28T08:56:59.403Z,7448.00
2018-09-28T08:57:59.372Z,8084.00
2018-09-28T08:58:59.830Z,8264.00
2018-09-28T08:59:59.378Z,7688.00
2018-09-28T09:00:59.373Z,7000.00
2018-09-28T09:01:59.358Z,6268.00
2018-09-28T09:02:59.380Z,5964.00
2018-09-28T09:03:59.357Z,6232.00
2018-09-28T09:04:59.365Z,6968.00
2018-09-28T09:05:59.360Z,8616.00
2018-09-28T09:06:59.350Z,7636.00
2018-09-28T09:07:59.374Z,7856.00
2018-09-28T09:08:59.436Z,7732.00
2018-09-28T09:09:59.618Z,7032.00
2018-09-28T09:10:59.397Z,6720.00
2018-09-28T09:11:59.390Z,6460.00
2018-09-28T09:12:59.385Z,5996.00
2018-09-28T09:13:59.437Z,5248.00
2018-09-28T09:14:59.443Z,4600.00
2018-09-28T09:15:59.370Z,4196.00
2018-09-28T09:16:59.406Z,3868.00
2018-09-28T09:17:59.495Z,3724.00
2018-09-28T09:18:59.741Z,3704.00
2018-09-28T09:19:59.464Z,3580.00
2018-09-28T09:20:59.433Z,3608.00
2018-09-28T09:21:59.485Z,3640.00
2018-09-28T09:23:59.492Z,3496.00
2018-09-28T09:24:59.400Z,3208.00
2018-09-28T09:25:59.446Z,3104.00
2018-09-28T09:26:59.395Z,3360.00
2018-09-28T09:27:59.410Z,3916.00
2018-09-28T09:28:59.422Z,4468.00
2018-09-28T09:29:59.509Z,4696.00
2018-09-28T09:30:59.422Z,4596.00
2018-09-28T09:31:59.403Z,4372.00
2018-09-28T09:32:59.380Z,4180.00
2018-09-28T09:33:59.424Z,4072.00
2018-09-28T09:34:59.424Z,3796.00
2018-09-28T09:35:59.443Z,3440.00
2018-09-28T09:36:59.483Z,3320.00
2018-09-28T09:38:01.080Z,3396.00
2018-09-28T09:41:36.148Z,4252.00
2018-09-28T09:42:34.149Z,4600.00
2018-09-28T09:43:36.639Z,4924.00
2018-09-28T09:44:34.138Z,4888.00
2018-09-28T09:45:34.068Z,4736.00
2018-09-28T09:46:34.079Z,4600.00
2018-09-28T09:47:34.062Z,4916.00
2018-09-28T09:48:34.133Z,5212.00
2018-09-28T09:49:34.155Z,5192.00
2018-09-28T09:50:34.144Z,5228.00
2018-09-28T09:51:34.147Z,5132.00
2018-09-28T09:52:34.110Z,5020.00
2018-09-28T09:53:34.129Z,5240.00
2018-09-28T09:54:34.109Z,5040.00
2018-09-28T09:55:34.136Z,4900.00
2018-09-28T09:56:34.139Z,4868.00
2018-09-28T09:57:34.222Z,4708.00
2018-09-28T09:58:34.127Z,5120.00
2018-09-28T09:59:34.346Z,5252.00
2018-09-28T10:00:35.016Z,5132.00
2018-09-28T10:01:34.139Z,5092.00
2018-09-28T10:02:34.184Z,5164.00
2018-09-28T10:03:34.395Z,5164.00
2018-09-28T10:04:34.110Z,5088.00
2018-09-28T10:05:34.114Z,4964.00
2018-09-28T10:06:34.114Z,4900.00
2018-09-28T10:07:34.122Z,5164.00
2018-09-28T10:08:34.313Z,5516.00
2018-09-28T10:09:34.133Z,5496.00
2018-09-28T10:10:34.206Z,5608.00
2018-09-28T10:11:34.144Z,5964.00
2018-09-28T10:12:34.237Z,5996.00
2018-09-28T10:13:34.193Z,5912.00
2018-09-28T10:14:34.119Z,5672.00
2018-09-28T10:15:34.150Z,5744.00
2018-09-28T10:16:34.150Z,5936.00
2018-09-28T10:17:49.146Z,5904.00
2018-09-28T10:18:34.349Z,5972.00
2018-09-28T10:19:35.573Z,6332.00
2018-09-28T10:20:34.196Z,6960.00
2018-09-28T10:21:34.165Z,7612.00
2018-09-28T10:22:34.229Z,7844.00
2018-09-28T10:23:34.166Z,7772.00
2018-09-28T10:24:34.137Z,7828.00
2018-09-28T10:25:34.148Z,8200.00
2018-09-28T10:26:34.171Z,8744.00
2018-09-28T10:27:34.154Z,8964.00
2018-09-28T10:28:34.187Z,9136.00
2018-09-28T10:29:34.151Z,9504.00
2018-09-28T10:30:34.153Z,10564.00
2018-09-28T10:31:34.153Z,11212.00
2018-09-28T10:32:34.189Z,11348.00
2018-09-28T10:33:34.208Z,11076.00
2018-09-28T10:34:34.199Z,10564.00
2018-09-28T10:35:34.214Z,10584.00
2018-09-28T10:36:34.173Z,10712.00
2018-09-28T10:37:34.168Z,11196.00
2018-09-28T10:38:34.167Z,11216.00
2018-09-28T10:39:34.194Z,10424.00
2018-09-28T10:40:34.388Z,9896.00
2018-09-28T10:41:34.170Z,8684.00
2018-09-28T10:42:34.183Z,7472.00
2018-09-28T10:43:34.170Z,7080.00
2018-09-28T10:44:34.198Z,8496.00
2018-09-28T10:45:34.205Z,16928.00
2018-09-28T10:46:34.307Z,14868.00
2018-09-28T10:47:34.270Z,39040.00
2018-09-28T10:48:34.300Z,16992.00
2018-09-28T10:49:34.213Z,21024.00
2018-09-28T10:50:34.438Z,56224.00
2018-09-28T10:51:34.254Z,63904.00
2018-09-28T10:52:34.406Z,59360.00
2018-09-28T10:53:34.335Z,60672.00
2018-09-28T10:54:34.234Z,48544.00
2018-09-28T10:55:37.276Z,58752.00
2018-09-28T10:56:34.253Z,58176.00
2018-09-28T10:57:34.239Z,56928.00
2018-09-28T10:58:34.284Z,57728.00
2018-09-28T10:59:34.252Z,50048.00
2018-09-28T11:00:35.018Z,46560.00
2018-09-28T11:01:34.261Z,34720.00
2018-09-28T11:02:34.296Z,28992.00
2018-09-28T11:03:34.321Z,27232.00
2018-09-28T11:04:34.287Z,22752.00
2018-09-28T11:05:34.321Z,16352.00
2018-09-28T11:06:34.289Z,20320.00
2018-09-28T11:07:34.290Z,18048.00
2018-09-28T11:08:34.307Z,16992.00
2018-09-28T11:09:34.282Z,16512.00
2018-09-28T11:10:34.396Z,16072.00
2018-09-28T11:11:34.290Z,14228.00
2018-09-28T11:12:34.285Z,25568.00
2018-09-28T11:13:34.417Z,21568.00
2018-09-28T11:14:34.329Z,22336.00
2018-09-28T11:15:34.350Z,15600.00
2018-09-28T11:16:34.336Z,14068.00
2018-09-28T11:17:34.406Z,18848.00
2018-09-28T11:18:34.439Z,22816.00
2018-09-28T11:19:34.344Z,24256.00
2018-09-28T11:20:34.394Z,27264.00
2018-09-28T11:21:34.362Z,24416.00
2018-09-28T11:22:34.484Z,31840.00
2018-09-28T11:23:34.795Z,13364.00
2018-09-28T11:25:34.842Z,10672.00
2018-09-28T11:26:34.361Z,10492.00
2018-09-28T11:27:34.457Z,10508.00
2018-09-28T11:28:34.401Z,12308.00
2018-09-28T11:29:34.497Z,9944.00
2018-09-28T11:30:34.422Z,9004.00
2018-09-28T11:31:34.600Z,8876.00
2018-09-28T11:32:34.425Z,8896.00
2018-09-28T11:33:34.405Z,8736.00
2018-09-28T11:34:34.394Z,8408.00
2018-09-28T11:35:35.268Z,8188.00
2018-09-28T11:36:55.495Z,7796.00
2018-09-28T11:37:39.634Z,7452.00
2018-09-28T11:38:34.500Z,7328.00
2018-09-28T11:39:35.276Z,7384.00
2018-09-28T11:40:34.492Z,6788.00
2018-09-28T11:41:34.473Z,6428.00
2018-09-28T11:42:34.469Z,6372.00
2018-09-28T11:43:34.705Z,6388.00
2018-09-28T11:44:34.675Z,6328.00
2018-09-28T11:45:34.586Z,6084.00
2018-09-28T11:46:34.476Z,5972.00
2018-09-28T11:47:34.487Z,5912.00
2018-09-28T11:48:34.652Z,5840.00
2018-09-28T11:49:34.523Z,5736.00
2018-09-28T11:50:34.678Z,5796.00
2018-09-28T11:51:35.559Z,5676.00
2018-09-28T11:52:34.503Z,5772.00
2018-09-28T11:53:34.484Z,5696.00
2018-09-28T11:54:34.526Z,5540.00
2018-09-28T11:55:34.490Z,5264.00
2018-09-28T11:56:34.517Z,4816.00
2018-09-28T11:57:34.535Z,4664.00
2018-09-28T11:58:34.578Z,4808.00
2018-09-28T11:59:34.511Z,4728.00
2018-09-28T12:00:34.533Z,4792.00
2018-09-28T12:01:35.121Z,4988.00
2018-09-28T12:02:34.519Z,5188.00
2018-09-28T12:03:34.725Z,5088.00
2018-09-28T12:04:34.510Z,4916.00
2018-09-28T12:05:34.581Z,4668.00
2018-09-28T12:06:34.586Z,4772.00
2018-09-28T12:07:34.507Z,4760.00
2018-09-28T12:08:34.528Z,4728.00
2018-09-28T12:09:36.159Z,4592.00
2018-09-28T12:10:34.524Z,4548.00
2018-09-28T12:11:34.505Z,4748.00
2018-09-28T12:12:34.582Z,4672.00
2018-09-28T12:13:34.608Z,4556.00
2018-09-28T12:14:35.118Z,4628.00
2018-09-28T12:15:34.569Z,4780.00
2018-09-28T12:16:34.614Z,5292.00
2018-09-28T12:17:34.532Z,5428.00
2018-09-28T12:18:34.534Z,5440.00
2018-09-28T12:19:34.581Z,4996.00
2018-09-28T12:20:34.561Z,4464.00
2018-09-28T12:21:34.591Z,4592.00
2018-09-28T12:22:34.555Z,4344.00
2018-09-28T12:23:34.572Z,3736.00
2018-09-28T12:24:34.603Z,3668.00
2018-09-28T12:25:34.554Z,3816.00
2018-09-28T12:26:34.590Z,3628.00
2018-09-28T12:27:34.612Z,3320.00
2018-09-28T12:28:34.564Z,2992.00
2018-09-28T12:29:34.554Z,2688.00
2018-09-28T12:30:34.629Z,2564.00
2018-09-28T12:31:34.566Z,2488.00
2018-09-28T12:32:34.561Z,2920.00
2018-09-28T12:33:34.608Z,3300.00
2018-09-28T12:34:34.614Z,3076.00
2018-09-28T12:35:34.618Z,2848.00
2018-09-28T12:36:34.683Z,2600.00
2018-09-28T12:37:34.575Z,2632.00
2018-09-28T12:38:34.586Z,2932.00
2018-09-28T12:39:34.699Z,2752.00
2018-09-28T12:40:34.620Z,2604.00
2018-09-28T12:41:34.631Z,2604.00