createdAt,value
2018-08-13T00:00:50.539Z,0.00
2018-08-13T00:01:50.708Z,0.00
2018-08-13T00:02:50.894Z,0.00
2018-08-13T00:03:51.063Z,0.00
2018-08-13T00:04:51.259Z,0.00
2018-08-13T00:05:51.428Z,0.00
2018-08-13T00:06:51.591Z,0.00
2018-08-13T00:07:52.009Z,0.00
2018-08-13T00:08:51.953Z,0.00
2018-08-13T00:09:52.120Z,0.00
2018-08-13T00:10:52.287Z,0.00
2018-08-13T00:11:52.491Z,0.00
2018-08-13T00:12:52.664Z,0.00
2018-08-13T00:13:52.861Z,0.00
2018-08-13T00:14:53.018Z,0.00
2018-08-13T00:15:53.201Z,0.00
2018-08-13T00:16:53.390Z,0.00
2018-08-13T00:17:53.553Z,0.00
2018-08-13T00:18:53.730Z,0.00
2018-08-13T00:19:53.902Z,0.00
2018-08-13T00:20:54.078Z,0.00
2018-08-13T00:21:54.252Z,0.00
2018-08-13T00:22:54.424Z,0.00
2018-08-13T00:23:54.595Z,0.00
2018-08-13T00:24:54.771Z,0.00
2018-08-13T00:25:54.946Z,0.00
2018-08-13T00:26:55.139Z,0.00
2018-08-13T00:27:55.333Z,0.00
2018-08-13T00:28:55.485Z,0.00
2018-08-13T00:29:55.678Z,0.00
2018-08-13T00:30:55.846Z,0.00
2018-08-13T00:31:56.014Z,0.00
2018-08-13T00:32:56.193Z,0.00
2018-08-13T00:33:56.372Z,0.00
2018-08-13T00:34:56.570Z,0.00
2018-08-13T00:35:56.742Z,0.00
2018-08-13T00:36:56.912Z,0.00
2018-08-13T00:37:57.110Z,0.00
2018-08-13T00:38:57.275Z,0.00
2018-08-13T00:39:57.448Z,0.00
2018-08-13T00:40:57.633Z,0.00
2018-08-13T00:41:57.805Z,0.00
2018-08-13T00:42:57.986Z,0.00
2018-08-13T00:43:58.159Z,0.00
2018-08-13T00:44:58.593Z,0.00
2018-08-13T00:45:58.519Z,0.00
2018-08-13T00:46:58.696Z,0.00
2018-08-13T00:47:58.868Z,0.00
2018-08-13T00:48:59.033Z,0.00
2018-08-13T00:49:59.233Z,0.00
2018-08-13T00:50:59.405Z,0.00
2018-08-13T00:51:59.580Z,0.00
2018-08-13T00:52:59.757Z,0.00
2018-08-13T00:53:59.938Z,0.00
2018-08-13T00:55:00.113Z,0.00
2018-08-13T00:56:00.295Z,0.00
2018-08-13T00:57:00.477Z,0.00
2018-08-13T00:58:00.664Z,0.00
2018-08-13T00:59:00.835Z,0.00
2018-08-13T01:00:01.025Z,0.00
2018-08-13T01:01:01.217Z,0.00
2018-08-13T01:02:01.385Z,0.00
2018-08-13T01:03:01.556Z,0.00
2018-08-13T01:04:01.737Z,0.00
2018-08-13T01:05:01.922Z,0.00
2018-08-13T01:06:02.104Z,0.00
2018-08-13T01:07:02.275Z,0.00
2018-08-13T01:08:02.462Z,0.00
2018-08-13T01:09:02.640Z,0.00
2018-08-13T01:10:02.798Z,0.00
2018-08-13T01:11:02.970Z,0.00
2018-08-13T01:12:03.142Z,0.00
2018-08-13T01:13:03.312Z,0.00
2018-08-13T01:14:03.493Z,0.00
2018-08-13T01:15:03.659Z,0.00
2018-08-13T01:16:03.839Z,0.00
2018-08-13T01:17:04.035Z,0.00
2018-08-13T01:18:04.215Z,0.00
2018-08-13T01:19:04.415Z,0.00
2018-08-13T01:20:04.571Z,0.00
2018-08-13T01:21:04.758Z,0.00
2018-08-13T01:22:04.949Z,0.00
2018-08-13T01:23:05.118Z,0.00
2018-08-13T01:24:05.293Z,0.00
2018-08-13T01:25:05.483Z,0.00
2018-08-13T01:26:05.661Z,0.00
2018-08-13T01:27:05.837Z,0.00
2018-08-13T01:28:06.013Z,0.00
2018-08-13T01:29:06.172Z,0.00
2018-08-13T01:30:06.366Z,0.00
2018-08-13T01:31:06.536Z,0.00
2018-08-13T01:32:06.719Z,0.00
2018-08-13T01:33:06.916Z,0.00
2018-08-13T01:34:07.035Z,0.00
2018-08-13T01:35:07.212Z,0.00
2018-08-13T01:36:07.387Z,0.00
2018-08-13T01:37:07.576Z,0.00
2018-08-13T01:38:07.727Z,0.00
2018-08-13T01:39:07.902Z,0.00
2018-08-13T01:40:08.082Z,0.00
2018-08-13T01:41:08.260Z,0.00
2018-08-13T01:42:08.686Z,0.00
2018-08-13T01:43:08.621Z,0.00
2018-08-13T01:44:08.781Z,0.00
2018-08-13T01:45:08.946Z,0.00
2018-08-13T01:46:09.138Z,0.00
2018-08-13T01:47:09.317Z,0.00
2018-08-13T01:48:09.498Z,0.00
2018-08-13T01:49:09.686Z,0.00
2018-08-13T01:50:09.880Z,0.00
2018-08-13T01:51:10.048Z,0.00
2018-08-13T01:52:10.229Z,0.00
2018-08-13T01:53:10.403Z,0.00
2018-08-13T01:54:10.579Z,0.00
2018-08-13T01:55:10.758Z,0.00
2018-08-13T01:56:10.926Z,0.00
2018-08-13T01:57:11.091Z,0.00
2018-08-13T01:58:11.288Z,0.00
2018-08-13T01:59:11.418Z,0.00
2018-08-13T02:00:11.608Z,0.00
2018-08-13T02:01:11.804Z,0.00
2018-08-13T02:02:11.992Z,0.00
2018-08-13T02:03:12.171Z,0.00
2018-08-13T02:04:12.338Z,0.00
2018-08-13T02:05:12.520Z,0.00
2018-08-13T02:06:12.751Z,0.00
2018-08-13T02:07:12.899Z,0.00
2018-08-13T02:08:13.077Z,0.00
2018-08-13T02:09:13.244Z,0.00
2018-08-13T02:10:13.423Z,0.00
2018-08-13T02:11:13.601Z,0.00
2018-08-13T02:12:13.779Z,0.00
2018-08-13T02:13:13.956Z,0.00
2018-08-13T02:14:14.131Z,0.00
2018-08-13T02:15:14.302Z,0.00
2018-08-13T02:16:14.486Z,0.00
2018-08-13T02:17:14.646Z,0.00
2018-08-13T02:18:14.812Z,0.00
2018-08-13T02:19:15.021Z,0.00
2018-08-13T02:20:15.129Z,0.00
2018-08-13T02:21:15.333Z,0.00
2018-08-13T02:22:15.494Z,0.00
2018-08-13T02:23:15.670Z,0.00
2018-08-13T02:24:15.848Z,0.00
2018-08-13T02:25:16.033Z,0.00
2018-08-13T02:26:16.205Z,0.00
2018-08-13T02:27:16.390Z,0.00
2018-08-13T02:28:16.551Z,0.00
2018-08-13T02:29:16.723Z,0.00
2018-08-13T02:30:16.904Z,0.00
2018-08-13T02:31:17.078Z,0.00
2018-08-13T02:32:17.259Z,0.00
2018-08-13T02:33:17.428Z,0.00
2018-08-13T02:34:17.600Z,0.00
2018-08-13T02:35:17.786Z,0.00
2018-08-13T02:36:17.956Z,0.00
2018-08-13T02:37:18.133Z,0.00
2018-08-13T02:38:18.297Z,0.00
2018-08-13T02:39:18.507Z,0.00
2018-08-13T02:40:18.666Z,0.00
2018-08-13T02:41:18.837Z,0.00
2018-08-13T02:42:19.028Z,0.00
2018-08-13T02:43:19.184Z,0.00
2018-08-13T02:44:19.363Z,0.00
2018-08-13T02:45:19.532Z,0.00
2018-08-13T02:46:19.712Z,0.00
2018-08-13T02:47:19.868Z,0.00
2018-08-13T02:48:20.055Z,0.00
2018-08-13T02:49:20.240Z,0.00
2018-08-13T02:50:20.412Z,0.00
2018-08-13T02:51:20.574Z,0.00
2018-08-13T02:52:20.744Z,0.00
2018-08-13T02:53:20.917Z,0.00
2018-08-13T02:54:21.096Z,0.00
2018-08-13T02:55:21.285Z,0.00
2018-08-13T02:56:21.469Z,0.00
2018-08-13T02:57:21.649Z,0.00
2018-08-13T02:58:21.814Z,0.00
2018-08-13T02:59:22.266Z,0.00
2018-08-13T03:00:22.214Z,0.00
2018-08-13T03:01:22.380Z,0.00
2018-08-13T03:02:22.542Z,0.00
2018-08-13T03:03:22.721Z,0.00
2018-08-13T03:04:22.900Z,0.00
2018-08-13T03:05:23.064Z,0.00
2018-08-13T03:06:23.236Z,0.00
2018-08-13T03:07:23.417Z,0.00
2018-08-13T03:08:23.584Z,0.00
2018-08-13T03:09:23.747Z,0.00
2018-08-13T03:10:23.952Z,0.00
2018-08-13T03:11:24.101Z,0.00
2018-08-13T03:13:24.442Z,0.00
2018-08-13T03:14:24.617Z,0.00
2018-08-13T03:15:24.792Z,0.00
2018-08-13T03:16:24.966Z,0.00
2018-08-13T03:17:25.150Z,0.00
2018-08-13T03:18:25.328Z,0.00
2018-08-13T03:19:25.541Z,0.00
2018-08-13T03:20:25.692Z,0.00
2018-08-13T03:21:25.871Z,0.00
2018-08-13T03:22:26.044Z,0.00
2018-08-13T03:23:26.261Z,0.00
2018-08-13T03:24:26.437Z,0.00
2018-08-13T03:25:26.607Z,0.00
2018-08-13T03:26:26.780Z,4.00
2018-08-13T03:27:26.957Z,4.00
2018-08-13T03:28:27.131Z,4.00
2018-08-13T03:29:27.311Z,0.00
2018-08-13T03:30:27.503Z,4.00
2018-08-13T03:31:27.683Z,4.00
2018-08-13T03:32:27.848Z,4.00
2018-08-13T03:33:28.106Z,4.00
2018-08-13T03:34:28.210Z,8.00
2018-08-13T03:35:28.388Z,8.00
2018-08-13T03:36:28.586Z,8.00
2018-08-13T03:37:28.735Z,12.00
2018-08-13T03:38:28.895Z,12.00
2018-08-13T03:39:29.073Z,12.00
2018-08-13T03:40:29.259Z,16.00
2018-08-13T03:41:29.439Z,16.00
2018-08-13T03:42:29.622Z,20.00
2018-08-13T03:43:29.811Z,24.00
2018-08-13T03:44:29.968Z,28.00
2018-08-13T03:45:30.147Z,32.00
2018-08-13T03:46:30.337Z,36.00
2018-08-13T03:47:30.501Z,44.00
2018-08-13T03:48:30.685Z,56.00
2018-08-13T03:49:30.862Z,72.00
2018-08-13T03:50:31.040Z,84.00
2018-08-13T03:51:31.217Z,100.00
2018-08-13T03:52:31.377Z,112.00
2018-08-13T03:53:31.549Z,124.00
2018-08-13T03:54:31.769Z,144.00
2018-08-13T03:55:31.896Z,160.00
2018-08-13T03:56:32.070Z,184.00
2018-08-13T03:57:32.222Z,204.00
2018-08-13T03:58:32.401Z,220.00
2018-08-13T03:59:32.575Z,240.00
2018-08-13T04:00:32.752Z,252.00
2018-08-13T04:01:32.926Z,264.00
2018-08-13T04:02:33.119Z,276.00
2018-08-13T04:03:33.301Z,284.00
2018-08-13T04:04:33.470Z,288.00
2018-08-13T04:05:33.654Z,296.00
2018-08-13T04:06:33.864Z,320.00
2018-08-13T04:07:34.046Z,348.00
2018-08-13T04:08:34.230Z,388.00
2018-08-13T04:09:34.393Z,432.00
2018-08-13T04:10:34.563Z,476.00
2018-08-13T04:11:34.743Z,524.00
2018-08-13T04:12:34.912Z,576.00
2018-08-13T04:13:35.078Z,628.00
2018-08-13T04:14:35.268Z,680.00
2018-08-13T04:15:35.473Z,728.00
2018-08-13T04:16:35.622Z,780.00
2018-08-13T04:17:35.796Z,824.00
2018-08-13T04:18:35.975Z,872.00
2018-08-13T04:19:36.158Z,924.00
2018-08-13T04:20:36.358Z,976.00
2018-08-13T04:21:36.481Z,1040.00
2018-08-13T04:22:36.677Z,1096.00
2018-08-13T04:23:36.869Z,1148.00
2018-08-13T04:24:37.027Z,1196.00
2018-08-13T04:25:37.209Z,1268.00
2018-08-13T04:26:37.371Z,1372.00
2018-08-13T04:27:37.567Z,1536.00
2018-08-13T04:28:37.724Z,1720.00
2018-08-13T04:29:37.911Z,1868.00
2018-08-13T04:30:38.083Z,1976.00
2018-08-13T04:31:38.260Z,2200.00
2018-08-13T04:32:38.462Z,2272.00
2018-08-13T04:33:38.629Z,2384.00
2018-08-13T04:34:38.799Z,2588.00
2018-08-13T04:35:38.966Z,2896.00
2018-08-13T04:36:39.158Z,4048.00
2018-08-13T04:38:39.543Z,10368.00
2018-08-13T04:39:39.704Z,12064.00
2018-08-13T04:40:39.885Z,13312.00
2018-08-13T04:41:40.029Z,7872.00
2018-08-13T04:42:40.219Z,17120.00
2018-08-13T04:43:40.393Z,20864.00
2018-08-13T04:44:40.539Z,22144.00
2018-08-13T04:45:40.719Z,18368.00
2018-08-13T04:46:40.930Z,13120.00
2018-08-13T04:47:41.082Z,12224.00
2018-08-13T04:48:41.311Z,14656.00
2018-08-13T04:49:41.495Z,16832.00
2018-08-13T04:50:41.712Z,18016.00
2018-08-13T04:51:41.849Z,17280.00
2018-08-13T04:52:42.010Z,14528.00
2018-08-13T04:53:42.217Z,11012.00
2018-08-13T04:54:42.389Z,9004.00
2018-08-13T04:55:42.556Z,5780.00
2018-08-13T04:56:42.738Z,4156.00
2018-08-13T04:57:42.896Z,4552.00
2018-08-13T04:58:43.100Z,5632.00
2018-08-13T04:59:43.252Z,7160.00
2018-08-13T05:00:43.438Z,10232.00
2018-08-13T05:01:43.612Z,12040.00
2018-08-13T05:02:43.826Z,12328.00
2018-08-13T05:03:44.017Z,12580.00
2018-08-13T05:04:44.173Z,12244.00
2018-08-13T05:05:44.384Z,19008.00
2018-08-13T05:06:44.563Z,28576.00
2018-08-13T05:07:44.729Z,31488.00
2018-08-13T05:08:44.909Z,30528.00
2018-08-13T05:09:45.106Z,29984.00
2018-08-13T05:10:45.271Z,32224.00
2018-08-13T05:11:45.465Z,31392.00
2018-08-13T05:12:45.646Z,24544.00
2018-08-13T05:13:45.822Z,33504.00
2018-08-13T05:14:45.955Z,46016.00
2018-08-13T05:15:46.170Z,45856.00
2018-08-13T05:16:46.323Z,47200.00
2018-08-13T05:17:46.501Z,43776.00
2018-08-13T05:18:46.692Z,50304.00
2018-08-13T05:19:46.855Z,52864.00
2018-08-13T05:20:47.039Z,52416.00
2018-08-13T05:21:47.240Z,52096.00
2018-08-13T05:22:47.395Z,52832.00
2018-08-13T05:23:47.571Z,50400.00
2018-08-13T05:24:47.755Z,48704.00
2018-08-13T05:25:47.919Z,51616.00
2018-08-13T05:26:48.089Z,50464.00
2018-08-13T05:27:48.276Z,50912.00
2018-08-13T05:28:48.450Z,52288.00
2018-08-13T05:29:48.654Z,53536.00
2018-08-13T05:30:48.844Z,51936.00
2018-08-13T05:31:48.987Z,52640.00
2018-08-13T05:32:49.172Z,51680.00
2018-08-13T05:33:49.360Z,52704.00
2018-08-13T05:34:49.513Z,53920.00
2018-08-13T05:35:49.701Z,54272.00
2018-08-13T05:36:49.870Z,50880.00
2018-08-13T05:37:50.040Z,49984.00
2018-08-13T05:38:50.214Z,51488.00
2018-08-13T05:39:50.388Z,53088.00
2018-08-13T05:40:50.591Z,52800.00
2018-08-13T05:41:50.792Z,54240.00
2018-08-13T05:42:50.970Z,54400.00
2018-08-13T05:43:51.172Z,53696.00
2018-08-13T05:44:51.351Z,54400.00
2018-08-13T05:45:51.536Z,54656.00
2018-08-13T05:46:51.717Z,55552.00
2018-08-13T05:47:51.908Z,55168.00
2018-08-13T05:48:52.094Z,53984.00
2018-08-13T05:49:52.253Z,53152.00
2018-08-13T05:50:52.503Z,52640.00
2018-08-13T05:51:52.634Z,38016.00
2018-08-13T05:52:52.859Z,25056.00
2018-08-13T05:53:52.997Z,20960.00
2018-08-13T05:54:53.206Z,42720.00
2018-08-13T05:55:53.384Z,41504.00
2018-08-13T05:56:53.631Z,38080.00
2018-08-13T05:57:53.803Z,50304.00
2018-08-13T05:58:54.002Z,52352.00
2018-08-13T05:59:54.166Z,53376.00
2018-08-13T06:00:54.350Z,54176.00
2018-08-13T06:01:54.545Z,50336.00
2018-08-13T06:02:54.729Z,52768.00
2018-08-13T06:03:54.881Z,55968.00
2018-08-13T06:04:55.088Z,54624.00
2018-08-13T06:05:55.256Z,54656.00
2018-08-13T06:06:55.443Z,51840.00
2018-08-13T06:07:55.653Z,49696.00
2018-08-13T06:08:55.825Z,46720.00
2018-08-13T06:09:56.025Z,48320.00
2018-08-13T06:10:56.218Z,42528.00
2018-08-13T06:11:56.433Z,45632.00
2018-08-13T06:12:56.617Z,43168.00
2018-08-13T06:13:56.774Z,32448.00
2018-08-13T06:14:56.934Z,15520.00
2018-08-13T06:15:57.146Z,22496.00
2018-08-13T06:16:57.320Z,19520.00
2018-08-13T06:17:57.501Z,25792.00
2018-08-13T06:18:57.703Z,33632.00
2018-08-13T06:19:57.881Z,43328.00
2018-08-13T06:20:58.072Z,43936.00
2018-08-13T06:21:58.255Z,43552.00
2018-08-13T06:22:58.467Z,43328.00
2018-08-13T06:23:58.628Z,19712.00
2018-08-13T06:24:58.836Z,42592.00
2018-08-13T06:25:59.002Z,35904.00
2018-08-13T06:26:59.188Z,13328.00
2018-08-13T06:28:00.136Z,19200.00
2018-08-13T06:28:59.542Z,18496.00
2018-08-13T06:29:59.795Z,36672.00
2018-08-13T06:30:59.949Z,38784.00
2018-08-13T06:32:00.114Z,43264.00
2018-08-13T06:33:00.327Z,12456.00
2018-08-13T06:34:00.556Z,5912.00
2018-08-13T06:35:00.670Z,4896.00
2018-08-13T06:36:00.889Z,4604.00
2018-08-13T06:37:01.043Z,4752.00
2018-08-13T06:38:01.217Z,5428.00
2018-08-13T06:39:01.407Z,6324.00
2018-08-13T06:40:01.654Z,7136.00
2018-08-13T06:41:01.740Z,8224.00
2018-08-13T06:42:01.918Z,19808.00
2018-08-13T06:43:02.114Z,11780.00
2018-08-13T06:44:02.299Z,12328.00
2018-08-13T06:45:02.497Z,10628.00
2018-08-13T06:46:02.685Z,13564.00
2018-08-13T06:47:02.890Z,15680.00
2018-08-13T06:48:03.098Z,9940.00
2018-08-13T06:49:03.279Z,10780.00
2018-08-13T06:50:03.473Z,18688.00
2018-08-13T06:51:03.686Z,13776.00
2018-08-13T06:52:03.898Z,12532.00
2018-08-13T06:53:04.113Z,26624.00
2018-08-13T06:54:04.536Z,11788.00
2018-08-13T06:55:04.461Z,13216.00
2018-08-13T06:56:04.639Z,26976.00
2018-08-13T06:57:04.825Z,9628.00
2018-08-13T06:58:05.036Z,9600.00
2018-08-13T06:59:05.185Z,7696.00
2018-08-13T07:00:05.388Z,5852.00
2018-08-13T07:01:05.553Z,4996.00
2018-08-13T07:02:05.743Z,4456.00
2018-08-13T07:03:05.909Z,3984.00
2018-08-13T07:04:06.720Z,3640.00
2018-08-13T07:05:06.269Z,3280.00
2018-08-13T07:06:06.476Z,3016.00
2018-08-13T07:07:06.636Z,2736.00
2018-08-13T07:08:06.834Z,2468.00
2018-08-13T07:09:07.017Z,2272.00
2018-08-13T07:10:07.224Z,2208.00
2018-08-13T07:11:07.392Z,2264.00
2018-08-13T07:12:07.600Z,2716.00
2018-08-13T07:13:07.805Z,2540.00
2018-08-13T07:14:07.977Z,2364.00
2018-08-13T07:15:08.178Z,2212.00
2018-08-13T07:18:40.671Z,10280.00
2018-08-13T07:19:40.833Z,4052.00
2018-08-13T07:20:41.014Z,3600.00
2018-08-13T07:21:42.101Z,3288.00
2018-08-13T07:22:41.393Z,2652.00
2018-08-13T07:23:41.565Z,2272.00
2018-08-13T07:24:41.901Z,2012.00
2018-08-13T07:25:41.974Z,1864.00
2018-08-13T07:26:42.158Z,1752.00
2018-08-13T07:27:42.384Z,1624.00
2018-08-13T07:28:42.530Z,1480.00
2018-08-13T07:29:42.719Z,1324.00
2018-08-13T07:30:42.926Z,1176.00
2018-08-13T07:31:43.091Z,1052.00
2018-08-13T07:32:43.275Z,940.00
2018-08-13T07:33:43.452Z,840.00
2018-08-13T07:34:43.627Z,748.00
2018-08-13T07:35:43.810Z,660.00
2018-08-13T07:36:43.985Z,592.00
2018-08-13T07:37:44.171Z,524.00
2018-08-13T07:38:44.371Z,496.00
2018-08-13T07:39:44.551Z,468.00
2018-08-13T07:40:44.736Z,492.00
2018-08-13T07:41:44.925Z,528.00
2018-08-13T07:42:45.104Z,556.00
2018-08-13T07:43:45.292Z,596.00
2018-08-13T07:44:45.477Z,636.00
2018-08-13T07:45:45.803Z,644.00
2018-08-13T07:46:45.842Z,660.00
2018-08-13T07:47:46.028Z,668.00
2018-08-13T07:48:46.226Z,684.00
2018-08-13T07:49:46.430Z,704.00
2018-08-13T07:50:46.603Z,716.00
2018-08-13T07:51:46.887Z,728.00
2018-08-13T07:52:46.974Z,748.00
2018-08-13T07:53:47.161Z,780.00
2018-08-13T07:54:47.351Z,820.00
2018-08-13T07:55:47.538Z,856.00
2018-08-13T07:56:47.743Z,904.00
2018-08-13T07:57:47.906Z,948.00
2018-08-13T07:58:48.095Z,1008.00
2018-08-13T08:00:48.458Z,1120.00
2018-08-13T08:01:48.638Z,1180.00
2018-08-13T08:02:48.827Z,1240.00
2018-08-13T08:03:49.010Z,1252.00
2018-08-13T08:04:49.210Z,1224.00
2018-08-13T08:05:49.372Z,1196.00
2018-08-13T08:06:49.578Z,1156.00
2018-08-13T08:07:49.744Z,1116.00
2018-08-13T08:08:49.914Z,1092.00
2018-08-13T08:09:50.096Z,1088.00
2018-08-13T08:10:50.279Z,1096.00
2018-08-13T08:11:50.462Z,1108.00
2018-08-13T08:12:50.640Z,1124.00
2018-08-13T08:13:50.829Z,1132.00
2018-08-13T08:14:51.077Z,1140.00
2018-08-13T08:15:51.200Z,1148.00
2018-08-13T08:16:51.378Z,1164.00
2018-08-13T08:17:51.556Z,1180.00
2018-08-13T08:18:51.749Z,1204.00
2018-08-13T08:19:51.939Z,1244.00
2018-08-13T08:20:52.103Z,1300.00
2018-08-13T08:21:52.287Z,1336.00
2018-08-13T08:22:52.461Z,1360.00
2018-08-13T08:23:52.652Z,1376.00
2018-08-13T08:24:52.826Z,1416.00
2018-08-13T08:25:53.938Z,1480.00
2018-08-13T08:26:53.258Z,1604.00
2018-08-13T08:27:53.450Z,1768.00
2018-08-13T08:28:53.631Z,1888.00
2018-08-13T08:29:53.804Z,1956.00
2018-08-13T08:30:53.991Z,1964.00
2018-08-13T08:31:54.179Z,1924.00
2018-08-13T08:32:54.357Z,1856.00
2018-08-13T08:33:54.531Z,1788.00
2018-08-13T08:34:54.720Z,1720.00
2018-08-13T08:35:54.923Z,1700.00
2018-08-13T08:36:55.102Z,1700.00
2018-08-13T08:37:55.277Z,1716.00
2018-08-13T08:38:55.445Z,1724.00
2018-08-13T08:39:55.642Z,1740.00
2018-08-13T08:40:55.897Z,1756.00
2018-08-13T08:41:56.011Z,1816.00
2018-08-13T08:42:56.187Z,1896.00
2018-08-13T08:43:56.417Z,1984.00
2018-08-13T08:44:56.553Z,2024.00
2018-08-13T08:45:56.789Z,2032.00
2018-08-13T08:46:56.912Z,2028.00
2018-08-13T08:47:57.100Z,2020.00
2018-08-13T08:48:57.279Z,2004.00
2018-08-13T08:49:57.480Z,1972.00
2018-08-13T08:50:57.672Z,1952.00
2018-08-13T08:51:57.824Z,1988.00
2018-08-13T08:52:58.012Z,2036.00
2018-08-13T08:53:58.196Z,2076.00
2018-08-13T08:54:58.372Z,2172.00
2018-08-13T08:55:58.551Z,2276.00
2018-08-13T08:56:58.732Z,2364.00
2018-08-13T08:57:58.942Z,2420.00
2018-08-13T08:58:59.117Z,2496.00
2018-08-13T08:59:59.280Z,2556.00
2018-08-13T09:00:59.456Z,2580.00
2018-08-13T09:01:59.648Z,2568.00
2018-08-13T09:02:59.833Z,2600.00
2018-08-13T09:04:00.034Z,2640.00
2018-08-13T09:05:00.200Z,2632.00
2018-08-13T09:06:00.444Z,2584.00
2018-08-13T09:07:00.568Z,2504.00
2018-08-13T09:08:00.747Z,2424.00
2018-08-13T09:09:00.911Z,2340.00
2018-08-13T09:10:01.090Z,2196.00
2018-08-13T09:11:01.277Z,2096.00
2018-08-13T09:12:01.463Z,1996.00
2018-08-13T09:13:01.646Z,1924.00
2018-08-13T09:14:01.882Z,1904.00
2018-08-13T09:15:02.243Z,1992.00
2018-08-13T09:16:02.182Z,2128.00
2018-08-13T09:17:02.366Z,2232.00
2018-08-13T09:18:02.557Z,2316.00
2018-08-13T09:19:02.737Z,2344.00
2018-08-13T09:20:02.907Z,2380.00
2018-08-13T09:21:03.087Z,2392.00
2018-08-13T09:22:03.270Z,2368.00
2018-08-13T09:23:03.458Z,2304.00
2018-08-13T09:24:03.641Z,2204.00
2018-08-13T09:25:03.811Z,2100.00
2018-08-13T09:26:03.988Z,1996.00
2018-08-13T09:27:04.177Z,1904.00
2018-08-13T09:28:04.341Z,1828.00
2018-08-13T09:29:04.524Z,1780.00
2018-08-13T09:30:04.714Z,1764.00
2018-08-13T09:31:04.872Z,1780.00
2018-08-13T09:32:05.050Z,1812.00
2018-08-13T09:33:05.234Z,1848.00
2018-08-13T09:34:05.414Z,1880.00
2018-08-13T09:35:05.588Z,1896.00
2018-08-13T09:36:05.769Z,1912.00
2018-08-13T09:37:05.951Z,1968.00
2018-08-13T09:38:06.133Z,2012.00
2018-08-13T09:39:06.322Z,2028.00
2018-08-13T09:40:06.505Z,2052.00
2018-08-13T09:41:06.693Z,2120.00
2018-08-13T09:42:06.886Z,2180.00
2018-08-13T09:43:07.057Z,2240.00
2018-08-13T09:44:07.283Z,2244.00
2018-08-13T09:45:07.439Z,2188.00
2018-08-13T09:46:07.628Z,2092.00
2018-08-13T09:47:07.803Z,2024.00
2018-08-13T09:48:08.013Z,2052.00
2018-08-13T09:49:08.172Z,2152.00
2018-08-13T09:50:08.331Z,2224.00
2018-08-13T09:51:08.490Z,2228.00
2018-08-13T09:52:08.687Z,2228.00
2018-08-13T09:53:08.829Z,2264.00
2018-08-13T09:54:09.019Z,2236.00
2018-08-13T09:55:09.205Z,2176.00
2018-08-13T09:56:09.385Z,2124.00
2018-08-13T09:57:09.564Z,2108.00
2018-08-13T09:58:09.730Z,2132.00
2018-08-13T09:59:09.908Z,2096.00
2018-08-13T10:00:10.096Z,2060.00
2018-08-13T10:01:10.267Z,1976.00
2018-08-13T10:02:10.459Z,1880.00
2018-08-13T10:03:10.635Z,1804.00
2018-08-13T10:04:10.838Z,1784.00
2018-08-13T10:05:11.008Z,1724.00
2018-08-13T10:06:11.191Z,1580.00
2018-08-13T10:07:11.365Z,1416.00
2018-08-13T10:08:11.538Z,1308.00
2018-08-13T10:09:11.743Z,1268.00
2018-08-13T10:10:11.896Z,1296.00
2018-08-13T10:11:12.099Z,1360.00
2018-08-13T10:12:12.255Z,1376.00
2018-08-13T10:13:12.422Z,1364.00
2018-08-13T10:14:12.597Z,1344.00
2018-08-13T10:15:12.782Z,1364.00
2018-08-13T10:16:12.954Z,1424.00
2018-08-13T10:17:13.140Z,1480.00
2018-08-13T10:18:13.323Z,1564.00
2018-08-13T10:19:13.486Z,1696.00
2018-08-13T10:20:13.681Z,1820.00
2018-08-13T10:21:13.866Z,1876.00
2018-08-13T10:22:14.045Z,1908.00
2018-08-13T10:23:14.231Z,1968.00
2018-08-13T10:24:14.414Z,2072.00
2018-08-13T10:25:14.589Z,2176.00
2018-08-13T10:26:15.017Z,2244.00
2018-08-13T10:27:14.950Z,2228.00
2018-08-13T10:28:15.135Z,2176.00
2018-08-13T10:29:15.333Z,2136.00
2018-08-13T10:30:15.505Z,2188.00
2018-08-13T10:31:15.696Z,2268.00
2018-08-13T10:32:15.884Z,2316.00
2018-08-13T10:33:16.052Z,2340.00
2018-08-13T10:34:16.234Z,2368.00
2018-08-13T10:35:16.408Z,2404.00
2018-08-13T10:36:16.602Z,2420.00
2018-08-13T10:37:17.691Z,2456.00
2018-08-13T10:38:16.955Z,2496.00
2018-08-13T10:39:17.114Z,2508.00
2018-08-13T10:40:17.301Z,2488.00
2018-08-13T10:41:17.480Z,2444.00
2018-08-13T10:42:17.659Z,2400.00
2018-08-13T10:43:17.852Z,2396.00
2018-08-13T10:44:18.037Z,2396.00
2018-08-13T10:45:18.208Z,2424.00
2018-08-13T10:46:18.418Z,2496.00
2018-08-13T10:47:18.578Z,2624.00
2018-08-13T10:48:18.763Z,2720.00
2018-08-13T10:49:18.951Z,2740.00
2018-08-13T10:50:19.120Z,2684.00
2018-08-13T10:51:19.330Z,2608.00
2018-08-13T10:52:19.503Z,2448.00
2018-08-13T10:53:19.685Z,2344.00
2018-08-13T10:54:19.874Z,2328.00
2018-08-13T10:55:20.025Z,2384.00
2018-08-13T10:56:20.189Z,2412.00
2018-08-13T10:57:20.377Z,2336.00
2018-08-13T10:58:20.527Z,2180.00
2018-08-13T10:59:20.731Z,2072.00
2018-08-13T11:00:20.891Z,2160.00
2018-08-13T11:01:21.145Z,2424.00
2018-08-13T11:02:21.237Z,2564.00
2018-08-13T11:03:21.415Z,2616.00
2018-08-13T11:04:21.625Z,2636.00
2018-08-13T11:05:21.786Z,2660.00
2018-08-13T11:06:21.973Z,2688.00
2018-08-13T11:07:22.155Z,2720.00
2018-08-13T11:08:22.323Z,2732.00
2018-08-13T11:09:22.517Z,2696.00
2018-08-13T11:10:23.067Z,2644.00
2018-08-13T11:11:22.867Z,2628.00
2018-08-13T11:12:23.055Z,2636.00
2018-08-13T11:13:23.269Z,2696.00
2018-08-13T11:14:23.413Z,2804.00
2018-08-13T11:15:23.615Z,2924.00
2018-08-13T11:16:23.784Z,3016.00
2018-08-13T11:17:23.960Z,3096.00
2018-08-13T11:18:24.140Z,3192.00
2018-08-13T11:19:24.315Z,3304.00
2018-08-13T11:20:24.500Z,3436.00
2018-08-13T11:21:24.675Z,3568.00
2018-08-13T11:22:24.852Z,3676.00
2018-08-13T11:23:25.028Z,3768.00
2018-08-13T11:24:25.214Z,3828.00
2018-08-13T11:25:25.413Z,3896.00
2018-08-13T11:26:25.633Z,3972.00
2018-08-13T11:27:25.697Z,4028.00
2018-08-13T11:28:25.966Z,4080.00
2018-08-13T11:29:26.151Z,4092.00
2018-08-13T11:30:26.317Z,4076.00
2018-08-13T11:31:26.568Z,4068.00
2018-08-13T11:32:26.702Z,4056.00
2018-08-13T11:33:26.882Z,4028.00
2018-08-13T11:34:27.166Z,3980.00
2018-08-13T11:35:27.265Z,3908.00
2018-08-13T11:36:27.495Z,3832.00
2018-08-13T11:37:27.590Z,3756.00
2018-08-13T11:38:27.813Z,3660.00
2018-08-13T11:39:29.824Z,3552.00
2018-08-13T11:40:28.238Z,3480.00
2018-08-13T11:41:28.645Z,3424.00
2018-08-13T11:42:28.577Z,3364.00
2018-08-13T11:43:28.810Z,3332.00
2018-08-13T11:44:28.935Z,3320.00
2018-08-13T11:45:29.159Z,3312.00
2018-08-13T11:46:29.479Z,3288.00
2018-08-13T11:47:29.527Z,3252.00
2018-08-13T11:48:29.723Z,3220.00
2018-08-13T11:49:29.865Z,3188.00
2018-08-13T11:50:30.052Z,3148.00
2018-08-13T11:51:30.254Z,3112.00
2018-08-13T11:52:30.455Z,3088.00
2018-08-13T11:53:30.623Z,3088.00
2018-08-13T11:54:30.785Z,3088.00
2018-08-13T11:55:30.969Z,3088.00
2018-08-13T11:56:31.266Z,3096.00
2018-08-13T11:57:31.304Z,3116.00
2018-08-13T11:58:31.491Z,3136.00
2018-08-13T11:59:31.654Z,3152.00
2018-08-13T12:00:31.837Z,3160.00
2018-08-13T12:01:32.030Z,3148.00
2018-08-13T12:02:32.244Z,3120.00
2018-08-13T12:03:32.394Z,3080.00
2018-08-13T12:04:32.567Z,3040.00
2018-08-13T12:05:32.827Z,3000.00
2018-08-13T12:06:32.899Z,2968.00
2018-08-13T12:07:33.113Z,2928.00
2018-08-13T12:08:33.552Z,2904.00
2018-08-13T12:09:33.431Z,2896.00
2018-08-13T12:10:33.632Z,2892.00
2018-08-13T12:11:33.810Z,2892.00
2018-08-13T12:12:33.987Z,2896.00
2018-08-13T12:13:34.133Z,2884.00
2018-08-13T12:14:34.324Z,2880.00
2018-08-13T12:15:34.484Z,2888.00
2018-08-13T12:16:34.657Z,2920.00
2018-08-13T12:17:35.802Z,2980.00
2018-08-13T12:18:34.964Z,3048.00
2018-08-13T12:19:35.177Z,3112.00
2018-08-13T12:20:35.352Z,3200.00
2018-08-13T12:21:35.540Z,3292.00
2018-08-13T12:22:35.725Z,3380.00
2018-08-13T12:23:35.914Z,3392.00
2018-08-13T12:24:36.124Z,3384.00
2018-08-13T12:25:36.283Z,3352.00
2018-08-13T12:26:36.485Z,3320.00
2018-08-13T12:27:36.626Z,3300.00
2018-08-13T12:28:36.800Z,3292.00
2018-08-13T12:29:36.971Z,3296.00
2018-08-13T12:30:37.191Z,3340.00
2018-08-13T12:31:37.348Z,3420.00
2018-08-13T12:32:37.536Z,3580.00