createdAt,value
2019-06-27T00:00:06.925Z,0.00
2019-06-27T00:01:07.137Z,0.00
2019-06-27T00:02:08.318Z,0.00
2019-06-27T00:03:08.117Z,0.00
2019-06-27T00:04:07.646Z,0.00
2019-06-27T00:05:08.642Z,0.00
2019-06-27T00:06:08.128Z,0.00
2019-06-27T00:07:08.282Z,0.00
2019-06-27T00:08:08.428Z,0.00
2019-06-27T00:09:08.635Z,0.00
2019-06-27T00:10:08.770Z,0.00
2019-06-27T00:11:09.628Z,0.00
2019-06-27T00:12:09.200Z,0.00
2019-06-27T00:13:09.257Z,0.00
2019-06-27T00:14:09.432Z,0.00
2019-06-27T00:15:09.603Z,0.00
2019-06-27T00:16:10.163Z,0.00
2019-06-27T00:17:10.131Z,0.00
2019-06-27T00:18:10.186Z,0.00
2019-06-27T00:19:10.385Z,0.00
2019-06-27T00:20:10.577Z,0.00
2019-06-27T00:21:10.760Z,0.00
2019-06-27T00:22:10.968Z,0.00
2019-06-27T00:23:11.074Z,0.00
2019-06-27T00:24:12.264Z,0.00
2019-06-27T00:25:12.130Z,0.00
2019-06-27T00:26:11.631Z,0.00
2019-06-27T00:27:11.828Z,0.00
2019-06-27T00:28:12.134Z,0.00
2019-06-27T00:29:12.646Z,0.00
2019-06-27T00:30:12.310Z,0.00
2019-06-27T00:31:12.468Z,0.00
2019-06-27T00:32:13.138Z,0.00
2019-06-27T00:33:12.888Z,0.00
2019-06-27T00:34:13.621Z,0.00
2019-06-27T00:35:13.265Z,0.00
2019-06-27T00:36:13.460Z,0.00
2019-06-27T00:37:14.151Z,0.00
2019-06-27T00:38:14.642Z,0.00
2019-06-27T00:39:14.139Z,0.00
2019-06-27T00:40:14.181Z,0.00
2019-06-27T00:41:14.395Z,0.00
2019-06-27T00:42:14.549Z,0.00
2019-06-27T00:43:14.702Z,0.00
2019-06-27T00:44:15.150Z,0.00
2019-06-27T00:45:15.099Z,0.00
2019-06-27T00:46:16.154Z,0.00
2019-06-27T00:47:15.423Z,0.00
2019-06-27T00:48:15.649Z,0.00
2019-06-27T00:49:16.641Z,0.00
2019-06-27T00:50:16.016Z,0.00
2019-06-27T00:51:17.129Z,0.00
2019-06-27T00:52:16.407Z,0.00
2019-06-27T00:53:16.591Z,0.00
2019-06-27T00:54:17.167Z,0.00
2019-06-27T00:55:16.992Z,0.00
2019-06-27T00:56:17.183Z,0.00
2019-06-27T00:57:17.367Z,0.00
2019-06-27T00:58:17.578Z,0.00
2019-06-27T00:59:17.792Z,0.00
2019-06-27T01:00:18.150Z,0.00
2019-06-27T01:01:18.076Z,0.00
2019-06-27T01:02:18.292Z,0.00
2019-06-27T01:03:18.469Z,0.00
2019-06-27T01:04:18.660Z,0.00
2019-06-27T01:05:18.826Z,0.00
2019-06-27T01:06:19.637Z,0.00
2019-06-27T01:07:19.167Z,0.00
2019-06-27T01:08:20.170Z,0.00
2019-06-27T01:09:19.654Z,0.00
2019-06-27T01:10:19.564Z,0.00
2019-06-27T01:11:20.149Z,0.00
2019-06-27T01:12:19.913Z,0.00
2019-06-27T01:13:20.129Z,0.00
2019-06-27T01:14:21.137Z,0.00
2019-06-27T01:15:21.137Z,0.00
2019-06-27T01:16:21.145Z,0.00
2019-06-27T01:17:20.747Z,0.00
2019-06-27T01:18:21.661Z,0.00
2019-06-27T01:19:21.020Z,0.00
2019-06-27T01:20:21.175Z,0.00
2019-06-27T01:21:21.313Z,0.00
2019-06-27T01:22:21.441Z,0.00
2019-06-27T01:23:21.637Z,0.00
2019-06-27T01:24:21.764Z,0.00
2019-06-27T01:25:22.148Z,0.00
2019-06-27T01:26:22.639Z,0.00
2019-06-27T01:27:30.071Z,0.00
2019-06-27T01:28:25.149Z,0.00
2019-06-27T01:29:22.816Z,0.00
2019-06-27T01:30:23.083Z,0.00
2019-06-27T01:31:23.214Z,0.00
2019-06-27T01:32:23.336Z,0.00
2019-06-27T01:33:23.603Z,0.00
2019-06-27T01:34:23.746Z,0.00
2019-06-27T01:35:23.886Z,0.00
2019-06-27T01:36:24.028Z,0.00
2019-06-27T01:37:24.130Z,0.00
2019-06-27T01:38:24.652Z,0.00
2019-06-27T01:39:24.479Z,0.00
2019-06-27T01:40:25.131Z,0.00
2019-06-27T01:41:26.160Z,0.00
2019-06-27T01:42:25.879Z,0.00
2019-06-27T01:43:25.106Z,0.00
2019-06-27T01:44:26.149Z,0.00
2019-06-27T01:45:25.700Z,0.00
2019-06-27T01:46:26.147Z,0.00
2019-06-27T01:47:25.789Z,0.00
2019-06-27T01:48:25.930Z,0.00
2019-06-27T01:49:26.051Z,0.00
2019-06-27T01:50:26.219Z,0.00
2019-06-27T01:51:26.379Z,0.00
2019-06-27T01:52:26.539Z,0.00
2019-06-27T01:53:26.664Z,0.00
2019-06-27T01:54:26.852Z,0.00
2019-06-27T01:55:27.019Z,0.00
2019-06-27T01:56:27.667Z,0.00
2019-06-27T01:57:27.291Z,0.00
2019-06-27T01:58:27.429Z,0.00
2019-06-27T01:59:27.596Z,0.00
2019-06-27T02:00:28.654Z,0.00
2019-06-27T02:01:27.945Z,0.00
2019-06-27T02:02:28.154Z,0.00
2019-06-27T02:03:29.147Z,0.00
2019-06-27T02:04:29.531Z,0.00
2019-06-27T02:05:28.659Z,0.00
2019-06-27T02:06:29.639Z,0.00
2019-06-27T02:07:29.064Z,0.00
2019-06-27T02:08:29.239Z,0.00
2019-06-27T02:09:33.209Z,0.00
2019-06-27T02:10:29.584Z,0.00
2019-06-27T02:11:29.731Z,0.00
2019-06-27T02:12:29.890Z,0.00
2019-06-27T02:13:30.092Z,0.00
2019-06-27T02:14:30.260Z,0.00
2019-06-27T02:15:30.674Z,0.00
2019-06-27T02:16:31.170Z,0.00
2019-06-27T02:17:31.158Z,0.00
2019-06-27T02:18:30.954Z,0.00
2019-06-27T02:19:31.163Z,0.00
2019-06-27T02:20:31.343Z,0.00
2019-06-27T02:21:32.159Z,0.00
2019-06-27T02:22:31.658Z,0.00
2019-06-27T02:23:31.833Z,0.00
2019-06-27T02:24:32.654Z,0.00
2019-06-27T02:25:32.171Z,0.00
2019-06-27T02:26:32.353Z,0.00
2019-06-27T02:27:32.501Z,0.00
2019-06-27T02:28:33.164Z,0.00
2019-06-27T02:29:33.165Z,0.00
2019-06-27T02:30:33.095Z,0.00
2019-06-27T02:31:34.150Z,0.00
2019-06-27T02:32:34.158Z,0.00
2019-06-27T02:33:33.552Z,0.00
2019-06-27T02:34:34.158Z,0.00
2019-06-27T02:35:33.954Z,0.00
2019-06-27T02:36:34.124Z,0.00
2019-06-27T02:37:34.259Z,0.00
2019-06-27T02:38:35.447Z,0.00
2019-06-27T02:39:34.564Z,0.00
2019-06-27T02:40:34.769Z,0.00
2019-06-27T02:41:35.667Z,0.00
2019-06-27T02:42:35.191Z,0.00
2019-06-27T02:43:35.384Z,0.00
2019-06-27T02:44:36.148Z,0.00
2019-06-27T02:45:36.668Z,0.00
2019-06-27T02:46:36.663Z,0.00
2019-06-27T02:47:37.155Z,0.00
2019-06-27T02:48:36.682Z,0.00
2019-06-27T02:49:36.566Z,0.00
2019-06-27T02:50:36.702Z,0.00
2019-06-27T02:51:37.875Z,0.00
2019-06-27T02:52:36.999Z,0.00
2019-06-27T02:53:37.136Z,0.00
2019-06-27T02:54:38.170Z,0.00
2019-06-27T02:55:37.432Z,0.00
2019-06-27T02:56:37.674Z,0.00
2019-06-27T02:57:37.802Z,0.00
2019-06-27T02:58:37.962Z,0.00
2019-06-27T02:59:38.661Z,0.00
2019-06-27T03:00:38.356Z,0.00
2019-06-27T03:01:39.199Z,0.00
2019-06-27T03:02:40.659Z,0.00
2019-06-27T03:03:38.906Z,0.00
2019-06-27T03:04:39.119Z,0.00
2019-06-27T03:05:39.264Z,0.00
2019-06-27T03:06:39.438Z,0.00
2019-06-27T03:07:39.602Z,0.00
2019-06-27T03:08:39.784Z,0.00
2019-06-27T03:09:39.917Z,0.00
2019-06-27T03:10:40.662Z,0.00
2019-06-27T03:11:40.670Z,0.00
2019-06-27T03:12:40.478Z,0.00
2019-06-27T03:13:40.668Z,0.00
2019-06-27T03:14:40.815Z,0.00
2019-06-27T03:15:41.194Z,0.00
2019-06-27T03:16:41.121Z,0.00
2019-06-27T03:17:42.300Z,0.00
2019-06-27T03:18:42.166Z,0.00
2019-06-27T03:19:42.155Z,0.00
2019-06-27T03:20:41.729Z,0.00
2019-06-27T03:21:41.818Z,0.00
2019-06-27T03:22:42.022Z,0.00
2019-06-27T03:23:43.173Z,0.00
2019-06-27T03:24:42.357Z,0.00
2019-06-27T03:25:42.677Z,0.00
2019-06-27T03:26:42.754Z,0.00
2019-06-27T03:27:42.949Z,0.00
2019-06-27T03:28:52.304Z,0.00
2019-06-27T03:29:46.169Z,0.00
2019-06-27T03:30:43.558Z,0.00
2019-06-27T03:31:43.757Z,0.00
2019-06-27T03:32:44.019Z,0.00
2019-06-27T03:33:44.083Z,0.00
2019-06-27T03:34:44.318Z,0.00
2019-06-27T03:35:44.718Z,0.00
2019-06-27T03:36:45.168Z,0.00
2019-06-27T03:37:45.186Z,0.00
2019-06-27T03:38:45.669Z,5.62
2019-06-27T03:39:45.092Z,5.62
2019-06-27T03:40:45.308Z,5.62
2019-06-27T03:41:45.506Z,5.62
2019-06-27T03:42:45.711Z,5.62
2019-06-27T03:43:46.669Z,5.62
2019-06-27T03:44:46.186Z,5.62
2019-06-27T03:45:46.249Z,5.62
2019-06-27T03:46:46.428Z,5.62
2019-06-27T03:47:46.624Z,5.62
2019-06-27T03:48:46.791Z,5.62
2019-06-27T03:49:46.926Z,5.62
2019-06-27T03:50:47.674Z,5.62
2019-06-27T03:51:47.311Z,5.62
2019-06-27T03:52:47.490Z,5.62
2019-06-27T03:53:47.660Z,5.62
2019-06-27T03:54:47.801Z,5.62
2019-06-27T03:55:48.682Z,11.25
2019-06-27T03:56:48.213Z,11.25
2019-06-27T03:57:48.695Z,11.25
2019-06-27T03:58:48.499Z,11.25
2019-06-27T03:59:48.655Z,11.25
2019-06-27T04:00:48.813Z,11.25
2019-06-27T04:01:48.974Z,11.25
2019-06-27T04:02:49.169Z,11.25
2019-06-27T04:03:49.342Z,11.25
2019-06-27T04:04:49.522Z,11.25
2019-06-27T04:05:50.689Z,11.25
2019-06-27T04:06:49.929Z,11.25
2019-06-27T04:07:50.192Z,16.88
2019-06-27T04:08:50.213Z,16.88
2019-06-27T04:09:51.184Z,16.88
2019-06-27T04:10:51.169Z,16.88
2019-06-27T04:11:50.783Z,16.88
2019-06-27T04:12:50.982Z,16.88
2019-06-27T04:13:51.176Z,16.88
2019-06-27T04:14:52.367Z,16.88
2019-06-27T04:15:51.515Z,16.88
2019-06-27T04:16:51.648Z,16.88
2019-06-27T04:17:51.819Z,22.50
2019-06-27T04:18:52.196Z,22.50
2019-06-27T04:19:53.183Z,22.50
2019-06-27T04:20:52.692Z,22.50
2019-06-27T04:21:53.175Z,22.50
2019-06-27T04:22:52.800Z,22.50
2019-06-27T04:23:53.212Z,22.50
2019-06-27T04:24:53.681Z,22.50
2019-06-27T04:25:53.365Z,28.12
2019-06-27T04:26:53.516Z,28.12
2019-06-27T04:27:53.676Z,28.12
2019-06-27T04:28:53.853Z,28.12
2019-06-27T04:29:54.027Z,28.12
2019-06-27T04:30:54.703Z,28.12
2019-06-27T04:31:54.357Z,28.12
2019-06-27T04:32:55.191Z,28.12
2019-06-27T04:33:54.706Z,28.12
2019-06-27T04:34:54.896Z,28.12
2019-06-27T04:35:55.205Z,28.12
2019-06-27T04:36:55.236Z,28.12
2019-06-27T04:37:55.439Z,33.75
2019-06-27T04:38:55.607Z,33.75
2019-06-27T04:39:56.684Z,33.75
2019-06-27T04:40:55.989Z,33.75
2019-06-27T04:41:56.192Z,33.75
2019-06-27T04:42:56.340Z,39.38
2019-06-27T04:43:56.478Z,39.38
2019-06-27T04:44:57.646Z,39.38
2019-06-27T04:45:56.777Z,39.38
2019-06-27T04:46:57.199Z,39.38
2019-06-27T04:47:57.679Z,39.38
2019-06-27T04:48:58.209Z,45.00
2019-06-27T04:49:57.491Z,45.00
2019-06-27T04:50:57.687Z,45.00
2019-06-27T04:51:59.690Z,45.00
2019-06-27T04:52:58.082Z,50.62
2019-06-27T04:53:58.250Z,50.62
2019-06-27T04:55:02.827Z,50.62
2019-06-27T04:55:59.701Z,50.62
2019-06-27T04:56:59.690Z,56.25
2019-06-27T04:57:59.694Z,56.25
2019-06-27T04:58:59.101Z,56.25
2019-06-27T04:59:59.309Z,56.25
2019-06-27T05:00:59.503Z,61.88
2019-06-27T05:01:59.695Z,61.88
2019-06-27T05:02:59.865Z,67.50
2019-06-27T05:04:00.045Z,73.12
2019-06-27T05:05:01.215Z,73.12
2019-06-27T05:06:01.204Z,73.12
2019-06-27T05:07:01.192Z,78.75
2019-06-27T05:08:01.684Z,78.75
2019-06-27T05:09:00.934Z,84.38
2019-06-27T05:10:01.101Z,84.38
2019-06-27T05:11:01.295Z,84.38
2019-06-27T05:12:01.487Z,84.38
2019-06-27T05:13:02.202Z,84.38
2019-06-27T05:14:01.846Z,84.38
2019-06-27T05:15:03.159Z,84.38
2019-06-27T05:16:02.201Z,90.00
2019-06-27T05:17:02.387Z,95.62
2019-06-27T05:18:02.562Z,95.62
2019-06-27T05:19:02.761Z,95.62
2019-06-27T05:20:03.685Z,106.88
2019-06-27T05:21:03.220Z,106.88
2019-06-27T05:22:03.276Z,106.88
2019-06-27T05:23:03.706Z,106.88
2019-06-27T05:24:03.676Z,112.50
2019-06-27T05:25:03.878Z,118.12
2019-06-27T05:26:04.126Z,118.12
2019-06-27T05:27:04.236Z,118.12
2019-06-27T05:28:04.343Z,118.12
2019-06-27T05:29:05.213Z,123.75
2019-06-27T05:30:10.044Z,123.75
2019-06-27T05:31:06.990Z,123.75
2019-06-27T05:32:06.151Z,129.38
2019-06-27T05:33:06.205Z,123.75
2019-06-27T05:34:05.601Z,129.38
2019-06-27T05:35:05.715Z,135.00
2019-06-27T05:36:05.920Z,140.62
2019-06-27T05:37:06.171Z,146.25
2019-06-27T05:38:06.275Z,140.62
2019-06-27T05:39:06.484Z,151.88
2019-06-27T05:40:06.674Z,157.50
2019-06-27T05:41:06.873Z,157.50
2019-06-27T05:42:07.072Z,168.75
2019-06-27T05:43:07.320Z,174.38
2019-06-27T05:44:07.500Z,174.38
2019-06-27T05:45:07.715Z,180.00
2019-06-27T05:46:07.962Z,163.12
2019-06-27T05:47:08.218Z,163.12
2019-06-27T05:48:08.298Z,185.62
2019-06-27T05:49:08.570Z,180.00
2019-06-27T05:50:08.720Z,185.62
2019-06-27T05:51:08.796Z,180.00
2019-06-27T05:52:09.711Z,174.38
2019-06-27T05:53:09.136Z,174.38
2019-06-27T05:54:10.198Z,180.00
2019-06-27T05:55:09.499Z,191.25
2019-06-27T05:56:09.655Z,202.50
2019-06-27T05:57:09.865Z,202.50
2019-06-27T05:58:10.707Z,196.88
2019-06-27T05:59:11.226Z,230.62
2019-06-27T06:00:26.652Z,202.50
2019-06-27T06:01:13.203Z,196.88
2019-06-27T06:02:10.808Z,196.88
2019-06-27T06:03:10.988Z,196.88
2019-06-27T06:04:11.698Z,191.25
2019-06-27T06:05:11.406Z,191.25
2019-06-27T06:06:11.598Z,202.50
2019-06-27T06:07:12.740Z,208.12
2019-06-27T06:08:12.714Z,219.38
2019-06-27T06:09:12.203Z,208.12
2019-06-27T06:10:13.720Z,202.50
2019-06-27T06:11:12.537Z,191.25
2019-06-27T06:12:12.726Z,191.25
2019-06-27T06:13:13.713Z,208.12
2019-06-27T06:14:13.704Z,213.75
2019-06-27T06:15:13.285Z,202.50
2019-06-27T06:16:13.513Z,196.88
2019-06-27T06:17:14.204Z,185.62
2019-06-27T06:18:13.881Z,202.50
2019-06-27T06:19:14.066Z,180.00
2019-06-27T06:20:14.235Z,180.00
2019-06-27T06:21:14.440Z,174.38
2019-06-27T06:22:14.656Z,174.38
2019-06-27T06:23:15.708Z,174.38
2019-06-27T06:24:15.010Z,185.62
2019-06-27T06:25:15.715Z,185.62
2019-06-27T06:26:15.418Z,174.38
2019-06-27T06:27:15.603Z,174.38
2019-06-27T06:28:16.699Z,174.38
2019-06-27T06:29:16.705Z,174.38
2019-06-27T06:30:16.718Z,225.00
2019-06-27T06:31:16.724Z,208.12
2019-06-27T06:32:16.561Z,219.38
2019-06-27T06:33:17.228Z,196.88
2019-06-27T06:34:16.875Z,281.25
2019-06-27T06:35:17.047Z,354.38
2019-06-27T06:36:17.203Z,360.00
2019-06-27T06:37:17.730Z,225.00
2019-06-27T06:38:18.396Z,225.00
2019-06-27T06:39:17.634Z,213.75
2019-06-27T06:40:18.719Z,371.25
2019-06-27T06:41:17.978Z,241.88
2019-06-27T06:42:18.223Z,371.25
2019-06-27T06:43:18.437Z,382.50
2019-06-27T06:44:19.213Z,371.25
2019-06-27T06:45:18.752Z,388.12
2019-06-27T06:46:19.723Z,388.12
2019-06-27T06:47:19.170Z,365.62
2019-06-27T06:48:19.735Z,365.62
2019-06-27T06:49:19.542Z,348.75
2019-06-27T06:50:23.273Z,348.75
2019-06-27T06:51:19.937Z,348.75
2019-06-27T06:52:20.135Z,343.12
2019-06-27T06:53:20.365Z,343.12
2019-06-27T06:54:20.571Z,348.75
2019-06-27T06:55:20.796Z,348.75
2019-06-27T06:56:21.001Z,354.38
2019-06-27T06:57:21.215Z,354.38
2019-06-27T06:58:21.720Z,365.62
2019-06-27T06:59:22.550Z,376.88
2019-06-27T07:00:22.236Z,376.88
2019-06-27T07:01:21.913Z,382.50
2019-06-27T07:02:22.108Z,399.38
2019-06-27T07:03:22.366Z,399.38
2019-06-27T07:04:22.601Z,393.75
2019-06-27T07:05:23.256Z,388.12
2019-06-27T07:06:22.898Z,236.25
2019-06-27T07:07:22.963Z,354.38
2019-06-27T07:08:23.754Z,365.62
2019-06-27T07:09:23.453Z,371.25
2019-06-27T07:10:23.677Z,371.25
2019-06-27T07:11:23.834Z,365.62
2019-06-27T07:12:23.985Z,371.25
2019-06-27T07:13:24.235Z,371.25
2019-06-27T07:14:27.055Z,365.62
2019-06-27T07:15:25.483Z,365.62
2019-06-27T07:16:25.224Z,371.25
2019-06-27T07:17:24.718Z,371.25
2019-06-27T07:18:24.852Z,371.25
2019-06-27T07:19:25.034Z,365.62
2019-06-27T07:20:25.197Z,360.00
2019-06-27T07:21:25.389Z,360.00
2019-06-27T07:22:25.509Z,354.38
2019-06-27T07:23:25.680Z,343.12
2019-06-27T07:24:26.256Z,343.12
2019-06-27T07:25:26.062Z,343.12
2019-06-27T07:26:26.323Z,343.12
2019-06-27T07:27:26.735Z,343.12
2019-06-27T07:28:26.600Z,337.50
2019-06-27T07:29:27.743Z,337.50
2019-06-27T07:30:27.009Z,337.50
2019-06-27T07:31:27.151Z,331.88
2019-06-27T07:32:28.244Z,337.50
2019-06-27T07:33:27.458Z,337.50
2019-06-27T07:34:27.606Z,337.50
2019-06-27T07:35:27.788Z,337.50
2019-06-27T07:36:27.942Z,331.88
2019-06-27T07:37:28.733Z,331.88
2019-06-27T07:38:28.245Z,331.88
2019-06-27T07:39:28.381Z,337.50
2019-06-27T07:40:28.571Z,337.50
2019-06-27T07:41:28.746Z,337.50
2019-06-27T07:42:29.731Z,337.50
2019-06-27T07:43:29.101Z,337.50
2019-06-27T07:44:29.262Z,337.50
2019-06-27T07:45:29.422Z,337.50
2019-06-27T07:46:29.595Z,343.12
2019-06-27T07:47:29.762Z,337.50
2019-06-27T07:48:29.918Z,343.12
2019-06-27T07:49:33.072Z,343.12
2019-06-27T07:50:30.277Z,343.12
2019-06-27T07:51:30.467Z,337.50
2019-06-27T07:52:30.639Z,343.12
2019-06-27T07:53:30.803Z,343.12
2019-06-27T07:54:31.029Z,343.12
2019-06-27T07:55:31.253Z,348.75
2019-06-27T07:56:31.436Z,348.75
2019-06-27T07:57:32.251Z,343.12
2019-06-27T07:58:31.835Z,343.12
2019-06-27T07:59:32.731Z,348.75
2019-06-27T08:00:32.157Z,348.75
2019-06-27T08:01:35.687Z,348.75
2019-06-27T08:02:33.481Z,354.38
2019-06-27T08:03:32.623Z,354.38
2019-06-27T08:04:32.789Z,348.75
2019-06-27T08:05:32.931Z,337.50
2019-06-27T08:06:33.117Z,343.12
2019-06-27T08:07:33.330Z,343.12
2019-06-27T08:08:33.518Z,348.75
2019-06-27T08:09:34.257Z,354.38
2019-06-27T08:10:33.915Z,354.38
2019-06-27T08:11:34.094Z,354.38
2019-06-27T08:12:34.307Z,354.38
2019-06-27T08:13:34.492Z,354.38
2019-06-27T08:14:34.685Z,360.00
2019-06-27T08:15:34.867Z,360.00
2019-06-27T08:16:35.072Z,360.00
2019-06-27T08:17:35.309Z,360.00
2019-06-27T08:18:36.243Z,360.00
2019-06-27T08:19:35.646Z,354.38
2019-06-27T08:20:36.751Z,354.38
2019-06-27T08:21:36.253Z,354.38
2019-06-27T08:22:36.745Z,360.00
2019-06-27T08:23:41.476Z,360.00
2019-06-27T08:24:38.538Z,360.00
2019-06-27T08:25:37.764Z,360.00
2019-06-27T08:26:37.755Z,365.62
2019-06-27T08:27:37.160Z,365.62
2019-06-27T08:28:37.357Z,365.62
2019-06-27T08:29:37.516Z,365.62
2019-06-27T08:30:38.261Z,365.62
2019-06-27T08:31:50.517Z,371.25
2019-06-27T08:32:39.914Z,371.25
2019-06-27T08:33:38.160Z,371.25
2019-06-27T08:34:39.347Z,371.25
2019-06-27T08:35:39.258Z,376.88
2019-06-27T08:36:38.653Z,376.88
2019-06-27T08:37:39.756Z,376.88
2019-06-27T08:38:39.047Z,376.88
2019-06-27T08:39:39.201Z,376.88
2019-06-27T08:40:40.253Z,376.88
2019-06-27T08:41:39.502Z,376.88
2019-06-27T08:42:40.250Z,376.88
2019-06-27T08:43:39.914Z,376.88
2019-06-27T08:44:40.272Z,376.88
2019-06-27T08:45:40.281Z,376.88
2019-06-27T08:46:40.469Z,376.88
2019-06-27T08:47:40.622Z,388.12
2019-06-27T08:48:40.790Z,376.88
2019-06-27T08:49:41.001Z,376.88
2019-06-27T08:50:41.207Z,376.88
2019-06-27T08:51:41.368Z,376.88
2019-06-27T08:52:42.264Z,376.88
2019-06-27T08:53:41.652Z,376.88
2019-06-27T08:54:41.875Z,382.50
2019-06-27T08:55:42.768Z,382.50
2019-06-27T08:56:42.312Z,376.88
2019-06-27T08:57:42.445Z,382.50
2019-06-27T08:58:42.631Z,376.88
2019-06-27T08:59:42.831Z,376.88
2019-06-27T09:00:45.844Z,376.88
2019-06-27T09:01:44.197Z,376.88
2019-06-27T09:02:44.261Z,376.88
2019-06-27T09:03:43.508Z,376.88
2019-06-27T09:04:43.676Z,376.88
2019-06-27T09:05:43.828Z,376.88
2019-06-27T09:06:43.956Z,376.88
2019-06-27T09:07:44.101Z,376.88
2019-06-27T09:08:44.351Z,376.88
2019-06-27T09:09:44.490Z,382.50
2019-06-27T09:10:44.668Z,382.50
2019-06-27T09:11:45.765Z,382.50
2019-06-27T09:12:45.003Z,382.50
2019-06-27T09:13:45.144Z,382.50
2019-06-27T09:14:45.297Z,382.50
2019-06-27T09:15:45.788Z,382.50
2019-06-27T09:16:46.844Z,382.50
2019-06-27T09:17:46.883Z,382.50
2019-06-27T09:18:46.102Z,382.50
2019-06-27T09:19:46.766Z,382.50
2019-06-27T09:20:46.776Z,382.50
2019-06-27T09:21:46.627Z,382.50
2019-06-27T09:22:46.779Z,382.50
2019-06-27T09:23:47.775Z,382.50
2019-06-27T09:24:47.764Z,382.50
2019-06-27T09:25:47.388Z,382.50
2019-06-27T09:26:47.498Z,382.50
2019-06-27T09:27:47.775Z,382.50
2019-06-27T09:28:48.773Z,382.50
2019-06-27T09:29:48.052Z,376.88
2019-06-27T09:30:48.223Z,382.50
2019-06-27T09:31:48.410Z,382.50
2019-06-27T09:32:48.622Z,382.50
2019-06-27T09:33:48.783Z,382.50
2019-06-27T09:34:49.777Z,382.50
2019-06-27T09:35:49.788Z,382.50
2019-06-27T09:36:49.316Z,382.50
2019-06-27T09:37:49.492Z,382.50
2019-06-27T09:38:50.319Z,382.50
2019-06-27T09:39:49.829Z,382.50
2019-06-27T09:40:50.774Z,382.50
2019-06-27T09:41:50.202Z,382.50
2019-06-27T09:42:50.386Z,382.50
2019-06-27T09:43:50.543Z,382.50
2019-06-27T09:44:50.740Z,382.50
2019-06-27T09:45:50.910Z,382.50
2019-06-27T09:46:51.310Z,382.50
2019-06-27T09:47:51.298Z,388.12
2019-06-27T09:48:51.448Z,382.50
2019-06-27T09:49:51.604Z,382.50
2019-06-27T09:50:51.766Z,382.50
2019-06-27T09:51:51.913Z,382.50
2019-06-27T09:52:52.297Z,382.50
2019-06-27T09:53:52.213Z,382.50
2019-06-27T09:54:52.432Z,382.50
2019-06-27T09:55:52.546Z,382.50
2019-06-27T09:56:52.709Z,382.50
2019-06-27T09:57:52.898Z,382.50
2019-06-27T09:58:53.840Z,382.50
2019-06-27T09:59:53.279Z,382.50
2019-06-27T10:00:53.446Z,382.50
2019-06-27T10:01:54.283Z,382.50
2019-06-27T10:02:53.837Z,382.50
2019-06-27T10:03:54.308Z,382.50
2019-06-27T10:04:54.252Z,382.50
2019-06-27T10:05:55.283Z,382.50
2019-06-27T10:06:54.680Z,382.50
2019-06-27T10:07:55.800Z,382.50
2019-06-27T10:08:55.110Z,382.50
2019-06-27T10:09:55.277Z,382.50
2019-06-27T10:10:55.798Z,382.50
2019-06-27T10:11:55.692Z,382.50
2019-06-27T10:12:55.870Z,382.50
2019-06-27T10:13:56.074Z,382.50
2019-06-27T10:14:56.300Z,382.50
2019-06-27T10:15:56.463Z,382.50
2019-06-27T10:16:58.681Z,382.50
2019-06-27T10:17:57.879Z,382.50
2019-06-27T10:18:57.017Z,382.50
2019-06-27T10:19:57.220Z,382.50
2019-06-27T10:20:57.375Z,382.50
2019-06-27T10:21:57.500Z,382.50
2019-06-27T10:22:57.639Z,382.50
2019-06-27T10:23:57.783Z,382.50
2019-06-27T10:24:58.347Z,382.50
2019-06-27T10:25:58.084Z,382.50
2019-06-27T10:26:58.216Z,382.50
2019-06-27T10:27:59.300Z,382.50
2019-06-27T10:28:58.535Z,382.50
2019-06-27T10:29:58.702Z,382.50
2019-06-27T10:30:58.875Z,382.50
2019-06-27T10:31:59.018Z,382.50
2019-06-27T10:33:00.537Z,388.12
2019-06-27T10:34:00.372Z,382.50
2019-06-27T10:34:59.639Z,382.50
2019-06-27T10:35:59.831Z,388.12
2019-06-27T10:37:00.816Z,388.12
2019-06-27T10:38:00.183Z,388.12
2019-06-27T10:39:00.325Z,388.12
2019-06-27T10:40:01.325Z,388.12
2019-06-27T10:41:00.743Z,388.12
2019-06-27T10:42:00.889Z,388.12
2019-06-27T10:43:01.041Z,388.12
2019-06-27T10:44:01.177Z,393.75
2019-06-27T10:45:01.629Z,393.75
2019-06-27T10:46:02.570Z,393.75
2019-06-27T10:47:01.698Z,393.75
2019-06-27T10:48:01.858Z,399.38
2019-06-27T10:49:01.972Z,399.38
2019-06-27T10:50:02.120Z,405.00
2019-06-27T10:51:02.800Z,405.00
2019-06-27T10:52:02.488Z,410.62
2019-06-27T10:53:03.637Z,410.62
2019-06-27T10:54:03.809Z,410.62
2019-06-27T10:55:03.069Z,416.25
2019-06-27T10:56:03.209Z,416.25
2019-06-27T10:57:03.369Z,416.25
2019-06-27T10:58:04.345Z,416.25
2019-06-27T10:59:03.710Z,416.25
2019-06-27T11:00:04.909Z,416.25
2019-06-27T11:01:04.043Z,421.88
2019-06-27T11:02:04.229Z,421.88
2019-06-27T11:03:15.129Z,427.50
2019-06-27T11:04:06.829Z,427.50
2019-06-27T11:05:05.322Z,433.12
2019-06-27T11:06:04.833Z,444.38
2019-06-27T11:07:05.314Z,444.38
2019-06-27T11:08:06.198Z,450.00
2019-06-27T11:09:05.320Z,450.00
2019-06-27T11:10:05.490Z,450.00
2019-06-27T11:11:05.663Z,455.62
2019-06-27T11:12:05.852Z,455.62
2019-06-27T11:13:06.328Z,455.62
2019-06-27T11:14:06.806Z,461.25
2019-06-27T11:15:06.449Z,450.00
2019-06-27T11:16:06.662Z,450.00
2019-06-27T11:17:06.830Z,450.00
2019-06-27T11:18:07.018Z,455.62
2019-06-27T11:19:07.180Z,455.62
2019-06-27T11:20:08.339Z,461.25
2019-06-27T11:21:07.494Z,461.25
2019-06-27T11:22:07.635Z,466.88
2019-06-27T11:23:07.832Z,466.88
2019-06-27T11:24:08.011Z,466.88
2019-06-27T11:25:08.839Z,466.88
2019-06-27T11:26:09.473Z,472.50
2019-06-27T11:27:09.456Z,472.50
2019-06-27T11:28:10.259Z,472.50
2019-06-27T11:29:10.328Z,478.12
2019-06-27T11:30:09.350Z,478.12
2019-06-27T11:31:09.163Z,483.75
2019-06-27T11:32:10.332Z,483.75
2019-06-27T11:33:10.337Z,489.38
2019-06-27T11:34:10.329Z,489.38
2019-06-27T11:35:09.767Z,495.00
2019-06-27T11:36:09.932Z,495.00
2019-06-27T11:37:10.831Z,500.62
2019-06-27T11:38:11.222Z,506.25
2019-06-27T11:39:10.603Z,506.25
2019-06-27T11:40:12.275Z,511.88
2019-06-27T11:41:12.831Z,517.50
2019-06-27T11:42:11.075Z,517.50
2019-06-27T11:43:11.295Z,523.12
2019-06-27T11:44:12.327Z,523.12
2019-06-27T11:45:12.335Z,523.12
2019-06-27T11:46:12.329Z,528.75
2019-06-27T11:47:11.917Z,534.38
2019-06-27T11:48:12.128Z,534.38
2019-06-27T11:49:12.349Z,540.00
2019-06-27T11:50:12.597Z,545.62
2019-06-27T11:51:12.834Z,545.62
2019-06-27T11:52:13.009Z,551.25
2019-06-27T11:53:13.185Z,556.88
2019-06-27T11:54:13.336Z,562.50
2019-06-27T11:55:13.533Z,568.12
2019-06-27T11:56:13.857Z,568.12
2019-06-27T11:57:13.904Z,573.75
2019-06-27T11:58:14.074Z,579.38
2019-06-27T11:59:14.840Z,579.38
2019-06-27T12:00:14.517Z,585.00
2019-06-27T12:01:14.723Z,585.00
2019-06-27T12:02:14.899Z,590.62
2019-06-27T12:03:15.128Z,590.62
2019-06-27T12:04:15.285Z,596.25
2019-06-27T12:05:15.462Z,601.88
2019-06-27T12:06:15.635Z,607.50
2019-06-27T12:07:16.336Z,613.12
2019-06-27T12:08:16.847Z,618.75
2019-06-27T12:09:16.103Z,618.75
2019-06-27T12:10:16.256Z,624.38
2019-06-27T12:11:16.854Z,624.38
2019-06-27T12:12:17.344Z,630.00
2019-06-27T12:13:16.836Z,635.62
2019-06-27T12:14:16.976Z,641.25
2019-06-27T12:15:17.849Z,652.50
2019-06-27T12:16:17.357Z,658.12
2019-06-27T12:17:18.372Z,675.00
2019-06-27T12:18:17.856Z,686.25
2019-06-27T12:19:17.857Z,686.25
2019-06-27T12:20:17.987Z,691.88
2019-06-27T12:21:18.128Z,703.12
2019-06-27T12:22:18.265Z,720.00
2019-06-27T12:23:18.394Z,720.00
2019-06-27T12:24:18.568Z,720.00
2019-06-27T12:25:18.723Z,720.00
2019-06-27T12:26:18.865Z,720.00
2019-06-27T12:27:19.911Z,725.62
2019-06-27T12:28:19.169Z,736.88
2019-06-27T12:29:19.331Z,759.38
2019-06-27T12:30:20.354Z,826.88
2019-06-27T12:31:21.383Z,928.12
2019-06-27T12:32:20.991Z,1001.25
2019-06-27T12:33:20.164Z,990.00
2019-06-27T12:34:20.357Z,961.88
2019-06-27T12:35:20.546Z,950.62
2019-06-27T12:36:20.722Z,916.88
2019-06-27T12:37:20.912Z,877.50
2019-06-27T12:38:21.113Z,826.88
2019-06-27T12:39:21.277Z,793.12
2019-06-27T12:40:21.463Z,776.25
2019-06-27T12:41:21.636Z,770.62
2019-06-27T12:42:31.904Z,759.38
2019-06-27T12:43:24.366Z,748.12
2019-06-27T12:44:22.861Z,742.50
2019-06-27T12:45:22.254Z,731.25
2019-06-27T12:46:22.428Z,720.00
2019-06-27T12:47:22.624Z,714.38