createdAt,value
2022-10-13T00:00:28.015Z,11.00
2022-10-13T00:01:13.896Z,11.00
2022-10-13T00:01:59.881Z,11.00
2022-10-13T00:02:45.832Z,11.00
2022-10-13T00:03:31.990Z,11.00
2022-10-13T00:04:17.882Z,11.00
2022-10-13T00:05:04.003Z,11.00
2022-10-13T00:05:49.847Z,10.90
2022-10-13T00:06:35.972Z,10.90
2022-10-13T00:07:21.884Z,10.90
2022-10-13T00:08:07.898Z,10.90
2022-10-13T00:08:53.834Z,10.90
2022-10-13T00:09:39.885Z,10.90
2022-10-13T00:10:25.926Z,10.90
2022-10-13T00:11:12.196Z,10.90
2022-10-13T00:11:57.873Z,10.90
2022-10-13T00:12:43.897Z,10.90
2022-10-13T00:13:29.854Z,10.90
2022-10-13T00:14:15.883Z,10.90
2022-10-13T00:15:02.283Z,10.80
2022-10-13T00:15:48.111Z,10.80
2022-10-13T00:16:33.866Z,10.80
2022-10-13T00:17:19.893Z,10.80
2022-10-13T00:18:05.945Z,10.80
2022-10-13T00:18:51.939Z,10.80
2022-10-13T00:19:37.897Z,10.80
2022-10-13T00:20:23.913Z,10.80
2022-10-13T00:21:09.936Z,10.80
2022-10-13T00:21:55.975Z,10.80
2022-10-13T00:22:41.903Z,10.80
2022-10-13T00:23:27.998Z,10.70
2022-10-13T00:24:13.942Z,10.70
2022-10-13T00:24:59.904Z,10.70
2022-10-13T00:25:45.962Z,10.70
2022-10-13T00:26:31.949Z,10.70
2022-10-13T00:27:18.109Z,10.70
2022-10-13T00:28:04.018Z,10.70
2022-10-13T00:28:52.787Z,10.70
2022-10-13T00:29:35.941Z,10.60
2022-10-13T00:30:22.124Z,10.60
2022-10-13T00:31:08.030Z,10.60
2022-10-13T00:31:53.952Z,10.60
2022-10-13T00:32:39.925Z,10.60
2022-10-13T00:33:25.931Z,10.60
2022-10-13T00:34:12.046Z,10.60
2022-10-13T00:34:57.959Z,10.60
2022-10-13T00:35:44.009Z,10.60
2022-10-13T00:36:30.060Z,10.60
2022-10-13T00:37:16.104Z,10.60
2022-10-13T00:38:02.344Z,10.60
2022-10-13T00:38:48.028Z,10.60
2022-10-13T00:39:33.996Z,10.60
2022-10-13T00:40:20.055Z,10.60
2022-10-13T00:41:06.005Z,10.60
2022-10-13T00:41:52.076Z,10.60
2022-10-13T00:42:38.009Z,10.50
2022-10-13T00:43:23.919Z,10.50
2022-10-13T00:44:10.037Z,10.50
2022-10-13T00:44:55.964Z,10.50
2022-10-13T00:45:42.216Z,10.50
2022-10-13T00:46:27.987Z,10.50
2022-10-13T00:47:13.992Z,10.50
2022-10-13T00:48:00.095Z,10.50
2022-10-13T00:48:45.996Z,10.50
2022-10-13T00:49:32.025Z,10.50
2022-10-13T00:50:17.985Z,10.50
2022-10-13T00:51:04.028Z,10.50
2022-10-13T00:51:49.932Z,10.50
2022-10-13T00:52:35.977Z,10.50
2022-10-13T00:53:22.084Z,10.50
2022-10-13T00:54:08.072Z,10.50
2022-10-13T00:54:54.049Z,10.50
2022-10-13T00:55:40.075Z,10.50
2022-10-13T00:56:26.057Z,10.50
2022-10-13T00:57:12.044Z,10.50
2022-10-13T00:58:02.655Z,10.50
2022-10-13T00:58:43.976Z,10.50
2022-10-13T00:59:30.105Z,10.50
2022-10-13T01:00:16.111Z,10.50
2022-10-13T01:01:02.100Z,10.50
2022-10-13T01:01:48.015Z,10.50
2022-10-13T01:02:34.009Z,10.50
2022-10-13T01:03:20.021Z,10.50
2022-10-13T01:04:06.049Z,10.50
2022-10-13T01:04:52.342Z,10.50
2022-10-13T01:05:38.061Z,10.50
2022-10-13T01:06:24.099Z,10.50
2022-10-13T01:07:10.038Z,10.50
2022-10-13T01:07:56.101Z,10.50
2022-10-13T01:08:42.070Z,10.50
2022-10-13T01:09:28.028Z,10.50
2022-10-13T01:10:14.008Z,10.40
2022-10-13T01:11:00.058Z,10.40
2022-10-13T01:11:46.053Z,10.40
2022-10-13T01:12:32.104Z,10.40
2022-10-13T01:13:18.076Z,10.40
2022-10-13T01:14:04.039Z,10.40
2022-10-13T01:14:50.166Z,10.40
2022-10-13T01:15:36.123Z,10.40
2022-10-13T01:16:22.126Z,10.40
2022-10-13T01:17:08.070Z,10.40
2022-10-13T01:17:54.115Z,10.40
2022-10-13T01:18:40.056Z,10.40
2022-10-13T01:19:26.081Z,10.40
2022-10-13T01:20:12.073Z,10.40
2022-10-13T01:20:58.081Z,10.40
2022-10-13T01:21:44.078Z,10.40
2022-10-13T01:22:30.062Z,10.40
2022-10-13T01:23:16.080Z,10.40
2022-10-13T01:24:02.179Z,10.40
2022-10-13T01:24:48.085Z,10.40
2022-10-13T01:25:34.300Z,10.40
2022-10-13T01:26:20.156Z,10.40
2022-10-13T01:27:06.120Z,10.40
2022-10-13T01:27:52.718Z,10.40
2022-10-13T01:28:38.121Z,10.40
2022-10-13T01:29:24.052Z,10.40
2022-10-13T01:30:10.141Z,10.40
2022-10-13T01:30:56.134Z,10.30
2022-10-13T01:31:42.175Z,10.30
2022-10-13T01:32:28.083Z,10.30
2022-10-13T01:33:14.096Z,10.30
2022-10-13T01:34:00.190Z,10.30
2022-10-13T01:34:46.080Z,10.30
2022-10-13T01:35:32.269Z,10.30
2022-10-13T01:36:18.168Z,10.30
2022-10-13T01:37:04.182Z,10.30
2022-10-13T01:37:50.194Z,10.30
2022-10-13T01:38:36.091Z,10.30
2022-10-13T01:39:22.163Z,10.30
2022-10-13T01:40:08.153Z,10.30
2022-10-13T01:40:54.149Z,10.30
2022-10-13T01:41:40.203Z,10.30
2022-10-13T01:42:26.164Z,10.30
2022-10-13T01:43:12.144Z,10.30
2022-10-13T01:43:58.152Z,10.30
2022-10-13T01:44:44.128Z,10.30
2022-10-13T01:45:30.276Z,10.30
2022-10-13T01:46:16.144Z,10.20
2022-10-13T01:47:02.202Z,10.20
2022-10-13T01:47:48.196Z,10.20
2022-10-13T01:48:34.165Z,10.20
2022-10-13T01:49:20.162Z,10.20
2022-10-13T01:50:06.123Z,10.20
2022-10-13T01:50:52.276Z,10.20
2022-10-13T01:51:38.245Z,10.20
2022-10-13T01:52:24.195Z,10.20
2022-10-13T01:53:10.112Z,10.20
2022-10-13T01:53:56.221Z,10.20
2022-10-13T01:54:42.143Z,10.20
2022-10-13T01:55:28.129Z,10.20
2022-10-13T01:56:14.148Z,10.20
2022-10-13T01:57:00.174Z,10.20
2022-10-13T01:57:46.167Z,10.20
2022-10-13T01:58:32.178Z,10.20
2022-10-13T01:59:18.184Z,10.20
2022-10-13T02:00:04.453Z,10.20
2022-10-13T02:00:50.225Z,10.20
2022-10-13T02:01:36.219Z,10.20
2022-10-13T02:02:22.250Z,10.20
2022-10-13T02:03:08.251Z,10.20
2022-10-13T02:03:54.166Z,10.20
2022-10-13T02:04:40.147Z,10.20
2022-10-13T02:05:26.205Z,10.20
2022-10-13T02:06:12.194Z,10.20
2022-10-13T02:06:58.169Z,10.20
2022-10-13T02:07:44.170Z,10.20
2022-10-13T02:08:30.132Z,10.20
2022-10-13T02:09:16.159Z,10.20
2022-10-13T02:10:02.457Z,10.20
2022-10-13T02:10:48.205Z,10.20
2022-10-13T02:11:34.257Z,10.20
2022-10-13T02:12:20.788Z,10.20
2022-10-13T02:13:06.230Z,10.20
2022-10-13T02:13:52.720Z,10.20
2022-10-13T02:14:38.184Z,10.20
2022-10-13T02:15:24.215Z,10.10
2022-10-13T02:16:10.212Z,10.10
2022-10-13T02:16:56.204Z,10.10
2022-10-13T02:17:42.324Z,10.10
2022-10-13T02:18:28.346Z,10.10
2022-10-13T02:19:14.246Z,10.10
2022-10-13T02:20:00.337Z,10.10
2022-10-13T02:20:46.269Z,10.10
2022-10-13T02:21:32.220Z,10.10
2022-10-13T02:22:18.527Z,10.10
2022-10-13T02:23:04.273Z,10.10
2022-10-13T02:23:50.241Z,10.10
2022-10-13T02:24:36.241Z,10.10
2022-10-13T02:25:22.247Z,10.10
2022-10-13T02:26:08.255Z,10.10
2022-10-13T02:26:54.323Z,10.10
2022-10-13T02:27:40.231Z,10.10
2022-10-13T02:28:26.268Z,10.10
2022-10-13T02:29:12.227Z,10.10
2022-10-13T02:29:58.231Z,10.10
2022-10-13T02:30:44.287Z,10.10
2022-10-13T02:31:30.224Z,10.10
2022-10-13T02:32:16.505Z,10.10
2022-10-13T02:33:02.365Z,10.10
2022-10-13T02:33:48.269Z,10.10
2022-10-13T02:34:34.340Z,10.10
2022-10-13T02:35:20.340Z,10.10
2022-10-13T02:36:06.297Z,10.10
2022-10-13T02:36:53.326Z,10.10
2022-10-13T02:37:38.304Z,10.10
2022-10-13T02:38:24.266Z,10.10
2022-10-13T02:39:10.303Z,10.10
2022-10-13T02:39:56.331Z,10.10
2022-10-13T02:40:42.241Z,10.10
2022-10-13T02:41:28.314Z,10.10
2022-10-13T02:42:14.361Z,10.10
2022-10-13T02:43:00.292Z,10.10
2022-10-13T02:43:46.273Z,10.10
2022-10-13T02:44:32.328Z,10.10
2022-10-13T02:45:18.370Z,10.10
2022-10-13T02:46:04.357Z,10.10
2022-10-13T02:46:50.300Z,10.10
2022-10-13T02:47:36.287Z,10.10
2022-10-13T02:48:22.329Z,10.10
2022-10-13T02:49:08.428Z,10.10
2022-10-13T02:49:54.268Z,10.00
2022-10-13T02:50:40.280Z,10.00
2022-10-13T02:51:26.313Z,10.00
2022-10-13T02:52:12.302Z,10.00
2022-10-13T02:52:58.363Z,9.90
2022-10-13T02:53:44.229Z,9.90
2022-10-13T02:54:30.289Z,9.90
2022-10-13T02:55:16.245Z,9.90
2022-10-13T02:56:02.327Z,9.90
2022-10-13T02:56:48.267Z,9.90
2022-10-13T02:57:34.243Z,9.90
2022-10-13T02:58:20.307Z,9.90
2022-10-13T02:59:06.268Z,9.90
2022-10-13T02:59:52.870Z,9.90
2022-10-13T03:00:38.433Z,9.90
2022-10-13T03:01:24.279Z,9.90
2022-10-13T03:02:10.269Z,9.90
2022-10-13T03:02:56.259Z,9.90
2022-10-13T03:03:42.491Z,9.90
2022-10-13T03:04:28.271Z,9.90
2022-10-13T03:05:14.273Z,9.90
2022-10-13T03:06:00.273Z,9.90
2022-10-13T03:06:46.289Z,9.90
2022-10-13T03:07:32.311Z,9.90
2022-10-13T03:08:18.339Z,9.90
2022-10-13T03:09:04.312Z,9.90
2022-10-13T03:09:50.311Z,9.90
2022-10-13T03:10:36.278Z,9.90
2022-10-13T03:11:22.322Z,9.90
2022-10-13T03:12:08.318Z,9.90
2022-10-13T03:12:54.290Z,9.90
2022-10-13T03:13:40.332Z,9.90
2022-10-13T03:14:26.313Z,9.90
2022-10-13T03:15:12.411Z,9.90
2022-10-13T03:15:58.324Z,9.90
2022-10-13T03:16:44.334Z,9.90
2022-10-13T03:17:30.322Z,9.90
2022-10-13T03:18:16.375Z,9.90
2022-10-13T03:19:02.300Z,9.90
2022-10-13T03:19:48.332Z,9.90
2022-10-13T03:20:34.307Z,9.90
2022-10-13T03:21:20.414Z,9.90
2022-10-13T03:22:06.348Z,9.90
2022-10-13T03:22:53.038Z,9.90
2022-10-13T03:23:38.318Z,9.90
2022-10-13T03:24:24.363Z,9.90
2022-10-13T03:25:10.342Z,9.90
2022-10-13T03:25:56.372Z,9.90
2022-10-13T03:26:42.315Z,9.90
2022-10-13T03:27:28.324Z,9.90
2022-10-13T03:28:14.394Z,9.90
2022-10-13T03:29:00.349Z,9.90
2022-10-13T03:29:46.322Z,9.90
2022-10-13T03:30:32.527Z,9.90
2022-10-13T03:31:18.347Z,9.90
2022-10-13T03:32:05.226Z,9.90
2022-10-13T03:32:50.393Z,9.90
2022-10-13T03:33:36.498Z,9.90
2022-10-13T03:34:22.360Z,9.90
2022-10-13T03:35:08.378Z,9.90
2022-10-13T03:35:54.380Z,9.90
2022-10-13T03:36:40.366Z,9.90
2022-10-13T03:37:26.439Z,9.90
2022-10-13T03:38:12.374Z,9.90
2022-10-13T03:38:58.356Z,9.90
2022-10-13T03:39:44.416Z,9.90
2022-10-13T03:40:30.382Z,9.90
2022-10-13T03:41:16.386Z,9.90
2022-10-13T03:42:02.444Z,9.90
2022-10-13T03:42:48.355Z,9.90
2022-10-13T03:43:34.374Z,9.90
2022-10-13T03:44:20.439Z,9.90
2022-10-13T03:45:06.426Z,9.90
2022-10-13T03:45:53.383Z,9.90
2022-10-13T03:46:38.386Z,9.90
2022-10-13T03:47:24.420Z,9.90
2022-10-13T03:48:10.409Z,9.90
2022-10-13T03:48:56.392Z,9.90
2022-10-13T03:49:42.382Z,10.00
2022-10-13T03:50:28.460Z,10.00
2022-10-13T03:51:14.460Z,10.00
2022-10-13T03:52:00.416Z,10.00
2022-10-13T03:52:46.429Z,10.00
2022-10-13T03:53:32.426Z,10.00
2022-10-13T03:54:18.371Z,10.00
2022-10-13T03:55:04.496Z,10.00
2022-10-13T03:55:50.473Z,10.00
2022-10-13T03:56:36.431Z,10.00
2022-10-13T03:57:22.486Z,10.00
2022-10-13T03:58:08.508Z,10.00
2022-10-13T03:58:54.510Z,10.00
2022-10-13T03:59:40.403Z,10.00
2022-10-13T04:00:26.544Z,10.00
2022-10-13T04:01:12.469Z,10.00
2022-10-13T04:01:58.420Z,10.00
2022-10-13T04:02:44.410Z,10.00
2022-10-13T04:03:30.440Z,10.00
2022-10-13T04:04:16.652Z,10.00
2022-10-13T04:05:02.755Z,10.00
2022-10-13T04:05:48.476Z,10.00
2022-10-13T04:06:34.439Z,10.00
2022-10-13T04:07:20.488Z,10.00
2022-10-13T04:08:06.430Z,10.00
2022-10-13T04:08:53.132Z,10.00
2022-10-13T04:09:38.410Z,10.00
2022-10-13T04:10:24.478Z,10.00
2022-10-13T04:11:10.423Z,10.00
2022-10-13T04:11:56.527Z,10.00
2022-10-13T04:12:42.514Z,10.10
2022-10-13T04:13:28.423Z,10.10
2022-10-13T04:14:14.482Z,10.10
2022-10-13T04:15:00.698Z,10.10
2022-10-13T04:15:46.509Z,10.10
2022-10-13T04:16:32.663Z,10.10
2022-10-13T04:17:18.511Z,10.10
2022-10-13T04:18:04.497Z,10.10
2022-10-13T04:18:50.491Z,10.10
2022-10-13T04:19:36.453Z,10.10
2022-10-13T04:20:22.467Z,10.10
2022-10-13T04:21:08.500Z,10.10
2022-10-13T04:21:54.469Z,10.20
2022-10-13T04:22:40.445Z,10.20
2022-10-13T04:23:26.496Z,10.20
2022-10-13T04:24:12.477Z,10.20
2022-10-13T04:24:58.478Z,10.20
2022-10-13T04:25:44.456Z,10.20
2022-10-13T04:26:30.500Z,10.20
2022-10-13T04:27:16.458Z,10.20
2022-10-13T04:28:02.482Z,10.20
2022-10-13T04:28:48.525Z,10.20
2022-10-13T04:29:34.512Z,10.20
2022-10-13T04:30:20.637Z,10.20
2022-10-13T04:31:06.494Z,10.20
2022-10-13T04:31:53.027Z,10.20
2022-10-13T04:32:38.547Z,10.20
2022-10-13T04:33:24.488Z,10.20
2022-10-13T04:34:10.496Z,10.20
2022-10-13T04:34:56.528Z,10.20
2022-10-13T04:35:42.535Z,10.20
2022-10-13T04:36:28.554Z,10.20
2022-10-13T04:37:14.538Z,10.20
2022-10-13T04:38:00.702Z,10.20
2022-10-13T04:38:46.500Z,10.20
2022-10-13T04:39:32.552Z,10.20
2022-10-13T04:40:18.489Z,10.20
2022-10-13T04:41:04.583Z,10.20
2022-10-13T04:41:50.645Z,10.20
2022-10-13T04:42:36.549Z,10.20
2022-10-13T04:43:22.545Z,10.30
2022-10-13T04:44:08.526Z,10.30
2022-10-13T04:44:54.543Z,10.30
2022-10-13T04:45:40.614Z,10.30
2022-10-13T04:46:26.568Z,10.30
2022-10-13T04:47:12.587Z,10.30
2022-10-13T04:47:58.529Z,10.30
2022-10-13T04:48:44.570Z,10.30
2022-10-13T04:49:30.547Z,10.30
2022-10-13T04:50:16.608Z,10.30
2022-10-13T04:51:02.615Z,10.30
2022-10-13T04:51:48.527Z,10.30
2022-10-13T04:52:34.541Z,10.30
2022-10-13T04:53:20.665Z,10.30
2022-10-13T04:54:06.598Z,10.30
2022-10-13T04:54:53.223Z,10.30
2022-10-13T04:55:38.543Z,10.30
2022-10-13T04:56:24.636Z,10.30
2022-10-13T04:57:10.581Z,10.30
2022-10-13T04:57:56.581Z,10.30
2022-10-13T04:58:42.599Z,10.30
2022-10-13T04:59:28.548Z,10.30
2022-10-13T05:00:14.619Z,10.30
2022-10-13T05:01:00.598Z,10.40
2022-10-13T05:01:46.553Z,10.40
2022-10-13T05:02:32.684Z,10.40
2022-10-13T05:03:18.560Z,10.40
2022-10-13T05:04:04.604Z,10.30
2022-10-13T05:04:50.627Z,10.30
2022-10-13T05:05:36.582Z,10.30
2022-10-13T05:06:22.603Z,10.30
2022-10-13T05:07:18.088Z,10.30
2022-10-13T05:07:54.688Z,10.30
2022-10-13T05:08:40.619Z,10.30
2022-10-13T05:09:26.568Z,10.30
2022-10-13T05:10:12.630Z,10.30
2022-10-13T05:10:58.616Z,10.30
2022-10-13T05:11:44.615Z,10.30
2022-10-13T05:12:30.628Z,10.30
2022-10-13T05:13:16.611Z,10.30
2022-10-13T05:14:02.636Z,10.30
2022-10-13T05:14:48.639Z,10.20
2022-10-13T05:15:34.696Z,10.20
2022-10-13T05:16:20.700Z,10.20
2022-10-13T05:17:06.621Z,10.20
2022-10-13T05:17:53.245Z,10.20
2022-10-13T05:18:38.615Z,10.20
2022-10-13T05:19:24.631Z,10.20
2022-10-13T05:20:10.600Z,10.20
2022-10-13T05:20:56.598Z,10.20
2022-10-13T05:21:42.644Z,10.20
2022-10-13T05:22:28.600Z,10.20
2022-10-13T05:23:14.683Z,10.20
2022-10-13T05:24:00.610Z,10.20
2022-10-13T05:24:46.657Z,10.20
2022-10-13T05:25:33.976Z,10.20
2022-10-13T05:26:18.646Z,10.20
2022-10-13T05:27:04.633Z,10.20
2022-10-13T05:27:50.758Z,10.20
2022-10-13T05:28:36.634Z,10.20
2022-10-13T05:29:22.643Z,10.20
2022-10-13T05:30:08.693Z,10.20
2022-10-13T05:30:54.643Z,10.20
2022-10-13T05:31:40.639Z,10.20
2022-10-13T05:32:26.650Z,10.20
2022-10-13T05:33:12.692Z,10.20
2022-10-13T05:33:58.635Z,10.20
2022-10-13T05:34:44.691Z,10.20
2022-10-13T05:35:30.656Z,10.20
2022-10-13T05:36:16.654Z,10.20
2022-10-13T05:37:02.691Z,10.20
2022-10-13T05:37:48.665Z,10.20
2022-10-13T05:38:34.706Z,10.20
2022-10-13T05:39:20.717Z,10.20
2022-10-13T05:40:06.698Z,10.20
2022-10-13T05:40:53.410Z,10.20
2022-10-13T05:41:38.669Z,10.20
2022-10-13T05:42:24.670Z,10.20
2022-10-13T05:43:10.693Z,10.20
2022-10-13T05:43:56.667Z,10.20
2022-10-13T05:44:42.696Z,10.20
2022-10-13T05:45:28.722Z,10.20
2022-10-13T05:46:14.706Z,10.20
2022-10-13T05:47:03.736Z,10.20
2022-10-13T05:47:46.773Z,10.20
2022-10-13T05:48:32.852Z,10.20
2022-10-13T05:49:18.752Z,10.20
2022-10-13T05:50:04.712Z,10.30
2022-10-13T05:50:50.794Z,10.30
2022-10-13T05:51:36.716Z,10.30
2022-10-13T05:52:22.798Z,10.30
2022-10-13T05:53:08.704Z,10.30
2022-10-13T05:53:57.762Z,10.30
2022-10-13T05:54:40.678Z,10.30
2022-10-13T05:55:26.730Z,10.30
2022-10-13T05:56:12.847Z,10.30
2022-10-13T05:56:58.691Z,10.30
2022-10-13T05:57:44.755Z,10.30
2022-10-13T05:58:30.727Z,10.30
2022-10-13T05:59:16.824Z,10.30
2022-10-13T06:00:02.951Z,10.30
2022-10-13T06:00:48.731Z,10.30
2022-10-13T06:01:34.758Z,10.30
2022-10-13T06:02:21.180Z,10.30
2022-10-13T06:03:06.783Z,10.40
2022-10-13T06:03:53.223Z,10.40
2022-10-13T06:04:38.710Z,10.40
2022-10-13T06:05:24.754Z,10.40
2022-10-13T06:06:10.724Z,10.40
2022-10-13T06:06:56.719Z,10.40
2022-10-13T06:07:42.725Z,10.30
2022-10-13T06:08:28.724Z,10.30
2022-10-13T06:09:14.850Z,10.30
2022-10-13T06:10:00.835Z,10.30
2022-10-13T06:10:46.793Z,10.30
2022-10-13T06:11:32.809Z,10.30
2022-10-13T06:12:19.123Z,10.30
2022-10-13T06:13:04.879Z,10.30
2022-10-13T06:13:50.833Z,10.30
2022-10-13T06:14:36.818Z,10.30
2022-10-13T06:15:27.787Z,10.30
2022-10-13T06:16:08.767Z,10.30
2022-10-13T06:16:54.813Z,10.30
2022-10-13T06:17:40.917Z,10.30
2022-10-13T06:18:26.880Z,10.30
2022-10-13T06:19:12.796Z,10.30
2022-10-13T06:19:58.768Z,10.30
2022-10-13T06:20:44.829Z,10.30
2022-10-13T06:21:30.833Z,10.30
2022-10-13T06:22:17.272Z,10.30
2022-10-13T06:23:02.931Z,10.30
2022-10-13T06:23:48.791Z,10.30
2022-10-13T06:24:34.907Z,10.30
2022-10-13T06:25:20.870Z,10.30
2022-10-13T06:26:06.844Z,10.30
2022-10-13T06:26:53.494Z,10.30
2022-10-13T06:27:38.810Z,10.30
2022-10-13T06:28:24.895Z,10.30
2022-10-13T06:29:10.912Z,10.30
2022-10-13T06:29:56.885Z,10.30
2022-10-13T06:30:42.958Z,10.30
2022-10-13T06:31:28.852Z,10.30
2022-10-13T06:32:14.849Z,10.30
2022-10-13T06:33:01.131Z,10.30
2022-10-13T06:33:46.852Z,10.30
2022-10-13T06:34:32.877Z,10.30
2022-10-13T06:35:18.838Z,10.30
2022-10-13T06:36:04.985Z,10.30
2022-10-13T06:36:50.921Z,10.30
2022-10-13T06:37:36.870Z,10.30
2022-10-13T06:38:22.906Z,10.30
2022-10-13T06:39:08.850Z,10.30
2022-10-13T06:39:54.829Z,10.30
2022-10-13T06:40:40.834Z,10.30
2022-10-13T06:41:26.890Z,10.30
2022-10-13T06:42:12.939Z,10.30
2022-10-13T06:42:58.902Z,10.30
2022-10-13T06:43:44.890Z,10.30
2022-10-13T06:44:30.923Z,10.30
2022-10-13T06:45:16.999Z,10.30
2022-10-13T06:46:02.905Z,10.30
2022-10-13T06:46:48.843Z,10.30
2022-10-13T06:47:34.875Z,10.30
2022-10-13T06:48:20.951Z,10.30
2022-10-13T06:49:06.918Z,10.40
2022-10-13T06:49:53.358Z,10.40
2022-10-13T06:50:42.701Z,10.40
2022-10-13T06:51:24.888Z,10.40
2022-10-13T06:52:10.884Z,10.40
2022-10-13T06:52:56.902Z,10.40
2022-10-13T06:53:42.870Z,10.40
2022-10-13T06:54:28.879Z,10.40
2022-10-13T06:55:14.935Z,10.40
2022-10-13T06:56:00.905Z,10.40
2022-10-13T06:56:46.880Z,10.40
2022-10-13T06:57:32.970Z,10.40
2022-10-13T06:58:18.917Z,10.50
2022-10-13T06:59:04.932Z,10.50
2022-10-13T06:59:51.015Z,10.50
2022-10-13T07:00:37.116Z,10.50
2022-10-13T07:01:22.974Z,10.60
2022-10-13T07:02:08.949Z,10.60
2022-10-13T07:02:54.873Z,10.60
2022-10-13T07:03:40.954Z,10.60
2022-10-13T07:04:26.909Z,10.60
2022-10-13T07:05:12.919Z,10.60
2022-10-13T07:05:58.894Z,10.60
2022-10-13T07:06:44.893Z,10.60
2022-10-13T07:07:30.908Z,10.60
2022-10-13T07:08:16.958Z,10.70
2022-10-13T07:09:02.947Z,10.70
2022-10-13T07:09:48.987Z,10.70
2022-10-13T07:10:35.023Z,10.70
2022-10-13T07:11:21.033Z,10.60
2022-10-13T07:12:06.983Z,10.60
2022-10-13T07:12:53.452Z,10.60
2022-10-13T07:13:42.202Z,10.60
2022-10-13T07:14:24.916Z,10.60
2022-10-13T07:15:10.951Z,10.60
2022-10-13T07:15:56.946Z,10.60
2022-10-13T07:16:42.924Z,10.60
2022-10-13T07:17:29.019Z,10.60
2022-10-13T07:18:14.953Z,10.60
2022-10-13T07:19:00.970Z,10.60
2022-10-13T07:19:46.948Z,10.60
2022-10-13T07:20:33.057Z,10.60
2022-10-13T07:21:18.966Z,10.70
2022-10-13T07:22:05.010Z,10.70
2022-10-13T07:22:50.993Z,10.70
2022-10-13T07:23:36.970Z,10.70
2022-10-13T07:24:23.002Z,10.70
2022-10-13T07:25:08.976Z,10.70
2022-10-13T07:25:54.944Z,10.70
2022-10-13T07:26:40.971Z,10.70
2022-10-13T07:27:26.988Z,10.70
2022-10-13T07:28:13.043Z,10.70
2022-10-13T07:28:59.120Z,10.70
2022-10-13T07:29:44.950Z,10.70
2022-10-13T07:30:31.089Z,10.70
2022-10-13T07:31:16.976Z,10.70
2022-10-13T07:32:02.967Z,10.70
2022-10-13T07:32:49.064Z,10.80
2022-10-13T07:33:35.047Z,10.80
2022-10-13T07:34:21.136Z,10.80
2022-10-13T07:35:07.073Z,10.80
2022-10-13T07:35:53.414Z,10.80
2022-10-13T07:36:38.989Z,10.70
2022-10-13T07:37:24.974Z,10.70
2022-10-13T07:38:11.055Z,10.70
2022-10-13T07:38:57.070Z,10.80
2022-10-13T07:39:43.021Z,10.80
2022-10-13T07:40:28.991Z,10.80
2022-10-13T07:41:15.021Z,10.80
2022-10-13T07:42:00.993Z,10.90
2022-10-13T07:42:47.015Z,10.90
2022-10-13T07:43:33.085Z,11.00
2022-10-13T07:44:19.010Z,11.00
2022-10-13T07:45:05.103Z,11.00
2022-10-13T07:45:51.093Z,11.10
2022-10-13T07:46:37.017Z,11.10
2022-10-13T07:47:23.212Z,11.10
2022-10-13T07:48:09.104Z,11.10
2022-10-13T07:48:55.090Z,11.20
2022-10-13T07:49:41.100Z,11.20
2022-10-13T07:50:27.126Z,11.20
2022-10-13T07:51:12.992Z,11.30
2022-10-13T07:51:58.995Z,11.30
2022-10-13T07:52:44.999Z,11.30
2022-10-13T07:53:31.081Z,11.30
2022-10-13T07:54:17.174Z,11.40
2022-10-13T07:55:03.207Z,11.40
2022-10-13T07:55:49.009Z,11.40
2022-10-13T07:56:35.048Z,11.40
2022-10-13T07:57:21.079Z,11.40
2022-10-13T07:58:07.064Z,11.40
2022-10-13T07:58:53.690Z,11.40
2022-10-13T07:59:39.013Z,11.40
2022-10-13T08:00:25.111Z,11.40
2022-10-13T08:01:11.059Z,11.40
2022-10-13T08:01:57.193Z,11.40
2022-10-13T08:02:43.090Z,11.40
2022-10-13T08:03:29.125Z,11.50
2022-10-13T08:04:15.053Z,11.50
2022-10-13T08:05:01.050Z,11.50
2022-10-13T08:05:47.111Z,11.50
2022-10-13T08:06:33.185Z,11.50
2022-10-13T08:07:19.361Z,11.50
2022-10-13T08:08:05.119Z,11.50
2022-10-13T08:08:51.150Z,11.50
2022-10-13T08:09:37.100Z,11.50
2022-10-13T08:10:23.195Z,11.50
2022-10-13T08:11:09.507Z,11.50
2022-10-13T08:11:58.919Z,11.50
2022-10-13T08:12:41.039Z,11.50
2022-10-13T08:13:27.106Z,11.60
2022-10-13T08:14:13.100Z,11.60
2022-10-13T08:15:01.825Z,11.60
2022-10-13T08:15:45.419Z,11.60
2022-10-13T08:16:31.077Z,11.60
2022-10-13T08:17:17.434Z,11.60
2022-10-13T08:18:03.118Z,11.70
2022-10-13T08:18:49.076Z,11.70
2022-10-13T08:19:35.125Z,11.70
2022-10-13T08:20:21.224Z,11.70
2022-10-13T08:21:39.233Z,11.70
2022-10-13T08:21:58.671Z,11.70
2022-10-13T08:22:39.150Z,11.70
2022-10-13T08:23:25.105Z,11.70
2022-10-13T08:24:11.089Z,11.70
2022-10-13T08:24:57.095Z,11.80
2022-10-13T08:25:43.157Z,11.80
2022-10-13T08:26:29.116Z,11.80
2022-10-13T08:27:15.127Z,11.80
2022-10-13T08:28:01.146Z,11.70
2022-10-13T08:29:02.860Z,11.70
2022-10-13T08:29:33.264Z,11.70
2022-10-13T08:30:19.287Z,11.70
2022-10-13T08:31:05.273Z,11.70
2022-10-13T08:31:51.344Z,11.70
2022-10-13T08:32:37.185Z,11.70
2022-10-13T08:33:23.167Z,11.70
2022-10-13T08:34:09.155Z,11.60
2022-10-13T08:34:55.119Z,11.60
2022-10-13T08:35:41.188Z,11.60
2022-10-13T08:36:27.121Z,11.60
2022-10-13T08:37:13.176Z,11.60
2022-10-13T08:37:59.114Z,11.60
2022-10-13T08:38:45.107Z,11.60
2022-10-13T08:39:31.148Z,11.60
2022-10-13T08:40:17.379Z,11.60
2022-10-13T08:41:03.167Z,11.50
2022-10-13T08:41:49.127Z,11.50
2022-10-13T08:42:35.169Z,11.50
2022-10-13T08:43:21.184Z,11.50
2022-10-13T08:44:49.876Z,11.50
2022-10-13T08:45:42.027Z,11.50
2022-10-13T08:46:25.176Z,11.60
2022-10-13T08:47:11.165Z,11.60
2022-10-13T08:47:57.203Z,11.60
2022-10-13T08:48:43.189Z,11.60
2022-10-13T08:49:29.157Z,11.60
2022-10-13T08:50:15.267Z,11.60
2022-10-13T08:51:01.194Z,11.60
2022-10-13T08:51:47.199Z,11.60
2022-10-13T08:52:33.275Z,11.60
2022-10-13T08:53:19.149Z,11.60
2022-10-13T08:54:05.179Z,11.60
2022-10-13T08:54:51.191Z,11.60
2022-10-13T08:55:37.172Z,11.60
2022-10-13T08:56:23.184Z,11.60
2022-10-13T08:57:09.276Z,11.70
2022-10-13T08:57:55.161Z,11.70
2022-10-13T08:58:41.247Z,11.70
2022-10-13T08:59:27.213Z,11.70
2022-10-13T09:00:13.345Z,11.70
2022-10-13T09:00:59.188Z,11.70
2022-10-13T09:01:45.303Z,11.60
2022-10-13T09:02:31.202Z,11.60
2022-10-13T09:03:17.183Z,11.60
2022-10-13T09:04:03.422Z,11.60
2022-10-13T09:04:49.183Z,11.70
2022-10-13T09:05:35.223Z,11.70
2022-10-13T09:06:21.309Z,11.70
2022-10-13T09:07:07.226Z,11.70
2022-10-13T09:08:39.212Z,11.70
2022-10-13T09:09:25.203Z,11.70
2022-10-13T09:10:11.271Z,11.70
2022-10-13T09:10:57.246Z,11.70
2022-10-13T09:11:43.188Z,11.70
2022-10-13T09:12:29.236Z,11.70
2022-10-13T09:13:15.262Z,11.70
2022-10-13T09:14:01.296Z,11.80
2022-10-13T09:14:47.250Z,11.80
2022-10-13T09:15:33.704Z,11.80
2022-10-13T09:16:19.243Z,11.80
2022-10-13T09:17:05.394Z,11.80
2022-10-13T09:17:51.310Z,11.80
2022-10-13T09:18:37.224Z,11.80
2022-10-13T09:19:23.254Z,11.80
2022-10-13T09:20:09.250Z,11.90
2022-10-13T09:20:55.276Z,11.90
2022-10-13T09:21:41.318Z,11.90
2022-10-13T09:22:27.249Z,11.90
2022-10-13T09:23:13.233Z,11.90
2022-10-13T09:23:59.215Z,11.90
2022-10-13T09:24:45.277Z,11.90
2022-10-13T09:25:31.256Z,11.90
2022-10-13T09:26:17.319Z,11.90
2022-10-13T09:27:03.266Z,11.90
2022-10-13T09:27:49.216Z,11.90
2022-10-13T09:28:35.318Z,11.90
2022-10-13T09:29:21.343Z,11.90
2022-10-13T09:30:07.345Z,11.90
2022-10-13T09:30:53.662Z,11.90
2022-10-13T09:31:39.281Z,11.90
2022-10-13T09:32:25.273Z,11.90
2022-10-13T09:33:11.309Z,11.90
2022-10-13T09:33:57.282Z,11.90
2022-10-13T09:34:43.276Z,12.00
2022-10-13T09:35:29.258Z,12.00
2022-10-13T09:36:15.284Z,12.00
2022-10-13T09:37:01.298Z,12.00
2022-10-13T09:37:47.294Z,12.00
2022-10-13T09:38:33.337Z,12.00
2022-10-13T09:39:19.403Z,12.00
2022-10-13T09:40:05.272Z,12.00
2022-10-13T09:40:51.403Z,12.00
2022-10-13T09:41:37.329Z,12.00
2022-10-13T09:42:23.494Z,12.10
2022-10-13T09:43:09.314Z,12.10
2022-10-13T09:43:55.291Z,12.10
2022-10-13T09:44:41.325Z,12.10
2022-10-13T09:45:27.425Z,12.20
2022-10-13T09:46:13.335Z,12.20
2022-10-13T09:46:59.272Z,12.10
2022-10-13T09:47:45.285Z,12.10
2022-10-13T09:48:31.416Z,12.10
2022-10-13T09:49:17.356Z,12.10
2022-10-13T09:50:07.434Z,12.00
2022-10-13T09:50:49.342Z,12.00
2022-10-13T09:51:35.380Z,12.00
2022-10-13T09:52:21.702Z,12.00
2022-10-13T09:53:07.449Z,12.00
2022-10-13T09:53:53.675Z,11.90
2022-10-13T09:54:39.350Z,11.90
2022-10-13T09:55:29.905Z,11.90
2022-10-13T09:56:11.293Z,11.90