createdAt,value
2022-09-23T00:01:07.343Z,99.90
2022-09-23T00:03:36.253Z,99.90
2022-09-23T00:06:12.310Z,99.90
2022-09-23T00:08:40.121Z,99.90
2022-09-23T00:11:15.726Z,99.90
2022-09-23T00:13:44.648Z,99.90
2022-09-23T00:16:14.863Z,99.90
2022-09-23T00:18:42.122Z,99.90
2022-09-23T00:21:11.910Z,99.90
2022-09-23T00:23:40.462Z,99.90
2022-09-23T00:26:08.534Z,99.90
2022-09-23T00:28:35.614Z,99.90
2022-09-23T00:31:07.882Z,99.90
2022-09-23T00:33:34.562Z,99.90
2022-09-23T00:36:01.962Z,99.90
2022-09-23T00:38:29.121Z,99.90
2022-09-23T00:40:56.517Z,99.90
2022-09-23T00:43:41.516Z,99.90
2022-09-23T00:46:10.223Z,99.90
2022-09-23T00:48:39.081Z,99.90
2022-09-23T00:51:08.619Z,99.90
2022-09-23T00:53:35.478Z,99.90
2022-09-23T00:56:07.304Z,99.90
2022-09-23T00:58:37.088Z,99.90
2022-09-23T01:01:04.137Z,99.90
2022-09-23T01:03:31.545Z,99.90
2022-09-23T01:05:59.109Z,99.90
2022-09-23T01:08:27.429Z,99.90
2022-09-23T01:10:57.038Z,99.90
2022-09-23T01:13:40.152Z,99.90
2022-09-23T01:16:20.362Z,99.90
2022-09-23T01:18:54.784Z,99.90
2022-09-23T01:22:01.129Z,99.90
2022-09-23T01:24:56.083Z,99.90
2022-09-23T01:27:41.474Z,99.90
2022-09-23T01:30:19.839Z,99.90
2022-09-23T01:32:54.692Z,99.90
2022-09-23T01:35:37.454Z,99.90
2022-09-23T01:38:20.165Z,99.90
2022-09-23T01:40:53.017Z,99.90
2022-09-23T01:43:24.187Z,99.90
2022-09-23T01:45:57.632Z,99.90
2022-09-23T01:48:28.504Z,99.90
2022-09-23T01:51:02.148Z,99.90
2022-09-23T01:53:41.620Z,99.90
2022-09-23T01:56:35.748Z,99.90
2022-09-23T01:59:26.457Z,99.90
2022-09-23T02:02:19.197Z,99.90
2022-09-23T02:04:58.105Z,99.90
2022-09-23T02:07:33.121Z,99.90
2022-09-23T02:10:10.106Z,99.90
2022-09-23T02:12:38.638Z,99.90
2022-09-23T02:15:11.177Z,99.90
2022-09-23T02:17:49.057Z,99.90
2022-09-23T02:20:27.166Z,99.90
2022-09-23T02:23:12.064Z,99.90
2022-09-23T02:26:01.805Z,99.90
2022-09-23T02:29:05.343Z,99.90
2022-09-23T02:31:43.689Z,99.90
2022-09-23T02:34:24.024Z,99.90
2022-09-23T02:37:06.433Z,99.90
2022-09-23T02:39:56.814Z,99.90
2022-09-23T02:42:42.614Z,99.90
2022-09-23T02:45:09.256Z,99.90
2022-09-23T02:47:39.568Z,99.90
2022-09-23T02:50:07.027Z,99.90
2022-09-23T02:52:33.617Z,99.90
2022-09-23T02:55:00.764Z,99.90
2022-09-23T02:57:27.501Z,99.90
2022-09-23T02:59:54.088Z,99.90
2022-09-23T03:02:54.680Z,99.90
2022-09-23T03:05:31.447Z,99.90
2022-09-23T03:08:36.706Z,99.90
2022-09-23T03:11:13.369Z,99.90
2022-09-23T03:13:58.685Z,99.90
2022-09-23T03:16:41.215Z,99.90
2022-09-23T03:19:34.917Z,99.90
2022-09-23T03:22:19.789Z,99.90
2022-09-23T03:24:50.749Z,99.90
2022-09-23T03:27:25.562Z,99.90
2022-09-23T03:29:53.995Z,99.90
2022-09-23T03:32:24.913Z,99.90
2022-09-23T03:34:54.176Z,99.90
2022-09-23T03:37:41.917Z,99.90
2022-09-23T03:40:31.903Z,99.90
2022-09-23T03:43:01.223Z,99.90
2022-09-23T03:45:31.658Z,99.90
2022-09-23T03:47:58.425Z,99.90
2022-09-23T03:50:25.010Z,99.90
2022-09-23T03:52:51.565Z,99.90
2022-09-23T03:55:19.905Z,99.90
2022-09-23T03:57:46.579Z,99.90
2022-09-23T04:00:14.759Z,99.90
2022-09-23T04:02:41.897Z,99.90
2022-09-23T04:05:09.840Z,99.90
2022-09-23T04:07:36.735Z,99.90
2022-09-23T04:10:05.099Z,99.90
2022-09-23T04:12:31.660Z,99.90
2022-09-23T04:14:58.266Z,99.90
2022-09-23T04:17:25.168Z,99.90
2022-09-23T04:19:51.727Z,99.90
2022-09-23T04:22:18.365Z,99.90
2022-09-23T04:24:44.958Z,99.90
2022-09-23T04:27:11.509Z,99.90
2022-09-23T04:29:38.095Z,99.90
2022-09-23T04:32:04.781Z,99.90
2022-09-23T04:34:31.407Z,99.90
2022-09-23T04:36:58.004Z,99.90
2022-09-23T04:39:24.621Z,99.90
2022-09-23T04:41:51.339Z,99.90
2022-09-23T04:44:18.767Z,99.90
2022-09-23T04:46:49.174Z,99.90
2022-09-23T04:49:16.426Z,99.90
2022-09-23T04:51:43.525Z,99.90
2022-09-23T04:54:12.189Z,99.90
2022-09-23T04:56:39.686Z,99.90
2022-09-23T04:59:06.975Z,99.90
2022-09-23T05:01:35.058Z,99.90
2022-09-23T05:04:07.081Z,99.90
2022-09-23T05:06:35.039Z,99.90
2022-09-23T05:09:03.760Z,99.90
2022-09-23T05:11:31.487Z,99.90
2022-09-23T05:13:58.547Z,99.90
2022-09-23T05:16:25.640Z,99.90
2022-09-23T05:18:53.230Z,99.90
2022-09-23T05:21:24.478Z,99.90
2022-09-23T05:23:54.995Z,99.90
2022-09-23T05:26:23.360Z,99.90
2022-09-23T05:28:50.117Z,99.90
2022-09-23T05:31:21.834Z,99.90
2022-09-23T05:33:51.916Z,99.90
2022-09-23T05:36:20.513Z,99.90
2022-09-23T05:38:51.475Z,99.90
2022-09-23T05:41:20.652Z,99.90
2022-09-23T05:43:47.329Z,99.90
2022-09-23T05:46:16.971Z,99.90
2022-09-23T05:48:45.967Z,99.90
2022-09-23T05:51:18.906Z,99.90
2022-09-23T05:53:46.532Z,99.90
2022-09-23T05:56:14.705Z,99.90
2022-09-23T05:58:41.540Z,99.90
2022-09-23T06:01:18.011Z,99.90
2022-09-23T06:03:48.366Z,99.90
2022-09-23T06:06:17.846Z,99.90
2022-09-23T06:08:45.605Z,99.90
2022-09-23T06:11:13.607Z,99.90
2022-09-23T06:13:41.010Z,99.90
2022-09-23T06:16:10.048Z,99.90
2022-09-23T06:18:40.046Z,99.90
2022-09-23T06:21:07.213Z,99.90
2022-09-23T06:23:36.864Z,99.90
2022-09-23T06:26:07.709Z,99.90
2022-09-23T06:28:40.270Z,99.90
2022-09-23T06:31:13.350Z,99.90
2022-09-23T06:33:41.911Z,99.90
2022-09-23T06:36:09.241Z,99.90
2022-09-23T06:38:39.758Z,99.90
2022-09-23T06:41:06.953Z,99.90
2022-09-23T06:43:33.811Z,99.90
2022-09-23T06:46:01.890Z,99.90
2022-09-23T06:48:29.559Z,99.90
2022-09-23T06:51:02.221Z,99.90
2022-09-23T06:53:31.907Z,99.90
2022-09-23T06:56:06.700Z,99.90
2022-09-23T06:58:35.448Z,99.90
2022-09-23T07:01:11.183Z,99.90
2022-09-23T07:03:38.625Z,99.90
2022-09-23T07:06:06.370Z,99.90
2022-09-23T07:08:34.192Z,99.90
2022-09-23T07:11:03.733Z,99.90
2022-09-23T07:13:32.277Z,99.90
2022-09-23T07:16:01.054Z,99.90
2022-09-23T07:18:35.591Z,99.90
2022-09-23T07:21:08.787Z,99.90
2022-09-23T07:23:37.061Z,99.90
2022-09-23T07:26:05.088Z,99.90
2022-09-23T07:28:32.122Z,99.90
2022-09-23T07:31:07.548Z,99.90
2022-09-23T07:33:36.446Z,99.60
2022-09-23T07:36:08.616Z,98.30
2022-09-23T07:38:36.306Z,98.00
2022-09-23T07:41:06.406Z,97.30
2022-09-23T07:43:33.112Z,96.90
2022-09-23T07:46:02.991Z,97.80
2022-09-23T07:48:34.029Z,96.50
2022-09-23T07:51:00.858Z,95.60
2022-09-23T07:53:27.620Z,95.60
2022-09-23T07:55:57.069Z,95.60
2022-09-23T07:58:23.777Z,96.00
2022-09-23T08:00:53.803Z,96.20
2022-09-23T08:03:21.147Z,97.10
2022-09-23T08:05:48.073Z,97.10
2022-09-23T08:08:14.826Z,95.90
2022-09-23T08:10:41.461Z,96.00
2022-09-23T08:13:08.094Z,94.50
2022-09-23T08:15:34.722Z,92.20
2022-09-23T08:18:01.789Z,91.60
2022-09-23T08:20:47.772Z,91.00
2022-09-23T08:23:16.119Z,90.40
2022-09-23T08:25:46.954Z,89.90
2022-09-23T08:28:18.630Z,90.20
2022-09-23T08:30:48.760Z,91.10
2022-09-23T08:33:20.992Z,91.60
2022-09-23T08:35:49.509Z,92.40
2022-09-23T08:38:16.153Z,94.10
2022-09-23T08:40:44.942Z,93.30
2022-09-23T08:43:31.108Z,94.30
2022-09-23T08:46:02.732Z,96.30
2022-09-23T08:48:33.242Z,95.80
2022-09-23T08:51:05.119Z,95.60
2022-09-23T08:53:38.630Z,97.80
2022-09-23T08:56:20.297Z,96.90
2022-09-23T08:58:55.221Z,97.40
2022-09-23T09:01:46.111Z,98.20
2022-09-23T09:04:27.329Z,98.30
2022-09-23T09:07:07.587Z,99.70
2022-09-23T09:10:19.289Z,99.90
2022-09-23T09:13:07.303Z,99.90
2022-09-23T09:15:45.408Z,98.80
2022-09-23T09:18:21.290Z,98.20
2022-09-23T09:21:11.249Z,98.60
2022-09-23T09:23:57.930Z,97.10
2022-09-23T09:26:27.899Z,96.70
2022-09-23T09:29:34.915Z,96.60
2022-09-23T09:32:15.010Z,98.50
2022-09-23T09:34:53.962Z,97.10
2022-09-23T09:37:35.810Z,98.00
2022-09-23T09:40:03.515Z,97.90
2022-09-23T09:42:40.265Z,98.90
2022-09-23T09:45:19.762Z,97.80
2022-09-23T09:48:10.898Z,97.90
2022-09-23T09:50:41.922Z,98.10
2022-09-23T09:53:35.711Z,98.30
2022-09-23T09:56:12.546Z,99.20
2022-09-23T09:59:08.061Z,99.10
2022-09-23T10:01:35.376Z,99.90
2022-09-23T10:04:05.785Z,98.40
2022-09-23T10:06:34.852Z,97.90
2022-09-23T10:09:04.406Z,97.90
2022-09-23T10:11:32.241Z,98.80
2022-09-23T10:14:17.429Z,98.00
2022-09-23T10:16:45.568Z,97.60
2022-09-23T10:19:28.105Z,98.40
2022-09-23T10:22:00.797Z,98.00
2022-09-23T10:24:36.779Z,98.10
2022-09-23T10:27:07.772Z,98.90
2022-09-23T10:29:46.573Z,99.00
2022-09-23T10:32:22.076Z,99.10
2022-09-23T10:34:55.487Z,98.70
2022-09-23T10:37:45.376Z,96.60
2022-09-23T10:40:49.605Z,96.90
2022-09-23T10:44:03.027Z,96.90
2022-09-23T10:46:45.705Z,97.50
2022-09-23T10:49:21.514Z,98.10
2022-09-23T10:52:06.578Z,98.50
2022-09-23T10:55:04.317Z,98.30
2022-09-23T10:57:46.423Z,98.30
2022-09-23T11:00:55.065Z,98.80
2022-09-23T11:04:00.038Z,98.50
2022-09-23T11:07:00.744Z,99.00
2022-09-23T11:10:14.569Z,99.00
2022-09-23T11:13:15.785Z,99.90
2022-09-23T11:15:54.329Z,99.10
2022-09-23T11:18:49.137Z,99.90
2022-09-23T11:21:58.129Z,99.90
2022-09-23T11:24:31.097Z,99.20
2022-09-23T11:26:57.664Z,99.20
2022-09-23T11:29:29.953Z,99.60
2022-09-23T11:32:23.810Z,99.70
2022-09-23T11:35:00.070Z,99.90
2022-09-23T11:37:31.744Z,99.90
2022-09-23T11:40:43.809Z,99.90
2022-09-23T11:43:23.410Z,99.90
2022-09-23T11:46:23.590Z,99.70
2022-09-23T11:49:03.066Z,99.90
2022-09-23T11:51:37.942Z,99.90
2022-09-23T11:54:26.500Z,99.80
2022-09-23T11:57:03.899Z,99.90
2022-09-23T11:59:51.916Z,99.30
2022-09-23T12:02:59.559Z,98.70
2022-09-23T12:05:41.679Z,98.70
2022-09-23T12:08:32.178Z,98.30
2022-09-23T12:11:22.479Z,98.10
2022-09-23T12:13:53.210Z,98.00
2022-09-23T12:16:38.212Z,97.60
2022-09-23T12:19:29.009Z,98.00
2022-09-23T12:22:10.879Z,97.60
2022-09-23T12:25:14.267Z,98.20
2022-09-23T12:27:45.458Z,98.10
2022-09-23T12:30:25.311Z,98.00
2022-09-23T12:32:52.566Z,98.40
2022-09-23T12:35:25.974Z,98.60
2022-09-23T12:37:53.142Z,98.90
2022-09-23T12:40:34.042Z,99.80
2022-09-23T12:43:02.289Z,99.90
2022-09-23T12:45:32.642Z,99.90
2022-09-23T12:48:04.200Z,99.90
2022-09-23T12:50:55.698Z,99.90
2022-09-23T12:53:34.426Z,99.90
2022-09-23T12:56:14.181Z,99.90
2022-09-23T12:58:43.494Z,99.90
2022-09-23T13:01:17.122Z,99.90
2022-09-23T13:04:11.134Z,99.90
2022-09-23T13:06:46.926Z,99.90
2022-09-23T13:09:20.679Z,99.90
2022-09-23T13:11:48.697Z,99.90
2022-09-23T13:14:25.285Z,99.90
2022-09-23T13:16:57.183Z,99.90
2022-09-23T13:19:26.900Z,99.90
2022-09-23T13:21:53.415Z,99.90
2022-09-23T13:24:22.937Z,99.90
2022-09-23T13:27:14.621Z,99.90
2022-09-23T13:29:50.157Z,99.90
2022-09-23T13:32:21.523Z,99.90
2022-09-23T13:35:22.658Z,99.90
2022-09-23T13:37:49.984Z,99.90
2022-09-23T13:40:27.041Z,99.90
2022-09-23T13:43:01.080Z,99.90
2022-09-23T13:45:30.889Z,99.90
2022-09-23T13:48:11.504Z,99.90
2022-09-23T13:50:42.910Z,99.90
2022-09-23T13:53:13.178Z,99.90
2022-09-23T13:55:41.215Z,99.90
2022-09-23T13:58:26.309Z,99.90
2022-09-23T14:00:52.975Z,99.90
2022-09-23T14:03:37.531Z,99.90
2022-09-23T14:06:14.627Z,99.90
2022-09-23T14:08:45.546Z,99.90
2022-09-23T14:11:21.343Z,99.90
2022-09-23T14:13:54.059Z,99.90
2022-09-23T14:16:26.574Z,99.90
2022-09-23T14:18:58.657Z,99.90
2022-09-23T14:21:28.028Z,99.90
2022-09-23T14:23:54.892Z,99.90
2022-09-23T14:26:23.234Z,99.90
2022-09-23T14:28:50.120Z,99.90
2022-09-23T14:31:17.143Z,99.90
2022-09-23T14:33:43.814Z,99.90
2022-09-23T14:36:34.295Z,99.90
2022-09-23T14:39:07.228Z,99.90
2022-09-23T14:41:39.621Z,99.90
2022-09-23T14:44:07.863Z,99.90
2022-09-23T14:46:36.902Z,99.90
2022-09-23T14:49:12.594Z,99.90
2022-09-23T14:51:49.329Z,99.90
2022-09-23T14:54:26.473Z,99.90
2022-09-23T14:56:54.467Z,99.90
2022-09-23T14:59:33.257Z,99.90
2022-09-23T15:01:59.994Z,99.90
2022-09-23T15:04:27.510Z,99.90
2022-09-23T15:06:56.113Z,99.90
2022-09-23T15:09:42.430Z,99.90
2022-09-23T15:12:18.789Z,99.90
2022-09-23T15:14:50.844Z,99.90
2022-09-23T15:17:32.395Z,99.90
2022-09-23T15:20:08.392Z,99.90
2022-09-23T15:22:45.934Z,99.90
2022-09-23T15:25:17.669Z,99.90
2022-09-23T15:27:57.450Z,99.90
2022-09-23T15:30:24.838Z,99.90
2022-09-23T15:32:51.539Z,99.90
2022-09-23T15:35:20.879Z,99.90
2022-09-23T15:37:49.838Z,99.90
2022-09-23T15:40:31.384Z,99.90
2022-09-23T15:43:00.562Z,99.90
2022-09-23T15:45:36.638Z,99.90
2022-09-23T15:48:11.423Z,99.90
2022-09-23T15:50:39.302Z,99.90
2022-09-23T15:53:06.700Z,99.90
2022-09-23T15:55:33.686Z,99.90
2022-09-23T15:58:01.043Z,99.90
2022-09-23T16:00:27.690Z,99.90
2022-09-23T16:02:54.332Z,99.90
2022-09-23T16:05:27.156Z,99.90
2022-09-23T16:07:53.786Z,99.90
2022-09-23T16:10:21.924Z,99.90
2022-09-23T16:12:49.804Z,99.90
2022-09-23T16:15:21.764Z,99.90
2022-09-23T16:17:48.468Z,99.90
2022-09-23T16:20:17.629Z,99.90
2022-09-23T16:22:54.555Z,99.90
2022-09-23T16:25:23.398Z,99.90
2022-09-23T16:27:50.141Z,99.90
2022-09-23T16:30:16.794Z,99.90
2022-09-23T16:32:43.378Z,99.90
2022-09-23T16:35:09.948Z,99.90
2022-09-23T16:37:36.526Z,99.90
2022-09-23T16:40:04.227Z,99.90
2022-09-23T16:42:30.898Z,99.90
2022-09-23T16:44:57.530Z,99.90
2022-09-23T16:47:24.182Z,99.90
2022-09-23T16:49:50.719Z,99.90
2022-09-23T16:52:17.297Z,99.90
2022-09-23T16:54:43.856Z,99.90
2022-09-23T16:57:13.017Z,99.90
2022-09-23T16:59:58.260Z,99.90
2022-09-23T17:02:43.682Z,99.90
2022-09-23T17:05:12.281Z,99.90
2022-09-23T17:07:38.857Z,99.90
2022-09-23T17:10:05.835Z,99.90
2022-09-23T17:12:33.469Z,99.90
2022-09-23T17:15:00.465Z,99.90
2022-09-23T17:17:28.329Z,99.90
2022-09-23T17:19:54.890Z,99.90
2022-09-23T17:22:21.585Z,99.90
2022-09-23T17:24:48.185Z,99.90
2022-09-23T17:27:17.037Z,99.90
2022-09-23T17:29:44.378Z,99.90
2022-09-23T17:32:10.932Z,99.90
2022-09-23T17:34:37.510Z,99.90
2022-09-23T17:37:04.074Z,99.90
2022-09-23T17:39:31.605Z,99.90
2022-09-23T17:41:58.393Z,99.90
2022-09-23T17:44:24.920Z,99.90
2022-09-23T17:46:52.036Z,99.90
2022-09-23T17:49:18.661Z,99.90
2022-09-23T17:51:45.233Z,99.90
2022-09-23T17:54:12.020Z,99.90
2022-09-23T17:56:38.614Z,99.90
2022-09-23T17:59:05.280Z,99.90
2022-09-23T18:01:31.861Z,99.90
2022-09-23T18:04:00.635Z,99.90
2022-09-23T18:06:32.569Z,99.90
2022-09-23T18:09:04.340Z,99.90
2022-09-23T18:11:33.853Z,99.90
2022-09-23T18:14:06.708Z,99.90
2022-09-23T18:16:39.459Z,99.90
2022-09-23T18:19:08.056Z,99.90
2022-09-23T18:21:37.336Z,99.90
2022-09-23T18:24:28.510Z,99.90
2022-09-23T18:26:51.103Z,99.90
2022-09-23T18:29:18.555Z,99.90
2022-09-23T18:31:47.213Z,99.90
2022-09-23T18:34:18.924Z,99.90
2022-09-23T18:36:45.547Z,99.90
2022-09-23T18:39:12.819Z,99.90
2022-09-23T18:41:40.841Z,99.90
2022-09-23T18:44:07.461Z,99.90
2022-09-23T18:46:34.418Z,99.90
2022-09-23T18:49:19.395Z,99.90
2022-09-23T18:51:55.470Z,99.90
2022-09-23T18:54:27.507Z,99.90
2022-09-23T18:56:54.798Z,99.90
2022-09-23T18:59:26.116Z,99.90
2022-09-23T19:01:55.207Z,99.90
2022-09-23T19:04:23.588Z,99.90
2022-09-23T19:06:50.474Z,99.90
2022-09-23T19:09:17.939Z,99.90
2022-09-23T19:11:44.568Z,99.90
2022-09-23T19:14:12.002Z,99.90
2022-09-23T19:16:40.119Z,99.90
2022-09-23T19:19:07.635Z,99.90
2022-09-23T19:21:34.896Z,99.90
2022-09-23T19:24:04.642Z,99.90
2022-09-23T19:26:34.846Z,99.90
2022-09-23T19:29:03.097Z,99.90
2022-09-23T19:31:39.570Z,99.90
2022-09-23T19:34:11.361Z,99.90
2022-09-23T19:36:40.278Z,99.90
2022-09-23T19:39:08.857Z,99.90
2022-09-23T19:41:35.561Z,99.90
2022-09-23T19:44:03.090Z,99.90
2022-09-23T19:46:34.478Z,99.90
2022-09-23T19:49:01.161Z,99.90
2022-09-23T19:51:28.213Z,99.90
2022-09-23T19:53:54.887Z,99.90
2022-09-23T19:56:21.534Z,99.90
2022-09-23T19:58:52.210Z,99.90
2022-09-23T20:01:19.092Z,99.90
2022-09-23T20:03:46.943Z,99.90
2022-09-23T20:06:15.000Z,99.90
2022-09-23T20:08:42.230Z,99.90
2022-09-23T20:11:14.950Z,99.90
2022-09-23T20:13:43.920Z,99.90
2022-09-23T20:16:13.808Z,99.90
2022-09-23T20:18:41.434Z,99.90
2022-09-23T20:21:13.353Z,99.90
2022-09-23T20:23:40.833Z,99.90
2022-09-23T20:26:26.798Z,99.90
2022-09-23T20:28:53.761Z,99.90
2022-09-23T20:31:21.873Z,99.90
2022-09-23T20:33:53.573Z,99.90
2022-09-23T20:36:20.169Z,99.90
2022-09-23T20:38:47.806Z,99.90
2022-09-23T20:41:16.257Z,99.90
2022-09-23T20:43:43.747Z,99.90
2022-09-23T20:46:10.372Z,99.90
2022-09-23T20:48:36.940Z,99.90
2022-09-23T20:51:05.432Z,99.90
2022-09-23T20:53:32.496Z,99.90
2022-09-23T20:55:59.692Z,99.90
2022-09-23T20:58:31.030Z,99.90
2022-09-23T21:01:02.769Z,99.90
2022-09-23T21:03:31.661Z,99.90
2022-09-23T21:06:06.049Z,99.90
2022-09-23T21:08:34.415Z,99.90
2022-09-23T21:11:03.789Z,99.90
2022-09-23T21:13:32.086Z,99.90
2022-09-23T21:16:06.017Z,99.90
2022-09-23T21:18:32.781Z,99.90
2022-09-23T21:21:00.382Z,99.90
2022-09-23T21:23:29.150Z,99.90
2022-09-23T21:26:09.552Z,99.90
2022-09-23T21:28:41.552Z,99.90
2022-09-23T21:31:25.759Z,99.90
2022-09-23T21:33:58.934Z,99.90
2022-09-23T21:36:27.347Z,99.90
2022-09-23T21:38:55.441Z,99.90
2022-09-23T21:41:23.546Z,99.90
2022-09-23T21:43:50.418Z,99.90
2022-09-23T21:46:20.037Z,99.90
2022-09-23T21:48:49.741Z,99.90
2022-09-23T21:51:23.094Z,99.90
2022-09-23T21:53:49.865Z,99.90
2022-09-23T21:56:22.606Z,99.90
2022-09-23T21:58:49.871Z,99.90
2022-09-23T22:01:19.904Z,99.90
2022-09-23T22:03:52.005Z,99.90
2022-09-23T22:06:27.072Z,99.90
2022-09-23T22:08:58.900Z,99.90
2022-09-23T22:11:46.546Z,99.90
2022-09-23T22:14:15.362Z,99.90
2022-09-23T22:16:42.990Z,99.90
2022-09-23T22:19:10.895Z,99.90
2022-09-23T22:21:40.262Z,99.90
2022-09-23T22:24:09.309Z,99.90
2022-09-23T22:26:38.216Z,99.90
2022-09-23T22:29:25.440Z,99.90
2022-09-23T22:32:10.758Z,99.90
2022-09-23T22:34:49.539Z,99.90
2022-09-23T22:37:27.057Z,99.90
2022-09-23T22:39:54.200Z,99.90
2022-09-23T22:42:23.976Z,99.90
2022-09-23T22:44:51.200Z,99.90
2022-09-23T22:47:19.123Z,99.90
2022-09-23T22:49:49.089Z,99.90
2022-09-23T22:52:20.837Z,99.90
2022-09-23T22:54:47.451Z,99.90
2022-09-23T22:57:15.147Z,99.90
2022-09-23T22:59:47.678Z,99.90
2022-09-23T23:02:16.422Z,99.90
2022-09-23T23:04:45.082Z,99.90
2022-09-23T23:07:20.235Z,99.90
2022-09-23T23:09:51.024Z,99.90
2022-09-23T23:12:19.823Z,99.90
2022-09-23T23:14:47.689Z,99.90
2022-09-23T23:17:14.467Z,99.90
2022-09-23T23:19:41.122Z,99.90
2022-09-23T23:22:07.748Z,99.90
2022-09-23T23:24:34.298Z,99.90
2022-09-23T23:27:00.859Z,99.90
2022-09-23T23:29:27.693Z,99.90
2022-09-23T23:31:54.379Z,99.90
2022-09-23T23:34:22.074Z,99.90
2022-09-23T23:36:54.756Z,99.90
2022-09-23T23:39:25.953Z,99.90
2022-09-23T23:41:57.183Z,99.90
2022-09-23T23:44:25.744Z,99.90
2022-09-23T23:46:53.174Z,99.90
2022-09-23T23:49:19.847Z,99.90
2022-09-23T23:51:47.734Z,99.90
2022-09-23T23:54:15.095Z,99.90
2022-09-23T23:56:41.656Z,99.90
2022-09-23T23:59:08.204Z,99.90
