createdAt,value
2023-04-16T00:00:11.060Z,5.4
2023-04-16T00:01:19.381Z,5.4
2023-04-16T00:02:28.037Z,5.5
2023-04-16T00:03:36.440Z,5.5
2023-04-16T00:04:44.647Z,5.5
2023-04-16T00:05:53.166Z,5.2
2023-04-16T00:07:01.506Z,5.2
2023-04-16T00:08:09.830Z,5.2
2023-04-16T00:09:18.387Z,5.1
2023-04-16T00:10:26.765Z,5.1
2023-04-16T00:11:35.068Z,5.1
2023-04-16T00:12:43.631Z,5.1
2023-04-16T00:13:51.973Z,5.1
2023-04-16T00:15:00.294Z,5.1
2023-04-16T00:16:08.835Z,5.1
2023-04-16T00:17:17.180Z,5.1
2023-04-16T00:18:25.520Z,5.1
2023-04-16T00:19:34.070Z,5.2
2023-04-16T00:20:42.419Z,5.2
2023-04-16T00:21:50.746Z,5.2
2023-04-16T00:22:59.295Z,5.5
2023-04-16T00:24:07.652Z,5.5
2023-04-16T00:25:15.990Z,5.5
2023-04-16T00:26:24.556Z,5.5
2023-04-16T00:27:32.901Z,5.5
2023-04-16T00:28:41.240Z,5.5
2023-04-16T00:29:49.772Z,5.5
2023-04-16T00:30:58.134Z,5.5
2023-04-16T00:32:06.451Z,5.5
2023-04-16T00:33:15.002Z,5.7
2023-04-16T00:34:23.363Z,5.7
2023-04-16T00:35:31.674Z,5.7
2023-04-16T00:36:40.225Z,5.3
2023-04-16T00:37:48.572Z,5.3
2023-04-16T00:38:56.914Z,5.3
2023-04-16T00:40:05.460Z,5.2
2023-04-16T00:41:13.792Z,5.2
2023-04-16T00:42:22.155Z,5.2
2023-04-16T00:43:30.682Z,5.1
2023-04-16T00:44:39.041Z,5.1
2023-04-16T00:45:47.401Z,5.1
2023-04-16T00:46:55.919Z,4.7
2023-04-16T00:48:04.285Z,4.7
2023-04-16T00:49:12.613Z,4.7
2023-04-16T00:50:21.145Z,4
2023-04-16T00:51:29.477Z,4
2023-04-16T00:52:37.806Z,4
2023-04-16T00:53:46.374Z,4.1
2023-04-16T00:54:54.712Z,4.1
2023-04-16T00:56:03.043Z,4.1
2023-04-16T00:57:11.587Z,3.8
2023-04-16T00:58:19.968Z,3.8
2023-04-16T00:59:28.258Z,3.8
2023-04-16T01:00:36.801Z,4.1
2023-04-16T01:01:45.161Z,4.1
2023-04-16T01:02:53.602Z,4.1
2023-04-16T01:04:02.190Z,3.7
2023-04-16T01:05:10.388Z,3.7
2023-04-16T01:06:18.726Z,3.7
2023-04-16T01:07:27.301Z,4
2023-04-16T01:08:35.636Z,4
2023-04-16T01:09:43.984Z,4
2023-04-16T01:10:52.554Z,3.9
2023-04-16T01:12:00.887Z,3.9
2023-04-16T01:13:09.240Z,3.9
2023-04-16T01:14:17.832Z,3.6
2023-04-16T01:15:26.128Z,3.6
2023-04-16T01:16:34.464Z,3.6
2023-04-16T01:17:43.027Z,4.7
2023-04-16T01:18:51.377Z,4.7
2023-04-16T01:19:59.717Z,4.7
2023-04-16T01:21:08.262Z,4
2023-04-16T01:22:16.611Z,4
2023-04-16T01:23:24.985Z,4
2023-04-16T01:24:33.536Z,4
2023-04-16T01:25:41.863Z,4
2023-04-16T01:26:50.199Z,4
2023-04-16T01:27:58.756Z,4.2
2023-04-16T01:29:07.236Z,4.2
2023-04-16T01:30:15.462Z,4.2
2023-04-16T01:31:24.055Z,4.3
2023-04-16T01:32:32.375Z,4.3
2023-04-16T01:33:40.672Z,4.3
2023-04-16T01:34:49.213Z,4.4
2023-04-16T01:35:57.559Z,4.4
2023-04-16T01:37:05.893Z,4.4
2023-04-16T01:38:14.461Z,4.3
2023-04-16T01:39:22.791Z,4.3
2023-04-16T01:40:31.134Z,4.3
2023-04-16T01:41:39.686Z,4.9
2023-04-16T01:42:48.012Z,4.9
2023-04-16T01:43:56.346Z,4.9
2023-04-16T01:45:04.887Z,4.9
2023-04-16T01:46:13.267Z,4.9
2023-04-16T01:47:21.567Z,4.9
2023-04-16T01:48:30.110Z,4.9
2023-04-16T01:49:38.444Z,4.9
2023-04-16T01:50:46.784Z,4.9
2023-04-16T01:51:55.342Z,5.3
2023-04-16T01:53:03.713Z,5.3
2023-04-16T01:54:12.026Z,5.3
2023-04-16T01:55:20.589Z,5.3
2023-04-16T01:56:28.936Z,5.3
2023-04-16T01:57:37.279Z,5.3
2023-04-16T01:58:45.843Z,5.4
2023-04-16T01:59:54.199Z,5.4
2023-04-16T02:01:02.590Z,5.4
2023-04-16T02:02:11.382Z,5
2023-04-16T02:03:19.515Z,5
2023-04-16T02:04:27.796Z,5
2023-04-16T02:05:36.341Z,4.7
2023-04-16T02:06:44.691Z,4.7
2023-04-16T02:07:53.035Z,4.7
2023-04-16T02:09:01.586Z,5.4
2023-04-16T02:10:09.940Z,5.4
2023-04-16T02:11:18.260Z,5.4
2023-04-16T02:12:26.824Z,5.3
2023-04-16T02:13:35.184Z,5.3
2023-04-16T02:14:43.532Z,5.3
2023-04-16T02:15:52.084Z,5
2023-04-16T02:17:00.435Z,5
2023-04-16T02:18:08.915Z,5
2023-04-16T02:19:17.354Z,4.8
2023-04-16T02:20:25.675Z,4.8
2023-04-16T02:21:34.028Z,4.8
2023-04-16T02:22:42.576Z,4.6
2023-04-16T02:23:50.940Z,4.6
2023-04-16T02:24:59.298Z,4.6
2023-04-16T02:26:07.809Z,5
2023-04-16T02:27:16.148Z,5
2023-04-16T02:28:24.500Z,5
2023-04-16T02:29:33.063Z,4.8
2023-04-16T02:30:41.414Z,4.8
2023-04-16T02:31:49.778Z,4.8
2023-04-16T02:32:58.392Z,4.5
2023-04-16T02:34:06.699Z,4.5
2023-04-16T02:35:15.017Z,4.5
2023-04-16T02:36:23.578Z,4.6
2023-04-16T02:37:31.913Z,4.6
2023-04-16T02:38:40.259Z,4.6
2023-04-16T02:39:48.810Z,5.2
2023-04-16T02:40:57.155Z,5.2
2023-04-16T02:42:05.501Z,5.2
2023-04-16T02:43:14.035Z,4
2023-04-16T02:44:22.367Z,4
2023-04-16T02:45:30.719Z,4
2023-04-16T02:46:39.261Z,4.4
2023-04-16T02:47:47.625Z,4.4
2023-04-16T02:48:55.946Z,4.4
2023-04-16T02:50:04.533Z,5.4
2023-04-16T02:51:12.881Z,5.4
2023-04-16T02:52:21.193Z,5.4
2023-04-16T02:53:29.756Z,4.5
2023-04-16T02:54:38.099Z,4.5
2023-04-16T02:55:46.568Z,4.5
2023-04-16T02:56:55.112Z,5
2023-04-16T02:58:03.532Z,5
2023-04-16T02:59:11.859Z,5
2023-04-16T03:00:20.389Z,4.6
2023-04-16T03:01:28.759Z,4.6
2023-04-16T03:02:37.186Z,4.6
2023-04-16T03:03:45.749Z,5
2023-04-16T03:04:54.012Z,5
2023-04-16T03:06:02.380Z,5
2023-04-16T03:07:10.904Z,5
2023-04-16T03:08:19.254Z,5
2023-04-16T03:09:27.594Z,5
2023-04-16T03:10:36.133Z,4.6
2023-04-16T03:11:44.459Z,4.6
2023-04-16T03:12:52.802Z,4.6
2023-04-16T03:14:01.357Z,4.8
2023-04-16T03:15:10.054Z,4.8
2023-04-16T03:16:18.441Z,4.8
2023-04-16T03:17:26.956Z,3.6
2023-04-16T03:18:35.293Z,3.6
2023-04-16T03:19:43.635Z,3.6
2023-04-16T03:20:52.189Z,2.5
2023-04-16T03:22:00.568Z,2.5
2023-04-16T03:23:08.881Z,2.5
2023-04-16T03:24:17.447Z,2.7
2023-04-16T03:25:25.780Z,2.7
2023-04-16T03:26:34.120Z,2.7
2023-04-16T03:27:42.686Z,2.6
2023-04-16T03:28:51.006Z,2.6
2023-04-16T03:29:59.350Z,2.6
2023-04-16T03:31:07.914Z,2.5
2023-04-16T03:32:16.287Z,2.5
2023-04-16T03:33:24.586Z,2.5
2023-04-16T03:34:33.131Z,2.2
2023-04-16T03:35:41.489Z,2.2
2023-04-16T03:36:49.838Z,2.2
2023-04-16T03:37:58.404Z,1.9
2023-04-16T03:39:06.768Z,1.9
2023-04-16T03:40:15.069Z,1.9
2023-04-16T03:41:23.606Z,1.5
2023-04-16T03:42:31.975Z,1.5
2023-04-16T03:43:40.315Z,1.5
2023-04-16T03:44:48.861Z,1.6
2023-04-16T03:45:57.220Z,1.6
2023-04-16T03:47:05.574Z,1.6
2023-04-16T03:48:14.092Z,1.8
2023-04-16T03:49:22.427Z,1.8
2023-04-16T03:50:30.769Z,1.8
2023-04-16T03:51:39.326Z,2
2023-04-16T03:52:47.651Z,2
2023-04-16T03:53:56.033Z,2
2023-04-16T03:55:04.533Z,1.7
2023-04-16T03:56:12.867Z,1.7
2023-04-16T03:57:21.221Z,1.7
2023-04-16T03:58:29.752Z,1.7
2023-04-16T03:59:38.094Z,1.7
2023-04-16T04:00:46.707Z,1.7
2023-04-16T04:01:55.302Z,2.2
2023-04-16T04:03:03.796Z,2.2
2023-04-16T04:04:12.113Z,2.2
2023-04-16T04:05:20.489Z,1.9
2023-04-16T04:06:28.820Z,1.9
2023-04-16T04:07:37.174Z,1.9
2023-04-16T04:08:45.701Z,2
2023-04-16T04:09:54.054Z,2
2023-04-16T04:11:02.372Z,2
2023-04-16T04:12:10.929Z,2.4
2023-04-16T04:13:19.270Z,2.4
2023-04-16T04:14:27.605Z,2.4
2023-04-16T04:15:36.147Z,2.3
2023-04-16T04:16:44.539Z,2.3
2023-04-16T04:17:52.848Z,2.3
2023-04-16T04:19:01.373Z,2.3
2023-04-16T04:20:09.714Z,2.3
2023-04-16T04:21:18.052Z,2.3
2023-04-16T04:22:26.582Z,2.3
2023-04-16T04:23:34.908Z,2.3
2023-04-16T04:24:43.249Z,2.3
2023-04-16T04:25:51.834Z,2.1
2023-04-16T04:27:00.126Z,2.1
2023-04-16T04:28:08.461Z,2.1
2023-04-16T04:29:16.990Z,2
2023-04-16T04:30:25.330Z,2
2023-04-16T04:31:33.727Z,2
2023-04-16T04:32:42.254Z,1.9
2023-04-16T04:33:50.544Z,1.9
2023-04-16T04:34:58.885Z,1.9
2023-04-16T04:36:07.439Z,1.6
2023-04-16T04:37:15.788Z,1.6
2023-04-16T04:38:24.112Z,1.6
2023-04-16T04:39:32.655Z,1.7
2023-04-16T04:40:40.984Z,1.7
2023-04-16T04:41:49.351Z,1.7
2023-04-16T04:42:57.866Z,2
2023-04-16T04:44:06.206Z,2
2023-04-16T04:45:14.547Z,2
2023-04-16T04:46:23.135Z,1.9
2023-04-16T04:47:31.457Z,1.9
2023-04-16T04:48:39.757Z,1.9
2023-04-16T04:49:48.287Z,2
2023-04-16T04:50:56.624Z,2
2023-04-16T04:52:04.971Z,2
2023-04-16T04:53:13.500Z,1.9
2023-04-16T04:54:21.834Z,1.9
2023-04-16T04:55:30.168Z,1.9
2023-04-16T04:56:38.710Z,2.4
2023-04-16T04:57:47.104Z,2.4
2023-04-16T04:58:55.390Z,2.4
2023-04-16T05:00:03.933Z,2.5
2023-04-16T05:01:12.269Z,2.5
2023-04-16T05:02:20.777Z,2.5
2023-04-16T05:03:29.194Z,2.5
2023-04-16T05:04:37.492Z,2.5
2023-04-16T05:05:45.807Z,2.5
2023-04-16T05:06:54.354Z,1.8
2023-04-16T05:08:02.669Z,1.8
2023-04-16T05:09:11.244Z,1.8
2023-04-16T05:10:19.537Z,1.9
2023-04-16T05:11:27.886Z,1.9
2023-04-16T05:12:36.219Z,1.9
2023-04-16T05:13:44.787Z,1.8
2023-04-16T05:14:53.101Z,1.8
2023-04-16T05:16:01.480Z,1.8
2023-04-16T05:17:09.996Z,1.9
2023-04-16T05:18:18.339Z,1.9
2023-04-16T05:19:26.677Z,1.9
2023-04-16T05:20:35.214Z,1.8
2023-04-16T05:21:43.564Z,1.8
2023-04-16T05:22:51.894Z,1.8
2023-04-16T05:24:00.449Z,1.7
2023-04-16T05:25:08.788Z,1.7
2023-04-16T05:26:17.106Z,1.7
2023-04-16T05:27:25.663Z,1.9
2023-04-16T05:28:33.979Z,1.9
2023-04-16T05:29:42.337Z,1.9
2023-04-16T05:30:50.882Z,1.7
2023-04-16T05:31:59.182Z,1.7
2023-04-16T05:33:07.508Z,1.7
2023-04-16T05:34:16.060Z,1.9
2023-04-16T05:35:24.402Z,1.9
2023-04-16T05:36:32.821Z,1.9
2023-04-16T05:37:41.294Z,2.8
2023-04-16T05:38:49.606Z,2.8
2023-04-16T05:39:57.953Z,2.8
2023-04-16T05:41:06.500Z,33.799999
2023-04-16T05:42:14.822Z,33.799999
2023-04-16T05:43:23.141Z,33.799999
2023-04-16T05:44:31.734Z,12.5
2023-04-16T05:45:40.047Z,12.5
2023-04-16T05:46:48.369Z,12.5
2023-04-16T05:47:56.954Z,5.6
2023-04-16T05:49:05.235Z,5.6
2023-04-16T05:50:13.570Z,5.6
2023-04-16T05:51:22.124Z,3.5
2023-04-16T05:52:30.474Z,3.5
2023-04-16T05:53:38.800Z,3.5
2023-04-16T05:54:47.341Z,21.1
2023-04-16T05:55:55.683Z,21.1
2023-04-16T05:57:03.989Z,21.1
2023-04-16T05:58:12.539Z,7.9
2023-04-16T05:59:20.866Z,7.9
2023-04-16T06:00:29.211Z,7.9
2023-04-16T06:01:37.774Z,1.9
2023-04-16T06:02:46.250Z,1.9
2023-04-16T06:03:54.471Z,1.9
2023-04-16T06:05:03.026Z,1.8
2023-04-16T06:06:11.278Z,1.8
2023-04-16T06:07:19.626Z,1.8
2023-04-16T06:08:28.157Z,1.8
2023-04-16T06:09:36.515Z,1.8
2023-04-16T06:10:44.835Z,1.8
2023-04-16T06:11:53.371Z,1.7
2023-04-16T06:13:01.739Z,1.7
2023-04-16T06:14:10.051Z,1.7
2023-04-16T06:15:18.606Z,1.8
2023-04-16T06:16:26.966Z,1.8
2023-04-16T06:17:35.339Z,1.8
2023-04-16T06:18:43.807Z,1.9
2023-04-16T06:19:52.149Z,1.9
2023-04-16T06:21:00.510Z,1.9
2023-04-16T06:22:09.037Z,2.3
2023-04-16T06:23:17.372Z,2.3
2023-04-16T06:24:25.709Z,2.3
2023-04-16T06:25:34.253Z,2.2
2023-04-16T06:26:42.593Z,2.2
2023-04-16T06:27:50.923Z,2.2
2023-04-16T06:28:59.453Z,2.5
2023-04-16T06:30:07.789Z,2.5
2023-04-16T06:31:16.132Z,2.5
2023-04-16T06:32:24.685Z,2.4
2023-04-16T06:33:33.035Z,2.4
2023-04-16T06:34:41.348Z,2.4
2023-04-16T06:35:49.880Z,4.6
2023-04-16T06:36:58.218Z,4.6
2023-04-16T06:38:06.555Z,4.6
2023-04-16T06:39:15.106Z,3.6
2023-04-16T06:40:23.438Z,3.6
2023-04-16T06:41:31.785Z,3.6
2023-04-16T06:42:40.304Z,4.2
2023-04-16T06:43:48.637Z,4.2
2023-04-16T06:44:57.008Z,4.2
2023-04-16T06:46:05.542Z,4.4
2023-04-16T06:47:13.860Z,4.4
2023-04-16T06:48:22.203Z,4.4
2023-04-16T06:49:30.774Z,3.2
2023-04-16T06:50:39.087Z,3.2
2023-04-16T06:51:47.429Z,3.2
2023-04-16T06:52:55.959Z,2.6
2023-04-16T06:54:04.288Z,2.6
2023-04-16T06:55:12.646Z,2.6
2023-04-16T06:56:21.171Z,3.1
2023-04-16T06:57:29.504Z,3.1
2023-04-16T06:58:37.846Z,3.1
2023-04-16T06:59:46.384Z,2.7
2023-04-16T07:00:54.745Z,2.7
2023-04-16T07:02:03.090Z,2.7
2023-04-16T07:03:11.690Z,1.7
2023-04-16T07:04:20.000Z,1.7
2023-04-16T07:05:28.281Z,1.7
2023-04-16T07:06:36.788Z,2.1
2023-04-16T07:07:45.113Z,2.1
2023-04-16T07:08:53.436Z,2.1
2023-04-16T07:10:02.014Z,1.3
2023-04-16T07:11:10.296Z,1.3
2023-04-16T07:12:19.312Z,1.3
2023-04-16T07:13:27.168Z,1.3
2023-04-16T07:14:35.516Z,1.3
2023-04-16T07:15:43.836Z,1.3
2023-04-16T07:16:52.453Z,1.3
2023-04-16T07:18:00.730Z,1.3
2023-04-16T07:19:09.181Z,1.3
2023-04-16T07:20:17.579Z,1.6
2023-04-16T07:21:25.939Z,1.6
2023-04-16T07:22:34.252Z,1.6
2023-04-16T07:23:42.791Z,1.5
2023-04-16T07:24:51.129Z,1.5
2023-04-16T07:25:59.456Z,1.5
2023-04-16T07:27:08.000Z,1.5
2023-04-16T07:28:16.323Z,1.5
2023-04-16T07:29:24.668Z,1.5
2023-04-16T07:30:33.213Z,1.8
2023-04-16T07:31:41.584Z,1.8
2023-04-16T07:32:49.922Z,1.8
2023-04-16T07:33:58.427Z,1.9
2023-04-16T07:35:06.757Z,1.9
2023-04-16T07:36:15.086Z,1.9
2023-04-16T07:37:23.659Z,2.1
2023-04-16T07:38:31.958Z,2.1
2023-04-16T07:39:40.300Z,2.1
2023-04-16T07:40:48.851Z,1.6
2023-04-16T07:41:57.183Z,1.6
2023-04-16T07:43:05.517Z,1.6
2023-04-16T07:44:14.054Z,1.3
2023-04-16T07:45:22.391Z,1.3
2023-04-16T07:46:39.713Z,1.3
2023-04-16T07:47:39.313Z,1.4
2023-04-16T07:48:47.604Z,1.4
2023-04-16T07:49:55.929Z,1.4
2023-04-16T07:51:04.495Z,1.7
2023-04-16T07:52:12.797Z,1.7
2023-04-16T07:53:21.132Z,1.7
2023-04-16T07:54:29.667Z,1.5
2023-04-16T07:55:37.986Z,1.5
2023-04-16T07:56:46.313Z,1.5
2023-04-16T07:57:54.836Z,1.5
2023-04-16T07:59:14.741Z,1.5
2023-04-16T08:00:11.501Z,1.5
2023-04-16T08:01:20.041Z,1.3
2023-04-16T08:02:28.504Z,1.3
2023-04-16T08:03:36.885Z,1.3
2023-04-16T08:04:45.466Z,1.7
2023-04-16T08:05:53.584Z,1.7
2023-04-16T08:07:01.913Z,1.7
2023-04-16T08:08:10.449Z,2
2023-04-16T08:09:18.813Z,2
2023-04-16T08:10:27.110Z,2
2023-04-16T08:11:35.643Z,2
2023-04-16T08:12:43.971Z,2
2023-04-16T08:13:52.316Z,2
2023-04-16T08:15:00.839Z,1.9
2023-04-16T08:16:09.183Z,1.9
2023-04-16T08:17:17.502Z,1.9
2023-04-16T08:18:26.034Z,3.2
2023-04-16T08:19:34.388Z,3.2
2023-04-16T08:20:42.717Z,3.2
2023-04-16T08:21:51.250Z,4.8
2023-04-16T08:22:59.575Z,4.8
2023-04-16T08:24:07.916Z,4.8
2023-04-16T08:25:16.481Z,3
2023-04-16T08:26:24.771Z,3
2023-04-16T08:27:33.095Z,3
2023-04-16T08:28:41.640Z,2.4
2023-04-16T08:29:50.009Z,2.4
2023-04-16T08:30:58.347Z,2.4
2023-04-16T08:32:06.870Z,1.9
2023-04-16T08:33:15.242Z,1.9
2023-04-16T08:34:23.547Z,1.9
2023-04-16T08:35:32.069Z,1.6
2023-04-16T08:36:40.402Z,1.6
2023-04-16T08:37:48.710Z,1.6
2023-04-16T08:38:57.258Z,2.8
2023-04-16T08:40:05.584Z,2.8
2023-04-16T08:41:13.949Z,2.8
2023-04-16T08:42:22.458Z,3.2
2023-04-16T08:43:30.797Z,3.2
2023-04-16T08:44:39.116Z,3.2
2023-04-16T08:45:47.670Z,2.4
2023-04-16T08:46:56.109Z,2.4
2023-04-16T08:48:04.430Z,2.4
2023-04-16T08:49:12.910Z,3
2023-04-16T08:50:21.230Z,3
2023-04-16T08:51:29.547Z,3
2023-04-16T08:52:38.088Z,3.6
2023-04-16T08:53:46.423Z,3.6
2023-04-16T08:54:56.439Z,3.6
2023-04-16T08:56:03.286Z,3.5
2023-04-16T08:57:11.633Z,3.5
2023-04-16T08:58:19.954Z,3.5
2023-04-16T08:59:28.512Z,4.4
2023-04-16T09:00:36.873Z,4.4
2023-04-16T09:01:45.221Z,4.4
2023-04-16T09:02:53.869Z,3.8
2023-04-16T09:04:02.266Z,3.8
2023-04-16T09:05:10.454Z,3.8
2023-04-16T09:06:18.965Z,5.5
2023-04-16T09:07:27.299Z,5.5
2023-04-16T09:08:35.675Z,5.5
2023-04-16T09:09:44.210Z,2.7
2023-04-16T09:10:52.540Z,2.7
2023-04-16T09:12:00.881Z,2.7
2023-04-16T09:13:09.545Z,2.5
2023-04-16T09:14:17.761Z,2.5
2023-04-16T09:15:26.108Z,2.5
2023-04-16T09:16:34.702Z,1.9
2023-04-16T09:17:43.036Z,1.9
2023-04-16T09:18:51.339Z,1.9
2023-04-16T09:19:59.888Z,2.1
2023-04-16T09:21:08.217Z,2.1
2023-04-16T09:22:16.551Z,2.1
2023-04-16T09:23:25.115Z,1.6
2023-04-16T09:24:33.428Z,1.6
2023-04-16T09:25:41.768Z,1.6
2023-04-16T09:26:50.311Z,1.8
2023-04-16T09:27:58.639Z,1.8
2023-04-16T09:29:07.000Z,1.8
2023-04-16T09:30:15.557Z,2.2
2023-04-16T09:31:23.923Z,2.2
2023-04-16T09:32:32.260Z,2.2
2023-04-16T09:33:40.838Z,2
2023-04-16T09:34:49.169Z,2
2023-04-16T09:35:57.510Z,2
2023-04-16T09:37:06.149Z,2.5
2023-04-16T09:38:14.480Z,2.5
2023-04-16T09:39:22.836Z,2.5
2023-04-16T09:40:31.385Z,4.3
2023-04-16T09:41:39.792Z,4.3
2023-04-16T09:42:48.088Z,4.3
2023-04-16T09:43:56.630Z,2.7
2023-04-16T09:45:05.875Z,2.7
2023-04-16T09:46:13.349Z,2.7
2023-04-16T09:47:21.926Z,3.3
2023-04-16T09:48:30.283Z,3.3
2023-04-16T09:49:38.624Z,3.3
2023-04-16T09:50:47.174Z,3.2
2023-04-16T09:51:55.537Z,3.2
2023-04-16T09:53:03.932Z,3.2
2023-04-16T09:54:12.485Z,3.6
2023-04-16T09:55:20.863Z,3.6
2023-04-16T09:56:29.220Z,3.6
2023-04-16T09:57:37.776Z,2.4
2023-04-16T09:58:46.158Z,2.4
2023-04-16T09:59:54.516Z,2.4
2023-04-16T10:01:03.178Z,2.9
2023-04-16T10:02:15.149Z,2.9
2023-04-16T10:03:19.800Z,2.9
2023-04-16T10:04:28.371Z,27.1
2023-04-16T10:05:36.703Z,27.1
2023-04-16T10:06:45.093Z,27.1
2023-04-16T10:07:53.678Z,2
2023-04-16T10:09:02.003Z,2
2023-04-16T10:10:10.331Z,2
2023-04-16T10:11:18.870Z,4.3
2023-04-16T10:12:27.232Z,4.3
2023-04-16T10:13:35.552Z,4.3
2023-04-16T10:14:44.103Z,6.7
2023-04-16T10:15:52.437Z,6.7
2023-04-16T10:17:00.864Z,6.7
2023-04-16T10:18:09.383Z,2.3
2023-04-16T10:19:17.651Z,2.3
2023-04-16T10:20:26.010Z,2.3
2023-04-16T10:21:34.650Z,17
2023-04-16T10:22:42.895Z,17
2023-04-16T10:23:51.238Z,17
2023-04-16T10:24:59.746Z,8.4
2023-04-16T10:26:08.099Z,8.4
2023-04-16T10:27:16.418Z,8.4
2023-04-16T10:28:24.962Z,11.3
2023-04-16T10:29:33.308Z,11.3
2023-04-16T10:30:41.643Z,11.3
2023-04-16T10:31:50.170Z,15.8
2023-04-16T10:33:00.434Z,15.8
2023-04-16T10:34:06.847Z,15.8
2023-04-16T10:35:15.387Z,10.9
2023-04-16T10:36:23.773Z,10.9
2023-04-16T10:37:32.155Z,10.9
2023-04-16T10:38:40.715Z,11.7
2023-04-16T10:39:49.076Z,11.7
2023-04-16T10:40:57.498Z,11.7
2023-04-16T10:42:06.077Z,17.799999
2023-04-16T10:43:14.504Z,17.799999
2023-04-16T10:44:22.827Z,17.799999
2023-04-16T10:45:31.369Z,17.299999
2023-04-16T10:46:39.839Z,17.299999
2023-04-16T10:47:48.191Z,17.299999
2023-04-16T10:48:56.747Z,14.6
2023-04-16T10:50:05.036Z,14.6
2023-04-16T10:51:13.384Z,14.6
2023-04-16T10:52:21.928Z,12.2
2023-04-16T10:53:30.264Z,12.2
2023-04-16T10:54:38.586Z,12.2
2023-04-16T10:55:47.149Z,12.6
2023-04-16T10:56:55.477Z,12.6
2023-04-16T10:58:03.810Z,12.6
2023-04-16T10:59:12.569Z,23.9
2023-04-16T11:00:20.674Z,23.9
2023-04-16T11:01:29.035Z,23.9
2023-04-16T11:02:37.841Z,14.9
2023-04-16T11:03:46.039Z,14.9
2023-04-16T11:04:54.352Z,14.9
2023-04-16T11:06:02.824Z,10.4
2023-04-16T11:07:11.147Z,10.4
2023-04-16T11:08:19.491Z,10.4
2023-04-16T11:09:28.055Z,5
2023-04-16T11:10:36.397Z,5
2023-04-16T11:11:44.708Z,5
2023-04-16T11:12:53.273Z,15.7
2023-04-16T11:14:01.604Z,15.7
2023-04-16T11:15:09.954Z,15.7
2023-04-16T11:16:18.519Z,5.3
2023-04-16T11:17:26.876Z,5.3
2023-04-16T11:18:35.192Z,5.3
2023-04-16T11:19:43.736Z,7.4
2023-04-16T11:20:52.125Z,7.4
2023-04-16T11:22:00.420Z,7.4
2023-04-16T11:23:08.965Z,7.5
2023-04-16T11:24:17.331Z,7.5
2023-04-16T11:25:25.676Z,7.5
2023-04-16T11:26:34.222Z,6.1
2023-04-16T11:27:42.555Z,6.1
2023-04-16T11:28:50.880Z,6.1
2023-04-16T11:29:59.429Z,1.2
2023-04-16T11:31:07.803Z,1.2
2023-04-16T11:32:16.072Z,1.2
2023-04-16T11:33:24.638Z,2.4
2023-04-16T11:34:32.998Z,2.4
2023-04-16T11:35:41.442Z,2.4
2023-04-16T11:36:49.895Z,1.3
2023-04-16T11:37:58.214Z,1.3
2023-04-16T11:39:06.549Z,1.3
2023-04-16T11:40:15.221Z,2.3
2023-04-16T11:41:23.461Z,2.3
2023-04-16T11:42:31.821Z,2.3
2023-04-16T11:43:40.330Z,4.4
2023-04-16T11:44:48.665Z,4.4
2023-04-16T11:45:57.037Z,4.4
2023-04-16T11:47:05.583Z,6.7
2023-04-16T11:48:13.927Z,6.7
2023-04-16T11:49:22.215Z,6.7
2023-04-16T11:50:30.759Z,5.2
2023-04-16T11:51:39.115Z,5.2
2023-04-16T11:52:47.464Z,5.2
2023-04-16T11:53:55.974Z,1.9
2023-04-16T11:55:04.316Z,1.9
2023-04-16T11:56:12.653Z,1.9
2023-04-16T11:57:21.193Z,3.7
2023-04-16T11:58:29.534Z,3.7
2023-04-16T11:59:37.896Z,3.7
2023-04-16T12:00:46.419Z,4.9
2023-04-16T12:01:54.803Z,4.9
2023-04-16T12:03:03.149Z,4.9
2023-04-16T12:04:11.819Z,3.5
2023-04-16T12:05:19.957Z,3.5
2023-04-16T12:06:28.270Z,3.5
2023-04-16T12:07:36.819Z,3.9
2023-04-16T12:08:45.196Z,3.9
2023-04-16T12:09:53.493Z,3.9
2023-04-16T12:11:02.037Z,3.5
2023-04-16T12:12:10.365Z,3.5
2023-04-16T12:13:18.704Z,3.5
2023-04-16T12:14:27.253Z,5.3
2023-04-16T12:15:35.583Z,5.3
2023-04-16T12:16:43.981Z,5.3
2023-04-16T12:17:52.493Z,4.6
2023-04-16T12:19:00.878Z,4.6
2023-04-16T12:20:09.237Z,4.6
2023-04-16T12:21:17.759Z,4.6
2023-04-16T12:22:26.077Z,4.6
2023-04-16T12:23:34.431Z,4.6
2023-04-16T12:24:43.003Z,4.8
2023-04-16T12:25:51.321Z,4.8
2023-04-16T12:26:59.649Z,4.8
2023-04-16T12:28:08.185Z,4.7
2023-04-16T12:29:16.525Z,4.7
2023-04-16T12:30:24.867Z,4.7
2023-04-16T12:31:33.421Z,4.3
2023-04-16T12:32:41.776Z,4.3
2023-04-16T12:33:50.068Z,4.3
2023-04-16T12:34:58.619Z,5.1
2023-04-16T12:36:06.940Z,5.1
2023-04-16T12:37:15.280Z,5.1
2023-04-16T12:38:24.579Z,4.1
2023-04-16T12:39:32.151Z,4.1
2023-04-16T12:40:40.508Z,4.1
2023-04-16T12:41:49.035Z,4.5
2023-04-16T12:42:57.369Z,4.5
2023-04-16T12:44:05.698Z,4.5
2023-04-16T12:45:14.258Z,3.6
2023-04-16T12:46:22.576Z,3.6
2023-04-16T12:47:30.915Z,3.6
2023-04-16T12:48:39.477Z,3.8
2023-04-16T12:49:47.797Z,3.8
2023-04-16T12:50:56.129Z,3.8
2023-04-16T12:52:04.669Z,3.7
2023-04-16T12:53:12.987Z,3.7
2023-04-16T12:54:21.325Z,3.7
2023-04-16T12:55:29.878Z,3.7
2023-04-16T12:56:38.352Z,3.7
2023-04-16T12:57:46.654Z,3.7
2023-04-16T12:58:55.197Z,3.1
2023-04-16T13:00:03.532Z,3.1
2023-04-16T13:01:11.881Z,3.1
2023-04-16T13:02:20.505Z,3
2023-04-16T13:03:28.839Z,3
2023-04-16T13:04:37.177Z,3
2023-04-16T13:05:45.627Z,2.8
2023-04-16T13:06:53.948Z,2.8
2023-04-16T13:08:02.282Z,2.8
2023-04-16T13:09:11.011Z,3.2
2023-04-16T13:10:19.161Z,3.2
2023-04-16T13:11:27.485Z,3.2
2023-04-16T13:12:36.065Z,2.5
2023-04-16T13:13:44.376Z,2.5
2023-04-16T13:14:52.706Z,2.5
2023-04-16T13:16:01.269Z,3
2023-04-16T13:17:09.579Z,3
2023-04-16T13:18:18.014Z,3
2023-04-16T13:19:26.617Z,2.4
2023-04-16T13:20:34.958Z,2.4
2023-04-16T13:21:43.287Z,2.4
2023-04-16T13:22:51.844Z,4.1
2023-04-16T13:24:00.185Z,4.1
2023-04-16T13:25:08.517Z,4.1
2023-04-16T13:26:17.062Z,6.4
2023-04-16T13:27:25.415Z,6.4
2023-04-16T13:28:33.771Z,6.4
2023-04-16T13:29:42.342Z,2.9
2023-04-16T13:30:50.697Z,2.9
2023-04-16T13:31:59.014Z,2.9
2023-04-16T13:33:07.597Z,2.4
2023-04-16T13:34:15.902Z,2.4
2023-04-16T13:35:24.229Z,2.4
2023-04-16T13:36:32.944Z,28
2023-04-16T13:37:41.315Z,28
2023-04-16T13:38:49.655Z,28
2023-04-16T13:39:58.191Z,44.700001
2023-04-16T13:41:06.532Z,44.700001
2023-04-16T13:42:14.856Z,44.700001
2023-04-16T13:43:23.400Z,2
2023-04-16T13:44:31.808Z,2
2023-04-16T13:45:40.076Z,2
2023-04-16T13:46:48.644Z,4.7
2023-04-16T13:47:56.994Z,4.7
2023-04-16T13:49:05.299Z,4.7
2023-04-16T13:50:13.838Z,2.4
2023-04-16T13:51:22.172Z,2.4
2023-04-16T13:52:30.507Z,2.4
2023-04-16T13:53:39.074Z,3.7
2023-04-16T13:54:47.443Z,3.7
2023-04-16T13:55:55.772Z,3.7
2023-04-16T13:57:04.390Z,4.4
2023-04-16T13:58:12.724Z,4.4
2023-04-16T13:59:21.058Z,4.4
2023-04-16T14:00:29.621Z,10.2
2023-04-16T14:01:37.962Z,10.2
2023-04-16T14:02:46.543Z,10.2
2023-04-16T14:03:55.701Z,2.3
2023-04-16T14:05:04.335Z,2.3
2023-04-16T14:06:12.678Z,2.3
2023-04-16T14:07:21.208Z,3.5
2023-04-16T14:08:29.553Z,3.5
2023-04-16T14:09:37.885Z,3.5
2023-04-16T14:10:46.476Z,3.7
2023-04-16T14:11:54.863Z,3.7
2023-04-16T14:13:03.205Z,3.7
2023-04-16T14:14:11.748Z,2.4
2023-04-16T14:15:20.087Z,2.4
2023-04-16T14:16:28.453Z,2.4
2023-04-16T14:17:37.005Z,2.8
2023-04-16T14:18:45.324Z,2.8
2023-04-16T14:19:53.671Z,2.8
2023-04-16T14:21:02.221Z,4
2023-04-16T14:22:10.518Z,4
2023-04-16T14:23:18.861Z,4
2023-04-16T14:24:27.406Z,4
2023-04-16T14:25:35.745Z,4
2023-04-16T14:26:44.091Z,4
2023-04-16T14:27:52.622Z,4
2023-04-16T14:29:00.981Z,4
2023-04-16T14:30:09.302Z,4
2023-04-16T14:31:17.845Z,4.3
2023-04-16T14:32:26.230Z,4.3
2023-04-16T14:33:34.522Z,4.3
2023-04-16T14:34:43.045Z,3.1
2023-04-16T14:35:51.409Z,3.1
2023-04-16T14:36:59.726Z,3.1
2023-04-16T14:38:08.274Z,2.3
2023-04-16T14:39:16.626Z,2.3
2023-04-16T14:40:24.930Z,2.3
2023-04-16T14:41:33.477Z,2.8
2023-04-16T14:42:41.803Z,2.8
2023-04-16T14:43:50.151Z,2.8
2023-04-16T14:44:58.685Z,3
2023-04-16T14:46:07.126Z,3
2023-04-16T14:47:15.455Z,3
2023-04-16T14:48:24.007Z,4.7
2023-04-16T14:49:32.334Z,4.7
2023-04-16T14:50:40.668Z,4.7
2023-04-16T14:51:49.178Z,4.9
2023-04-16T14:52:57.517Z,4.9
2023-04-16T14:54:05.846Z,4.9
2023-04-16T14:55:14.397Z,8.3
2023-04-16T14:56:22.726Z,8.3
2023-04-16T14:57:31.041Z,8.3
2023-04-16T14:58:39.634Z,7
2023-04-16T14:59:47.968Z,7
2023-04-16T15:00:56.329Z,7
2023-04-16T15:02:04.897Z,3.9
2023-04-16T15:03:13.259Z,3.9
2023-04-16T15:04:21.627Z,3.9
2023-04-16T15:05:30.060Z,3.6
2023-04-16T15:39:19.181Z,0
2023-04-16T15:40:27.476Z,0
2023-04-16T15:41:36.979Z,0
2023-04-16T15:42:44.340Z,4.1
2023-04-16T15:43:52.679Z,4.1
2023-04-16T15:45:01.006Z,4.1
2023-04-16T15:46:09.549Z,3.2
2023-04-16T15:47:17.874Z,3.2
2023-04-16T15:48:26.218Z,3.2
2023-04-16T15:49:34.757Z,4.1
2023-04-16T15:50:43.095Z,4.1
2023-04-16T15:51:51.420Z,4.1
2023-04-16T15:52:59.951Z,4.1
2023-04-16T15:54:08.293Z,4.1
2023-04-16T15:55:16.666Z,4.1
2023-04-16T15:56:25.181Z,4.2
2023-04-16T15:57:33.550Z,4.2
2023-04-16T15:58:41.901Z,4.2
2023-04-16T16:00:05.767Z,5.6
2023-04-16T16:00:58.786Z,5.6
2023-04-16T16:02:08.662Z,5.6
2023-04-16T16:03:17.692Z,5.5
2023-04-16T16:04:26.043Z,5.5
2023-04-16T16:05:34.285Z,5.5
2023-04-16T16:06:42.838Z,5.9
2023-04-16T16:07:51.160Z,5.9
2023-04-16T16:08:59.493Z,5.9
2023-04-16T16:10:08.044Z,4.8
2023-04-16T16:11:16.412Z,4.8
2023-04-16T16:12:24.748Z,4.8
2023-04-16T16:13:33.286Z,5.4
2023-04-16T16:14:41.649Z,5.4
2023-04-16T16:15:50.031Z,5.4
2023-04-16T16:16:58.565Z,5